Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-09 14:00:00;7,5;98072;75;0,0049;0,0;4,1;272;6,6;0,18;-4,04;42;0;nan;33,2;31,8;28,4;19,0;7,5;7,3;7,4;8,2;-20,0;29,5;1846
2023-01-09 15:00:00;7,0;98213;75;0,0048;0,0;4,0;260;7,8;-0,63;-3,86;7;0;nan;33,2;31,8;28,4;19,0;7,3;7,3;7,5;8,2;-20,1;29,4;1668
2023-01-09 16:00:00;6,4;98325;77;0,0047;0,0;6,2;292;11,8;2,35;-5,72;0;0;nan;33,2;31,8;28,4;19,0;7,0;7,3;7,5;8,2;-20,2;29,6;1555
2023-01-09 17:00:00;6,2;98420;77;0,0046;0,0;4,2;252;6,1;-1,32;-4,0;0;0;nan;33,2;31,8;28,4;19,0;6,8;7,2;7,5;8,1;-20,2;29,8;1726
2023-01-09 18:00:00;6,4;98530;76;0,0046;0,0;4,6;245;8,7;-1,91;-4,25;0;0;nan;33,1;31,8;28,4;19,0;6,6;7,2;7,5;8,1;-20,2;29,8;1758
2023-01-09 19:00:00;6,0;98650;79;0,0047;0,0;3,3;238;5,6;-1,64;-2,84;0;0;nan;33,1;31,8;28,4;19,0;6,4;7,0;7,5;8,1;-20,2;29,6;1849
2023-01-09 20:00:00;6,0;98728;81;0,0048;2,48;3,0;268;4,9;0,14;-2,67;0;0;nan;33,1;31,8;28,4;19,0;6,2;6,9;7,5;8,1;-20,2;29,6;1724
2023-01-09 21:00:00;4,8;98912;92;0,005;1,15;3,7;303;5,5;1,89;-3,1;0;0;nan;34,1;31,8;28,3;19,0;6,2;6,8;7,5;8,1;-20,2;29,7;1853
2023-01-09 22:00:00;4,6;98995;94;0,005;0,0;2,1;262;3,3;-0,32;-2,06;0;0;nan;36,3;31,8;28,3;19,0;6,1;6,8;7,4;8,1;-20,2;29,2;1471
2023-01-09 23:00:00;4,2;99138;95;0,0049;0,07;2,6;267;3,9;-0,11;-2,58;0;0;nan;37,3;31,8;28,4;19,0;6,1;6,7;7,4;8,1;-20,2;29,5;1687
2023-01-10 00:00:00;4,3;99247;95;0,005;0,0;2,9;273;5,2;0,17;-2,85;0;0;nan;37,7;31,8;28,3;19,0;6,0;6,7;7,4;8,1;-20,2;29,6;1576
2023-01-10 01:00:00;5,7;99360;85;0,0049;0,0;3,8;276;6,8;0,41;-3,74;0;0;nan;37,8;31,9;28,3;19,0;6,0;6,6;7,3;8,1;-20,2;30,1;1466
2023-01-10 02:00:00;5,7;99448;81;0,0047;0,0;2,9;266;5,3;-0,15;-2,84;0;0;nan;37,8;32,0;28,3;19,0;5,9;6,6;7,3;8,1;-20,2;30,1;1509
2023-01-10 03:00:00;5,4;99480;80;0,0045;0,0;3,2;259;5,2;-0,6;-3,09;0;0;nan;37,8;32,0;28,3;19,0;5,8;6,5;7,3;8,0;-20,2;30,1;1450
2023-01-10 04:00:00;4,7;99572;80;0,0043;0,0;2,8;249;4,8;-0,98;-2,58;0;0;nan;37,8;32,1;28,3;19,0;5,6;6,5;7,2;8,1;-20,2;30,0;1556
2023-01-10 05:00:00;4,3;99625;80;0,0042;0,0;2,4;244;4,7;-1,08;-2,19;0;0;nan;37,7;32,2;28,3;19,0;5,3;6,3;7,2;8,0;-20,2;29,9;1506
2023-01-10 06:00:00;4,2;99690;80;0,0042;0,0;2,9;253;5,1;-0,85;-2,76;0;0;nan;37,7;32,2;28,3;19,0;5,1;6,2;7,2;8,0;-20,2;30,0;1515
2023-01-10 07:00:00;3,3;99773;82;0,004;0,0;0,9;153;2,0;-0,66;0,31;8;0;nan;37,6;32,3;28,3;19,0;4,9;6,0;7,1;8,0;-20,2;30,4;1490
2023-01-10 08:00:00;3,0;99815;87;0,0041;0,0;0,7;75;1,5;0,17;0,58;72;0;nan;37,6;32,3;28,3;19,0;4,7;5,9;7,0;8,0;-20,2;30,7;1424
2023-01-10 09:00:00;5,7;99837;84;0,0048;0,0;2,2;230;4,4;-1,4;-1,74;148;0;nan;37,6;32,3;28,3;19,0;4,6;5,7;7,0;8,0;-20,2;31,0;1610
2023-01-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;32,4;28,3;19,0;5,0;5,7;6,9;8,0;-20,2;nan;nan
2023-01-10 11:00:00;6,7;99830;75;0,0046;0,0;3,9;203;5,3;-3,56;-1,54;165;0;nan;37,5;32,4;28,3;19,0;5,4;5,8;6,9;8,0;-20,2;31,9;2498
2023-01-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;32,4;28,3;19,0;5,8;5,9;6,8;8,0;-20,2;nan;nan
2023-01-10 13:00:00;6,4;99730;74;0,0044;0,0;5,2;183;8,8;-5,14;-0,35;73;0;nan;37,3;32,5;28,3;19,0;5,9;6,0;6,8;8,0;-20,2;31,8;1914
2023-01-10 14:00:00;6,3;99683;75;0,0045;0,0;4,3;175;8,5;-4,29;0,36;40;0;nan;37,3;32,5;28,3;19,0;6,0;6,1;6,8;7,9;-20,2;32,4;1356
2023-01-10 15:00:00;6,1;99562;78;0,0046;0,37;5,4;182;11,0;-5,28;-0,52;6;0;nan;37,2;32,5;28,3;19,0;6,0;6,2;6,8;7,9;-20,2;32,7;1494
2023-01-10 16:00:00;4,6;99410;92;0,0049;0,94;6,6;182;11,6;-6,62;-0,25;0;0;nan;37,4;32,5;28,3;19,0;5,9;6,2;6,8;7,9;-20,2;32,5;1669
2023-01-10 17:00:00;4,9;99370;93;0,005;0,15;7,0;184;12,5;-6,98;-0,58;0;0;nan;38,3;32,6;28,3;19,0;5,8;6,2;6,8;7,9;-20,2;31,8;1505
2023-01-10 18:00:00;5,8;99337;87;0,005;0,0;8,1;189;13,7;-7,97;-1,34;0;0;nan;38,6;32,7;28,3;19,0;5,7;6,2;6,8;7,9;-20,2;31,5;1471
2023-01-10 19:00:00;6,4;99257;81;0,0049;0,0;9,0;187;15,0;-8,93;-1,26;0;0;nan;38,7;32,7;28,3;19,0;5,7;6,2;6,8;7,9;-20,2;31,2;1560
2023-01-10 20:00:00;6,6;99263;81;0,005;0,0;7,1;187;11,8;-7,03;-1,01;0;0;nan;38,7;32,8;28,4;19,0;5,7;6,1;6,8;7,8;-20,1;30,5;1506
2023-01-10 21:00:00;6,8;99240;81;0,005;0,0;6,8;183;10,4;-6,74;-0,37;0;0;nan;38,7;32,9;28,4;19,0;5,7;6,1;6,7;7,8;-20,1;31,1;1628
2023-01-10 22:00:00;7,0;99220;82;0,0052;0,0;5,9;175;9,8;-5,88;0,44;0;0;nan;38,6;32,9;28,4;19,0;5,7;6,1;6,7;7,8;-20,1;30,1;1553
2023-01-10 23:00:00;7,5;99143;83;0,0054;0,0;6,0;180;9,7;-5,97;-0,09;0;0;nan;38,5;33,0;28,4;19,1;5,8;6,1;6,7;7,8;-20,0;30,3;1504
2023-01-11 00:00:00;7,8;99110;83;0,0055;0,0;3,6;166;6,4;-3,54;0,87;0;0;nan;38,5;33,0;28,4;19,1;5,8;6,1;6,7;7,8;-20,0;30,7;1474
2023-01-11 01:00:00;8,2;99053;84;0,0057;0,0;4,5;175;8,7;-4,53;0,35;0;0;nan;38,4;33,0;28,4;19,1;5,9;6,2;6,7;7,8;-20,0;30,7;1495
2023-01-11 02:00:00;9,0;98977;82;0,006;0,0;6,3;187;10,7;-6,18;-0,92;0;0;nan;38,4;33,0;28,4;19,1;6,0;6,2;6,7;7,8;-20,0;30,7;1497
2023-01-11 03:00:00;9,9;98870;82;0,0063;0,0;5,3;200;9,1;-5,0;-1,78;0;0;nan;38,3;33,1;28,4;19,1;6,2;6,3;6,7;7,7;-20,0;30,1;1559
2023-01-11 04:00:00;10,4;98840;81;0,0064;0,0;7,4;201;12,0;-6,9;-2,69;0;0;nan;38,2;33,1;28,4;19,1;6,4;6,3;6,7;7,7;-20,0;29,8;1776
2023-01-11 05:00:00;10,3;98820;85;0,0067;0,02;5,8;209;7,8;-5,09;-2,88;0;0;nan;38,2;33,1;28,4;19,1;6,7;6,5;6,7;7,7;-20,0;30,2;2409
2023-01-11 06:00:00;10,6;98805;85;0,0068;0,17;6,9;197;12,5;-6,58;-2,08;0;0;nan;38,3;33,1;28,4;19,1;6,9;6,6;6,7;7,7;-19,9;30,4;1718
2023-01-11 07:00:00;10,0;98852;90;0,007;0,8;4,4;205;7,0;-3,95;-1,76;0;0;nan;38,5;33,1;28,4;19,1;7,1;6,7;6,7;7,7;-19,9;30,6;1781
2023-01-11 08:00:00;9,3;98943;95;0,007;2,26;2,5;235;5,0;-1,39;-2,06;5;0;nan;41,1;33,2;28,4;19,1;7,3;6,9;6,8;7,7;-19,9;30,5;1395
2023-01-11 09:00:00;9,0;99010;96;0,0069;0,58;1,7;231;3,0;-1,0;-1,38;20;0;nan;44,2;33,6;28,4;19,1;7,4;7,0;6,8;7,7;-19,9;30,4;1857
2023-01-11 10:00:00;9,6;99080;92;0,0069;0,0;3,5;259;6,5;0,11;-3,31;48;0;nan;43,9;34,2;28,5;19,1;7,5;7,1;6,9;7,7;-19,8;30,8;1402
2023-01-11 11:00:00;9,8;99115;86;0,0065;0,0;4,7;292;9,7;1,73;-4,3;150;0;nan;43,4;34,7;28,5;19,1;7,7;7,2;6,9;7,7;-19,8;31,2;1572
2023-01-11 12:00:00;9,7;99130;79;0,006;0,0;4,7;289;9,8;1,56;-4,41;134;0;nan;42,9;34,9;28,5;19,1;7,9;7,3;7,0;7,7;-19,8;30,8;1551
2023-01-11 13:00:00;9,4;99190;74;0,0055;0,0;5,8;267;8,8;-0,26;-5,76;172;0;nan;42,6;35,1;28,5;19,1;7,9;7,4;7,0;7,7;-19,8;31,0;2219
2023-01-11 14:00:00;9,8;99190;72;0,0055;0,0;5,2;259;9,4;-1,0;-5,13;111;0;nan;42,2;35,2;28,6;19,1;7,8;7,4;7,1;7,7;-19,7;30,8;1597
2023-01-11 15:00:00;8,7;99290;73;0,0052;0,0;3,3;243;6,3;-1,48;-2,98;8;0;nan;41,9;35,2;28,6;19,1;7,5;7,4;7,1;7,7;-19,6;29,9;1615
2023-01-11 16:00:00;8,0;99338;75;0,0051;0,0;3,0;224;4,9;-2,03;-2,06;1;0;nan;41,7;35,2;28,6;19,1;7,1;7,3;7,2;7,6;-19,5;29,9;1562
2023-01-11 17:00:00;7,5;99410;76;0,0049;0,0;3,0;230;5,2;-1,87;-2,36;0;0;nan;41,4;35,3;28,7;19,1;6,7;7,2;7,2;7,6;-19,4;30,4;1442
2023-01-11 18:00:00;7,6;99458;74;0,0048;0,0;3,8;207;6,7;-3,26;-1,68;0;0;nan;41,2;35,3;28,7;19,1;6,4;7,0;7,2;7,7;-19,2;30,4;1396
2023-01-11 19:00:00;7,8;99423;75;0,005;0,0;5,6;211;10,0;-4,74;-2,89;0;0;nan;41,0;35,3;28,8;19,1;6,2;6,9;7,2;7,7;-19,1;31,2;1548
2023-01-11 20:00:00;7,7;99380;75;0,0049;0,0;5,4;211;9,2;-4,55;-2,82;0;0;nan;40,8;35,3;28,8;19,1;6,1;6,8;7,2;7,7;-19,0;31,8;1537
2023-01-11 21:00:00;8,2;99348;74;0,0051;0,0;6,4;215;10,4;-5,16;-3,7;0;0;nan;40,7;35,3;28,8;19,1;6,0;6,7;7,1;7,7;-18,8;31,2;1462
2023-01-11 22:00:00;8,8;99322;73;0,0052;0,0;6,8;226;11,9;-4,7;-4,9;0;0;nan;40,5;35,3;28,9;19,1;6,1;6,6;7,1;7,7;-18,8;32,5;1420
2023-01-11 23:00:00;8,9;99273;74;0,0053;0,0;7,1;215;12,9;-5,82;-4,14;0;0;nan;40,3;35,2;28,9;19,1;6,2;6,5;7,1;7,7;-18,6;31,8;1619
2023-01-12 00:00:00;8,9;99240;75;0,0054;0,0;8,7;212;17,2;-7,29;-4,7;0;0;nan;40,2;35,2;28,9;19,1;6,3;6,6;7,0;7,7;-18,6;31,9;1379
2023-01-12 01:00:00;8,6;99250;77;0,0054;0,0;6,1;226;9,6;-4,19;-4,38;0;0;nan;40,1;35,2;29,0;19,1;6,3;6,6;7,0;7,7;-18,4;31,6;1511
2023-01-12 02:00:00;8,8;99177;78;0,0056;0,0;6,3;214;9,9;-5,19;-3,55;0;0;nan;39,9;35,2;29,0;19,1;6,4;6,6;7,0;7,7;-18,4;31,2;1792
2023-01-12 03:00:00;8,9;99130;78;0,0056;0,0;6,6;209;11,8;-5,76;-3,19;0;0;nan;39,8;35,2;29,0;19,1;6,4;6,6;7,0;7,7;-18,3;31,4;1525
2023-01-12 04:00:00;8,5;99070;80;0,0056;0,0;6,4;203;10,8;-5,89;-2,61;0;0;nan;39,7;35,2;29,1;19,1;6,4;6,6;7,0;7,7;-18,2;31,9;1591
2023-01-12 05:00:00;8,6;98940;80;0,0056;0,0;8,8;204;13,2;-8,01;-3,62;0;0;nan;39,6;35,1;29,1;19,1;6,5;6,7;7,0;7,7;-18,2;32,5;2391
2023-01-12 06:00:00;7,4;98857;89;0,0058;0,74;7,9;201;13,0;-7,33;-2,97;0;0;nan;39,8;35,1;29,1;19,1;6,6;6,7;7,0;7,7;-18,1;32,5;1440
2023-01-12 07:00:00;8,8;98840;83;0,0059;0,36;7,4;220;12,4;-5,66;-4,85;0;0;nan;40,2;35,2;29,2;19,1;6,6;6,7;7,0;7,7;-18,0;32,3;1582
2023-01-12 08:00:00;8,8;98833;88;0,0063;0,04;6,5;226;10,2;-4,37;-4,72;22;0;nan;40,6;35,2;29,2;19,1;6,7;6,7;7,0;7,7;-18,0;32,0;2225
2023-01-12 09:00:00;9,7;98860;83;0,0063;0,0;7,1;232;10,6;-4,39;-5,58;33;0;nan;41,0;35,3;29,2;19,1;6,9;6,8;7,0;7,7;-17,9;32,0;1496
2023-01-12 10:00:00;10,3;98850;81;0,0064;0,0;7,2;230;11,4;-4,53;-5,58;77;0;nan;41,0;35,3;29,2;19,1;7,1;6,9;7,0;7,6;-17,9;31,8;1629
2023-01-12 11:00:00;10,8;98850;80;0,0065;0,0;7,4;235;11,2;-4,2;-6,09;126;0;nan;40,9;35,4;29,3;19,1;7,4;7,0;7,0;7,7;-17,8;31,5;1575
2023-01-12 12:00:00;11,0;98835;78;0,0065;0,0;7,4;232;12,8;-4,47;-5,93;88;0;nan;40,7;35,4;29,3;19,1;7,8;7,1;7,0;7,6;-17,7;31,2;1650
2023-01-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;35,4;29,3;19,1;7,9;7,3;7,0;7,6;-17,6;nan;nan
2023-01-12 14:00:00;11,1;98817;78;0,0065;0,0;6,5;221;10,9;-4,82;-4,35;64;0;nan;40,5;35,4;29,4;19,1;8,1;7,4;7,1;7,6;-17,5;31,2;1668
2023-01-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;35,4;29,4;19,1;8,2;7,5;7,1;7,6;-17,5;nan;nan
2023-01-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;35,4;29,4;19,1;8,1;7,6;7,2;7,6;-17,4;nan;nan
2023-01-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;35,4;29,4;19,1;8,0;7,6;7,2;7,6;-17,3;nan;nan
2023-01-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;35,4;29,4;19,1;7,9;7,6;7,3;7,7;-17,2;nan;nan
2023-01-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;35,3;29,5;19,1;7,9;7,6;7,3;7,6;-17,2;nan;nan
2023-01-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;35,3;29,5;19,1;8,0;7,6;7,3;7,6;-17,2;nan;nan
2023-01-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;35,3;29,5;19,1;7,9;7,6;7,4;7,7;-17,1;nan;nan
2023-01-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;35,3;29,5;19,1;7,9;7,6;7,4;7,7;-17,0;nan;nan
2023-01-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;35,3;29,5;19,1;7,9;7,6;7,4;7,7;-17,0;nan;nan
2023-01-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;35,3;29,5;19,1;7,9;7,6;7,4;7,7;-17,0;nan;nan
2023-01-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,2;29,5;19,1;7,8;7,6;7,5;7,7;-16,9;nan;nan
2023-01-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;35,3;29,6;19,1;7,8;7,6;7,5;7,7;-16,9;nan;nan
2023-01-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;35,3;29,6;19,1;7,6;7,6;7,5;7,7;-16,9;nan;nan
2023-01-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;35,4;29,6;19,1;7,4;7,6;7,5;7,7;-16,8;nan;nan
2023-01-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;35,4;29,6;19,1;7,1;7,5;7,5;7,7;-16,8;nan;nan
2023-01-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;35,4;29,6;19,1;6,8;7,3;7,5;7,7;-16,7;nan;nan
2023-01-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;35,4;29,6;19,1;6,6;7,2;7,5;7,7;-16,7;nan;nan
2023-01-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;35,4;29,6;19,1;6,6;7,1;7,5;7,7;-16,7;nan;nan
2023-01-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;35,4;29,7;19,1;6,6;7,0;7,4;7,7;-16,6;nan;nan
2023-01-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;35,4;29,7;19,1;6,7;7,0;7,4;7,7;-16,6;nan;nan
2023-01-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;35,3;29,7;19,1;6,9;7,0;7,4;7,7;-16,5;nan;nan
2023-01-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;35,3;29,7;19,1;7,1;7,1;7,3;7,7;-16,5;nan;nan
2023-01-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;35,3;29,7;19,1;7,3;7,1;7,3;7,8;-16,4;nan;nan
2023-01-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,3;29,7;19,1;7,4;7,2;7,3;7,8;-16,4;nan;nan
2023-01-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,3;29,7;19,1;7,4;7,3;7,3;7,8;-16,4;nan;nan
2023-01-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,2;29,7;19,1;7,1;7,3;7,3;7,8;-16,4;nan;nan
2023-01-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;35,2;29,7;19,2;6,9;7,2;7,4;7,8;-16,4;nan;nan
2023-01-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;35,2;29,7;19,1;6,7;7,2;7,3;7,8;-16,4;nan;nan
2023-01-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;35,2;29,7;19,1;6,6;7,1;7,4;7,7;-16,4;nan;nan
2023-01-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;35,2;29,7;19,2;6,6;7,0;7,3;7,8;-16,4;nan;nan
2023-01-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;35,2;29,7;19,2;6,5;6,9;7,3;7,8;-16,4;nan;nan
2023-01-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;35,1;29,7;19,2;6,4;6,9;7,3;7,8;-16,4;nan;nan
2023-01-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,1;29,7;19,2;6,3;6,8;7,3;7,8;-16,4;nan;nan
2023-01-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;35,1;29,7;19,2;6,1;6,8;7,3;7,8;-16,4;nan;nan
2023-01-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;35,1;29,8;19,2;5,9;6,6;7,2;7,8;-16,4;nan;nan
2023-01-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;35,1;29,8;19,2;5,7;6,5;7,2;7,8;-16,4;nan;nan
2023-01-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;35,1;29,8;19,2;5,5;6,4;7,2;7,8;-16,4;nan;nan
2023-01-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;35,0;29,7;19,2;5,4;6,3;7,1;7,7;-16,4;nan;nan
2023-01-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;35,0;29,7;19,2;5,4;6,2;7,1;7,8;-16,4;nan;nan
2023-01-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;35,0;29,8;19,2;5,4;6,1;7,0;7,8;-16,4;nan;nan
2023-01-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;35,0;29,7;19,2;5,4;6,1;7,0;7,8;-16,4;nan;nan
2023-01-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;35,0;29,7;19,2;5,6;6,1;6,9;7,7;-16,4;nan;nan
2023-01-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;35,0;29,7;19,2;5,7;6,1;6,9;7,8;-16,4;nan;nan
2023-01-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;34,9;29,7;19,2;6,0;6,2;6,8;7,7;-16,4;nan;nan
2023-01-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;34,9;29,7;19,2;6,2;6,3;6,8;7,7;-16,4;nan;nan
2023-01-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;34,9;29,7;19,2;6,4;6,4;6,8;7,7;-16,4;nan;nan
2023-01-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;34,9;29,7;19,2;6,6;6,5;6,8;7,7;-16,4;nan;nan
2023-01-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;34,9;29,7;19,2;6,8;6,6;6,8;7,7;-16,4;nan;nan
2023-01-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;34,9;29,7;19,2;6,9;6,7;6,8;7,7;-16,5;nan;nan
2023-01-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;34,8;29,7;19,2;7,0;6,8;6,9;7,7;-16,5;nan;nan
2023-01-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;34,8;29,7;19,2;7,1;6,9;6,9;7,7;-16,4;nan;nan
2023-01-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;34,8;29,7;19,2;7,3;7,0;6,9;7,7;-16,5;nan;nan
2023-01-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;34,8;29,7;19,2;7,4;7,0;6,9;7,6;-16,5;nan;nan
2023-01-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;34,8;29,7;19,2;7,5;7,1;7,0;7,6;-16,5;nan;nan
2023-01-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;34,8;29,7;19,2;7,7;7,2;7,0;7,6;-16,5;nan;nan
2023-01-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;34,8;29,7;19,2;7,9;7,3;7,0;7,6;-16,5;nan;nan
2023-01-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;35,0;29,7;19,2;7,8;7,4;7,1;7,6;-16,5;nan;nan
2023-01-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;35,2;29,7;19,2;7,6;7,4;7,1;7,6;-16,5;nan;nan
2023-01-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;35,6;29,7;19,2;7,2;7,3;7,2;7,6;-16,5;nan;nan
2023-01-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;36,1;29,8;19,2;6,9;7,3;7,2;7,6;-16,4;nan;nan
2023-01-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;36,3;29,8;19,2;6,6;7,1;7,2;7,6;-16,3;nan;nan
2023-01-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;36,4;29,8;19,2;6,4;7,0;7,2;7,6;-16,2;nan;nan
2023-01-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;36,5;29,9;19,2;6,2;6,9;7,2;7,6;-15,9;nan;nan
2023-01-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;36,5;29,9;19,2;6,0;6,7;7,2;7,6;-15,7;nan;nan
