Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-15 14:00:00;7,6;100952;79;0,0051;0,0;4,9;318;10,2;3,61;-3,16;370;0;0;32,7;31,6;33,1;28,0;8,5;6,8;5,9;5,9;-11,0;22,5;1530
2021-03-15 15:00:00;7,7;101015;73;0,0047;0,0;5,0;317;10,0;3,65;-3,32;152;0;0;32,5;31,6;33,1;28,0;8,5;7,0;6,0;5,9;-10,9;21,7;1441
2021-03-15 16:00:00;7,4;101073;72;0,0046;0,02;4,8;318;10,1;3,6;-3,18;94;0;0;32,4;31,5;33,0;28,0;8,1;7,2;6,1;5,9;-11,0;21,5;1448
2021-03-15 17:00:00;6,6;101167;75;0,0045;0,0;4,1;311;8,1;2,7;-3,03;23;0;0;32,3;31,4;33,0;28,0;7,6;7,2;6,2;5,9;-11,0;21,2;1501
2021-03-15 18:00:00;6,4;101285;76;0,0045;0,0;3,7;300;7,6;1,86;-3,16;0;0;0;32,2;31,3;32,9;28,0;7,1;7,1;6,3;5,9;-10,9;21,2;1553
2021-03-15 19:00:00;6,0;101365;79;0,0045;0,0;3,5;294;7,5;1,46;-3,15;0;0;0;32,1;31,2;32,9;28,0;6,6;6,9;6,3;5,9;-11,0;21,1;1421
2021-03-15 20:00:00;6,1;101428;81;0,0047;0,0;3,4;301;7,4;1,75;-2,9;0;0;0;32,1;31,2;32,8;28,0;6,4;6,8;6,4;5,9;-10,9;20,8;1454
2021-03-15 21:00:00;5,7;101500;82;0,0046;0,0;3,3;302;6,7;1,76;-2,74;0;0;0;32,0;31,1;32,8;28,0;6,2;6,6;6,4;6,0;-10,9;20,8;1484
2021-03-15 22:00:00;5,4;101548;82;0,0046;0,0;3,3;304;7,4;1,84;-2,66;0;0;0;31,9;31,0;32,7;28,0;6,0;6,5;6,4;6,0;-10,9;20,7;1357
2021-03-15 23:00:00;5,6;101600;81;0,0045;0,0;3,1;307;6,5;1,89;-2,46;0;0;0;31,8;31,0;32,7;27,9;5,8;6,3;6,3;6,0;-10,9;20,6;1489
2021-03-16 00:00:00;5,2;101665;80;0,0044;0,0;3,2;324;7,3;2,6;-1,84;0;0;0;31,7;30,9;32,6;27,9;5,7;6,2;6,3;6,0;-10,9;20,5;1431
2021-03-16 01:00:00;5,5;101712;79;0,0044;0,0;2,7;309;5,3;1,71;-2,11;0;0;0;31,6;30,9;32,6;27,9;5,5;6,1;6,3;6,0;-10,9;20,5;1387
2021-03-16 02:00:00;5,4;101732;78;0,0043;0,0;2,5;305;5,0;1,44;-1,98;0;0;0;31,6;30,8;32,6;27,9;5,5;6,0;6,2;6,1;-10,9;20,1;1615
2021-03-16 03:00:00;5,3;101778;80;0,0043;0,0;2,5;300;5,1;1,25;-2,14;0;0;0;31,5;30,7;32,5;27,9;5,4;5,9;6,2;6,1;-10,9;20,2;1395
2021-03-16 04:00:00;5,2;101820;79;0,0043;0,0;2,6;300;5,8;1,35;-2,21;0;0;0;31,4;30,7;32,5;27,9;5,3;5,9;6,2;6,1;-10,9;20,1;1472
2021-03-16 05:00:00;5,2;101867;79;0,0043;0,0;1,7;291;4,1;0,66;-1,61;0;0;0;31,3;30,6;32,4;27,9;5,2;5,8;6,1;6,1;-10,9;20,2;1324
2021-03-16 06:00:00;5,1;101910;82;0,0044;0,0;2,0;288;4,4;0,71;-1,86;36;0;0;31,3;30,6;32,4;27,9;5,2;5,7;6,1;6,1;-10,9;20,2;1387
2021-03-16 07:00:00;5,7;101932;81;0,0045;0,0;2,5;303;5,8;1,38;-2,02;158;0;0;31,2;30,5;32,3;27,9;5,3;5,6;6,0;6,1;-10,9;20,6;1419
2021-03-16 08:00:00;6,3;101953;80;0,0047;0,0;2,5;298;5,3;1,22;-2,19;270;0;0;31,1;30,5;32,3;27,9;5,5;5,6;6,0;6,1;-10,9;20,7;1366
2021-03-16 09:00:00;6,5;101975;76;0,0045;0,0;3,3;323;6,0;2,66;-1,98;276;0;0;31,0;30,4;32,3;27,9;6,0;5,7;6,0;6,1;-10,9;20,8;1341
2021-03-16 10:00:00;6,4;101985;81;0,0047;0,15;2,8;302;6,0;1,53;-2,06;337;0;0;30,9;30,4;32,2;27,8;6,6;5,9;5,9;6,1;-10,9;20,8;1382
2021-03-16 11:00:00;6,8;101962;76;0,0046;0,17;3,4;314;7,3;2,35;-2,48;336;0;0;30,9;30,3;32,2;27,8;7,3;6,1;5,9;6,1;-10,9;20,6;1396
2021-03-16 12:00:00;5,0;101975;90;0,0048;1,01;2,1;308;4,6;1,37;-1,51;236;0;0;31,0;30,3;32,1;27,8;7,6;6,4;6,0;6,1;-10,9;20,4;1335
2021-03-16 13:00:00;6,4;101932;84;0,005;0,09;2,5;312;6,2;1,73;-1,74;228;0;0;31,2;30,3;32,1;27,8;8,0;6,7;6,0;6,1;-10,9;20,6;1474
2021-03-16 14:00:00;7,1;101887;81;0,005;0,0;1,7;282;4,0;0,47;-1,56;320;0;0;31,1;30,3;32,1;27,8;8,2;6,9;6,1;6,1;-10,9;20,7;1351
2021-03-16 15:00:00;8,1;101840;68;0,0045;0,0;3,3;320;6,7;2,54;-2,08;243;0;0;31,0;30,3;32,0;27,8;8,5;7,1;6,2;6,1;-10,9;21,3;1393
2021-03-16 16:00:00;7,6;101868;69;0,0044;0,0;3,0;294;6,2;1,24;-2,66;110;0;0;30,9;30,2;32,0;27,8;8,3;7,3;6,3;6,1;-10,9;21,4;1364
2021-03-16 17:00:00;6,3;101902;81;0,0047;0,0;2,6;294;5,8;1,04;-2,38;10;0;0;30,9;30,2;32,0;27,8;8,0;7,4;6,4;6,1;-10,9;21,8;1388
2021-03-16 18:00:00;5,8;101930;86;0,0048;0,0;2,3;294;4,9;0,94;-2,04;0;0;0;30,8;30,2;31,9;27,8;7,6;7,3;6,5;6,1;-10,9;21,6;1319
2021-03-16 19:00:00;5,3;101945;90;0,0049;0,0;2,2;302;4,2;1,18;-1,81;0;0;0;30,8;30,1;31,9;27,8;7,3;7,2;6,6;6,1;-10,9;21,8;1316
2021-03-16 20:00:00;5,0;101950;92;0,0049;0,06;2,0;308;3,8;1,23;-1,52;0;0;0;30,8;30,1;31,9;27,8;7,1;7,1;6,6;6,1;-10,8;21,9;1337
2021-03-16 21:00:00;4,7;101975;92;0,0048;0,19;2,3;329;3,7;1,94;-1,14;0;0;0;30,8;30,0;31,8;27,7;6,9;7,0;6,6;6,1;-10,9;21,9;1439
2021-03-16 22:00:00;4,4;102000;94;0,0048;0,08;2,0;333;3,4;1,77;-0,64;0;0;0;30,8;30,0;31,8;27,7;6,7;6,9;6,6;6,2;-10,9;21,9;1412
2021-03-16 23:00:00;4,2;102008;94;0,0048;0,18;1,4;332;2,5;1,27;-0,65;0;0;0;30,7;30,0;31,8;27,7;6,5;6,8;6,6;6,2;-10,9;21,8;1555
2021-03-17 00:00:00;4,0;102020;95;0,0047;0,04;1,5;322;2,6;1,19;-0,87;0;0;0;30,7;30,0;31,7;27,7;6,4;6,7;6,6;6,2;-10,8;21,9;1321
2021-03-17 01:00:00;3,9;102035;96;0,0047;0,0;1,7;312;3,3;1,16;-1,21;0;0;0;30,7;30,0;31,7;27,7;6,3;6,6;6,6;6,2;-10,8;21,8;1309
2021-03-17 02:00:00;3,8;102050;95;0,0047;0,08;2,3;317;4,2;1,7;-1,48;0;0;0;30,7;29,9;31,7;27,7;6,1;6,5;6,6;6,3;-10,8;21,9;1342
2021-03-17 03:00:00;3,6;102043;96;0,0046;0,19;1,9;300;3,7;0,95;-1,62;0;0;0;30,7;29,9;31,6;27,7;6,0;6,4;6,5;6,3;-10,8;21,6;1340
2021-03-17 04:00:00;3,5;102038;96;0,0046;0,02;1,9;296;3,7;0,87;-1,71;0;0;0;30,7;29,9;31,6;27,7;5,9;6,4;6,5;6,3;-10,8;21,3;1293
2021-03-17 05:00:00;3,7;102065;97;0,0047;0,07;2,1;313;4,2;1,46;-1,52;0;0;0;30,7;29,9;31,6;27,7;5,8;6,3;6,5;6,3;-10,8;20,6;1389
2021-03-17 06:00:00;3,2;102120;97;0,0045;0,53;1,5;95;3,8;1,49;0,12;32;0;0;30,8;29,9;31,6;27,7;5,7;6,2;6,4;6,3;-10,8;20,4;1313
2021-03-17 07:00:00;3,4;102100;98;0,0047;0,0;1,7;340;3,3;1,59;-0,66;171;0;0;30,9;30,0;31,6;27,7;5,7;6,1;6,4;6,3;-10,8;20,4;1329
2021-03-17 08:00:00;2,8;102155;94;0,0043;1,16;2,7;344;4,8;2,56;-0,72;97;0;0;31,1;30,0;31,5;27,7;5,7;6,1;6,4;6,3;-10,8;20,2;1334
2021-03-17 09:00:00;3,6;102175;92;0,0044;0,02;3,0;344;6,0;2,93;-0,78;206;0;0;31,4;30,1;31,5;27,6;5,9;6,1;6,3;6,3;-10,8;20,1;1352
2021-03-17 10:00:00;4,8;102160;80;0,0042;0,0;3,3;345;6,8;3,15;-0,85;278;0;0;31,4;30,2;31,5;27,6;6,4;6,1;6,3;6,3;-10,8;20,4;1389
2021-03-17 11:00:00;4,8;102162;78;0,0041;0,0;3,3;343;6,3;3,14;-0,98;243;0;0;31,3;30,2;31,6;27,6;6,8;6,3;6,3;6,3;-10,8;20,3;1316
2021-03-17 12:00:00;5,8;102145;67;0,0037;0,0;3,2;264;6,1;3,14;-0,16;318;0;0;31,2;30,2;31,6;27,6;7,2;6,4;6,3;6,3;-10,8;20,8;1379
2021-03-17 13:00:00;6,3;102145;59;0,0034;0,0;3,5;346;6,8;3,36;-0,85;264;0;0;31,1;30,2;31,6;27,6;7,5;6,6;6,3;6,3;-10,8;20,9;1434
2021-03-17 14:00:00;6,4;102148;58;0,0034;0,0;3,0;341;5,8;2,87;-0,97;193;0;0;31,0;30,1;31,6;27,6;7,7;6,8;6,3;6,3;-10,8;20,8;1453
2021-03-17 15:00:00;6,9;102137;56;0,0034;0,0;2,3;259;5,0;2,25;-0,5;170;0;0;30,9;30,1;31,5;27,6;7,7;7,0;6,4;6,3;-10,8;20,8;1508
2021-03-17 16:00:00;6,9;102172;55;0,0033;0,0;2,0;266;4,4;2,03;-0,13;88;0;0;30,8;30,0;31,5;27,6;7,6;7,0;6,5;6,3;-10,8;20,8;1613
2021-03-17 17:00:00;5,8;102228;60;0,0034;0,0;1,3;180;3,0;1,28;-0,01;18;0;0;30,7;30,0;31,5;27,6;7,3;7,1;6,5;6,3;-10,8;20,7;1443
2021-03-17 18:00:00;4,1;102230;68;0,0034;0,0;0,8;275;1,5;0,18;-0,3;0;0;0;30,7;30,0;31,5;27,6;6,8;7,0;6,6;6,3;-10,8;20,7;1339
2021-03-17 19:00:00;2,4;102312;77;0,0034;0,0;1,0;281;1,6;0,19;-0,97;0;0;0;30,6;29,9;31,5;27,6;6,2;6,8;6,6;6,3;-10,8;20,6;1345
2021-03-17 20:00:00;3,3;102380;77;0,0036;0,0;1,0;290;1,6;0,39;-0,94;0;0;0;30,6;29,9;31,4;27,6;5,9;6,6;6,6;6,3;-10,8;20,5;1355
2021-03-17 21:00:00;3,9;102393;75;0,0037;0,0;1,3;298;2,1;0,63;-1,06;0;0;0;30,5;29,9;31,4;27,6;5,7;6,4;6,6;6,3;-10,8;20,4;1302
2021-03-17 22:00:00;4,1;102410;76;0,0038;0,0;1,5;328;2,6;1,29;-0,77;0;0;0;30,5;29,8;31,4;27,6;5,6;6,3;6,5;6,3;-10,8;20,5;1385
2021-03-17 23:00:00;3,1;102380;81;0,0038;0,0;0,7;308;1,4;0,42;-0,5;0;0;0;30,5;29,8;31,4;27,6;5,4;6,2;6,5;6,4;-10,8;20,7;1301
2021-03-18 00:00:00;1,3;102358;88;0,0036;0,0;0,8;295;1,4;0,38;-0,62;0;0;0;30,4;29,8;31,3;27,5;5,0;6,0;6,4;6,4;-10,8;20,6;1248
2021-03-18 01:00:00;0,8;102370;91;0,0036;0,0;0,7;269;1,1;0,06;-0,46;0;0;0;30,4;29,7;31,3;27,5;4,7;5,8;6,4;6,4;-10,8;20,6;1340
2021-03-18 02:00:00;-0,2;102345;94;0,0034;0,0;0,6;262;1,0;-0,12;-0,52;0;0;0;30,3;29,7;31,3;27,5;4,4;5,6;6,3;6,4;-10,8;20,8;1320
2021-03-18 03:00:00;-0,4;102310;95;0,0034;0,0;0,8;240;1,2;-0,38;-0,7;0;0;0;30,3;29,7;31,3;27,5;4,1;5,4;6,2;6,4;-10,8;21,2;1280
2021-03-18 04:00:00;-0,7;102322;96;0,0034;0,0;0,9;232;1,2;-0,47;-0,65;0;0;0;30,3;29,6;31,2;27,5;3,8;5,2;6,2;6,4;-10,8;21,6;1333
2021-03-18 05:00:00;-1,4;102280;96;0,0032;0,0;0,6;254;0,9;-0,18;-0,53;1;0;0;30,2;29,6;31,2;27,5;3,6;5,0;6,1;6,4;-10,8;22,3;1349
2021-03-18 06:00:00;-1,2;102248;99;0,0034;0,0;0,4;262;0,7;-0,03;-0,38;34;0;0;30,2;29,6;31,2;27,5;3,5;4,8;6,0;6,4;-10,8;22,5;1358
2021-03-18 07:00:00;-0,2;102222;100;0,0037;0,0;0,8;228;1,5;-0,5;-0,5;99;0;0;30,2;29,5;31,2;27,5;3,6;4,7;5,9;6,4;-10,8;22,5;1375
2021-03-18 08:00:00;0,8;102208;100;0,0039;0,0;0,8;251;2,0;-0,2;-0,7;131;0;0;30,1;29,5;31,1;27,5;3,9;4,6;5,7;6,4;-10,8;22,5;1403
2021-03-18 09:00:00;2,2;102190;99;0,0043;0,0;1,1;259;2,3;-0,22;-1,02;188;0;0;30,1;29,5;31,1;27,5;4,5;4,7;5,7;6,4;-10,8;22,7;1307
2021-03-18 10:00:00;3,3;102147;95;0,0045;0,0;1,2;220;2,7;-0,92;-0,73;220;0;0;30,1;29,4;31,1;27,5;5,1;4,8;5,6;6,3;-10,8;22,7;1345
2021-03-18 11:00:00;4,2;102097;88;0,0044;0,0;1,5;232;3,1;-0,87;-0,96;213;0;0;30,0;29,4;31,1;27,5;5,8;5,1;5,5;6,3;-10,8;22,9;1369
2021-03-18 12:00:00;4,4;102038;88;0,0045;0,0;1,5;272;3,6;0,06;-1,49;222;0;0;30,0;29,4;31,0;27,5;6,2;5,4;5,6;6,3;-10,8;22,9;1385
2021-03-18 13:00:00;5,0;101960;88;0,0047;0,0;1,7;249;3,9;-0,58;-1,52;262;0;0;29,9;29,3;31,0;27,5;6,7;5,6;5,6;6,3;-10,8;22,8;1388
2021-03-18 14:00:00;5,4;101870;85;0,0047;0,0;1,6;238;3,8;-0,81;-1,31;153;0;0;29,9;29,3;31,0;27,5;7,1;5,9;5,6;6,3;-10,8;22,8;1321
2021-03-18 15:00:00;5,6;101782;85;0,0047;0,0;1,4;245;3,3;-0,59;-1,28;88;0;0;29,8;29,3;30,9;27,5;7,1;6,2;5,7;6,2;-10,8;22,8;1377
2021-03-18 16:00:00;5,4;101725;86;0,0047;0,0;1,4;297;3,4;0,67;-1,23;53;0;0;29,8;29,2;30,9;27,5;7,0;6,3;5,8;6,2;-10,8;22,6;1374
2021-03-18 17:00:00;5,1;101675;88;0,0048;0,0;1,0;282;2,7;0,25;-0,99;14;0;0;29,7;29,2;30,9;27,5;6,8;6,4;5,9;6,2;-10,8;22,5;1448
2021-03-18 18:00:00;4,5;101625;92;0,0048;0,0;0,8;276;1,9;0,09;-0,79;0;0;0;29,7;29,1;30,8;27,5;6,5;6,3;5,9;6,2;-10,8;22,5;1389
2021-03-18 19:00:00;4,2;101602;94;0,0047;0,97;2,2;315;4,0;1,62;-1,39;0;0;0;29,8;29,1;30,8;27,5;6,3;6,3;6,0;6,2;-10,8;22,4;1446
2021-03-18 20:00:00;3,9;101588;96;0,0047;0,05;1,9;334;3,3;1,68;-0,79;0;0;0;30,1;29,1;30,8;27,4;6,0;6,2;6,0;6,1;-10,8;22,5;1369
2021-03-18 21:00:00;4,1;101600;96;0,0048;0,0;1,8;348;3,1;1,72;-0,34;0;0;0;30,1;29,2;30,8;27,4;5,9;6,1;6,0;6,1;-10,8;22,6;1393
2021-03-18 22:00:00;4,1;101613;94;0,0047;0,0;1,3;108;3,4;1,14;0,38;0;0;0;30,2;29,2;30,7;27,4;5,7;6,0;6,0;6,1;-10,8;22,4;1408
2021-03-18 23:00:00;3,6;101630;90;0,0044;0,0;1,6;32;4,2;1,29;0,9;0;0;0;30,1;29,2;30,7;27,4;5,5;6,0;6,0;6,1;-10,8;22,4;1401
2021-03-19 00:00:00;2,3;101688;92;0,0041;0,0;1,1;93;2,9;1,12;-0,01;0;0;0;30,1;29,2;30,7;27,4;5,1;5,8;6,0;6,1;-10,8;22,5;1357
2021-03-19 01:00:00;1,1;101730;92;0,0037;0,02;0,7;330;2,0;0,57;-0,23;0;0;0;30,1;29,2;30,7;27,4;4,7;5,7;6,0;6,1;-10,8;22,4;1425
2021-03-19 02:00:00;0,6;101773;92;0,0036;0,0;0,7;314;1,8;0,53;-0,49;0;0;0;30,1;29,2;30,7;27,4;4,4;5,5;5,9;6,1;-10,8;22,3;1435
2021-03-19 03:00:00;0,4;101820;92;0,0036;0,0;0,5;208;1,7;0,14;0,1;0;0;0;30,1;29,2;30,7;27,4;4,0;5,2;5,9;6,1;-10,7;22,2;1412
2021-03-19 04:00:00;-0,3;101890;91;0,0033;0,0;0,5;230;1,3;0,01;0,01;0;0;0;30,0;29,2;30,7;27,4;3,8;5,0;5,8;6,1;-10,7;22,2;1468
2021-03-19 05:00:00;-0,7;101950;90;0,0032;0,0;0,7;333;1,8;0,61;-0,3;1;0;0;30,0;29,2;30,7;27,4;3,4;4,8;5,7;6,1;-10,8;22,1;1384
2021-03-19 06:00:00;-0,1;101988;92;0,0034;0,0;1,1;338;2,4;1,0;-0,38;90;0;0;30,0;29,2;30,6;27,4;3,1;4,6;5,6;6,1;-10,8;22,1;1451
2021-03-19 07:00:00;1,7;102012;90;0,0038;0,04;1,2;108;3,0;1,06;0,46;242;0;0;29,9;29,2;30,6;27,4;3,0;4,4;5,5;6,1;-10,7;22,0;1392
2021-03-19 08:00:00;3,6;102085;78;0,0038;0,02;2,1;32;4,8;1,77;1,13;374;0;0;29,9;29,1;30,6;27,4;3,2;4,3;5,4;6,1;-10,7;22,0;1394
2021-03-19 09:00:00;4,9;102130;69;0,0036;0,0;2,9;44;6,8;2,06;2,06;498;0;0;29,9;29,1;30,6;27,4;3,9;4,3;5,3;6,1;-10,7;21,9;1425
2021-03-19 10:00:00;5,7;102162;61;0,0034;0,0;2,4;31;6,4;2,04;1,26;541;0;0;29,8;29,1;30,6;27,4;5,0;4,5;5,3;6,1;-10,7;21,9;1358
2021-03-19 11:00:00;6,8;102137;53;0,0032;0,0;2,6;36;6,4;2,09;1,54;605;0;0;29,7;29,1;30,6;27,4;6,3;4,8;5,2;6,1;-10,7;21,9;1349
2021-03-19 12:00:00;7,1;102172;48;0,0029;0,0;2,7;36;6,8;2,08;1,59;470;0;0;29,6;29,0;30,5;27,4;7,4;5,4;5,3;6,1;-10,7;21,8;1437
2021-03-19 13:00:00;7,3;102163;46;0,0029;0,0;2,9;133;7,6;2,75;0,61;340;0;0;29,5;29,0;30,5;27,4;8,0;5,9;5,3;6,0;-10,7;21,7;1404
2021-03-19 14:00:00;7,2;102172;48;0,0029;0,0;2,7;16;6,4;2,57;0,78;224;0;0;29,3;28,9;30,5;27,4;8,1;6,3;5,5;6,0;-10,7;21,7;1353
2021-03-19 15:00:00;7,0;102180;54;0,0033;0,0;2,1;26;4,7;1,82;0,89;257;0;0;29,2;28,9;30,5;27,4;8,0;6,6;5,6;6,0;-10,7;21,8;1387
2021-03-19 16:00:00;7,1;102183;54;0,0033;0,0;2,0;14;5,1;1,92;0,46;158;0;0;29,2;28,8;30,4;27,4;7,9;6,8;5,8;6,0;-10,7;21,7;1390
2021-03-19 17:00:00;5,9;102225;58;0,0033;0,0;1,6;268;3,6;1,55;-0,02;21;0;0;29,1;28,8;30,4;27,4;7,5;6,9;5,9;6,0;-10,7;21,5;1396
2021-03-19 18:00:00;4,4;102278;64;0,0033;0,0;0,8;271;1,4;0,75;-0,17;0;0;0;29,0;28,7;30,4;27,4;6,9;6,9;6,0;6,0;-10,7;21,2;1413
2021-03-19 19:00:00;2,6;102335;74;0,0033;0,0;0,4;313;0,7;0,26;-0,29;0;0;0;29,0;28,7;30,4;27,3;6,3;6,7;6,1;6,0;-10,7;21,0;1371
2021-03-19 20:00:00;1,9;102370;80;0,0034;0,0;0,5;248;1,1;0,06;0,04;0;0;0;29,0;28,7;30,3;27,3;5,8;6,5;6,2;6,0;-10,7;20,5;1357
2021-03-19 21:00:00;1,5;102445;83;0,0034;0,0;0,4;305;0,9;0,24;-0,27;0;0;0;28,9;28,6;30,3;27,3;5,4;6,3;6,2;6,0;-10,7;20,4;1348
2021-03-19 22:00:00;2,7;102508;80;0,0036;0,0;1,2;56;2,8;0,56;1,05;0;0;0;28,9;28,6;30,3;27,3;5,1;6,1;6,2;6,0;-10,7;20,5;1349
2021-03-19 23:00:00;2,6;102530;77;0,0034;0,0;1,9;66;4,1;0,74;1,68;0;0;0;28,9;28,6;30,2;27,3;5,0;5,9;6,1;6,0;-10,7;20,5;1351
2021-03-20 00:00:00;1,4;102557;72;0,003;0,0;1,2;58;2,9;0,66;1,06;0;0;0;28,9;28,6;30,2;27,3;4,7;5,7;6,1;6,0;-10,7;20,4;1334
2021-03-20 01:00:00;0,2;102590;70;0,0027;0,0;0,6;53;1,5;0,34;0,49;0;0;0;28,9;28,5;30,2;27,3;4,3;5,5;6,0;6,1;-10,7;20,6;1340
2021-03-20 02:00:00;-1,2;102605;78;0,0026;0,0;0,6;330;1,0;0,5;-0,28;0;0;0;28,8;28,5;30,2;27,3;3,9;5,3;6,0;6,1;-10,7;20,6;1322
2021-03-20 03:00:00;-2,1;102605;81;0,0026;0,0;0,5;276;1,0;0,18;-0,21;0;0;0;28,8;28,5;30,1;27,3;3,6;5,1;5,9;6,1;-10,7;20,5;1380
2021-03-20 04:00:00;-2,5;102640;84;0,0026;0,0;0,4;264;0,7;-0,05;-0,42;0;0;0;28,8;28,5;30,1;27,3;3,2;4,8;5,8;6,1;-10,7;20,4;1494
2021-03-20 05:00:00;-3,3;102630;87;0,0025;0,0;0,4;306;0,6;0,19;-0,28;2;0;0;28,8;28,4;30,1;27,3;2,9;4,6;5,7;6,1;-10,7;20,4;1404
2021-03-20 06:00:00;-3,0;102658;90;0,0027;0,0;0,3;271;0,5;0,01;-0,29;43;0;0;28,7;28,4;30,1;27,3;2,7;4,4;5,6;6,1;-10,7;20,5;1436
2021-03-20 07:00:00;-1,5;102680;90;0,003;0,0;0,6;162;1,1;0,35;0,04;156;0;0;28,7;28,4;30,0;27,3;2,6;4,2;5,5;6,1;-10,7;20,5;1543
2021-03-20 08:00:00;0,7;102683;78;0,0031;0,0;1,2;58;2,4;0,63;0,97;354;0;0;28,7;28,4;30,0;27,3;2,7;4,0;5,4;6,1;-10,7;20,5;1348
2021-03-20 09:00:00;2,2;102672;68;0,003;0,0;1,1;116;3,1;-0,33;0,78;401;0;0;28,7;28,3;30,0;27,3;3,5;4,0;5,3;6,1;-10,7;20,5;1337
2021-03-20 10:00:00;3,4;102628;53;0,0025;0,0;1,2;157;2,8;0,72;-0,07;494;0;0;28,6;28,3;30,0;27,3;4,7;4,2;5,2;6,1;-10,7;20,5;1332
2021-03-20 11:00:00;4,8;102562;50;0,0026;0,0;1,6;166;3,6;-0,02;1,15;591;0;0;28,5;28,3;29,9;27,3;6,0;4,6;5,1;6,1;-10,7;20,4;1335
2021-03-20 12:00:00;5,6;102500;50;0,0028;0,0;1,0;256;2,8;0,23;-0,11;481;0;0;28,4;28,2;29,9;27,3;7,2;5,1;5,1;6,1;-10,7;20,4;1321
2021-03-20 13:00:00;6,0;102430;48;0,0027;0,0;1,8;318;4,5;1,31;-1,17;414;0;0;28,3;28,2;29,9;27,3;8,0;5,7;5,2;6,0;-10,7;20,2;1369
2021-03-20 14:00:00;6,4;102355;47;0,0028;0,0;2,0;296;5,0;0,95;-1,72;364;0;0;28,2;28,1;29,9;27,3;8,4;6,2;5,3;6,0;-10,7;20,2;1378
2021-03-20 15:00:00;7,2;102303;49;0,003;0,0;1,8;292;4,2;0,69;-1,69;225;0;0;28,1;28,1;29,8;27,3;8,6;6,6;5,5;6,0;-10,7;20,1;1379
2021-03-20 16:00:00;6,9;102267;52;0,0031;0,0;1,5;274;3,7;0,09;-1,44;76;0;0;28,0;28,0;29,8;27,3;8,4;6,9;5,7;6,0;-10,7;20,2;1353
2021-03-20 17:00:00;6,6;102217;55;0,0032;0,0;0,9;255;2,1;-0,12;-0,81;28;0;0;28,0;28,0;29,8;27,2;8,0;7,0;5,8;5,9;-10,7;20,6;1373
2021-03-20 18:00:00;6,1;102180;59;0,0034;0,0;0,8;194;1,7;-0,77;-0,19;0;0;0;27,9;27,9;29,7;27,2;7,6;7,0;6,0;5,9;-10,7;20,9;1373
2021-03-20 19:00:00;6,2;102173;61;0,0035;0,0;0,8;234;2,1;-0,42;-0,67;0;0;0;27,9;27,9;29,7;27,2;7,2;7,0;6,1;6,0;-10,7;21,1;1383
2021-03-20 20:00:00;6,3;102170;69;0,004;0,0;1,6;285;4,0;0,56;-1,5;0;0;0;27,8;27,9;29,6;27,2;7,0;6,9;6,2;5,9;-10,7;21,4;1336
2021-03-20 21:00:00;5,9;102165;79;0,0045;0,0;2,1;286;5,4;0,56;-1,98;0;0;0;27,8;27,8;29,6;27,2;6,8;6,8;6,2;6,0;-10,7;21,5;1346
2021-03-20 22:00:00;5,2;102135;88;0,0048;0,0;1,5;266;3,7;-0,07;-1,5;0;0;0;27,8;27,8;29,6;27,2;6,6;6,7;6,3;6,0;-10,7;21,4;1397
2021-03-20 23:00:00;5,0;102067;92;0,0049;0,0;1,5;261;3,4;-0,15;-1,43;0;0;0;27,8;27,8;29,5;27,2;6,5;6,6;6,3;6,0;-10,7;21,4;1351
2021-03-21 00:00:00;5,0;102045;94;0,005;0,0;1,4;275;3,4;0,15;-1,37;0;0;0;27,8;27,7;29,5;27,2;6,4;6,6;6,3;6,0;-10,7;21,3;1451
2021-03-21 01:00:00;4,8;101947;95;0,005;0,0;1,5;244;3,3;-0,64;-1,31;0;0;0;27,8;27,7;29,5;27,2;6,3;6,5;6,3;6,0;-10,7;21,3;1397
2021-03-21 02:00:00;4,9;101870;96;0,0051;0,0;1,5;268;3,9;-0,06;-1,48;0;0;0;27,8;27,7;29,5;27,2;6,3;6,4;6,3;6,0;-10,7;21,2;1397
2021-03-21 03:00:00;5,1;101827;95;0,0051;0,0;1,9;278;4,8;0,28;-1,82;0;0;0;27,8;27,7;29,4;27,2;6,2;6,4;6,3;6,1;-10,7;21,2;1379
