Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-06 09:00:00;-3,5;102010;95;0,0027;0,0;0,8;252;1,6;-0,24;-0,76;84;0;0;29,7;31,3;28,7;34,4;1,3;2,8;4,8;6,0;-9,8;39,2;1257
2021-03-06 10:00:00;-1,7;101990;96;0,0032;0,0;0,8;275;1,6;0,08;-0,85;191;0;0;29,9;31,3;28,7;34,4;1,4;2,8;4,7;5,9;-9,8;39,0;1258
2021-03-06 11:00:00;0,8;101945;80;0,0032;0,05;0,8;63;2,1;0,36;0,73;358;0;0;30,2;31,2;28,7;34,4;2,3;2,7;4,6;5,9;-9,8;38,9;1165
2021-03-06 12:00:00;2,6;101900;68;0,0031;0,02;2,3;83;4,4;0,25;2,27;466;0;0;30,3;31,2;28,7;34,4;4,3;3,0;4,5;5,9;-9,8;39,0;1171
2021-03-06 13:00:00;4,1;101830;61;0,0031;0,0;2,4;102;5,5;-0,51;2,39;506;0;0;30,4;31,2;28,7;34,4;5,8;3,7;4,5;5,8;-9,8;39,0;1222
2021-03-06 14:00:00;4,9;101760;59;0,0031;0,0;2,4;87;7,0;0,11;2,45;509;0;0;30,3;31,2;28,7;34,4;6,0;4,3;4,5;5,8;-9,8;38,4;1268
2021-03-06 15:00:00;5,4;101700;54;0,003;0,0;2,7;89;5,9;0,02;2,71;482;0;0;30,3;31,2;28,7;34,4;6,1;4,6;4,5;5,8;-9,8;38,3;1262
2021-03-06 16:00:00;6,0;101580;50;0,0029;0,0;1,7;65;4,7;0,66;1,52;380;0;0;30,3;31,3;28,7;34,5;5,9;4,9;4,6;5,7;-9,8;38,5;1257
2021-03-06 17:00:00;6,6;101480;45;0,0027;0,0;1,3;64;4,1;0,59;1,21;237;0;0;30,2;31,3;28,7;34,5;5,1;5,0;4,6;5,7;-9,8;38,5;1230
2021-03-06 18:00:00;6,5;101470;44;0,0026;0,0;1,5;40;3,3;1,18;0,99;127;0;0;30,3;31,3;28,7;34,5;4,2;4,9;4,7;5,7;-9,8;38,5;1299
2021-03-06 19:00:00;5,5;101480;47;0,0026;0,0;1,4;354;3,2;1,44;-0,15;38;0;0;30,3;31,3;28,6;34,5;3,4;4,6;4,8;5,7;-9,8;38,4;1284
2021-03-06 20:00:00;3,4;101540;55;0,0026;0,0;1,8;343;2,6;1,69;-0,51;1;0;0;30,3;31,2;28,6;34,4;2,9;4,3;4,8;5,7;-9,8;38,2;1227
2021-03-06 21:00:00;0,6;101520;66;0,0026;0,0;1,3;252;2,1;-0,3;-0,83;0;0;0;30,2;31,2;28,6;34,4;2,5;4,0;4,8;5,7;-9,8;38,2;1285
2021-03-06 22:00:00;-1,9;101500;77;0,0025;0,0;1,3;223;2,3;-0,96;-0,9;0;0;0;30,1;31,2;28,6;34,5;2,3;3,8;4,8;5,6;-9,8;38,3;1287
2021-03-06 23:00:00;-2,3;101480;79;0,0025;0,0;1,4;231;2,3;-0,86;-1,06;0;0;0;30,0;31,2;28,6;34,5;2,1;3,6;4,8;5,7;-9,8;38,5;1271
2021-03-07 00:00:00;-2,7;101460;81;0,0025;0,0;0,8;257;1,6;-0,19;-0,83;0;0;0;29,9;31,2;28,6;34,5;1,9;3,4;4,7;5,6;-9,8;38,5;1286
2021-03-07 01:00:00;-3,2;101420;83;0,0025;0,0;0,9;258;1,5;-0,18;-0,9;0;0;0;29,8;31,2;28,7;34,5;1,7;3,3;4,7;5,6;-9,8;38,4;1408
2021-03-07 02:00:00;-3,4;101395;84;0,0024;0,0;0,7;246;1,2;-0,28;-0,65;0;0;0;29,6;31,2;28,7;34,5;1,6;3,1;4,6;5,6;-9,8;38,3;1277
2021-03-07 03:00:00;-3,8;101400;86;0,0024;0,0;0,9;239;2,0;-0,47;-0,81;0;0;0;29,5;31,2;28,7;34,5;1,5;3,0;4,6;5,6;-9,8;38,2;1317
2021-03-07 04:00:00;-4,1;101350;86;0,0024;0,0;1,0;256;1,8;-0,23;-0,97;0;0;0;29,4;31,2;28,7;34,5;1,3;2,9;4,5;5,6;-9,8;38,2;1344
2021-03-07 05:00:00;-4,3;101320;86;0,0024;0,0;1,0;256;2,0;-0,23;-0,93;0;0;0;29,3;31,2;28,7;34,5;1,2;2,8;4,4;5,6;-9,8;38,5;1286
2021-03-07 06:00:00;-4,7;101300;87;0,0023;0,0;1,1;226;2,7;-0,73;-0,78;0;0;0;29,2;31,2;28,7;34,5;1,1;2,6;4,3;5,6;-9,8;38,4;1319
2021-03-07 07:00:00;-4,9;101260;86;0,0023;0,0;1,0;246;2,1;-0,42;-0,44;0;0;0;29,1;31,2;28,7;34,5;1,0;2,5;4,3;5,6;-9,8;38,5;1336
2021-03-07 08:00:00;-4,7;101220;88;0,0023;0,0;1,0;247;1,9;-0,4;-0,96;28;0;0;29,0;31,1;28,7;34,5;1,0;2,5;4,2;5,6;-9,8;38,6;1313
2021-03-07 09:00:00;-2,7;101160;91;0,0028;0,0;0,9;247;1,6;-0,33;-0,8;112;0;0;29,0;31,1;28,7;34,5;1,0;2,4;4,1;5,5;-9,8;38,3;1320
2021-03-07 10:00:00;-0,7;101100;86;0,0031;0,0;1,1;268;2,5;-0,02;-1,11;247;0;0;29,2;31,1;28,7;34,5;1,0;2,3;4,1;5,5;-9,8;38,2;1301
2021-03-07 11:00:00;1,6;101010;76;0,0032;0,07;0,6;19;1,5;0,55;0,2;339;0;0;29,4;31,1;28,7;34,5;1,8;2,3;4,0;5,5;-9,8;38,5;1253
2021-03-07 12:00:00;3,2;100955;70;0,0033;0,02;1,4;26;3,4;1,28;0,52;454;0;0;29,7;31,1;28,7;34,5;3,6;2,6;4,0;5,5;-9,8;38,5;1277
2021-03-07 13:00:00;4,1;100910;63;0,0032;0,0;2,2;5;4,6;2,15;0,2;515;0;0;29,8;31,0;28,7;34,5;5,3;3,1;3,9;5,5;-9,8;38,1;1337
2021-03-07 14:00:00;5,1;100850;62;0,0034;0,0;2,6;351;5,6;2,57;-0,37;504;0;0;29,8;31,1;28,7;34,5;5,5;3,7;3,9;5,4;-9,8;38,6;1369
2021-03-07 15:00:00;5,6;100780;58;0,0033;0,0;2,4;356;5,3;2,42;-0,16;462;0;0;29,8;31,1;28,6;34,5;5,5;4,1;4,0;5,4;-9,8;38,4;1348
2021-03-07 16:00:00;5,9;100720;56;0,0032;0,0;2,3;8;5,3;2,27;0,34;391;0;0;29,7;31,1;28,6;34,5;5,3;4,3;4,0;5,4;-9,8;38,5;1259
2021-03-07 17:00:00;5,7;100700;59;0,0033;0,0;2,6;1;5,8;2,58;0,08;238;0;0;29,7;31,1;28,6;34,5;4,5;4,4;4,1;5,4;-9,8;38,6;1333
2021-03-07 18:00:00;5,2;100680;60;0,0032;0,0;3,4;344;6,1;3,3;-0,4;146;0;0;29,8;31,1;28,6;34,5;3,6;4,3;4,2;5,3;-9,8;38,5;1341
2021-03-07 19:00:00;3,1;100710;64;0,003;0,0;2,9;339;5,2;2,71;-1,03;14;0;0;29,8;31,1;28,6;34,5;2,9;4,1;4,3;5,3;-9,8;38,7;1333
2021-03-07 20:00:00;1,6;100780;69;0,0029;0,0;2,0;334;3,9;1,77;-0,84;0;0;0;29,7;31,1;28,6;34,5;2,5;3,8;4,3;5,3;-9,8;38,9;1375
2021-03-07 21:00:00;0,7;100790;70;0,0028;0,0;1,1;288;1,5;0,36;-1,04;0;0;0;29,6;31,0;28,6;34,5;2,2;3,5;4,4;5,3;-9,8;39,0;1362
2021-03-07 22:00:00;-0,5;100810;73;0,0027;0,0;1,2;252;1,8;-0,35;-1,1;0;0;0;29,6;31,0;28,6;34,5;2,0;3,4;4,3;5,3;-9,8;39,1;1303
2021-03-07 23:00:00;-1,4;100860;76;0,0026;0,0;0,9;248;1,8;-0,34;-0,86;0;0;0;29,5;31,0;28,6;34,5;1,9;3,2;4,3;5,3;-9,8;39,0;1322
2021-03-08 00:00:00;-0,6;100880;80;0,0029;0,0;0,9;243;1,7;-0,41;-0,84;0;0;0;29,4;31,0;28,6;34,5;1,7;3,0;4,3;5,3;-9,8;38,9;1420
2021-03-08 01:00:00;-1,5;100880;84;0,0028;0,0;1,4;223;2,0;0,0;-0,93;0;0;0;29,4;31,0;28,6;34,5;1,6;2,9;4,2;5,3;-9,8;38,7;1358
2021-03-08 02:00:00;-1,8;100860;85;0,0028;0,0;1,0;230;1,8;-0,66;-0,8;0;0;0;29,3;31,0;28,6;34,5;1,5;2,8;4,2;5,3;-9,8;38,6;1367
2021-03-08 03:00:00;-2,4;100870;84;0,0027;0,0;0,8;233;1,9;-0,5;-0,68;0;0;0;29,3;31,0;28,6;34,5;1,5;2,7;4,1;5,3;-9,8;38,8;1345
2021-03-08 04:00:00;-1,5;100835;86;0,0029;0,0;1,0;241;1,9;-0,48;-0,84;0;0;0;29,3;31,0;28,6;34,5;1,4;2,6;4,1;5,3;-9,8;39,1;1354
2021-03-08 05:00:00;-0,7;100820;87;0,0031;0,0;0,9;260;2,3;-0,14;-0,88;0;0;0;29,2;31,0;28,6;34,5;1,4;2,6;4,0;5,3;-9,8;38,7;1349
2021-03-08 06:00:00;0,0;100840;86;0,0032;0,0;1,2;256;2,6;-0,29;-1,17;0;0;0;29,2;31,0;28,6;34,5;1,3;2,5;4,0;5,2;-9,8;38,6;1318
2021-03-08 07:00:00;0,0;100870;86;0,0032;0,0;1,0;254;2,2;-0,25;-0,93;0;0;0;29,2;31,0;28,6;34,5;1,3;2,4;3,9;5,2;-9,8;38,8;1332
2021-03-08 08:00:00;-0,9;100890;86;0,003;0,0;0,9;248;1,8;-0,32;-0,82;3;0;0;29,2;31,0;28,6;34,5;1,3;2,4;3,9;5,2;-9,8;38,8;1324
2021-03-08 09:00:00;0,0;100940;86;0,0032;0,0;1,3;261;2,5;-0,15;-1,3;51;0;0;29,2;31,0;28,6;34,5;1,4;2,4;3,8;5,2;-9,8;39,0;1295
2021-03-08 10:00:00;2,0;100960;84;0,0037;0,0;2,4;297;4,2;1,13;-2,16;111;0;0;29,4;31,0;28,6;34,5;2,1;2,4;3,8;5,2;-9,8;38,8;1336
2021-03-08 11:00:00;2,7;100920;82;0,0038;0,0;2,4;323;3,7;1,92;-1,44;155;0;0;29,5;31,0;28,6;34,5;3,1;2,6;3,8;5,2;-9,8;38,6;1274
2021-03-08 12:00:00;3,4;100900;81;0,0039;0,0;1,9;338;3,6;1,8;-0,73;178;0;0;29,6;31,0;28,6;34,5;3,8;2,9;3,7;5,2;-9,8;38,6;1316
2021-03-08 13:00:00;3,8;100910;79;0,0039;0,0;1,5;336;3,3;1,41;-0,63;182;0;0;29,6;31,0;28,6;34,5;4,5;3,3;3,7;5,1;-9,8;39,0;1351
2021-03-08 14:00:00;4,4;100885;76;0,0039;0,0;2,2;330;4,1;1,91;-1,08;186;0;0;29,6;31,0;28,6;34,5;5,1;3,7;3,8;5,1;-9,8;39,4;1315
2021-03-08 15:00:00;4,9;100810;75;0,004;0,0;2,0;337;4,2;1,82;-0,76;212;0;0;29,6;31,0;28,6;34,5;5,4;4,0;3,8;5,1;-9,8;39,3;1268
2021-03-08 16:00:00;5,2;100790;75;0,0041;0,0;2,0;326;3,4;1,63;-1,07;182;0;0;29,6;31,0;28,6;34,5;5,4;4,3;3,9;5,1;-9,8;39,2;1331
2021-03-08 17:00:00;5,4;100780;74;0,0041;0,0;1,4;8;3,9;1,34;0,2;135;0;0;29,5;31,0;28,6;34,5;5,2;4,5;4,0;5,1;-9,8;39,5;1334
2021-03-08 18:00:00;5,3;100750;74;0,0041;0,0;1,0;7;2,5;0,98;0,12;97;0;0;29,5;31,0;28,6;34,5;4,8;4,5;4,1;5,1;-9,8;39,3;1284
2021-03-08 19:00:00;5,2;100750;74;0,004;0,0;0,8;336;1,7;0,76;-0,33;38;0;0;29,5;31,0;28,6;34,5;4,4;4,5;4,2;5,1;-9,8;39,0;1331
2021-03-08 20:00:00;4,3;100775;78;0,004;0,0;0,5;238;1,1;-0,3;-0,33;0;0;0;29,6;31,0;28,5;34,5;3,9;4,4;4,3;5,1;-9,8;39,0;1334
2021-03-08 21:00:00;3,2;100780;83;0,0039;0,0;1,1;227;2,1;-0,73;-0,81;0;0;0;29,6;31,0;28,5;34,5;3,5;4,2;4,3;5,1;-9,8;38,8;1389
2021-03-08 22:00:00;1,9;100800;86;0,0037;0,0;1,1;205;1,8;0,0;-0,48;0;0;0;29,6;31,0;28,5;34,5;3,3;4,1;4,4;5,1;-9,8;39,0;1348
2021-03-08 23:00:00;1,8;100790;86;0,0037;0,0;1,3;242;2,1;-0,58;-1,11;0;0;0;29,6;31,0;28,5;34,5;3,1;3,9;4,4;5,1;-9,8;39,3;1320
2021-03-09 00:00:00;1,5;100780;88;0,0037;0,0;1,0;223;2,1;-0,73;-0,7;0;0;0;29,6;31,0;28,5;34,5;3,1;3,8;4,4;5,1;-9,8;39,1;1333
2021-03-09 01:00:00;1,8;100750;87;0,0037;0,0;1,1;236;2,4;-0,63;-0,43;0;0;0;29,6;31,0;28,5;34,5;3,0;3,7;4,4;5,1;-9,8;39,1;1303
2021-03-09 02:00:00;1,9;100720;87;0,0038;0,0;1,6;222;2,6;-1,18;-1,09;0;0;0;29,6;31,0;28,5;34,5;2,9;3,7;4,3;5,1;-9,8;39,0;1383
2021-03-09 03:00:00;1,7;100700;87;0,0037;0,0;1,0;234;2,3;-0,59;-0,82;0;0;0;29,6;30,9;28,5;34,5;2,8;3,6;4,3;5,1;-9,8;39,0;1374
2021-03-09 04:00:00;1,7;100680;87;0,0037;0,0;1,0;256;2,0;-0,24;-1,03;0;0;0;29,6;30,9;28,5;34,5;2,7;3,5;4,3;5,1;-9,8;38,8;1322
2021-03-09 05:00:00;2,0;100620;84;0,0037;0,0;0,9;241;1,7;-0,42;-0,78;0;0;0;29,6;30,9;28,5;34,5;2,6;3,5;4,3;5,1;-9,8;38,7;1383
2021-03-09 06:00:00;2,2;100570;83;0,0037;0,0;1,7;262;2,9;-0,22;-1,68;0;0;0;29,6;30,9;28,5;34,5;2,6;3,4;4,3;5,1;-9,8;38,6;1414
2021-03-09 07:00:00;1,5;100590;85;0,0036;0,0;1,1;221;2,4;-0,83;-0,72;0;0;0;29,6;30,9;28,5;34,5;2,7;3,4;4,2;5,1;-9,8;38,8;1367
2021-03-09 08:00:00;1,9;100550;85;0,0037;0,0;1,5;209;2,6;-1,34;-0,74;7;0;0;29,6;30,9;28,5;34,5;3,0;3,4;4,2;5,1;-9,8;38,7;1379
2021-03-09 09:00:00;2,7;100510;84;0,0039;0,0;2,3;205;3,7;-2,07;-0,96;33;0;0;29,6;30,9;28,6;34,5;3,3;3,4;4,2;5,1;-9,8;38,8;1299
2021-03-09 10:00:00;3,3;100520;83;0,004;0,03;2,1;241;4,0;-1,03;-1,85;57;0;0;30,4;30,9;28,6;34,5;3,5;3,5;4,2;5,1;-9,8;38,9;1314
2021-03-09 11:00:00;3,5;100520;85;0,0041;0,6;2,7;265;7,9;-0,22;-2,7;56;0;0;32,3;30,9;28,6;34,5;3,6;3,6;4,2;5,1;-9,8;38,8;1347
2021-03-09 12:00:00;2,8;100510;90;0,0042;3,05;3,0;253;7,0;-0,8;-2,84;61;0;0;32,7;31,0;28,6;34,5;4,1;3,7;4,2;5,1;-9,8;38,9;1345
2021-03-09 13:00:00;3,0;100500;94;0,0044;0,19;1,8;236;4,4;-1,02;-1,52;91;0;0;32,6;31,0;28,6;34,5;4,5;3,9;4,2;5,1;-9,8;39,0;1417
2021-03-09 14:00:00;4,1;100480;95;0,0048;0,0;3,7;287;6,4;1,09;-3,5;108;0;0;32,6;31,1;28,6;34,5;4,7;4,1;4,2;5,1;-9,8;38,7;1346
2021-03-09 15:00:00;4,6;100450;92;0,0048;0,0;3,6;285;6,1;0,99;-3,49;111;0;0;32,5;31,2;28,6;34,5;4,7;4,2;4,3;5,1;-9,8;39,1;1336
2021-03-09 16:00:00;5,5;100440;87;0,0049;0,0;3,1;295;5,9;1,3;-2,77;64;0;0;32,4;31,3;28,6;34,5;4,7;4,4;4,3;5,1;-9,8;39,2;1373
2021-03-09 17:00:00;5,6;100440;86;0,0048;0,0;3,7;280;6,3;0,64;-3,68;50;0;0;32,4;31,4;28,6;34,5;4,6;4,4;4,3;5,1;-9,8;39,1;1371
2021-03-09 18:00:00;5,6;100450;85;0,0048;0,0;2,7;292;4,3;1,01;-2,46;8;0;0;32,3;31,5;28,5;34,5;4,5;4,5;4,4;5,1;-9,8;39,4;1263
2021-03-09 19:00:00;5,5;100480;84;0,0047;0,0;3,0;294;5,4;1,27;-2,76;3;0;0;32,3;31,5;28,5;34,5;4,4;4,5;4,4;5,1;-9,8;39,5;1368
2021-03-09 20:00:00;5,1;100530;86;0,0047;0,0;2,3;281;3,6;0,45;-2,26;0;0;0;32,3;31,6;28,5;34,5;4,2;4,4;4,5;5,1;-9,8;39,6;1335
2021-03-09 21:00:00;5,1;100580;85;0,0046;0,0;2,5;293;4,2;0,99;-2,3;0;0;0;32,2;31,6;28,5;34,5;4,1;4,4;4,5;5,1;-9,8;39,9;1376
2021-03-09 22:00:00;4,6;100625;86;0,0046;0,0;1,7;274;2,7;0,12;-1,66;0;0;0;32,2;31,6;28,5;34,5;3,8;4,3;4,5;5,1;-9,8;39,7;1368
2021-03-09 23:00:00;3,9;100630;87;0,0044;0,0;1,8;265;2,5;-0,15;-1,76;0;0;0;32,2;31,7;28,6;34,5;3,6;4,2;4,5;5,1;-9,8;39,4;1296
2021-03-10 00:00:00;3,9;100620;86;0,0043;0,0;2,4;269;3,8;-0,01;-2,4;0;0;0;32,2;31,7;28,6;34,5;3,4;4,1;4,5;5,1;-9,8;39,3;1317
2021-03-10 01:00:00;3,5;100620;87;0,0042;0,0;1,9;257;2,8;-0,41;-1,88;0;0;0;32,2;31,7;28,6;34,5;3,3;4,0;4,5;5,1;-9,8;39,3;1356
2021-03-10 02:00:00;2,9;100640;88;0,0041;0,0;1,5;255;2,4;-0,38;-1,45;0;0;0;32,2;31,7;28,6;34,5;3,1;3,9;4,5;5,1;-9,8;39,4;1279
2021-03-10 03:00:00;2,6;100660;88;0,004;0,0;1,7;255;3,0;-0,42;-1,6;0;0;0;32,1;31,7;28,6;34,5;3,2;3,8;4,5;5,1;-9,8;39,4;1355
2021-03-10 04:00:00;2,9;100660;89;0,0041;0,0;1,5;257;2,7;-0,34;-1,47;0;0;0;32,1;31,7;28,6;34,5;3,2;3,8;4,5;5,1;-9,8;39,4;1318
2021-03-10 05:00:00;3,1;100640;89;0,0042;0,0;1,2;243;2,1;-0,54;-1,09;0;0;0;32,1;31,7;28,6;34,5;3,2;3,8;4,5;5,1;-9,8;39,7;1311
2021-03-10 06:00:00;3,4;100640;89;0,0043;0,0;1,4;214;3,1;-1,19;-0,83;0;0;0;32,1;31,8;28,6;34,5;3,1;3,7;4,4;5,1;-9,8;39,9;1375
2021-03-10 07:00:00;3,1;100630;89;0,0042;0,0;2,0;201;3,3;-1,87;-0,75;0;0;0;32,0;31,8;28,6;34,5;3,3;3,7;4,4;5,1;-9,8;39,9;1324
2021-03-10 08:00:00;3,0;100630;88;0,0041;0,0;1,7;192;2,5;-1,62;-0,35;2;0;0;32,0;31,8;28,6;34,5;3,6;3,7;4,4;5,2;-9,8;39,8;1285
2021-03-10 09:00:00;4,1;100635;88;0,0044;0,0;2,1;193;3,2;-2,03;-0,48;30;0;0;31,9;31,8;28,6;34,5;4,1;3,8;4,4;5,1;-9,8;39,8;1313
2021-03-10 10:00:00;5,5;100650;85;0,0048;0,0;1,4;233;2,8;-0,85;-1,16;56;0;0;31,9;31,8;28,6;34,5;5,1;4,1;4,4;5,1;-9,8;40,1;1332
2021-03-10 11:00:00;6,7;100610;81;0,0049;0,0;1,8;246;4,9;-0,72;-1,68;187;0;0;31,8;31,8;28,6;34,5;6,2;4,4;4,4;5,1;-9,8;40,0;1340
2021-03-10 12:00:00;7,9;100540;75;0,005;0,0;2,7;235;5,8;-1,52;-2,2;269;0;0;31,7;31,8;28,6;34,5;7,2;4,9;4,4;5,1;-9,8;40,0;1320
2021-03-10 13:00:00;8,9;100490;65;0,0046;0,0;3,6;224;6,5;-2,53;-2,5;352;0;0;31,6;31,8;28,6;34,5;7,9;5,4;4,5;5,1;-9,8;39,9;1386
2021-03-10 14:00:00;10,2;100390;58;0,0045;0,0;4,0;220;8,7;-3,06;-2,62;398;0;0;31,5;31,8;28,6;34,5;8,0;5,8;4,6;5,1;-9,8;40,3;1350
2021-03-10 15:00:00;10,6;100270;56;0,0044;0,0;3,9;228;9,7;-2,59;-2,97;302;0;0;31,4;31,8;28,6;34,5;7,6;6,1;4,7;5,1;-9,8;40,3;1365
2021-03-10 16:00:00;10,2;100220;55;0,0043;0,0;4,6;218;8,4;-3,61;-2,91;189;0;0;31,3;31,8;28,6;34,5;7,2;6,2;4,8;5,1;-9,8;40,4;1317
2021-03-10 17:00:00;9,9;100170;55;0,0042;0,0;4,0;219;7,6;-3,11;-2,58;117;0;0;31,2;31,8;28,6;34,5;6,7;6,2;5,0;5,1;-9,8;40,7;1368
2021-03-10 18:00:00;9,5;100110;55;0,0041;0,0;4,5;208;8,3;-3,99;-2,14;66;0;0;31,2;31,8;28,6;34,5;6,3;6,1;5,1;5,2;-9,8;40,7;1293
2021-03-10 19:00:00;9,2;100000;55;0,004;0,0;5,1;202;10,1;-4,66;-1,96;15;0;0;31,2;31,8;28,6;34,5;6,0;6,0;5,2;5,2;-9,8;41,1;1424
2021-03-10 20:00:00;8,9;99920;55;0,0039;0,0;5,5;199;9,1;-5,16;-1,79;0;0;0;31,1;31,8;28,6;34,5;5,8;5,9;5,2;5,2;-9,8;41,0;1404
2021-03-10 21:00:00;8,7;99880;56;0,0039;0,0;4,5;194;8,2;-4,39;-1,12;0;0;0;31,2;31,8;28,6;34,5;5,7;5,8;5,3;5,2;-9,8;40,9;1393
2021-03-10 22:00:00;8,4;99790;58;0,004;0,0;6,8;208;11,5;-5,95;-3,23;0;0;0;31,4;31,8;28,6;34,5;5,5;5,7;5,3;5,2;-9,8;40,4;1471
2021-03-10 23:00:00;7,2;99730;69;0,0044;0,25;5,7;206;11,2;-5,13;-2,53;0;0;0;31,5;31,8;28,6;34,5;5,5;5,6;5,3;5,2;-9,8;40,5;1396
2021-03-11 00:00:00;6,6;99590;76;0,0046;0,35;4,6;202;9,6;-4,29;-1,74;0;0;0;31,6;31,8;28,6;34,5;5,4;5,6;5,3;5,3;-9,8;40,3;1439
2021-03-11 01:00:00;7,2;99410;74;0,0047;0,14;5,3;222;11,8;-3,91;-3,59;0;0;0;31,6;31,8;28,6;34,5;5,4;5,5;5,4;5,3;-9,8;40,1;1380
2021-03-11 02:00:00;7,4;99300;72;0,0047;0,0;5,9;225;14,8;-4,12;-4,18;0;0;0;31,6;31,8;28,6;34,5;5,4;5,5;5,3;5,3;-9,8;40,5;1412
2021-03-11 03:00:00;7,3;99170;73;0,0047;0,0;6,5;237;17,1;-3,53;-5,45;0;0;0;31,6;31,8;28,6;34,5;5,4;5,5;5,4;5,3;-9,8;40,7;1475
2021-03-11 04:00:00;7,4;99140;74;0,0048;0,0;6,7;238;17,0;-3,48;-5,74;0;0;0;31,6;31,8;28,6;34,5;5,4;5,4;5,4;5,4;-9,8;40,6;1419
2021-03-11 05:00:00;7,5;99060;75;0,0049;0,0;7,2;225;16,5;-5,04;-5,13;0;0;0;31,5;31,8;28,6;34,6;5,5;5,5;5,4;5,4;-9,8;40,6;1452
2021-03-11 06:00:00;7,6;98940;76;0,005;0,0;6,9;220;14,1;-5,22;-4,51;0;0;0;31,5;31,8;28,6;34,6;5,7;5,5;5,4;5,4;-9,8;40,7;1453
2021-03-11 07:00:00;8,6;98830;75;0,0053;0,0;6,6;220;14,7;-4,99;-4,32;0;0;0;31,5;31,8;28,6;34,6;5,8;5,5;5,4;5,4;-9,8;40,5;1529
2021-03-11 08:00:00;8,8;98780;76;0,0054;0,0;5,4;224;12,3;-3,85;-3,74;2;0;0;31,4;31,8;28,6;34,6;6,2;5,6;5,4;5,4;-9,8;40,6;1495
2021-03-11 09:00:00;9,5;98760;75;0,0056;0,0;4,6;239;13,8;-2,34;-4,02;22;0;0;31,4;31,8;28,6;34,6;7,0;5,8;5,4;5,4;-9,8;40,7;1610
2021-03-11 10:00:00;10,0;98720;77;0,006;0,0;5,0;233;13,7;-3,0;-4,01;72;0;0;31,4;31,8;28,6;34,6;7,7;6,1;5,4;5,4;-9,8;40,6;1520
2021-03-11 11:00:00;11,4;98600;76;0,0065;0,0;5,9;232;13,5;-3,59;-4,73;228;0;0;31,3;31,8;28,6;34,6;8,6;6,4;5,5;5,5;-9,7;40,5;1570
2021-03-11 12:00:00;12,7;98575;68;0,0064;0,0;8,4;264;18,6;-0,88;-8,32;340;0;0;31,1;31,9;28,6;34,6;9,0;6,9;5,5;5,5;-9,7;40,3;1575
2021-03-11 13:00:00;13,3;98540;60;0,0058;0,0;10,4;261;19,9;-1,52;-10,33;467;0;0;31,0;31,9;28,6;34,6;9,3;7,2;5,6;5,5;-9,8;40,0;1507
2021-03-11 14:00:00;13,6;98540;54;0,0053;0,0;10,6;267;21,0;-0,38;-10,54;322;0;0;30,9;31,8;28,6;34,6;9,0;7,5;5,7;5,5;-9,8;39,8;1495
2021-03-11 15:00:00;13,6;98520;58;0,0057;0,0;10,5;265;22,6;-0,76;-10,49;434;0;0;30,7;31,8;28,6;34,6;8,9;7,6;5,8;5,5;-9,7;39,7;1578
2021-03-11 16:00:00;13,0;98540;53;0,005;0,0;12,3;269;20,7;-0,04;-12,33;362;0;0;30,6;31,8;28,6;34,6;8,5;7,6;5,9;5,5;-9,7;39,9;1482
2021-03-11 17:00:00;12,0;98570;55;0,0049;0,0;10,3;268;21,7;-0,3;-10,33;246;0;0;30,5;31,8;28,6;34,6;7,9;7,5;6,1;5,5;-9,7;40,0;1516
2021-03-11 18:00:00;10,3;98640;63;0,005;0,0;8,9;263;19,8;-1,07;-8,83;79;0;0;30,5;31,7;28,6;34,6;7,3;7,4;6,1;5,6;-9,7;39,8;1482
2021-03-11 19:00:00;9,3;98710;68;0,005;0,0;7,2;258;12,9;-1,44;-7,02;10;0;0;30,5;31,7;28,6;34,6;6,7;7,2;6,2;5,6;-9,7;39,9;1536
2021-03-11 20:00:00;8,5;98760;69;0,0048;0,0;7,1;258;11,2;-1,37;-7,0;0;0;0;30,5;31,7;28,6;34,6;6,4;6,9;6,2;5,6;-9,7;40,2;1488
2021-03-11 21:00:00;8,0;98830;71;0,0048;0,0;7,5;263;12,2;-0,86;-7,47;0;0;0;30,4;31,7;28,6;34,6;6,0;6,7;6,3;5,6;-9,7;40,0;1525
2021-03-11 22:00:00;8,1;98870;69;0,0047;0,0;9,0;266;15,9;-0,5;-9,0;0;0;0;30,5;31,6;28,7;34,6;5,8;6,5;6,3;5,7;-9,7;40,4;1590
