Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-06 14:00:00;11,3;100492;99;0,0082;0,13;1,4;225;4,8;-0,97;-0,99;75;0;0;30,3;34,6;30,1;23,2;12,7;12,4;12,8;13,5;-7,6;22,3;1380
2021-10-06 15:00:00;12,2;100555;97;0,0086;0,0;1,5;225;4,5;-1,02;-1,07;159;0;0;30,3;34,6;30,1;23,2;12,7;12,5;12,8;13,5;-7,6;22,2;1415
2021-10-06 16:00:00;12,6;100610;95;0,0086;0,0;1,6;224;4,7;-1,11;-1,12;94;0;0;30,4;34,6;30,1;23,2;12,7;12,6;12,8;13,5;-7,6;22,2;1441
2021-10-06 17:00:00;12,7;100652;95;0,0087;0,44;1,5;228;4,7;-0,98;-1,1;41;0;0;30,3;34,3;30,1;23,3;12,6;12,6;12,8;13,4;-7,6;22,2;1349
2021-10-06 18:00:00;12,5;100720;98;0,0088;0,05;1,4;236;3,8;-0,78;-1,18;16;0;0;30,3;34,2;30,2;23,3;12,5;12,6;12,9;13,4;-7,6;22,6;1419
2021-10-06 19:00:00;12,6;100845;98;0,0088;0,0;1,4;248;3,7;-0,53;-1,34;0;0;0;30,3;34,6;30,2;23,3;12,4;12,6;12,9;13,4;-7,6;22,6;1429
2021-10-06 20:00:00;12,0;100990;99;0,0086;0,0;1,1;256;2,2;-0,26;-1,08;0;0;0;30,2;34,2;30,1;23,3;12,2;12,5;12,9;13,4;-7,6;22,5;1344
2021-10-06 21:00:00;10,9;101105;99;0,0079;0,0;1,1;257;2,2;-0,23;-1,03;0;0;0;30,2;34,5;30,1;23,3;11,9;12,4;12,9;13,4;-7,6;22,7;1314
2021-10-06 22:00:00;10,2;101195;100;0,0076;0,0;0,9;261;2,0;-0,15;-0,88;0;0;0;30,2;34,1;30,1;23,3;11,5;12,2;12,9;13,4;-7,6;22,5;1321
2021-10-06 23:00:00;8,5;101300;99;0,0068;0,0;0,1;208;0,4;0,06;0,01;0;0;0;30,1;34,5;30,1;23,4;11,2;12,0;12,8;13,4;-7,6;22,4;1356
2021-10-07 00:00:00;7,2;101380;100;0,0062;0,02;0,2;299;0,6;0,15;-0,08;0;0;0;30,1;34,1;30,1;23,4;10,9;11,8;12,8;13,4;-7,6;22,3;1290
2021-10-07 01:00:00;6,8;101437;99;0,006;0,02;0,2;269;0,4;0,02;-0,13;0;0;0;30,1;34,4;30,1;23,4;10,7;11,6;12,7;13,4;-7,6;22,3;1372
2021-10-07 02:00:00;6,0;101500;99;0,0057;0,04;0,2;130;0,4;-0,11;0,13;0;0;0;30,0;34,0;30,1;23,4;10,6;11,4;12,7;13,4;-7,6;22,5;1301
2021-10-07 03:00:00;5,1;101555;100;0,0054;0,04;0,2;133;0,4;-0,1;0,09;0;0;0;30,0;34,4;30,1;23,4;10,6;11,3;12,6;13,4;-7,6;22,4;1288
2021-10-07 04:00:00;6,2;101615;100;0,0058;0,02;0,2;267;0,6;0,04;-0,14;0;0;0;30,0;34,4;30,1;23,4;10,6;11,3;12,5;13,3;-7,6;22,6;1281
2021-10-07 05:00:00;6,8;101670;100;0,006;0,02;0,4;262;1,1;-0,03;-0,34;0;0;0;29,9;34,0;30,1;23,4;10,6;11,2;12,4;13,4;-7,6;22,7;1198
2021-10-07 06:00:00;6,8;101732;100;0,006;0,02;0,3;168;0,7;-0,14;-0,07;0;0;0;29,9;34,0;30,0;23,5;10,7;11,2;12,4;13,3;-7,6;22,5;1279
2021-10-07 07:00:00;7,2;101802;100;0,0062;0,0;0,2;195;0,6;0,0;0,02;0;0;0;29,9;33,9;30,0;23,5;10,9;11,2;12,3;13,3;-7,6;22,6;1276
2021-10-07 08:00:00;8,0;101870;100;0,0066;0,02;0,2;172;0,7;0,1;0,05;18;0;0;29,9;34,3;30,0;23,5;11,1;11,3;12,3;13,3;-7,6;22,9;1258
2021-10-07 09:00:00;8,9;101913;100;0,007;0,02;0,3;207;0,7;-0,24;-0,13;51;0;0;29,8;33,9;30,0;23,5;11,4;11,4;12,2;13,3;-7,6;nan;1243
2021-10-07 10:00:00;9,4;101955;100;0,0072;0,0;0,4;158;1,4;-0,26;0,09;84;0;0;29,8;34,2;30,0;23,5;11,6;11,5;12,2;13,3;-7,6;nan;1229
2021-10-07 11:00:00;9,8;101990;100;0,0074;0,0;0,4;155;1,4;-0,36;0,16;96;0;0;29,8;33,5;30,0;23,5;11,9;11,6;12,2;13,2;-7,6;nan;1266
2021-10-07 12:00:00;10,3;102023;100;0,0077;0,0;0,6;165;2,0;-0,53;0,14;155;0;0;29,7;34,2;30,0;23,5;12,1;11,8;12,2;13,2;-7,6;nan;1278
2021-10-07 13:00:00;10,5;102072;100;0,0077;0,0;0,6;219;1,8;-0,47;-0,39;124;0;0;29,7;34,2;30,0;23,5;12,3;11,9;12,2;13,2;-7,6;nan;1250
2021-10-07 14:00:00;10,8;102075;100;0,0079;0,0;0,5;214;1,5;-0,42;-0,29;158;0;0;29,6;34,1;30,0;23,5;12,6;12,1;12,3;13,2;-7,6;23,1;1286
2021-10-07 15:00:00;12,1;102048;98;0,0085;0,0;0,7;274;1,7;0,02;-0,7;293;0;0;29,6;33,4;29,9;23,5;12,7;12,2;12,3;13,2;-7,6;23,0;1298
2021-10-07 16:00:00;13,1;102063;92;0,0084;0,0;0,6;290;1,4;0,2;-0,47;224;0;0;29,6;33,4;29,9;23,5;12,6;12,3;12,3;13,1;-7,6;22,9;1245
2021-10-07 17:00:00;14,1;102060;87;0,0086;0,0;0,4;286;1,2;0,14;-0,32;163;0;0;29,5;33,7;29,9;23,6;12,1;12,3;12,4;13,1;-7,6;23,1;1245
2021-10-07 18:00:00;13,2;102077;87;0,0081;0,0;0,2;166;0,4;-0,15;0,01;41;0;0;29,5;33,7;29,9;23,6;11,7;12,2;12,4;13,1;-7,6;23,1;1224
2021-10-07 19:00:00;9,2;102152;95;0,0068;0,0;0,2;133;0,4;-0,17;0,15;1;0;0;29,5;34,0;29,9;23,6;11,3;11,9;12,5;13,1;-7,6;23,3;1262
2021-10-07 20:00:00;7,0;102197;99;0,006;0,0;0,3;159;0,5;-0,29;0,1;0;0;0;29,4;34,0;29,9;23,6;11,0;11,7;12,4;13,1;-7,6;23,2;1218
2021-10-07 21:00:00;6,3;102208;99;0,0058;0,0;0,3;156;0,5;-0,3;0,13;0;0;0;29,4;33,9;29,8;23,6;10,6;11,5;12,4;13,1;-7,6;23,1;1263
2021-10-07 22:00:00;5,5;102240;100;0,0055;0,0;0,1;135;0,3;-0,09;0,08;0;0;0;29,4;33,9;29,8;23,6;10,4;11,3;12,4;13,1;-7,6;23,1;1272
2021-10-07 23:00:00;5,0;102268;100;0,0053;0,0;0,1;98;0,4;-0,03;0,14;0;0;0;29,4;33,9;29,8;23,6;10,1;11,1;12,3;13,1;-7,6;22,8;1252
2021-10-08 00:00:00;4,4;102273;100;0,0051;0,0;0,1;113;0,3;-0,04;0,1;0;0;0;29,3;33,9;29,8;23,6;9,9;10,9;12,2;13,1;-7,6;22,7;1220
2021-10-08 01:00:00;3,9;102290;100;0,0049;0,0;0,2;141;0,3;-0,12;0,1;0;0;0;29,3;33,8;29,8;23,6;9,6;10,7;12,2;13,1;-7,6;22,6;1166
2021-10-08 02:00:00;3,4;102303;100;0,0048;0,0;0,3;153;0,5;-0,24;0,12;0;0;0;29,3;33,8;29,8;23,6;9,4;10,5;12,1;13,1;-7,6;22,6;1295
2021-10-08 03:00:00;3,0;102300;100;0,0046;0,02;0,2;147;0,4;-0,2;0,13;0;0;0;29,3;33,5;29,7;23,6;9,2;10,4;12,0;13,1;-7,6;22,5;1256
2021-10-08 04:00:00;3,0;102300;100;0,0046;0,0;0,2;137;0,3;-0,12;0,11;0;0;0;29,2;33,8;29,7;23,6;9,0;10,2;11,9;13,0;-7,6;22,5;1245
2021-10-08 05:00:00;2,6;102315;100;0,0045;0,02;0,1;144;0,3;-0,1;0,07;0;0;0;29,2;33,8;29,7;23,6;8,8;10,0;11,8;13,0;-7,6;22,6;1207
2021-10-08 06:00:00;2,4;102335;100;0,0044;0,02;0,1;135;0,3;-0,08;0,08;0;0;0;29,2;33,4;29,7;23,6;8,6;9,8;11,7;13,0;-7,7;22,7;1251
2021-10-08 07:00:00;1,7;102355;100;0,0042;0,02;0,1;115;0,3;-0,05;0,09;2;0;0;29,2;33,7;29,7;23,6;8,6;9,7;11,6;13,0;-7,6;22,7;1283
2021-10-08 08:00:00;2,3;102398;100;0,0044;0,02;0,1;164;0,3;0,01;0,05;23;0;0;29,2;33,7;29,6;23,6;8,8;9,6;11,5;13,0;-7,7;22,6;1261
2021-10-08 09:00:00;5,4;102392;98;0,0053;0,02;0,2;287;0,5;0,08;-0,1;100;0;0;29,2;33,7;29,6;23,6;9,1;9,6;11,4;12,9;-7,7;22,5;1236
2021-10-08 10:00:00;8,7;102383;100;0,0068;0,02;0,3;221;0,7;0,25;-0,07;288;0;0;29,1;33,7;29,6;23,6;9,5;9,8;11,3;12,9;-7,7;22,5;1219
2021-10-08 11:00:00;12,5;102352;100;0,0088;0,02;0,6;338;1,7;0,52;-0,22;382;0;0;29,1;33,7;29,6;23,6;10,0;9,9;11,3;12,9;-7,7;22,7;1275
2021-10-08 12:00:00;15,0;102345;91;0,0094;0,0;0,8;239;2,1;0,58;-0,36;447;0;0;29,1;33,7;29,6;23,6;10,6;10,2;11,2;12,9;-7,7;22,8;1227
2021-10-08 13:00:00;16,6;102320;78;0,009;0,0;0,7;90;2,3;-0,03;0,53;468;0;0;29,0;33,6;29,5;23,6;11,4;10,5;11,2;12,8;-7,7;22,6;1201
2021-10-08 14:00:00;17,3;102270;72;0,0087;0,0;0,8;95;2,2;-0,04;0,74;438;0;0;29,0;33,6;29,5;23,7;11,9;10,9;11,3;12,8;-7,7;22,4;1269
2021-10-08 15:00:00;17,8;102240;69;0,0086;0,0;0,8;78;2,7;0,15;0,75;360;0;0;28,9;33,2;29,5;23,7;12,1;11,2;11,3;12,7;-7,7;22,5;1281
2021-10-08 16:00:00;18,2;102208;66;0,0085;0,0;0,7;64;2,1;0,27;0,57;267;0;0;28,9;33,1;29,5;23,7;12,1;11,5;11,4;12,7;-7,7;22,6;1187
2021-10-08 17:00:00;18,0;102165;67;0,0085;0,0;0,5;57;1,8;0,26;0,41;148;0;0;28,9;33,5;29,5;23,7;11,8;11,5;11,5;12,7;-7,7;22,5;1196
2021-10-08 18:00:00;16,3;102183;74;0,0083;0,0;0,3;70;1,2;0,11;0,3;44;0;0;28,8;33,5;29,5;23,7;11,4;11,5;11,6;12,7;-7,7;22,4;1218
2021-10-08 19:00:00;12,2;102215;86;0,0075;0,0;0,2;84;0,7;0,02;0,24;2;0;0;28,8;33,4;29,4;23,7;11,1;11,4;11,6;12,7;-7,7;22,4;1298
2021-10-08 20:00:00;10,3;102247;94;0,0072;0,0;0,3;124;1,0;-0,14;0,2;0;0;0;28,8;33,4;29,4;23,7;10,9;11,3;11,7;12,6;-7,7;22,5;1255
2021-10-08 21:00:00;9,6;102270;97;0,0071;0,0;0,2;95;1,0;-0,02;0,24;0;0;0;28,8;32,7;29,4;23,7;10,8;11,1;11,7;12,6;-7,7;22,6;1234
2021-10-08 22:00:00;9,8;102270;98;0,0072;0,0;0,3;94;1,4;-0,03;0,33;0;0;0;28,8;33,4;29,4;23,7;10,7;11,1;11,7;12,6;-7,7;22,4;1206
2021-10-08 23:00:00;10,1;102258;98;0,0074;0,0;0,4;63;1,8;0,19;0,39;0;0;0;28,7;33,4;29,4;23,7;10,6;11,0;11,7;12,6;-7,7;22,2;1208
2021-10-09 00:00:00;9,8;102252;99;0,0073;0,02;0,4;53;1,4;0,24;0,3;0;0;0;28,7;33,4;29,3;23,7;10,5;10,9;11,7;12,6;-7,7;22,3;1253
2021-10-09 01:00:00;9,7;102243;99;0,0073;0,04;0,5;49;1,7;0,3;0,34;0;0;0;28,7;33,0;29,3;23,7;10,3;10,8;11,6;12,6;-7,7;22,3;1247
2021-10-09 02:00:00;9,1;102220;100;0,007;0,02;0,4;71;1,5;0,15;0,32;0;0;0;28,7;33,3;29,3;23,7;10,0;10,7;11,6;12,6;-7,7;22,2;1266
2021-10-09 03:00:00;8,0;102208;99;0,0065;0,02;0,2;58;0,9;0,14;0,2;0;0;0;28,7;33,3;29,3;23,7;9,7;10,5;11,6;12,6;-7,7;22,2;1221
2021-10-09 04:00:00;6,4;102187;100;0,0059;0,02;0,2;194;0,5;-0,03;0,03;0;0;0;28,6;33,0;29,3;23,7;9,4;10,4;11,5;12,6;-7,7;22,2;1273
2021-10-09 05:00:00;5,1;102182;100;0,0053;0,02;0,2;122;0,4;0,07;0,1;0;0;0;28,6;32,9;29,3;23,7;9,2;10,2;11,5;12,6;-7,7;22,1;1243
2021-10-09 06:00:00;4,2;102173;99;0,005;0,04;0,2;135;0,6;-0,16;0,11;0;0;0;28,6;33,3;29,2;23,7;9,0;10,0;11,4;12,5;-7,7;21,9;1269
2021-10-09 07:00:00;4,8;102188;98;0,0051;0,02;0,2;131;0,5;-0,13;0,11;1;0;0;28,6;33,2;29,2;23,7;8,9;9,8;11,4;12,5;-7,7;21,6;1280
2021-10-09 08:00:00;4,7;102212;98;0,0051;0,02;0,2;112;0,6;-0,06;0,09;24;0;0;28,6;32,9;29,2;23,7;9,1;9,8;11,3;12,5;-7,7;21,4;1274
2021-10-09 09:00:00;7,0;102232;98;0,006;0,02;0,4;85;1,6;0,37;0,03;99;0;0;28,6;33,2;29,2;23,7;9,4;9,8;11,2;12,5;-7,7;21,1;1326
2021-10-09 10:00:00;9,0;102222;100;0,007;0,02;0,6;26;2,0;0,56;0,28;289;0;0;28,6;33,2;29,2;23,7;9,6;9,9;11,1;12,5;-7,7;21,1;1321
2021-10-09 11:00:00;11,2;102197;99;0,008;0,0;0,7;331;2,0;0,6;-0,32;384;0;0;28,5;33,2;29,2;23,7;10,0;10,0;11,1;12,5;-7,7;20,8;1283
2021-10-09 12:00:00;13,1;102167;88;0,0081;0,0;0,7;183;2,4;0,61;0,03;436;0;0;28,5;32,1;29,1;23,7;10,6;10,2;11,1;12,4;-7,7;20,8;1301
2021-10-09 13:00:00;14,8;102160;78;0,008;0,0;0,7;44;2,2;0,52;0,51;459;0;0;28,4;33,1;29,1;23,7;11,4;10,5;11,1;12,4;-7,7;20,7;1271
2021-10-09 14:00:00;15,8;102122;68;0,0075;0,0;1,1;60;2,9;0,54;0,98;436;0;0;28,4;33,1;29,1;23,7;11,7;10,8;11,1;12,4;-7,7;20,7;1316
2021-10-09 15:00:00;16,4;102087;63;0,0072;0,0;1,2;76;2,8;0,3;1,14;367;0;0;28,3;33,0;29,1;23,7;11,7;11,1;11,1;12,4;-7,7;20,5;1292
2021-10-09 16:00:00;16,5;102052;64;0,0073;0,0;1,2;62;2,8;0,57;1,09;265;0;0;28,3;33,0;29,0;23,7;11,5;11,2;11,2;12,4;-7,7;20,2;1277
2021-10-09 17:00:00;16,1;102053;65;0,0073;0,0;1,0;62;2,1;0,44;0,84;145;0;0;28,2;33,0;29,0;23,7;11,0;11,1;11,3;12,4;-7,7;20,0;1295
2021-10-09 18:00:00;13,8;102032;78;0,0075;0,0;0,3;82;1,0;0,07;0,3;34;0;0;28,2;33,0;29,0;23,7;10,6;11,0;11,3;12,3;-7,7;19,9;1350
2021-10-09 19:00:00;10,3;102057;89;0,0068;0,0;0,4;101;0,8;-0,11;0,44;1;0;0;28,2;32,9;29,0;23,7;10,2;10,8;11,4;12,3;-7,7;19,7;1409
2021-10-09 20:00:00;8,4;102072;95;0,0064;0,0;0,5;97;1,0;-0,1;0,43;0;0;0;28,2;32,9;29,0;23,7;9,9;10,6;11,3;12,3;-7,7;19,6;1361
2021-10-09 21:00:00;7,9;102068;95;0,0062;0,0;0,4;94;0,8;-0,04;0,36;0;0;0;28,2;32,2;28,9;23,7;9,5;10,4;11,3;12,3;-7,7;19,5;1282
2021-10-09 22:00:00;6,9;102068;97;0,0059;0,0;0,5;118;1,1;-0,26;0,47;0;0;0;28,2;32,6;28,9;23,7;9,3;10,2;11,3;12,3;-7,7;19,4;1326
2021-10-09 23:00:00;5,9;102065;99;0,0056;0,0;0,5;99;1,0;-0,12;0,45;0;0;0;28,1;32,9;28,9;23,7;9,0;10,0;11,3;12,3;-7,8;19,5;1267
2021-10-10 00:00:00;5,9;102035;96;0,0054;0,0;0,4;126;0,9;-0,19;0,36;0;0;0;28,1;32,9;28,9;23,7;8,7;9,8;11,2;12,3;-7,8;19,3;1342
2021-10-10 01:00:00;4,9;102053;99;0,0052;0,04;0,4;82;0,9;-0,07;0,34;0;0;0;28,1;32,5;28,9;23,7;8,4;9,6;11,1;12,3;-7,7;19,5;1295
2021-10-10 02:00:00;3,8;102045;99;0,0049;0,02;0,4;99;0,8;-0,08;0,38;0;0;0;28,1;32,5;28,9;23,7;8,2;9,4;11,0;12,3;-7,8;19,5;1342
2021-10-10 03:00:00;2,8;102027;99;0,0045;0,02;0,6;112;1,1;-0,22;0,53;0;0;0;28,1;32,8;28,8;23,7;8,0;9,2;11,0;12,3;-7,8;19,6;1413
2021-10-10 04:00:00;2,4;102010;100;0,0044;0,02;0,6;109;1,0;-0,18;0,52;0;0;0;28,1;32,5;28,8;23,7;7,9;9,1;10,9;12,2;-7,8;19,6;1379
2021-10-10 05:00:00;3,0;101985;98;0,0046;0,02;0,5;98;0,9;-0,07;0,47;0;0;0;28,1;32,8;28,8;23,7;7,6;8,9;10,8;12,2;-7,8;19,7;1309
2021-10-10 06:00:00;2,9;101960;99;0,0046;0,04;0,5;112;0,9;-0,18;0,43;0;0;0;28,1;32,8;28,8;23,7;7,4;8,7;10,7;12,2;-7,8;19,6;1367
2021-10-10 07:00:00;2,1;101965;100;0,0043;0,02;0,3;148;0,7;-0,28;0,18;2;0;0;28,0;32,8;28,8;23,7;7,6;8,6;10,6;12,2;-7,8;19,6;1310
2021-10-10 08:00:00;2,2;101958;100;0,0044;0,0;0,3;128;0,7;-0,17;0,24;56;0;0;28,0;32,4;28,8;23,7;8,2;8,6;10,5;12,2;-7,8;19,9;1352
2021-10-10 09:00:00;5,4;101922;100;0,0055;0,02;0,3;244;0,7;-0,03;0,12;188;0;0;28,0;32,8;28,8;23,7;9,1;8,9;10,4;12,2;-7,8;20,1;1381
2021-10-10 10:00:00;8,2;101893;100;0,0066;0,0;0,5;170;1,4;-0,46;0,06;252;0;0;28,0;32,7;28,7;23,7;9,9;9,2;10,4;12,1;-7,8;20,3;1276
2021-10-10 11:00:00;11,2;101870;90;0,0073;0,0;1,1;239;2,2;-0,54;-0,94;362;0;0;27,9;32,3;28,7;23,7;10,6;9,6;10,3;12,1;-7,8;20,4;1368
2021-10-10 12:00:00;12,1;101853;85;0,0073;0,0;1,0;238;2,5;-0,51;-0,85;342;0;0;27,8;32,6;28,7;23,7;11,2;10,0;10,4;12,1;-7,8;20,0;1258
2021-10-10 13:00:00;13,6;101828;80;0,0076;0,0;0,9;212;2,0;-0,69;-0,47;410;0;0;27,8;31,9;28,7;23,7;11,8;10,5;10,4;12,0;-7,8;20,1;1270
2021-10-10 14:00:00;15,1;101810;75;0,0079;0,0;1,3;248;3,0;-0,32;-1,14;420;0;0;27,7;32,2;28,6;23,6;12,0;10,8;10,5;12,0;-7,8;20,0;1295
2021-10-10 15:00:00;15,4;101775;74;0,0079;0,0;1,4;267;3,4;-0,07;-1,42;352;0;0;27,7;32,5;28,6;23,6;11,8;11,0;10,6;12,0;-7,8;20,1;1317
2021-10-10 16:00:00;15,3;101755;72;0,0077;0,0;1,6;270;3,9;0,03;-1,55;248;0;0;27,7;32,2;28,6;23,6;11,5;11,1;10,7;12,0;-7,8;20,3;1307
2021-10-10 17:00:00;14,8;101732;72;0,0075;0,0;1,0;272;2,7;-0,02;-0,99;130;0;0;27,7;32,5;28,6;23,6;10,9;11,0;10,8;11,9;-7,8;20,5;1347
2021-10-10 18:00:00;12,6;101710;78;0,007;0,0;0,3;253;0,8;-0,02;-0,19;27;0;0;27,6;31,4;28,6;23,6;10,4;10,8;10,9;11,9;-7,8;20,5;1375
2021-10-10 19:00:00;9,3;101748;91;0,0065;0,0;0,2;122;0,3;-0,1;0,16;0;0;0;27,6;32,5;28,5;23,6;10,1;10,6;11,0;11,9;-7,8;20,6;1318
2021-10-10 20:00:00;8,0;101760;97;0,0064;0,0;0,2;127;0,5;-0,14;0,19;0;0;0;27,6;32,4;28,5;23,6;9,8;10,4;11,0;11,9;-7,8;20,7;1324
2021-10-10 21:00:00;7,6;101790;98;0,0063;0,0;0,3;108;0,6;-0,1;0,23;0;0;0;27,6;31,7;28,5;23,6;9,6;10,3;11,0;11,9;-7,8;20,8;1277
2021-10-10 22:00:00;6,7;101798;99;0,006;0,0;0,4;137;0,8;-0,12;0,29;0;0;0;27,6;32,1;28,5;23,6;9,5;10,1;11,0;11,9;-7,8;21,0;1317
2021-10-10 23:00:00;6,4;101800;100;0,0059;0,0;0,3;110;0,7;-0,11;0,31;0;0;0;27,6;32,4;28,5;23,6;9,6;10,0;10,9;11,9;-7,8;21,0;1451
2021-10-11 00:00:00;6,6;101778;100;0,0059;0,0;0,3;124;0,6;-0,14;0,22;0;0;0;27,6;32,0;28,5;23,6;9,7;10,0;10,9;11,9;-7,8;21,2;1312
2021-10-11 01:00:00;7,7;101745;100;0,0065;0,0;0,2;164;0,4;-0,01;0,12;0;0;0;27,6;32,0;28,4;23,6;9,9;10,0;10,9;11,9;-7,8;21,1;1372
2021-10-11 02:00:00;9,5;101740;99;0,0072;0,37;0,8;272;2,0;-0,01;-0,83;0;0;0;27,8;32,1;28,4;23,6;10,0;10,1;10,8;11,9;-7,8;21,2;1341
2021-10-11 03:00:00;10,6;101720;100;0,0078;0,39;0,9;272;1,7;0,04;-0,86;0;0;0;27,8;32,5;28,4;23,6;10,1;10,1;10,8;11,9;-7,8;21,1;1333
2021-10-11 04:00:00;11,0;101697;100;0,008;0,0;1,0;279;2,0;0,16;-0,94;0;0;0;27,8;32,1;28,4;23,6;10,2;10,2;10,8;11,9;-7,8;21,2;1299
2021-10-11 05:00:00;11,1;101707;100;0,0081;0,02;1,2;282;2,5;0,26;-1,17;0;0;0;27,8;32,1;28,4;23,6;10,1;10,2;10,8;11,9;-7,8;20,9;1306
2021-10-11 06:00:00;10,8;101685;100;0,0079;0,0;0,8;281;1,8;0,16;-0,82;0;0;0;27,8;31,8;28,4;23,6;9,9;10,2;10,8;11,9;-7,8;20,9;1320
2021-10-11 07:00:00;9,6;101730;100;0,0073;0,02;0,7;269;1,5;-0,01;-0,72;0;0;0;27,8;32,1;28,4;23,6;10,0;10,2;10,8;11,9;-7,8;21,1;1308
2021-10-11 08:00:00;9,4;101748;100;0,0072;0,02;0,7;266;1,5;-0,04;-0,7;17;0;0;27,8;32,1;28,4;23,6;10,3;10,2;10,8;11,9;-7,8;20,9;1321
2021-10-11 09:00:00;10,2;101775;100;0,0076;0,02;1,4;264;2,4;-0,12;-1,34;50;0;0;27,8;32,1;28,4;23,6;10,8;10,4;10,8;11,8;-7,8;21,0;1282
2021-10-11 10:00:00;10,9;101777;100;0,008;0,0;1,6;268;3,3;-0,04;-1,63;178;0;0;27,8;32,5;28,4;23,6;11,4;10,6;10,8;11,8;-7,8;20,9;1292
2021-10-11 11:00:00;12,6;101768;98;0,0088;0,0;1,8;274;3,6;0,12;-1,8;356;0;0;27,7;32,1;28,4;23,6;11,9;10,9;10,9;11,8;-7,8;21,0;1285
2021-10-11 12:00:00;13,7;101763;89;0,0085;0,0;1,8;292;4,1;0,66;-1,64;350;0;0;27,7;31,7;28,4;23,6;12,3;11,2;10,9;11,8;-7,8;21,2;1286
2021-10-11 13:00:00;14,2;101750;80;0,0079;0,0;1,9;281;4,9;0,37;-1,78;328;0;0;28,0;32,2;28,3;23,6;12,1;11,4;11,0;11,8;-7,8;21,1;1253
2021-10-11 14:00:00;13,4;101748;82;0,0077;1,36;2,0;279;4,4;0,36;-1,9;149;0;0;28,2;31,9;28,3;23,6;12,5;11,6;11,1;11,8;-7,8;21,2;1297
2021-10-11 15:00:00;12,1;101712;92;0,008;0,0;1,4;255;2,6;-0,37;-1,32;203;0;0;28,1;32,3;28,4;23,6;12,4;11,7;11,2;11,8;-7,8;21,1;1299
2021-10-11 16:00:00;14,1;101668;86;0,0085;0,0;2,3;262;5,3;-0,31;-2,31;244;0;0;28,1;32,7;28,4;23,6;12,1;11,7;11,2;11,8;-7,8;21,1;1374
2021-10-11 17:00:00;13,4;101655;80;0,0076;0,0;2,0;271;4,6;0,05;-1,96;112;0;0;28,1;32,3;28,4;23,6;11,7;11,7;11,3;11,8;-7,8;20,9;1345
2021-10-11 18:00:00;12,6;101663;80;0,0072;0,0;1,5;284;3,8;0,4;-1,4;23;0;0;28,1;32,3;28,4;23,6;11,2;11,5;11,4;11,8;-7,8;20,6;1295
2021-10-11 19:00:00;10,3;101703;88;0,0067;0,0;0,7;256;1,6;-0,1;-0,64;0;0;0;28,1;32,3;28,4;23,6;10,8;11,3;11,4;11,8;-7,8;20,6;1376
2021-10-11 20:00:00;9,5;101717;92;0,0067;0,0;0,8;251;1,7;-0,24;-0,74;0;0;0;28,0;32,0;28,4;23,6;10,5;11,1;11,4;11,8;-7,8;20,7;1291
2021-10-11 21:00:00;8,6;101708;94;0,0064;0,0;0,5;260;1,2;-0,11;-0,49;0;0;0;28,0;32,6;28,4;23,6;10,5;11,0;11,4;11,9;-7,8;20,8;1290
2021-10-11 22:00:00;8,8;101700;95;0,0066;0,0;0,8;260;1,6;-0,14;-0,74;0;0;0;28,0;32,3;28,4;23,6;10,5;10,9;11,4;11,9;-7,8;20,7;1300
2021-10-11 23:00:00;9,2;101693;98;0,007;0,0;1,2;255;2,2;-0,3;-1,16;0;0;0;28,0;31,9;28,4;23,6;10,5;10,8;11,4;11,9;-7,8;20,7;1348
2021-10-12 00:00:00;9,4;101668;98;0,0071;0,0;1,5;252;2,7;-0,46;-1,42;0;0;0;28,0;32,6;28,4;23,6;10,5;10,8;11,4;11,9;-7,8;20,9;1358
2021-10-12 01:00:00;9,6;101622;98;0,0072;0,0;1,5;252;2,8;-0,44;-1,4;0;0;0;28,1;32,3;28,4;23,6;10,5;10,7;11,3;11,9;-7,8;20,8;1329
2021-10-12 02:00:00;9,4;101585;99;0,0072;0,56;1,8;256;3,7;-0,42;-1,74;0;0;0;28,1;32,3;28,4;23,6;10,5;10,7;11,3;11,9;-7,8;20,7;1402
2021-10-12 03:00:00;9,4;101505;100;0,0073;0,12;1,6;257;3,6;-0,36;-1,58;0;0;0;28,2;31,7;28,4;23,6;10,5;10,7;11,3;11,9;-7,8;20,7;1362
2021-10-12 04:00:00;9,5;101405;100;0,0073;0,12;1,9;259;3,8;-0,34;-1,87;0;0;0;28,2;32,1;28,4;23,6;10,4;10,7;11,3;11,9;-7,8;20,7;1391
