Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;32,9;32,5;21,5;4,9;5,2;5,6;7,2;-9,8;nan;nan
2022-12-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;32,8;32,6;21,5;4,9;5,2;5,6;7,2;-9,8;nan;nan
2022-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;32,8;32,7;21,5;4,8;5,2;5,6;7,2;-9,7;nan;nan
2022-12-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;32,7;32,7;21,5;4,8;5,2;5,6;7,2;-9,7;nan;nan
2022-12-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;32,7;32,8;21,5;4,8;5,2;5,6;7,2;-9,7;nan;nan
2022-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,7;32,8;21,5;4,8;5,2;5,6;7,2;-9,7;nan;nan
2022-12-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,6;32,8;21,5;4,8;5,2;5,6;7,2;-9,7;nan;nan
2022-12-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,6;32,9;21,5;4,8;5,2;5,6;7,2;-9,7;nan;nan
2022-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,5;32,9;21,5;4,8;5,2;5,7;7,2;-9,7;nan;nan
2022-12-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,5;32,9;21,5;4,8;5,2;5,7;7,2;-9,7;nan;nan
2022-12-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,4;32,9;21,5;4,9;5,3;5,7;7,2;-9,7;nan;nan
2022-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,4;33,0;21,5;4,9;5,3;5,7;7,2;-9,7;nan;nan
2022-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,4;33,0;21,5;4,9;5,3;5,7;7,2;-9,7;nan;nan
2022-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,4;33,0;21,5;4,9;5,3;5,7;7,2;-9,7;nan;nan
2022-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,4;33,0;21,5;4,8;5,3;5,7;7,2;-9,7;nan;nan
2022-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,3;33,0;21,5;4,8;5,3;5,7;7,2;-9,7;nan;nan
2022-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,3;33,1;21,5;4,8;5,3;5,7;7,1;-9,7;nan;nan
2022-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,3;33,1;21,5;4,9;5,3;5,7;7,1;-9,7;nan;nan
2022-12-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,3;33,1;21,5;5,1;5,3;5,7;7,1;-9,7;nan;nan
2022-12-07 11:00:00;5,0;99870;90;0,0049;0,0;3,6;277;6,0;0,44;-3,52;131;0;0;29,9;32,2;33,1;21,5;5,2;5,4;5,7;7,1;-9,7;29,7;1487
2022-12-07 12:00:00;5,1;99840;86;0,0047;0,0;3,3;283;5,4;0,73;-3,22;71;0;0;29,9;32,2;33,1;21,5;5,4;5,5;5,7;7,1;-9,7;29,2;1429
2022-12-07 13:00:00;5,1;99807;85;0,0047;0,03;3,3;284;5,6;0,81;-3,18;56;0;0;29,8;32,2;33,1;21,5;5,4;5,5;5,8;7,1;-9,7;29,0;1426
2022-12-07 14:00:00;5,1;99760;86;0,0047;0,0;3,0;273;5,4;0,21;-3,02;30;0;0;29,8;32,2;33,1;21,5;5,4;5,6;5,8;7,1;-9,7;28,8;1530
2022-12-07 15:00:00;4,5;99717;88;0,0046;0,0;2,2;263;3,6;-0,26;-2,17;9;0;0;29,8;32,2;33,1;21,5;5,4;5,6;5,8;7,1;-9,7;28,7;1490
2022-12-07 16:00:00;4,5;99690;88;0,0046;0,0;2,1;272;3,3;0,11;-2,09;0;0;0;29,7;32,2;33,1;21,5;5,3;5,6;5,8;7,1;-9,7;28,6;1549
2022-12-07 17:00:00;4,4;99667;88;0,0046;0,0;2,3;270;3,8;0,02;-2,32;0;0;0;29,7;32,1;33,1;21,5;5,3;5,6;5,8;7,1;-9,7;28,8;1543
2022-12-07 18:00:00;4,1;99630;89;0,0046;0,0;2,5;272;4,1;0,11;-2,53;0;0;0;29,7;32,1;33,1;21,5;5,2;5,6;5,8;7,1;-9,7;28,5;1521
2022-12-07 19:00:00;3,9;99590;88;0,0045;0,0;2,8;268;4,7;-0,1;-2,8;0;0;0;29,7;32,1;33,1;21,5;5,2;5,6;5,9;7,1;-9,7;28,9;1551
2022-12-07 20:00:00;3,8;99563;88;0,0044;0,0;2,5;265;4,3;-0,18;-2,51;0;0;0;29,6;32,1;33,2;21,5;5,1;5,6;5,9;7,1;-9,7;29,1;1532
2022-12-07 21:00:00;3,9;99533;88;0,0045;0,0;2,9;267;6,2;-0,16;-2,93;0;0;0;29,6;32,1;33,2;21,5;5,1;5,5;5,9;7,1;-9,7;29,0;1543
2022-12-07 22:00:00;3,7;99490;88;0,0044;0,0;2,5;263;4,3;-0,29;-2,5;0;0;0;29,6;32,1;33,2;21,5;5,1;5,5;5,9;7,1;-9,7;28,9;1532
2022-12-07 23:00:00;3,7;99450;88;0,0044;0,0;2,9;268;5,5;-0,07;-2,91;0;0;0;29,5;32,2;33,2;21,5;5,0;5,5;5,9;7,1;-9,7;28,7;1602
2022-12-08 00:00:00;3,6;99383;88;0,0044;0,0;2,6;258;4,6;-0,52;-2,56;0;0;0;29,5;32,2;33,2;21,5;5,0;5,5;5,9;7,1;-9,7;28,7;1559
2022-12-08 01:00:00;3,9;99347;88;0,0044;0,0;2,7;269;5,0;-0,02;-2,72;0;0;0;29,5;32,2;33,2;21,5;5,0;5,4;5,9;7,1;-9,7;28,5;1493
2022-12-08 02:00:00;3,9;99313;88;0,0045;0,0;2,9;259;5,3;-0,53;-2,86;0;0;0;29,5;32,2;33,2;21,5;5,0;5,4;5,9;7,1;-9,7;28,2;1573
2022-12-08 03:00:00;3,6;99245;88;0,0044;0,02;3,0;259;5,3;-0,56;-2,94;0;0;0;29,4;32,2;33,2;21,5;5,0;5,4;5,8;7,1;-9,8;28,4;1505
2022-12-08 04:00:00;3,6;99187;89;0,0044;0,27;3,2;260;5,7;-0,55;-3,14;0;0;0;29,4;32,1;33,2;21,5;5,0;5,4;5,8;7,1;-9,8;28,4;1518
2022-12-08 05:00:00;3,4;99170;90;0,0044;0,07;3,2;255;5,5;-0,82;-3,14;0;0;0;29,4;32,1;33,2;21,5;5,0;5,4;5,8;7,1;-9,8;28,7;1551
2022-12-08 06:00:00;3,3;99148;89;0,0043;0,0;2,8;265;4,9;-0,21;-2,8;0;0;0;29,4;32,1;33,2;21,5;4,9;5,4;5,8;7,1;-9,8;28,7;1510
2022-12-08 07:00:00;3,4;99153;89;0,0043;0,0;3,8;267;6,5;-0,18;-3,76;3;0;0;29,4;32,1;33,2;21,5;4,9;5,4;5,8;7,1;-9,8;28,8;1492
2022-12-08 08:00:00;3,3;99160;88;0,0043;0,0;3,8;276;6,6;0,41;-3,81;19;0;0;29,4;32,1;33,2;21,5;4,9;5,4;5,8;7,1;-9,8;29,0;1536
2022-12-08 09:00:00;3,0;99163;89;0,0042;0,5;2,9;266;5,4;-0,16;-2,9;41;0;0;29,4;32,0;33,2;21,5;4,9;5,4;5,8;7,1;-9,8;28,8;1562
2022-12-08 10:00:00;3,7;99105;88;0,0044;0,0;3,7;261;6,2;-0,53;-3,63;128;0;0;29,4;32,0;33,2;21,5;5,0;5,4;5,8;7,1;-9,8;28,6;1561
2022-12-08 11:00:00;3,9;99037;85;0,0043;0,0;3,8;265;6,1;-0,29;-3,83;100;0;0;29,5;32,1;33,2;21,5;5,1;5,4;5,8;7,1;-9,8;28,8;1565
2022-12-08 12:00:00;3,9;99000;83;0,0042;0,0;3,5;262;5,7;-0,42;-3,44;101;0;0;29,5;32,1;33,2;21,5;5,2;5,4;5,8;7,1;-9,8;29,1;1588
2022-12-08 13:00:00;3,9;98970;82;0,0042;0,0;3,4;263;5,9;-0,43;-3,39;71;0;0;29,5;32,0;33,2;21,5;5,2;5,5;5,8;7,1;-9,8;29,1;1643
2022-12-08 14:00:00;3,7;98970;81;0,0041;0,0;2,8;269;5,3;-0,05;-2,77;42;0;0;29,5;32,0;33,2;21,5;5,2;5,5;5,8;7,1;-9,8;28,7;1517
2022-12-08 15:00:00;2,6;99005;83;0,0039;0,0;1,7;248;3,5;-0,53;-1,57;8;0;0;29,4;32,0;33,2;21,5;5,2;5,5;5,8;7,1;-9,8;28,8;1539
2022-12-08 16:00:00;0,7;99003;85;0,0034;0,0;1,3;227;2,0;-0,87;-0,96;0;0;0;29,4;32,0;33,2;21,5;5,0;5,5;5,8;7,1;-9,8;28,8;1510
2022-12-08 17:00:00;0,2;99010;85;0,0033;0,0;0,8;191;1,5;-0,78;-0,16;0;0;0;29,4;32,0;33,2;21,5;4,8;5,4;5,8;7,1;-9,8;28,7;1594
2022-12-08 18:00:00;0,5;98997;86;0,0034;0,0;1,0;199;1,6;-0,95;-0,33;0;0;0;29,4;32,0;33,2;21,5;4,6;5,3;5,8;7,1;-9,8;28,7;1557
2022-12-08 19:00:00;1,1;99005;85;0,0035;0,0;1,4;247;2,8;-0,52;-1,28;0;0;0;29,4;32,0;33,2;21,5;4,5;5,2;5,8;7,1;-9,8;28,5;1550
2022-12-08 20:00:00;0,9;98993;83;0,0034;0,0;0,7;221;1,5;-0,51;-0,45;0;0;0;29,4;32,0;33,2;21,5;4,4;5,2;5,8;7,1;-9,8;28,0;1640
2022-12-08 21:00:00;0,2;98990;86;0,0034;0,0;0,9;185;1,4;-0,85;-0,08;0;0;0;29,3;32,0;33,2;21,5;4,3;5,1;5,7;7,1;-9,8;27,9;1659
2022-12-08 22:00:00;0,5;98987;87;0,0035;0,0;0,8;130;1,4;-0,22;0,5;0;0;0;29,3;31,9;33,2;21,5;4,2;5,0;5,7;7,1;-9,8;28,1;1507
2022-12-08 23:00:00;0,4;98982;90;0,0035;0,0;0,6;87;1,2;0,02;0,54;0;0;0;29,3;31,9;33,2;21,5;4,2;5,0;5,7;7,1;-9,8;28,0;1554
2022-12-09 00:00:00;-0,4;98953;90;0,0034;0,0;0,8;195;1,3;-0,69;-0,12;0;0;0;29,3;31,9;33,2;21,5;4,1;4,9;5,6;7,1;-9,8;28,0;1603
2022-12-09 01:00:00;-1,1;98947;91;0,0032;0,0;0,9;186;1,4;-0,91;-0,1;0;0;0;29,3;31,9;33,2;21,5;4,0;4,9;5,6;7,1;-9,8;28,1;1681
2022-12-09 02:00:00;-1,3;98933;90;0,0031;0,0;0,4;201;0,8;-0,39;-0,14;0;0;0;29,2;31,9;33,2;21,5;3,9;4,8;5,6;7,1;-9,8;28,3;1588
2022-12-09 03:00:00;-1,2;98900;91;0,0032;0,0;0,8;132;1,1;-0,42;0,56;0;0;0;29,2;31,9;33,2;21,5;3,8;4,7;5,5;7,1;-9,8;28,0;1555
2022-12-09 04:00:00;-1,9;98873;94;0,0031;0,0;0,6;171;1,1;-0,43;0,14;0;0;0;29,2;31,9;33,2;21,5;3,7;4,6;5,5;7,0;-9,8;28,0;1609
2022-12-09 05:00:00;-2,2;98855;90;0,003;0,0;0,8;198;1,4;-0,7;-0,28;0;0;0;29,2;31,8;33,2;21,5;3,6;4,6;5,5;7,0;-9,8;27,7;1598
2022-12-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;31,8;33,2;21,5;3,5;4,5;5,4;7,0;-9,9;nan;nan
2022-12-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,8;33,1;21,5;3,3;4,4;5,4;7,0;-9,8;nan;nan
2022-12-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,8;33,1;21,5;3,1;4,3;5,3;7,0;-9,8;nan;nan
2022-12-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,8;33,1;21,5;3,0;4,1;5,3;7,0;-9,9;nan;nan
2022-12-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,8;33,1;21,5;3,0;4,0;5,2;7,0;-9,9;nan;nan
2022-12-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,8;33,1;21,5;3,0;4,0;5,1;7,0;-9,9;nan;nan
2022-12-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,7;33,1;21,5;3,1;4,0;5,1;7,0;-9,9;nan;nan
2022-12-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,7;33,1;21,5;3,3;4,0;5,0;6,9;-9,9;nan;nan
2022-12-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,7;33,1;21,5;3,5;4,1;5,0;6,9;-9,9;nan;nan
2022-12-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,7;33,1;21,5;3,5;4,1;5,0;6,9;-9,9;nan;nan
2022-12-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,7;33,1;21,5;3,5;4,1;5,0;6,9;-9,9;nan;nan
2022-12-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,7;33,1;21,5;3,5;4,1;4,9;6,9;-9,9;nan;nan
2022-12-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,7;33,1;21,5;3,5;4,1;4,9;6,8;-9,9;nan;nan
2022-12-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,6;33,1;21,5;3,5;4,2;4,9;6,8;-9,9;nan;nan
2022-12-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,6;33,1;21,5;3,5;4,1;4,9;6,8;-9,9;nan;nan
2022-12-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,6;33,1;21,5;3,4;4,1;4,9;6,8;-9,9;nan;nan
2022-12-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,6;33,1;21,5;3,4;4,1;4,9;6,8;-10,0;nan;nan
2022-12-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,6;33,1;21,5;3,3;4,1;4,9;6,8;-10,0;nan;nan
2022-12-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,6;33,1;21,5;3,2;4,0;4,9;6,7;-10,0;nan;nan
2022-12-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,6;33,1;21,5;3,0;4,0;4,8;6,7;-10,0;nan;nan
2022-12-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,6;33,1;21,5;2,9;3,9;4,8;6,7;-10,0;nan;nan
2022-12-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,6;33,1;21,5;2,7;3,8;4,8;6,7;-10,0;nan;nan
2022-12-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,6;33,1;21,5;2,6;3,7;4,7;6,7;-10,0;nan;nan
2022-12-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,6;33,1;21,5;2,6;3,6;4,7;6,7;-10,0;nan;nan
2022-12-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,6;33,1;21,5;2,6;3,5;4,6;6,6;-10,0;nan;nan
2022-12-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,6;33,1;21,5;2,6;3,5;4,6;6,6;-10,0;nan;nan
2022-12-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,6;33,1;21,5;2,6;3,5;4,6;6,6;-10,1;nan;nan
2022-12-10 09:00:00;-1,5;99250;100;0,0035;0,0;0,5;170;0,9;0,45;-0,07;142;0;0;28,8;31,6;33,1;21,5;2,6;3,5;4,5;6,6;-10,1;27,8;1583
2022-12-10 10:00:00;-0,5;99250;100;0,0037;0,0;1,0;124;1,7;0,96;0,02;221;0;0;28,8;31,6;33,1;21,5;2,7;3,5;4,5;6,6;-10,1;27,6;1662
2022-12-10 11:00:00;-0,4;99267;94;0,0035;0,08;1,3;244;2,2;1,29;0,0;150;0;0;28,8;31,6;33,1;21,5;2,9;3,5;4,5;6,6;-10,1;27,5;1571
2022-12-10 12:00:00;0,0;99263;92;0,0035;0,0;1,0;60;1,7;0,47;0,85;180;0;0;28,7;31,6;33,1;21,5;3,1;3,6;4,4;6,6;-10,1;27,6;1498
2022-12-10 13:00:00;-0,1;99280;91;0,0035;0,0;1,0;76;1,6;0,22;0,92;124;0;0;28,7;31,6;33,0;21,5;3,2;3,6;4,4;6,5;-10,1;27,8;1570
2022-12-10 14:00:00;-0,5;99330;88;0,0033;0,0;1,3;271;2,1;0,95;0,15;23;0;0;28,7;31,5;33,0;21,5;3,2;3,7;4,4;6,5;-10,1;27,8;1556
2022-12-10 15:00:00;-0,8;99370;90;0,0032;0,0;1,5;327;2,3;1,21;-0,79;4;0;0;28,7;31,5;33,0;21,5;3,2;3,7;4,4;6,5;-10,1;27,7;1503
2022-12-10 16:00:00;-0,9;99373;91;0,0032;0,0;1,4;323;2,2;1,1;-0,83;0;0;0;28,7;31,5;33,0;21,5;3,1;3,7;4,4;6,5;-10,1;27,7;1546
2022-12-10 17:00:00;-1,0;99405;92;0,0033;0,0;0,9;315;1,6;0,48;-0,7;0;0;0;28,7;31,5;33,0;21,5;3,1;3,7;4,4;6,4;-10,1;28,0;1580
2022-12-10 18:00:00;-1,3;99433;92;0,0032;0,0;0,6;325;1,5;0,5;-0,33;0;0;0;28,7;31,5;33,0;21,5;3,1;3,7;4,4;6,4;-10,1;28,1;1488
2022-12-10 19:00:00;-1,1;99457;93;0,0033;0,0;1,4;313;2,2;0,92;-0,98;0;0;0;28,7;31,5;33,0;21,5;3,1;3,7;4,4;6,4;-10,2;28,1;1551
2022-12-10 20:00:00;-1,2;99458;94;0,0033;0,0;0,9;302;1,5;0,44;-0,75;0;0;0;28,7;31,5;33,0;21,5;3,1;3,7;4,4;6,4;-10,2;28,2;1537
2022-12-10 21:00:00;-1,0;99443;93;0,0033;0,0;1,3;266;2,0;-0,08;-1,25;0;0;0;28,6;31,5;33,0;21,5;3,1;3,7;4,4;6,4;-10,2;28,0;1583
2022-12-10 22:00:00;-1,1;99457;92;0,0033;0,0;1,6;252;2,4;-0,46;-1,52;0;0;0;28,6;31,5;33,0;21,5;3,0;3,7;4,4;6,4;-10,2;28,2;1528
2022-12-10 23:00:00;-1,1;99450;92;0,0033;0,0;1,5;262;2,6;-0,18;-1,47;0;0;0;28,6;31,5;33,0;21,5;3,0;3,7;4,4;6,4;-10,2;28,4;1533
2022-12-11 00:00:00;-0,9;99432;92;0,0033;0,0;1,6;270;2,8;0,02;-1,64;0;0;0;28,6;31,5;33,0;21,5;3,0;3,7;4,4;6,3;-10,2;28,7;1540
2022-12-11 01:00:00;-0,9;99433;92;0,0033;0,0;0,6;265;1,1;-0,07;-0,58;0;0;0;28,6;31,5;33,0;21,5;3,0;3,6;4,4;6,3;-10,2;28,6;1508
2022-12-11 02:00:00;-1,1;99397;93;0,0033;0,0;0,3;152;0,6;-0,05;0,06;0;0;0;28,6;31,5;33,0;21,5;3,0;3,6;4,4;6,3;-10,2;28,6;1547
2022-12-11 03:00:00;-1,1;99387;94;0,0033;0,0;0,5;125;0,9;-0,28;0,44;0;0;0;28,6;31,4;33,0;21,6;3,0;3,6;4,4;6,3;-10,2;28,6;1571
2022-12-11 04:00:00;-1,1;99365;94;0,0033;0,0;0,9;147;1,4;-0,75;0,49;0;0;0;28,6;31,4;33,0;21,6;3,0;3,6;4,4;6,3;-10,2;28,6;1524
2022-12-11 05:00:00;-1,1;99337;93;0,0033;0,0;0,9;139;1,3;-0,66;0,54;0;0;0;28,6;31,4;33,0;21,6;2,9;3,6;4,4;6,3;-10,2;28,3;1517
2022-12-11 06:00:00;-1,0;99323;92;0,0033;0,0;1,2;161;1,9;-1,09;0,35;0;0;0;28,6;31,4;33,0;21,5;2,9;3,6;4,3;6,3;-10,2;28,3;1521
2022-12-11 07:00:00;-0,9;99330;92;0,0033;0,0;0,9;156;1,6;-0,79;0,33;1;0;0;28,5;31,4;33,0;21,5;2,9;3,6;4,3;6,3;-10,2;28,1;1530
2022-12-11 08:00:00;-1,0;99320;92;0,0033;0,0;0,8;140;1,4;-0,59;0,52;38;0;0;28,5;31,4;33,0;21,5;2,8;3,5;4,3;6,2;-10,3;27,9;1611
2022-12-11 09:00:00;-0,8;99323;92;0,0033;0,0;1,0;117;1,7;-0,36;0,92;62;0;0;28,5;31,4;33,0;21,5;2,8;3,5;4,3;6,2;-10,3;28,0;1526
2022-12-11 10:00:00;-0,5;99290;95;0,0035;0,0;1,2;96;2,0;-0,2;1,2;123;0;0;28,5;31,4;33,0;21,5;2,9;3,5;4,3;6,2;-10,3;28,1;1559
2022-12-11 11:00:00;0,0;99233;94;0,0036;0,0;0,7;53;1,4;0,46;0,53;157;0;0;28,5;31,4;33,0;21,5;2,9;3,5;4,3;6,2;-10,3;28,0;1468
2022-12-11 12:00:00;-0,0;99200;88;0,0034;0,0;1,4;78;2,2;0,18;1,32;132;0;0;28,5;31,4;33,0;21,5;3,0;3,6;4,3;6,2;-10,3;28,1;1540
2022-12-11 13:00:00;0,2;99197;87;0,0034;0,08;1,3;116;2,0;-0,44;1,12;81;0;0;28,5;31,4;33,0;21,5;3,1;3,6;4,3;6,2;-10,3;28,0;1605
2022-12-11 14:00:00;0,2;99217;86;0,0034;0,08;0,5;174;1,0;-0,54;0,07;62;0;0;28,5;31,3;33,0;21,5;3,1;3,7;4,3;6,2;-10,3;27,8;1537
2022-12-11 15:00:00;-0,1;99233;86;0,0033;0,02;0,5;103;0,8;-0,2;0,37;12;0;0;28,5;31,3;32,9;21,5;3,1;3,7;4,3;6,1;-10,3;27,5;1532
2022-12-11 16:00:00;-0,8;99250;88;0,0032;0,0;0,7;170;1,2;-0,7;0,12;0;0;0;28,5;31,3;32,9;21,5;3,1;3,7;4,3;6,1;-10,4;27,6;1665
2022-12-11 17:00:00;-2,5;99252;90;0,0029;0,0;0,6;205;0,9;-0,56;-0,25;0;0;0;28,5;31,3;32,9;21,5;3,0;3,7;4,3;6,1;-10,4;27,5;1603
2022-12-11 18:00:00;-2,5;99260;88;0,0028;0,0;0,6;138;0,9;-0,35;0,16;0;0;0;28,5;31,3;32,9;21,5;2,9;3,6;4,3;6,1;-10,4;27,2;1590
2022-12-11 19:00:00;-2,9;99263;93;0,0029;0,0;1,0;177;1,3;-0,94;0,04;0;0;0;28,5;31,3;32,9;21,5;2,8;3,6;4,3;6,1;-10,4;27,1;1632
2022-12-11 20:00:00;-3,0;99252;91;0,0028;0,0;0,8;176;1,2;-0,78;0,04;0;0;0;28,5;31,3;32,9;21,5;2,6;3,5;4,3;6,1;-10,4;27,0;1537
2022-12-11 21:00:00;-3,6;99270;93;0,0027;0,0;0,7;172;1,0;-0,7;0,1;0;0;0;28,5;31,3;32,9;21,5;2,5;3,4;4,3;6,1;-10,4;27,0;1588
2022-12-11 22:00:00;-2,9;99288;90;0,0028;0,0;0,6;172;1,0;-0,55;0,09;0;0;0;28,5;31,3;32,9;21,5;2,4;3,4;4,2;6,1;-10,4;27,0;1573
2022-12-11 23:00:00;-2,2;99290;92;0,003;0,0;0,5;201;1,0;-0,44;-0,2;0;0;0;28,5;31,3;32,9;21,5;2,4;3,3;4,2;6,1;-10,4;26,9;1551
2022-12-12 00:00:00;-2,5;99315;92;0,0029;0,0;0,9;214;1,4;-0,73;-0,54;0;0;0;28,5;31,3;32,9;21,5;2,3;3,2;4,2;6,1;-10,4;26,6;1609
2022-12-12 01:00:00;-2,3;99340;90;0,0029;0,0;1,3;221;2,0;-0,96;-0,86;0;0;0;28,5;31,3;32,9;21,5;2,3;3,2;4,1;6,1;-10,4;26,5;1566
2022-12-12 02:00:00;-3,4;99363;90;0,0027;0,0;1,4;222;2,1;-1,04;-0,95;0;0;0;28,4;31,3;32,9;21,5;2,2;3,1;4,1;6,0;-10,4;26,5;1678
2022-12-12 03:00:00;-4,1;99367;88;0,0025;0,0;1,4;218;2,1;-1,1;-0,84;0;0;0;28,4;31,3;32,9;21,5;2,1;3,1;4,1;6,0;-10,4;26,4;1542
2022-12-12 04:00:00;-4,4;99390;88;0,0024;0,0;1,3;212;1,8;-1,05;-0,68;0;0;0;28,4;31,3;32,9;21,6;2,0;3,0;4,0;6,0;-10,5;26,4;1584
2022-12-12 05:00:00;-4,5;99417;87;0,0024;0,0;1,6;205;2,4;-1,37;-0,71;0;0;0;28,4;31,3;32,9;21,7;1,9;2,9;4,0;6,0;-10,5;26,6;1620
2022-12-12 06:00:00;-4,6;99440;88;0,0024;0,0;1,2;208;1,9;-1,03;-0,54;0;0;0;28,4;31,3;32,9;21,7;1,8;2,8;4,0;6,0;-10,5;26,9;1560
2022-12-12 07:00:00;-4,7;99480;86;0,0023;0,0;0,2;218;0,5;-0,07;-0,03;2;0;0;28,4;31,3;32,9;21,7;1,7;2,8;3,9;6,0;-10,5;26,9;1564
