Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;44,5;40,9;41,2;6,1;6,7;7,3;7,7;6,9;nan;nan
2024-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;44,4;40,9;41,2;6,0;6,6;7,3;7,7;6,9;nan;nan
2024-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;44,4;40,9;41,2;6,0;6,6;7,2;7,7;6,9;nan;nan
2024-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;44,4;40,8;41,2;5,9;6,5;7,2;7,7;6,8;nan;nan
2024-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;44,4;40,8;41,2;5,9;6,5;7,2;7,7;6,8;nan;nan
2024-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;44,3;40,8;41,1;5,8;6,4;7,1;7,7;6,8;nan;nan
2024-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;44,3;40,8;41,1;5,8;6,4;7,1;7,7;6,7;nan;nan
2024-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;44,3;40,8;41,1;5,7;6,3;7,1;7,7;6,7;39,7;1221
2024-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;44,3;40,8;41,1;5,6;6,3;7,0;7,6;6,6;50,4;1151
2024-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;44,3;40,7;41,1;5,6;6,2;7,0;7,6;6,6;44,0;1190
2024-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;44,3;40,7;41,1;5,5;6,2;7,0;7,6;6,6;44,0;1190
2024-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;44,3;40,7;41,1;5,4;6,1;6,9;7,6;6,5;44,0;1190
2024-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;44,3;40,7;41,1;5,3;6,0;6,9;7,6;6,5;44,0;1190
2024-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;44,3;40,7;41,1;5,2;5,9;6,8;7,6;6,4;44,0;1190
2024-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,3;40,7;41,1;5,1;5,9;6,8;7,5;6,4;44,0;1190
2024-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,3;40,6;41,0;5,1;5,8;6,8;7,5;6,3;44,0;1190
2024-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,4;40,6;41,0;5,0;5,7;6,7;7,5;6,2;44,0;1190
2024-01-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,4;40,6;41,0;4,9;5,7;6,7;7,5;6,2;44,0;1190
2024-01-07 12:00:00;0,2;102088;80;0,003;0,0;7,4;47;10,7;5,3;4,95;233;0;nan;41,9;44,4;40,6;41,0;4,8;5,6;6,6;7,5;6,1;44,0;1190
2024-01-07 13:00:00;0,0;102140;75;0,0028;0,0;7,9;45;12,6;5,56;5,59;90;0;nan;41,9;44,3;40,6;41,0;4,8;5,5;6,6;7,4;6,1;44,0;1190
2024-01-07 14:00:00;-0,1;102227;72;0,0027;0,0;8,0;61;11,6;6,93;3,9;41;0;nan;41,9;44,3;40,6;41,0;4,7;5,5;6,5;7,4;6,0;44,0;1190
2024-01-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;44,3;40,6;41,0;4,6;5,4;6,5;7,4;6,0;44,0;1190
2024-01-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;44,3;40,5;41,0;4,5;5,3;6,4;7,4;5,9;44,0;1190
2024-01-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,3;40,5;41,0;4,4;5,2;6,4;7,3;5,9;44,0;1190
2024-01-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,3;40,5;41,0;4,3;5,2;6,3;7,3;5,8;44,0;1190
2024-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,3;40,5;40,9;4,2;5,1;6,3;7,3;5,8;44,0;1190
2024-01-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,3;40,5;40,9;4,1;5,1;6,2;7,3;5,7;44,0;1190
2024-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,3;40,4;40,9;4,0;5,0;6,2;7,2;5,6;44,0;1190
2024-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,3;40,3;40,9;4,0;5,0;6,1;7,2;5,6;35,8;1255
2024-01-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;44,3;40,3;40,9;3,9;4,9;6,1;7,2;5,5;35,8;1255
2024-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;44,3;40,3;40,9;3,8;4,8;6,0;7,1;5,5;35,8;1255
2024-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;44,3;40,3;40,9;3,7;4,8;6,0;7,1;5,4;34,6;1266
2024-01-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;44,3;40,3;40,9;3,6;4,7;5,9;7,1;5,4;26,7;1359
2024-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,3;40,3;40,9;3,5;4,6;5,9;7,1;5,3;21,2;1451
2024-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,3;40,3;40,8;3,4;4,5;5,8;7,0;5,2;21,2;1451
2024-01-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,3;40,3;40,8;3,3;4,4;5,8;7,0;5,2;24,9;1386
2024-01-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,2;40,3;40,8;3,2;4,4;5,7;7,0;5,1;24,9;1386
2024-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,2;40,2;40,8;3,2;4,3;5,7;6,9;5,1;24,9;1386
2024-01-08 08:00:00;-2,3;102830;86;0,0027;0,0;5,0;25;6,8;2,09;4,48;22;0;nan;41,5;44,2;40,2;40,8;3,1;4,2;5,6;6,9;5,0;24,9;1386
2024-01-08 09:00:00;-2,1;102840;85;0,0027;0,0;5,7;33;8,8;3,08;4,79;45;0;nan;41,5;44,2;40,2;40,8;3,1;4,1;5,5;6,9;5,0;24,9;1386
2024-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,2;40,2;40,8;3,0;4,1;5,5;6,8;4,9;24,9;1386
2024-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,2;40,2;40,7;3,0;4,0;5,4;6,8;4,9;24,9;1386
2024-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,1;40,2;40,7;2,9;4,0;5,4;6,8;4,9;24,9;1386
2024-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,1;40,2;40,7;2,9;3,9;5,3;6,7;4,8;24,9;1386
2024-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;44,1;40,2;40,7;2,9;3,9;5,3;6,7;4,8;24,9;1386
2024-01-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;44,1;40,2;40,7;2,8;3,8;5,2;6,7;4,8;24,9;1386
2024-01-08 16:00:00;-2,1;102910;60;0,0019;0,0;7,3;59;10,3;6,25;3,82;0;0;nan;41,4;44,1;40,2;40,6;2,7;3,8;5,2;6,6;4,7;24,9;1386
2024-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;44,1;40,2;40,6;2,7;3,7;5,1;6,6;4,6;24,9;1386
2024-01-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;44,0;40,1;40,6;2,6;3,6;5,1;6,6;4,6;24,9;1386
2024-01-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,0;40,1;40,6;2,5;3,6;5,0;6,5;4,5;24,9;1386
2024-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,0;40,1;40,6;2,4;3,5;5,0;6,5;4,5;24,9;1386
2024-01-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,0;40,1;40,6;2,3;3,4;4,9;6,4;4,4;24,9;1386
2024-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,0;40,1;40,5;2,3;3,4;4,9;6,4;4,4;29,6;1321
2024-01-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;43,9;40,1;40,5;2,2;3,3;4,8;6,4;4,3;29,6;1321
2024-01-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;43,9;40,1;40,5;2,1;3,2;4,8;6,3;4,2;29,6;1321
2024-01-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;43,9;40,0;40,5;2,0;3,2;4,7;6,3;4,2;29,6;1321
2024-01-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;43,9;40,0;40,4;2,0;3,1;4,7;6,3;4,1;29,6;1321
2024-01-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;43,8;40,0;40,4;1,9;3,0;4,6;6,3;4,1;29,6;1321
2024-01-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;43,8;40,0;40,4;1,8;3,0;4,6;6,2;4,1;29,6;1321
2024-01-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;43,8;40,0;40,4;1,8;2,9;4,5;6,2;4,0;nan;nan
2024-01-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,8;40,0;40,4;1,7;2,9;4,5;6,1;4,0;27,8;1345
2024-01-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,7;40,0;40,4;1,7;2,8;4,4;6,1;3,9;37,0;1244
2024-01-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,7;39,9;40,4;1,6;2,7;4,4;6,1;3,9;37,0;1244
2024-01-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,7;39,9;40,3;1,6;2,7;4,3;6,1;3,8;37,0;1244
2024-01-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,9;40,3;1,6;2,6;4,3;6,0;3,8;37,0;1244
2024-01-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,9;40,3;1,5;2,6;4,3;6,0;3,8;37,0;1244
2024-01-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,9;40,3;1,5;2,5;4,2;5,9;3,8;37,0;1244
2024-01-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,9;40,3;1,5;2,5;4,2;5,9;3,7;37,0;1244
2024-01-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,9;40,3;1,5;2,5;4,1;5,9;3,7;37,0;1244
2024-01-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,5;39,9;40,3;1,5;2,4;4,1;5,8;3,7;37,0;1244
2024-01-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,5;39,9;40,2;1,5;2,4;4,1;5,8;3,7;37,0;1244
2024-01-09 17:00:00;-2,8;102850;61;0,0018;0,0;6,7;41;9,5;4,32;5,06;0;0;nan;40,7;43,5;39,9;40,2;1,4;2,4;4,0;5,8;3,6;37,0;1244
2024-01-09 18:00:00;-3,0;102860;61;0,0018;0,0;7,0;46;10,8;5,0;4,84;0;0;nan;40,7;43,5;39,8;40,2;1,4;2,3;4,0;5,7;3,6;37,0;1244
2024-01-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,5;39,8;40,2;1,4;2,3;3,9;5,7;3,6;37,0;1244
2024-01-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,5;39,8;40,2;1,3;2,3;3,9;5,7;3,5;37,0;1244
2024-01-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,4;39,8;40,2;1,3;2,3;3,9;5,6;3,5;37,0;1244
2024-01-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,4;39,8;40,2;1,3;2,2;3,9;5,6;3,5;37,0;1244
2024-01-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,4;39,8;40,2;1,3;2,2;3,8;5,6;3,4;37,0;1244
2024-01-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,3;39,8;40,1;1,2;2,2;3,8;5,6;3,4;37,0;1244
2024-01-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,3;39,8;40,1;1,2;2,1;3,8;5,5;3,4;37,0;1244
2024-01-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,3;39,8;40,1;1,2;2,1;3,7;5,5;3,4;37,0;1244
2024-01-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,2;39,7;40,1;1,1;2,1;3,7;5,5;3,3;37,0;1244
2024-01-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,2;39,7;40,1;1,1;2,0;3,7;5,4;3,3;40,8;1213
2024-01-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,2;39,7;40,1;1,1;2,0;3,6;5,4;3,3;38,7;1230
2024-01-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,1;39,7;40,1;1,1;2,0;3,6;5,4;3,3;41,1;1211
2024-01-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,1;39,7;40,1;1,1;2,0;3,6;5,4;3,2;38,2;1233
2024-01-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,1;39,7;40,1;1,1;1,9;3,6;5,3;3,2;38,2;1233
2024-01-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,1;39,7;40,0;1,0;1,9;3,5;5,3;3,2;38,2;1233
2024-01-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,0;39,7;40,0;1,0;1,9;3,5;5,3;3,2;38,2;1233
2024-01-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,0;39,6;40,0;1,0;1,9;3,5;5,2;3,1;38,2;1233
2024-01-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,0;39,6;40,0;1,0;1,9;3,5;5,2;3,1;38,2;1233
2024-01-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,0;39,6;40,0;1,0;1,9;3,4;5,2;3,1;38,2;1233
2024-01-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,0;39,6;40,0;1,0;1,9;3,4;5,2;3,1;38,2;1233
2024-01-10 15:00:00;-0,6;102585;55;0,0019;0,0;2,5;76;3,9;2,39;0,58;9;0;nan;40,0;43,0;39,6;40,0;1,0;1,8;3,4;5,2;3,1;38,2;1233
2024-01-10 16:00:00;-1,6;102610;62;0,002;0,0;1,8;64;3,1;1,65;0,8;0;0;nan;40,0;43,0;39,6;39,9;1,0;1,8;3,4;5,1;3,1;38,2;1233
2024-01-10 17:00:00;-2,5;102670;67;0,0021;0,0;1,3;58;2,3;1,09;0,68;0;0;nan;40,0;43,0;39,6;39,9;1,0;1,8;3,3;5,1;3,1;38,2;1233
2024-01-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,6;39,9;1,0;1,8;3,3;5,1;3,1;38,2;1233
2024-01-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,0;39,6;39,9;1,0;1,8;3,3;5,0;3,0;38,2;1233
2024-01-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,6;39,9;1,0;1,8;3,3;5,0;3,0;38,2;1233
2024-01-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,6;39,9;1,0;1,8;3,2;5,0;3,0;38,2;1233
2024-01-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,6;39,9;1,0;1,8;3,2;5,0;3,0;38,2;1233
2024-01-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,6;39,9;0,9;1,8;3,2;5,0;3,0;38,2;1233
2024-01-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,9;39,5;39,9;0,9;1,7;3,2;4,9;3,0;38,2;1233
2024-01-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,9;39,5;39,8;0,9;1,7;3,2;4,9;2,9;38,2;1233
2024-01-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,9;39,5;39,8;0,9;1,7;3,2;4,9;2,9;38,2;1233
2024-01-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,8;39,5;39,8;0,9;1,7;3,2;4,9;2,9;38,2;1233
2024-01-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,8;39,5;39,8;0,9;1,7;3,1;4,8;2,9;33,8;1274
2024-01-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,8;39,5;39,8;0,9;1,7;3,1;4,8;2,9;34,4;1268
2024-01-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,8;39,4;39,8;0,9;1,7;3,1;4,8;2,9;nan;nan
2024-01-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,7;39,4;39,8;0,8;1,7;3,1;4,8;2,8;nan;nan
2024-01-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,7;39,4;39,8;0,9;1,6;3,1;4,8;2,8;nan;nan
2024-01-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,7;39,4;39,8;0,8;1,6;3,0;4,7;2,8;nan;nan
2024-01-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;42,7;39,4;39,8;0,8;1,6;3,0;4,7;2,8;nan;nan
2024-01-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;42,6;39,4;39,8;0,8;1,6;3,0;4,7;2,8;nan;nan
2024-01-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;42,6;39,4;39,8;0,8;1,6;3,0;4,7;2,8;nan;nan
2024-01-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;42,6;39,4;39,7;0,8;1,6;3,0;4,7;2,8;nan;nan
2024-01-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;42,6;39,4;39,7;0,8;1,6;3,0;4,6;2,8;nan;nan
2024-01-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;42,6;39,4;39,7;0,8;1,6;3,0;4,6;2,7;nan;nan
2024-01-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;42,6;39,3;39,7;0,8;1,6;2,9;4,6;2,7;nan;nan
2024-01-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,6;39,3;39,7;0,8;1,5;2,9;4,6;2,7;nan;nan
2024-01-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,6;39,3;39,6;0,8;1,5;2,9;4,6;2,7;nan;nan
2024-01-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,6;39,3;39,6;0,8;1,5;2,9;4,6;2,7;nan;nan
2024-01-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,6;39,3;39,6;0,8;1,5;2,9;4,6;2,7;nan;nan
2024-01-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,6;39,3;39,6;0,8;1,5;2,9;4,5;2,7;nan;nan
2024-01-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,6;39,3;39,6;0,8;1,5;2,9;4,5;2,7;nan;nan
2024-01-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,6;39,3;39,6;0,8;1,5;2,9;4,5;2,7;nan;nan
2024-01-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,6;39,3;39,6;0,8;1,5;2,8;4,5;2,7;nan;nan
2024-01-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,6;39,3;39,6;0,8;1,5;2,8;4,4;2,6;nan;nan
2024-01-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,6;39,3;39,6;0,8;1,5;2,8;4,4;2,6;nan;nan
2024-01-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,6;39,3;39,6;0,8;1,5;2,8;4,4;2,6;nan;nan
2024-01-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,6;39,3;39,5;0,8;1,5;2,8;4,4;2,6;nan;nan
2024-01-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,6;39,3;39,5;0,8;1,5;2,8;4,4;2,6;nan;nan
2024-01-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,6;39,3;39,5;0,8;1,5;2,8;4,4;2,6;nan;nan
2024-01-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,6;39,3;39,5;0,8;1,5;2,8;4,4;2,6;nan;nan
2024-01-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,6;39,3;39,5;0,8;1,5;2,8;4,3;2,6;nan;nan
2024-01-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,6;39,3;39,5;0,8;1,5;2,8;4,3;2,6;nan;nan
2024-01-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,6;39,3;39,5;0,8;1,5;2,7;4,3;2,6;nan;nan
2024-01-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,6;39,3;39,5;0,9;1,5;2,7;4,3;2,6;nan;nan
2024-01-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,6;39,3;39,5;0,9;1,5;2,7;4,3;2,6;nan;nan
2024-01-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,6;39,3;39,5;0,9;1,5;2,7;4,3;2,6;nan;nan
2024-01-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,6;39,3;39,5;0,9;1,5;2,7;4,3;2,6;24,2;1397
2024-01-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,6;39,3;39,5;1,0;1,5;2,7;4,2;2,6;24,2;1397
