Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-06 16:00:00;6,8;101020;90;0,0055;0,33;4,7;150;7,5;2,34;-4,09;31;0;nan;34,7;41,8;38,0;39,2;7,9;7,7;7,6;7,7;7,8;31,0;1304
2023-04-06 17:00:00;7,1;101000;89;0,0056;0,29;5,2;153;8,2;2,3;-4,6;16;0;nan;35,4;41,9;38,0;39,2;7,9;7,7;7,6;7,7;7,8;30,9;1306
2023-04-06 18:00:00;7,0;100990;90;0,0056;0,33;5,6;158;8,7;2,07;-5,19;1;0;nan;35,8;42,0;38,0;39,2;7,8;7,8;7,6;7,7;7,8;31,3;1301
2023-04-06 19:00:00;7,0;100995;91;0,0056;0,29;5,2;161;7,9;1,68;-4,89;0;0;nan;36,1;42,1;38,0;39,2;7,8;7,8;7,6;7,7;7,8;31,1;1303
2023-04-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;42,2;38,1;39,1;7,7;7,8;7,7;7,7;7,7;31,5;1299
2023-04-06 21:00:00;7,2;100987;92;0,0058;0,5;3,4;164;5,2;0,92;-3,29;0;0;nan;37,2;42,4;38,1;39,1;7,7;7,8;7,7;7,7;7,7;31,9;1294
2023-04-06 22:00:00;7,4;100965;92;0,0059;0,0;2,9;171;4,3;0,43;-2,86;0;0;nan;37,8;42,6;38,1;39,1;7,7;7,7;7,7;7,7;7,7;32,5;1287
2023-04-06 23:00:00;7,4;100980;92;0,0059;0,02;1,5;191;2,0;-0,28;-1,48;0;0;nan;37,9;42,7;38,1;39,1;7,7;7,7;7,7;7,7;7,7;32,7;1285
2023-04-07 00:00:00;8,2;100988;91;0,0061;0,08;1,8;269;3,0;-1,82;-0,04;0;0;nan;37,9;42,8;38,2;39,1;7,7;7,7;7,7;7,7;7,7;32,9;1284
2023-04-07 01:00:00;8,3;100983;92;0,0062;0,06;2,3;283;4,0;-2,27;0,51;0;0;nan;37,9;42,9;38,2;39,1;7,7;7,7;7,7;7,7;7,7;32,7;1285
2023-04-07 02:00:00;8,1;101012;92;0,0061;0,0;2,4;284;4,8;-2,35;0,58;0;0;nan;37,9;42,9;38,3;39,1;7,7;7,7;7,7;7,7;7,7;32,8;1285
2023-04-07 03:00:00;7,9;101035;91;0,006;0,0;2,4;287;4,6;-2,3;0,72;0;0;nan;37,9;42,9;38,3;39,1;7,7;7,7;7,7;7,7;7,7;32,8;1285
2023-04-07 04:00:00;7,7;101050;91;0,0059;0,0;1,7;288;3,4;-1,64;0,54;0;0;nan;37,8;43,0;38,3;39,1;7,7;7,7;7,7;7,7;7,7;33,2;1280
2023-04-07 05:00:00;7,6;101070;91;0,0059;0,0;1,4;282;2,5;-1,38;0,29;0;0;nan;37,8;43,0;38,4;39,1;7,7;7,7;7,7;7,7;7,7;33,8;1274
2023-04-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;43,0;38,4;39,1;7,7;7,7;7,7;7,7;7,7;33,9;1273
2023-04-07 07:00:00;7,9;101180;93;0,0061;0,0;1,8;273;3,0;-1,75;0,09;56;0;nan;37,7;43,0;38,4;39,1;7,7;7,7;7,7;7,7;7,7;34,4;1268
2023-04-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;43,0;38,4;39,1;7,7;7,7;7,7;7,7;7,7;33,5;1277
2023-04-07 09:00:00;8,3;101240;92;0,0062;0,0;1,9;280;3,6;-1,9;0,35;84;0;nan;37,6;43,0;38,4;39,2;7,8;7,8;7,7;7,7;7,7;33,5;1277
2023-04-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;43,0;38,5;39,2;7,8;7,8;7,7;7,7;7,8;32,9;1283
2023-04-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;43,0;38,5;39,2;7,9;7,8;7,7;7,7;7,8;32,0;1293
2023-04-07 12:00:00;8,8;101370;86;0,006;0,0;3,1;269;6,1;-3,08;-0,03;86;0;nan;37,5;43,0;38,5;39,2;8,0;7,9;7,8;7,7;7,9;32,1;1292
2023-04-07 13:00:00;8,9;101390;86;0,006;0,0;2,2;274;3,0;-2,21;0,17;88;0;nan;37,4;43,0;38,5;39,2;8,1;7,9;7,8;7,7;7,9;32,0;1293
2023-04-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;43,0;38,5;39,2;8,2;8,0;7,8;7,7;7,9;32,4;1288
2023-04-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;43,0;38,5;39,2;8,2;8,0;7,8;7,7;8,0;32,3;1290
2023-04-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;43,0;38,5;39,2;8,3;8,1;7,8;7,7;8,0;32,1;1292
2023-04-07 17:00:00;8,6;101525;88;0,0061;0,0;1,7;285;2,9;-1,64;0,43;6;0;nan;37,3;43,0;38,5;39,2;8,4;8,1;7,8;7,7;8,0;32,8;1285
2023-04-07 18:00:00;8,4;101580;90;0,0061;0,03;1,5;305;2,4;-1,16;0,82;2;0;nan;37,3;43,0;38,5;39,2;8,4;8,2;7,8;7,7;8,0;33,3;1280
2023-04-07 19:00:00;8,2;101665;91;0,0061;0,04;0,8;319;1,5;-0,55;0,62;0;0;nan;37,2;43,0;38,5;39,2;8,3;8,2;7,9;7,7;8,0;33,3;1280
2023-04-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;43,0;38,5;39,2;8,3;8,2;7,9;7,7;8,0;33,2;1280
2023-04-07 21:00:00;8,0;101740;92;0,006;0,0;0,4;7;0,7;0,04;0,32;0;0;nan;37,2;43,0;38,5;39,2;8,3;8,2;7,9;7,7;8,0;32,9;1283
2023-04-07 22:00:00;7,1;101770;94;0,0058;0,0;0,6;299;1,0;-0,34;0,19;0;0;nan;37,2;43,0;38,5;39,2;8,3;8,2;7,9;7,8;8,0;33,5;1277
2023-04-07 23:00:00;5,2;101805;95;0,0052;0,04;0,7;26;1,2;0,23;0,47;0;0;nan;37,2;43,0;38,5;39,2;8,2;8,2;8,0;7,8;8,0;33,6;1276
2023-04-08 00:00:00;5,0;101858;92;0,0049;0,02;0,5;86;0,8;0,14;0,01;0;0;nan;37,2;43,0;38,5;39,2;8,1;8,2;8,0;7,8;7,9;33,4;1278
2023-04-08 01:00:00;5,3;101858;92;0,005;0,02;0,5;27;0,9;0,23;0,44;0;0;nan;37,2;43,0;38,5;39,2;8,0;8,2;8,0;7,8;7,9;33,4;1278
2023-04-08 02:00:00;5,7;101850;93;0,0052;0,0;1,2;3;2,1;0,07;1,19;0;0;nan;37,2;43,0;38,5;39,2;7,9;8,1;8,0;7,8;7,8;33,4;1278
2023-04-08 03:00:00;4,6;101900;95;0,0049;0,02;1,0;353;1,8;-0,12;0,98;0;0;nan;37,2;43,0;38,5;39,2;7,9;8,1;8,0;7,8;7,8;32,7;1285
2023-04-08 04:00:00;4,1;101938;94;0,0047;0,0;0,9;355;1,9;-0,06;0,69;0;0;nan;37,1;43,0;38,6;39,2;7,8;8,0;8,0;7,8;7,8;32,7;1285
2023-04-08 05:00:00;3,6;101975;95;0,0046;0,02;1,2;1;2,3;0,03;1,15;15;0;nan;37,1;43,0;38,6;39,2;7,7;8,0;8,0;7,8;7,8;32,7;1285
2023-04-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;43,0;38,6;39,2;7,7;7,9;8,0;7,8;7,7;32,7;1285
2023-04-08 07:00:00;2,9;102050;100;0,0046;0,0;1,2;24;2,1;0,51;1,13;106;0;nan;37,1;43,0;38,6;39,2;7,7;7,9;7,9;7,8;7,7;31,8;1296
2023-04-08 08:00:00;5,8;102070;99;0,0056;0,0;1,7;32;2,9;0,92;1,46;521;0;nan;37,1;43,0;38,6;39,2;7,7;7,9;7,9;7,8;7,7;31,9;1294
2023-04-08 09:00:00;7,8;102100;83;0,0054;0,0;2,0;47;3,2;1,41;1,31;452;0;nan;37,1;43,0;38,6;39,2;7,8;7,9;7,9;7,8;7,8;31,5;1299
2023-04-08 10:00:00;8,7;102120;74;0,0051;0,0;2,0;20;3,7;0,7;1,92;478;0;nan;37,0;43,0;38,5;39,2;8,0;7,9;7,9;7,8;7,9;31,4;1300
2023-04-08 11:00:00;9,9;102100;67;0,005;0,0;2,1;26;3,9;0,9;1,87;195;0;nan;36,9;43,0;38,5;39,2;8,3;8,0;7,9;7,8;8,0;31,8;1296
2023-04-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;43,0;38,5;39,2;8,5;8,1;7,9;7,8;8,2;31,7;1297
2023-04-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;43,0;38,5;39,2;8,8;8,3;7,9;7,8;8,3;31,3;1301
2023-04-08 14:00:00;11,0;102100;71;0,0057;0,0;2,4;360;4,3;-0,02;2,4;274;0;nan;36,7;43,0;38,5;39,2;9,0;8,4;7,9;7,8;8,4;30,6;1309
2023-04-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;42,9;38,5;39,2;9,2;8,5;8,0;7,8;8,5;30,4;1311
2023-04-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;42,9;38,5;39,2;9,3;8,7;8,0;7,8;8,6;30,2;1313
2023-04-08 17:00:00;10,2;102120;76;0,0058;0,0;1,8;68;3,4;1,67;0,69;9;0;nan;36,5;42,9;38,5;39,2;9,4;8,8;8,1;7,8;8,6;30,1;1315
2023-04-08 18:00:00;9,9;102145;77;0,0058;0,0;1,8;67;3,1;1,64;0,7;1;0;nan;36,5;42,9;38,5;39,2;9,3;8,9;8,1;7,8;8,6;29,5;1322
2023-04-08 19:00:00;9,6;102208;79;0,0058;0,0;1,5;65;2,6;1,37;0,63;0;0;nan;36,5;42,9;38,5;39,2;9,3;8,9;8,2;7,8;8,6;29,5;1323
2023-04-08 20:00:00;9,6;102230;79;0,0058;0,0;2,0;76;3,6;1,92;0,46;0;0;nan;36,5;42,8;38,5;39,2;9,2;8,9;8,2;7,8;8,5;29,3;1324
2023-04-08 21:00:00;9,4;102218;79;0,0057;0,0;1,8;75;3,2;1,7;0,44;0;0;nan;36,4;42,8;38,5;39,2;9,1;8,9;8,3;7,9;8,5;29,1;1327
2023-04-08 22:00:00;9,3;102223;79;0,0057;0,0;1,9;80;3,4;1,89;0,34;0;0;nan;36,4;42,8;38,5;39,2;9,0;8,9;8,3;7,9;8,5;28,0;1341
2023-04-08 23:00:00;9,2;102220;79;0,0056;0,0;2,2;81;4,0;2,13;0,34;0;0;nan;36,4;42,8;38,5;39,2;9,0;8,9;8,3;7,9;8,4;28,1;1341
2023-04-09 00:00:00;9,0;102205;80;0,0056;0,0;1,5;86;2,5;1,5;0,1;0;0;nan;36,4;42,8;38,4;39,2;8,9;8,8;8,3;7,9;8,4;27,7;1345
2023-04-09 01:00:00;8,6;102168;81;0,0055;0,0;1,7;84;3,2;1,7;0,17;0;0;nan;36,3;42,8;38,4;39,2;8,9;8,8;8,4;7,9;8,4;27,7;1345
2023-04-09 02:00:00;7,8;102148;82;0,0053;0,0;2,1;85;3,8;2,12;0,18;0;0;nan;36,3;42,8;38,4;39,2;8,8;8,8;8,4;7,9;8,4;28,1;1341
2023-04-09 03:00:00;6,6;102132;85;0,0051;0,0;2,3;79;3,8;2,21;0,45;0;0;nan;36,3;42,8;38,4;39,2;8,7;8,8;8,4;7,9;8,3;28,3;1337
2023-04-09 04:00:00;5,7;102138;86;0,0048;0,0;2,4;80;3,9;2,35;0,4;0;0;nan;36,3;42,8;38,4;39,2;8,6;8,7;8,4;8,0;8,3;28,8;1331
2023-04-09 05:00:00;5,2;102120;87;0,0047;0,0;2,7;84;4,5;2,69;0,27;32;0;nan;36,2;42,8;38,4;39,2;8,5;8,7;8,4;8,0;8,2;28,6;1334
2023-04-09 06:00:00;5,7;102090;91;0,0051;0,0;2,5;84;4,6;2,53;0,26;142;0;nan;36,2;42,7;38,4;39,2;8,3;8,6;8,4;8,0;8,2;28,6;1333
2023-04-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;42,7;38,4;39,2;8,3;8,5;8,4;8,0;8,1;29,2;1325
2023-04-09 08:00:00;10,7;102080;69;0,0054;0,0;2,5;127;4,3;1,96;-1,49;486;0;nan;36,2;42,7;38,4;39,2;8,3;8,4;8,4;8,0;8,1;28,9;1329
2023-04-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;42,7;38,4;39,2;8,4;8,4;8,3;8,0;8,2;29,2;1326
2023-04-09 10:00:00;12,6;102045;68;0,0061;0,0;2,6;134;5,2;1,81;-1,73;603;0;nan;36,0;42,7;38,4;39,2;8,7;8,5;8,3;8,0;8,3;29,5;1323
2023-04-09 11:00:00;12,8;101980;65;0,0059;0,0;3,2;124;5,7;2,7;-1,8;583;0;nan;35,9;42,6;38,4;39,2;9,0;8,6;8,3;8,0;8,5;29,5;1322
2023-04-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;42,6;38,4;39,2;9,5;8,7;8,3;8,0;8,8;29,6;1321
2023-04-09 13:00:00;14,2;101940;60;0,006;0,0;3,8;158;6,8;1,4;-3,41;634;0;nan;35,6;42,5;38,3;39,2;10,0;9,0;8,4;8,0;9,0;29,8;1319
2023-04-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;42,5;38,3;39,2;10,5;9,2;8,4;8,0;9,3;30,1;1315
2023-04-09 15:00:00;14,6;101875;57;0,0058;0,0;3,1;183;6,0;-0,16;-3,13;354;0;nan;35,2;42,4;38,3;39,2;10,9;9,5;8,4;8,0;9,5;30,0;1316
2023-04-09 16:00:00;14,3;101820;56;0,0056;0,0;3,2;154;5,2;1,39;-2,85;158;0;nan;35,1;42,4;38,3;39,2;11,1;9,8;8,5;8,0;9,6;30,0;1316
2023-04-09 17:00:00;13,9;101830;58;0,0057;0,0;2,4;146;4,2;1,36;-2,02;88;0;nan;35,0;42,3;38,3;39,2;11,2;10,0;8,6;8,0;9,6;29,8;1318
2023-04-09 18:00:00;11,1;101830;65;0,0053;0,0;1,4;111;2,0;1,33;-0,51;0;0;nan;35,0;42,3;38,3;39,1;11,1;10,1;8,7;8,1;9,6;30,3;1313
2023-04-09 19:00:00;9,6;101850;68;0,005;0,0;1,9;119;2,5;1,7;-0,94;0;0;nan;35,0;42,3;38,2;39,1;10,8;10,1;8,8;8,1;9,4;30,3;1312
2023-04-09 20:00:00;8,7;101837;70;0,0049;0,0;2,1;121;2,9;1,79;-1,1;0;0;nan;35,0;42,2;38,2;39,1;10,5;10,1;8,8;8,1;9,3;30,3;1312
2023-04-09 21:00:00;8,0;101815;72;0,0047;0,0;2,2;124;3,4;1,82;-1,23;0;0;nan;35,0;42,2;38,2;39,1;10,2;10,0;8,9;8,1;9,1;30,3;1312
2023-04-09 22:00:00;8,7;101805;69;0,0047;0,0;2,8;147;4,6;1,51;-2,37;0;0;nan;35,0;42,2;38,2;39,1;9,9;9,9;8,9;8,1;9,0;30,4;1311
2023-04-09 23:00:00;8,0;101815;71;0,0047;0,0;2,6;164;4,0;0,74;-2,51;0;0;nan;35,0;42,2;38,2;39,1;9,7;9,7;9,0;8,2;8,9;30,0;1316
2023-04-10 00:00:00;7,6;101773;72;0,0046;0,0;2,4;164;3,7;0,65;-2,34;0;0;nan;34,9;42,2;38,2;39,1;9,5;9,6;9,0;8,2;8,8;30,5;1310
2023-04-10 01:00:00;6,7;101702;75;0,0045;0,0;2,0;163;2,9;0,58;-1,87;0;0;nan;34,9;42,2;38,2;39,1;9,4;9,5;9,0;8,2;8,8;30,7;1308
2023-04-10 02:00:00;6,4;101672;74;0,0044;0,0;2,0;158;3,0;0,77;-1,88;0;0;nan;34,9;42,2;38,2;39,1;9,2;9,4;9,0;8,2;8,7;29,8;1319
2023-04-10 03:00:00;6,4;101625;74;0,0044;0,0;2,4;155;3,6;1,0;-2,17;0;0;nan;34,9;42,1;38,2;39,1;9,0;9,3;8,9;8,2;8,7;29,8;1319
2023-04-10 04:00:00;6,2;101595;75;0,0044;0,0;2,5;158;3,8;0,94;-2,34;0;0;nan;34,9;42,1;38,2;39,1;8,9;9,2;8,9;8,3;8,6;29,7;1320
2023-04-10 05:00:00;6,5;101565;74;0,0044;0,0;3,2;159;5,0;1,14;-2,97;24;0;nan;34,9;42,1;38,1;39,1;8,8;9,1;8,9;8,3;8,5;30,0;1316
2023-04-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;42,1;38,1;39,1;8,7;9,0;8,9;8,3;8,5;29,8;1319
2023-04-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;42,1;38,1;39,1;8,6;8,9;8,8;8,3;8,5;29,5;1322
2023-04-10 08:00:00;11,6;101310;66;0,0055;0,0;6,2;161;10,5;2,03;-5,84;504;0;nan;34,8;42,1;38,1;39,1;8,7;8,8;8,8;8,3;8,5;29,4;1324
2023-04-10 09:00:00;12,0;101310;65;0,0056;0,0;6,2;161;9,0;2,0;-5,87;389;0;nan;34,7;42,0;38,1;39,1;8,8;8,8;8,8;8,3;8,6;29,3;1324
2023-04-10 10:00:00;13,1;101217;63;0,0059;0,0;6,1;161;9,5;2,0;-5,78;371;0;nan;34,6;42,0;38,1;39,1;9,0;8,8;8,7;8,3;8,7;29,2;1326
2023-04-10 11:00:00;14,3;101093;62;0,0063;0,0;6,0;161;9,8;1,98;-5,65;383;0;nan;34,5;42,0;38,1;39,0;9,2;8,9;8,7;8,3;8,8;28,7;1332
2023-04-10 12:00:00;15,5;101000;60;0,0065;0,0;5,9;166;9,6;1,41;-5,72;344;0;nan;34,4;41,9;38,1;39,0;9,5;9,0;8,7;8,3;8,9;28,8;1331
2023-04-10 13:00:00;15,8;100880;55;0,0061;0,0;6,0;183;9,0;-0,31;-6,04;176;0;nan;34,2;41,9;38,1;39,0;9,7;9,2;8,7;8,3;9,0;28,7;1333
2023-04-10 14:00:00;15,8;100780;54;0,006;0,0;5,5;178;9,6;0,18;-5,48;164;0;nan;34,1;41,8;38,0;39,0;9,9;9,3;8,7;8,3;9,1;27,7;1346
2023-04-10 15:00:00;15,5;100710;56;0,0061;0,02;5,7;184;10,1;-0,43;-5,63;87;0;nan;34,0;41,8;38,0;39,0;10,0;9,4;8,8;8,3;9,1;27,8;1344
2023-04-10 16:00:00;13,9;100670;63;0,0062;0,05;7,3;194;12,2;-1,76;-7,09;35;0;nan;34,0;41,7;38,0;39,0;10,0;9,5;8,8;8,3;9,1;28,4;1336
2023-04-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;41,7;38,0;39,0;9,9;9,5;8,8;8,3;9,1;28,3;1337
2023-04-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;41,7;38,0;39,0;9,9;9,5;8,9;8,3;9,1;28,0;1342
2023-04-10 19:00:00;10,1;100600;90;0,0069;0,07;4,1;184;7,0;-0,3;-4,12;0;0;nan;34,8;41,7;38,0;39,0;9,8;9,5;8,9;8,3;9,1;28,0;1342
2023-04-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;41,8;38,0;39,0;9,8;9,5;8,9;8,3;9,1;28,7;1333
2023-04-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;41,9;38,0;39,0;9,7;9,5;8,9;8,4;9,0;28,8;1331
2023-04-10 22:00:00;9,4;100480;84;0,0061;0,0;4,5;200;6,7;-1,56;-4,24;0;0;nan;35,4;42,0;38,0;39,0;9,6;9,5;9,0;8,4;9,0;28,5;1334
2023-04-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;42,0;38,0;39,0;9,5;9,5;9,0;8,4;9,0;28,5;1334
2023-04-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;42,0;38,0;39,0;9,5;9,4;9,0;8,4;8,9;28,3;1338
2023-04-11 01:00:00;9,1;100470;81;0,0058;0,0;5,6;241;7,1;-4,92;-2,73;0;0;nan;35,4;42,0;38,0;39,0;9,4;9,4;9,0;8,4;8,9;27,7;1346
2023-04-11 02:00:00;8,6;100510;81;0,0056;0,0;4,9;240;7,8;-4,22;-2,42;0;0;nan;35,4;42,0;38,0;38,9;9,3;9,3;9,0;8,4;8,9;28,1;1340
2023-04-11 03:00:00;8,6;100530;80;0,0055;0,0;5,9;240;10,1;-5,11;-2,92;0;0;nan;35,3;42,0;38,0;38,9;9,2;9,3;9,0;8,4;8,8;28,0;1342
2023-04-11 04:00:00;8,5;100560;79;0,0054;0,0;6,4;243;9,8;-5,7;-2,89;0;0;nan;35,3;42,1;38,0;38,9;9,1;9,2;9,0;8,4;8,8;27,7;1345
2023-04-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;42,1;38,0;38,9;9,0;9,2;8,9;8,4;8,7;27,7;1346
2023-04-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;42,1;38,0;38,9;8,9;9,1;8,9;8,4;8,7;27,7;1346
2023-04-11 07:00:00;8,7;100740;78;0,0054;0,0;5,5;244;11,3;-4,96;-2,4;139;0;nan;35,3;42,0;38,0;38,9;8,9;9,1;8,9;8,4;8,7;27,9;1342
2023-04-11 08:00:00;9,4;100755;74;0,0055;0,0;6,6;252;10,5;-6,21;-2,08;324;0;nan;35,2;42,0;38,0;38,9;8,9;9,0;8,9;8,4;8,7;28,0;1341
2023-04-11 09:00:00;10,5;100800;67;0,0053;0,0;7,3;255;12,4;-7,03;-1,9;548;0;nan;35,1;42,0;38,0;38,9;8,9;9,0;8,9;8,5;8,7;28,0;1341
2023-04-11 10:00:00;10,4;100830;67;0,0052;0,03;6,9;256;12,4;-6,68;-1,72;615;0;nan;35,1;42,0;38,0;38,9;9,0;9,0;8,9;8,5;8,7;28,1;1341
2023-04-11 11:00:00;11,7;100830;64;0,0054;0,0;6,8;259;11,5;-6,66;-1,25;590;0;nan;34,8;42,0;38,0;38,9;9,2;9,0;8,8;8,5;8,8;28,2;1339
2023-04-11 12:00:00;12,3;100850;60;0,0053;0,0;7,0;260;11,3;-6,91;-1,23;586;0;nan;34,7;41,9;38,0;38,9;9,4;9,1;8,8;8,5;8,9;27,8;1345
2023-04-11 13:00:00;11,8;100887;54;0,0046;0,0;5,9;264;9,9;-5,82;-0,65;312;0;nan;34,5;41,9;38,0;38,9;9,6;9,2;8,8;8,5;9,1;27,7;1346
2023-04-11 14:00:00;13,2;100848;52;0,0048;0,0;5,6;253;9,9;-5,36;-1,65;536;0;nan;34,4;41,8;38,0;38,9;9,8;9,3;8,9;8,5;9,1;28,6;1333
2023-04-11 15:00:00;13,2;100825;49;0,0046;0,0;5,7;259;9,4;-5,52;-1,12;398;0;nan;34,2;41,8;38,0;38,9;10,0;9,5;8,9;8,5;9,2;28,5;1335
2023-04-11 16:00:00;13,1;100777;51;0,0047;0,0;4,2;254;6,6;-3,99;-1,17;195;0;nan;34,1;41,7;38,0;38,9;10,2;9,6;8,9;8,5;9,3;28,0;1341
2023-04-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;41,7;38,0;38,9;10,2;9,7;9,0;8,5;9,3;28,3;1337
2023-04-11 18:00:00;9,5;100720;67;0,0049;0,0;1,8;160;2,8;0,62;-1,68;1;0;nan;34,0;41,7;37,9;38,9;10,1;9,8;9,0;8,5;9,3;28,5;1334
2023-04-11 19:00:00;9,1;100700;68;0,0049;0,0;2,1;159;3,6;0,75;-1,93;0;0;nan;34,0;41,6;37,9;38,8;10,0;9,8;9,0;8,5;9,2;28,7;1332
2023-04-11 20:00:00;9,8;100590;69;0,0052;0,0;2,2;175;3,0;0,17;-2,16;0;0;nan;34,0;41,6;37,9;38,8;9,8;9,7;9,1;8,5;9,2;28,4;1336
2023-04-11 21:00:00;9,6;100507;71;0,0053;0,0;2,5;159;3,7;0,88;-2,28;0;0;nan;33,9;41,6;37,9;38,8;9,7;9,7;9,1;8,5;9,1;28,5;1335
2023-04-11 22:00:00;9,1;100432;72;0,0052;0,0;2,7;158;4,2;1,03;-2,52;0;0;nan;33,9;41,6;37,9;38,8;9,6;9,6;9,1;8,5;9,1;27,7;1345
2023-04-11 23:00:00;9,7;100365;70;0,0052;0,0;4,1;173;6,6;0,51;-4,07;0;0;nan;33,9;41,6;37,9;38,8;9,5;9,6;9,1;8,5;9,0;27,8;1344
2023-04-12 00:00:00;9,0;100233;74;0,0053;0,07;4,4;175;7,6;0,42;-4,41;0;0;nan;33,9;41,6;37,9;38,8;9,4;9,5;9,1;8,5;9,0;27,8;1345
2023-04-12 01:00:00;8,0;100093;81;0,0054;0,25;5,0;165;8,1;1,26;-4,85;0;0;nan;33,9;41,5;37,9;38,8;9,3;9,5;9,1;8,5;9,0;28,0;1341
2023-04-12 02:00:00;7,6;99930;85;0,0055;0,32;5,5;154;8,5;2,42;-4,92;0;0;nan;33,9;41,5;37,9;38,8;9,3;9,4;9,1;8,6;8,9;28,2;1339
2023-04-12 03:00:00;7,6;99752;84;0,0055;0,0;6,4;149;10,2;3,28;-5,52;0;0;nan;34,0;41,5;37,9;38,8;9,2;9,4;9,1;8,6;8,9;28,4;1336
2023-04-12 04:00:00;7,3;99635;86;0,0055;1,18;6,6;156;10,0;2,69;-5,98;0;0;nan;34,0;41,5;37,9;38,8;9,1;9,3;9,1;8,6;8,9;28,2;1339
2023-04-12 05:00:00;6,9;99535;90;0,0056;1,3;6,4;158;9,9;2,36;-5,92;7;0;nan;34,2;41,5;37,9;38,8;9,1;9,2;9,1;8,6;8,8;28,1;1340
2023-04-12 06:00:00;7,0;99460;92;0,0058;1,14;6,0;163;9,8;1,73;-5,75;24;0;nan;34,7;41,6;37,9;38,8;9,0;9,2;9,1;8,6;8,8;28,4;1336
2023-04-12 07:00:00;7,4;99380;93;0,006;0,88;5,3;168;8,0;1,06;-5,16;67;0;nan;35,7;41,7;37,9;38,8;9,0;9,1;9,0;8,6;8,8;28,3;1338
