Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-06 09:00:00;10,3;100030;80;0,0062;0,0;2,3;213;5,6;-1,93;-1,26;23;0;nan;39,7;39,9;38,8;36,2;8,5;8,5;8,5;8,4;-8,2;nan;22408
2023-01-06 10:00:00;11,3;100050;80;0,0067;0,0;2,6;222;4,8;-1,89;-1,71;73;0;nan;39,7;39,9;38,8;36,2;8,5;8,5;8,5;8,4;-8,2;nan;7926
2023-01-06 11:00:00;11,0;100050;83;0,0068;0,02;2,3;270;5,6;0,0;-2,32;68;0;nan;39,7;39,9;38,8;36,2;8,7;8,5;8,5;8,4;-8,2;nan;3963
2023-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,9;38,8;36,1;8,9;8,6;8,5;8,4;-8,2;nan;nan
2023-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,9;38,8;36,1;9,0;8,6;8,5;8,4;-8,2;nan;nan
2023-01-06 14:00:00;11,8;100030;79;0,0068;0,0;2,1;222;4,0;-1,52;-1,42;30;2;6;39,8;39,9;38,8;36,1;9,1;8,7;8,5;8,4;-8,2;nan;15047
2023-01-06 15:00:00;11,5;100040;80;0,0068;0,0;2,1;224;4,4;-1,47;-1,45;11;0;nan;39,7;39,9;38,8;36,1;9,1;8,7;8,5;8,4;-8,2;nan;30631
2023-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,9;38,8;36,1;9,0;8,7;8,5;8,4;-8,2;nan;nan
2023-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,9;38,8;36,1;9,0;8,8;8,6;8,4;-8,2;nan;nan
2023-01-06 18:00:00;10,6;100080;82;0,0065;0,0;1,9;214;3,5;-1,54;-1,06;0;0;nan;39,7;39,8;38,8;36,1;8,9;8,8;8,6;8,4;-8,2;nan;45253
2023-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,8;38,8;36,1;8,9;8,8;8,6;8,4;-8,2;nan;nan
2023-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,8;38,8;36,1;8,8;8,8;8,6;8,4;-8,2;nan;nan
2023-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;39,8;38,8;36,1;8,8;8,8;8,6;8,4;-8,2;nan;nan
2023-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;39,8;38,8;36,1;8,8;8,8;8,6;8,4;-8,2;nan;nan
2023-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;39,8;38,8;36,1;8,8;8,8;8,6;8,4;-8,2;nan;nan
2023-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;39,8;38,8;36,1;8,7;8,7;8,6;8,4;-8,2;nan;nan
2023-01-07 01:00:00;10,0;99965;83;0,0063;0,0;1,7;217;3,3;-1,36;-1,02;0;0;nan;39,6;39,8;38,8;36,1;8,7;8,7;8,7;8,4;-8,2;nan;12138
2023-01-07 02:00:00;9,6;99925;84;0,0062;0,0;2,2;203;4,3;-1,98;-0,84;0;0;nan;39,6;39,8;38,8;36,1;8,5;8,7;8,7;8,4;-8,2;nan;17011
2023-01-07 03:00:00;9,9;99885;83;0,0063;0,0;2,5;202;4,5;-2,34;-0,97;0;0;nan;39,6;39,8;38,8;36,1;8,4;8,7;8,6;8,4;-8,2;nan;19147
2023-01-07 04:00:00;9,8;99842;83;0,0062;0,0;2,6;195;4,9;-2,55;-0,69;0;0;nan;39,5;39,8;38,8;36,1;8,4;8,6;8,6;8,5;-8,2;nan;12501
2023-01-07 05:00:00;9,9;99810;83;0,0063;0,0;3,0;194;5,6;-2,87;-0,71;0;0;nan;39,5;39,8;38,8;36,1;8,4;8,6;8,6;8,5;-8,2;nan;15782
2023-01-07 06:00:00;9,6;99750;83;0,0062;0,0;3,0;184;5,2;-2,96;-0,22;0;0;nan;39,5;39,8;38,8;36,1;8,4;8,6;8,6;8,5;-8,2;nan;33524
2023-01-07 07:00:00;9,6;99694;83;0,0062;0,0;3,2;183;5,8;-3,22;-0,17;1;0;nan;39,5;39,8;38,8;36,1;8,4;8,5;8,6;8,5;-8,2;nan;22404
2023-01-07 08:00:00;9,5;99618;82;0,0061;0,0;3,1;171;5,3;-3,06;0,44;21;0;nan;39,5;39,8;38,8;36,1;8,3;8,5;8,6;8,5;-8,2;nan;17449
2023-01-07 09:00:00;9,6;99560;82;0,0061;0,0;3,7;172;7,0;-3,62;0,5;74;1;27;39,5;39,8;38,8;36,1;8,4;8,5;8,6;8,5;-8,2;nan;18711
2023-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;39,8;38,8;36,1;8,4;8,5;8,6;8,5;-8,2;nan;nan
2023-01-07 11:00:00;9,9;99420;78;0,006;0,0;4,8;178;8,3;-4,83;0,1;46;0;nan;39,6;39,8;38,8;36,1;8,4;8,5;8,6;8,5;-8,2;nan;9541
2023-01-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;39,7;38,7;36,1;8,5;8,5;8,6;8,5;-8,2;nan;nan
2023-01-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;39,7;38,7;36,1;8,5;8,5;8,6;8,5;-8,2;nan;nan
2023-01-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;39,7;38,7;36,1;8,5;8,5;8,6;8,5;-8,2;nan;nan
2023-01-07 15:00:00;9,6;99113;73;0,0054;0,0;2,4;196;4,5;-2,27;-0,67;3;0;nan;39,3;39,7;38,7;36,1;8,4;8,5;8,6;8,5;-8,2;nan;15317
2023-01-07 16:00:00;9,4;99068;74;0,0055;0,0;3,5;168;6,1;-3,45;0,72;0;0;nan;39,3;39,7;38,7;36,1;8,2;8,5;8,6;8,5;-8,2;nan;5490
2023-01-07 17:00:00;9,7;99006;75;0,0057;0,0;4,6;182;8,7;-4,58;-0,17;0;1;27;39,3;39,7;38,7;36,1;8,0;8,5;8,5;8,5;-8,2;nan;9657
2023-01-07 18:00:00;10,1;98978;74;0,0058;0,0;4,6;180;8,4;-4,52;0,04;0;0;nan;39,3;39,7;38,7;36,1;7,9;8,4;8,5;8,5;-8,2;nan;15224
2023-01-07 19:00:00;9,9;98925;74;0,0057;0,0;4,8;172;7,7;-4,72;0,58;0;0;nan;39,3;39,7;38,7;36,1;7,9;8,4;8,5;8,5;-8,2;nan;23544
2023-01-07 20:00:00;10,7;98924;70;0,0057;0,0;2,9;203;5,9;-2,65;-1,13;0;0;nan;39,2;39,7;38,7;36,1;8,0;8,3;8,5;8,5;-8,2;nan;13140
2023-01-07 21:00:00;10,6;98890;73;0,0059;0,0;3,1;193;6,4;-2,99;-0,73;0;0;nan;39,1;39,7;38,7;36,1;8,0;8,3;8,5;8,5;-8,3;nan;44055
2023-01-07 22:00:00;10,5;98870;75;0,006;0,0;3,7;192;7,3;-3,63;-0,77;0;0;nan;39,1;39,7;38,7;36,1;8,1;8,3;8,5;8,5;-8,3;nan;21349
2023-01-07 23:00:00;10,3;98850;76;0,006;0,0;3,4;196;6,5;-3,22;-0,99;0;0;nan;39,1;39,7;38,7;36,1;8,1;8,3;8,5;8,5;-8,3;nan;15738
2023-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;39,7;38,7;36,1;8,1;8,3;8,5;8,5;-8,3;nan;nan
2023-01-08 01:00:00;10,2;98780;80;0,0063;0,0;2,2;191;4,5;-2,2;-0,46;0;0;nan;39,1;39,7;38,7;36,1;8,2;8,3;8,5;8,5;-8,3;nan;25913
2023-01-08 02:00:00;10,2;98715;81;0,0064;0,0;2,5;189;4,3;-2,45;-0,4;0;0;nan;39,1;39,7;38,7;36,1;8,2;8,3;8,5;8,5;-8,3;nan;29795
2023-01-08 03:00:00;10,2;98640;81;0,0064;0,0;2,8;188;5,6;-2,78;-0,4;0;0;nan;39,1;39,6;38,7;36,1;8,3;8,3;8,5;8,5;-8,3;nan;27697
2023-01-08 04:00:00;10,1;98637;80;0,0062;0,0;2,1;206;4,3;-1,89;-0,89;0;0;nan;39,1;39,6;38,7;36,1;8,3;8,4;8,5;8,5;-8,3;nan;26761
2023-01-08 05:00:00;9,8;98600;81;0,0062;0,0;2,2;199;4,6;-2,11;-0,71;0;1;24;39,1;39,6;38,7;36,1;8,3;8,4;8,5;8,5;-8,3;nan;23020
2023-01-08 06:00:00;9,8;98592;81;0,0062;0,0;2,3;202;4,6;-2,13;-0,85;0;0;nan;39,1;39,6;38,7;36,1;8,2;8,4;8,5;8,5;-8,3;nan;21633
2023-01-08 07:00:00;9,5;98620;82;0,0062;0,0;2,2;207;3,7;-1,93;-1,0;0;0;nan;39,1;39,6;38,7;36,1;8,2;8,4;8,4;8,5;-8,3;nan;42629
2023-01-08 08:00:00;8,9;98640;86;0,0062;0,0;1,8;201;3,1;-1,69;-0,67;9;0;nan;39,0;39,6;38,7;36,1;8,2;8,4;8,5;8,5;-8,3;nan;38743
2023-01-08 09:00:00;9,5;98552;80;0,006;0,0;2,2;206;4,5;-1,94;-0,92;58;0;nan;39,1;39,6;38,7;36,0;8,2;8,4;8,5;8,5;-8,3;nan;27997
2023-01-08 10:00:00;9,4;98530;81;0,006;0,0;2,7;188;4,7;-2,64;-0,27;53;0;nan;39,1;39,6;38,7;36,1;8,2;8,3;8,5;8,5;-8,3;nan;20599
2023-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;39,6;38,7;36,0;8,3;8,3;8,5;8,5;-8,3;nan;nan
2023-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;39,6;38,7;36,0;8,5;8,3;8,5;8,5;-8,3;nan;nan
2023-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;39,6;38,6;36,0;8,6;8,4;8,5;8,5;-8,3;nan;nan
2023-01-08 14:00:00;10,2;98265;74;0,0058;0,0;2,6;218;6,2;-2,08;-1,49;79;1;34;39,0;39,6;38,6;36,0;8,5;8,4;8,5;8,5;-8,3;nan;34837
2023-01-08 15:00:00;9,4;98234;75;0,0056;0,0;2,6;200;5,1;-2,4;-0,85;14;0;nan;39,0;39,6;38,6;36,0;8,5;8,5;8,5;8,5;-8,3;nan;28887
2023-01-08 16:00:00;8,7;98202;77;0,0055;0,0;3,0;194;6,4;-2,87;-0,74;0;0;nan;39,0;39,6;38,6;36,0;8,3;8,5;8,5;8,5;-8,3;nan;29005
2023-01-08 17:00:00;8,6;98140;77;0,0055;0,0;3,4;192;7,1;-3,3;-0,73;0;1;17;39,0;39,6;38,6;36,0;8,1;8,4;8,5;8,5;-8,3;nan;24739
2023-01-08 18:00:00;8,6;98082;78;0,0056;0,0;4,5;178;8,6;-4,45;0,11;0;0;nan;39,0;39,6;38,6;36,0;7,9;8,4;8,5;8,5;-8,3;nan;23654
2023-01-08 19:00:00;8,8;98023;79;0,0057;0,0;4,1;183;8,1;-4,04;-0,26;0;0;nan;39,1;39,6;38,6;36,0;7,8;8,3;8,5;8,5;-8,3;nan;19278
2023-01-08 20:00:00;9,1;97933;79;0,0058;0,0;4,5;179;8,1;-4,52;0,03;0;0;nan;39,0;39,6;38,6;36,0;7,7;8,3;8,5;8,5;-8,3;nan;6333
2023-01-08 21:00:00;9,2;97830;79;0,0058;0,0;4,4;171;7,2;-4,35;0,65;0;0;nan;39,0;39,6;38,6;36,0;7,7;8,2;8,5;8,5;-8,3;nan;8554
2023-01-08 22:00:00;8,6;97764;82;0,0059;0,77;4,3;182;7,6;-4,21;-0,08;0;0;nan;39,0;39,6;38,6;36,0;7,8;8,2;8,5;8,5;-8,3;nan;16485
2023-01-08 23:00:00;7,6;97778;88;0,0058;0,94;3,5;199;7,1;-3,33;-1,08;0;0;nan;39,1;39,6;38,6;36,0;7,7;8,2;8,4;8,5;-8,3;nan;10200
2023-01-09 00:00:00;6,6;97774;90;0,0056;0,57;2,8;207;5,7;-2,46;-1,3;0;0;nan;39,2;39,6;38,6;36,0;7,7;8,1;8,4;8,5;-8,3;nan;8688
2023-01-09 01:00:00;6,5;97784;87;0,0054;0,0;2,5;212;4,6;-2,12;-1,31;0;0;nan;39,2;39,6;38,6;36,0;7,6;8,1;8,4;8,5;-8,3;nan;16651
2023-01-09 02:00:00;6,4;97808;87;0,0053;0,0;2,3;213;4,3;-1,95;-1,29;0;0;nan;39,3;39,6;38,6;36,0;7,5;8,1;8,4;8,5;-8,3;nan;7877
2023-01-09 03:00:00;6,1;97870;87;0,0052;0,0;2,4;209;4,2;-2,05;-1,15;0;0;nan;39,4;39,6;38,6;36,0;7,4;8,0;8,4;8,5;-8,3;nan;24108
2023-01-09 04:00:00;6,2;97912;83;0,005;0,0;2,4;211;4,3;-2,06;-1,25;0;0;nan;39,4;39,6;38,6;36,0;7,3;8,0;8,3;8,5;-8,3;nan;18619
2023-01-09 05:00:00;6,2;97964;82;0,005;0,0;2,3;213;4,6;-1,95;-1,27;0;1;24;39,4;39,7;38,6;36,0;7,1;7,9;8,3;8,5;-8,3;nan;18373
2023-01-09 06:00:00;6,4;98000;81;0,005;0,0;3,1;206;6,7;-2,81;-1,39;0;0;nan;39,4;39,7;38,6;36,0;7,1;7,8;8,3;8,5;-8,3;nan;12849
2023-01-09 07:00:00;6,5;98038;82;0,0051;0,0;2,9;203;5,7;-2,67;-1,15;0;0;nan;39,3;39,7;38,7;36,0;7,0;7,8;8,3;8,5;-8,3;nan;21568
2023-01-09 08:00:00;7,0;98050;82;0,0052;0,0;3,2;203;6,5;-2,9;-1,26;45;0;nan;39,5;39,7;38,7;36,0;7,0;7,7;8,2;8,5;-8,3;nan;22044
2023-01-09 09:00:00;7,2;98070;82;0,0052;0,0;3,0;201;5,4;-2,81;-1,08;56;0;nan;39,4;39,7;38,7;36,0;7,0;7,7;8,2;8,5;-8,3;nan;25671
2023-01-09 10:00:00;7,8;98123;80;0,0054;0,0;2,6;212;6,0;-2,22;-1,38;64;0;nan;39,3;39,7;38,7;36,0;7,2;7,7;8,2;8,5;-8,3;nan;26114
2023-01-09 11:00:00;8,1;98145;78;0,0053;0,0;2,0;242;4,8;-0,9;-1,78;38;0;nan;39,3;39,7;38,7;36,0;7,2;7,6;8,1;8,5;-8,3;nan;21755
2023-01-09 12:00:00;7,8;98168;79;0,0053;0,02;3,1;265;6,3;-0,25;-3,1;45;0;nan;39,3;39,7;38,7;36,0;7,3;7,6;8,1;8,5;-8,3;nan;16745
2023-01-09 13:00:00;7,6;98240;78;0,0051;0,0;2,8;264;6,3;-0,24;-2,78;67;1;24;39,3;39,7;38,7;35,9;7,3;7,7;8,1;8,5;-8,3;nan;20637
2023-01-09 14:00:00;7,6;98337;77;0,0051;0,0;3,0;266;6,2;-0,15;-3,0;18;0;nan;39,3;39,7;38,7;35,9;7,3;7,7;8,1;8,5;-8,3;nan;28127
2023-01-09 15:00:00;7,3;98420;78;0,0051;0,0;2,4;269;4,3;-0,02;-2,38;6;0;nan;39,2;39,7;38,7;35,9;7,3;7,7;8,1;8,5;-8,3;nan;29482
2023-01-09 16:00:00;6,7;98588;79;0,0049;0,0;3,6;264;7,2;-0,25;-3,53;0;0;nan;39,2;39,7;38,7;35,9;7,2;7,7;8,1;8,5;-8,3;nan;19567
2023-01-09 17:00:00;6,4;98656;79;0,0048;0,0;2,1;234;4,6;-1,22;-1,73;0;1;17;39,1;39,7;38,7;35,9;7,1;7,7;8,1;8,5;-8,3;nan;21652
2023-01-09 18:00:00;6,1;98750;79;0,0047;0,0;1,6;219;2,8;-1,21;-1,0;0;0;nan;39,2;39,7;38,7;35,9;7,0;7,7;8,1;8,5;-8,3;nan;32860
2023-01-09 19:00:00;6,3;98862;79;0,0048;0,0;1,6;221;3,4;-1,15;-1,03;0;0;nan;39,2;39,7;38,7;35,9;6,9;7,6;8,1;8,4;-8,3;nan;41888
2023-01-09 20:00:00;6,2;98960;82;0,0049;0,19;1,8;252;3,6;-0,54;-1,72;0;0;nan;39,2;39,7;38,7;35,9;6,9;7,6;8,0;8,4;-8,3;nan;28245
2023-01-09 21:00:00;5,9;99090;86;0,005;0,04;2,6;265;5,0;-0,12;-2,53;0;0;nan;39,2;39,7;38,7;35,9;6,9;7,5;8,0;8,4;-8,3;nan;15789
2023-01-09 22:00:00;5,5;99220;88;0,005;0,1;2,5;262;5,7;-0,21;-2,45;0;0;nan;39,2;39,7;38,7;35,9;6,9;7,5;8,0;8,5;-8,3;nan;14832
2023-01-09 23:00:00;5,5;99330;89;0,005;0,0;1,8;246;3,6;-0,64;-1,66;0;0;nan;39,2;39,7;38,7;35,9;6,8;7,5;8,0;8,4;-8,3;nan;9325
2023-01-10 00:00:00;5,5;99452;87;0,005;0,0;2,0;241;4,5;-0,87;-1,71;0;0;nan;39,2;39,7;38,7;35,9;6,8;7,5;8,0;8,4;-8,3;nan;13678
2023-01-10 01:00:00;5,7;99582;85;0,0049;0,0;2,5;263;4,9;-0,26;-2,52;0;0;nan;39,1;39,7;38,7;35,9;6,8;7,4;8,0;8,4;-8,3;1,9;14893
2023-01-10 02:00:00;5,8;99664;83;0,0048;0,0;2,3;260;5,1;-0,36;-2,31;0;0;nan;39,1;39,7;38,7;35,9;6,7;7,4;7,9;8,4;-8,3;1,9;6904
2023-01-10 03:00:00;5,7;99728;83;0,0047;0,0;1,9;247;3,9;-0,64;-1,72;0;0;nan;39,1;39,7;38,7;35,9;6,7;7,4;7,9;8,4;-8,3;1,9;8179
2023-01-10 04:00:00;5,2;99842;83;0,0046;0,0;1,7;231;3,2;-1,07;-1,32;0;0;nan;39,1;39,7;38,7;35,9;6,7;7,4;7,9;8,4;-8,3;1,9;11908
2023-01-10 05:00:00;4,6;99898;82;0,0044;0,0;2,0;226;4,2;-1,36;-1,36;0;1;24;39,3;39,7;38,7;35,9;6,5;7,3;7,9;8,4;-8,3;1,9;9879
2023-01-10 06:00:00;4,4;99966;82;0,0043;0,0;2,1;215;3,9;-1,69;-1,19;0;0;nan;39,3;39,7;38,7;35,9;6,4;7,3;7,9;8,4;-8,3;1,9;9184
2023-01-10 07:00:00;4,6;100038;82;0,0043;0,0;2,3;211;4,7;-1,93;-1,18;2;0;nan;39,3;39,7;38,7;35,9;6,2;7,2;7,8;8,4;-8,3;1,9;7440
2023-01-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;39,7;38,7;35,9;6,1;7,1;7,8;8,4;-8,3;nan;nan
2023-01-10 09:00:00;6,3;100080;84;0,005;0,0;2,4;201;4,2;-2,23;-0,9;159;0;nan;39,3;39,6;38,7;35,9;6,1;7,1;7,8;8,4;-8,3;1,9;16349
2023-01-10 10:00:00;7,3;100080;78;0,005;0,0;2,4;217;5,1;-1,95;-1,48;191;0;nan;39,3;39,6;38,7;35,9;6,4;7,0;7,8;8,4;-8,3;1,9;4858
2023-01-10 11:00:00;7,2;100087;76;0,0048;0,0;2,7;211;5,8;-2,28;-1,41;168;0;nan;39,3;39,6;38,7;35,9;6,6;7,0;7,7;8,3;-8,3;1,9;9605
2023-01-10 12:00:00;6,9;100037;74;0,0046;0,0;2,8;213;6,6;-2,33;-1,53;122;1;17;39,2;39,6;38,7;35,9;6,7;7,1;7,7;8,4;-8,3;1,9;6592
2023-01-10 13:00:00;6,8;100008;74;0,0045;0,0;2,8;208;5,5;-2,47;-1,33;85;0;nan;39,2;39,6;38,7;35,9;6,7;7,1;7,7;8,3;-8,3;1,9;2471
2023-01-10 14:00:00;6,6;99930;74;0,0045;0,0;3,8;193;7,4;-3,71;-0,84;36;2;26;39,3;39,6;38,7;35,9;6,7;7,1;7,6;8,3;-8,3;1,9;18373
2023-01-10 15:00:00;6,4;99848;77;0,0046;0,0;3,9;192;7,5;-3,83;-0,86;6;0;nan;39,3;39,6;38,6;35,9;6,6;7,1;7,6;8,3;-8,3;1,9;13484
2023-01-10 16:00:00;5,4;99780;86;0,0048;2,25;4,4;197;8,3;-4,1;-1,22;0;1;17;39,2;39,6;38,6;35,9;6,5;7,1;7,6;8,3;-8,3;1,9;8441
2023-01-10 17:00:00;4,9;99714;93;0,005;1,49;5,2;189;9,7;-5,13;-0,77;0;0;nan;40,5;39,7;38,6;35,9;6,4;7,0;7,6;8,3;-8,3;1,9;4942
2023-01-10 18:00:00;5,2;99694;92;0,0051;1,09;4,3;189;8,7;-4,25;-0,66;0;0;nan;41,9;39,9;38,7;35,9;6,3;7,0;7,6;8,3;-8,3;1,9;10025
2023-01-10 19:00:00;6,0;99590;92;0,0053;0,0;4,4;195;9,2;-4,2;-1,15;0;0;nan;41,8;40,4;38,7;35,9;6,2;6,9;7,6;8,3;-8,2;1,9;13574
2023-01-10 20:00:00;6,2;99538;87;0,0052;0,0;4,3;200;8,8;-4,04;-1,52;0;1;17;41,6;40,4;38,8;35,8;6,2;6,9;7,6;8,3;-8,2;1,9;11748
2023-01-10 21:00:00;6,7;99494;85;0,0052;0,0;4,8;198;9,8;-4,6;-1,49;0;0;nan;41,5;40,4;38,8;35,8;6,2;6,9;7,5;8,3;-8,1;1,9;5600
2023-01-10 22:00:00;6,7;99455;86;0,0053;0,0;5,9;190;11,2;-5,8;-1,08;0;0;nan;41,4;40,4;38,9;35,8;6,3;6,9;7,5;8,2;-8,1;1,9;8447
2023-01-10 23:00:00;7,0;99368;86;0,0054;0,0;4,9;193;8,8;-4,73;-1,15;0;0;nan;41,3;40,4;38,9;35,8;6,3;6,9;7,5;8,2;-8,1;1,9;32838
2023-01-11 00:00:00;7,5;99340;86;0,0056;0,0;4,2;191;7,4;-4,09;-0,78;0;0;nan;41,2;40,4;38,9;35,8;6,3;6,9;7,5;8,2;-8,1;1,9;42618
2023-01-11 01:00:00;8,1;99294;86;0,0058;0,0;4,2;189;7,9;-4,16;-0,65;0;0;nan;41,2;40,3;38,9;35,8;6,4;6,9;7,5;8,2;-8,1;1,9;37410
2023-01-11 02:00:00;9,2;99220;84;0,0061;0,0;4,4;191;8,1;-4,3;-0,86;0;0;nan;41,0;40,4;38,9;35,8;6,6;6,9;7,5;8,2;-8,1;nan;27829
2023-01-11 03:00:00;9,8;99160;83;0,0063;0,0;3,8;200;7,8;-3,53;-1,28;0;0;nan;41,0;40,4;38,9;35,8;6,8;6,9;7,5;8,2;-8,1;nan;24155
2023-01-11 04:00:00;10,2;99130;82;0,0064;0,09;3,1;204;6,1;-2,86;-1,25;0;0;nan;40,9;40,3;39,0;35,9;6,9;7,0;7,5;8,2;-8,1;nan;25246
2023-01-11 05:00:00;10,0;99100;87;0,0067;0,89;2,8;206;4,9;-2,53;-1,25;0;0;nan;41,0;40,3;39,0;35,9;7,1;7,1;7,5;8,2;-8,1;nan;7621
2023-01-11 06:00:00;10,3;99062;88;0,0069;0,34;3,0;205;6,5;-2,66;-1,28;0;0;nan;41,0;40,4;39,0;35,9;7,3;7,1;7,5;8,2;-8,1;nan;18025
2023-01-11 07:00:00;10,2;99102;89;0,007;0,6;2,9;206;5,8;-2,58;-1,25;0;0;nan;41,2;40,4;39,0;35,9;7,4;7,2;7,5;8,2;-8,1;nan;6526
2023-01-11 08:00:00;9,9;99184;92;0,0071;2,06;1,9;228;4,4;-1,27;-1,36;4;1;24;41,5;40,5;39,0;35,9;7,5;7,3;7,5;8,2;-8,1;nan;7074
2023-01-11 09:00:00;9,7;99250;94;0,0071;0,6;1,8;219;3,1;-1,42;-1,09;18;0;nan;42,1;40,6;39,0;35,9;7,6;7,4;7,5;8,2;-8,1;nan;10143
2023-01-11 10:00:00;9,7;99320;94;0,0071;0,69;2,5;258;5,0;-0,32;-2,41;19;0;nan;42,1;40,8;39,2;35,9;7,7;7,4;7,5;8,1;-8,1;nan;10487
2023-01-11 11:00:00;9,6;99348;90;0,0067;0,0;3,4;266;7,7;-0,17;-3,42;135;0;nan;42,1;40,9;39,3;36,0;7,8;7,5;7,6;8,2;-8,1;nan;4523
2023-01-11 12:00:00;9,4;99364;84;0,0062;0,0;3,1;267;6,8;-0,16;-3,12;112;1;24;41,9;40,9;39,3;36,1;7,9;7,6;7,6;8,1;-8,1;nan;11295
2023-01-11 13:00:00;9,1;99407;80;0,0058;0,0;2,4;254;5,6;-0,63;-2,35;94;0;nan;41,9;41,1;39,3;36,3;7,9;7,6;7,6;8,1;-8,1;nan;10076
2023-01-11 14:00:00;9,4;99468;78;0,0057;0,0;2,0;235;4,2;-1,12;-1,67;67;0;nan;41,7;40,9;39,3;36,5;7,8;7,7;7,7;8,1;-8,1;nan;26107
2023-01-11 15:00:00;8,9;99514;77;0,0055;0,0;1,7;227;3,9;-1,17;-1,28;17;0;nan;41,6;40,8;39,3;36,8;7,7;7,7;7,7;8,1;-8,1;nan;4735
2023-01-11 16:00:00;8,2;99564;77;0,0052;0,0;2,1;213;3,9;-1,77;-1,15;0;0;nan;41,5;40,8;39,3;37,0;7,5;7,7;7,7;8,1;-8,1;nan;6396
2023-01-11 17:00:00;7,5;99660;79;0,0051;0,0;1,9;219;4,1;-1,46;-1,17;0;0;nan;41,4;40,8;39,3;37,1;7,3;7,7;7,7;8,1;-8,1;nan;6677
2023-01-11 18:00:00;7,2;99688;79;0,005;0,0;2,1;207;4,1;-1,88;-0,97;0;0;nan;41,4;40,7;39,2;37,2;7,1;7,6;7,8;8,1;-8,1;nan;12971
2023-01-11 19:00:00;7,3;99680;79;0,005;0,0;2,7;201;5,1;-2,55;-0,99;0;0;nan;41,3;40,6;39,2;37,2;7,0;7,6;7,8;8,1;-8,1;nan;18955
2023-01-11 20:00:00;7,5;99642;78;0,0051;0,0;2,7;208;6,0;-2,4;-1,3;0;0;nan;41,2;40,6;39,2;37,3;6,8;7,5;7,8;8,1;-8,1;nan;19709
2023-01-11 21:00:00;7,8;99610;78;0,0052;0,0;2,8;205;5,9;-2,49;-1,22;0;0;nan;41,3;40,5;39,2;37,3;6,8;7,4;7,8;8,1;-8,1;nan;12352
2023-01-11 22:00:00;8,6;99560;76;0,0053;0,0;2,8;208;6,9;-2,44;-1,3;0;0;nan;41,1;40,5;39,2;37,3;6,8;7,4;7,7;8,1;-8,1;nan;38142
2023-01-11 23:00:00;8,8;99516;77;0,0054;0,0;2,9;208;6,7;-2,53;-1,37;0;0;nan;41,1;40,5;39,2;37,3;6,8;7,3;7,7;8,1;-8,1;nan;38086
