Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-06 17:00:00;23,4;101040;47;0,0083;0,0;1,8;58;4,0;1,52;0,94;167;0;nan;25,6;22,2;28,0;29,5;19,8;18,7;16,8;15,7;-50,8;540,0;900
2023-06-06 18:00:00;22,5;101084;51;0,0086;0,0;2,5;47;5,0;1,84;1,74;62;0;nan;25,5;22,3;28,0;29,5;19,6;18,7;17,0;15,7;-50,8;540,0;900
2023-06-06 19:00:00;21,1;101135;49;0,0076;0,0;1,7;36;2,8;0,94;1,31;11;0;nan;25,4;22,3;27,9;29,5;19,2;18,6;17,0;15,7;-51,0;540,0;900
2023-06-06 20:00:00;20,6;101180;50;0,0075;0,0;1,2;12;1,7;0,24;1,12;0;0;nan;25,4;22,3;27,9;29,5;18,8;18,5;17,1;15,7;-51,1;540,0;900
2023-06-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;22,3;27,9;29,4;18,5;18,3;17,2;15,7;-51,0;540,0;900
2023-06-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;22,3;27,9;29,4;18,2;18,2;17,2;15,7;-51,0;540,0;900
2023-06-06 23:00:00;16,1;101190;69;0,0078;0,0;0,3;295;0,8;-0,28;0,13;0;0;nan;25,3;22,3;27,9;29,4;17,9;18,0;17,2;15,8;-50,9;540,0;900
2023-06-07 00:00:00;14,8;101205;72;0,0075;0,0;0,6;290;1,1;-0,42;0,16;0;0;nan;25,2;22,4;27,9;29,4;17,6;17,8;17,2;15,8;-50,9;540,0;900
2023-06-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;22,4;27,9;29,4;17,2;17,6;17,1;15,8;-50,9;540,0;900
2023-06-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;22,4;27,9;29,4;17,1;17,5;17,1;15,9;-50,8;540,0;900
2023-06-07 03:00:00;15,4;101170;76;0,0083;0,0;0,5;49;1,2;0,34;0,3;1;0;nan;25,2;22,4;27,9;29,4;16,9;17,3;17,0;15,9;-50,8;540,0;900
2023-06-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;22,4;27,9;29,4;16,9;17,2;17,0;15,9;-50,8;540,0;900
2023-06-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;22,4;27,9;29,4;16,8;17,1;16,9;15,9;-50,8;540,0;900
2023-06-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;22,4;27,9;29,4;16,8;17,0;16,9;15,9;-50,7;nan;nan
2023-06-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;22,5;27,9;29,4;16,9;17,0;16,8;15,9;-50,7;nan;nan
2023-06-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;22,5;27,9;29,4;17,1;17,0;16,8;16,0;-50,7;nan;nan
2023-06-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;22,5;27,9;29,4;17,4;17,0;16,8;16,0;-50,8;nan;nan
2023-06-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;22,5;27,9;29,3;17,9;17,2;16,7;16,0;-50,8;nan;nan
2023-06-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;22,5;27,9;29,3;18,1;17,3;16,7;16,0;-50,9;nan;nan
2023-06-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;22,5;27,9;29,3;18,6;17,5;16,8;16,0;-51,0;nan;nan
2023-06-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;22,5;27,8;29,3;19,1;17,7;16,8;16,0;-51,2;nan;nan
2023-06-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;22,5;27,8;29,3;19,5;17,9;16,8;16,0;-51,3;nan;nan
2023-06-07 15:00:00;21,8;101060;68;0,011;0,0;2,7;37;6,6;1,61;2,15;532;0;nan;24,7;22,5;27,8;29,3;19,7;18,2;16,9;16,0;-51,5;nan;nan
2023-06-07 16:00:00;20,9;101037;69;0,0106;0,0;1,6;46;4,1;1,13;1,1;256;0;nan;24,7;22,5;27,8;29,3;19,8;18,4;17,0;16,0;-51,7;nan;nan
2023-06-07 17:00:00;21,5;101030;69;0,0109;0,0;1,5;32;4,6;0,79;1,25;123;0;nan;24,6;22,5;27,8;29,3;19,7;18,5;17,0;16,0;-51,7;nan;nan
2023-06-07 18:00:00;20,1;101070;71;0,0103;0,0;0,9;292;1,3;-0,85;0,35;26;0;nan;24,6;22,5;27,8;29,3;19,4;18,6;17,1;16,0;-51,8;nan;nan
2023-06-07 19:00:00;19,3;101060;74;0,0102;0,0;0,9;289;1,6;-0,81;0,28;6;0;nan;24,6;22,5;27,8;29,2;19,2;18,5;17,2;16,0;-51,7;nan;nan
2023-06-07 20:00:00;18,7;101077;76;0,0101;0,0;0,9;282;1,9;-0,88;0,19;0;0;nan;24,5;22,5;27,8;29,2;18,8;18,4;17,3;16,0;-51,7;nan;nan
2023-06-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;22,5;27,8;29,2;18,4;18,3;17,3;16,0;-51,7;nan;nan
2023-06-07 22:00:00;16,4;101050;83;0,0096;0,0;0,8;295;0,9;-0,68;0,31;0;0;nan;24,5;22,6;27,8;29,2;18,1;18,2;17,3;16,0;-51,7;nan;nan
2023-06-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;22,6;27,8;29,2;17,9;18,0;17,3;16,0;-51,7;nan;nan
2023-06-08 00:00:00;14,7;101000;88;0,0091;0,0;0,4;337;0,8;-0,08;0,19;0;0;nan;24,4;22,6;27,8;29,2;17,6;17,8;17,3;16,1;-51,7;nan;nan
2023-06-08 01:00:00;14,0;100940;91;0,009;0,0;0,3;32;0,5;0,16;0,26;0;0;nan;24,3;22,6;27,8;29,2;17,3;17,7;17,3;16,1;-51,6;nan;nan
2023-06-08 02:00:00;13,2;100935;92;0,0086;0,0;0,4;309;0,9;-0,16;0,13;0;0;nan;24,3;22,6;27,8;29,2;17,0;17,5;17,2;16,1;-51,6;nan;nan
2023-06-08 03:00:00;12,8;100910;92;0,0084;0,0;0,3;272;0,6;-0,28;0,01;4;0;nan;24,3;22,6;27,8;29,2;16,7;17,3;17,2;16,1;-51,6;nan;nan
2023-06-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;22,6;27,8;29,2;16,5;17,1;17,1;16,1;-51,5;nan;nan
2023-06-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;22,6;27,8;29,2;16,4;17,0;17,1;16,1;-51,5;nan;nan
2023-06-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;22,6;27,8;29,2;16,6;16,9;17,0;16,1;-51,4;nan;nan
2023-06-08 07:00:00;20,6;100890;69;0,0104;0,0;1,4;49;3,2;1,08;0,93;441;0;nan;24,2;22,6;27,8;29,2;16,9;16,9;16,9;16,2;-51,5;nan;nan
2023-06-08 08:00:00;22,4;100890;64;0,0107;0,0;0,6;42;1,5;0,4;0,44;594;0;nan;24,2;22,6;27,8;29,1;17,3;16,9;16,9;16,2;-51,6;13,9;1774
2023-06-08 09:00:00;22,5;100860;63;0,0106;0,0;1,8;51;3,7;1,34;1,1;669;0;nan;24,1;22,5;27,8;29,1;17,9;17,1;16,8;16,2;-51,7;19,7;1612
2023-06-08 10:00:00;24,4;100810;58;0,0111;0,0;1,8;56;3,9;1,54;1,03;710;0;nan;24,0;22,5;27,7;29,1;18,5;17,4;16,8;16,2;-51,8;18,0;1653
2023-06-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;22,5;27,7;29,1;19,3;17,7;16,8;16,1;-52,1;19,3;1620
2023-06-08 12:00:00;25,4;100710;57;0,0115;0,0;1,0;50;1,2;0,75;0,63;237;0;nan;23,9;22,4;27,7;29,1;19,8;18,1;16,9;16,1;-52,3;18,6;1639
2023-06-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;22,4;27,7;29,1;20,1;18,4;17,0;16,1;-52,6;19,5;1617
2023-06-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;22,4;27,7;29,1;20,2;18,7;17,1;16,1;-52,8;19,5;1617
2023-06-08 15:00:00;26,5;100590;60;0,0129;0,0;1,3;20;3,6;0,44;1,2;438;0;nan;23,7;22,4;27,7;29,1;20,1;18,8;17,2;16,1;-52,9;19,5;1615
2023-06-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;22,4;27,6;29,1;20,5;19,0;17,3;16,1;-53,2;19,5;1615
2023-06-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;22,4;27,6;29,0;20,5;19,1;17,4;16,1;-53,5;19,8;1610
2023-06-08 18:00:00;22,3;100605;64;0,0108;0,0;3,0;43;4,6;2,03;2,2;75;3;16;23,5;22,4;27,6;29,0;20,0;19,2;17,5;16,2;-53,7;19,8;1610
2023-06-08 19:00:00;19,2;100675;73;0,0101;0,0;2,0;39;3,8;1,24;1,53;26;0;nan;23,5;22,4;27,6;29,0;19,7;19,1;17,6;16,2;-53,8;19,8;1610
2023-06-08 20:00:00;17,9;100730;79;0,01;0,0;1,0;25;1,9;0,43;0,91;0;0;nan;23,5;22,4;27,6;29,0;19,3;19,0;17,7;16,2;-53,8;21,1;1579
2023-06-08 21:00:00;16,7;100750;83;0,0098;0,0;0,4;23;0,9;0,16;0,37;0;0;nan;23,4;22,5;27,6;29,0;19,0;18,9;17,7;16,2;-53,7;22,9;1544
2023-06-08 22:00:00;14,8;100760;89;0,0093;0,0;0,4;72;1,0;0,42;0,14;0;0;nan;23,4;22,4;27,6;29,0;18,7;18,7;17,7;16,2;-53,6;24,9;1507
2023-06-08 23:00:00;14,4;100757;90;0,0091;0,0;0,6;334;1,1;-0,16;0,33;0;0;nan;23,4;22,4;27,6;29,0;18,4;18,6;17,8;16,3;-53,6;26,8;1477
2023-06-09 00:00:00;13,7;100710;92;0,009;0,02;1,0;26;1,9;0,46;0,92;0;0;nan;23,4;22,4;27,6;29,0;18,0;18,4;17,7;16,3;-53,6;26,8;1477
2023-06-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;22,4;27,6;29,0;17,7;18,2;17,7;16,3;-53,5;26,8;1477
2023-06-09 02:00:00;12,8;100685;94;0,0086;0,0;0,6;24;1,3;0,26;0,59;0;0;nan;23,3;22,4;27,6;29,0;17,4;18,0;17,7;16,3;-53,4;26,8;1477
2023-06-09 03:00:00;12,1;100705;96;0,0084;0,0;0,5;26;0,9;0,2;0,42;16;0;nan;23,3;22,4;27,6;29,0;17,1;17,8;17,6;16,4;-53,4;26,8;1477
2023-06-09 04:00:00;13,8;100705;96;0,0094;0,02;0,9;30;1,7;0,44;0,76;108;0;nan;23,3;22,4;27,6;29,0;16,9;17,6;17,6;16,4;-53,4;26,9;1475
2023-06-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;22,4;27,6;29,0;16,8;17,4;17,5;16,4;-53,3;26,9;1475
2023-06-09 06:00:00;19,5;100720;75;0,0105;0,0;1,3;78;2,0;1,26;0,27;417;0;nan;23,2;22,4;27,6;29,0;16,9;17,3;17,4;16,4;-53,3;28,5;1451
2023-06-09 07:00:00;20,9;100715;70;0,0107;0,0;1,3;59;2,8;1,09;0,66;483;0;nan;23,2;22,4;27,6;28,9;17,2;17,3;17,3;16,4;-53,4;29,9;1431
2023-06-09 08:00:00;22,6;100710;63;0,0107;0,0;1,1;30;2,2;0,57;0,97;588;0;nan;23,2;22,4;27,6;28,9;17,6;17,4;17,3;16,4;-53,5;31,1;1415
2023-06-09 09:00:00;24,5;100680;58;0,0111;0,0;3,1;46;7,2;2,2;2,12;687;0;nan;23,2;22,4;27,6;28,9;18,1;17,5;17,2;16,4;-53,8;31,6;1410
2023-06-09 10:00:00;27,4;100625;48;0,0108;0,0;5,1;86;7,9;5,06;0,32;776;0;nan;23,1;22,4;27,6;28,9;18,7;17,7;17,2;16,4;-53,8;33,5;1386
2023-06-09 11:00:00;27,7;100587;46;0,0106;0,0;4,3;79;7,2;4,18;0,78;723;0;nan;23,0;22,4;27,5;28,9;19,2;18,0;17,2;16,4;-54,2;34,4;1376
2023-06-09 12:00:00;28,0;100550;46;0,0108;0,0;3,4;51;6,7;2,68;2,16;682;0;nan;23,0;22,3;27,5;28,9;19,7;18,3;17,3;16,4;-54,4;34,9;1371
2023-06-09 13:00:00;28,3;100520;45;0,0108;0,0;4,6;48;8,0;3,44;3,06;713;0;nan;22,9;22,3;27,5;28,9;20,1;18,6;17,3;16,4;-54,8;36,0;1359
2023-06-09 14:00:00;27,8;100450;44;0,0102;0,0;3,9;53;5,0;3,13;2,38;543;0;nan;22,8;22,3;27,5;28,9;20,3;18,9;17,4;16,4;-55,1;36,0;1359
2023-06-09 15:00:00;28,4;100460;43;0,0103;0,0;3,2;61;6,0;2,68;1,49;438;0;nan;22,7;22,3;27,4;28,9;20,4;19,1;17,5;16,4;-55,5;38,3;1337
2023-06-09 16:00:00;28,0;100410;43;0,0101;0,0;3,0;58;5,8;2,55;1,6;276;0;nan;22,7;22,2;27,4;28,9;20,3;19,2;17,6;16,4;-55,8;38,3;1337
2023-06-09 17:00:00;27,1;100450;45;0,01;0,0;4,3;44;7,9;2,99;3,05;176;0;nan;22,6;22,2;27,4;28,8;20,2;19,3;17,7;16,4;-56,1;40,9;1313
2023-06-09 18:00:00;25,5;100490;47;0,0095;0,0;2,6;41;4,9;1,72;2,0;76;0;nan;22,5;22,2;27,4;28,8;19,9;19,3;17,8;16,4;-56,3;40,2;1319
2023-06-09 19:00:00;23,6;100530;50;0,0091;0,0;1,9;20;2,4;0,64;1,74;9;0;nan;22,4;22,2;27,4;28,8;19,6;19,2;17,9;16,4;-56,5;38,8;1332
2023-06-09 20:00:00;22,1;100550;56;0,0092;0,0;0,8;16;1,9;0,22;0,75;0;0;nan;22,4;22,2;27,4;28,8;19,4;19,2;18,0;16,5;-56,6;37,1;1348
2023-06-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;22,2;27,4;28,8;19,1;19,1;18,0;16,5;-56,6;36,1;1359
2023-06-09 22:00:00;17,8;100690;69;0,0087;0,0;0,5;272;1,0;-0,51;0,02;0;0;nan;22,2;22,2;27,4;28,8;18,8;18,9;18,0;16,5;-56,4;34,0;1381
2023-06-09 23:00:00;19,5;100670;62;0,0088;0,0;1,2;23;2,1;0,46;1,07;0;0;nan;22,2;22,2;27,4;28,8;18,6;18,8;18,0;16,5;-56,4;31,7;1407
2023-06-10 00:00:00;19,4;100670;65;0,0091;0,0;2,0;17;2,9;0,57;1,87;0;0;nan;22,1;22,2;27,4;28,8;18,3;18,6;18,0;16,6;-56,3;31,7;1407
2023-06-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;22,2;27,4;28,8;18,1;18,5;18,0;16,6;-56,3;31,7;1407
2023-06-10 02:00:00;14,3;100690;81;0,0082;0,0;0,1;9;0,2;0,02;0,13;0;0;nan;22,0;22,2;27,4;28,8;17,9;18,3;18,0;16,6;-56,3;31,7;1407
2023-06-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;22,2;27,4;28,8;17,6;18,2;17,9;16,6;-56,2;31,7;1407
2023-06-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;22,2;27,4;28,7;17,4;18,0;17,9;16,7;-56,2;32,2;1402
2023-06-10 05:00:00;18,1;100735;76;0,0098;0,0;0,9;52;1,4;0,74;0,56;196;0;nan;21,9;22,2;27,4;28,7;17,3;17,8;17,8;16,7;-56,2;32,2;1402
2023-06-10 06:00:00;20,3;100740;69;0,0102;0,0;1,5;64;2,4;1,31;0,65;279;0;nan;21,8;22,2;27,4;28,7;17,5;17,8;17,7;16,7;-56,2;29,4;1438
2023-06-10 07:00:00;23,2;100750;58;0,0102;0,0;0,7;50;1,9;0,56;0,47;449;0;nan;21,8;22,2;27,4;28,7;17,8;17,8;17,7;16,7;-56,3;26,1;1487
2023-06-10 08:00:00;24,4;100760;56;0,0107;0,0;1,5;51;3,2;1,14;0,93;560;0;nan;21,7;22,2;27,3;28,7;18,2;17,9;17,6;16,7;-56,6;26,7;1477
2023-06-10 09:00:00;26,7;100750;51;0,0111;0,0;2,0;39;2,9;1,27;1,56;713;0;nan;21,7;22,1;27,3;28,7;18,7;18,0;17,6;16,7;-56,8;25,1;1505
2023-06-10 10:00:00;27,7;100727;49;0,0112;0,0;2,1;49;4,3;1,49;1,28;750;0;nan;21,6;22,1;27,3;28,7;19,3;18,3;17,6;16,7;-57,1;25,8;1492
2023-06-10 11:00:00;29,2;100700;44;0,0112;0,0;2,4;68;4,7;2,2;0,88;782;0;nan;21,6;22,1;27,3;28,7;20,0;18,5;17,6;16,7;-57,4;25,8;1492
2023-06-10 12:00:00;29,7;100670;43;0,0111;0,0;2,5;67;5,2;2,32;0,98;602;0;nan;21,5;22,0;27,3;28,7;20,5;18,9;17,7;16,7;-57,8;26,7;1478
2023-06-10 13:00:00;30,0;100620;37;0,0097;0,0;3,9;62;5,3;3,48;1,85;358;0;nan;21,4;22,0;27,2;28,7;20,7;19,2;17,8;16,7;-58,2;25,6;1495
2023-06-10 14:00:00;30,4;100610;36;0,0097;0,0;3,3;74;6,2;3,2;0,9;603;0;nan;21,3;22,0;27,2;28,7;20,9;19,5;17,8;16,7;-58,6;25,3;1500
2023-06-10 15:00:00;29,6;100590;38;0,0099;0,0;3,7;31;7,2;1,87;3,17;550;0;nan;21,2;22,0;27,2;28,6;21,0;19,7;18,0;16,7;-58,9;25,5;1497
2023-06-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;22,0;27,2;28,6;21,0;19,8;18,1;16,7;-59,2;25,5;1497
2023-06-10 17:00:00;28,0;100580;42;0,0099;0,0;2,0;29;3,2;0,96;1,76;176;0;nan;21,1;21,9;27,2;28,6;20,8;19,9;18,2;16,7;-59,6;25,5;1498
2023-06-10 18:00:00;27,2;100598;44;0,0098;0,0;1,6;26;3,3;0,72;1,46;99;0;nan;21,0;21,9;27,1;28,6;20,7;19,9;18,3;16,8;-59,8;23,4;1533
2023-06-10 19:00:00;25,3;100642;48;0,0096;0,0;1,7;23;2,5;0,64;1,54;14;0;nan;20,9;21,9;27,1;28,6;20,4;19,9;18,4;16,7;-59,9;23,1;1541
2023-06-10 20:00:00;23,4;100695;54;0,0096;0,0;1,1;5;1,8;0,07;0,9;0;0;nan;20,9;21,9;27,1;28,6;20,1;19,8;18,5;16,8;-59,9;22,9;1543
2023-06-10 21:00:00;21,7;100790;57;0,0092;0,0;0,8;6;1,4;0,08;0,79;0;0;nan;20,9;21,9;27,1;28,6;19,9;19,7;18,5;16,8;-59,9;22,9;1543
2023-06-10 22:00:00;19,5;100800;66;0,0093;0,0;0,5;24;1,4;0,19;0,44;0;0;nan;20,9;21,9;27,1;28,6;19,6;19,6;18,5;16,8;-59,8;22,9;1543
2023-06-10 23:00:00;17,8;100810;71;0,009;0,0;0,2;3;0,5;0,01;0,22;0;0;nan;20,9;21,9;27,1;28,6;19,3;19,4;18,5;16,9;-59,8;22,9;1543
2023-06-11 00:00:00;19,2;100820;66;0,0091;0,0;1,4;14;2,1;0,34;1,4;0;0;nan;20,8;21,9;27,1;28,6;19,0;19,3;18,5;16,9;-59,8;22,9;1543
2023-06-11 01:00:00;19,3;100825;67;0,0093;0,0;1,5;16;2,5;0,44;1,48;0;0;nan;20,8;21,9;27,1;28,6;18,8;19,1;18,5;16,9;-59,8;22,9;1543
2023-06-11 02:00:00;18,4;100828;70;0,0091;0,0;0,9;13;1,7;0,2;0,86;0;0;nan;20,8;21,9;27,1;28,5;18,6;19,0;18,5;16,9;-59,8;22,9;1543
2023-06-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;21,9;27,1;28,5;18,5;18,8;18,4;17,0;-59,7;22,9;1543
2023-06-11 04:00:00;17,0;100860;78;0,0093;0,0;0,3;32;0,6;0,13;0,2;82;0;nan;20,8;21,9;27,1;28,5;18,2;18,7;18,4;17,0;-59,7;22,9;1543
2023-06-11 05:00:00;19,7;100850;72;0,0102;0,0;1,2;60;2,3;1,0;0,58;191;0;nan;20,8;21,9;27,1;28,5;18,2;18,5;18,3;17,0;-59,6;22,9;1543
2023-06-11 06:00:00;23,0;100885;62;0,0109;0,0;2,5;70;4,8;2,38;0,85;370;0;nan;20,8;21,9;27,1;28,5;18,4;18,5;18,3;17,0;-59,7;22,9;1543
2023-06-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;21,8;27,1;28,5;18,8;18,5;18,2;17,0;-59,9;22,9;1543
2023-06-11 08:00:00;25,8;100920;57;0,0117;0,0;4,5;76;7,4;4,4;1,1;606;0;nan;20,8;21,8;27,1;28,5;19,2;18,6;18,2;17,1;-60,1;22,9;1543
2023-06-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;21,8;27,1;28,5;19,7;18,8;18,2;17,1;-60,4;22,9;1543
2023-06-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;21,8;27,0;28,5;20,2;19,0;18,1;17,1;-60,6;22,3;1555
2023-06-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;21,7;27,0;28,5;20,7;19,3;18,2;17,1;-61,1;21,8;1565
2023-06-11 12:00:00;30,1;100835;38;0,01;0,0;3,7;83;5,8;3,65;0,45;708;0;nan;20,5;21,7;27,0;28,5;21,1;19,6;18,2;17,1;-61,4;22,2;1558
2023-06-11 13:00:00;29,3;100805;40;0,0102;0,0;4,1;58;8,8;3,42;2,14;645;0;nan;20,4;21,7;27,0;28,4;21,4;19,8;18,3;17,1;-61,9;20,3;1599
2023-06-11 14:00:00;29,4;100773;39;0,0099;0,0;4,0;60;7,8;3,37;1,97;583;0;nan;20,4;21,7;26,9;28,4;21,4;20,0;18,4;17,1;-62,2;19,8;1609
2023-06-11 15:00:00;29,6;100750;39;0,01;0,0;3,3;67;7,8;3,06;1,33;536;0;nan;20,3;21,6;26,9;28,4;21,4;20,2;18,5;17,1;-62,6;18,6;1637
2023-06-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;21,6;26,9;28,4;21,4;20,3;18,6;17,1;-62,8;18,6;1637
2023-06-11 17:00:00;28,0;100720;40;0,0095;0,0;2,9;59;4,4;2,44;1,48;200;0;nan;20,1;21,6;26,9;28,4;21,2;20,3;18,7;17,1;-63,2;17,4;1670
2023-06-11 18:00:00;26,6;100733;41;0,0089;0,0;2,6;49;4,7;1,96;1,69;83;0;nan;20,1;21,6;26,9;28,4;20,9;20,3;18,8;17,1;-63,3;18,2;1648
2023-06-11 19:00:00;24,6;100768;42;0,0082;0,0;1,9;35;3,3;1,06;1,52;11;0;nan;20,0;21,6;26,9;28,4;20,6;20,2;18,9;17,1;-63,5;16,4;1697
2023-06-11 20:00:00;23,2;100808;44;0,0078;0,0;1,4;22;2,4;0,52;1,3;0;0;nan;19,9;21,6;26,9;28,4;20,2;20,1;18,9;17,2;-63,6;16,4;1697
2023-06-11 21:00:00;21,4;100808;48;0,0075;0,0;0,9;25;1,5;0,36;0,77;0;0;nan;19,9;21,6;26,9;28,4;20,0;20,0;18,9;17,2;-63,6;16,4;1697
2023-06-11 22:00:00;20,1;100845;52;0,0075;0,0;0,6;20;1,2;0,22;0,59;0;0;nan;19,8;21,6;26,9;28,3;19,7;19,8;19,0;17,2;-63,6;16,4;1697
2023-06-11 23:00:00;17,6;100860;61;0,0076;0,0;0,3;3;1,3;0,02;0,34;0;0;nan;19,8;21,6;26,9;28,3;19,3;19,7;19,0;17,2;-63,5;16,4;1697
2023-06-12 00:00:00;15,6;100835;66;0,0073;0,0;0,4;274;0,8;-0,38;0,03;0;0;nan;19,8;21,5;26,9;28,3;18,9;19,5;18,9;17,3;-63,4;16,4;1697
2023-06-12 01:00:00;14,8;100830;68;0,0071;0,0;0,3;278;0,8;-0,29;0,04;0;0;nan;19,7;21,5;26,9;28,3;18,5;19,2;18,9;17,3;-63,4;16,4;1697
2023-06-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;21,5;26,9;28,3;18,2;19,0;18,8;17,3;-63,3;16,4;1697
2023-06-12 03:00:00;12,9;100830;77;0,0071;0,0;0,2;27;0,4;0,1;0,2;23;0;nan;19,7;21,5;26,9;28,3;17,9;18,8;18,8;17,4;-63,3;16,4;1697
2023-06-12 04:00:00;13,4;100843;77;0,0074;0,0;0,3;37;0,6;0,2;0,27;44;0;nan;19,6;21,5;26,9;28,3;17,7;18,6;18,7;17,4;-63,2;16,4;1697
2023-06-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;21,5;26,8;28,3;17,6;18,4;18,6;17,4;-63,2;16,4;1697
2023-06-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;21,5;26,8;28,3;17,8;18,3;18,5;17,4;-63,2;16,4;1697
2023-06-12 07:00:00;22,0;100840;56;0,0092;0,0;2,5;40;4,0;1,62;1,96;404;0;nan;19,6;21,4;26,8;28,3;18,1;18,3;18,4;17,4;-63,3;16,4;1697
2023-06-12 08:00:00;24,9;100820;52;0,0101;0,0;3,3;69;5,7;3,04;1,18;598;0;nan;19,5;21,4;26,8;28,3;18,5;18,3;18,3;17,4;-63,4;16,4;1697
2023-06-12 09:00:00;26,6;100810;48;0,0103;0,0;3,2;82;6,0;3,19;0,44;662;0;nan;19,5;21,4;26,8;28,3;19,1;18,5;18,3;17,4;-63,7;16,4;1697
