Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-06 10:00:00;2,3;99640;84;0,0038;0,0;4,1;281;7,7;0,81;-4,0;437;0;0;28,7;28,7;32,3;30,9;8,0;4,9;5,1;7,4;-13,8;20,4;1775
2021-04-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,7;32,3;30,9;8,9;6,0;5,3;7,4;-13,8;nan;nan
2021-04-06 12:00:00;3,2;99560;77;0,0037;0,0;4,7;274;9,5;0,33;-4,68;533;1;27;28,6;28,7;32,3;30,9;9,4;6,7;5,5;7,4;-13,8;20,6;1701
2021-04-06 13:00:00;2,6;99520;81;0,0037;0,12;4,6;268;8,7;-0,11;-4,55;532;1;12;28,7;28,7;32,3;30,9;7,5;7,1;5,7;7,3;-13,8;20,7;1778
2021-04-06 14:00:00;1,5;99530;84;0,0036;0,07;3,7;286;8,0;1,02;-3,54;295;5;14;28,9;28,7;32,3;30,9;9,1;7,1;5,9;7,3;-13,8;20,8;1728
2021-04-06 15:00:00;2,7;99460;83;0,0039;0,58;4,8;276;9,8;0,55;-4,76;565;2;16;28,9;28,7;32,3;30,9;7,5;7,4;6,1;7,2;-13,8;20,9;1667
2021-04-06 16:00:00;1,3;99470;85;0,0036;0,02;3,7;297;8,5;1,71;-3,32;141;1;31;29,0;28,7;32,3;30,9;6,3;7,1;6,3;7,2;-13,8;21,0;1762
2021-04-06 17:00:00;1,2;99470;85;0,0035;0,09;3,6;277;8,0;0,46;-3,62;113;0;0;29,0;28,7;32,3;30,9;5,1;6,6;6,4;7,2;-13,8;21,1;1678
2021-04-06 18:00:00;0,6;99480;85;0,0034;0,0;3,8;283;7,6;0,91;-3,7;31;0;0;29,0;28,7;32,3;30,9;4,1;6,1;6,4;7,2;-13,8;21,1;1713
2021-04-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,7;32,3;30,9;3,0;5,5;6,4;7,2;-13,8;nan;nan
2021-04-06 20:00:00;0,3;99500;84;0,0033;0,0;3,8;284;7,5;0,93;-3,73;1;0;0;29,2;28,7;32,3;30,9;2,7;5,0;6,3;7,2;-13,8;21,0;1667
2021-04-06 21:00:00;0,2;99540;87;0,0034;0,0;3,2;294;6,5;1,31;-2,95;0;0;0;29,2;28,7;32,3;30,9;2,4;4,6;6,1;7,2;-13,8;21,2;1695
2021-04-06 22:00:00;0,0;99580;87;0,0033;0,0;3,0;297;5,8;1,38;-2,69;0;0;0;29,3;28,8;32,3;30,9;2,1;4,3;6,0;7,2;-13,8;21,3;1744
2021-04-06 23:00:00;0,0;99640;87;0,0033;0,0;3,1;298;6,0;1,45;-2,72;0;0;0;29,3;28,8;32,3;30,9;1,7;4,0;5,9;7,2;-13,8;21,3;1711
2021-04-07 00:00:00;-0,2;99700;87;0,0033;0,0;3,2;287;6,0;0,97;-3,07;0;0;0;29,2;28,8;32,3;30,9;1,3;3,7;5,7;7,2;-13,8;21,5;1748
2021-04-07 01:00:00;-0,4;99740;87;0,0032;0,0;2,6;279;5,2;0,43;-2,61;0;0;0;29,2;28,8;32,3;30,9;1,2;3,4;5,6;7,2;-13,8;21,6;1724
2021-04-07 02:00:00;-0,4;99770;86;0,0032;0,0;3,0;275;6,6;0,29;-2,96;0;0;0;29,2;28,8;32,3;30,9;1,0;3,2;5,4;7,1;-13,8;21,7;1700
2021-04-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,8;32,3;30,9;1,0;3,1;5,3;7,1;-13,8;nan;nan
2021-04-07 04:00:00;-0,3;99770;86;0,0032;0,0;3,0;276;6,5;0,33;-2,99;0;0;0;29,3;28,8;32,3;30,9;0,9;2,9;5,1;7,1;-13,8;21,8;1683
2021-04-07 05:00:00;-0,2;99780;88;0,0033;0,0;3,4;274;7,0;0,28;-3,42;0;0;0;29,4;28,8;32,3;30,9;1,0;2,8;5,0;7,1;-13,8;21,8;1669
2021-04-07 06:00:00;0,0;99790;88;0,0034;0,0;3,9;266;7,7;-0,26;-3,93;4;0;0;29,4;28,8;32,3;30,9;1,2;2,8;4,9;7,1;-13,7;21,7;1712
2021-04-07 07:00:00;0,4;99800;88;0,0035;0,0;4,4;271;8,5;0,11;-4,43;33;0;0;29,6;28,8;32,3;30,9;1,4;2,8;4,8;7,0;-13,7;21,8;1664
2021-04-07 08:00:00;0,0;99770;91;0,0035;0,0;4,9;268;10,4;-0,15;-4,94;115;0;0;29,9;28,9;32,3;30,9;2,2;2,9;4,7;7,0;-13,7;21,8;1808
2021-04-07 09:00:00;0,2;99780;91;0,0035;0,0;4,9;273;9,9;0,29;-4,92;237;0;0;30,3;28,9;32,4;30,9;3,1;3,2;4,6;7,0;-13,7;21,8;1650
2021-04-07 10:00:00;0,2;99820;92;0,0036;0,07;5,2;277;11,1;0,65;-5,14;254;0;0;30,9;28,9;32,4;30,9;2,7;3,5;4,6;6,9;-13,7;21,7;1669
2021-04-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;28,9;32,4;30,9;3,3;3,5;4,6;6,9;-13,7;nan;nan
2021-04-07 12:00:00;0,3;99930;93;0,0036;0,75;4,4;280;8,8;0,8;-4,31;161;0;0;31,8;29,0;32,3;30,9;5,5;3,9;4,6;6,9;-13,7;21,8;1597
2021-04-07 13:00:00;1,7;99990;95;0,0041;0,68;5,2;277;10,0;0,63;-5,15;349;0;0;31,8;29,0;32,4;30,9;6,5;4,7;4,7;6,8;-13,7;21,8;1556
2021-04-07 14:00:00;3,1;100040;90;0,0043;0,0;5,6;274;12,6;0,47;-5,59;346;0;0;31,7;29,1;32,3;30,9;6,7;5,3;4,8;6,8;-13,7;21,9;1636
2021-04-07 15:00:00;4,1;100080;83;0,0042;0,0;5,7;280;10,6;1,02;-5,59;274;0;0;31,6;29,2;32,3;30,9;6,7;5,6;5,0;6,8;-13,7;22,0;1633
2021-04-07 16:00:00;4,5;100140;79;0,0041;0,0;6,1;279;11,2;0,96;-5,99;243;0;0;31,5;29,3;32,3;30,9;5,8;5,8;5,1;6,7;-13,7;22,1;1616
2021-04-07 17:00:00;3,8;100210;76;0,0038;0,02;4,7;288;9,1;1,46;-4,43;81;0;0;31,5;29,3;32,3;30,9;4,8;5,6;5,3;6,7;-13,7;22,2;1652
2021-04-07 18:00:00;3,5;100270;72;0,0035;0,03;4,1;291;8,2;1,49;-3,83;52;0;0;31,4;29,3;32,4;30,9;3,7;5,2;5,4;6,7;-13,7;22,0;1571
2021-04-07 19:00:00;2,5;100320;64;0,0029;0,0;3,2;288;6,6;0,97;-2,99;4;0;0;31,4;29,3;32,4;30,9;2,8;4,7;5,4;6,7;-13,6;22,0;1606
2021-04-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;29,4;32,4;30,9;2,5;4,4;5,4;6,6;-13,6;nan;nan
2021-04-07 21:00:00;2,3;100410;63;0,0028;0,0;3,0;280;7,1;0,54;-2,94;0;0;0;31,3;29,4;32,4;30,9;2,2;4,0;5,3;6,6;-13,6;22,0;1582
2021-04-07 22:00:00;2,0;100460;65;0,0028;0,0;2,5;274;5,1;0,2;-2,49;0;0;0;31,2;29,4;32,4;30,9;2,1;3,8;5,2;6,6;-13,6;22,0;1544
2021-04-07 23:00:00;1,9;100500;67;0,0029;0,0;2,4;272;4,4;0,08;-2,34;0;0;0;31,3;29,4;32,4;30,9;1,9;3,6;5,1;6,6;-13,6;22,2;1603
2021-04-08 00:00:00;1,3;100570;74;0,0031;0,0;2,3;278;4,7;0,33;-2,26;0;0;0;31,4;29,4;32,4;30,9;1,8;3,5;5,0;6,6;-13,6;22,1;1519
2021-04-08 01:00:00;0,8;100590;82;0,0033;0,0;1,6;261;4,2;-0,24;-1,63;0;0;0;31,4;29,4;32,4;30,8;1,7;3,3;4,9;6,6;-13,5;22,0;1620
2021-04-08 02:00:00;1,2;100620;80;0,0033;0,0;2,1;259;5,0;-0,37;-2,06;0;0;0;31,4;29,4;32,4;30,8;1,7;3,2;4,8;6,6;-13,6;22,0;1520
2021-04-08 03:00:00;1,2;100630;80;0,0033;0,0;2,3;257;4,8;-0,48;-2,24;0;0;0;31,3;29,4;32,4;30,8;1,5;3,1;4,7;6,6;-13,6;21,8;1546
2021-04-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;29,5;32,4;30,8;1,2;3,0;4,6;6,6;-13,5;nan;nan
2021-04-08 05:00:00;0,9;100650;81;0,0033;0,0;1,9;256;5,1;-0,44;-1,87;0;0;0;31,3;29,5;32,4;30,8;0,9;2,8;4,6;6,5;-13,5;21,9;1580
2021-04-08 06:00:00;0,4;100660;81;0,0032;0,0;1,3;247;2,8;-0,5;-1,2;5;0;0;31,3;29,5;32,4;30,8;1,6;2,7;4,5;6,5;-13,5;21,9;1579
2021-04-08 07:00:00;1,3;100670;77;0,0032;0,0;1,8;249;3,5;-0,65;-1,71;65;1;1;31,2;29,5;32,4;30,8;2,6;2,9;4,4;6,5;-13,5;22,0;1630
2021-04-08 08:00:00;2,4;100700;71;0,0032;0,0;2,3;241;4,7;-1,1;-2,01;135;0;0;31,2;29,5;32,4;30,8;3,7;3,3;4,3;6,5;-13,5;21,9;1573
2021-04-08 09:00:00;3,3;100750;66;0,0032;0,0;2,3;244;4,6;-1,01;-2,11;190;0;0;31,1;29,5;32,4;30,8;5,2;3,8;4,3;6,4;-13,5;22,0;1578
2021-04-08 10:00:00;4,4;100730;59;0,0031;0,0;2,7;255;7,1;-0,67;-2,61;333;0;0;31,0;29,5;32,4;30,8;6,9;4,5;4,4;6,4;-13,5;21,8;1575
2021-04-08 11:00:00;5,1;100700;53;0,0029;0,0;2,8;266;6,3;-0,17;-2,78;416;0;0;30,8;29,5;32,4;30,8;9,6;5,5;4,5;6,4;-13,4;21,7;1592
2021-04-08 12:00:00;6,4;100650;50;0,003;0,0;2,9;241;9,8;-1,42;-2,57;711;0;0;30,6;29,5;32,4;30,8;11,8;6,9;4,7;6,4;-13,5;21,6;1559
2021-04-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;29,5;32,4;30,8;11,8;7,9;5,1;6,3;-13,4;nan;nan
2021-04-08 14:00:00;6,6;100610;49;0,003;0,0;2,6;266;7,1;-0,14;-2,64;517;1;1;30,3;29,5;32,4;30,8;11,7;8,5;5,4;6,3;-13,4;21,6;1621
2021-04-08 15:00:00;7,4;100530;48;0,0031;0,0;3,2;225;6,7;-2,27;-2,31;597;0;0;30,1;29,5;32,4;30,8;10,9;8,9;5,8;6,3;-13,4;21,6;1553
2021-04-08 16:00:00;7,7;100430;47;0,0031;0,0;2,8;219;7,9;-2,18;-1,82;460;0;0;29,9;29,5;32,5;30,8;9,6;8,8;6,2;6,3;-13,4;21,6;1583
2021-04-08 17:00:00;7,8;100390;47;0,0031;0,0;2,8;235;5,9;-1,59;-2,33;291;0;0;29,8;29,4;32,5;30,8;7,9;8,4;6,4;6,3;-13,4;21,4;1557
2021-04-08 18:00:00;7,5;100370;48;0,0031;0,0;2,1;220;5,2;-1,6;-1,36;65;0;0;29,8;29,4;32,5;30,8;6,4;7,8;6,6;6,3;-13,4;21,4;1583
2021-04-08 19:00:00;4,0;100310;64;0,0032;0,0;0,7;198;1,6;-0,68;-0,23;8;0;0;29,8;29,3;32,5;30,8;5,2;7,1;6,7;6,3;-13,4;21,3;1581
2021-04-08 20:00:00;1,2;100310;77;0,0032;0,0;0,8;194;1,6;-0,78;-0,2;0;0;0;29,8;29,3;32,5;30,8;4,3;6,5;6,6;6,3;-13,4;21,3;1666
2021-04-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,3;32,5;30,8;3,7;5,9;6,5;6,4;-13,4;nan;nan
2021-04-08 22:00:00;1,3;100280;76;0,0032;0,0;1,0;229;1,8;-0,61;-0,73;0;0;0;29,8;29,3;32,5;30,8;3,1;5,4;6,4;6,4;-13,4;21,5;1558
2021-04-08 23:00:00;0,5;100240;79;0,0031;0,0;0,7;188;1,6;-0,67;-0,1;0;0;0;29,8;29,2;32,4;30,8;2,7;5,0;6,2;6,4;-13,4;21,4;1722
2021-04-09 00:00:00;0,8;100170;79;0,0032;0,0;1,0;183;2,1;-0,97;-0,05;0;0;0;29,8;29,2;32,4;30,8;2,2;4,6;6,1;6,5;-13,4;21,3;1652
2021-04-09 01:00:00;1,5;100090;76;0,0032;0,0;1,6;160;2,9;-1,49;0,52;0;0;0;29,8;29,2;32,4;30,8;1,9;4,2;5,9;6,5;-13,4;21,3;1662
2021-04-09 02:00:00;1,0;100030;79;0,0032;0,0;1,1;151;2,2;-0,97;0,53;0;0;0;29,8;29,2;32,4;30,8;1,8;3,9;5,7;6,5;-13,4;21,4;1665
2021-04-09 03:00:00;1,0;99970;80;0,0033;0,0;1,2;141;2,2;-0,98;0,78;0;0;0;29,8;29,2;32,4;30,8;1,6;3,7;5,6;6,5;-13,4;21,3;1646
2021-04-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,2;32,4;30,8;1,4;3,5;5,4;6,5;-13,4;nan;nan
2021-04-09 05:00:00;0,7;99910;82;0,0033;0,0;0,9;125;1,9;-0,53;0,75;0;0;0;29,8;29,2;32,4;30,8;1,5;3,3;5,2;6,5;-13,5;21,4;1719
2021-04-09 06:00:00;2,3;99850;75;0,0034;0,0;0,9;181;1,9;-0,94;-0,02;1;0;0;29,8;29,2;32,4;30,8;2,4;3,3;5,1;6,5;-13,4;21,4;1724
2021-04-09 07:00:00;4,6;99800;69;0,0037;0,0;1,8;203;4,6;-1,64;-0,71;67;0;0;29,8;29,2;32,4;30,8;4,2;3,6;5,0;6,5;-13,4;21,4;1660
2021-04-09 08:00:00;7,1;99730;64;0,004;0,0;1,7;185;4,1;-1,69;-0,16;186;0;0;29,7;29,2;32,4;30,8;5,9;4,3;4,9;6,5;-13,5;21,2;1762
2021-04-09 09:00:00;8,9;99690;57;0,0041;0,0;2,1;212;4,1;-1,8;-1,15;271;0;0;29,7;29,2;32,4;30,8;7,9;5,1;4,9;6,5;-13,4;21,2;1707
2021-04-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,2;32,4;30,8;10,7;6,2;5,1;6,5;-13,4;nan;nan
2021-04-09 11:00:00;10,7;99690;53;0,0043;0,0;3,2;266;8,2;-0,21;-3,24;426;0;0;29,4;29,2;32,4;30,8;13,0;7,6;5,3;6,5;-13,5;21,2;1662
2021-04-09 12:00:00;11,9;99650;51;0,0044;0,0;4,2;266;8,2;-0,23;-4,15;617;0;0;29,3;29,2;32,4;30,8;14,6;8,9;5,6;6,4;-13,4;21,3;1736
2021-04-09 13:00:00;12,9;99590;48;0,0045;0,0;3,5;274;8,0;0,27;-3,52;652;2;20;29,1;29,2;32,4;30,8;15,3;10,0;6,0;6,4;-13,4;21,3;1752
2021-04-09 14:00:00;13,7;99550;45;0,0044;0,0;3,3;271;7,4;0,08;-3,28;594;0;0;29,0;29,2;32,4;30,8;15,1;10,8;6,5;6,4;-13,4;21,6;1690
2021-04-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;29,1;32,4;30,8;14,2;11,1;6,9;6,4;-13,5;nan;nan
2021-04-09 16:00:00;13,9;99490;44;0,0044;0,0;2,7;288;8,5;0,83;-2,53;474;0;0;28,7;29,1;32,4;30,8;12,9;11,1;7,3;6,4;-13,5;21,7;1710
2021-04-09 17:00:00;13,4;99470;47;0,0045;0,0;2,2;304;5,1;1,26;-1,82;216;0;0;28,6;29,1;32,4;30,8;11,7;10,8;7,6;6,4;-13,5;21,9;1722
2021-04-09 18:00:00;12,5;99450;53;0,0048;0,0;2,0;324;4,5;1,64;-1,17;121;0;0;28,6;29,0;32,4;30,8;10,5;10,4;7,8;6,4;-13,5;22,0;1695
2021-04-09 19:00:00;10,4;99450;63;0,005;0,0;1,1;354;2,4;1,12;-0,11;15;0;0;28,6;29,0;32,4;30,8;9,7;9,9;8,0;6,5;-13,5;22,1;1686
2021-04-09 20:00:00;8,7;99470;74;0,0052;0,0;0,7;173;1,7;-0,72;0,08;0;0;0;28,6;29,0;32,4;30,8;9,2;9,5;8,0;6,5;-13,5;22,3;1714
2021-04-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,9;32,4;30,8;8,7;9,2;8,0;6,6;-13,5;nan;nan
2021-04-09 22:00:00;9,0;99510;72;0,0052;0,32;1,2;267;4,3;-0,05;-1,17;0;0;0;29,0;28,9;32,4;30,8;8,2;8,8;8,0;6,6;-13,5;22,4;1727
2021-04-09 23:00:00;8,2;99490;77;0,0052;0,75;1,7;208;5,8;-1,47;-0,81;0;0;0;29,8;28,9;32,4;30,8;7,9;8,6;8,0;6,7;-13,6;22,5;1716
2021-04-10 00:00:00;7,1;99470;87;0,0055;2,46;1,2;256;2,5;-0,28;-1,18;0;0;0;31,1;29,0;32,4;30,8;7,7;8,3;7,9;6,7;-13,6;22,8;1670
2021-04-10 01:00:00;6,8;99440;91;0,0056;1,34;1,3;196;3,8;-1,26;-0,37;0;0;0;31,9;29,1;32,4;30,8;7,4;8,1;7,9;6,8;-13,6;23,2;1682
2021-04-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;29,2;32,4;30,8;7,1;7,9;7,8;6,8;-13,6;nan;nan
2021-04-10 03:00:00;6,5;99410;91;0,0055;0,03;0,8;225;2,5;-0,59;-0,59;0;0;0;32,3;29,3;32,4;30,8;6,9;7,7;7,7;6,9;-13,6;23,1;1664
2021-04-10 04:00:00;6,0;99430;92;0,0054;0,0;0,9;174;1,7;-0,86;0,09;0;0;0;32,3;29,5;32,4;30,8;6,4;7,5;7,6;6,9;-13,6;23,5;1638
2021-04-10 05:00:00;5,3;99480;94;0,0052;0,0;0,4;172;0,9;-0,45;0,06;0;0;0;32,3;29,6;32,4;30,8;6,1;7,2;7,6;6,9;-13,6;23,8;1641
2021-04-10 06:00:00;4,5;99520;95;0,005;0,02;0,7;210;1,2;-0,63;-0,37;5;0;0;32,3;29,6;32,4;30,8;6,4;7,1;7,5;7,0;-13,6;23,9;1614
2021-04-10 07:00:00;5,2;99560;95;0,0053;0,0;0,6;188;1,2;-0,59;-0,09;61;0;0;32,2;29,7;32,4;30,8;7,5;7,1;7,4;7,0;-13,6;24,2;1680
2021-04-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;29,8;32,4;30,8;8,9;7,5;7,3;7,0;-13,5;nan;nan
2021-04-10 09:00:00;7,5;99550;95;0,0062;0,0;1,0;191;1,9;-0,98;-0,19;158;0;0;32,3;29,9;32,4;30,8;10,0;8,1;7,3;7,0;-13,5;24,4;1585
2021-04-10 10:00:00;8,7;99550;89;0,0063;0,09;1,4;141;2,7;-1,09;0,86;229;0;0;32,5;30,0;32,4;30,8;10,0;8,6;7,4;7,1;-13,5;24,6;1669
2021-04-10 11:00:00;8,9;99540;86;0,0061;0,56;1,8;107;3,6;-0,54;1,74;170;0;0;33,0;30,1;32,4;30,7;9,7;8,8;7,5;7,1;-13,5;24,6;1646
2021-04-10 12:00:00;8,6;99510;88;0,0062;1,43;2,3;97;4,0;-0,28;2,25;116;0;0;33,5;30,3;32,4;30,7;9,7;8,9;7,6;7,1;-13,4;24,8;1624
2021-04-10 13:00:00;8,7;99410;90;0,0064;1,12;2,8;93;5,5;-0,17;2,84;90;0;0;34,0;30,7;32,5;30,7;9,6;8,9;7,7;7,1;-13,4;25,0;1632
2021-04-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;31,3;32,5;30,7;9,4;8,9;7,8;7,1;-13,4;nan;nan
2021-04-10 15:00:00;8,8;99330;92;0,0065;0,66;3,0;102;5,7;-0,65;2,98;80;0;0;34,2;31,6;32,5;30,7;9,4;8,9;7,9;7,1;-13,4;25,1;1546
2021-04-10 16:00:00;9,1;99230;92;0,0067;0,19;3,0;111;7,0;-1,1;2,83;52;0;0;34,2;31,8;32,5;30,7;9,4;8,9;7,9;7,1;-13,4;25,2;1742
2021-04-10 17:00:00;9,9;99120;90;0,0069;0,02;2,2;135;4,7;-1,55;1,51;40;0;0;34,1;31,9;32,5;30,7;9,3;8,9;8,0;7,1;-13,3;25,4;1567
2021-04-10 18:00:00;10,4;99030;84;0,0067;0,0;3,8;173;7,9;-3,77;0,41;2;0;0;34,0;32,0;32,5;30,7;9,0;8,9;8,0;7,2;-13,2;25,7;1647
2021-04-10 19:00:00;10,2;99040;82;0,0064;0,0;3,8;186;7,9;-3,81;-0,42;0;0;0;34,0;31,9;32,6;30,7;8,6;8,8;8,0;7,2;-13,2;25,8;1661
2021-04-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;31,9;32,6;30,7;8,5;8,7;8,1;7,2;-13,2;nan;nan
2021-04-10 21:00:00;10,4;99040;81;0,0064;0,0;3,0;177;6,3;-2,99;0,11;0;0;0;33,9;31,9;32,7;30,7;8,5;8,6;8,0;7,2;-13,0;26,1;1635
2021-04-10 22:00:00;10,6;98990;81;0,0065;0,09;3,3;181;6,3;-3,3;-0,06;0;0;0;33,9;31,9;32,7;30,7;8,5;8,5;8,0;7,3;-13,0;26,4;1640
2021-04-10 23:00:00;10,5;98980;83;0,0066;0,0;2,1;190;5,3;-2,04;-0,38;0;0;0;33,9;32,0;32,7;30,7;8,5;8,5;8,0;7,3;-12,9;26,6;1676
2021-04-11 00:00:00;10,0;98950;86;0,0067;0,0;0,8;209;2,5;-0,66;-0,37;0;0;0;33,8;32,0;32,8;30,7;8,5;8,5;8,0;7,3;-12,8;26,6;1737
2021-04-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,0;32,8;30,7;8,4;8,4;8,0;7,3;-12,8;nan;nan
2021-04-11 02:00:00;9,9;98900;88;0,0068;0,09;1,2;191;2,9;-1,13;-0,23;0;0;0;34,0;32,0;32,8;30,7;8,4;8,4;8,0;7,3;-12,7;26,8;1646
2021-04-11 03:00:00;7,6;98930;93;0,0061;0,8;2,8;303;6,8;1,53;-2,3;0;0;0;34,2;32,1;32,9;30,7;8,0;8,4;8,0;7,4;-12,6;26,9;1706
2021-04-11 04:00:00;5,7;98990;93;0,0054;0,43;2,9;315;6,8;2,1;-2,05;0;0;0;34,3;32,2;32,9;30,7;7,4;8,2;8,0;7,4;-12,6;27,0;1737
2021-04-11 05:00:00;4,2;99110;94;0,0049;0,0;3,1;325;6,0;2,57;-1,76;6;0;0;34,3;32,3;33,0;30,7;6,9;7,9;8,0;7,4;-12,5;27,0;1665
2021-04-11 06:00:00;3,5;99210;94;0,0046;0,12;3,0;317;6,2;2,25;-2,04;27;0;0;34,2;32,3;33,0;30,7;6,6;7,7;7,9;7,4;-12,4;26,8;1622
2021-04-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;32,4;33,1;30,7;6,3;7,4;7,8;7,4;-12,4;nan;nan
2021-04-11 08:00:00;2,6;99280;96;0,0044;1,58;3,4;310;7,1;2,19;-2,57;52;0;0;34,8;32,6;33,1;30,7;6,1;7,2;7,7;7,4;-12,2;26,9;1575
2021-04-11 09:00:00;2,3;99370;96;0,0043;1,21;2,9;305;5,2;1,69;-2,38;72;0;0;35,2;33,0;33,2;30,7;6,1;7,1;7,7;7,4;-12,0;26,7;1587
2021-04-11 10:00:00;2,2;99470;97;0,0044;2,18;2,5;314;5,2;1,77;-1,81;85;0;0;35,9;33,7;33,3;30,7;6,1;6,9;7,6;7,5;-11,7;26,7;1540
2021-04-11 11:00:00;2,6;99530;98;0,0045;1,89;3,4;339;7,3;3,14;-1,2;134;0;0;36,3;34,6;33,6;30,7;6,3;6,9;7,5;7,5;-10,8;26,5;1513
2021-04-11 12:00:00;2,9;99590;97;0,0046;0,87;3,1;345;6,8;3,02;-0,81;176;0;0;36,4;34,9;34,2;30,7;6,7;6,9;7,4;7,5;-10,0;26,4;1596
2021-04-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,1;34,7;30,7;7,1;7,1;7,3;7,5;-9,3;nan;nan
2021-04-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,2;35,1;30,8;7,1;7,2;7,3;7,5;-8,8;nan;nan
2021-04-11 15:00:00;3,8;99740;92;0,0046;0,71;3,1;338;6,5;2,92;-1,17;109;0;0;36,4;35,2;35,4;30,8;7,0;7,2;7,3;7,5;-8,6;26,6;1577
2021-04-11 16:00:00;4,0;99820;89;0,0045;0,05;2,2;320;4,8;1,71;-1,4;84;0;0;36,3;35,2;35,6;30,8;6,9;7,2;7,3;7,5;-8,5;26,6;1583
2021-04-11 17:00:00;4,5;99890;89;0,0047;0,0;2,2;335;4,4;1,96;-0,91;43;0;0;36,1;35,1;35,7;30,8;6,7;7,2;7,3;7,5;-8,5;26,8;1574
2021-04-11 18:00:00;4,4;99980;88;0,0046;0,0;1,4;324;2,9;1,16;-0,81;12;0;0;36,0;35,0;35,8;30,8;6,3;7,0;7,3;7,4;-8,5;26,9;1544
2021-04-11 19:00:00;4,0;100090;89;0,0045;0,0;1,1;295;2,6;0,49;0,0;0;0;0;35,9;34,8;35,8;30,8;5,9;6,9;7,2;7,4;-8,5;26,9;1536
2021-04-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,7;35,8;30,8;5,2;6,6;7,2;7,4;-8,5;nan;nan
2021-04-11 21:00:00;3,0;100180;88;0,0041;0,0;1,8;306;3,8;1,09;-1,5;0;0;0;35,8;34,6;35,8;30,8;4,4;6,3;7,1;7,4;-8,5;27,0;1542
2021-04-11 22:00:00;2,4;100300;85;0,0038;0,0;1,9;315;4,0;1,35;-1,35;0;0;0;35,7;34,6;35,7;30,8;3,9;5,9;7,0;7,4;-8,5;26,9;1616
2021-04-11 23:00:00;1,8;100400;86;0,0037;0,0;1,4;298;3,2;0,64;-1,2;0;0;0;35,7;34,5;35,7;30,9;3,4;5,6;6,9;7,4;-8,5;26,9;1504
2021-04-12 00:00:00;1,4;100490;88;0,0037;0,0;1,3;277;3,5;0,18;-1,3;0;0;0;35,7;34,5;35,7;30,9;3,1;5,2;6,8;7,4;-8,4;26,8;1517
