Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;31,8;34,9;36,1;9,7;8,5;8,0;8,5;-14,9;27,4;1468
2023-04-06 15:00:00;8,8;100920;76;0,0053;0,51;2,6;137;4,3;1,77;-1,9;75;0;nan;30,9;31,8;34,9;36,1;9,7;8,7;8,1;8,5;-14,9;27,4;1467
2023-04-06 16:00:00;8,2;100910;82;0,0055;0,95;2,7;133;4,5;1,96;-1,81;40;0;nan;31,0;31,8;34,9;36,1;9,5;8,8;8,2;8,5;-14,9;27,6;1464
2023-04-06 17:00:00;7,7;100912;86;0,0056;0,35;3,3;98;4,8;3,3;-0,48;9;0;nan;31,2;31,8;34,9;36,1;9,3;8,8;8,3;8,5;-14,9;28,2;1455
2023-04-06 18:00:00;7,4;100925;88;0,0056;0,07;3,0;112;4,8;2,74;-1,13;1;0;nan;31,5;31,8;34,9;36,1;9,0;8,8;8,3;8,5;-15,0;28,7;1448
2023-04-06 19:00:00;7,3;100905;88;0,0055;0,14;2,8;107;4,5;2,63;-0,8;0;0;nan;31,7;31,8;34,9;36,1;8,8;8,8;8,4;8,5;-15,0;28,8;1446
2023-04-06 20:00:00;7,4;100862;87;0,0055;0,0;2,0;120;3,6;1,74;-1,01;0;0;nan;31,9;31,8;34,9;36,1;8,6;8,7;8,4;8,5;-15,0;28,8;1446
2023-04-06 21:00:00;7,6;100818;88;0,0057;0,0;1,7;97;2,7;1,64;-0,19;0;0;nan;32,0;31,9;34,9;36,1;8,5;8,6;8,5;8,5;-15,0;29,1;1443
2023-04-06 22:00:00;7,7;100770;89;0,0058;0,0;1,5;82;2,9;1,37;0,2;0;0;nan;32,1;31,9;34,8;36,1;8,4;8,6;8,5;8,5;-15,0;29,7;1434
2023-04-06 23:00:00;8,1;100742;88;0,0059;0,0;1,3;121;2,7;1,04;-0,63;0;0;nan;32,1;32,0;34,8;36,1;8,3;8,5;8,5;8,5;-14,9;29,4;1438
2023-04-07 00:00:00;7,8;100735;90;0,0059;0,0;1,1;56;2,1;0,8;0,54;0;0;nan;32,1;32,0;34,9;36,1;8,3;8,5;8,5;8,5;-14,9;29,9;1431
2023-04-07 01:00:00;8,2;100712;92;0,0061;0,51;1,7;272;3,2;-1,72;0,06;0;0;nan;32,1;32,0;34,9;36,1;8,3;8,5;8,5;8,6;-14,9;29,9;1431
2023-04-07 02:00:00;8,5;100708;92;0,0064;0,75;2,8;280;5,1;-2,77;0,47;0;0;nan;32,3;32,1;34,9;36,1;8,3;8,4;8,5;8,6;-14,9;29,4;1438
2023-04-07 03:00:00;8,5;100717;93;0,0064;0,65;2,1;283;4,3;-2,04;0,46;0;0;nan;32,8;32,1;34,9;36,1;8,3;8,4;8,5;8,6;-14,9;29,4;1438
2023-04-07 04:00:00;8,3;100737;92;0,0063;0,17;2,8;281;5,5;-2,73;0,51;0;0;nan;33,8;32,2;34,9;36,1;8,3;8,4;8,5;8,6;-14,8;30,1;1428
2023-04-07 05:00:00;8,0;100767;91;0,0061;0,14;2,6;282;4,9;-2,56;0,54;1;0;nan;34,3;32,3;34,9;36,0;8,3;8,4;8,5;8,6;-14,8;29,7;1433
2023-04-07 06:00:00;7,9;100802;91;0,006;0,0;2,5;281;5,3;-2,49;0,47;18;0;nan;34,4;32,4;34,9;36,0;8,3;8,4;8,5;8,6;-14,8;29,9;1431
2023-04-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,5;34,9;36,0;8,3;8,4;8,5;8,6;-14,8;30,2;1427
2023-04-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;32,7;34,9;36,0;8,4;8,4;8,5;8,6;-14,7;30,3;1426
2023-04-07 09:00:00;8,3;100955;91;0,0062;0,0;2,3;280;4,2;-2,29;0,42;74;0;nan;34,2;32,8;34,9;36,0;8,5;8,4;8,5;8,6;-14,7;30,1;1429
2023-04-07 10:00:00;8,8;100960;88;0,0062;0,0;2,6;278;4,9;-2,53;0,36;85;0;nan;34,2;32,9;34,9;36,0;8,8;8,5;8,5;8,6;-14,6;30,6;1422
2023-04-07 11:00:00;9,3;100990;85;0,0062;0,0;1,6;281;3,4;-1,55;0,29;58;0;nan;34,1;32,9;35,0;36,0;8,9;8,6;8,5;8,6;-14,6;30,8;1420
2023-04-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,0;35,0;36,0;9,0;8,7;8,5;8,6;-14,5;30,6;1422
2023-04-07 13:00:00;9,0;101075;90;0,0064;0,19;1,9;284;3,6;-1,85;0,46;150;0;nan;34,2;33,0;35,0;36,0;9,3;8,8;8,5;8,6;-14,4;30,8;1419
2023-04-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,1;35,0;36,0;9,6;8,9;8,5;8,6;-14,3;30,8;1420
2023-04-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,2;35,1;36,0;9,9;9,0;8,6;8,6;-14,3;30,5;1424
2023-04-07 16:00:00;9,6;101130;87;0,0064;0,02;1,7;281;3,4;-1,67;0,34;80;0;nan;34,7;33,3;35,1;36,0;9,9;9,2;8,6;8,6;-14,2;30,6;1422
2023-04-07 17:00:00;9,7;101207;84;0,0062;0,0;1,5;279;3,0;-1,44;0,22;24;0;nan;34,7;33,4;35,1;36,0;9,8;9,2;8,7;8,6;-14,1;30,2;1427
2023-04-07 18:00:00;9,3;101273;85;0,0061;0,0;1,3;286;2,9;-1,22;0,35;1;0;nan;34,6;33,5;35,1;36,0;9,7;9,3;8,7;8,6;-14,0;29,7;1433
2023-04-07 19:00:00;9,0;101352;86;0,0061;0,0;1,4;283;2,4;-1,35;0,3;0;0;nan;34,6;33,5;35,1;36,0;9,5;9,3;8,8;8,6;-13,9;29,8;1433
2023-04-07 20:00:00;8,7;101395;88;0,0061;0,0;1,5;283;2,8;-1,42;0,32;0;0;nan;34,5;33,6;35,2;36,0;9,3;9,2;8,8;8,7;-13,8;30,1;1428
2023-04-07 21:00:00;8,6;101425;87;0,006;0,0;1,8;282;3,3;-1,8;0,38;0;0;nan;34,5;33,6;35,2;36,0;9,2;9,2;8,8;8,7;-13,7;30,1;1428
2023-04-07 22:00:00;8,4;101428;87;0,0059;0,0;1,2;287;2,5;-1,14;0,35;0;0;nan;34,4;33,6;35,2;36,0;9,1;9,2;8,9;8,7;-13,6;29,9;1432
2023-04-07 23:00:00;8,3;101455;88;0,0059;0,0;1,3;282;2,6;-1,3;0,27;0;0;nan;34,4;33,7;35,2;36,0;9,0;9,1;8,9;8,7;-13,5;30,0;1430
2023-04-08 00:00:00;8,2;101480;88;0,0059;0,0;1,0;288;1,9;-0,93;0,31;0;0;nan;34,3;33,7;35,3;36,0;8,9;9,1;8,9;8,7;-13,4;29,9;1431
2023-04-08 01:00:00;8,1;101492;88;0,0059;0,0;1,3;286;2,4;-1,24;0,36;0;0;nan;34,2;33,7;35,3;36,0;8,9;9,0;8,9;8,7;-13,4;29,9;1431
2023-04-08 02:00:00;8,1;101508;89;0,0059;0,0;1,6;284;3,0;-1,53;0,37;0;0;nan;34,2;33,7;35,3;36,0;8,8;9,0;8,9;8,7;-13,3;30,6;1422
2023-04-08 03:00:00;7,9;101525;89;0,0058;0,0;1,8;282;3,3;-1,74;0,38;0;0;nan;34,1;33,7;35,3;36,0;8,8;9,0;8,9;8,7;-13,2;30,6;1422
2023-04-08 04:00:00;7,7;101542;90;0,0059;0,0;1,2;287;2,6;-1,2;0,36;0;0;nan;34,1;33,7;35,3;36,0;8,7;8,9;8,9;8,7;-13,2;30,6;1422
2023-04-08 05:00:00;7,7;101560;92;0,0059;0,0;1,5;284;2,7;-1,41;0,36;9;0;nan;34,1;33,7;35,3;36,0;8,7;8,9;8,9;8,7;-13,1;31,1;1415
2023-04-08 06:00:00;7,8;101595;92;0,006;0,0;1,5;284;3,4;-1,49;0,38;48;0;nan;34,0;33,8;35,4;36,0;8,7;8,9;8,9;8,8;-13,0;31,0;1417
2023-04-08 07:00:00;8,5;101660;90;0,0061;0,0;1,6;279;3,2;-1,56;0,26;109;0;nan;34,0;33,8;35,4;36,1;8,8;8,8;8,9;8,8;-13,0;31,4;1411
2023-04-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;33,8;35,4;36,1;9,1;8,9;8,8;8,8;-13,0;31,6;1410
2023-04-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,8;35,4;36,1;9,5;9,0;8,8;8,8;-12,9;31,6;1409
2023-04-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,8;35,4;36,1;9,9;9,1;8,9;8,8;-12,9;31,0;1416
2023-04-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,8;35,4;36,1;10,3;9,3;8,9;8,8;-12,9;31,3;1413
2023-04-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,8;35,4;36,1;10,6;9,5;8,9;8,8;-12,9;31,6;1409
2023-04-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,8;35,4;36,1;10,6;9,7;9,0;8,8;-12,9;31,3;1413
2023-04-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;33,7;35,4;36,1;10,6;9,8;9,0;8,8;-12,9;31,0;1417
2023-04-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;33,7;35,4;36,1;10,7;9,8;9,1;8,8;-12,9;31,4;1412
2023-04-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;33,7;35,4;36,1;10,7;9,9;9,1;8,8;-12,9;30,8;1419
2023-04-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;33,7;35,4;36,1;10,7;10,0;9,2;8,8;-12,9;30,7;1420
2023-04-08 18:00:00;9,8;101760;76;0,0056;0,0;0,8;282;1,6;-0,74;0,16;1;0;nan;33,5;33,7;35,4;36,1;10,3;10,0;9,2;8,9;-12,9;30,6;1422
2023-04-08 19:00:00;8,9;101810;80;0,0056;0,0;1,0;285;1,8;-0,94;0,26;0;0;nan;33,4;33,7;35,4;36,1;9,9;9,9;9,3;8,9;-12,9;30,3;1426
2023-04-08 20:00:00;7,9;101822;83;0,0054;0,0;0,9;287;1,6;-0,86;0,27;0;0;nan;33,4;33,7;35,4;36,1;9,6;9,8;9,3;8,9;-12,9;29,9;1432
2023-04-08 21:00:00;8,2;101810;85;0,0056;0,0;1,0;286;1,8;-0,94;0,27;0;0;nan;33,4;33,6;35,4;36,1;9,4;9,7;9,3;8,9;-12,9;29,8;1432
2023-04-08 22:00:00;8,0;101818;84;0,0056;0,0;1,1;291;1,8;-1,04;0,39;0;0;nan;33,3;33,6;35,4;36,1;9,3;9,6;9,4;8,9;-12,9;29,8;1432
2023-04-08 23:00:00;7,5;101815;87;0,0055;0,0;0,8;311;1,3;-0,36;0,32;0;0;nan;33,3;33,6;35,4;36,1;9,1;9,5;9,3;8,9;-12,9;29,8;1432
2023-04-09 00:00:00;6,7;101810;91;0,0055;0,0;0,4;59;0,9;0,27;0,16;0;0;nan;33,3;33,6;35,4;36,1;9,0;9,4;9,3;9,0;-12,9;29,8;1432
2023-04-09 01:00:00;6,2;101790;92;0,0054;0,0;0,8;48;1,5;0,48;0,44;0;0;nan;33,3;33,6;35,4;36,1;8,8;9,3;9,3;9,0;-12,9;29,8;1432
2023-04-09 02:00:00;6,0;101775;92;0,0053;0,0;0,5;356;1,1;-0,02;0,4;0;0;nan;33,3;33,6;35,4;36,1;8,7;9,2;9,3;9,0;-13,0;29,8;1432
2023-04-09 03:00:00;5,4;101752;94;0,0051;0,0;0,5;341;1,0;-0,14;0,42;0;0;nan;33,2;33,6;35,4;36,1;8,5;9,1;9,3;9,0;-13,0;29,8;1432
2023-04-09 04:00:00;5,0;101752;93;0,005;0,0;0,4;325;0,7;-0,2;0,29;0;0;nan;33,2;33,6;35,4;36,1;8,3;9,0;9,2;9,0;-13,0;29,8;1432
2023-04-09 05:00:00;5,1;101750;94;0,0051;0,0;0,5;18;1,1;0,16;0,49;24;0;nan;33,2;33,6;35,4;36,1;8,2;8,9;9,2;9,0;-13,0;29,5;1437
2023-04-09 06:00:00;6,4;101748;94;0,0055;0,0;1,0;28;1,8;0,49;0,92;120;0;nan;33,2;33,5;35,4;36,1;8,2;8,8;9,1;9,0;-13,0;29,2;1441
2023-04-09 07:00:00;8,2;101762;90;0,006;0,0;0,7;37;1,6;0,39;0,53;284;0;nan;33,2;33,5;35,4;36,1;8,4;8,7;9,1;9,0;-13,0;28,9;1444
2023-04-09 08:00:00;10,1;101750;85;0,0064;0,0;0,6;30;1,5;0,31;0,54;368;0;nan;33,1;33,5;35,4;36,1;8,6;8,8;9,1;9,0;-13,0;28,7;1448
2023-04-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,5;35,4;36,1;9,3;8,8;9,0;9,0;-13,1;28,5;1450
2023-04-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;33,4;35,4;36,1;10,2;9,1;9,0;9,0;-13,1;28,3;1453
2023-04-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,4;35,3;36,1;11,1;9,4;9,0;9,0;-13,2;27,8;1461
2023-04-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,3;35,3;36,1;12,0;9,9;9,1;9,0;-13,3;27,6;1464
2023-04-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,2;35,3;36,1;12,5;10,3;9,1;9,0;-13,3;27,7;1462
2023-04-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,2;35,3;36,1;12,7;10,6;9,2;9,0;-13,4;26,7;1477
2023-04-09 15:00:00;14,5;101550;55;0,0056;0,0;4,9;75;5,8;4,75;1,29;291;0;nan;32,5;33,1;35,3;36,1;12,7;10,9;9,4;9,0;-13,4;26,3;1484
2023-04-09 16:00:00;14,2;101560;55;0,0055;0,0;4,8;85;7,9;4,77;0,41;170;0;nan;32,4;33,1;35,3;36,1;12,6;11,0;9,5;9,0;-13,5;26,2;1486
2023-04-09 17:00:00;13,2;101533;55;0,0052;0,0;4,2;83;7,0;4,16;0,5;51;0;nan;32,3;33,0;35,3;36,1;12,2;11,1;9,7;9,1;-13,6;26,3;1484
2023-04-09 18:00:00;11,3;101560;59;0,0049;0,0;2,6;80;4,1;2,54;0,44;3;0;nan;32,2;33,0;35,3;36,1;11,7;11,1;9,8;9,1;-13,6;26,1;1487
2023-04-09 19:00:00;9,5;101580;65;0,0047;0,0;1,3;35;2,3;0,71;1,0;0;0;nan;32,1;33,0;35,2;36,1;11,1;10,9;9,9;9,1;-13,6;26,4;1482
2023-04-09 20:00:00;8,2;101590;68;0,0045;0,0;0,6;342;1,1;-0,17;0,52;0;0;nan;32,1;33,0;35,2;36,1;10,6;10,8;9,9;9,1;-13,6;25,7;1493
2023-04-09 21:00:00;7,3;101570;70;0,0044;0,0;1,0;8;2,0;0,13;0,94;0;0;nan;32,1;32,9;35,2;36,1;10,1;10,6;10,0;9,1;-13,7;25,5;1497
2023-04-09 22:00:00;6,4;101555;72;0,0043;0,0;0,7;347;1,5;-0,14;0,62;0;0;nan;32,1;32,9;35,2;36,1;9,6;10,3;10,0;9,1;-13,7;25,5;1497
2023-04-09 23:00:00;5,1;101597;78;0,0042;0,0;0,9;1;1,8;0,01;0,69;0;0;nan;32,1;32,9;35,2;36,1;9,3;10,1;9,9;9,2;-13,7;25,5;1497
2023-04-10 00:00:00;4,6;101575;81;0,0042;0,0;0,5;348;1,1;-0,1;0,48;0;0;nan;32,0;32,9;35,2;36,1;8,9;9,9;9,9;9,2;-13,7;25,5;1497
2023-04-10 01:00:00;4,8;101470;82;0,0043;0,0;2,1;13;2,9;0,46;2,02;0;0;nan;32,0;32,9;35,2;36,1;8,7;9,7;9,9;9,2;-13,8;25,5;1497
2023-04-10 02:00:00;4,8;101430;83;0,0044;0,0;1,1;6;1,7;0,11;1,04;0;0;nan;32,0;32,8;35,2;36,1;8,5;9,5;9,8;9,3;-13,8;25,5;1497
2023-04-10 03:00:00;4,4;101428;84;0,0043;0,0;0,8;11;1,3;0,14;0,74;0;0;nan;32,0;32,8;35,2;36,1;8,3;9,3;9,7;9,3;-13,8;25,5;1497
2023-04-10 04:00:00;4,0;101370;86;0,0043;0,0;2,0;28;3,4;0,92;1,74;0;0;nan;32,0;32,8;35,2;36,1;8,0;9,1;9,6;9,3;-13,8;25,5;1497
2023-04-10 05:00:00;4,4;101338;86;0,0044;0,0;2,3;46;3,5;1,63;1,56;38;0;nan;32,0;32,8;35,2;36,1;7,9;9,0;9,6;9,3;-13,8;25,6;1496
2023-04-10 06:00:00;6,6;101338;84;0,0051;0,0;1,1;51;2,3;0,82;0,66;148;0;nan;32,0;32,8;35,2;36,1;7,9;8,8;9,5;9,3;-13,9;26,1;1488
2023-04-10 07:00:00;9,6;101325;73;0,0053;0,0;3,9;80;6,2;3,8;0,7;270;0;nan;32,0;32,7;35,2;36,1;8,1;8,8;9,4;9,3;-13,9;24,8;1510
2023-04-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,7;35,1;36,1;8,6;8,8;9,4;9,3;-14,0;24,5;1514
2023-04-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,7;35,1;36,1;9,2;8,9;9,3;9,3;-14,0;24,4;1516
2023-04-10 10:00:00;14,2;101130;58;0,0058;0,0;5,2;82;6,8;5,17;0,73;413;0;nan;31,8;32,6;35,1;36,1;10,0;9,1;9,3;9,3;-14,1;24,2;1520
2023-04-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,5;35,1;36,0;10,8;9,4;9,2;9,3;-14,2;24,7;1511
2023-04-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,5;35,1;36,0;11,3;9,8;9,3;9,3;-14,2;24,6;1512
2023-04-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,4;35,1;36,0;11,9;10,1;9,3;9,3;-14,3;25,1;1503
2023-04-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;35,0;36,0;12,4;10,4;9,4;9,3;-14,4;27,0;1473
2023-04-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,3;35,0;36,0;12,5;10,7;9,5;9,3;-14,5;27,5;1466
2023-04-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,2;35,0;36,0;12,3;10,9;9,6;9,3;-14,6;27,9;1460
2023-04-10 17:00:00;15,3;100440;53;0,0057;0,0;2,5;133;5,1;1,83;-1,73;3;0;nan;31,1;32,2;35,0;36,0;11,9;11,0;9,7;9,3;-14,6;28,5;1450
2023-04-10 18:00:00;15,8;100440;52;0,0058;0,0;2,3;173;5,2;0,28;-2,27;5;0;nan;31,1;32,2;35,0;36,0;11,6;11,0;9,8;9,3;-14,6;28,8;1446
2023-04-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,1;35,0;36,0;11,3;10,9;9,9;9,3;-14,7;27,6;1464
2023-04-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,1;35,0;36,0;11,2;10,8;10,0;9,3;-14,7;28,4;1452
2023-04-10 21:00:00;9,8;100520;86;0,0064;0,63;2,4;255;4,2;-2,32;-0,6;0;0;nan;31,3;32,1;35,0;36,0;10,9;10,8;10,0;9,3;-14,7;28,4;1452
2023-04-10 22:00:00;9,6;100453;87;0,0065;0,16;1,6;211;3,5;-0,61;-1,02;0;0;nan;32,0;32,1;35,0;36,0;10,7;10,7;10,1;9,3;-14,8;28,7;1447
2023-04-10 23:00:00;9,4;100395;86;0,0063;0,0;1,9;190;4,1;-0,31;-1,88;0;0;nan;32,5;32,2;34,9;36,0;10,5;10,6;10,1;9,4;-14,8;28,7;1447
2023-04-11 00:00:00;9,6;100400;80;0,0059;0,0;1,8;242;3,4;-1,62;-0,85;0;0;nan;32,7;32,2;34,9;36,0;10,3;10,5;10,1;9,4;-14,8;28,7;1447
2023-04-11 01:00:00;10,0;100350;76;0,0058;0,0;3,3;268;6,7;-3,31;-0,12;0;0;nan;32,7;32,3;34,9;36,0;10,1;10,4;10,1;9,4;-14,8;28,7;1447
2023-04-11 02:00:00;9,7;100388;76;0,0056;0,0;4,0;266;7,1;-3,95;-0,25;0;0;nan;32,7;32,3;34,9;36,0;9,9;10,3;10,1;9,4;-14,8;28,7;1447
2023-04-11 03:00:00;9,1;100428;76;0,0054;0,0;4,2;264;7,5;-4,18;-0,46;0;0;nan;32,7;32,4;34,9;36,0;9,7;10,2;10,0;9,4;-14,8;28,7;1447
2023-04-11 04:00:00;8,9;100460;74;0,0052;0,0;4,7;261;8,3;-4,64;-0,7;0;0;nan;32,7;32,4;34,9;36,0;9,4;10,1;10,0;9,5;-14,8;28,7;1447
2023-04-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,4;34,9;36,0;9,2;9,9;10,0;9,5;-14,7;28,7;1447
2023-04-11 06:00:00;9,0;100550;75;0,0053;0,0;4,0;267;6,3;-4,01;-0,22;83;0;nan;32,6;32,5;34,9;36,0;9,0;9,8;9,9;9,5;-14,7;28,3;1453
2023-04-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,5;35,0;36,0;9,1;9,7;9,9;9,5;-14,7;30,0;1430
2023-04-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,5;35,0;35,9;9,2;9,6;9,8;9,5;-14,7;30,2;1427
2023-04-11 09:00:00;11,5;100660;60;0,005;0,0;6,2;267;11,4;-6,2;-0,3;551;0;nan;32,5;32,5;35,0;35,9;9,6;9,6;9,8;9,5;-14,7;29,8;1432
2023-04-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,4;34,9;35,9;10,2;9,7;9,7;9,5;-14,7;29,9;1431
2023-04-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,4;34,9;35,9;10,8;9,9;9,7;9,5;-14,7;28,9;1445
2023-04-11 12:00:00;13,7;100680;48;0,0047;0,0;6,0;268;10,5;-6,04;-0,25;644;0;nan;32,1;32,4;34,9;35,9;11,5;10,2;9,7;9,5;-14,8;29,1;1442
2023-04-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,3;34,9;35,9;11,9;10,5;9,8;9,5;-14,8;28,2;1455
2023-04-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,3;34,9;35,9;12,1;10,7;9,8;9,5;-14,8;27,3;1469
2023-04-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,2;34,9;35,9;12,2;10,9;9,9;9,5;-14,9;26,9;1475
2023-04-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,2;34,9;35,9;12,1;11,1;10,0;9,5;-14,9;27,0;1474
2023-04-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,2;34,9;35,9;11,8;11,1;10,1;9,5;-15,0;26,0;1488
2023-04-11 18:00:00;10,6;100570;68;0,0054;0,0;0,8;49;1,5;0,57;0,5;5;0;nan;31,5;32,2;34,9;35,9;11,5;11,1;10,2;9,5;-15,0;26,2;1486
2023-04-11 19:00:00;9,4;100555;70;0,0051;0,0;0,4;127;0,9;0,28;-0,21;0;0;nan;31,5;32,2;34,9;35,9;11,1;11,1;10,2;9,6;-15,0;27,2;1469
2023-04-11 20:00:00;9,6;100480;67;0,005;0,0;0,8;168;1,7;0,12;-0,61;0;0;nan;31,5;32,2;34,9;35,9;10,8;10,9;10,3;9,6;-15,0;27,3;1469
2023-04-11 21:00:00;10,0;100380;66;0,0051;0,0;1,3;168;2,5;0,26;-1,27;0;0;nan;31,4;32,2;34,9;35,9;10,5;10,8;10,3;9,6;-15,0;27,5;1466
2023-04-11 22:00:00;10,0;100280;69;0,0052;0,0;1,7;151;3,0;0,82;-1,46;0;0;nan;31,4;32,1;34,9;35,9;10,4;10,7;10,3;9,6;-15,0;27,4;1467
2023-04-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,1;34,9;35,9;10,2;10,6;10,3;9,6;-15,0;27,4;1467
2023-04-12 00:00:00;10,1;100098;69;0,0053;0,0;3,0;166;5,0;0,72;-2,94;0;0;nan;31,4;32,1;34,9;35,9;10,1;10,5;10,3;9,6;-15,0;26,7;1478
2023-04-12 01:00:00;9,1;99940;73;0,0053;0,05;3,0;132;6,5;2,2;-1,98;0;0;nan;31,3;32,1;34,9;35,9;10,0;10,4;10,3;9,7;-15,0;26,6;1479
2023-04-12 02:00:00;8,6;99825;77;0,0054;0,56;3,5;119;6,8;3,08;-1,7;0;0;nan;31,3;32,1;34,8;35,9;9,9;10,3;10,3;9,7;-15,0;26,6;1479
2023-04-12 03:00:00;8,4;99655;79;0,0054;0,02;4,0;100;6,3;3,85;-0,7;0;0;nan;31,3;32,1;34,8;35,9;9,7;10,2;10,2;9,7;-15,0;26,4;1482
2023-04-12 04:00:00;8,2;99510;82;0,0056;0,24;4,7;99;7,6;4,68;-0,77;0;0;nan;31,4;32,1;34,8;35,9;9,6;10,1;10,2;9,7;-15,1;26,7;1478
2023-04-12 05:00:00;7,4;99420;90;0,0058;2,13;4,2;95;6,3;4,22;-0,38;5;0;nan;31,5;32,1;34,8;35,9;9,5;10,0;10,1;9,7;-15,1;27,1;1472
