Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-06 15:00:00;20,6;99830;68;0,0103;0,0;4,3;217;7,8;-3,16;-2,67;449;13;7;21,9;30,7;33,5;36,1;18,4;18,0;17,5;17,0;-21,4;23,3;1471
2021-08-06 16:00:00;19,8;99865;73;0,0106;0,94;2,6;204;5,4;-2,4;-1,03;243;5;6;21,7;30,6;33,5;36,1;18,5;18,1;17,5;17,1;-21,4;23,3;1430
2021-08-06 17:00:00;19,3;99863;76;0,0106;0,02;2,9;207;6,7;-2,56;-1,33;137;0;0;21,7;30,6;33,5;36,1;18,5;18,1;17,5;17,0;-21,3;23,3;1442
2021-08-06 18:00:00;18,5;99910;76;0,01;0,0;2,5;198;4,6;-2,34;-0,8;42;0;0;21,7;30,6;33,5;36,1;18,5;18,2;17,5;17,0;-21,3;23,2;1453
2021-08-06 19:00:00;17,4;99950;79;0,0098;0,0;2,5;184;4,9;-2,54;-0,2;6;0;0;21,7;30,6;33,5;36,1;18,4;18,2;17,6;17,1;-21,3;23,1;1428
2021-08-06 20:00:00;16,5;100013;83;0,0097;0,0;2,8;186;5,3;-2,81;-0,29;0;0;0;21,7;30,6;33,5;36,1;18,2;18,1;17,6;17,1;-21,3;22,9;1418
2021-08-06 21:00:00;16,4;100013;84;0,0098;0,0;2,9;192;5,5;-2,86;-0,63;0;0;0;21,7;30,6;33,5;36,1;18,1;18,1;17,6;17,1;-21,3;22,8;1453
2021-08-06 22:00:00;16,5;100010;83;0,0097;0,0;2,7;196;4,4;-2,54;-0,75;0;0;0;21,7;30,6;33,5;36,1;17,9;18,0;17,6;17,1;-21,3;22,5;1473
2021-08-06 23:00:00;16,4;100030;84;0,0097;0,15;2,6;202;4,7;-2,38;-0,98;0;0;0;21,7;30,6;33,5;36,1;17,8;18,0;17,6;17,1;-21,3;22,4;1451
2021-08-07 00:00:00;15,7;100023;87;0,0097;0,14;2,0;193;3,3;-1,87;-0,49;0;0;0;21,7;30,6;33,5;36,1;17,7;17,9;17,6;17,1;-21,3;22,5;1468
2021-08-07 01:00:00;15,6;100003;89;0,0099;0,0;2,3;188;4,2;-2,3;-0,35;0;0;0;21,7;30,6;33,5;36,0;17,7;17,8;17,6;17,1;-21,2;22,3;1410
2021-08-07 02:00:00;15,4;99970;90;0,0099;0,07;1,9;191;3,3;-1,82;-0,29;0;0;0;21,7;30,6;33,5;36,0;17,6;17,8;17,6;17,1;-21,2;22,3;1489
2021-08-07 03:00:00;15,0;99962;90;0,0095;0,25;1,3;196;2,3;-1,19;-0,35;0;0;0;21,7;30,6;33,5;36,0;17,5;17,7;17,6;17,1;-21,2;22,3;1447
2021-08-07 04:00:00;14,8;99950;91;0,0095;0,02;1,2;182;1,9;-1,23;-0,07;5;0;0;21,7;30,6;33,5;36,0;17,4;17,7;17,6;17,1;-21,2;22,3;1475
2021-08-07 05:00:00;14,7;99937;92;0,0096;0,02;1,3;168;2,2;-1,3;0,28;31;0;0;21,7;30,6;33,5;36,0;17,4;17,6;17,6;17,1;-21,2;22,2;1524
2021-08-07 06:00:00;15,1;99902;92;0,0099;0,0;1,8;167;2,8;-1,72;0,39;120;0;0;21,7;30,6;33,4;36,0;17,3;17,6;17,5;17,1;-21,2;22,1;1503
2021-08-07 07:00:00;16,9;99860;89;0,0108;0,0;2,3;172;3,6;-2,24;0,31;380;0;0;21,7;30,6;33,4;36,0;17,3;17,5;17,5;17,1;-21,2;22,1;1520
2021-08-07 08:00:00;17,7;99853;82;0,0104;0,0;2,8;172;4,7;-2,77;0,34;408;0;0;21,6;30,5;33,4;36,0;17,3;17,5;17,5;17,1;-21,3;22,1;1417
2021-08-07 09:00:00;18,5;99810;79;0,0105;0,0;3,3;174;5,8;-3,31;0,32;551;0;0;21,6;30,5;33,4;36,0;17,5;17,5;17,5;17,1;-21,3;22,1;1564
2021-08-07 10:00:00;19,7;99773;71;0,0102;0,0;3,6;181;6,4;-3,62;-0,06;580;0;0;21,5;30,4;33,4;36,0;17,7;17,5;17,5;17,1;-21,4;22,2;1480
2021-08-07 11:00:00;20,3;99700;64;0,0095;0,0;4,0;195;8,0;-3,8;-1,02;651;0;0;21,3;30,3;33,4;36,0;18,0;17,6;17,5;17,1;-21,5;22,2;1498
2021-08-07 12:00:00;21,2;99663;58;0,0091;0,0;4,1;196;8,0;-3,95;-1,16;686;0;0;21,2;30,2;33,4;36,0;18,2;17,7;17,4;17,1;-21,6;22,3;1520
2021-08-07 13:00:00;21,3;99630;54;0,0086;0,0;3,9;191;8,5;-3,84;-0,76;500;0;0;21,0;30,1;33,4;36,0;18,4;17,8;17,4;17,1;-21,7;22,3;1533
2021-08-07 14:00:00;20,2;99618;59;0,0088;0,0;3,2;193;5,8;-3,12;-0,77;325;0;0;20,9;30,0;33,4;36,0;18,5;18,0;17,5;17,1;-21,8;22,3;1495
2021-08-07 15:00:00;20,4;99587;59;0,0088;0,0;2,9;183;5,5;-2,88;-0,16;168;0;0;20,8;30,0;33,3;36,0;18,5;18,0;17,5;17,1;-21,8;22,4;1541
2021-08-07 16:00:00;18,4;99617;69;0,0092;0,0;2,1;226;4,6;-1,38;-1,51;30;3;3;20,7;29,9;33,3;36,0;18,5;18,1;17,5;17,1;-21,7;22,5;1503
2021-08-07 17:00:00;15,8;99640;87;0,0098;3,32;1,9;200;4,3;-0,79;-0,79;79;26;5;21,0;29,9;33,3;36,0;18,3;18,1;17,5;17,1;-21,6;22,7;1516
2021-08-07 18:00:00;15,9;99582;87;0,0099;0,09;1,2;166;2,0;-1,12;0,26;42;0;0;21,0;29,9;33,3;36,0;18,2;18,1;17,6;17,1;-21,6;22,9;1464
2021-08-07 19:00:00;16,0;99643;83;0,0095;0,0;2,8;192;5,6;-2,7;-0,6;8;0;0;21,0;29,9;33,3;36,0;18,1;18,1;17,6;17,1;-21,6;23,1;1463
2021-08-07 20:00:00;15,4;99713;82;0,009;0,0;3,1;201;5,9;-2,83;-1,1;0;0;0;21,0;29,9;33,3;36,0;18,0;18,0;17,6;17,1;-21,6;23,3;1459
2021-08-07 21:00:00;14,8;99743;84;0,0089;0,0;2,3;200;4,1;-2,16;-0,83;0;0;0;21,0;29,9;33,3;35,9;17,8;18,0;17,6;17,1;-21,6;23,3;1453
2021-08-07 22:00:00;15,1;99780;84;0,009;0,0;3,0;201;5,9;-2,84;-1,1;0;0;0;21,0;29,9;33,3;35,9;17,7;17,9;17,6;17,1;-21,6;23,6;1467
2021-08-07 23:00:00;15,1;99807;85;0,0092;0,41;3,8;196;6,7;-3,61;-1,06;0;0;0;21,0;29,9;33,3;35,9;17,5;17,8;17,6;17,1;-21,6;23,8;1439
2021-08-08 00:00:00;15,1;99823;87;0,0093;0,16;4,0;195;7,4;-3,82;-1,06;0;0;0;21,0;29,9;33,3;35,9;17,4;17,7;17,6;17,1;-21,6;23,8;1461
2021-08-08 01:00:00;15,3;99837;86;0,0093;0,37;4,6;201;8,0;-4,26;-1,69;0;0;0;21,1;29,9;33,3;35,9;17,3;17,7;17,6;17,2;-21,5;23,8;1419
2021-08-08 02:00:00;15,2;99882;87;0,0093;0,4;4,4;204;8,1;-3,96;-1,84;0;0;0;21,1;29,9;33,3;35,9;17,2;17,6;17,6;17,2;-21,5;23,8;1468
2021-08-08 03:00:00;15,1;99957;85;0,0091;0,0;4,5;206;8,3;-4,01;-1,97;0;0;0;21,1;29,9;33,3;35,9;17,1;17,5;17,6;17,2;-21,5;23,8;1401
2021-08-08 04:00:00;14,9;100003;83;0,0088;0,0;4,3;210;7,4;-3,71;-2,14;2;0;0;21,1;29,9;33,3;35,9;17,0;17,4;17,5;17,2;-21,5;23,8;1396
2021-08-08 05:00:00;15,0;100052;82;0,0087;0,0;4,1;206;7,0;-3,65;-1,84;36;0;0;21,2;29,9;33,3;35,9;16,9;17,4;17,5;17,2;-21,5;23,7;1458
2021-08-08 06:00:00;15,2;100127;82;0,0088;0,0;3,6;204;6,6;-3,32;-1,49;79;0;0;21,2;29,9;33,2;35,9;16,9;17,3;17,5;17,2;-21,5;23,9;1393
2021-08-08 07:00:00;15,4;100207;81;0,0088;0,0;3,9;207;8,3;-3,41;-1,79;120;0;0;21,2;29,9;33,2;35,9;16,8;17,3;17,4;17,2;-21,5;23,9;1399
2021-08-08 08:00:00;16,1;100257;77;0,0088;0,0;4,9;210;9,1;-4,16;-2,49;302;0;0;21,2;29,9;33,2;35,9;16,8;17,2;17,4;17,2;-21,6;23,9;1398
2021-08-08 09:00:00;16,8;100302;72;0,0086;0,0;5,0;208;8,8;-4,36;-2,32;394;0;0;21,1;29,8;33,2;35,9;16,9;17,2;17,4;17,2;-21,6;23,9;1400
2021-08-08 10:00:00;17,6;100357;69;0,0086;0,0;5,2;211;10,2;-4,48;-2,7;512;0;0;21,1;29,8;33,2;35,9;16,9;17,2;17,3;17,1;-21,7;24,0;1366
2021-08-08 11:00:00;17,6;100403;67;0,0084;0,0;5,3;211;9,1;-4,52;-2,79;480;0;0;21,0;29,7;33,2;35,9;17,0;17,2;17,3;17,1;-21,8;24,0;1439
2021-08-08 12:00:00;18,8;100413;63;0,0085;0,0;5,3;214;9,8;-4,35;-2,93;685;0;0;20,9;29,6;33,2;35,9;17,2;17,2;17,3;17,1;-21,9;23,7;1426
2021-08-08 13:00:00;19,3;100443;59;0,0082;0,0;4,8;210;8,7;-4,13;-2,46;536;0;0;20,8;29,5;33,2;35,9;17,4;17,2;17,3;17,1;-22,0;23,6;1440
2021-08-08 14:00:00;19,9;100453;56;0,0081;0,0;5,7;213;10,2;-4,7;-3,1;482;0;0;20,7;29,4;33,1;35,9;17,5;17,3;17,3;17,1;-22,1;23,5;1403
2021-08-08 15:00:00;18,3;100513;65;0,0085;0,0;4,9;241;10,0;-2,3;-4,09;458;0;0;20,6;29,4;33,1;35,9;17,6;17,4;17,2;17,1;-22,1;23,5;1455
2021-08-08 16:00:00;18,8;100542;64;0,0086;0,0;5,0;218;10,0;-3,88;-3,14;397;0;0;20,5;29,3;33,1;35,9;17,6;17,4;17,3;17,1;-22,1;23,5;1444
2021-08-08 17:00:00;17,8;100623;70;0,0089;0,0;4,2;198;7,7;-3,97;-1,37;176;0;0;20,5;29,2;33,1;35,8;17,6;17,5;17,3;17,1;-22,1;23,5;1341
2021-08-08 18:00:00;16,6;100680;71;0,0083;0,0;3,1;200;5,9;-2,9;-1,08;40;0;0;20,5;29,2;33,1;35,8;17,5;17,5;17,3;17,1;-22,1;23,5;1339
2021-08-08 19:00:00;15,6;100765;74;0,0081;0,0;2,5;205;5,0;-2,19;-1,16;7;0;0;20,5;29,2;33,1;35,8;17,4;17,5;17,3;17,1;-22,0;23,2;1368
2021-08-08 20:00:00;15,0;100800;79;0,0083;0,0;2,1;184;3,7;-2,06;-0,16;0;0;0;20,5;29,2;33,1;35,8;17,3;17,4;17,3;17,1;-22,0;22,9;1377
2021-08-08 21:00:00;15,4;100837;76;0,0082;0,0;3,2;191;5,8;-3,07;-0,65;0;0;0;20,5;29,2;33,1;35,8;17,2;17,4;17,3;17,1;-22,0;22,8;1310
2021-08-08 22:00:00;15,2;100845;75;0,008;0,0;2,8;198;4,7;-2,69;-0,93;0;0;0;20,6;29,1;33,1;35,8;17,0;17,3;17,3;17,1;-21,9;22,7;1390
2021-08-08 23:00:00;14,5;100870;78;0,0079;0,0;2,7;191;4,9;-2,62;-0,54;0;0;0;20,6;29,1;33,0;35,8;16,9;17,3;17,3;17,1;-21,9;22,3;1429
2021-08-09 00:00:00;14,2;100917;80;0,008;0,0;2,6;191;4,6;-2,51;-0,52;0;0;0;20,6;29,1;33,0;35,8;16,8;17,2;17,3;17,1;-21,9;22,3;1418
2021-08-09 01:00:00;13,9;100940;80;0,0079;0,0;2,1;201;4,3;-1,97;-0,76;0;0;0;20,6;29,1;33,0;35,8;16,7;17,2;17,3;17,0;-21,9;22,0;1349
2021-08-09 02:00:00;13,1;100970;82;0,0077;0,0;2,0;190;3,3;-1,96;-0,36;0;0;0;20,6;29,1;33,0;35,8;16,6;17,1;17,2;17,0;-21,9;22,0;1367
2021-08-09 03:00:00;13,2;100967;83;0,0078;0,0;2,2;185;3,6;-2,15;-0,21;0;0;0;20,6;29,1;33,0;35,8;16,5;17,1;17,2;17,1;-21,9;21,9;1313
2021-08-09 04:00:00;13,5;100987;82;0,0078;0,0;2,5;183;4,6;-2,49;-0,15;1;0;0;20,6;29,1;33,0;35,8;16,4;17,0;17,2;17,0;-21,9;21,9;1304
2021-08-09 05:00:00;13,7;100993;82;0,008;0,0;2,1;182;3,9;-2,12;-0,08;14;0;0;20,6;29,1;33,0;35,8;16,3;16,9;17,2;17,0;-21,9;21,8;1372
2021-08-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;29,1;33,0;35,8;16,2;16,8;17,1;17,0;-21,9;nan;nan
2021-08-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;29,1;33,0;35,8;16,3;16,8;17,1;17,0;-21,9;nan;nan
2021-08-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;29,1;33,0;35,8;16,3;16,8;17,1;17,0;-22,0;nan;nan
2021-08-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;29,1;33,0;35,8;16,5;16,7;17,0;17,0;-22,0;nan;nan
2021-08-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;29,0;33,0;35,8;16,7;16,8;17,0;17,0;-22,1;nan;nan
2021-08-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;28,9;33,0;35,8;16,9;16,9;17,0;17,0;-22,2;nan;nan
2021-08-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,3;28,8;32,9;35,8;17,0;17,0;17,0;17,0;-22,3;nan;nan
2021-08-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;28,8;32,9;35,8;17,1;17,0;16,9;17,0;-22,4;nan;nan
2021-08-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,1;28,7;32,9;35,7;17,3;17,1;17,0;16,9;-22,5;nan;nan
2021-08-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,0;28,6;32,9;35,7;17,4;17,1;17,0;16,9;-22,5;nan;nan
2021-08-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,5;32,9;35,7;17,4;17,2;17,0;16,9;-22,6;nan;nan
2021-08-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,5;32,8;35,7;17,4;17,2;17,0;16,9;-22,6;nan;nan
2021-08-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,8;35,7;17,4;17,3;17,0;16,9;-22,5;nan;nan
2021-08-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,8;35,7;17,3;17,2;17,0;16,9;-22,4;nan;nan
2021-08-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,8;28,4;32,8;35,7;17,2;17,2;17,1;16,9;-22,5;nan;nan
2021-08-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,8;35,7;17,1;17,2;17,1;16,9;-22,4;nan;nan
2021-08-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,8;35,7;17,0;17,2;17,1;16,9;-22,4;nan;nan
2021-08-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,8;35,7;16,9;17,2;17,1;16,9;-22,4;nan;nan
2021-08-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,8;35,7;16,9;17,2;17,1;16,9;-22,3;nan;nan
2021-08-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,8;35,7;16,8;17,1;17,1;16,9;-22,3;nan;nan
2021-08-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,8;35,7;16,7;17,1;17,1;16,9;-22,3;nan;nan
2021-08-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,8;35,7;16,6;17,0;17,0;16,9;-22,3;nan;nan
2021-08-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,8;35,7;16,6;17,0;17,0;16,9;-22,3;nan;nan
2021-08-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,8;35,7;16,5;16,9;17,0;16,9;-22,3;nan;nan
2021-08-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,8;35,7;16,4;16,9;17,0;16,9;-22,3;nan;nan
2021-08-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,7;35,7;16,4;16,8;17,0;16,8;-22,3;nan;nan
2021-08-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;28,4;32,7;35,7;16,5;16,8;17,0;16,9;-22,3;nan;nan
2021-08-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,8;28,3;32,7;35,7;16,6;16,8;16,9;16,9;-22,4;nan;nan
2021-08-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;28,3;32,7;35,7;16,7;16,9;16,9;16,8;-22,5;nan;nan
2021-08-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;28,2;32,7;35,6;17,0;16,9;16,9;16,8;-22,7;nan;nan
2021-08-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;28,1;32,7;35,6;17,2;17,0;16,9;16,8;-22,8;nan;nan
2021-08-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,3;28,0;32,7;35,6;17,5;17,1;16,9;16,8;-23,0;nan;nan
2021-08-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;27,9;32,6;35,6;17,7;17,2;16,9;16,8;-23,0;nan;nan
2021-08-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;27,8;32,6;35,6;17,8;17,3;16,9;16,8;-23,0;nan;nan
2021-08-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;27,8;32,6;35,6;17,8;17,4;17,0;16,8;-22,9;nan;nan
2021-08-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;27,8;32,6;35,6;17,7;17,4;17,0;16,8;-22,8;nan;nan
2021-08-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,8;32,6;35,6;17,7;17,4;17,0;16,8;-22,8;nan;nan
2021-08-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,8;32,6;35,6;17,7;17,5;17,1;16,8;-22,8;nan;nan
2021-08-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,8;32,6;35,6;17,5;17,5;17,1;16,8;-22,8;nan;nan
2021-08-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,8;32,6;35,6;17,2;17,4;17,1;16,8;-22,8;nan;nan
2021-08-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,8;32,6;35,6;17,0;17,3;17,1;16,8;-22,8;nan;nan
2021-08-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,8;32,6;35,6;16,8;17,2;17,1;16,8;-22,8;nan;nan
2021-08-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,8;32,6;35,6;16,6;17,2;17,1;16,8;-22,8;nan;nan
2021-08-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,8;32,6;35,6;16,3;17,1;17,1;16,8;-22,8;nan;nan
2021-08-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,8;32,6;35,6;16,1;17,0;17,1;16,8;-22,8;nan;nan
2021-08-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,7;32,6;35,6;16,1;16,8;17,1;16,8;-22,8;nan;nan
2021-08-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,7;32,6;35,6;16,1;16,7;17,0;16,8;-22,7;nan;nan
2021-08-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,8;32,6;35,6;16,1;16,6;17,0;16,8;-22,7;nan;nan
2021-08-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,8;32,5;35,6;16,1;16,6;16,9;16,8;-22,7;nan;nan
2021-08-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,8;32,5;35,6;16,2;16,6;16,9;16,8;-22,7;nan;nan
2021-08-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;27,7;32,5;35,6;16,3;16,6;16,9;16,8;-22,8;nan;nan
2021-08-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;27,7;32,5;35,6;16,6;16,6;16,8;16,8;-22,8;nan;nan
2021-08-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;27,6;32,5;35,5;17,0;16,8;16,8;16,8;-23,0;nan;nan
2021-08-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,8;27,6;32,5;35,5;17,3;16,9;16,8;16,8;-23,1;nan;nan
2021-08-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,7;27,4;32,5;35,5;17,6;17,1;16,8;16,8;-23,3;nan;nan
2021-08-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,5;27,3;32,5;35,5;17,9;17,2;16,8;16,8;-23,4;nan;nan
2021-08-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,4;27,2;32,4;35,5;18,2;17,3;16,9;16,8;-23,6;nan;nan
2021-08-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,3;27,1;32,4;35,5;18,5;17,5;16,9;16,7;-23,7;nan;nan
2021-08-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;27,0;32,4;35,5;18,7;17,7;17,0;16,7;-23,7;nan;nan
2021-08-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;26,9;32,4;35,5;18,7;17,9;17,0;16,8;-23,7;nan;nan
2021-08-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;26,9;32,4;35,5;18,6;18,0;17,1;16,7;-23,6;nan;nan
2021-08-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;26,9;32,3;35,5;18,5;18,0;17,2;16,7;-23,5;nan;nan
2021-08-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;26,9;32,3;35,5;18,2;18,0;17,2;16,8;-23,5;nan;nan
2021-08-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;26,9;32,3;35,5;17,9;17,9;17,3;16,8;-23,5;nan;nan
2021-08-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;26,9;32,3;35,5;17,5;17,8;17,3;16,8;-23,5;nan;nan
2021-08-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;26,9;32,3;35,4;17,3;17,7;17,3;16,8;-23,5;nan;nan
2021-08-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;26,8;32,3;35,4;17,0;17,5;17,3;16,8;-23,5;nan;nan
2021-08-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;26,8;32,3;35,4;16,8;17,4;17,3;16,8;-23,5;nan;nan
2021-08-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;26,9;32,3;35,4;16,6;17,2;17,3;16,8;-23,4;nan;nan
2021-08-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;26,9;32,3;35,4;16,4;17,1;17,3;16,9;-23,4;nan;nan
2021-08-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;26,9;32,3;35,4;16,2;17,1;17,2;16,9;-23,4;nan;nan
2021-08-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;26,8;32,3;35,4;16,1;16,9;17,2;16,9;-23,4;nan;nan
2021-08-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;26,8;32,3;35,4;16,0;16,8;17,1;16,9;-23,4;nan;nan
2021-08-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;26,8;32,3;35,4;16,1;16,7;17,1;16,9;-23,4;nan;nan
2021-08-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;26,8;32,3;35,4;16,3;16,7;17,0;16,9;-23,5;nan;nan
