Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-11 22:00:00;7,2;100137;90;0,0057;0,19;3,4;241;7,4;-1,61;-3,01;0;0;nan;31,8;25,9;26,4;22,1;7,5;7,7;8,0;8,3;-11,0;30,7;1406
2023-01-11 23:00:00;7,8;100115;87;0,0057;0,09;3,5;244;8,9;-1,47;-3,15;0;0;nan;31,9;25,8;26,4;22,1;7,5;7,7;8,0;8,3;-11,0;31,2;1324
2023-01-12 00:00:00;7,9;100110;85;0,0057;0,1;3,4;247;8,8;-1,33;-3,18;0;0;nan;31,8;25,8;26,4;22,1;7,5;7,6;8,0;8,3;-11,0;31,4;1366
2023-01-12 01:00:00;7,6;100092;88;0,0057;0,49;3,0;244;6,8;-1,27;-2,71;0;0;nan;31,9;25,8;26,5;22,1;7,5;7,6;8,0;8,3;-11,0;31,1;1393
2023-01-12 02:00:00;8,2;100020;88;0,0059;0,29;3,3;242;6,7;-1,52;-2,95;0;0;nan;32,0;25,9;26,5;22,1;7,5;7,6;8,0;8,3;-11,0;31,0;1341
2023-01-12 03:00:00;8,2;99935;89;0,006;0,66;3,6;240;8,7;-1,8;-3,18;0;0;nan;32,1;26,0;26,5;22,1;7,5;7,6;8,0;8,3;-11,0;30,8;1355
2023-01-12 04:00:00;8,3;99830;89;0,0061;0,34;3,8;239;8,8;-1,91;-3,24;0;0;nan;32,3;26,1;26,6;22,1;7,6;7,6;7,9;8,3;-11,0;30,9;1344
2023-01-12 05:00:00;8,1;99695;89;0,006;1,36;4,2;231;8,8;-2,58;-3,3;0;0;nan;32,6;26,3;26,7;22,1;7,6;7,6;7,9;8,3;-11,0;30,8;1375
2023-01-12 06:00:00;8,4;99533;88;0,0061;0,2;4,9;231;11,1;-3,02;-3,8;0;0;nan;33,1;26,8;26,8;22,1;7,6;7,6;8,0;8,3;-11,0;30,8;1462
2023-01-12 07:00:00;8,6;99535;89;0,0062;0,33;4,4;240;10,0;-2,18;-3,78;0;0;nan;33,1;26,8;27,0;22,1;7,6;7,7;8,0;8,3;-11,0;31,2;1394
2023-01-12 08:00:00;8,8;99553;90;0,0064;0,14;3,7;247;7,4;-1,41;-3,43;8;0;nan;33,1;26,9;27,2;22,2;7,7;7,7;8,0;8,3;-11,0;31,2;1390
2023-01-12 09:00:00;9,0;99582;91;0,0065;0,37;3,9;244;8,6;-1,65;-3,48;14;0;nan;33,1;27,0;27,3;22,2;7,7;7,7;7,9;8,3;-11,0;31,4;1345
2023-01-12 10:00:00;9,6;99647;91;0,0068;0,21;3,7;250;8,4;-1,24;-3,44;37;0;nan;33,0;27,2;27,4;22,2;7,8;7,7;8,0;8,3;-11,0;31,6;1270
2023-01-12 11:00:00;9,8;99668;92;0,007;0,53;3,3;248;7,2;-1,21;-3,12;58;0;nan;33,0;26,9;27,4;22,2;7,9;7,8;8,0;8,3;-11,0;32,3;1338
2023-01-12 12:00:00;10,0;99650;92;0,007;0,29;3,0;251;6,6;-0,96;-2,87;52;0;nan;33,1;26,9;27,4;22,3;8,1;7,9;8,0;8,3;-11,0;32,4;1421
2023-01-12 13:00:00;10,0;99630;92;0,0071;0,39;3,2;248;7,9;-1,2;-2,99;36;0;nan;33,0;27,2;27,5;22,3;8,2;7,9;8,0;8,3;-11,0;32,9;1457
2023-01-12 14:00:00;10,2;99620;91;0,007;0,09;3,7;244;8,7;-1,61;-3,36;22;0;nan;33,0;27,3;27,5;22,4;8,3;8,0;8,0;8,3;-11,0;33,2;1399
2023-01-12 15:00:00;10,2;99592;90;0,007;0,59;3,8;243;8,5;-1,7;-3,38;4;0;nan;33,0;27,4;27,6;22,4;8,3;8,1;8,1;8,3;-11,0;33,2;1335
2023-01-12 16:00:00;10,2;99583;89;0,007;0,49;3,6;244;7,9;-1,59;-3,27;0;0;nan;33,1;26,9;27,6;22,5;8,4;8,1;8,1;8,3;-11,0;33,2;1434
2023-01-12 17:00:00;10,0;99570;90;0,007;2,06;3,6;245;8,1;-1,51;-3,31;0;0;nan;33,3;27,0;27,7;22,6;8,4;8,2;8,1;8,3;-11,0;33,2;1390
2023-01-12 18:00:00;9,6;99603;93;0,007;9,9;1,4;276;3,9;0,06;-1,37;0;0;nan;35,6;28,7;28,8;22,7;8,5;8,2;8,1;8,3;-11,0;33,1;1322
2023-01-12 19:00:00;9,6;99595;94;0,007;4,23;2,4;248;5,4;-0,91;-2,26;0;0;nan;36,4;29,9;30,8;37,5;8,7;8,3;8,2;8,4;-10,9;33,3;1348
2023-01-12 20:00:00;9,8;99557;93;0,0071;0,32;3,2;247;6,7;-1,21;-2,95;0;0;nan;35,4;29,0;30,5;44,0;8,7;8,4;8,2;8,4;-10,9;33,3;1365
2023-01-12 21:00:00;10,0;99523;93;0,0071;0,15;3,6;244;7,5;-1,55;-3,27;0;0;nan;34,6;28,7;29,9;44,1;8,7;8,5;8,3;8,4;-10,9;33,1;1376
2023-01-12 22:00:00;10,2;99490;91;0,0071;0,0;3,5;239;8,1;-1,81;-3,02;0;0;nan;34,1;28,1;29,3;44,2;8,7;8,5;8,3;8,5;-10,9;33,1;1266
2023-01-12 23:00:00;10,0;99480;90;0,0069;0,22;3,2;250;7,9;-1,14;-2,98;0;0;nan;34,0;27,8;28,9;44,1;8,7;8,5;8,4;8,4;-10,9;32,8;1319
2023-01-13 00:00:00;9,8;99483;88;0,0067;0,0;2,3;256;5,8;-0,57;-2,2;0;0;nan;33,7;27,7;28,7;44,1;8,7;8,5;8,4;8,4;-10,9;32,8;1297
2023-01-13 01:00:00;9,2;99505;83;0,006;0,0;2,7;254;5,6;-0,74;-2,55;0;0;nan;33,4;27,5;28,4;44,0;8,7;8,5;8,4;8,4;-10,9;33,2;1371
2023-01-13 02:00:00;8,6;99523;81;0,0057;0,0;2,4;254;5,5;-0,63;-2,26;0;0;nan;33,1;27,2;28,2;43,9;8,6;8,5;8,4;8,4;-10,9;33,3;1399
2023-01-13 03:00:00;8,2;99492;81;0,0055;0,0;3,0;247;6,5;-1,18;-2,74;0;0;nan;32,9;27,0;28,0;43,7;8,4;8,5;8,5;8,4;-10,9;33,4;1408
2023-01-13 04:00:00;8,2;99470;79;0,0054;0,0;3,2;244;7,2;-1,37;-2,85;0;0;nan;32,8;26,9;27,9;43,5;8,3;8,4;8,5;8,5;-10,9;33,0;1378
2023-01-13 05:00:00;8,2;99450;77;0,0053;0,0;3,4;244;8,1;-1,46;-3,04;0;0;nan;32,6;27,0;27,7;42,9;8,2;8,3;8,5;8,4;-10,9;33,3;1429
2023-01-13 06:00:00;7,9;99460;75;0,005;0,0;3,0;246;6,5;-1,23;-2,77;0;0;nan;32,4;27,1;27,5;42,6;8,1;8,3;8,5;8,5;-10,9;33,3;1412
2023-01-13 07:00:00;8,0;99482;76;0,0051;0,0;3,3;245;7,6;-1,38;-3,0;1;0;nan;32,3;26,9;27,4;42,2;7,9;8,2;8,4;8,5;-10,9;33,2;1425
2023-01-13 08:00:00;7,9;99510;76;0,0051;0,0;3,3;245;7,6;-1,39;-3,01;13;0;nan;32,2;26,7;27,3;41,2;7,8;8,1;8,4;8,5;-10,9;32,9;1433
2023-01-13 09:00:00;8,0;99535;75;0,005;0,0;3,9;246;8,4;-1,54;-3,57;43;0;nan;32,1;26,5;27,2;40,0;7,8;8,1;8,4;8,5;-10,9;32,8;1386
2023-01-13 10:00:00;8,1;99563;76;0,0051;0,0;3,6;250;9,2;-1,23;-3,41;76;0;nan;32,0;26,5;27,1;36,3;7,8;8,0;8,4;8,5;-10,9;32,5;1359
2023-01-13 11:00:00;7,4;99620;84;0,0054;0,46;3,1;254;6,9;-0,85;-2,98;81;0;nan;31,9;26,5;27,0;35,6;7,8;8,0;8,4;8,5;-10,9;32,1;1346
2023-01-13 12:00:00;7,8;99650;82;0,0054;0,0;3,1;258;7,1;-0,62;-3,03;93;0;nan;31,9;26,5;26,9;35,0;7,8;7,9;8,3;8,5;-10,9;31,6;1338
2023-01-13 13:00:00;8,1;99705;81;0,0055;0,0;2,4;263;5,8;-0,28;-2,39;97;0;nan;31,8;26,4;26,9;34,3;7,8;8,0;8,3;8,5;-10,9;31,3;1396
2023-01-13 14:00:00;8,2;99793;79;0,0054;0,0;2,6;259;5,6;-0,49;-2,59;25;0;nan;31,7;26,1;26,8;33,6;7,9;7,9;8,3;8,5;-10,9;31,3;1371
2023-01-13 15:00:00;8,1;99885;79;0,0053;0,04;2,3;260;5,9;-0,38;-2,23;5;0;nan;31,6;26,0;26,8;33,0;7,9;7,9;8,3;8,5;-10,9;31,3;1406
2023-01-13 16:00:00;8,2;99987;78;0,0053;0,0;2,2;259;4,7;-0,42;-2,19;0;0;nan;31,6;26,0;26,7;32,5;7,8;7,9;8,3;8,5;-10,9;31,3;1303
2023-01-13 17:00:00;8,1;100098;78;0,0052;0,0;2,2;259;5,0;-0,41;-2,13;0;0;nan;31,5;25,9;26,6;32,0;7,8;7,9;8,3;8,5;-10,9;31,0;1330
2023-01-13 18:00:00;8,1;100180;77;0,0052;0,0;2,6;258;5,8;-0,52;-2,49;0;0;nan;31,4;25,9;26,6;31,5;7,7;7,9;8,3;8,5;-10,9;30,8;1316
2023-01-13 19:00:00;7,2;100258;79;0,005;0,05;2,1;263;5,1;-0,25;-2,03;0;0;nan;31,4;25,8;26,5;31,1;7,7;7,9;8,3;8,5;-10,9;30,8;1348
2023-01-13 20:00:00;6,9;100373;82;0,0051;0,0;1,5;277;3,4;0,15;-1,49;0;0;nan;31,3;25,8;26,5;30,7;7,6;7,8;8,3;8,5;-10,9;30,8;1341
2023-01-13 21:00:00;6,9;100432;82;0,005;0,1;2,0;262;4,4;-0,26;-1,94;0;0;nan;31,3;25,8;26,5;30,4;7,6;7,8;8,2;8,5;-10,9;30,8;1359
2023-01-13 22:00:00;6,6;100500;81;0,0049;0,0;2,2;254;4,5;-0,59;-2,11;0;0;nan;31,2;25,7;26,4;30,1;7,5;7,8;8,2;8,5;-10,9;30,7;1274
2023-01-13 23:00:00;6,6;100558;82;0,005;0,0;2,0;256;4,4;-0,46;-1,95;0;0;nan;31,2;25,8;26,4;29,8;7,5;7,7;8,2;8,5;-11,0;30,7;1340
2023-01-14 00:00:00;7,0;100573;83;0,0052;0,0;2,1;255;4,9;-0,52;-2,02;0;0;nan;31,1;25,6;26,3;29,6;7,4;7,7;8,2;8,5;-11,0;30,7;1275
2023-01-14 01:00:00;7,2;100610;83;0,0052;0,0;2,3;251;4,9;-0,78;-2,19;0;0;nan;31,1;26,0;26,3;29,4;7,3;7,7;8,2;8,5;-11,0;30,5;1262
2023-01-14 02:00:00;7,0;100630;82;0,0051;0,0;2,6;251;6,2;-0,84;-2,46;0;0;nan;31,0;26,0;26,2;29,2;7,3;7,6;8,2;8,5;-11,0;30,6;1269
2023-01-14 03:00:00;6,6;100598;82;0,0049;0,0;2,8;246;6,1;-1,1;-2,56;0;0;nan;31,0;26,0;26,2;29,0;7,3;7,6;8,1;8,5;-11,0;30,7;1290
2023-01-14 04:00:00;5,8;100563;83;0,0048;0,0;2,5;239;5,6;-1,26;-2,18;0;0;nan;31,0;25,9;26,2;28,9;7,2;7,6;8,1;8,5;-11,0;31,0;1349
2023-01-14 05:00:00;5,6;100488;85;0,0048;0,0;2,6;230;5,3;-1,61;-2,04;0;0;nan;30,9;25,9;26,1;28,7;7,2;7,5;8,1;8,5;-11,0;31,1;1360
2023-01-14 06:00:00;5,6;100387;86;0,0048;0,0;2,5;221;4,9;-1,88;-1,66;0;0;nan;30,9;25,8;26,1;28,6;7,1;7,5;8,1;8,4;-11,0;31,2;1318
2023-01-14 07:00:00;6,0;100262;85;0,005;0,0;2,8;218;5,6;-2,2;-1,77;0;0;nan;30,8;25,8;26,1;28,5;7,0;7,4;8,0;8,4;-11,0;31,3;1314
2023-01-14 08:00:00;6,3;100093;84;0,005;0,36;3,3;215;6,3;-2,67;-1,87;8;0;nan;30,8;25,8;26,0;28,4;7,0;7,4;8,0;8,4;-11,0;31,5;1375
2023-01-14 09:00:00;6,1;99932;88;0,0051;0,86;3,6;212;6,8;-3,02;-1,88;16;0;nan;30,9;25,8;26,0;28,3;7,0;7,4;8,0;8,4;-11,0;31,7;1353
2023-01-14 10:00:00;6,6;99767;89;0,0054;0,85;4,2;209;9,2;-3,6;-2,07;17;0;nan;31,3;25,9;26,0;28,2;7,0;7,3;8,0;8,4;-11,0;32,0;1321
2023-01-14 11:00:00;7,0;99532;90;0,0056;1,22;4,0;213;8,3;-3,33;-2,2;35;0;nan;32,0;26,2;26,0;28,1;7,0;7,3;7,9;8,4;-11,0;32,0;1354
2023-01-14 12:00:00;7,6;99300;90;0,0059;0,45;4,3;213;8,3;-3,57;-2,33;29;0;nan;32,6;26,5;26,1;28,0;7,1;7,3;7,9;8,4;-11,0;32,2;1448
2023-01-14 13:00:00;8,3;99128;90;0,0062;0,9;4,2;220;9,1;-3,24;-2,74;18;0;nan;32,9;26,7;26,2;27,9;7,1;7,3;7,9;8,4;-11,0;32,2;1425
2023-01-14 14:00:00;8,6;98973;92;0,0065;0,58;4,4;223;9,7;-3,13;-3,04;12;0;nan;33,4;27,3;26,4;27,8;7,3;7,4;7,9;8,4;-11,0;32,2;1438
2023-01-14 15:00:00;9,1;98900;91;0,0066;1,1;4,3;228;9,7;-2,84;-3,25;2;0;nan;33,7;27,6;26,6;27,8;7,4;7,4;7,9;8,4;-11,0;32,2;1427
2023-01-14 16:00:00;9,6;98820;91;0,0068;0,03;4,2;233;8,6;-2,48;-3,36;0;0;nan;33,9;27,7;26,9;27,7;7,5;7,5;7,9;8,4;-11,0;32,2;1372
2023-01-14 17:00:00;9,9;98782;92;0,0071;0,18;4,2;232;8,1;-2,57;-3,28;0;0;nan;33,7;27,4;27,2;27,7;7,6;7,5;7,9;8,4;-11,0;32,6;1423
2023-01-14 18:00:00;10,2;98750;92;0,0072;0,2;3,9;238;8,2;-2,02;-3,31;0;0;nan;33,6;27,4;27,4;27,7;7,8;7,6;7,9;8,4;-11,0;33,0;1432
2023-01-14 19:00:00;10,7;98760;91;0,0074;0,65;3,2;246;6,9;-1,31;-2,91;0;0;nan;33,5;27,4;27,5;27,8;7,9;7,7;7,9;8,4;-10,9;34,5;1453
2023-01-14 20:00:00;10,6;98825;90;0,0073;0,0;2,8;254;7,0;-0,74;-2,74;0;0;nan;33,6;27,4;27,6;27,8;8,0;7,8;7,9;8,4;-11,0;35,4;1395
2023-01-14 21:00:00;7,9;98930;93;0,0062;1,71;2,7;305;7,9;1,6;-2,08;0;0;nan;33,7;27,6;27,6;27,8;8,1;7,9;8,0;8,4;-11,0;36,0;1416
2023-01-14 22:00:00;6,5;98982;93;0,0056;0,02;1,3;272;2,5;-0,01;-1,25;0;0;nan;34,0;28,0;27,8;27,9;8,1;7,9;8,0;8,4;-10,9;36,4;1438
2023-01-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;28,1;27,9;28,1;8,0;7,9;8,0;8,4;-10,9;nan;nan
2023-01-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;28,0;27,9;28,5;7,9;7,9;8,0;8,4;-10,9;nan;nan
2023-01-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;27,6;27,9;28,9;7,8;7,9;8,1;8,4;-10,9;nan;nan
2023-01-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;27,3;27,8;29,3;7,7;7,8;8,1;8,4;-10,9;nan;nan
2023-01-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;27,2;27,8;29,6;7,6;7,8;8,1;8,4;-10,9;nan;nan
2023-01-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;27,1;27,7;29,7;7,4;7,7;8,1;8,4;-10,9;nan;nan
2023-01-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;27,2;27,6;29,7;7,3;7,6;8,1;8,4;-10,9;nan;nan
2023-01-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;27,2;27,5;29,7;7,2;7,6;8,0;8,4;-10,9;nan;nan
2023-01-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;26,7;27,4;29,6;7,1;7,5;8,0;8,4;-10,9;nan;nan
2023-01-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;26,7;27,3;29,6;6,9;7,4;8,0;8,4;-10,9;nan;nan
2023-01-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;26,9;27,3;29,4;6,8;7,4;8,0;8,4;-10,9;nan;nan
2023-01-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;26,8;27,2;29,3;6,8;7,3;7,9;8,4;-10,9;nan;nan
2023-01-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;26,8;27,1;29,2;6,7;7,2;7,9;8,4;-10,9;nan;nan
2023-01-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;26,7;27,0;29,1;6,7;7,2;7,9;8,4;-10,9;nan;nan
2023-01-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;26,7;27,0;29,0;6,8;7,2;7,9;8,4;-10,9;nan;nan
2023-01-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;26,3;26,9;28,8;6,7;7,1;7,8;8,4;-10,9;nan;nan
2023-01-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;26,5;26,9;28,7;6,7;7,1;7,8;8,4;-11,0;nan;nan
2023-01-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;26,3;26,8;28,6;6,6;7,1;7,8;8,3;-10,9;nan;nan
2023-01-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;26,2;26,8;28,5;6,6;7,0;7,7;8,3;-11,0;nan;nan
2023-01-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;26,0;26,7;28,4;6,5;7,0;7,7;8,3;-10,9;nan;nan
2023-01-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;26,2;26,7;28,3;6,5;6,9;7,7;8,3;-11,0;nan;nan
2023-01-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;26,3;26,7;28,2;6,4;6,9;7,7;8,3;-11,0;nan;nan
2023-01-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;26,1;26,7;28,1;6,3;6,9;7,6;8,3;-11,0;nan;nan
2023-01-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;26,1;26,6;28,1;6,3;6,8;7,6;8,3;-11,0;nan;nan
2023-01-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;26,1;26,6;28,0;6,3;6,8;7,6;8,3;-11,0;nan;nan
2023-01-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;26,0;26,6;28,0;6,2;6,7;7,6;8,3;-11,0;nan;nan
2023-01-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;26,0;26,6;27,9;6,2;6,7;7,5;8,3;-11,0;nan;nan
2023-01-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;25,9;26,5;27,9;6,2;6,7;7,5;8,3;-11,0;nan;nan
2023-01-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;25,9;26,5;27,8;6,2;6,7;7,5;8,3;-11,0;nan;nan
2023-01-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;25,9;26,5;27,8;6,1;6,6;7,5;8,3;-11,0;nan;nan
2023-01-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;25,9;26,5;27,8;6,1;6,6;7,4;8,3;-11,0;nan;nan
2023-01-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;25,9;26,4;27,7;6,0;6,5;7,4;8,3;-11,0;nan;nan
2023-01-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;25,9;26,4;27,7;5,9;6,5;7,4;8,2;-11,0;nan;nan
2023-01-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;26,0;26,4;27,6;5,8;6,4;7,4;8,2;-11,0;nan;nan
2023-01-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;26,1;26,4;27,6;5,8;6,4;7,3;8,2;-11,0;nan;nan
2023-01-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;26,3;26,4;27,6;5,8;6,3;7,3;8,2;-11,0;nan;nan
2023-01-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;26,5;26,4;27,6;5,8;6,3;7,3;8,2;-11,0;nan;nan
2023-01-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;26,8;26,5;27,5;5,8;6,3;7,2;8,2;-11,0;nan;nan
2023-01-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;27,2;26,6;27,5;5,8;6,3;7,2;8,2;-11,0;nan;nan
2023-01-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;27,1;26,6;27,5;5,8;6,2;7,2;8,2;-11,0;nan;nan
2023-01-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;27,2;26,7;27,5;5,8;6,3;7,2;8,2;-11,0;nan;nan
2023-01-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;27,6;26,8;27,5;5,8;6,3;7,2;8,1;-11,0;nan;nan
2023-01-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;27,9;27,0;27,5;5,8;6,3;7,1;8,1;-11,0;nan;nan
2023-01-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;27,7;27,2;27,5;5,8;6,2;7,1;8,1;-11,0;nan;nan
2023-01-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;27,6;27,4;27,5;5,8;6,2;7,1;8,1;-11,0;nan;nan
2023-01-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;27,6;27,5;27,6;5,7;6,2;7,1;8,1;-11,0;nan;nan
2023-01-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;27,5;27,6;27,6;5,8;6,2;7,1;8,1;-11,0;nan;nan
2023-01-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;27,6;27,6;27,7;5,7;6,2;7,0;8,1;-11,0;nan;nan
2023-01-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;27,4;27,6;27,8;5,8;6,2;7,0;8,1;-11,0;nan;nan
2023-01-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;27,6;27,7;27,8;5,7;6,1;7,0;8,1;-10,9;nan;nan
2023-01-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;27,7;27,7;27,9;5,7;6,1;7,0;8,0;-11,0;nan;nan
2023-01-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;27,5;27,7;27,9;5,7;6,1;7,0;8,0;-10,9;nan;nan
2023-01-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;27,7;27,7;27,9;5,6;6,1;7,0;8,0;-11,0;nan;nan
2023-01-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;27,6;27,7;27,9;5,5;6,0;7,0;8,0;-10,9;nan;nan
2023-01-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;27,7;27,8;28,0;5,4;6,0;6,9;8,0;-10,9;nan;nan
2023-01-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;27,5;27,8;28,0;5,3;5,9;6,9;8,0;-10,9;nan;nan
2023-01-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;27,8;27,7;28,0;5,2;5,9;6,9;8,0;-10,9;nan;nan
2023-01-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;27,4;27,7;28,1;5,1;5,8;6,9;8,0;-10,9;nan;nan
2023-01-17 09:00:00;1,2;97970;94;0,004;0,0;1,6;250;3,5;-0,52;-1,48;87;0;nan;33,1;27,4;27,7;28,1;5,0;5,7;6,8;8,0;-10,9;36,7;950
2023-01-17 10:00:00;1,6;98002;94;0,0041;0,05;2,1;248;4,3;-0,77;-1,91;95;0;nan;33,0;27,5;27,6;28,1;4,9;5,6;6,8;8,0;-10,9;36,6;534
2023-01-17 11:00:00;1,7;98007;90;0,004;0,0;1,6;255;3,5;-0,38;-1,53;81;0;nan;32,9;27,3;27,6;28,1;4,9;5,6;6,8;7,9;-10,9;37,2;457
2023-01-17 12:00:00;2,3;97982;87;0,004;0,0;1,2;265;2,7;-0,1;-1,19;89;0;nan;32,8;27,2;27,5;28,1;4,9;5,6;6,7;7,9;-10,9;37,3;550
2023-01-17 13:00:00;2,9;97980;80;0,0039;0,0;1,1;275;2,5;0,09;-1,13;69;0;nan;32,7;27,1;27,5;28,1;4,9;5,5;6,7;7,9;-10,9;37,3;644
