Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-06 12:00:00;12,7;99566;76;0,007;0,0;5,9;223;10,3;-4,03;-4,35;270;0;nan;33,9;29,7;34,3;31,3;10,4;10,3;10,8;11,8;-9,9;40,8;1233
2023-11-06 13:00:00;12,8;99578;72;0,0066;0,0;5,4;233;9,2;-4,28;-3,27;205;0;nan;33,8;29,7;34,3;31,3;10,5;10,4;10,9;11,8;-9,9;41,2;1229
2023-11-06 14:00:00;12,2;99615;70;0,0062;0,0;4,9;222;8,2;-3,28;-3,63;57;0;nan;33,7;29,6;34,3;31,3;10,6;10,5;10,9;11,7;-9,9;42,1;1223
2023-11-06 15:00:00;10,6;99672;81;0,0065;0,85;3,7;232;6,8;-2,87;-2,24;14;0;nan;33,9;29,6;34,3;31,3;10,4;10,6;10,9;11,7;-9,9;42,0;1223
2023-11-06 16:00:00;10,0;99735;88;0,0068;0,1;2,9;233;5,0;-2,26;-1,72;1;0;nan;34,6;29,6;34,2;31,3;10,2;10,6;10,9;11,7;-9,9;43,1;1215
2023-11-06 17:00:00;9,8;99826;86;0,0065;0,0;3,5;227;5,9;-2,53;-2,33;0;0;nan;34,6;29,6;34,2;31,3;10,1;10,5;10,9;11,7;-9,9;42,7;1219
2023-11-06 18:00:00;9,3;99886;88;0,0064;0,0;3,0;216;5,3;-1,75;-2,46;0;0;nan;34,5;29,7;34,2;31,3;9,9;10,4;11,0;11,7;-9,9;42,6;1219
2023-11-06 19:00:00;9,5;99938;87;0,0065;0,0;3,3;220;5,5;-2,12;-2,52;0;0;nan;34,4;29,7;34,2;31,3;9,7;10,4;11,0;11,7;-9,9;42,4;1221
2023-11-06 20:00:00;9,3;99980;88;0,0065;0,0;3,1;212;5,2;-1,65;-2,6;0;0;nan;34,3;29,7;34,2;31,3;9,6;10,3;11,0;11,7;-9,9;42,4;1221
2023-11-06 21:00:00;9,4;100015;88;0,0065;0,0;3,1;220;5,5;-1,95;-2,36;0;0;nan;34,2;29,7;34,2;31,3;9,5;10,2;10,9;11,7;-9,9;43,0;1216
2023-11-06 22:00:00;9,3;100060;90;0,0065;0,0;3,3;207;5,5;-1,47;-2,92;0;0;nan;34,2;29,7;34,2;31,3;9,4;10,2;10,9;11,7;-10,0;43,3;1214
2023-11-06 23:00:00;9,3;100090;89;0,0065;0,0;3,3;212;6,0;-1,73;-2,81;0;0;nan;34,1;29,7;34,2;31,3;9,3;10,1;10,9;11,7;-9,9;42,2;1222
2023-11-07 00:00:00;9,1;100124;90;0,0065;0,0;3,1;211;5,5;-1,63;-2,68;0;0;nan;34,1;29,7;34,2;31,3;9,3;10,0;10,9;11,7;-9,9;42,3;1222
2023-11-07 01:00:00;9,1;100158;90;0,0065;0,0;3,4;208;5,6;-1,61;-2,99;0;0;nan;34,0;29,7;34,2;31,3;9,2;10,0;10,9;11,7;-9,9;42,3;1221
2023-11-07 02:00:00;8,9;100158;90;0,0064;0,0;2,5;212;4,4;-1,36;-2,15;0;0;nan;34,0;29,7;34,2;31,3;9,1;9,9;10,9;11,7;-9,9;41,3;1228
2023-11-07 03:00:00;8,7;100170;90;0,0063;0,0;2,5;209;4,2;-1,22;-2,22;0;0;nan;34,0;29,7;34,2;31,3;9,1;9,9;10,8;11,7;-9,9;41,8;1225
2023-11-07 04:00:00;9,1;100170;90;0,0065;0,0;2,9;210;4,9;-1,48;-2,53;0;0;nan;34,0;29,7;34,2;31,3;9,0;9,8;10,8;11,7;-9,9;41,1;1230
2023-11-07 05:00:00;8,5;100174;93;0,0064;0,0;2,4;202;4,0;-0,91;-2,23;0;0;nan;33,9;29,6;34,2;31,3;9,0;9,8;10,8;11,7;-9,9;41,4;1228
2023-11-07 06:00:00;8,5;100205;93;0,0064;0,0;2,1;208;4,1;-0,99;-1,89;2;0;nan;33,9;29,6;34,2;31,3;8,9;9,8;10,8;11,7;-9,9;41,6;1227
2023-11-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;29,6;34,2;31,3;8,9;9,7;10,8;11,7;-9,9;41,8;1225
2023-11-07 08:00:00;9,8;100274;92;0,0069;0,0;3,2;212;5,9;-1,64;-2,62;127;0;nan;33,9;29,6;34,2;31,3;9,0;9,7;10,7;11,7;-9,9;41,7;1225
2023-11-07 09:00:00;10,4;100362;87;0,0069;0,0;3,5;231;5,8;-2,67;-2,19;136;0;nan;33,8;29,6;34,2;31,3;9,3;9,7;10,7;11,7;-9,9;41,5;1227
2023-11-07 10:00:00;10,9;100385;86;0,007;0,0;3,1;237;5,4;-2,57;-1,69;178;0;nan;33,8;29,6;34,2;31,3;9,6;9,8;10,7;11,7;-10,0;42,1;1223
2023-11-07 11:00:00;10,8;100392;83;0,0067;0,0;3,6;233;6,7;-2,82;-2,13;140;0;nan;33,8;29,6;34,2;31,3;9,8;9,9;10,7;11,7;-9,9;42,4;1220
2023-11-07 12:00:00;11,0;100380;81;0,0066;0,0;3,9;239;7,0;-3,28;-1,99;118;0;nan;33,8;29,5;34,2;31,3;9,9;10,0;10,7;11,7;-10,0;41,2;1230
2023-11-07 13:00:00;10,8;100398;80;0,0065;0,0;4,5;238;7,2;-3,82;-2,34;109;0;nan;33,8;29,5;34,2;31,3;9,9;10,1;10,7;11,7;-10,0;41,0;1231
2023-11-07 14:00:00;10,2;100430;82;0,0063;0,0;3,6;241;7,3;-3,1;-1,75;69;0;nan;33,7;29,5;34,2;31,3;9,9;10,1;10,7;11,6;-10,0;40,7;1233
2023-11-07 15:00:00;10,0;100448;81;0,0062;0,0;3,6;233;7,3;-2,83;-2,16;24;0;nan;33,6;29,5;34,2;31,3;9,8;10,2;10,7;11,6;-10,0;40,4;1236
2023-11-07 16:00:00;9,6;100455;82;0,0061;0,0;3,5;230;6,5;-2,65;-2,22;1;0;nan;33,6;29,5;34,2;31,3;9,7;10,1;10,7;11,6;-10,0;40,6;1234
2023-11-07 17:00:00;8,9;100486;86;0,0061;0,0;3,0;217;5,6;-1,8;-2,41;0;0;nan;33,5;29,5;34,2;31,3;9,5;10,1;10,8;11,6;-10,0;40,9;1232
2023-11-07 18:00:00;8,4;100505;87;0,006;0,0;3,5;225;6,5;-2,46;-2,47;0;0;nan;33,5;29,4;34,2;31,3;9,3;10,0;10,8;11,6;-10,0;40,9;1232
2023-11-07 19:00:00;8,2;100504;88;0,006;0,0;3,4;218;5,9;-2,08;-2,63;0;0;nan;33,5;29,4;34,2;31,3;9,2;10,0;10,8;11,6;-10,0;41,0;1231
2023-11-07 20:00:00;8,4;100523;87;0,006;0,0;3,3;224;6,4;-2,29;-2,41;0;0;nan;33,4;29,4;34,2;31,3;9,0;9,9;10,7;11,6;-10,0;40,9;1232
2023-11-07 21:00:00;8,7;100536;87;0,0061;0,0;4,1;228;7,5;-3,03;-2,72;0;0;nan;33,4;29,4;34,2;31,3;8,9;9,8;10,7;11,6;-10,0;40,5;1235
2023-11-07 22:00:00;8,7;100550;87;0,006;0,0;4,1;223;6,9;-2,78;-2,93;0;0;nan;33,4;29,4;34,2;31,3;8,9;9,7;10,7;11,6;-10,0;41,1;1230
2023-11-07 23:00:00;8,8;100565;86;0,006;0,0;4,1;231;7,6;-3,22;-2,56;0;0;nan;33,4;29,3;34,2;31,3;8,9;9,7;10,7;11,6;-10,0;40,7;1233
2023-11-08 00:00:00;8,8;100572;86;0,006;0,0;3,8;237;7,4;-3,2;-2,1;0;0;nan;33,3;29,3;34,2;31,3;8,8;9,6;10,7;11,6;-10,0;40,6;1234
2023-11-08 01:00:00;9,1;100605;84;0,006;0,0;4,3;242;8,3;-3,76;-1,98;0;0;nan;33,3;29,3;34,2;31,3;8,8;9,6;10,6;11,6;-10,0;40,4;1235
2023-11-08 02:00:00;8,8;100630;85;0,0059;0,0;3,8;241;7,9;-3,33;-1,86;0;0;nan;33,3;29,3;34,2;31,3;8,8;9,6;10,6;11,6;-10,0;41,1;1230
2023-11-08 03:00:00;8,6;100645;86;0,0059;0,0;3,7;237;6,7;-3,07;-2,0;0;0;nan;33,3;29,3;34,2;31,3;8,7;9,5;10,6;11,6;-10,0;40,4;1236
2023-11-08 04:00:00;8,1;100664;87;0,0059;0,0;2,9;231;5,5;-2,29;-1,83;0;0;nan;33,2;29,3;34,2;31,3;8,6;9,5;10,6;11,6;-10,1;41,0;1231
2023-11-08 05:00:00;7,9;100660;89;0,0058;0,0;2,5;220;5,6;-1,62;-1,9;0;0;nan;33,2;29,2;34,2;31,3;8,5;9,5;10,6;11,6;-10,1;40,6;1234
2023-11-08 06:00:00;8,3;100678;89;0,006;0,0;3,0;217;5,3;-1,79;-2,42;3;0;nan;33,2;29,2;34,1;31,3;8,5;9,4;10,5;11,6;-10,1;41,4;1228
2023-11-08 07:00:00;8,7;100702;89;0,0062;0,0;3,5;216;6,0;-2,04;-2,8;32;0;nan;33,1;29,2;34,1;31,3;8,5;9,4;10,5;11,5;-10,1;40,9;1231
2023-11-08 08:00:00;9,4;100703;89;0,0065;0,0;4,0;216;7,8;-2,34;-3,2;121;0;nan;33,1;29,2;34,1;31,3;8,6;9,3;10,5;11,5;-10,1;41,2;1230
2023-11-08 09:00:00;10,1;100712;85;0,0065;0,0;4,7;220;8,5;-3,0;-3,55;190;0;nan;33,1;29,2;34,1;31,3;8,8;9,4;10,5;11,5;-10,1;41,3;1229
2023-11-08 10:00:00;10,2;100705;80;0,0061;0,0;4,9;223;9,5;-3,39;-3,59;166;0;nan;33,0;29,1;34,1;31,3;9,0;9,4;10,4;11,5;-10,1;40,9;1232
2023-11-08 11:00:00;10,9;100634;77;0,0062;0,0;5,2;214;8,6;-2,88;-4,29;194;0;nan;33,0;29,1;34,1;31,3;9,2;9,5;10,4;11,5;-10,1;40,7;1233
2023-11-08 12:00:00;11,2;100594;74;0,0061;0,0;5,3;217;9,3;-3,19;-4,18;166;0;nan;33,0;29,1;34,1;31,3;9,4;9,6;10,4;11,5;-10,1;41,7;1225
2023-11-08 13:00:00;11,0;100558;74;0,006;0,0;5,3;211;8,6;-2,68;-4,52;108;0;nan;32,9;29,1;34,1;31,3;9,5;9,7;10,4;11,5;-10,1;42,1;1223
2023-11-08 14:00:00;10,6;100465;77;0,0061;0,0;4,0;200;6,3;-1,35;-3,73;53;0;nan;32,9;29,1;34,1;31,3;9,5;9,7;10,4;11,5;-10,1;42,2;1222
2023-11-08 15:00:00;10,6;100368;77;0,0061;0,0;4,7;192;8,3;-1,02;-4,59;14;0;nan;32,8;29,0;34,1;31,3;9,4;9,8;10,4;11,5;-10,2;42,0;1223
2023-11-08 16:00:00;10,2;100280;80;0,0062;0,38;4,6;193;7,9;-1,03;-4,41;0;0;nan;32,9;29,0;34,1;31,3;9,3;9,8;10,4;11,5;-10,2;41,5;1228
2023-11-08 17:00:00;10,1;100202;86;0,0066;0,17;4,7;195;8,5;-1,2;-4,51;0;0;nan;33,1;29,0;34,1;31,3;9,2;9,7;10,4;11,5;-10,2;41,4;1228
2023-11-08 18:00:00;10,5;100142;84;0,0067;0,09;5,1;204;8,9;-2,03;-4,66;0;0;nan;33,3;29,0;34,1;31,3;9,2;9,7;10,5;11,5;-10,2;41,3;1228
2023-11-08 19:00:00;10,4;100075;88;0,0069;0,53;5,5;208;9,2;-2,61;-4,84;0;0;nan;33,4;29,0;34,1;31,3;9,2;9,7;10,5;11,5;-10,2;41,2;1229
2023-11-08 20:00:00;10,3;100032;89;0,007;0,28;5,5;214;9,9;-3,05;-4,54;0;0;nan;33,7;29,0;34,1;31,3;9,3;9,7;10,5;11,5;-10,2;41,7;1225
2023-11-08 21:00:00;9,4;99950;96;0,0071;1,04;5,8;208;10,4;-2,74;-5,12;0;0;nan;34,3;29,0;34,1;31,3;9,3;9,7;10,5;11,4;-10,2;41,7;1225
2023-11-08 22:00:00;9,9;99893;96;0,0073;0,51;5,0;208;8,8;-2,34;-4,42;0;0;nan;35,9;29,0;34,1;31,3;9,3;9,7;10,5;11,4;-10,2;41,4;1228
2023-11-08 23:00:00;9,9;99822;96;0,0073;0,85;4,3;208;7,1;-1,99;-3,8;0;0;nan;36,3;29,1;34,1;31,3;9,3;9,7;10,5;11,4;-10,2;42,3;1222
2023-11-09 00:00:00;9,1;99758;100;0,0072;0,87;4,0;213;6,1;-2,15;-3,35;0;0;nan;37,7;29,3;34,0;31,3;9,4;9,8;10,5;11,4;-10,2;42,6;1219
2023-11-09 01:00:00;9,2;99685;100;0,0073;0,0;4,1;209;7,0;-1,96;-3,57;0;0;nan;37,8;29,5;34,0;31,3;9,4;9,8;10,5;11,4;-10,2;42,8;1217
2023-11-09 02:00:00;9,5;99618;100;0,0075;0,0;4,7;207;7,8;-2,12;-4,21;0;0;nan;37,3;29,8;34,1;31,3;9,4;9,8;10,5;11,4;-10,2;43,1;1216
2023-11-09 03:00:00;10,9;99572;92;0,0075;0,0;5,2;211;8,3;-2,72;-4,44;0;0;nan;36,9;30,1;34,1;31,3;9,5;9,8;10,5;11,4;-10,2;43,2;1214
2023-11-09 04:00:00;10,7;99559;91;0,0073;0,0;5,0;206;7,7;-2,22;-4,48;0;0;nan;36,7;30,2;34,1;31,3;9,5;9,8;10,5;11,4;-10,2;43,0;1216
2023-11-09 05:00:00;9,9;99530;94;0,0072;0,68;3,9;213;6,6;-2,12;-3,25;0;0;nan;36,7;30,3;34,1;31,3;9,5;9,9;10,5;11,4;-10,1;43,0;1216
2023-11-09 06:00:00;9,9;99554;95;0,0072;0,0;4,3;213;6,6;-2,34;-3,58;0;0;nan;37,1;30,4;34,1;31,3;9,5;9,9;10,5;11,4;-10,1;42,1;1223
2023-11-09 07:00:00;9,1;99628;97;0,007;0,34;2,6;235;5,0;-2,12;-1,48;19;0;nan;37,2;30,5;34,2;31,3;9,5;9,9;10,5;11,4;-10,1;43,1;1215
2023-11-09 08:00:00;9,0;99646;96;0,0069;0,0;2,1;216;3,6;-1,22;-1,68;38;0;nan;37,1;30,7;34,2;31,3;9,5;9,9;10,5;11,4;-10,0;43,4;1213
2023-11-09 09:00:00;9,5;99652;95;0,007;0,0;2,5;210;3,9;-1,25;-2,13;108;0;nan;37,0;30,8;34,2;31,3;9,6;9,9;10,5;11,4;-10,0;43,3;1214
2023-11-09 10:00:00;10,1;99653;92;0,0071;0,0;2,5;228;3,8;-1,82;-1,66;125;0;nan;36,8;30,8;34,3;31,3;9,8;9,9;10,5;11,4;-10,0;43,7;1211
2023-11-09 11:00:00;10,5;99628;90;0,0072;0,0;3,1;235;5,6;-2,54;-1,77;201;0;nan;36,7;30,8;34,3;31,3;9,9;10,0;10,5;11,4;-9,9;43,9;1210
2023-11-09 12:00:00;11,1;99585;88;0,0072;0,0;3,7;213;5,5;-1,98;-3,1;192;0;nan;36,6;30,8;34,3;31,3;10,1;10,1;10,5;11,4;-9,9;44,0;1209
2023-11-09 13:00:00;11,0;99536;85;0,007;0,0;3,3;213;5,4;-1,81;-2,75;142;0;nan;36,4;30,8;34,3;31,3;10,2;10,1;10,5;11,4;-9,9;43,6;1212
2023-11-09 14:00:00;11,0;99475;80;0,0066;0,0;3,7;207;6,1;-1,62;-3,23;92;0;nan;36,2;30,8;34,4;31,3;10,2;10,2;10,6;11,4;-9,8;43,7;1211
2023-11-09 15:00:00;10,8;99408;80;0,0065;0,0;3,5;198;5,3;-1,06;-3,28;29;0;nan;36,1;30,8;34,4;31,3;10,1;10,3;10,6;11,4;-9,8;43,7;1211
2023-11-09 16:00:00;10,5;99338;82;0,0065;0,0;3,6;195;6,2;-0,95;-3,49;0;0;nan;36,0;30,8;34,4;31,3;9,9;10,3;10,6;11,4;-9,8;43,5;1212
2023-11-09 17:00:00;10,3;99286;82;0,0065;0,05;3,6;196;6,6;-0,99;-3,49;0;0;nan;35,9;30,8;34,4;31,3;9,8;10,2;10,6;11,4;-9,8;44,1;1208
2023-11-09 18:00:00;8,2;99292;92;0,0063;1,15;3,8;216;7,0;-2,23;-3,03;0;0;nan;36,4;30,8;34,4;31,3;9,6;10,2;10,6;11,4;-9,8;44,1;1208
2023-11-09 19:00:00;7,6;99268;93;0,0061;0,16;3,9;214;6,5;-2,15;-3,16;0;0;nan;37,0;30,8;34,4;31,3;9,4;10,1;10,6;11,4;-9,8;44,3;1207
2023-11-09 20:00:00;7,6;99260;92;0,006;0,0;4,0;214;6,7;-2,24;-3,26;0;0;nan;36,9;30,9;34,4;31,3;9,2;10,0;10,6;11,3;-9,8;44,0;1209
2023-11-09 21:00:00;7,1;99262;90;0,0057;0,0;3,7;216;6,2;-2,2;-2,99;0;0;nan;36,7;31,0;34,4;31,4;9,0;9,9;10,6;11,4;-9,8;44,5;1206
2023-11-09 22:00:00;7,0;99223;90;0,0057;0,0;3,7;214;5,8;-2,03;-3,01;0;0;nan;36,7;31,0;34,5;31,4;8,8;9,8;10,6;11,3;-9,7;44,5;1206
2023-11-09 23:00:00;7,4;99188;89;0,0058;0,0;3,0;210;5,5;-1,51;-2,6;0;0;nan;36,6;31,0;34,5;31,4;8,6;9,6;10,6;11,4;-9,7;44,4;1206
2023-11-10 00:00:00;8,0;99142;89;0,006;0,0;4,3;211;7,7;-2,22;-3,7;0;0;nan;36,4;31,0;34,5;31,4;8,6;9,5;10,6;11,4;-9,7;44,3;1207
2023-11-10 01:00:00;8,1;99117;88;0,006;0,0;3,8;210;6,1;-1,84;-3,24;0;0;nan;36,3;31,0;34,5;31,4;8,6;9,5;10,5;11,3;-9,7;44,5;1206
2023-11-10 02:00:00;8,1;99085;87;0,0059;0,0;3,8;222;6,7;-2,57;-2,85;0;0;nan;36,2;31,0;34,5;31,4;8,5;9,4;10,5;11,4;-9,7;44,0;1209
2023-11-10 03:00:00;8,1;99078;88;0,006;0,0;3,9;232;6,8;-3,05;-2,41;0;0;nan;36,1;31,0;34,5;31,4;8,5;9,4;10,5;11,3;-9,7;44,2;1207
2023-11-10 04:00:00;7,8;99088;88;0,0059;0,0;3,9;228;7,0;-2,85;-2,59;0;0;nan;36,0;30,9;34,5;31,4;8,5;9,3;10,4;11,3;-9,7;44,4;1206
2023-11-10 05:00:00;7,9;99092;86;0,0058;0,0;3,9;230;7,2;-2,96;-2,47;0;0;nan;36,0;30,9;34,5;31,4;8,4;9,3;10,4;11,3;-9,7;45,1;1202
2023-11-10 06:00:00;7,8;99124;86;0,0057;0,0;3,7;225;5,9;-2,61;-2,64;2;0;nan;35,9;30,9;34,5;31,4;8,4;9,2;10,4;11,3;-9,7;45,5;1199
2023-11-10 07:00:00;7,7;99122;86;0,0057;0,0;3,6;208;6,1;-1,7;-3,14;72;0;nan;35,8;30,8;34,5;31,4;8,3;9,2;10,3;11,3;-9,7;44,6;1205
2023-11-10 08:00:00;8,4;99105;88;0,0061;0,0;4,3;203;7,7;-1,68;-3,97;130;0;nan;35,7;30,8;34,5;31,4;8,3;9,2;10,3;11,3;-9,7;44,9;1203
2023-11-10 09:00:00;9,0;99112;83;0,006;0,0;5,8;211;9,6;-2,98;-4,97;152;0;nan;35,7;30,8;34,5;31,4;8,4;9,1;10,3;11,3;-9,7;45,5;1199
2023-11-10 10:00:00;9,1;99102;81;0,0058;0,0;4,9;215;8,0;-2,83;-3,99;75;0;nan;35,6;30,8;34,5;31,4;8,6;9,2;10,3;11,3;-9,7;45,2;1201
2023-11-10 11:00:00;9,1;99070;82;0,0059;0,0;5,3;219;8,4;-3,38;-4,1;136;0;nan;35,5;30,7;34,5;31,4;8,7;9,2;10,2;11,3;-9,7;45,7;1198
2023-11-10 12:00:00;8,6;99068;85;0,006;0,22;4,1;220;7,0;-2,59;-3,12;70;0;nan;35,5;30,7;34,5;31,4;8,7;9,2;10,2;11,3;-9,7;45,8;1197
2023-11-10 13:00:00;8,4;99050;90;0,0063;0,17;3,7;212;6,9;-1,93;-3,08;64;0;nan;35,8;30,7;34,5;31,4;8,7;9,3;10,2;11,3;-9,7;46,2;1194
2023-11-10 14:00:00;8,5;99050;91;0,0064;0,05;3,8;206;6,4;-1,64;-3,42;64;0;nan;35,9;30,7;34,5;31,4;8,8;9,3;10,2;11,3;-9,7;46,0;1196
2023-11-10 15:00:00;8,4;99058;92;0,0064;0,05;3,1;201;5,7;-1,09;-2,88;29;0;nan;35,8;30,8;34,5;31,4;8,8;9,3;10,2;11,3;-9,7;46,4;1193
2023-11-10 16:00:00;8,0;99052;93;0,0062;0,02;1,6;185;2,2;-0,15;-1,59;0;0;nan;35,8;30,8;34,5;31,4;8,7;9,3;10,2;11,3;-9,7;46,0;1196
2023-11-10 17:00:00;8,0;99040;93;0,0063;0,31;2,0;188;2,9;-0,28;-1,9;0;0;nan;35,8;30,7;34,5;31,4;8,6;9,3;10,2;11,3;-9,7;44,7;1204
2023-11-10 18:00:00;7,9;98987;95;0,0064;0,0;1,5;159;2,2;0,53;-1,37;0;0;nan;36,2;30,8;34,5;31,4;8,6;9,3;10,2;11,3;-9,7;45,1;1202
2023-11-10 19:00:00;8,2;98942;95;0,0065;0,09;1,8;168;2,9;0,37;-1,77;0;0;nan;36,2;30,8;34,5;31,4;8,6;9,3;10,2;11,2;-9,7;45,5;1199
2023-11-10 20:00:00;7,8;98972;97;0,0065;2,09;1,5;233;2,7;-0,69;-0,52;0;0;nan;36,8;30,9;34,5;31,4;8,6;9,2;10,1;11,2;-9,6;44,5;1206
2023-11-10 21:00:00;6,3;99074;99;0,006;0,76;1,8;319;3,2;-1,11;1,29;0;0;nan;39,4;31,1;34,6;31,4;8,6;9,2;10,1;11,2;-9,6;44,3;1207
2023-11-10 22:00:00;6,3;99150;98;0,0059;0,26;1,4;295;2,6;-1,25;0,59;0;0;nan;39,7;31,8;34,6;31,5;8,5;9,2;10,1;11,2;-9,6;44,5;1206
2023-11-10 23:00:00;6,4;99243;98;0,0059;0,04;1,7;254;3,2;-1,62;-0,45;0;0;nan;39,2;32,5;34,7;31,5;8,5;9,2;10,1;11,2;-9,5;44,3;1207
2023-11-11 00:00:00;7,1;99317;97;0,0062;0,0;2,5;262;4,4;-2,48;-0,35;0;0;nan;38,8;32,7;34,7;31,5;8,4;9,1;10,1;11,2;-9,3;43,9;1210
2023-11-11 01:00:00;6,8;99395;97;0,006;0,0;2,6;259;5,0;-2,49;-0,49;0;0;nan;38,5;32,7;34,8;31,5;8,4;9,1;10,1;11,2;-9,1;43,7;1211
2023-11-11 02:00:00;6,9;99463;98;0,0061;0,0;2,8;258;5,0;-2,72;-0,58;0;0;nan;38,3;32,7;34,9;31,5;8,3;9,1;10,1;11,2;-9,1;43,2;1215
2023-11-11 03:00:00;6,9;99525;96;0,006;0,0;3,0;259;4,9;-2,9;-0,58;0;0;nan;38,1;32,7;35,0;31,5;8,3;9,0;10,0;11,2;-9,0;42,2;1222
2023-11-11 04:00:00;6,8;99614;95;0,0059;0,0;2,7;265;4,7;-2,7;-0,22;0;0;nan;37,9;32,7;35,0;31,5;8,2;9,0;10,0;11,2;-9,0;42,3;1221
2023-11-11 05:00:00;6,2;99668;96;0,0057;0,02;2,6;246;4,4;-2,34;-1,03;0;0;nan;37,8;32,6;35,0;31,5;8,2;9,0;10,0;11,2;-8,9;41,9;1224
2023-11-11 06:00:00;5,4;99726;96;0,0054;0,0;2,2;241;4,0;-1,88;-1,06;2;0;nan;37,7;32,6;35,1;31,5;8,0;8,9;10,0;11,2;-8,9;41,0;1231
2023-11-11 07:00:00;6,0;99774;97;0,0056;0,0;2,8;246;5,0;-2,51;-1,14;59;0;nan;37,6;32,5;35,1;31,5;7,9;8,9;10,0;11,1;-8,9;41,1;1230
2023-11-11 08:00:00;6,5;99826;96;0,0058;0,0;3,2;239;5,5;-2,72;-1,63;92;0;nan;37,5;32,5;35,1;31,6;7,9;8,8;9,9;11,1;-8,9;40,4;1236
2023-11-11 09:00:00;7,4;99855;96;0,0061;0,0;3,7;244;6,8;-3,34;-1,64;195;0;nan;37,5;32,4;35,1;31,6;8,0;8,8;9,9;11,1;-8,9;39,7;1241
2023-11-11 10:00:00;8,3;99868;92;0,0063;0,0;3,3;242;5,8;-2,9;-1,56;251;0;nan;37,4;32,4;35,1;31,6;8,3;8,8;9,9;11,1;-8,9;40,1;1238
2023-11-11 11:00:00;8,8;99890;89;0,0063;0,0;3,4;252;6,5;-3,25;-1,05;222;0;nan;37,3;32,3;35,1;31,6;8,5;8,8;9,9;11,1;-8,9;39,3;1245
2023-11-11 12:00:00;8,7;99915;88;0,0062;0,0;3,3;251;5,7;-3,11;-1,06;211;0;nan;37,2;32,3;35,1;31,6;8,7;8,9;9,8;11,1;-8,9;38,7;1250
2023-11-11 13:00:00;9,3;99934;86;0,0063;0,0;3,7;257;6,3;-3,6;-0,85;244;0;nan;37,1;32,2;35,1;31,6;8,9;9,0;9,8;11,1;-8,9;38,4;1252
2023-11-11 14:00:00;9,0;99987;83;0,0059;0,0;3,3;259;6,2;-3,24;-0,64;106;0;nan;36,9;32,2;35,1;31,6;9,0;9,1;9,8;11,1;-8,9;38,4;1252
2023-11-11 15:00:00;8,2;100025;86;0,0058;0,0;1,9;250;3,8;-1,82;-0,65;33;0;nan;36,8;32,2;35,1;31,6;8,9;9,2;9,8;11,1;-8,9;38,3;1253
2023-11-11 16:00:00;6,8;100036;88;0,0054;0,0;1,7;240;3,1;-1,45;-0,85;0;0;nan;36,7;32,1;35,1;31,6;8,6;9,2;9,8;11,1;-8,9;38,7;1249
2023-11-11 17:00:00;6,0;100068;92;0,0053;0,0;1,4;233;2,7;-1,14;-0,84;0;0;nan;36,7;32,0;35,1;31,6;8,4;9,1;9,9;11,1;-8,9;39,6;1242
2023-11-11 18:00:00;5,0;100072;94;0,0051;0,0;1,1;213;2,0;-0,56;-0,85;0;0;nan;36,6;32,0;35,1;31,7;8,1;9,0;9,9;11,0;-8,9;39,8;1241
2023-11-11 19:00:00;3,6;100088;95;0,0047;0,0;1,0;190;1,3;-0,16;-0,93;0;0;nan;36,5;32,0;35,1;31,7;7,7;8,9;9,9;11,0;-8,9;39,8;1240
2023-11-11 20:00:00;3,5;100064;96;0,0047;0,0;1,2;178;1,4;0,05;-1,15;0;0;nan;36,4;31,9;35,1;31,7;7,3;8,7;9,9;11,0;-8,9;40,9;1232
2023-11-11 21:00:00;3,6;100028;94;0,0046;0,0;1,2;197;1,8;-0,34;-1,14;0;0;nan;36,4;31,8;35,1;31,7;6,9;8,5;9,8;11,0;-8,9;40,5;1235
2023-11-11 22:00:00;3,4;99993;95;0,0046;0,0;0,9;187;1,2;-0,11;-0,92;0;0;nan;36,3;31,8;35,1;31,7;6,7;8,3;9,8;11,0;-8,9;40,3;1237
2023-11-11 23:00:00;2,6;99966;97;0,0044;0,0;0,5;173;0,7;0,05;-0,43;0;0;nan;36,3;31,7;35,1;31,7;6,5;8,1;9,7;11,0;-8,9;40,3;1236
