Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,3;28,2;30,6;3,8;4,6;5,7;7,1;-10,9;nan;nan
2022-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,2;28,2;30,6;3,8;4,5;5,7;7,1;-10,9;nan;nan
2022-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,2;28,1;30,5;3,8;4,5;5,7;7,1;-10,9;nan;nan
2022-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,2;28,1;30,5;3,8;4,5;5,7;7,1;-10,9;nan;nan
2022-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,3;28,1;30,5;3,8;4,5;5,6;7,0;-10,9;nan;nan
2022-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,2;28,1;30,4;3,8;4,5;5,6;7,0;-10,9;nan;nan
2022-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,2;28,1;30,4;3,8;4,5;5,6;7,0;-10,9;nan;nan
2022-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,1;28,1;30,3;3,8;4,5;5,6;7,0;-10,9;nan;nan
2022-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,1;28,0;30,3;3,8;4,5;5,6;7,0;-10,9;nan;nan
2022-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,1;28,0;30,3;3,8;4,5;5,5;7,0;-10,9;nan;nan
2022-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,1;28,0;30,2;3,9;4,5;5,5;7,0;-10,9;nan;nan
2022-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,3;28,0;30,1;3,9;4,5;5,5;6,9;-10,9;nan;nan
2022-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,2;28,0;30,1;4,0;4,5;5,5;6,9;-10,9;nan;nan
2022-01-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,1;28,0;30,0;4,1;4,5;5,5;6,9;-10,9;nan;nan
2022-01-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,1;28,0;30,0;4,2;4,6;5,5;6,9;-10,9;nan;nan
2022-01-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,1;28,0;29,9;4,4;4,6;5,5;6,9;-10,9;nan;nan
2022-01-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,1;28,0;29,9;4,5;4,7;5,5;6,9;-10,9;nan;nan
2022-01-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,1;28,0;29,9;4,5;4,8;5,5;6,9;-10,9;nan;nan
2022-01-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,1;27,9;29,8;4,5;4,8;5,5;6,8;-10,9;nan;nan
2022-01-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,1;27,9;29,8;4,5;4,8;5,5;6,8;-10,9;nan;nan
2022-01-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,2;27,9;29,8;4,4;4,8;5,6;6,8;-10,9;nan;nan
2022-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,2;27,9;29,7;4,3;4,8;5,6;6,8;-10,9;nan;nan
2022-01-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,2;28,0;29,7;4,2;4,7;5,6;6,8;-10,9;nan;nan
2022-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,2;28,0;29,7;4,0;4,7;5,5;6,8;-10,9;nan;nan
2022-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,3;28,0;29,6;3,9;4,6;5,5;6,8;-10,9;nan;nan
2022-01-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,4;28,0;29,6;3,8;4,5;5,5;6,8;-10,9;nan;nan
2022-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,5;28,1;29,6;3,8;4,5;5,5;6,8;-10,9;nan;nan
2022-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,5;28,1;29,7;3,7;4,4;5,5;6,8;-10,9;nan;nan
2022-01-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,5;28,1;29,8;3,6;4,4;5,4;6,7;-10,9;nan;nan
2022-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,5;28,2;29,8;3,6;4,3;5,4;6,7;-10,9;nan;nan
2022-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,5;28,2;29,9;3,5;4,3;5,4;6,7;-10,9;nan;nan
2022-01-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,5;28,2;30,0;3,4;4,2;5,3;6,7;-10,9;nan;nan
2022-01-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,5;28,2;30,0;3,4;4,1;5,3;6,7;-10,9;nan;nan
2022-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,5;28,2;30,1;3,3;4,1;5,3;6,7;-10,9;nan;nan
2022-01-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,7;28,2;30,1;3,2;4,0;5,2;6,7;-10,9;nan;nan
2022-01-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,5;28,2;30,1;3,1;4,0;5,2;6,7;-10,9;nan;nan
2022-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,4;28,2;30,1;3,1;3,9;5,2;6,7;-10,9;nan;nan
2022-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,5;28,2;30,1;3,1;3,9;5,2;6,6;-10,9;nan;nan
2022-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,4;28,2;30,1;3,2;3,9;5,1;6,6;-10,9;nan;nan
2022-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,6;28,2;30,1;3,3;3,9;5,1;6,6;-10,9;nan;nan
2022-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,8;28,2;30,2;3,5;3,9;5,1;6,6;-10,9;nan;nan
2022-01-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,6;28,2;30,2;3,6;4,0;5,1;6,6;-10,9;nan;nan
2022-01-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,5;28,2;30,2;3,6;4,0;5,0;6,6;-10,9;nan;nan
2022-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,5;28,2;30,2;3,6;4,1;5,1;6,6;-10,9;nan;nan
2022-01-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,6;28,2;30,2;3,6;4,1;5,0;6,6;-10,9;nan;nan
2022-01-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,7;28,2;30,3;3,6;4,1;5,0;6,6;-10,9;nan;nan
2022-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,7;28,2;30,3;3,7;4,1;5,0;6,5;-10,9;nan;nan
2022-01-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,7;28,2;30,3;3,7;4,1;5,0;6,5;-10,9;nan;nan
2022-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,7;28,2;30,3;3,8;4,2;5,1;6,5;-10,9;nan;nan
2022-01-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,7;28,2;30,3;3,9;4,2;5,0;6,5;-10,9;nan;nan
2022-01-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,7;28,3;30,4;3,9;4,2;5,0;6,5;-10,9;nan;nan
2022-01-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;25,8;28,3;30,4;3,9;4,3;5,1;6,5;-10,9;nan;nan
2022-01-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;26,3;28,4;34,0;3,9;4,3;5,1;6,5;-10,9;nan;nan
2022-01-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;27,2;28,8;39,8;4,0;4,3;5,1;6,5;-10,9;nan;nan
2022-01-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;28,1;29,7;40,3;4,0;4,3;5,1;6,3;-10,9;nan;nan
2022-01-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;28,4;30,5;39,9;4,1;4,3;5,1;5,9;-10,9;nan;nan
2022-01-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;28,2;30,8;39,9;4,1;4,3;5,1;5,6;-10,9;nan;nan
2022-01-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;28,0;30,6;40,3;4,2;4,4;5,1;5,6;-10,9;nan;nan
2022-01-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;27,8;30,4;39,9;4,2;4,4;5,1;5,6;-10,9;nan;nan
2022-01-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;27,6;30,2;39,9;4,3;4,5;5,1;5,7;-10,9;nan;nan
2022-01-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;27,4;30,0;40,1;4,4;4,5;5,1;5,7;-10,9;nan;nan
2022-01-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;27,3;29,8;39,8;4,6;4,6;5,1;5,8;-10,9;nan;nan
2022-01-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;27,2;29,6;39,7;4,7;4,6;5,1;5,8;-10,9;nan;nan
2022-01-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;27,1;29,5;39,7;4,9;4,7;5,1;5,9;-10,9;nan;nan
2022-01-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;26,9;29,4;39,7;4,9;4,8;5,1;5,9;-10,9;nan;nan
2022-01-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;26,8;29,3;39,7;4,9;4,9;5,2;5,9;-10,9;nan;nan
2022-01-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;26,7;29,2;39,7;4,8;4,9;5,2;6,0;-10,9;nan;nan
2022-01-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,6;29,1;40,7;4,6;4,9;5,2;6,0;-10,9;nan;nan
2022-01-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,6;29,0;40,4;4,5;4,8;5,2;6,0;-10,9;nan;nan
2022-01-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,5;28,9;40,4;4,5;4,8;5,2;6,0;-10,9;nan;nan
2022-01-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;26,4;28,8;39,5;4,4;4,7;5,2;6,0;-10,9;nan;nan
2022-01-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;26,3;28,7;39,4;4,4;4,7;5,2;6,0;-10,9;nan;nan
2022-01-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;26,3;28,7;39,8;4,3;4,7;5,2;6,0;-10,8;nan;nan
2022-01-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;26,2;28,6;39,8;4,3;4,6;5,2;6,0;-10,9;nan;nan
2022-01-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;26,1;28,6;39,8;4,3;4,6;5,2;6,1;-10,9;nan;nan
2022-01-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;26,1;28,5;39,3;4,2;4,6;5,2;6,1;-10,8;nan;nan
2022-01-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;26,0;28,5;39,7;4,1;4,6;5,2;6,1;-10,8;nan;nan
2022-01-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,0;28,4;38,5;4,0;4,5;5,2;6,1;-10,8;nan;nan
2022-01-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,9;28,4;37,7;3,8;4,4;5,2;6,1;-10,9;nan;nan
2022-01-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,9;28,3;37,6;3,7;4,4;5,2;6,1;-10,8;nan;nan
2022-01-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,8;28,3;36,8;3,5;4,3;5,1;6,1;-10,8;nan;nan
2022-01-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,8;28,2;35,4;3,4;4,2;5,1;6,1;-10,8;nan;nan
2022-01-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,7;28,2;35,2;3,3;4,1;5,1;6,1;-10,8;nan;nan
2022-01-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,7;28,1;34,2;3,3;4,0;5,0;6,1;-10,8;nan;nan
2022-01-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,7;28,1;34,3;3,3;3,9;5,0;6,1;-10,8;nan;nan
2022-01-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,6;28,1;33,8;3,3;3,9;5,0;6,1;-10,8;nan;nan
2022-01-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,6;28,0;33,6;3,4;3,9;4,9;6,1;-10,8;nan;nan
2022-01-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,6;28,0;33,4;3,6;3,9;4,9;6,1;-10,9;nan;nan
2022-01-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,5;28,0;33,1;3,7;4,0;4,9;6,1;-10,8;nan;nan
2022-01-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,5;27,9;32,8;3,8;4,1;4,9;6,1;-10,8;nan;nan
2022-01-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,5;27,9;32,5;3,8;4,1;4,9;6,1;-10,8;nan;nan
2022-01-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,4;27,9;32,3;3,8;4,1;4,9;6,1;-10,9;nan;nan
2022-01-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,4;27,8;32,0;3,7;4,1;4,9;6,1;-10,8;nan;nan
2022-01-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,4;27,8;31,8;3,6;4,1;4,9;6,1;-10,8;nan;nan
2022-01-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,3;27,8;31,7;3,5;4,1;4,9;6,0;-10,8;nan;nan
2022-01-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,3;27,8;31,5;3,3;4,0;4,9;6,0;-10,8;nan;nan
2022-01-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,3;27,7;31,3;3,1;3,9;4,8;6,0;-10,8;nan;nan
2022-01-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,3;27,7;31,2;3,0;3,8;4,8;6,0;-10,8;nan;nan
2022-01-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,2;27,7;31,1;2,8;3,7;4,8;6,0;-10,8;nan;nan
2022-01-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,2;27,7;31,0;2,7;3,6;4,8;6,0;-10,8;nan;nan
2022-01-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,4;27,6;31,0;2,6;3,5;4,7;6,0;-10,9;nan;nan
2022-01-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,5;27,6;30,9;2,5;3,4;4,7;6,0;-10,9;nan;nan
2022-01-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,1;27,6;30,8;2,4;3,3;4,6;6,0;-10,9;nan;nan
2022-01-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;25,1;27,6;30,7;2,3;3,3;4,6;6,0;-10,9;nan;nan
2022-01-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;25,0;27,5;30,7;2,2;3,2;4,5;6,0;-10,9;nan;nan
2022-01-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,0;27,5;30,6;2,1;3,1;4,5;6,0;-10,9;nan;nan
2022-01-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,0;27,5;30,5;2,1;3,1;4,5;6,0;-10,9;nan;nan
2022-01-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;25,0;27,5;30,5;2,0;3,0;4,4;6,0;-10,9;nan;nan
2022-01-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,9;27,4;30,4;2,0;2,9;4,4;5,9;-10,9;nan;nan
2022-01-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,9;27,4;30,4;2,0;2,9;4,3;5,9;-10,9;nan;nan
2022-01-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,9;27,4;30,3;2,0;2,9;4,3;5,9;-10,9;nan;nan
2022-01-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,9;27,4;30,2;2,0;2,8;4,3;5,9;-10,9;nan;nan
2022-01-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,8;27,3;30,2;2,0;2,8;4,2;5,9;-10,9;nan;nan
2022-01-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,8;27,3;30,1;2,1;2,8;4,2;5,9;-10,9;nan;nan
2022-01-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,8;27,3;30,1;2,1;2,8;4,2;5,9;-10,9;nan;nan
2022-01-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,9;27,3;30,0;2,1;2,8;4,2;5,9;-10,9;nan;nan
2022-01-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,9;27,3;30,0;2,1;2,8;4,1;5,8;-10,9;nan;nan
2022-01-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,8;27,3;29,9;2,1;2,8;4,1;5,8;-10,9;nan;nan
2022-01-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,7;27,2;29,9;2,2;2,8;4,1;5,8;-10,9;nan;nan
2022-01-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,7;27,2;29,8;2,2;2,8;4,1;5,8;-10,9;nan;nan
2022-01-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,7;27,2;29,8;2,2;2,8;4,1;5,8;-10,9;nan;nan
2022-01-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,7;27,2;29,7;2,3;2,9;4,1;5,8;-10,9;nan;nan
2022-01-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,7;27,2;29,7;2,3;2,9;4,0;5,8;-10,9;nan;nan
2022-01-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,7;27,2;29,7;2,4;2,9;4,0;5,8;-10,9;nan;nan
2022-01-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,7;27,2;29,6;2,4;2,9;4,0;5,7;-10,9;nan;nan
2022-01-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,7;27,1;29,6;2,5;3,0;4,0;5,7;-10,9;nan;nan
2022-01-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,7;27,1;29,6;2,6;3,0;4,0;5,7;-10,9;nan;nan
2022-01-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,7;27,1;29,5;2,6;3,0;4,0;5,7;-10,9;nan;nan
2022-01-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,7;27,1;29,5;2,7;3,1;4,0;5,7;-10,9;nan;nan
2022-01-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,7;27,1;29,4;2,8;3,1;4,0;5,7;-10,9;nan;nan
2022-01-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,7;27,1;29,4;2,8;3,1;4,1;5,7;-10,9;nan;nan
2022-01-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,7;27,1;29,4;2,9;3,2;4,1;5,7;-10,9;nan;nan
2022-01-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,7;27,1;29,3;3,0;3,2;4,1;5,6;-10,9;nan;nan
2022-01-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,7;27,1;29,3;3,2;3,3;4,1;5,6;-10,9;nan;nan
2022-01-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,7;27,1;29,3;3,5;3,4;4,1;5,6;-10,9;nan;nan
2022-01-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;24,7;27,1;29,2;3,7;3,5;4,1;5,6;-10,9;nan;nan
2022-01-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,7;27,1;29,2;3,9;3,7;4,2;5,6;-10,9;nan;nan
2022-01-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,7;27,1;29,2;3,9;3,8;4,2;5,6;-10,9;nan;nan
2022-01-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,7;27,1;29,1;3,9;3,9;4,3;5,6;-10,9;nan;nan
2022-01-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,7;27,1;29,1;3,9;3,9;4,3;5,6;-10,9;nan;nan
2022-01-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,7;27,1;29,1;3,8;3,9;4,4;5,6;-10,9;nan;nan
2022-01-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,7;27,1;29,1;3,8;4,0;4,4;5,6;-10,9;nan;nan
