Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-06 15:00:00;20,1;101585;46;0,0067;0,0;2,1;346;4,1;2,01;-0,47;335;0;0;12,3;11,3;17,8;24,7;13,1;11,7;10,6;9,9;-47,9;18,4;1444
2022-05-06 16:00:00;20,2;101553;46;0,0067;0,0;1,6;341;3,4;1,5;-0,51;218;0;0;12,3;11,3;17,8;24,2;13,1;11,9;10,7;9,9;-48,8;18,5;1384
2022-05-06 17:00:00;19,6;101522;49;0,0068;0,0;0,9;325;2,3;0,78;-0,5;99;0;0;12,3;11,2;17,7;23,8;13,1;12,0;10,8;9,9;-49,2;18,6;1444
2022-05-06 18:00:00;17,8;101548;58;0,0072;0,0;0,4;284;0,8;0,1;-0,36;14;0;0;12,3;11,2;17,7;23,4;13,0;12,0;10,9;9,9;-49,0;18,6;1445
2022-05-06 19:00:00;16,9;101570;62;0,0073;0,0;0,4;294;0,8;0,17;-0,34;0;0;0;12,3;11,3;17,7;23,4;12,8;12,0;10,9;9,9;-48,5;18,5;1393
2022-05-06 20:00:00;15,9;101580;64;0,0072;0,0;0,7;311;1,2;0,52;-0,51;0;0;0;12,3;11,2;17,7;23,8;12,6;12,0;11,0;9,9;-48,1;18,4;1452
2022-05-06 21:00:00;13,8;101575;68;0,0067;0,0;0,5;321;0,8;0,4;-0,33;0;0;0;12,3;11,2;17,7;23,4;12,4;12,0;11,1;9,9;-47,6;18,3;1478
2022-05-06 22:00:00;13,0;101560;71;0,0065;0,0;0,3;300;0,6;0,14;-0,28;0;0;0;12,3;11,2;17,7;23,4;12,2;11,9;11,1;9,9;-47,3;18,2;1370
2022-05-06 23:00:00;12,5;101550;72;0,0064;0,0;0,5;319;0,8;0,36;-0,31;0;0;0;12,3;11,2;17,7;23,4;12,0;11,7;11,1;9,9;-47,0;18,4;1429
2022-05-07 00:00:00;11,5;101550;76;0,0063;0,0;0,4;191;0,6;0,01;-0,23;0;0;0;12,3;11,2;17,7;23,3;11,7;11,6;11,1;9,9;-46,7;18,5;1469
2022-05-07 01:00:00;10,7;101527;80;0,0063;0,0;0,4;252;0,6;-0,14;-0,4;0;0;0;12,3;11,2;17,7;23,3;11,5;11,5;11,1;10,0;-46,5;18,4;1426
2022-05-07 02:00:00;10,3;101505;82;0,0063;0,0;0,4;238;0,6;-0,23;-0,37;0;0;0;12,3;11,2;17,7;23,3;11,3;11,4;11,1;10,0;-46,3;18,4;1462
2022-05-07 03:00:00;9,9;101495;84;0,0063;0,0;0,4;245;0,5;-0,16;-0,36;0;0;0;12,3;11,2;17,7;23,7;11,1;11,3;11,0;10,0;-46,1;18,3;1412
2022-05-07 04:00:00;9,9;101490;85;0,0064;0,0;0,4;246;0,6;-0,18;-0,39;29;0;0;12,3;11,2;17,7;23,3;11,0;11,2;11,0;10,0;-46,0;18,6;1423
2022-05-07 05:00:00;11,5;101490;85;0,0071;0,0;0,5;222;0,8;-0,39;-0,35;99;0;0;12,3;11,3;17,7;23,3;10,9;11,1;11,0;10,0;-45,8;18,8;1454
2022-05-07 06:00:00;14,6;101502;77;0,0078;0,0;0,6;223;1,2;-0,43;-0,42;239;0;0;12,3;11,2;17,7;23,3;11,0;11,0;11,0;10,0;-45,8;19,2;1438
2022-05-07 07:00:00;17,1;101510;66;0,0079;0,0;0,6;240;1,7;-0,31;-0,55;308;0;0;12,3;11,3;17,7;23,3;11,2;11,0;10,9;10,0;-46,2;19,4;1458
2022-05-07 08:00:00;18,8;101520;66;0,0088;0,0;0,8;283;2,0;0,2;-0,72;447;0;0;12,3;11,2;17,6;23,3;11,5;11,1;10,9;10,0;-47,4;19,6;1427
2022-05-07 09:00:00;19,8;101525;59;0,0083;0,0;1,1;319;3,3;0,81;-0,68;528;0;0;12,3;11,4;17,6;23,2;11,9;11,2;10,9;10,1;-49,0;19,9;1486
2022-05-07 10:00:00;19,9;101515;56;0,0079;0,0;1,9;343;4,3;1,8;-0,5;509;0;0;12,2;11,2;17,5;23,2;12,4;11,4;10,9;10,1;-50,6;20,2;1385
2022-05-07 11:00:00;20,9;101485;51;0,0078;0,0;1,2;326;3,2;1,0;-0,49;595;0;0;12,2;11,1;17,4;23,2;12,7;11,6;10,9;10,1;-52,5;20,4;1385
2022-05-07 12:00:00;19,9;101485;52;0,0075;0,0;1,7;343;3,5;1,62;-0,49;148;0;0;12,2;11,1;17,4;23,2;13,1;11,8;11,0;10,1;-60,6;20,7;1504
2022-05-07 13:00:00;19,6;101472;57;0,0079;0,0;1,7;345;4,1;1,64;-0,43;278;0;0;12,2;11,1;17,3;23,1;13,2;12,0;11,0;10,1;-75,0;21,0;1458
2022-05-07 14:00:00;17,0;101505;72;0,0085;3,54;1,4;260;3,5;1,15;-0,33;80;11;6;12,2;11,0;17,3;23,1;13,3;12,2;11,1;10,1;-70,4;21,3;1411
2022-05-07 15:00:00;12,9;101538;88;0,008;6,32;2,5;48;6,6;1,66;1,88;33;6;3;13,4;11,9;24,2;23,2;13,3;12,4;11,4;10,1;-64,0;21,7;1316
2022-05-07 16:00:00;13,7;101507;90;0,0087;1,98;nan;nan;nan;nan;nan;278;0;0;14,6;12,0;24,9;23,3;13,2;12,5;11,5;10,1;-50,4;22,0;1247
2022-05-07 17:00:00;14,6;101533;95;0,0097;0,92;nan;nan;nan;nan;nan;139;0;0;14,9;12,3;24,9;23,3;13,1;12,4;11,5;10,1;-46,9;22,2;1224
2022-05-07 18:00:00;13,5;101605;92;0,0088;0,07;nan;nan;nan;nan;nan;20;0;0;14,9;12,5;24,6;23,3;13,2;12,4;11,5;10,2;-44,2;22,7;1304
2022-05-07 19:00:00;13,6;101660;91;0,0087;0,0;nan;nan;nan;nan;nan;1;0;0;14,9;12,6;24,3;23,3;13,1;12,4;11,5;10,2;-42,4;23,0;1289
2022-05-07 20:00:00;12,6;101730;92;0,0082;0,0;1,6;7;3,2;1,62;0,21;0;0;0;14,9;12,8;24,1;23,3;13,0;12,4;11,6;10,2;-41,0;23,4;1253
2022-05-07 21:00:00;11,7;101815;82;0,0069;0,0;1,0;24;2,7;0,95;0,44;0;0;0;14,9;12,8;24,0;23,3;12,8;12,4;11,6;10,2;-39,2;23,7;1334
2022-05-07 22:00:00;10,5;101867;83;0,0064;0,0;1,4;22;3,7;1,26;0,55;0;0;0;14,9;12,9;23,8;23,3;12,6;12,3;11,6;10,2;-36,2;24,2;1252
2022-05-07 23:00:00;9,7;101913;84;0,0062;0,0;2,0;29;4,8;1,74;0,98;0;0;0;14,9;13,0;23,7;23,3;12,4;12,2;11,6;10,2;-33,2;24,4;1263
2022-05-08 00:00:00;9,0;101920;84;0,0059;0,0;1,7;26;3,9;1,48;0,74;0;0;0;14,9;13,0;23,6;23,3;12,2;12,1;11,6;10,2;-31,0;24,6;1312
2022-05-08 01:00:00;8,6;101935;84;0,0058;0,0;1,5;30;3,9;1,32;0,78;0;0;0;14,9;13,0;23,5;23,3;12,0;12,0;11,6;10,3;-29,1;25,1;1258
2022-05-08 02:00:00;7,8;101962;85;0,0055;0,0;1,9;36;3,9;1,52;1,1;0;0;0;14,9;13,1;23,4;23,4;11,8;11,9;11,6;10,3;-27,6;25,4;1249
2022-05-08 03:00:00;7,0;101965;86;0,0052;0,0;1,2;28;2,4;1,08;0,56;0;0;0;14,9;13,1;23,4;23,4;11,7;11,8;11,5;10,3;-26,5;25,7;1246
2022-05-08 04:00:00;6,6;101970;87;0,0052;0,0;1,1;31;2,4;0,96;0,59;26;0;0;14,9;13,1;23,3;23,4;11,4;11,7;11,5;10,3;-25,5;25,6;1298
2022-05-08 05:00:00;7,3;101985;88;0,0055;0,0;1,3;40;2,5;1,0;0,83;128;0;0;14,9;13,2;23,2;23,4;11,2;11,5;11,4;10,3;-24,7;25,3;1224
2022-05-08 06:00:00;8,9;102022;80;0,0056;0,0;2,1;43;3,9;1,49;1,42;262;0;0;14,9;13,2;23,2;23,4;11,1;11,4;11,4;10,3;-24,1;25,0;1296
2022-05-08 07:00:00;10,1;102038;70;0,0053;0,0;2,4;50;4,4;1,48;1,84;400;0;0;14,9;13,2;23,1;23,4;11,2;11,3;11,4;10,3;-23,6;24,9;1261
2022-05-08 08:00:00;11,1;102048;70;0,0057;0,0;2,3;47;4,4;1,52;1,69;544;0;0;14,9;13,2;23,0;23,4;11,4;11,3;11,3;10,4;-23,4;24,5;1308
2022-05-08 09:00:00;12,4;102065;70;0,0061;0,0;2,1;41;4,4;1,54;1,38;666;0;0;14,8;13,2;22,9;23,4;11,7;11,4;11,3;10,4;-23,4;24,2;1248
2022-05-08 10:00:00;13,6;102048;64;0,0061;0,0;2,0;32;4,3;1,63;1,04;741;0;0;14,8;13,1;22,8;23,4;12,0;11,5;11,3;10,4;-23,5;24,2;1277
2022-05-08 11:00:00;14,6;102020;60;0,0061;0,0;1,7;36;3,9;1,32;0,99;771;0;0;14,7;13,1;22,7;23,4;12,4;11,6;11,3;10,4;-23,8;24,1;1273
2022-05-08 12:00:00;15,6;101977;52;0,0056;0,0;1,9;116;4,3;1,57;0,76;761;0;0;14,6;13,1;22,6;23,3;12,8;11,8;11,3;10,4;-24,1;23,9;1304
2022-05-08 13:00:00;16,2;101960;49;0,0055;0,0;2,1;54;4,5;1,13;1,71;712;0;0;14,6;13,0;22,5;23,3;13,1;12,0;11,3;10,4;-24,5;23,9;1310
2022-05-08 14:00:00;16,7;101925;46;0,0053;0,0;1,9;36;4,0;1,36;0,93;628;0;0;14,5;13,0;22,4;23,3;13,3;12,2;11,4;10,4;-24,8;23,8;1317
2022-05-08 15:00:00;17,0;101890;44;0,0051;0,0;1,5;56;3,4;0,79;1,22;502;0;0;14,4;13,0;22,3;23,3;13,5;12,4;11,4;10,4;-25,1;23,5;1341
2022-05-08 16:00:00;16,8;101863;41;0,0048;0,0;1,9;48;3,8;1,23;1,38;335;0;0;14,4;12,9;22,2;23,3;13,5;12,5;11,5;10,4;-25,3;23,2;1357
2022-05-08 17:00:00;16,2;101842;41;0,0046;0,0;1,7;51;3,3;1,07;1,34;159;0;0;14,4;12,9;22,2;23,3;13,4;12,5;11,5;10,4;-25,3;23,1;1330
2022-05-08 18:00:00;14,8;101858;47;0,0048;0,0;0,8;39;1,3;0,55;0,49;26;0;0;14,4;12,9;22,1;23,3;13,1;12,5;11,6;10,4;-25,0;22,9;1368
2022-05-08 19:00:00;12,6;101920;57;0,0051;0,0;0,7;265;1,5;0,63;-0,08;2;0;0;14,3;12,9;22,1;23,3;12,8;12,5;11,6;10,4;-24,8;22,9;1430
2022-05-08 20:00:00;10,6;101975;66;0,0052;0,0;0,8;269;2,1;0,76;-0,01;0;0;0;14,3;12,9;22,1;23,3;12,5;12,4;11,7;10,4;-24,5;22,9;1342
2022-05-08 21:00:00;9,9;101990;66;0,0049;0,0;1,1;133;2,3;1,0;0,3;0;0;0;14,3;12,9;22,0;23,3;12,1;12,2;11,7;10,4;-24,3;22,7;1336
2022-05-08 22:00:00;9,1;102012;69;0,0049;0,0;1,2;27;2,4;1,09;0,56;0;0;0;14,3;12,9;22,0;23,3;11,9;12,0;11,6;10,4;-24,2;22,7;1293
2022-05-08 23:00:00;7,7;102035;72;0,0046;0,0;1,4;49;2,6;0,94;1,08;0;0;0;14,3;12,9;22,0;23,3;11,6;11,8;11,6;10,4;-24,0;22,8;1334
2022-05-09 00:00:00;7,0;102028;73;0,0045;0,0;0,9;50;2,0;0,6;0,72;0;0;0;14,3;13,0;21,9;23,3;11,3;11,7;11,6;10,4;-23,8;22,8;1292
2022-05-09 01:00:00;6,2;102010;75;0,0044;0,0;1,3;58;2,4;0,64;1,08;0;0;0;14,3;13,0;21,9;23,3;11,0;11,5;11,5;10,4;-23,7;22,8;1276
2022-05-09 02:00:00;5,7;101980;78;0,0044;0,0;0,7;333;1,2;0,53;-0,27;0;0;0;14,3;13,0;21,9;23,3;10,8;11,3;11,5;10,5;-23,6;22,8;1348
2022-05-09 03:00:00;5,3;101948;81;0,0044;0,0;0,7;250;1,2;0,64;-0,24;1;0;0;14,3;13,1;21,9;23,3;10,5;11,1;11,4;10,5;-23,5;22,8;1367
2022-05-09 04:00:00;6,1;101922;82;0,0047;0,0;1,0;30;1,7;0,81;0,5;46;0;0;14,3;13,0;21,9;23,3;10,2;10,9;11,3;10,5;-23,4;22,9;1331
2022-05-09 05:00:00;8,0;101885;81;0,0053;0,0;1,0;37;1,8;0,8;0,62;154;0;0;14,3;13,0;21,8;23,3;10,1;10,8;11,3;10,5;-23,3;22,8;1309
2022-05-09 06:00:00;10,7;101868;71;0,0056;0,0;1,0;81;1,9;0,07;0,86;292;0;0;14,2;13,0;21,8;23,3;10,2;10,7;11,2;10,5;-23,3;22,8;1309
2022-05-09 07:00:00;13,0;101850;69;0,0063;0,0;1,1;133;2,5;-0,66;0,77;421;0;0;14,2;13,0;21,8;23,3;10,4;10,6;11,1;10,5;-23,6;22,8;1299
2022-05-09 08:00:00;15,6;101822;62;0,0068;0,0;1,1;138;2,4;-0,78;0,71;538;0;0;14,2;13,0;21,7;23,3;10,8;10,7;11,1;10,5;-24,0;23,0;1384
2022-05-09 09:00:00;17,7;101822;57;0,007;0,0;1,2;129;2,9;-0,67;0,86;647;0;0;14,1;12,9;21,6;23,3;11,3;10,9;11,0;10,5;-24,7;23,2;1266
2022-05-09 10:00:00;19,4;101788;55;0,0076;0,0;1,1;134;3,1;-0,72;0,74;724;0;0;14,1;12,9;21,5;23,2;11,9;11,1;11,0;10,5;-25,6;23,2;1254
2022-05-09 11:00:00;20,5;101727;56;0,0082;0,0;1,0;187;2,5;-0,96;-0,11;750;0;0;14,0;12,8;21,4;23,2;12,4;11,3;11,0;10,5;-26,6;23,2;1263
2022-05-09 12:00:00;21,5;101662;55;0,0086;0,0;1,1;227;2,8;-0,67;-0,81;703;0;0;13,9;12,7;21,3;23,2;12,9;11,6;11,1;10,5;-27,4;23,1;1311
2022-05-09 13:00:00;22,2;101620;52;0,0085;0,0;0,8;256;2,5;-0,2;-0,74;576;0;0;13,8;12,7;21,2;23,2;13,4;11,9;11,1;10,5;-28,5;22,8;1305
2022-05-09 14:00:00;23,0;101568;49;0,0084;0,0;0,9;244;2,2;-0,36;-0,78;588;0;0;13,8;12,6;21,1;23,2;13,7;12,2;11,2;10,5;-29,6;22,7;1325
2022-05-09 15:00:00;22,7;101500;48;0,008;0,0;0,9;233;2,4;-0,5;-0,69;450;0;0;13,8;12,6;21,0;23,1;14,0;12,5;11,3;10,5;-30,4;22,9;1311
2022-05-09 16:00:00;22,5;101440;46;0,0077;0,0;0,9;246;2,8;-0,35;-0,8;283;0;0;13,7;12,5;21,0;23,1;14,1;12,7;11,4;10,5;-31,0;23,0;1396
2022-05-09 17:00:00;22,2;101425;48;0,0078;0,0;0,5;266;1,2;-0,04;-0,44;149;0;0;13,7;12,5;20,9;23,1;14,1;12,8;11,5;10,5;-31,1;23,1;1317
2022-05-09 18:00:00;20,6;101408;50;0,0074;0,0;0,3;299;0,6;0,14;-0,26;41;0;0;13,7;12,5;20,9;23,1;14,0;12,9;11,6;10,5;-30,9;23,0;1383
2022-05-09 19:00:00;18,5;101387;56;0,0073;0,0;0,4;261;0,6;-0,07;-0,34;2;0;0;13,7;12,5;20,9;23,1;13,8;12,9;11,7;10,5;-30,7;22,8;1376
2022-05-09 20:00:00;17,0;101400;63;0,0075;0,0;0,4;260;0,7;-0,08;-0,41;0;0;0;13,7;12,5;20,9;23,1;13,5;12,9;11,7;10,5;-30,4;22,8;1321
2022-05-09 21:00:00;15,6;101388;68;0,0074;0,0;0,5;244;0,7;-0,21;-0,45;0;0;0;13,7;12,5;20,9;23,1;13,3;12,8;11,8;10,5;-30,1;23,0;1372
2022-05-09 22:00:00;14,3;101345;72;0,0072;0,0;0,5;202;0,8;0,14;-0,34;0;0;0;13,7;12,5;20,9;23,1;13,0;12,7;11,8;10,5;-29,8;22,9;1329
2022-05-09 23:00:00;12,8;101282;76;0,0069;0,0;0,4;250;0,7;-0,15;-0,35;0;0;0;13,7;12,5;20,9;23,1;12,8;12,6;11,8;10,5;-29,6;22,6;1433
2022-05-10 00:00:00;13,4;101238;73;0,0069;0,0;0,5;232;0,6;-0,29;-0,37;0;0;0;13,6;12,5;20,8;23,1;12,6;12,5;11,8;10,5;-29,4;22,2;1449
2022-05-10 01:00:00;13,8;101195;71;0,0069;0,0;0,5;240;0,8;-0,24;-0,43;0;0;0;13,6;12,6;20,8;23,1;12,4;12,3;11,8;10,5;-29,3;22,0;1391
2022-05-10 02:00:00;13,7;101160;72;0,0069;0,0;0,5;235;0,9;-0,28;-0,4;0;0;0;13,6;12,6;20,8;23,1;12,3;12,2;11,8;10,5;-29,1;21,7;1323
2022-05-10 03:00:00;13,5;101135;73;0,0069;0,0;0,5;262;0,9;-0,08;-0,46;0;0;0;13,6;12,6;20,8;23,1;12,2;12,2;11,8;10,6;-28,9;21,8;1429
2022-05-10 04:00:00;13,0;101098;76;0,007;0,0;0,5;236;0,8;-0,27;-0,42;13;0;0;13,6;12,6;20,8;23,1;12,1;12,1;11,8;10,6;-28,8;21,7;1344
2022-05-10 05:00:00;13,8;101082;77;0,0075;0,0;0,6;240;0,9;-0,28;-0,47;85;0;0;13,6;12,6;20,8;23,1;12,0;12,0;11,8;10,6;-28,6;21,9;1414
2022-05-10 06:00:00;16,3;101053;73;0,0083;0,0;0,7;232;1,3;-0,41;-0,52;222;0;0;13,6;12,7;20,8;23,1;12,1;11,9;11,7;10,6;-28,6;21,8;1424
2022-05-10 07:00:00;18,3;101013;64;0,0083;0,0;0,9;231;1,8;-0,52;-0,68;308;0;0;13,6;12,7;20,7;23,1;12,2;11,9;11,7;10,6;-28,8;21,8;1360
2022-05-10 08:00:00;20,7;101000;64;0,0097;0,0;1,4;236;3,1;-0,75;-1,12;378;0;0;13,6;12,5;20,7;23,0;12,5;12,0;11,7;10,6;-29,6;21,9;1373
2022-05-10 09:00:00;21,8;100962;59;0,0095;0,0;1,9;240;4,6;-0,93;-1,66;414;0;0;13,5;12,5;20,6;23,0;12,9;12,1;11,7;10,6;-30,5;21,7;1388
2022-05-10 10:00:00;21,8;100925;56;0,009;0,0;1,9;242;4,7;-0,88;-1,67;263;0;0;13,5;12,4;20,5;23,0;13,2;12,3;11,7;10,6;-31,6;21,6;1443
2022-05-10 11:00:00;22,7;100857;53;0,009;0,0;2,0;242;5,5;-0,94;-1,76;476;0;0;13,5;12,5;20,4;23,0;13,4;12,4;11,7;10,6;-32,7;21,6;1486
2022-05-10 12:00:00;23,1;100800;51;0,0089;0,0;1,7;245;5,0;-0,73;-1,58;429;0;0;13,4;12,3;20,3;23,0;13,7;12,6;11,7;10,7;-34,1;21,6;1493
2022-05-10 13:00:00;23,2;100738;50;0,0089;0,0;1,8;246;4,4;-0,74;-1,65;328;0;0;13,3;12,3;20,3;23,0;14,0;12,7;11,8;10,7;-35,6;21,5;1498
2022-05-10 14:00:00;23,5;100648;48;0,0087;0,0;1,9;245;5,2;-0,79;-1,68;297;0;0;13,3;12,2;20,2;22,9;14,1;12,9;11,8;10,7;-37,0;21,5;1384
2022-05-10 15:00:00;23,0;100620;50;0,0088;0,0;1,1;270;3,2;-0,04;-1,06;164;0;0;13,3;12,3;20,1;22,9;14,3;13,1;11,9;10,7;-38,0;21,1;1449
2022-05-10 16:00:00;21,5;100610;57;0,0091;0,17;1,0;278;3,6;-0,04;-0,82;68;0;0;13,2;12,5;20,1;22,9;14,3;13,2;12,0;10,7;-38,4;21,2;1387
2022-05-10 17:00:00;20,0;100640;58;0,0083;0,0;2,5;345;5,2;2,42;-0,63;41;0;0;13,2;12,4;20,1;22,9;14,3;13,3;12,0;10,7;-38,5;21,0;1435
2022-05-10 18:00:00;18,3;100685;57;0,0074;0,0;1,7;339;3,1;1,57;-0,58;13;0;0;13,2;12,3;20,1;22,9;14,2;13,3;12,1;10,7;-38,4;21,0;1464
2022-05-10 19:00:00;16,6;100697;62;0,0072;0,0;0,7;248;1,9;0,14;-0,29;0;0;0;13,2;12,2;20,0;22,9;14,0;13,3;12,1;10,7;-38,3;21,0;1440
2022-05-10 20:00:00;16,0;100685;64;0,0073;0,0;0,4;282;1,0;0,07;-0,38;0;0;0;13,2;12,2;20,0;22,9;13,8;13,3;12,2;10,7;-38,0;20,8;1458
2022-05-10 21:00:00;15,8;100693;65;0,0072;0,0;0,5;284;1,0;0,11;-0,43;0;0;0;13,2;12,1;20,0;22,9;13,7;13,2;12,2;10,7;-37,8;20,7;1520
2022-05-10 22:00:00;15,6;100648;65;0,0071;0,0;0,6;266;1,2;-0,07;-0,58;0;0;0;13,2;12,1;20,0;22,9;13,5;13,1;12,2;10,8;-37,6;20,7;1428
2022-05-10 23:00:00;15,3;100612;67;0,0072;0,0;0,8;260;1,4;-0,14;-0,79;0;0;0;13,2;12,3;20,0;22,8;13,4;13,0;12,3;10,8;-37,4;20,7;1496
2022-05-11 00:00:00;15,0;100575;68;0,0072;0,0;0,8;252;1,7;-0,24;-0,75;0;0;0;13,2;12,2;20,0;22,8;13,2;12,9;12,3;10,8;-37,1;20,9;1567
2022-05-11 01:00:00;14,5;100525;70;0,0071;0,0;0,5;265;1,3;-0,04;-0,5;0;0;0;13,2;12,2;20,0;22,8;13,2;12,9;12,2;10,8;-37,0;20,9;1503
2022-05-11 02:00:00;14,2;100458;72;0,0072;0,0;0,6;249;1,0;-0,2;-0,53;0;0;0;13,2;12,1;20,0;22,8;13,0;12,8;12,2;10,8;-36,8;21,0;1545
2022-05-11 03:00:00;14,4;100412;70;0,0072;0,0;0,8;248;1,3;-0,32;-0,76;0;0;0;13,2;12,2;20,0;22,8;13,0;12,8;12,2;10,8;-36,7;20,9;1465
2022-05-11 04:00:00;14,8;100363;68;0,0071;0,0;0,8;248;1,6;-0,29;-0,77;14;0;0;13,2;12,4;19,9;22,8;12,9;12,7;12,2;10,8;-36,6;20,9;1525
2022-05-11 05:00:00;15,5;100352;68;0,0075;0,0;1,0;250;1,8;-0,32;-0,89;77;0;0;13,2;12,2;19,9;22,8;12,8;12,6;12,2;10,8;-36,4;21,0;1528
2022-05-11 06:00:00;16,8;100345;70;0,0083;0,0;1,2;256;3,6;-0,3;-1,11;234;0;0;13,2;12,1;19,9;22,8;12,8;12,6;12,2;10,9;-36,7;21,0;1481
2022-05-11 07:00:00;17,9;100310;64;0,0082;0,0;1,6;243;4,1;-0,72;-1,46;388;0;0;13,1;12,2;19,8;22,8;13,0;12,6;12,2;10,9;-37,4;21,0;1547
2022-05-11 08:00:00;19,5;100288;60;0,0085;0,0;1,3;256;4,6;-0,32;-1,28;523;0;0;13,1;12,1;19,8;22,8;13,2;12,6;12,2;10,9;-38,6;20,8;1496
2022-05-11 09:00:00;19,5;100300;62;0,0087;0,0;1,3;336;4,0;1,18;-0,49;512;0;0;13,0;12,3;19,7;22,8;13,5;12,7;12,1;10,9;-39,9;20,8;1505
2022-05-11 10:00:00;20,7;100270;60;0,0091;0,0;1,4;274;4,0;0,16;-1,34;715;0;0;13,0;12,0;19,6;22,7;13,8;12,8;12,2;10,9;-40,6;21,0;1510
2022-05-11 11:00:00;21,4;100242;56;0,0089;0,0;1,6;264;4,7;-0,23;-1,45;760;0;0;13,0;11,9;19,5;22,7;14,3;13,0;12,2;10,9;-41,2;21,0;1489
2022-05-11 12:00:00;22,3;100202;53;0,0089;0,0;1,2;280;4,3;0,21;-1,07;740;0;0;12,9;11,8;19,4;22,7;14,7;13,2;12,2;10,9;-41,9;21,1;1575
2022-05-11 13:00:00;22,6;100168;51;0,0087;0,0;1,3;294;4,9;0,49;-1,14;680;0;0;12,8;11,7;19,3;22,7;15,1;13,5;12,3;10,9;-42,8;21,4;1528
2022-05-11 14:00:00;23,1;100128;50;0,0087;0,0;1,1;280;3,6;0,18;-1,01;560;0;0;12,8;11,8;19,2;22,6;15,5;13,8;12,3;10,9;-43,7;21,3;1529
2022-05-11 15:00:00;22,7;100090;50;0,0087;0,0;1,2;212;4,4;1,0;-0,53;445;0;0;12,7;11,6;19,1;22,6;15,8;14,0;12,4;10,9;-44,5;21,3;1509
2022-05-11 16:00:00;22,0;100075;51;0,0084;0,0;1,0;324;3,0;0,81;-0,55;262;0;0;12,7;11,7;19,1;22,6;15,8;14,2;12,5;11,0;-45,2;21,1;1436
2022-05-11 17:00:00;21,4;100058;53;0,0084;0,0;0,9;333;3,7;0,79;-0,35;193;0;0;12,7;11,6;19,1;22,6;15,7;14,3;12,6;11,0;-45,7;21,4;1502
2022-05-11 18:00:00;19,7;100072;56;0,008;0,0;0,7;90;2,3;0,7;0,05;45;0;0;12,7;11,6;19,0;22,5;15,5;14,3;12,7;11,0;-45,7;21,4;1527
2022-05-11 19:00:00;18,6;100120;57;0,0076;0,0;1,2;268;3,8;1,23;-0,05;2;0;0;12,7;11,6;19,0;22,5;15,2;14,3;12,8;11,0;-45,6;21,5;1557
2022-05-11 20:00:00;17,3;100160;61;0,0075;0,0;1,2;351;3,4;1,15;-0,17;0;0;0;12,7;11,6;19,0;22,5;15,0;14,2;12,8;11,0;-45,4;21,5;1547
2022-05-11 21:00:00;14,8;100188;73;0,0077;1,38;1,2;318;3,0;0,8;-0,51;0;0;0;12,7;11,6;19,0;22,5;14,7;14,1;12,9;11,0;-45,2;21,4;1471
2022-05-11 22:00:00;13,7;100238;80;0,0078;0,0;1,0;258;2,3;-0,22;-1,0;0;0;0;12,7;11,6;19,0;22,5;14,5;14,0;12,9;11,0;-45,0;21,2;1464
2022-05-11 23:00:00;13,8;100310;79;0,0077;0,0;2,1;338;6,0;2,0;-0,49;0;0;0;12,7;11,6;19,0;22,5;14,3;13,9;12,9;11,1;-44,8;21,2;1454
2022-05-12 00:00:00;12,5;100470;73;0,0066;0,0;3,5;350;7,5;3,43;-0,59;0;0;0;12,7;11,6;19,0;22,5;14,1;13,8;12,9;11,1;-44,6;21,1;1446
2022-05-12 01:00:00;11,3;100587;74;0,0061;0,0;2,3;348;5,2;2,24;-0,48;0;0;0;12,7;11,6;19,0;22,5;13,8;13,7;12,9;11,1;-44,5;21,1;1568
2022-05-12 02:00:00;10,1;100642;78;0,006;0,0;0,9;328;2,8;0,82;-0,31;0;0;0;12,7;11,6;19,0;22,5;13,5;13,5;12,9;11,1;-44,4;21,4;1502
2022-05-12 03:00:00;9,0;100718;83;0,0059;0,0;0,6;291;1,4;0,14;-0,49;1;0;0;12,7;11,6;19,0;22,5;13,2;13,4;12,8;11,1;-44,2;21,5;1520
2022-05-12 04:00:00;9,5;100785;85;0,0063;0,0;0,9;258;1,7;-0,22;-0,9;43;0;0;12,7;11,6;19,0;22,5;12,9;13,2;12,8;11,2;-44,1;21,4;1380
2022-05-12 05:00:00;10,6;100855;85;0,0067;0,0;0,9;270;2,2;-0,0;-0,91;100;0;0;12,7;11,6;19,0;22,5;12,7;13,0;12,8;11,2;-44,0;21,2;1444
