Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-20 15:00:00;16,9;100810;50;0,0059;0,0;1,4;298;3,8;0,68;-1,12;364;0;0;23,1;24,2;23,3;21,2;21,9;18,1;11,9;9,5;-17,6;21,2;1386
2021-04-20 16:00:00;17,2;100780;48;0,0058;0,0;1,5;298;4,2;0,69;-1,35;384;0;0;23,0;24,2;23,3;21,2;21,4;18,1;12,3;9,5;-17,6;21,2;1416
2021-04-20 17:00:00;14,9;100810;59;0,0062;0,2;2,0;76;4,1;0,56;1,77;165;0;0;22,9;24,2;23,3;21,2;19,2;17,9;12,7;9,5;-17,6;21,1;1453
2021-04-20 18:00:00;14,2;100820;61;0,0061;0,0;0,9;340;2,9;0,8;-0,32;22;0;0;22,9;24,1;23,2;21,2;16,8;17,1;13,0;9,5;-17,6;21,0;1481
2021-04-20 19:00:00;12,4;100875;64;0,0056;0,0;0,5;231;1,9;-0,13;-0,28;0;0;0;23,0;24,1;23,2;21,2;14,8;16,1;13,2;9,6;-17,6;20,8;1401
2021-04-20 20:00:00;10,6;100890;80;0,0063;0,0;0,4;194;1,1;0,36;0,07;0;0;0;23,0;24,1;23,2;21,2;13,7;15,2;13,2;9,7;-17,6;20,9;1432
2021-04-20 21:00:00;10,6;100885;74;0,0058;0,0;0,7;188;1,6;0,66;0,05;0;0;0;23,0;24,0;23,2;21,2;12,6;14,4;13,2;9,8;-17,6;20,8;1463
2021-04-20 22:00:00;8,4;100900;82;0,0056;0,0;0,6;152;1,6;-0,51;0,26;0;0;0;23,0;24,0;23,2;21,2;11,3;13,6;13,1;9,8;-17,5;20,8;1495
2021-04-20 23:00:00;7,0;100935;90;0,0056;0,0;0,4;86;0,7;0,11;0,17;0;0;0;23,0;24,0;23,2;21,2;10,3;12,8;13,0;9,9;-17,4;20,8;1412
2021-04-21 00:00:00;6,4;100925;93;0,0055;0,0;0,3;60;0,8;0,18;0,25;0;0;0;23,0;24,0;23,2;21,2;9,5;12,1;12,8;10,0;-17,3;20,8;1452
2021-04-21 01:00:00;5,6;100905;95;0,0053;0,0;0,4;178;0,8;-0,4;0,01;0;0;0;23,0;24,0;23,2;21,2;8,7;11,4;12,6;10,0;-17,3;20,8;1422
2021-04-21 02:00:00;4,8;100885;96;0,0051;0,0;0,6;39;1,0;0,41;0,29;0;0;0;23,0;24,0;23,2;21,2;8,0;10,8;12,3;10,1;-17,2;20,8;1436
2021-04-21 03:00:00;3,8;100910;96;0,0048;0,0;0,4;90;0,8;-0,01;0,34;0;0;0;23,1;24,0;23,2;21,2;7,4;10,2;12,1;10,2;-17,1;20,6;1423
2021-04-21 04:00:00;3,6;100900;97;0,0047;0,0;0,4;62;0,8;0,08;0,18;2;0;0;23,1;24,0;23,2;21,2;7,0;9,7;11,8;10,2;-17,0;20,5;1460
2021-04-21 05:00:00;4,0;100930;99;0,005;0,0;0,3;266;0,7;0,01;-0,14;38;0;0;23,1;24,0;23,2;21,2;7,2;9,3;11,5;10,2;-16,9;20,3;1426
2021-04-21 06:00:00;6,5;100935;97;0,0058;0,0;0,5;318;1,4;0,37;-0,29;192;0;0;23,1;24,0;23,2;21,2;8,5;9,2;11,3;10,3;-16,8;20,3;1451
2021-04-21 07:00:00;9,0;100920;80;0,0057;0,0;0,5;350;1,6;0,52;-0,09;308;0;0;23,1;24,0;23,2;21,2;10,9;9,6;11,1;10,3;-16,6;20,3;1373
2021-04-21 08:00:00;11,2;100940;69;0,0057;0,0;0,8;348;2,1;0,77;-0,15;433;0;0;23,0;24,0;23,2;21,2;13,8;10,5;10,9;10,3;-16,5;20,2;1451
2021-04-21 09:00:00;13,2;100955;55;0,0051;0,0;1,5;332;4,1;1,3;-0,68;566;0;0;23,0;24,0;23,1;21,2;16,5;11,8;10,8;10,3;-16,4;20,2;1437
2021-04-21 10:00:00;14,4;100965;50;0,005;0,0;1,7;178;4,5;1,7;-0,04;664;0;0;23,0;23,9;23,1;21,2;19,3;13,3;10,9;10,2;-16,3;20,1;1375
2021-04-21 11:00:00;14,8;100965;47;0,0049;0,0;2,0;350;6,0;1,94;-0,36;660;0;0;22,9;23,9;23,1;21,2;21,2;14,8;11,0;10,2;-16,3;20,3;1439
2021-04-21 12:00:00;14,9;100950;46;0,0048;0,0;2,6;342;7,4;2,42;-0,77;646;0;0;22,8;23,9;23,1;21,2;22,2;16,1;11,3;10,2;-16,3;20,2;1442
2021-04-21 13:00:00;14,2;100965;53;0,0053;0,0;2,8;340;6,6;2,64;-0,92;480;0;0;22,7;23,8;23,1;21,2;21,5;17,0;11,7;10,2;-16,2;20,4;1396
2021-04-21 14:00:00;13,4;100995;60;0,0058;0,0;2,9;347;7,0;2,85;-0,64;489;0;0;22,6;23,8;23,1;21,2;21,5;17,3;12,1;10,2;-16,2;20,5;1400
2021-04-21 15:00:00;13,2;101000;58;0,0054;0,0;3,0;343;9,2;2,85;-0,84;489;0;0;22,5;23,8;23,1;21,2;21,2;17,6;12,5;10,2;-16,2;20,5;1445
2021-04-21 16:00:00;12,3;101045;58;0,0051;0,0;2,5;349;6,8;2,42;-0,45;296;0;0;22,4;23,7;23,1;21,2;19,7;17,6;12,8;10,2;-16,2;20,4;1486
2021-04-21 17:00:00;10,9;101110;60;0,0048;0,0;2,3;348;6,6;2,3;-0,47;150;0;0;22,4;23,7;23,1;21,2;17,3;17,1;13,1;10,2;-16,2;20,4;1393
2021-04-21 18:00:00;9,4;101170;56;0,0041;0,0;1,7;174;5,9;1,71;-0,22;55;0;0;22,3;23,6;23,1;21,2;14,8;16,2;13,3;10,2;-16,2;20,2;1488
2021-04-21 19:00:00;7,3;101300;60;0,0038;0,0;1,2;358;3,7;1,17;-0,02;3;0;0;22,3;23,6;23,1;21,2;12,6;15,1;13,4;10,3;-16,2;20,1;1411
2021-04-21 20:00:00;5,9;101405;63;0,0036;0,0;1,3;353;4,7;1,32;-0,16;0;0;0;22,3;23,6;23,1;21,2;11,0;13,9;13,4;10,3;-16,2;19,9;1402
2021-04-21 21:00:00;4,6;101460;66;0,0034;0,0;0,8;348;2,0;0,75;-0,15;0;0;0;22,3;23,5;23,0;21,2;9,7;12,9;13,3;10,4;-16,0;19,8;1451
2021-04-21 22:00:00;4,0;101500;68;0,0034;0,0;0,6;326;2,0;0,48;-0,28;0;0;0;22,3;23,5;23,0;21,2;8,7;12,0;13,1;10,4;-16,0;19,7;1353
2021-04-21 23:00:00;2,6;101565;74;0,0034;0,0;0,6;269;1,5;-0,01;-0,55;0;0;0;22,3;23,5;23,0;21,1;7,6;11,2;12,9;10,5;-15,9;19,6;1422
2021-04-22 00:00:00;2,0;101585;78;0,0034;0,0;0,6;258;1,3;-0,14;-0,63;0;0;0;22,3;23,5;23,0;21,1;6,8;10,4;12,6;10,5;-15,8;19,7;1310
2021-04-22 01:00:00;1,5;101630;82;0,0034;0,0;0,4;280;1,0;0,06;-0,34;0;0;0;22,3;23,5;23,0;21,1;6,1;9,7;12,3;10,6;-15,6;19,5;1331
2021-04-22 02:00:00;1,4;101655;84;0,0035;0,0;0,4;298;1,1;0,14;-0,32;0;0;0;22,4;23,5;23,0;21,1;5,4;9,0;12,0;10,6;-15,6;19,5;1396
2021-04-22 03:00:00;1,8;101670;84;0,0036;0,0;0,5;224;1,1;-0,3;-0,34;0;0;0;22,4;23,4;23,0;21,1;5,4;8,5;11,7;10,6;-15,4;19,2;1378
2021-04-22 04:00:00;2,1;101685;86;0,0037;0,0;0,8;240;1,6;-0,35;-0,67;6;0;0;22,4;23,4;23,0;21,1;5,5;8,2;11,3;10,7;-15,2;19,1;1386
2021-04-22 05:00:00;2,4;101730;86;0,0038;0,0;0,9;260;3,1;-0,16;-0,88;45;0;0;22,4;23,4;23,0;21,1;5,8;7,9;11,0;10,6;-15,1;19,1;1444
2021-04-22 06:00:00;3,6;101755;83;0,004;0,0;1,0;281;2,7;0,19;-0,99;87;0;0;22,4;23,4;23,0;21,1;6,6;7,9;10,8;10,6;-14,9;18,9;1415
2021-04-22 07:00:00;4,6;101790;77;0,004;0,0;1,4;277;3,3;0,19;-1,42;125;0;0;22,4;23,4;23,0;21,1;7,7;8,1;10,5;10,6;-14,8;18,9;1409
2021-04-22 08:00:00;6,0;101825;69;0,004;0,0;2,3;322;6,6;1,82;-1,34;299;0;0;22,4;23,4;23,0;21,1;9,6;8,5;10,4;10,6;-14,7;18,8;1404
2021-04-22 09:00:00;7,4;101815;60;0,0038;0,0;2,7;336;6,6;2,47;-1,08;576;0;0;22,3;23,4;22,9;21,1;12,5;9,3;10,2;10,6;-14,6;18,8;1383
2021-04-22 10:00:00;8,0;101810;56;0,0037;0,0;2,9;316;7,2;2,06;-1,97;534;0;0;22,3;23,4;22,9;21,1;14,4;10,6;10,2;10,5;-14,6;19,1;1384
2021-04-22 11:00:00;9,1;101780;55;0,0039;0,0;2,8;335;7,5;2,51;-1,17;594;0;0;22,2;23,3;22,9;21,1;16,3;11,7;10,2;10,5;-14,5;18,9;1305
2021-04-22 12:00:00;10,2;101750;52;0,0039;0,0;2,8;342;7,9;2,61;-0,86;758;0;0;22,2;23,3;22,9;21,1;18,8;13,0;10,4;10,4;-14,5;18,9;1448
2021-04-22 13:00:00;10,7;101725;51;0,004;0,0;2,4;343;6,7;2,27;-0,68;656;0;0;22,1;23,3;22,9;21,1;20,5;14,3;10,6;10,4;-14,5;18,6;1362
2021-04-22 14:00:00;11,0;101710;50;0,004;0,0;2,6;339;7,0;2,41;-0,91;623;0;0;22,0;23,2;22,9;21,1;21,0;15,5;10,9;10,3;-14,5;18,4;1465
2021-04-22 15:00:00;11,1;101725;49;0,004;0,0;2,6;334;7,0;2,4;-0,6;492;0;0;22,0;23,2;22,9;21,1;20,6;16,2;11,3;10,3;-14,5;18,6;1410
2021-04-22 16:00:00;10,8;101745;49;0,0039;0,0;2,7;334;6,8;2,45;-1,14;326;0;0;21,9;23,1;22,9;21,1;18,9;16,4;11,7;10,3;-14,5;18,6;1441
2021-04-22 17:00:00;10,0;101785;51;0,0038;0,0;2,2;340;5,1;2,06;-0,74;128;0;0;21,8;23,1;22,9;21,1;16,4;16,0;12,0;10,3;-14,5;18,6;1396
2021-04-22 18:00:00;9,1;101835;54;0,0038;0,0;2,0;344;4,2;1,88;-0,51;44;0;0;21,8;23,1;22,9;21,1;14,1;15,1;12,3;10,3;-14,5;18,8;1402
2021-04-22 19:00:00;7,2;101915;62;0,0038;0,0;1,3;346;3,4;1,31;-0,32;0;0;0;21,8;23,0;22,9;21,1;12,1;14,1;12,5;10,3;-14,4;18,8;1407
2021-04-22 20:00:00;6,0;101965;66;0,0038;0,0;1,1;346;3,5;1,1;-0,26;0;0;0;21,8;23,0;22,9;21,1;10,5;13,1;12,5;10,3;-14,4;18,9;1320
2021-04-22 21:00:00;4,7;101995;72;0,0037;0,0;0,5;242;1,2;0,22;0,04;0;0;0;21,8;23,0;22,8;21,1;9,3;12,1;12,4;10,3;-14,4;19,0;1288
2021-04-22 22:00:00;3,3;102015;80;0,0038;0,0;0,4;152;1,0;0,2;-0,1;0;0;0;21,8;23,0;22,8;21,1;8,2;11,3;12,3;10,4;-14,4;19,1;1374
2021-04-22 23:00:00;2,5;102040;82;0,0037;0,0;0,3;156;0,9;-0,29;0,13;0;0;0;21,8;23,0;22,8;21,1;7,2;10,5;12,1;10,4;-14,3;19,2;1365
2021-04-23 00:00:00;1,8;102055;86;0,0037;0,0;0,4;174;0,7;-0,06;0,01;0;0;0;21,8;22,9;22,8;21,1;6,4;9,8;11,9;10,4;-14,3;19,1;1359
2021-04-23 01:00:00;0,5;102070;92;0,0036;0,0;0,3;198;0,7;-0,24;-0,12;0;0;0;21,8;22,9;22,8;21,1;5,5;9,1;11,6;10,5;-14,2;19,2;1368
2021-04-23 02:00:00;-0,4;102095;92;0,0034;0,0;0,2;184;0,4;-0,13;0,0;0;0;0;21,8;22,9;22,8;21,1;4,9;8,4;11,3;10,5;-14,1;19,1;1263
2021-04-23 03:00:00;-0,8;102130;94;0,0033;0,0;0,2;202;0,4;-0,16;-0,07;0;0;0;21,8;22,9;22,8;21,1;4,2;7,8;11,0;10,5;-14,0;19,2;1336
2021-04-23 04:00:00;-1,2;102160;96;0,0033;0,0;0,4;116;0,8;-0,16;0,36;5;0;0;21,8;22,9;22,8;21,1;3,7;7,3;10,7;10,5;-13,9;19,2;1310
2021-04-23 05:00:00;-0,4;102185;100;0,0036;0,0;0,3;126;0,7;-0,16;0,21;108;0;0;21,8;22,9;22,8;21,1;3,7;6,8;10,5;10,5;-13,8;19,2;1338
2021-04-23 06:00:00;3,0;102225;98;0,0046;0,0;0,8;250;1,9;-0,26;-0,71;205;0;0;21,8;22,9;22,8;21,1;5,3;6,6;10,2;10,5;-13,7;19,2;1339
2021-04-23 07:00:00;5,3;102250;82;0,0045;0,0;1,1;321;3,1;0,9;-0,53;228;0;0;21,8;22,9;22,8;21,1;7,5;7,1;9,9;10,5;-13,6;19,3;1313
2021-04-23 08:00:00;5,9;102250;74;0,0042;0,0;1,5;298;3,6;0,71;-1,29;285;0;0;21,8;22,9;22,8;21,1;9,2;7,8;9,7;10,4;-13,6;19,5;1325
2021-04-23 09:00:00;6,6;102260;70;0,0042;0,0;1,3;302;3,9;0,68;-1,09;381;0;0;21,8;22,9;22,8;21,1;11,7;8,6;9,6;10,4;-13,5;19,1;1277
2021-04-23 10:00:00;8,0;102240;64;0,0041;0,0;1,6;274;4,5;0,06;-1,56;592;0;0;21,8;22,8;22,8;21,1;14,8;9,9;9,5;10,3;-13,4;18,8;1316
2021-04-23 11:00:00;9,5;102175;58;0,0042;0,0;1,7;170;5,0;1,58;-0,36;672;0;0;21,8;22,8;22,8;21,1;17,9;11,6;9,6;10,3;-13,4;18,9;1304
2021-04-23 12:00:00;10,6;102140;55;0,0042;0,0;1,8;348;6,2;1,72;-0,37;764;0;0;21,7;22,8;22,7;21,1;20,2;13,2;9,8;10,3;-13,4;18,9;1348
2021-04-23 13:00:00;11,4;102105;50;0,0041;0,0;1,7;328;4,4;1,41;-0,88;693;0;0;21,7;22,8;22,7;21,1;21,7;14,8;10,1;10,2;-13,4;18,9;1363
2021-04-23 14:00:00;12,0;102050;47;0,004;0,0;1,4;173;3,7;1,18;-0,25;610;0;0;21,6;22,8;22,7;21,1;22,4;16,0;10,6;10,1;-13,4;18,9;1373
2021-04-23 15:00:00;12,6;102020;46;0,0041;0,0;1,8;29;5,9;1,53;0,88;508;0;0;21,5;22,7;22,7;21,1;22,2;16,9;11,0;10,1;-13,4;18,7;1365
2021-04-23 16:00:00;12,8;101990;45;0,004;0,0;1,2;166;3,2;1,1;-0,27;298;0;0;21,5;22,7;22,7;21,1;21,0;17,2;11,5;10,1;-13,4;18,7;1414
2021-04-23 17:00:00;11,9;101980;48;0,004;0,0;1,2;344;3,0;1,11;-0,32;126;0;0;21,4;22,7;22,7;21,1;18,5;17,0;11,9;10,1;-13,4;18,6;1423
2021-04-23 18:00:00;10,8;102005;50;0,004;0,0;0,6;182;1,7;0,6;-0,0;24;0;0;21,4;22,6;22,7;21,1;15,9;16,2;12,3;10,1;-13,5;18,6;1331
2021-04-23 19:00:00;8,6;102030;57;0,0039;0,0;0,2;259;1,1;-0,04;-0,25;0;0;0;21,4;22,6;22,7;21,1;13,6;15,2;12,5;10,1;-13,4;18,7;1299
2021-04-23 20:00:00;6,7;102050;69;0,0041;0,0;0,8;346;3,0;0,78;-0,18;0;0;0;21,4;22,6;22,7;21,1;11,9;14,1;12,6;10,1;-13,4;18,6;1500
2021-04-23 21:00:00;6,6;102075;68;0,004;0,0;1,0;352;3,8;1,0;-0,12;0;0;0;21,4;22,6;22,7;21,1;10,4;13,1;12,6;10,2;-13,4;18,6;1400
2021-04-23 22:00:00;5,0;102105;73;0,0039;0,0;0,6;334;1,6;0,51;-0,18;0;0;0;21,4;22,5;22,7;21,1;9,3;12,2;12,5;10,2;-13,4;18,6;1322
2021-04-23 23:00:00;3,6;102125;76;0,0037;0,0;0,3;179;0,7;-0,26;-0,02;0;0;0;21,4;22,5;22,7;21,1;8,2;11,4;12,4;10,3;-13,3;18,6;1371
2021-04-24 00:00:00;2,4;102130;83;0,0037;0,0;0,3;134;0,6;0,11;-0,12;0;0;0;21,4;22,5;22,6;21,1;7,3;10,6;12,1;10,3;-13,3;18,5;1369
2021-04-24 01:00:00;1,4;102115;90;0,0037;0,0;0,3;68;0,9;0,1;0,22;0;0;0;21,4;22,5;22,6;21,1;6,5;9,8;11,9;10,4;-13,3;18,4;1380
2021-04-24 02:00:00;0,6;102115;94;0,0036;0,0;0,4;36;0,7;0,26;0,22;0;0;0;21,4;22,5;22,6;21,1;5,8;9,2;11,6;10,4;-13,2;18,5;1333
2021-04-24 03:00:00;-0,1;102115;96;0,0035;0,0;0,5;78;0,7;0,04;0,43;0;0;0;21,4;22,5;22,6;21,1;5,2;8,6;11,4;10,4;-13,2;18,5;1351
2021-04-24 04:00:00;-0,6;102130;96;0,0034;0,0;0,3;104;0,5;-0,08;0,3;4;0;0;21,4;22,5;22,6;21,1;4,6;8,0;11,1;10,4;-13,1;18,6;1342
2021-04-24 05:00:00;-0,2;102130;98;0,0036;0,0;0,3;42;0,6;0,2;0,22;74;0;0;21,4;22,5;22,6;21,1;4,7;7,6;10,8;10,5;-13,0;18,8;1387
2021-04-24 06:00:00;3,4;102105;99;0,0047;0,0;0,4;321;1,3;0,34;-0,24;236;0;0;21,4;22,5;22,6;21,1;6,4;7,4;10,5;10,5;-13,0;18,8;1267
2021-04-24 07:00:00;6,4;102085;86;0,0051;0,0;1,1;34;3,0;0,92;0,61;359;0;0;21,4;22,5;22,6;21,1;9,0;7,9;10,3;10,4;-12,9;18,9;1389
2021-04-24 08:00:00;7,8;102050;72;0,0046;0,0;1,3;186;3,3;1,26;0,16;511;0;0;21,4;22,4;22,6;21,1;12,0;8,9;10,1;10,4;-12,9;18,6;1368
2021-04-24 09:00:00;9,1;102015;62;0,0044;0,0;1,6;14;4,4;1,51;0,38;638;0;0;21,4;22,4;22,6;21,1;15,3;10,3;10,0;10,4;-12,8;18,9;1260
2021-04-24 10:00:00;10,3;101970;56;0,0043;0,0;1,5;13;4,3;1,47;0,34;730;0;0;21,4;22,4;22,6;21,1;18,4;11,9;10,0;10,4;-12,8;19,0;1382
2021-04-24 11:00:00;11,6;101920;51;0,0042;0,0;1,7;20;4,5;1,64;0,6;802;0;0;21,3;22,4;22,6;21,1;21,1;13,7;10,2;10,3;-12,8;18,6;1375
2021-04-24 12:00:00;11,9;101890;50;0,0042;0,0;1,8;16;4,8;1,64;0,52;584;0;0;21,3;22,4;22,6;21,1;22,5;15,4;10,5;10,3;-12,8;18,7;1404
2021-04-24 13:00:00;11,6;101870;50;0,0042;0,0;1,2;11;3,7;1,22;0,25;404;0;0;21,2;22,4;22,6;21,1;21,9;16,5;10,9;10,3;-12,8;18,6;1330
2021-04-24 14:00:00;12,0;101825;46;0,004;0,0;1,8;354;5,2;1,84;-0,18;492;0;0;21,2;22,3;22,6;21,1;21,5;16,9;11,4;10,2;-12,8;18,7;1394
2021-04-24 15:00:00;12,6;101795;44;0,0039;0,0;1,9;178;6,0;1,86;-0,08;421;0;0;21,1;22,3;22,5;21,1;21,3;17,3;11,8;10,2;-12,8;18,7;1376
2021-04-24 16:00:00;12,0;101775;44;0,0037;0,0;1,8;356;5,2;1,82;-0,11;284;0;0;21,1;22,3;22,5;21,1;20,0;17,3;12,2;10,2;-12,8;18,6;1355
2021-04-24 17:00:00;10,4;101790;44;0,0034;0,0;1,5;352;5,3;1,54;-0,2;125;0;0;21,0;22,3;22,5;21,0;17,9;17,0;12,6;10,2;-12,8;18,6;1430
2021-04-24 18:00:00;9,2;101825;46;0,0032;0,0;1,2;348;4,0;1,15;-0,22;41;0;0;21,0;22,2;22,5;21,0;15,4;16,2;12,8;10,2;-12,8;18,7;1344
2021-04-24 19:00:00;7,6;101870;50;0,0032;0,0;1,3;350;3,8;1,3;-0,23;1;0;0;21,0;22,2;22,5;21,0;13,1;15,1;13,0;10,3;-12,8;18,6;1434
2021-04-24 20:00:00;6,1;101900;60;0,0035;0,0;1,2;350;4,0;1,14;-0,18;0;0;0;21,0;22,2;22,5;21,0;11,4;14,0;13,0;10,3;-12,8;18,7;1421
2021-04-24 21:00:00;5,1;101920;66;0,0035;0,0;1,0;353;3,0;0,94;-0,12;0;0;0;21,0;22,2;22,5;21,0;10,0;13,0;12,9;10,4;-12,8;18,6;1388
2021-04-24 22:00:00;4,0;101930;72;0,0036;0,0;0,8;349;3,2;0,81;-0,16;0;0;0;21,0;22,2;22,5;21,0;8,8;12,0;12,8;10,4;-12,8;18,4;1508
2021-04-24 23:00:00;3,6;101950;74;0,0036;0,0;0,8;348;2,2;0,82;-0,17;0;0;0;21,0;22,1;22,5;21,0;7,8;11,1;12,6;10,5;-12,7;18,4;1374
2021-04-25 00:00:00;2,6;101965;78;0,0035;0,0;0,6;339;1,5;0,52;-0,18;0;0;0;21,0;22,1;22,5;21,0;6,9;10,4;12,3;10,5;-12,7;18,4;1408
2021-04-25 01:00:00;1,5;101965;82;0,0034;0,0;0,4;238;1,4;0,04;-0,12;0;0;0;21,0;22,1;22,5;21,0;6,1;9,6;12,1;10,6;-12,7;18,3;1359
2021-04-25 02:00:00;2,0;101975;84;0,0036;0,0;0,4;190;1,2;-0,4;-0,06;0;0;0;21,0;22,1;22,5;21,0;6,2;9,0;11,8;10,6;-12,6;18,1;1395
2021-04-25 03:00:00;3,4;101965;82;0,0039;0,0;0,4;198;1,2;-0,16;-0,01;0;0;0;21,0;22,1;22,5;21,0;6,5;8,7;11,5;10,6;-12,6;18,2;1401
2021-04-25 04:00:00;4,0;101965;78;0,0039;0,0;0,9;6;4,2;0,85;0,07;4;0;0;21,0;22,1;22,5;21,0;6,7;8,6;11,2;10,6;-12,5;18,1;1385
2021-04-25 05:00:00;4,1;101985;72;0,0036;0,0;0,8;14;3,2;0,82;0,16;40;0;0;21,0;22,1;22,5;21,0;6,8;8,5;10,9;10,6;-12,5;18,2;1363
2021-04-25 06:00:00;4,7;102000;70;0,0037;0,0;1,0;19;2,3;0,9;0,38;108;0;0;21,0;22,1;22,4;21,0;7,4;8,4;10,7;10,6;-12,4;18,3;1327
2021-04-25 07:00:00;5,2;102040;69;0,0037;0,0;1,2;17;2,7;1,13;0,37;160;0;0;21,0;22,1;22,4;21,0;8,5;8,6;10,5;10,6;-12,4;18,1;1354
2021-04-25 08:00:00;5,6;102035;66;0,0037;0,0;1,5;12;4,3;1,44;0,27;236;0;0;21,0;22,1;22,4;21,0;9,9;9,0;10,4;10,6;-12,4;18,2;1425
2021-04-25 09:00:00;6,1;102055;64;0,0037;0,0;1,3;10;3,9;1,28;0,24;286;0;0;21,0;22,1;22,4;21,0;11,4;9,6;10,3;10,6;-12,3;18,2;1375
2021-04-25 10:00:00;7,0;102020;61;0,0037;0,0;1,6;22;6,4;1,49;0,6;469;0;0;21,0;22,1;22,4;21,0;13,4;10,3;10,2;10,5;-12,3;18,1;1373
2021-04-25 11:00:00;8,3;101950;56;0,0037;0,0;1,8;22;4,5;1,66;0,68;580;0;0;21,0;22,0;22,4;21,0;16,6;11,5;10,3;10,5;-12,3;18,4;1390
2021-04-25 12:00:00;9,0;101900;55;0,0038;0,0;1,8;14;5,7;1,72;0,5;622;0;0;21,0;22,0;22,4;21,0;18,3;12,8;10,4;10,5;-12,2;18,3;1466
2021-04-25 13:00:00;10,1;101870;50;0,0038;0,0;1,4;12;3,7;1,4;0,3;679;0;0;20,9;22,0;22,4;21,0;20,7;14,2;10,6;10,4;-12,2;18,6;1432
2021-04-25 14:00:00;10,4;101835;47;0,0036;0,0;1,8;46;5,8;1,2;1,35;522;0;0;20,9;22,0;22,4;21,0;21,1;15,5;10,9;10,4;-12,2;18,5;1349
2021-04-25 15:00:00;11,0;101780;44;0,0036;0,0;1,5;34;4,7;1,15;0,9;467;0;0;20,8;22,0;22,4;21,0;20,9;16,2;11,2;10,4;-12,2;18,3;1437
2021-04-25 16:00:00;10,8;101760;46;0,0036;0,0;1,4;350;5,4;1,36;-0,22;292;0;0;20,8;22,0;22,4;21,0;20,0;16,6;11,6;10,3;-12,2;18,2;1339
2021-04-25 17:00:00;10,9;101740;44;0,0035;0,0;1,2;202;4,5;0,92;0,46;210;0;0;20,8;21,9;22,4;21,0;17,8;16,4;12,0;10,3;-12,2;18,1;1397
2021-04-25 18:00:00;10,4;101695;48;0,0037;0,0;0,4;346;1,4;0,42;-0,08;68;0;0;20,7;21,9;22,4;21,0;15,3;15,7;12,3;10,3;-12,2;18,1;1469
2021-04-25 19:00:00;7,4;101715;59;0,0037;0,0;0,2;46;0,8;0,18;0,18;2;0;0;20,7;21,9;22,4;21,0;13,0;14,7;12,5;10,3;-12,2;18,0;1399
2021-04-25 20:00:00;4,4;101735;74;0,0038;0,0;0,5;90;2,0;0,0;0,52;0;0;0;20,7;21,9;22,4;21,0;11,2;13,7;12,6;10,4;-12,2;18,0;1413
2021-04-25 21:00:00;3,2;101725;78;0,0037;0,0;0,5;174;1,1;0,39;-0,05;0;0;0;20,7;21,9;22,3;21,0;9,7;12,6;12,5;10,4;-12,2;18,1;1441
2021-04-25 22:00:00;3,4;101705;75;0,0036;0,0;0,3;248;0,9;-0,09;-0,28;0;0;0;20,7;21,8;22,3;21,0;8,5;11,7;12,4;10,4;-12,2;17,9;1410
2021-04-25 23:00:00;2,7;101700;76;0,0035;0,0;0,4;176;0,7;-0,35;0,03;0;0;0;20,7;21,8;22,3;21,0;7,5;10,8;12,2;10,5;-12,2;17,9;1449
2021-04-26 00:00:00;2,2;101710;77;0,0034;0,0;0,2;320;0,7;0,18;-0,15;0;0;0;20,7;21,8;22,3;21,0;6,7;10,1;12,0;10,5;-12,2;17,8;1305
2021-04-26 01:00:00;1,8;101690;78;0,0033;0,0;0,3;256;0,7;-0,06;-0,26;0;0;0;20,7;21,8;22,3;21,0;5,9;9,4;11,8;10,6;-12,2;17,8;1427
2021-04-26 02:00:00;0,4;101650;86;0,0033;0,0;0,2;162;0,6;0,04;-0,01;0;0;0;20,7;21,8;22,3;21,0;5,2;8,7;11,5;10,6;-12,2;17,9;1492
2021-04-26 03:00:00;-0,5;101615;90;0,0033;0,0;0,3;78;0,8;0,03;0,16;0;0;0;20,7;21,8;22,3;21,0;4,5;8,1;11,2;10,6;-12,1;17,7;1502
2021-04-26 04:00:00;-1,0;101590;92;0,0032;0,0;0,4;65;0,9;0,08;0,24;8;0;0;20,7;21,8;22,3;21,0;3,9;7,5;10,9;10,6;-12,1;17,6;1471
2021-04-26 05:00:00;0,2;101545;98;0,0037;0,0;0,2;125;0,6;0,08;-0,05;118;0;0;20,8;21,8;22,3;21,0;3,9;7,0;10,6;10,6;-12,1;17,4;1416
