Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-07 03:00:00;2,3;100830;92;0,0041;0,0;2,3;281;4,1;-2,23;0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;45,3;1279
2024-01-07 04:00:00;2,2;100883;92;0,0041;0,0;1,8;278;3,1;-1,72;0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;46,6;1270
2024-01-07 05:00:00;2,1;100920;92;0,004;0,0;1,7;279;2,8;-1,71;0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;48,8;1255
2024-01-07 06:00:00;2,0;101030;92;0,004;0,0;1,0;272;2,7;-1,01;0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;48,6;1256
2024-01-07 07:00:00;1,8;101085;91;0,0039;0,0;1,6;213;4,0;-0,46;-0,71;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;46,6;1270
2024-01-07 08:00:00;1,8;101130;90;0,0039;0,0;1,4;217;3,0;-0,45;-0,6;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;46,7;1269
2024-01-07 09:00:00;1,7;101227;90;0,0038;0,0;1,7;269;4,5;-1,73;-0,03;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;46,4;1271
2024-01-07 10:00:00;1,6;101262;90;0,0038;0,0;1,4;246;3,5;-1,21;-0,53;23;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;46,1;1273
2024-01-07 11:00:00;1,5;101285;88;0,0037;0,0;1,4;255;2,4;-1,32;-0,36;40;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;44,6;1284
2024-01-07 12:00:00;1,5;101305;88;0,0037;0,0;1,7;246;3,9;-1,46;-0,66;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;46,1;1273
2024-01-07 13:00:00;1,0;101355;86;0,0035;0,0;2,4;248;5,0;-2,25;-0,9;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;47,2;1266
2024-01-07 14:00:00;0,5;101433;85;0,0033;0,0;2,4;265;5,2;-1,7;-0,14;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;43,9;1290
2024-01-07 15:00:00;-0,2;101533;82;0,003;0,0;4,1;39;8,3;1,63;2,03;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;41,7;1307
2024-01-07 16:00:00;-0,4;101640;78;0,0028;0,0;4,2;28;7,4;2,01;3,73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,2;1303
2024-01-07 17:00:00;-0,4;101710;76;0,0028;0,0;4,7;28;7,4;2,17;4,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,9;1297
2024-01-07 18:00:00;-0,2;101750;74;0,0027;0,0;4,4;28;6,9;2,07;3,92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,6;1316
2024-01-07 19:00:00;-0,1;101800;73;0,0027;0,0;3,0;42;4,1;1,94;2,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,4;1318
2024-01-07 20:00:00;0,0;101825;72;0,0027;0,0;4,9;27;7,1;2,18;4,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,3;1319
2024-01-07 21:00:00;-0,2;101835;73;0,0027;0,0;2,2;88;4,1;0,9;0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,2;1328
2024-01-07 22:00:00;-0,7;101865;74;0,0026;0,0;2,3;257;5,3;-0,62;-0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1343
2024-01-07 23:00:00;-0,8;101895;72;0,0025;0,0;3,5;42;8,3;2,33;2,58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;1355
2024-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1371
2024-01-08 01:00:00;-0,8;101925;68;0,0024;0,0;6,4;25;9,0;2,72;5,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1381
2024-01-08 02:00:00;-0,9;101930;72;0,0025;0,0;2,7;22;4,8;0,58;1,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1382
2024-01-08 03:00:00;-1,4;101965;75;0,0025;0,0;2,0;95;3,6;0,53;-0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1387
2024-01-08 04:00:00;-1,6;101970;76;0,0025;0,0;2,2;242;4,3;-1,84;-0,97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1404
2024-01-08 05:00:00;-1,6;101983;78;0,0026;0,0;1,7;243;4,1;-1,5;-0,75;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1427
2024-01-08 06:00:00;-1,8;101983;81;0,0026;0,0;1,5;245;3,1;-1,36;-0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1440
2024-01-08 07:00:00;-1,5;101978;79;0,0026;0,0;1,8;127;3,3;0,56;-0,43;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1448
2024-01-08 08:00:00;-1,2;101982;76;0,0026;0,0;4,1;38;8,3;2,52;3,25;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1448
2024-01-08 09:00:00;-1,2;102036;77;0,0026;0,0;4,5;26;6,6;1,94;4,03;62;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1447
2024-01-08 10:00:00;-0,8;102020;79;0,0028;0,0;4,0;28;5,1;1,86;3,51;111;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1459
2024-01-08 11:00:00;-0,6;101960;69;0,0025;0,0;4,1;32;5,7;2,17;3,48;107;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1453
2024-01-08 12:00:00;-0,4;101960;66;0,0024;0,0;4,4;24;6,9;1,78;3,97;145;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,8;1461
2024-01-08 13:00:00;-0,6;101970;63;0,0022;0,0;5,6;26;8,5;2,43;5,08;138;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1469
2024-01-08 14:00:00;-0,8;101998;61;0,0021;0,0;5,5;25;8,2;2,34;4,98;54;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1466
2024-01-08 15:00:00;-1,0;102010;60;0,0021;0,0;5,4;24;8,6;2,19;4,93;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1468
2024-01-08 16:00:00;-1,8;102115;63;0,0021;0,0;4,9;22;7,4;1,85;4,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1478
2024-01-08 17:00:00;-2,1;102175;64;0,0021;0,0;4,1;28;6,4;1,92;3,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1496
2024-01-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1500
2024-01-08 19:00:00;-3,2;102296;67;0,002;0,0;2,8;25;4,2;1,19;2,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1509
2024-01-08 20:00:00;-3,5;102330;70;0,002;0,0;2,6;31;3,6;1,35;2,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1514
2024-01-08 21:00:00;-3,8;102320;69;0,0019;0,0;2,9;22;4,0;1,07;2,68;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1513
2024-01-08 22:00:00;-4,0;102347;70;0,002;0,0;2,4;23;3,9;0,94;2,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1512
2024-01-08 23:00:00;-4,3;102347;70;0,0019;0,0;2,3;21;3,0;0,84;2,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1513
2024-01-09 00:00:00;-4,6;102368;72;0,0019;0,0;2,0;21;2,8;0,73;1,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1505
2024-01-09 01:00:00;-4,6;102366;71;0,0019;0,0;2,5;21;3,5;0,88;2,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1504
2024-01-09 02:00:00;-5,1;102375;72;0,0018;0,0;1,6;20;2,2;0,54;1,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1513
2024-01-09 03:00:00;-5,4;102362;72;0,0018;0,0;1,3;19;1,8;0,42;1,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1520
2024-01-09 04:00:00;-5,7;102358;75;0,0018;0,0;1,5;32;2,4;0,77;1,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1516
2024-01-09 05:00:00;-6,4;102350;77;0,0018;0,0;0,7;17;1,0;0,2;0,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1510
2024-01-09 06:00:00;-6,2;102354;77;0,0018;0,0;1,0;9;1,3;0,15;0,92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1513
2024-01-09 07:00:00;-7,0;102372;80;0,0018;0,0;0,4;308;0,5;-0,24;0,19;11;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1512
2024-01-09 08:00:00;-5,7;102366;85;0,0021;0,0;0,9;275;1,3;-0,9;0,08;71;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1515
2024-01-09 09:00:00;-4,1;102358;84;0,0023;0,0;1,0;265;1,8;-0,98;-0,09;145;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1519
2024-01-09 10:00:00;-2,8;102310;78;0,0024;0,0;1,0;282;2,0;-0,98;0,2;190;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1520
2024-01-09 11:00:00;-0,9;102227;70;0,0024;0,0;1,0;3;2,3;0,04;0,65;205;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1531
2024-01-09 12:00:00;-0,4;102158;66;0,0024;0,0;1,7;274;3,0;-1,7;0,11;188;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1525
2024-01-09 13:00:00;0,8;102095;62;0,0024;0,0;1,1;275;2,1;-1,1;0,09;151;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1511
2024-01-09 14:00:00;1,4;102062;57;0,0023;0,0;1,3;278;2,2;-1,31;0,19;84;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1510
2024-01-09 15:00:00;1,4;102060;53;0,0022;0,0;1,1;357;1,7;-0,04;0,76;27;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1511
2024-01-09 16:00:00;0,3;102088;49;0,0019;0,0;3,4;22;5,2;1,26;3,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1509
2024-01-09 17:00:00;-0,4;102105;48;0,0017;0,0;2,8;18;3,8;0,86;2,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1506
2024-01-09 18:00:00;-1,3;102122;50;0,0017;0,0;2,4;17;2,9;0,71;2,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1503
2024-01-09 19:00:00;-2,3;102152;54;0,0017;0,0;1,3;14;1,7;0,29;1,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1495
2024-01-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1486
2024-01-09 21:00:00;-5,9;102200;70;0,0017;0,0;0,5;280;0,6;-0,48;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1486
2024-01-09 22:00:00;-6,8;102200;75;0,0017;0,0;0,2;300;0,3;-0,17;0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1485
2024-01-09 23:00:00;-7,0;102193;78;0,0017;0,0;0,4;308;0,7;-0,3;0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1486
2024-01-10 00:00:00;-7,2;102172;80;0,0017;0,0;0,7;289;1,0;-0,64;0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1480
2024-01-10 01:00:00;-7,4;102147;81;0,0017;0,0;0,5;291;0,8;-0,44;0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1487
2024-01-10 02:00:00;-7,7;102130;84;0,0018;0,0;0,5;292;0,7;-0,4;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1486
2024-01-10 03:00:00;-7,5;102103;84;0,0018;0,0;0,6;1;0,9;0,0;0,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1475
2024-01-10 04:00:00;-7,8;102090;86;0,0018;0,0;0,5;326;0,9;-0,27;0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1482
2024-01-10 05:00:00;-7,8;102078;85;0,0018;0,0;0,5;352;0,7;-0,07;0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1486
2024-01-10 06:00:00;-7,8;102062;87;0,0018;0,0;0,6;278;0,9;-0,55;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1482
2024-01-10 07:00:00;-7,6;102058;88;0,0019;0,0;0,6;314;0,8;-0,37;0,35;1;0;nan;25,9;33,5;36,1;36,9;-0,3;1,0;2,7;5,2;-10,6;26,9;1474
2024-01-10 08:00:00;-7,3;102068;86;0,0019;0,0;0,3;308;0,6;-0,23;0,18;16;0;nan;25,4;33,4;36,1;36,9;-0,3;1,0;2,6;5,2;-10,6;26,5;1480
2024-01-10 09:00:00;-6,1;102087;86;0,002;0,0;0,6;34;0,8;0,34;0,5;51;0;nan;24,9;33,4;36,1;36,9;-0,3;0,9;2,6;5,2;-10,6;26,1;1488
2024-01-10 10:00:00;-4,7;102074;81;0,0022;0,0;1,4;46;2,1;0,96;0,94;85;0;nan;24,7;33,3;36,0;36,9;-0,3;0,9;2,6;5,1;-10,6;26,3;1484
2024-01-10 11:00:00;-3,9;102060;77;0,0022;0,0;1,1;36;1,4;0,66;0,92;70;0;nan;24,6;33,3;36,0;36,9;-0,2;0,9;2,6;5,1;-10,7;26,2;1485
2024-01-10 12:00:00;-2,5;101980;71;0,0022;0,0;1,2;70;1,6;1,17;0,43;132;0;nan;24,6;33,2;36,0;36,9;-0,2;0,9;2,5;5,1;-10,7;26,1;1487
2024-01-10 13:00:00;-2,1;101990;71;0,0023;0,0;1,2;64;1,8;1,09;0,54;111;0;nan;24,7;33,2;36,0;36,8;-0,2;0,9;2,5;5,0;-10,7;25,4;1499
2024-01-10 14:00:00;-0,6;101980;67;0,0024;0,0;2,7;37;4,4;1,65;2,16;122;0;nan;24,9;33,1;36,0;36,8;-0,1;0,9;2,5;5,0;-10,8;24,7;1511
2024-01-10 15:00:00;-0,8;102018;66;0,0023;0,0;2,5;31;3,7;1,28;2,12;24;0;nan;25,1;33,1;35,9;36,8;-0,1;0,9;2,5;5,0;-10,8;25,2;1502
2024-01-10 16:00:00;-1,7;102082;64;0,0021;0,0;1,5;15;1,8;0,37;1,4;0;0;nan;25,1;33,1;35,9;36,8;-0,2;0,9;2,5;5,0;-10,8;25,3;1501
2024-01-10 17:00:00;-3,6;102107;71;0,002;0,0;0,4;323;0,7;-0,12;0,15;0;0;nan;24,9;33,1;35,9;36,8;-0,2;0,9;2,4;4,9;-10,9;24,9;1508
2024-01-10 18:00:00;-4,5;102147;76;0,002;0,0;0,6;290;0,8;-0,51;0,19;0;0;nan;24,5;33,1;35,9;36,8;-0,3;0,9;2,4;4,9;-10,9;24,6;1512
2024-01-10 19:00:00;-5,1;102208;78;0,002;0,0;0,4;324;1,0;-0,25;0,35;0;0;nan;23,8;33,0;35,9;36,8;-0,4;0,9;2,4;4,9;-10,9;24,2;1519
2024-01-10 20:00:00;-5,7;102260;80;0,002;0,0;0,5;321;1,1;-0,26;0,32;0;0;nan;23,2;33,0;35,9;36,8;-0,4;0,8;2,4;4,9;-11,0;23,8;1527
2024-01-10 21:00:00;-5,9;102255;82;0,002;0,0;0,5;306;0,8;-0,37;0,27;0;0;nan;22,5;33,0;35,9;36,8;-0,4;0,8;2,4;4,8;-11,0;23,5;1533
2024-01-10 22:00:00;-6,3;102290;83;0,0019;0,0;0,5;327;0,6;-0,14;0,23;0;0;nan;21,9;32,9;35,9;36,8;-0,5;0,8;2,4;4,8;-11,1;23,6;1530
2024-01-10 23:00:00;-6,8;102318;85;0,0019;0,0;0,5;284;0,8;-0,48;0,12;0;0;nan;21,4;32,9;35,9;36,8;-0,5;0,8;2,3;4,8;-11,1;23,4;1534
2024-01-11 00:00:00;-6,7;102330;85;0,0019;0,0;0,6;284;0,8;-0,6;0,16;0;0;nan;20,8;32,8;35,8;36,8;-0,6;0,8;2,3;4,8;-11,1;23,6;1531
2024-01-11 01:00:00;-6,7;102345;86;0,0019;0,0;0,6;279;1,0;-0,63;0,1;0;0;nan;20,2;32,8;35,8;36,8;-0,6;0,7;2,3;4,7;-11,2;23,6;1530
2024-01-11 02:00:00;-6,3;102360;86;0,002;0,0;1,1;267;1,7;-1,11;-0,06;0;0;nan;19,7;32,7;35,8;36,7;-0,6;0,7;2,3;4,7;-11,2;24,0;1523
2024-01-11 03:00:00;-6,6;102328;85;0,0019;0,0;0,6;278;0,9;-0,23;0,03;0;0;nan;19,2;32,7;35,8;36,7;-0,6;0,7;2,3;4,7;-11,2;24,0;1523
2024-01-11 04:00:00;-7,0;102340;87;0,0019;0,0;0,4;322;0,6;-0,22;0,27;0;0;nan;18,8;32,6;35,9;36,7;-0,6;0,7;2,2;4,7;-11,3;24,0;1522
2024-01-11 05:00:00;-7,5;102393;87;0,0019;0,0;0,7;283;1,0;-0,63;0,14;0;0;nan;18,3;32,6;35,9;36,7;-0,7;0,7;2,2;4,6;-11,4;24,0;1522
2024-01-11 06:00:00;-7,5;102437;87;0,0018;0,0;0,6;269;1,1;-0,59;-0,01;0;0;nan;17,9;32,5;35,9;36,7;-0,7;0,7;2,2;4,6;-11,4;24,0;1522
2024-01-11 07:00:00;-7,1;102448;88;0,0019;0,0;1,1;263;1,6;-1,08;-0,14;6;0;nan;17,4;32,5;35,8;36,7;-0,8;0,6;2,2;4,6;-11,5;23,7;1529
2024-01-11 08:00:00;-5,9;102470;90;0,0021;0,0;0,9;278;1,4;-0,82;0,11;51;0;nan;17,1;32,4;35,8;36,7;-0,8;0,6;2,2;4,6;-11,5;23,7;1528
2024-01-11 09:00:00;-4,5;102458;93;0,0025;0,0;0,6;224;1,3;-0,24;-0,24;124;0;nan;16,9;32,3;35,8;36,7;-0,6;0,6;2,1;4,6;-11,6;23,9;1524
2024-01-11 10:00:00;-2,6;102452;88;0,0027;0,0;0,8;312;1,7;-0,36;0,32;174;0;nan;17,0;32,3;35,8;36,7;-0,5;0,6;2,1;4,5;-11,6;24,1;1522
2024-01-11 11:00:00;-1,4;102455;84;0,0028;0,0;1,3;272;2,5;-1,27;0,04;202;0;nan;17,1;32,2;35,8;36,7;-0,3;0,6;2,1;4,5;-11,6;24,4;1516
2024-01-11 12:00:00;-0,4;102427;80;0,0029;0,0;1,3;269;2,4;-1,28;-0,02;187;0;nan;17,4;32,2;35,8;36,7;-0,3;0,6;2,1;4,5;-11,7;24,8;1510
2024-01-11 13:00:00;0,4;102398;75;0,0029;0,0;1,7;276;3,2;-1,7;0,18;142;0;nan;17,7;32,2;35,8;36,6;-0,2;0,6;2,1;4,5;-11,8;25,3;1501
2024-01-11 14:00:00;0,6;102422;73;0,0028;0,0;2,2;278;3,5;-2,18;0,29;81;0;nan;17,9;32,1;35,8;36,6;-0,2;0,6;2,1;4,5;-11,8;25,7;1494
2024-01-11 15:00:00;-0,3;102452;74;0,0027;0,0;1,6;269;2,7;-1,6;-0,03;19;0;nan;18,2;32,1;35,8;36,6;-0,2;0,6;2,1;4,4;-11,9;25,4;1499
2024-01-11 16:00:00;-1,2;102538;75;0,0025;0,0;1,5;289;2,7;-1,4;0,48;0;0;nan;18,4;32,1;35,8;36,6;-0,2;0,6;2,0;4,4;-11,9;25,1;1503
2024-01-11 17:00:00;-1,6;102568;74;0,0024;0,0;1,7;283;3,1;-1,65;0,38;0;0;nan;18,5;32,1;35,8;36,6;-0,2;0,6;2,0;4,4;-11,9;25,5;1497
2024-01-11 18:00:00;-2,3;102592;76;0,0024;0,0;1,6;279;2,7;-1,62;0,24;0;0;nan;18,4;32,1;35,8;36,6;-0,3;0,6;2,0;4,4;-12,0;25,5;1498
2024-01-11 19:00:00;-2,8;102595;77;0,0023;0,0;1,4;280;2,0;-1,38;0,24;0;0;nan;18,4;32,1;35,7;36,6;-0,4;0,6;2,0;4,4;-12,0;25,8;1493
2024-01-11 20:00:00;-3,0;102590;80;0,0024;0,0;0,9;280;1,4;-0,78;0,14;0;0;nan;18,2;32,1;35,7;36,6;-0,4;0,6;2,0;4,3;-12,1;25,7;1494
2024-01-11 21:00:00;-1,6;102600;81;0,0027;0,0;0,9;297;1,4;-0,79;0,4;0;0;nan;18,1;32,1;35,7;36,6;-0,4;0,6;2,0;4,3;-12,1;26,1;1488
2024-01-11 22:00:00;-1,1;102600;83;0,0028;0,0;0,7;303;1,1;-0,56;0,36;0;0;nan;18,1;32,1;35,7;36,6;-0,3;0,6;2,0;4,3;-12,1;25,5;1498
2024-01-11 23:00:00;-1,0;102592;86;0,0029;0,0;0,9;305;1,4;-0,7;0,5;0;0;nan;18,2;32,1;35,7;36,6;-0,3;0,6;2,0;4,3;-12,2;25,6;1495
2024-01-12 00:00:00;-1,2;102578;89;0,003;0,0;0,7;286;1,1;-0,62;0,18;0;0;nan;18,2;32,1;35,7;36,6;-0,3;0,6;2,0;4,3;-12,2;25,2;1503
2024-01-12 01:00:00;-1,2;102582;89;0,003;0,0;0,8;274;1,2;-0,74;0,05;0;0;nan;18,3;32,1;35,7;36,5;-0,2;0,6;1,9;4,2;-12,2;24,9;1508
2024-01-12 02:00:00;-1,1;102587;88;0,003;0,0;1,1;286;1,6;-1,0;0,28;0;0;nan;18,5;32,1;35,7;36,5;-0,2;0,6;1,9;4,2;-12,3;24,7;1511
2024-01-12 03:00:00;-0,9;102550;87;0,003;0,0;0,8;297;1,3;-0,74;0,38;0;0;nan;18,6;32,1;35,7;36,5;-0,2;0,6;1,9;4,2;-12,3;24,2;1520
2024-01-12 04:00:00;-0,8;102535;88;0,0031;0,0;0,9;302;1,7;-0,74;0,47;0;0;nan;18,7;32,1;35,7;36,5;-0,2;0,6;1,9;4,2;-12,3;24,2;1520
2024-01-12 05:00:00;-0,7;102517;89;0,0032;0,0;1,2;295;1,8;-1,07;0,49;0;0;nan;18,8;32,1;35,7;36,5;-0,2;0,6;1,9;4,2;-12,4;24,8;1509
2024-01-12 06:00:00;-0,6;102538;91;0,0032;0,0;0,8;303;1,7;-0,7;0,45;0;0;nan;18,9;32,1;35,7;36,5;-0,2;0,6;1,9;4,2;-12,4;25,1;1505
2024-01-12 07:00:00;-0,5;102527;92;0,0033;0,0;1,5;282;2,3;-1,41;0,31;0;0;nan;19,1;32,1;35,7;36,5;-0,2;0,6;1,9;4,2;-12,4;25,0;1506
2024-01-12 08:00:00;-0,2;102532;93;0,0034;0,0;1,3;293;2,3;-1,15;0,5;6;0;nan;19,2;32,1;35,7;36,5;-0,2;0,6;1,9;4,1;-12,5;25,1;1504
2024-01-12 09:00:00;-0,2;102560;94;0,0034;0,0;1,1;293;1,7;-0,97;0,41;15;0;nan;19,4;32,1;35,7;36,5;-0,2;0,6;1,9;4,1;-12,5;25,0;1505
2024-01-12 10:00:00;0,1;102567;94;0,0035;0,0;1,1;292;1,6;-0,99;0,39;22;0;nan;19,5;32,1;35,6;36,5;-0,2;0,6;1,9;4,1;-12,5;24,4;1517
2024-01-12 11:00:00;0,2;102513;94;0,0035;0,0;0,9;291;1,6;-0,79;0,31;26;0;nan;19,7;32,1;35,6;36,5;-0,1;0,6;1,9;4,1;-12,6;24,4;1516
2024-01-12 12:00:00;0,2;102470;94;0,0036;0,0;1,4;288;2,0;-1,29;0,42;24;0;nan;19,9;32,1;35,6;36,5;-0,1;0,6;1,9;4,1;-12,6;24,3;1519
2024-01-12 13:00:00;0,2;102433;95;0,0036;0,0;1,3;278;2,7;-1,31;0,18;21;0;nan;20,1;32,1;35,6;36,5;-0,1;0,6;1,9;4,1;-12,6;24,1;1522
2024-01-12 14:00:00;0,2;102377;94;0,0035;0,0;1,8;276;2,5;-1,77;0,18;14;0;nan;20,3;32,1;35,6;36,5;-0,1;0,6;1,8;4,0;-12,6;24,3;1518
2024-01-12 15:00:00;0,2;102387;94;0,0035;0,0;1,2;285;2,3;-1,2;0,33;4;0;nan;20,5;32,1;35,6;36,5;-0,1;0,6;1,8;4,0;-12,6;24,2;1520
2024-01-12 16:00:00;0,1;102390;95;0,0036;0,0;0,6;202;0,9;-0,09;-0,22;0;0;nan;20,7;32,2;35,6;36,4;-0,1;0,6;1,8;4,0;-12,7;24,3;1519
2024-01-12 17:00:00;0,4;102364;94;0,0036;0,0;0,8;284;1,4;-0,7;0,17;0;0;nan;20,9;32,2;35,6;36,4;-0,1;0,6;1,8;4,0;-12,7;24,1;1522
2024-01-12 18:00:00;0,6;102335;94;0,0037;0,0;0,4;311;0,8;-0,29;0,26;0;0;nan;21,1;32,2;35,6;36,4;-0,1;0,6;1,8;4,0;-12,7;24,4;1516
2024-01-12 19:00:00;0,6;102328;94;0,0037;0,02;0,4;7;0,8;0,02;0,14;0;0;nan;21,4;32,2;35,6;36,4;-0,1;0,6;1,8;4,0;-12,7;24,5;1514
2024-01-12 20:00:00;0,6;102290;94;0,0037;0,02;0,6;304;1,0;-0,42;0,29;0;0;nan;21,6;32,2;35,6;36,4;-0,1;0,6;1,8;3,9;-12,8;24,6;1513
2024-01-12 21:00:00;0,8;102265;95;0,0037;0,02;0,6;23;1,0;0,18;0,42;0;0;nan;21,8;32,2;35,6;36,4;-0,1;0,6;1,8;3,9;-12,8;24,4;1517
2024-01-12 22:00:00;0,3;102227;96;0,0037;0,02;0,9;16;1,4;0,25;0,84;0;0;nan;22,0;32,2;35,6;36,4;-0,1;0,6;1,8;3,9;-12,8;24,6;1512
