Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-06 14:00:00;4,8;99078;100;0,0054;0,0;3,7;257;7,5;-0,76;-3,56;51;0;0;34,3;37,7;35,7;32,0;5,9;5,8;5,6;5,8;-7,4;24,4;1591
2022-02-06 15:00:00;5,4;99095;100;0,0056;0,0;3,7;251;7,4;-1,16;-3,55;33;0;0;33,7;37,3;35,5;32,5;5,9;5,8;5,6;5,8;-7,4;24,5;1564
2022-02-06 16:00:00;6,6;99080;95;0,0058;0,03;4,8;258;9,9;-1,0;-4,72;6;1;3;33,4;37,0;35,3;32,5;5,9;5,7;5,6;5,8;-7,4;24,6;406
2022-02-06 17:00:00;5,2;99088;95;0,0053;0,68;4,5;258;8,2;-0,75;-4,44;0;68;10;33,2;37,7;35,1;32,5;5,7;5,7;5,7;5,8;-7,4;24,7;0
2022-02-06 18:00:00;4,7;99132;93;0,005;0,09;5,7;260;11,1;-0,92;-5,66;0;0;0;33,2;38,0;35,0;32,4;5,5;5,6;5,7;5,9;-7,4;24,3;0
2022-02-06 19:00:00;4,5;99153;90;0,0048;0,0;5,2;266;9,2;-0,29;-5,14;0;0;0;33,0;37,5;34,9;32,4;5,3;5,6;5,7;5,9;-7,4;24,5;0
2022-02-06 20:00:00;4,3;99220;88;0,0046;0,0;4,9;260;9,1;-0,83;-4,82;0;0;0;32,8;37,1;34,8;32,3;5,0;5,4;5,7;5,9;-7,4;24,5;0
2022-02-06 21:00:00;4,3;99298;88;0,0046;0,0;5,2;261;9,1;-0,81;-5,12;0;0;0;32,6;36,1;34,6;32,2;4,8;5,3;5,7;5,9;-7,4;24,0;0
2022-02-06 22:00:00;4,1;99392;90;0,0047;0,44;5,1;273;10,0;0,12;-4,97;0;6;2;32,5;37,2;34,5;32,2;4,7;5,1;5,6;5,9;-7,4;24,2;0
2022-02-06 23:00:00;3,8;99562;88;0,0044;0,25;5,5;274;10,8;0,48;-5,45;0;0;0;32,5;37,2;34,4;32,1;4,4;5,0;5,6;5,9;-7,4;24,5;0
2022-02-07 00:00:00;3,2;99745;87;0,0042;0,35;4,0;293;9,5;1,55;-3,64;0;5;6;32,5;36,7;34,4;32,0;4,2;4,8;5,6;5,9;-7,4;24,8;0
2022-02-07 01:00:00;2,6;99973;89;0,0041;0,23;3,8;270;7,6;0,04;-3,75;0;0;0;32,7;37,2;34,4;32,0;3,4;4,6;5,5;5,9;-7,4;23,4;0
2022-02-07 02:00:00;3,0;100137;87;0,0041;0,05;4,4;273;8,5;0,29;-4,34;0;0;0;32,9;37,3;34,4;31,9;3,1;4,3;5,5;5,9;-7,4;22,5;0
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;37,3;34,4;31,9;3,1;4,0;5,4;5,9;-7,4;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,4;34,3;31,8;3,2;4,0;5,3;5,9;-7,4;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;36,4;34,3;31,8;3,4;3,9;5,2;5,9;-7,4;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;36,3;34,2;31,7;3,5;3,9;5,1;5,9;-7,4;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;37,4;34,1;31,6;3,5;3,9;5,0;5,9;-7,4;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,9;34,1;31,6;3,6;3,9;5,0;5,9;-7,4;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;37,6;34,0;31,5;3,8;4,0;4,9;5,9;-7,4;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;37,1;34,0;31,4;4,2;4,1;4,9;5,9;-7,4;nan;nan
2022-02-07 11:00:00;6,8;101467;82;0,005;0,0;4,7;275;8,6;0,43;-4,7;200;0;0;31,9;36,6;33,9;31,4;4,7;4,3;4,9;5,9;-7,5;23,3;0
2022-02-07 12:00:00;7,0;101505;78;0,0048;0,0;5,0;270;10,2;0,0;-5,01;190;0;0;31,8;36,6;33,8;31,3;5,0;4,5;4,9;5,8;-7,5;nan;0
2022-02-07 13:00:00;7,7;101540;74;0,0048;0,0;5,2;271;9,4;0,01;-5,19;244;0;0;31,7;36,8;33,8;31,2;5,2;4,7;4,9;5,8;-7,5;nan;0
2022-02-07 14:00:00;7,2;101625;72;0,0045;0,0;5,5;269;10,1;-0,03;-5,52;110;0;0;31,7;36,3;33,7;31,2;5,4;4,9;4,9;5,8;-7,5;nan;0
2022-02-07 15:00:00;6,6;101698;74;0,0044;0,0;4,9;261;9,1;-0,68;-4,84;68;0;0;31,5;36,7;33,6;31,1;5,3;5,0;5,0;5,8;-7,5;nan;0
2022-02-07 16:00:00;5,9;101730;76;0,0044;0,0;4,0;259;7,4;-0,7;-3,94;11;0;0;31,5;36,6;33,5;31,0;5,1;5,0;5,0;5,8;-7,5;nan;0
2022-02-07 17:00:00;5,6;101770;79;0,0044;0,0;3,1;251;5,7;-0,96;-2,92;0;0;0;31,3;35,7;33,5;31,0;4,9;5,0;5,1;5,8;-7,5;nan;0
2022-02-07 18:00:00;5,4;101802;80;0,0044;0,0;3,0;249;6,4;-1,04;-2,81;0;0;0;31,3;36,0;33,4;30,9;4,8;4,9;5,1;5,7;-7,5;nan;0
2022-02-07 19:00:00;5,3;101835;78;0,0042;0,0;3,1;251;6,5;-0,95;-2,98;0;0;0;31,2;36,8;33,3;30,8;4,7;4,8;5,1;5,7;-7,5;nan;0
2022-02-07 20:00:00;5,2;101833;76;0,0041;0,0;2,7;247;6,3;-1,03;-2,47;0;0;0;31,1;36,3;33,2;30,7;4,6;4,8;5,2;5,7;-7,5;nan;0
2022-02-07 21:00:00;5,0;101828;78;0,0042;0,0;2,5;236;5,1;-1,39;-2,09;0;0;0;31,0;35,0;33,2;30,7;4,5;4,7;5,1;5,7;-7,5;nan;0
2022-02-07 22:00:00;5,2;101812;78;0,0042;0,0;3,1;239;6,3;-1,57;-2,65;0;0;0;31,0;34,8;33,1;30,6;4,4;4,7;5,1;5,7;-7,5;nan;0
2022-02-07 23:00:00;5,6;101773;80;0,0045;0,0;3,4;235;7,0;-1,97;-2,83;0;0;0;30,9;35,8;33,0;30,5;4,4;4,6;5,1;5,7;-7,5;nan;0
2022-02-08 00:00:00;5,8;101748;83;0,0047;0,0;3,2;230;7,1;-2,05;-2,5;0;0;0;30,8;35,8;32,9;30,4;4,5;4,6;5,1;5,7;-7,5;nan;0
2022-02-08 01:00:00;5,6;101735;86;0,0048;0,0;2,9;231;6,4;-1,83;-2,27;0;0;0;30,8;35,8;32,9;30,3;4,5;4,6;5,1;5,7;-7,5;nan;0
2022-02-08 02:00:00;5,3;101710;92;0,0051;0,09;3,3;231;7,0;-2,05;-2,6;0;0;0;30,7;34,9;32,8;30,3;4,6;4,6;5,1;5,7;-7,5;nan;0
2022-02-08 03:00:00;5,5;101695;96;0,0053;0,05;3,1;233;7,7;-1,85;-2,52;0;0;0;30,7;35,3;32,7;30,2;4,7;4,7;5,1;5,7;-7,5;nan;0
2022-02-08 04:00:00;6,1;101702;97;0,0056;0,05;3,2;236;7,3;-1,8;-2,66;0;0;0;30,7;36,1;32,7;30,1;4,8;4,7;5,1;5,7;-7,5;nan;0
2022-02-08 05:00:00;7,0;101692;96;0,0059;0,0;3,3;243;6,4;-1,46;-2,92;0;0;0;30,6;36,0;32,6;30,1;4,9;4,8;5,1;5,7;-7,6;nan;0
2022-02-08 06:00:00;7,7;101690;95;0,0061;0,0;3,6;243;7,7;-1,58;-3,2;0;0;0;30,6;36,0;32,5;30,0;5,1;4,9;5,1;5,7;-7,6;nan;0
2022-02-08 07:00:00;8,0;101735;94;0,0062;0,0;3,2;242;7,5;-1,46;-2,84;7;0;0;30,5;35,5;32,5;29,9;5,3;5,0;5,1;5,7;-7,6;nan;0
2022-02-08 08:00:00;8,5;101732;92;0,0063;0,0;3,8;244;8,8;-1,68;-3,42;49;0;0;30,4;35,2;32,4;29,9;5,5;5,0;5,1;5,7;-7,6;nan;0
2022-02-08 09:00:00;9,0;101715;92;0,0064;0,0;3,7;245;8,3;-1,54;-3,34;104;0;0;30,4;34,5;32,4;29,8;5,8;5,2;5,2;5,7;-7,6;nan;0
2022-02-08 10:00:00;9,5;101750;90;0,0065;0,0;3,6;246;7,6;-1,48;-3,33;100;0;0;30,4;35,1;32,3;29,8;6,2;5,4;5,2;5,7;-7,6;nan;0
2022-02-08 11:00:00;9,8;101762;88;0,0065;0,0;4,2;248;9,4;-1,49;-3,9;66;0;0;30,2;35,6;32,2;29,7;6,5;5,6;5,2;5,7;-7,6;nan;0
2022-02-08 12:00:00;10,0;101715;88;0,0066;0,0;4,0;241;8,1;-1,91;-3,5;100;0;0;30,1;35,5;32,2;29,6;6,7;5,8;5,3;5,7;-7,6;nan;0
2022-02-08 13:00:00;10,1;101722;87;0,0066;0,0;3,9;247;8,4;-1,49;-3,55;64;0;0;30,1;35,5;32,1;29,6;7,0;6,0;5,4;5,7;-7,6;nan;0
2022-02-08 14:00:00;9,1;101768;94;0,0067;0,0;3,3;248;7,0;-1,17;-3,09;48;0;0;30,1;33,4;32,1;29,5;7,1;6,2;5,5;5,7;-7,6;nan;0
2022-02-08 15:00:00;8,8;101795;96;0,0067;0,13;2,9;236;5,9;-1,57;-2,43;13;0;0;30,0;35,0;32,0;29,5;7,1;6,3;5,6;5,7;-7,6;nan;0
2022-02-08 16:00:00;8,8;101790;96;0,0067;0,04;3,0;234;6,5;-1,76;-2,45;8;0;0;30,0;34,7;32,0;29,4;7,0;6,4;5,6;5,7;-7,6;nan;0
2022-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;35,3;31,9;29,4;7,0;6,4;5,7;5,7;-7,6;nan;nan
2022-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,5;31,9;29,3;7,0;6,4;5,8;5,7;-7,6;nan;nan
2022-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;35,6;31,8;29,3;6,9;6,5;5,8;5,7;-7,6;nan;nan
2022-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,9;31,8;29,2;6,9;6,5;5,9;5,8;-7,6;nan;nan
2022-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;35,1;31,7;29,2;6,9;6,5;6,0;5,8;-7,6;nan;nan
2022-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,1;31,7;29,1;6,8;6,5;6,0;5,8;-7,6;nan;nan
2022-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,0;31,6;29,1;6,8;6,5;6,0;5,8;-7,6;nan;nan
2022-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,9;31,6;29,0;6,8;6,5;6,1;5,9;-7,6;nan;nan
2022-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,8;31,5;29,0;6,7;6,5;6,1;5,9;-7,6;nan;nan
2022-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,7;31,5;28,9;6,7;6,4;6,1;5,9;-7,6;nan;nan
2022-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;35,1;31,4;28,9;6,7;6,5;6,1;5,9;-7,6;nan;nan
2022-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;35,0;31,4;28,8;6,7;6,4;6,2;5,9;-7,6;nan;nan
2022-02-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;35,3;31,3;28,8;6,7;6,5;6,2;6,0;-7,6;nan;nan
2022-02-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;35,3;31,3;28,7;6,7;6,4;6,2;6,0;-7,6;nan;nan
2022-02-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;35,3;31,2;28,7;6,7;6,5;6,2;6,0;-7,6;nan;nan
2022-02-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;34,6;31,2;28,6;6,7;6,5;6,2;6,0;-7,6;nan;nan
2022-02-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;35,1;31,2;28,6;6,9;6,5;6,2;6,0;-7,7;nan;nan
2022-02-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;35,4;31,2;28,6;7,0;6,6;6,2;6,0;-7,7;nan;nan
2022-02-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;35,3;31,2;28,5;7,1;6,6;6,3;6,1;-7,7;nan;nan
2022-02-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;35,2;31,2;28,5;7,4;6,7;6,3;6,1;-7,7;nan;nan
2022-02-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;35,2;31,1;28,4;7,8;6,9;6,3;6,1;-7,7;nan;nan
2022-02-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;35,2;31,1;28,4;7,9;7,1;6,4;6,1;-7,7;nan;nan
2022-02-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;34,3;31,0;28,4;7,8;7,2;6,4;6,1;-7,7;nan;nan
2022-02-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;35,1;31,0;28,3;7,6;7,2;6,5;6,1;-7,7;nan;nan
2022-02-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;34,2;31,0;28,3;7,5;7,2;6,5;6,2;-7,7;nan;nan
2022-02-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;35,0;30,9;28,3;7,3;7,1;6,6;6,2;-7,7;nan;nan
2022-02-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;35,0;30,9;28,2;7,2;7,0;6,6;6,2;-7,7;nan;nan
2022-02-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;35,0;30,9;28,2;7,1;7,0;6,6;6,2;-7,7;nan;nan
2022-02-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;35,0;30,9;28,1;7,1;6,9;6,7;6,2;-7,7;nan;nan
2022-02-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,9;30,8;28,1;7,0;6,9;6,7;6,3;-7,7;nan;nan
2022-02-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,9;30,8;28,1;7,0;6,9;6,7;6,3;-7,7;nan;nan
2022-02-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,9;30,7;28,0;6,9;6,8;6,7;6,3;-7,7;nan;nan
2022-02-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,9;30,7;28,0;6,9;6,8;6,7;6,3;-7,7;nan;nan
2022-02-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,9;30,7;28,0;6,9;6,8;6,7;6,3;-7,7;nan;nan
2022-02-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,8;30,6;27,9;6,8;6,7;6,6;6,4;-7,7;nan;nan
2022-02-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,8;30,6;27,9;6,8;6,7;6,7;6,4;-7,7;nan;nan
2022-02-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,8;30,6;27,9;6,7;6,7;6,6;6,4;-7,7;nan;nan
2022-02-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,8;30,5;27,8;6,7;6,7;6,6;6,4;-7,7;nan;nan
2022-02-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,8;30,5;27,8;6,7;6,6;6,6;6,4;-7,7;nan;nan
2022-02-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,8;30,5;27,8;6,7;6,6;6,6;6,4;-7,7;nan;nan
2022-02-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,8;30,5;27,8;6,7;6,6;6,6;6,4;-7,7;nan;nan
2022-02-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,8;30,4;27,7;6,7;6,6;6,6;6,4;-7,7;nan;nan
2022-02-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;34,9;30,4;27,7;6,9;6,6;6,6;6,5;-7,7;nan;nan
2022-02-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;34,5;30,4;27,7;7,3;6,7;6,6;6,5;-7,7;nan;nan
2022-02-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;35,0;30,4;27,6;7,6;6,9;6,6;6,5;-7,7;nan;nan
2022-02-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;35,1;30,4;27,6;7,6;7,1;6,6;6,5;-7,7;nan;nan
2022-02-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;35,0;30,4;27,6;7,4;7,1;6,7;6,5;-7,7;nan;nan
2022-02-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;35,0;30,4;27,6;7,2;7,1;6,7;6,5;-7,7;nan;nan
2022-02-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;34,5;30,4;27,5;7,0;7,0;6,8;6,5;-7,7;nan;nan
2022-02-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;34,5;30,4;27,5;6,8;6,9;6,8;6,5;-7,7;nan;nan
2022-02-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;34,5;30,4;27,5;6,6;6,8;6,8;6,5;-7,7;nan;nan
2022-02-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,6;30,3;27,5;6,4;6,7;6,8;6,5;-7,7;nan;nan
2022-02-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,6;30,3;27,4;6,2;6,5;6,8;6,6;-7,7;nan;nan
2022-02-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;35,0;30,3;27,4;5,9;6,4;6,7;6,6;-7,7;nan;nan
2022-02-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,6;30,3;27,4;5,8;6,3;6,7;6,6;-7,7;nan;nan
2022-02-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,9;30,3;27,4;5,6;6,1;6,7;6,6;-7,7;nan;nan
2022-02-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,9;30,3;27,4;5,4;6,0;6,6;6,6;-7,7;nan;nan
2022-02-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,5;30,3;27,3;5,1;5,8;6,6;6,6;-7,7;nan;nan
2022-02-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,5;30,2;27,3;4,9;5,6;6,5;6,6;-7,7;nan;nan
2022-02-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,9;30,2;27,3;4,9;5,5;6,4;6,6;-7,7;nan;nan
2022-02-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,5;30,2;27,3;4,9;5,4;6,4;6,6;-7,7;nan;nan
2022-02-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,7;30,2;27,3;4,8;5,3;6,3;6,6;-7,7;nan;nan
2022-02-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,8;30,2;27,2;4,7;5,3;6,2;6,6;-7,7;nan;nan
2022-02-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,7;30,1;27,2;4,6;5,2;6,1;6,6;-7,7;nan;nan
2022-02-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,8;30,1;27,2;4,8;5,1;6,1;6,6;-7,7;nan;nan
2022-02-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,7;30,1;27,2;5,1;5,2;6,0;6,6;-7,7;nan;nan
2022-02-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,7;30,0;27,2;5,4;5,3;6,0;6,6;-7,8;nan;nan
2022-02-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,7;30,0;27,1;5,6;5,4;5,9;6,6;-7,8;nan;nan
2022-02-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,7;30,0;27,1;5,8;5,5;5,9;6,6;-7,8;nan;nan
2022-02-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,6;30,0;27,1;5,9;5,6;5,9;6,5;-7,8;nan;nan
2022-02-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;34,5;30,0;27,1;5,7;5,7;6,0;6,5;-7,8;nan;nan
2022-02-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;34,5;30,0;27,1;5,5;5,7;6,0;6,5;-7,8;nan;nan
2022-02-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;34,1;29,9;27,0;4,9;5,6;6,0;6,5;-7,8;nan;nan
2022-02-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;34,4;29,9;27,0;4,3;5,3;6,0;6,5;-7,8;nan;nan
2022-02-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;34,4;29,9;27,0;3,8;5,0;6,0;6,5;-7,8;nan;nan
2022-02-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;34,4;29,9;27,0;3,4;4,7;5,9;6,5;-7,8;nan;nan
2022-02-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;34,4;29,9;27,0;3,0;4,4;5,8;6,5;-7,8;nan;nan
2022-02-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;34,0;29,8;26,9;2,7;4,1;5,7;6,5;-7,8;nan;nan
2022-02-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;34,4;29,8;26,9;2,4;3,9;5,6;6,4;-7,8;nan;nan
2022-02-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,5;29,8;26,9;2,3;3,6;5,5;6,4;-7,8;nan;nan
2022-02-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;34,3;29,8;26,9;2,1;3,4;5,4;6,4;-7,8;nan;nan
2022-02-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;34,3;29,8;26,9;1,9;3,3;5,3;6,4;-7,8;nan;nan
2022-02-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;34,3;29,8;26,8;1,8;3,1;5,1;6,4;-7,8;nan;nan
2022-02-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;34,3;29,7;26,8;1,6;2,9;5,0;6,4;-7,8;nan;nan
2022-02-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,9;29,7;26,8;1,5;2,8;4,9;6,3;-7,8;nan;nan
2022-02-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,4;29,7;26,8;1,4;2,6;4,8;6,3;-7,8;nan;nan
2022-02-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;34,3;29,7;26,8;1,4;2,5;4,7;6,3;-7,8;nan;nan
2022-02-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;34,3;29,7;26,8;1,5;2,5;4,6;6,2;-7,8;nan;nan
2022-02-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;34,3;29,7;26,7;1,7;2,5;4,5;6,2;-7,8;nan;nan
