Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-06 14:00:00;10,0;98968;76;0,0059;0,0;3,9;236;8,7;-2,18;-3,26;101;0;0;34,5;27,5;28,4;32,0;7,9;7,4;6,9;6,5;-11,0;31,6;1552
2022-04-06 15:00:00;10,1;98898;75;0,0059;0,0;4,2;238;8,9;-2,19;-3,58;63;0;0;34,5;27,4;28,4;32,2;7,9;7,4;6,9;6,5;-11,0;31,6;1661
2022-04-06 16:00:00;9,8;98877;77;0,0059;0,27;3,4;242;8,0;-1,57;-3,04;24;0;0;34,0;27,4;28,4;31,7;7,9;7,5;7,0;6,5;-11,0;31,5;1566
2022-04-06 17:00:00;8,4;98858;88;0,0061;0,82;3,0;239;5,9;-1,48;-2,55;14;0;0;33,9;27,4;28,4;31,5;7,9;7,5;7,0;6,5;-11,0;31,5;1518
2022-04-06 18:00:00;8,8;98760;86;0,0061;0,66;3,8;234;8,4;-2,17;-3,14;2;0;0;34,4;27,5;28,4;31,4;7,8;7,5;7,0;6,6;-11,0;31,4;1532
2022-04-06 19:00:00;8,8;98728;85;0,0061;0,61;4,2;236;8,5;-2,3;-3,49;0;0;0;35,0;27,7;28,4;31,4;7,8;7,5;7,1;6,6;-11,0;31,8;1633
2022-04-06 20:00:00;9,0;98685;84;0,0061;0,36;4,1;237;8,8;-2,18;-3,43;0;0;0;35,1;27,8;28,4;31,4;7,7;7,5;7,1;6,6;-11,0;32,1;1551
2022-04-06 21:00:00;9,2;98637;83;0,0061;0,03;3,6;240;7,8;-1,79;-3,17;0;0;0;35,5;27,8;28,5;31,4;7,7;7,4;7,1;6,6;-11,0;32,1;1536
2022-04-06 22:00:00;9,4;98557;82;0,0061;0,0;3,6;239;7,8;-1,86;-3,12;0;0;0;34,7;27,9;28,5;31,8;7,6;7,4;7,1;6,6;-11,0;31,9;1587
2022-04-06 23:00:00;9,6;98452;80;0,0061;0,0;3,9;238;8,1;-1,99;-3,29;0;0;0;35,0;27,9;28,5;31,4;7,6;7,4;7,1;6,6;-11,0;31,6;1515
2022-04-07 00:00:00;9,6;98345;80;0,006;0,0;3,9;238;8,8;-2,04;-3,3;0;0;0;34,6;27,9;28,5;31,3;7,5;7,4;7,1;6,6;-11,0;31,3;1571
2022-04-07 01:00:00;9,4;98225;80;0,006;0,0;4,3;238;8,9;-2,22;-3,68;0;0;0;34,9;27,9;28,5;31,3;7,5;7,4;7,1;6,7;-11,0;31,2;1599
2022-04-07 02:00:00;8,9;98142;82;0,006;0,37;3,8;239;8,5;-1,95;-3,3;0;0;0;34,9;27,8;28,6;31,3;7,5;7,3;7,1;6,7;-11,0;31,1;1586
2022-04-07 03:00:00;8,7;98020;84;0,006;0,51;4,2;240;8,2;-2,07;-3,61;0;0;0;34,6;27,8;28,6;31,3;7,5;7,3;7,1;6,7;-11,0;30,9;1646
2022-04-07 04:00:00;9,4;97913;79;0,0059;0,0;4,1;239;9,0;-2,06;-3,5;0;0;0;34,7;27,9;28,6;31,3;7,5;7,3;7,1;6,7;-11,0;31,4;1738
2022-04-07 05:00:00;9,2;97760;80;0,0059;0,35;4,6;232;9,8;-2,82;-3,59;7;0;0;36,2;28,0;28,6;31,3;7,4;7,3;7,2;6,7;-11,0;31,3;1731
2022-04-07 06:00:00;9,3;97605;79;0,0059;0,27;4,9;233;9,6;-2,92;-3,93;30;0;0;35,9;28,0;28,6;31,7;7,4;7,3;7,2;6,7;-11,0;31,2;1670
2022-04-07 07:00:00;8,5;97482;88;0,0062;0,71;4,8;243;9,6;-2,24;-4,05;29;0;0;35,4;28,1;28,7;31,3;7,5;7,3;7,2;6,7;-11,0;31,1;1658
2022-04-07 08:00:00;3,8;97485;94;0,0048;0,97;2,6;329;6,2;2,27;-1,27;48;0;0;38,9;29,0;28,9;34,6;7,4;7,3;7,2;6,8;-11,0;31,2;1723
2022-04-07 09:00:00;4,9;97412;94;0,0052;1,23;1,8;272;4,5;-0,06;-1,57;168;0;0;40,3;31,5;33,8;37,5;7,2;7,3;7,1;6,8;-11,0;31,1;1761
2022-04-07 10:00:00;6,8;97370;100;0,0063;1,29;1,9;266;4,1;-0,11;-1,86;406;0;0;39,2;31,7;40,5;37,3;7,3;7,2;7,1;6,8;-10,8;31,1;1785
2022-04-07 11:00:00;8,7;97355;88;0,0063;1,21;2,2;268;4,8;-0,09;-2,18;358;0;0;38,7;31,3;41,6;36,6;7,6;7,3;7,3;7,1;-10,8;31,1;1811
2022-04-07 12:00:00;9,4;97437;78;0,0058;1,04;2,3;264;5,8;-0,23;-2,27;292;0;0;39,1;31,1;41,6;37,3;7,9;7,4;7,6;7,3;-10,8;30,7;1744
2022-04-07 13:00:00;10,0;97468;71;0,0056;0,88;2,9;256;7,3;-0,69;-2,8;329;0;0;37,6;30,7;40,7;37,4;8,1;7,6;7,6;7,4;-10,8;30,9;1735
2022-04-07 14:00:00;10,0;97490;66;0,0052;0,57;2,9;257;7,6;-0,68;-2,8;228;0;0;37,5;30,3;38,4;36,6;8,3;7,7;7,6;7,4;-10,9;30,7;1787
2022-04-07 15:00:00;10,0;97538;63;0,0049;0,64;2,5;266;7,4;-0,14;-2,46;96;0;0;37,1;29,9;37,1;37,0;8,5;7,9;7,6;7,4;-10,9;30,5;1689
2022-04-07 16:00:00;7,7;97675;74;0,005;0,54;2,6;276;7,1;0,32;-2,52;84;1;5;36,8;29,7;35,8;37,9;8,4;8,0;7,7;7,4;-10,9;30,6;1752
2022-04-07 17:00:00;7,0;97752;76;0,0049;0,39;2,4;269;6,4;-0,02;-2,38;29;1;8;37,0;29,4;34,7;37,0;8,4;8,0;7,7;7,4;-10,9;30,8;1671
2022-04-07 18:00:00;6,2;97828;78;0,0047;0,12;2,5;262;6,2;-0,35;-2,49;4;0;0;36,8;29,3;34,1;37,8;8,2;8,0;7,7;7,4;-10,9;30,7;1693
2022-04-07 19:00:00;5,9;97915;82;0,0048;0,34;2,3;266;6,1;-0,18;-2,32;0;0;0;37,4;29,1;33,6;37,1;8,0;8,0;7,7;7,3;-10,9;30,7;1690
2022-04-07 20:00:00;6,2;98023;80;0,0048;0,19;2,3;267;6,0;-0,12;-2,33;0;0;0;37,4;29,0;33,2;37,2;7,9;7,9;7,8;7,3;-10,9;30,6;1636
2022-04-07 21:00:00;6,4;98160;81;0,005;0,12;2,2;279;4,9;0,38;-2,18;0;0;0;37,3;29,0;32,9;36,4;7,7;7,8;7,8;7,3;-10,9;30,7;1600
2022-04-07 22:00:00;6,2;98310;82;0,0049;0,0;1,9;281;5,3;0,38;-1,87;0;0;0;37,2;28,9;32,6;36,5;7,6;7,8;7,7;7,3;-10,9;30,8;1618
2022-04-07 23:00:00;6,3;98452;82;0,0049;0,07;1,8;284;4,7;0,44;-1,74;0;0;0;36,7;28,8;32,4;36,5;7,5;7,7;7,7;7,3;-10,9;31,0;1672
2022-04-08 00:00:00;5,3;98640;87;0,0049;0,77;2,2;310;6,9;1,48;-1,66;0;0;0;37,4;28,8;32,3;36,9;7,5;7,6;7,7;7,3;-10,9;31,3;1516
2022-04-08 01:00:00;4,6;98757;87;0,0047;0,51;2,0;305;5,0;1,22;-1,61;0;0;0;37,8;29,0;32,2;37,2;7,4;7,6;7,7;7,3;-10,9;31,2;1621
2022-04-08 02:00:00;4,4;98865;88;0,0046;0,54;2,6;319;6,9;1,97;-1,61;0;0;0;37,8;29,1;32,3;37,4;7,3;7,5;7,7;7,3;-10,9;31,0;1569
2022-04-08 03:00:00;4,0;98938;87;0,0044;0,39;1,3;277;3,3;0,18;-1,27;0;0;0;37,7;29,2;32,3;37,2;7,2;7,4;7,6;7,3;-10,9;31,4;1529
2022-04-08 04:00:00;3,4;99002;84;0,0042;0,05;1,7;263;3,7;-0,2;-1,71;0;0;0;36,9;29,1;32,4;37,7;7,0;7,3;7,6;7,3;-10,9;31,2;1535
2022-04-08 05:00:00;3,5;99033;85;0,0042;0,0;1,4;269;3,3;-0,02;-1,39;28;0;0;37,2;29,0;32,4;37,5;6,8;7,2;7,6;7,3;-10,9;31,2;1573
2022-04-08 06:00:00;4,1;99010;86;0,0044;0,0;2,0;253;4,3;-0,59;-1,94;108;0;0;36,7;29,0;32,3;36,9;6,7;7,1;7,5;7,3;-10,9;30,9;1472
2022-04-08 07:00:00;5,6;99005;86;0,005;0,0;2,0;257;5,1;-0,45;-1,94;251;0;0;36,9;28,9;32,2;36,7;6,8;7,0;7,5;7,3;-10,9;30,8;1496
2022-04-08 08:00:00;6,7;98988;77;0,0048;0,0;2,0;262;5,4;-0,27;-2,0;330;0;0;37,2;28,8;32,1;36,7;6,9;7,0;7,5;7,3;-10,9;30,7;1490
2022-04-08 09:00:00;7,6;98962;68;0,0044;0,0;1,8;263;4,1;-0,2;-1,78;382;0;0;36,7;28,7;32,0;36,7;7,2;7,1;7,4;7,3;-10,9;30,4;1534
2022-04-08 10:00:00;8,1;98930;70;0,0048;0,0;1,6;269;3,3;-0,02;-1,57;369;0;0;36,9;28,6;31,9;37,4;7,6;7,2;7,4;7,3;-10,9;30,2;1507
2022-04-08 11:00:00;8,0;98907;68;0,0046;0,0;2,0;254;5,0;-0,55;-1,94;349;0;0;36,7;28,5;31,7;36,6;7,9;7,4;7,4;7,3;-10,9;30,1;1527
2022-04-08 12:00:00;7,9;98860;69;0,0046;0,0;2,1;252;5,1;-0,69;-1,93;244;0;0;36,6;28,4;31,6;36,6;8,2;7,6;7,4;7,3;-11,0;30,1;1586
2022-04-08 13:00:00;8,1;98822;69;0,0047;0,0;1,9;252;3,9;-0,61;-1,75;279;0;0;36,5;28,4;31,5;36,5;8,4;7,7;7,4;7,3;-11,0;29,8;1627
2022-04-08 14:00:00;8,2;98812;70;0,0048;0,0;1,2;270;2,8;0,02;-1,22;182;0;0;36,4;28,3;31,4;36,5;8,5;7,9;7,5;7,3;-11,0;29,8;1491
2022-04-08 15:00:00;8,5;98815;68;0,0048;0,0;1,6;303;4,0;1,04;-1,1;109;0;0;36,3;28,2;31,2;36,7;8,6;8,0;7,5;7,3;-11,0;29,9;1564
2022-04-08 16:00:00;8,0;98862;68;0,0046;0,0;3,9;330;6,9;3,38;-1,92;107;0;0;36,2;28,1;31,1;36,9;8,5;8,0;7,6;7,3;-11,0;29,6;1588
2022-04-08 17:00:00;7,1;98935;68;0,0043;0,0;3,4;328;6,6;2,88;-1,75;46;0;0;36,1;28,0;31,0;37,3;8,4;8,1;7,6;7,3;-11,0;29,5;1590
2022-04-08 18:00:00;6,4;98985;68;0,0041;0,0;2,8;326;5,2;2,34;-1,55;3;0;0;36,0;27,9;30,9;37,4;8,2;8,0;7,7;7,3;-11,0;29,5;1596
2022-04-08 19:00:00;5,6;99033;69;0,004;0,0;2,9;328;5,4;2,46;-1,52;0;0;0;35,6;27,9;30,8;36,2;8,0;8,0;7,7;7,3;-11,0;29,4;1572
2022-04-08 20:00:00;4,8;99068;72;0,0039;0,0;2,3;327;4,5;1,93;-1,21;0;0;0;35,9;27,8;30,8;37,3;7,7;7,9;7,7;7,3;-11,0;29,2;1584
2022-04-08 21:00:00;4,2;99108;75;0,0039;0,0;1,6;320;4,2;1,27;-1,05;0;0;0;35,8;27,7;30,7;36,1;7,5;7,7;7,7;7,3;-11,0;29,2;1548
2022-04-08 22:00:00;3,8;99193;77;0,0039;0,0;1,6;320;3,8;1,27;-1,0;0;0;0;35,8;27,7;30,6;35,8;7,3;7,6;7,7;7,3;-11,0;29,4;1561
2022-04-08 23:00:00;3,4;99272;80;0,0039;0,0;1,0;308;3,0;0,62;-0,77;0;0;0;35,7;27,6;30,5;35,6;7,1;7,5;7,7;7,3;-11,0;29,2;1554
2022-04-09 00:00:00;3,1;99375;82;0,0039;0,0;1,3;312;3,7;0,88;-0,96;0;0;0;35,3;27,6;30,5;35,1;6,8;7,3;7,6;7,3;-11,0;29,2;1522
2022-04-09 01:00:00;3,2;99475;83;0,004;0,0;1,3;309;3,8;0,85;-0,96;0;0;0;35,6;27,5;30,4;35,0;6,7;7,2;7,6;7,3;-11,0;29,3;1521
2022-04-09 02:00:00;3,0;99578;83;0,0039;0,0;0,9;293;2,5;0,35;-0,78;0;0;0;35,5;27,5;30,3;35,0;6,5;7,0;7,5;7,3;-11,0;29,7;1476
2022-04-09 03:00:00;3,2;99678;85;0,0041;0,0;0,9;288;2,6;0,27;-0,82;0;0;0;35,5;27,4;30,3;35,1;6,3;6,9;7,5;7,3;-11,0;29,6;1536
2022-04-09 04:00:00;3,0;99758;85;0,004;0,0;0,9;288;1,7;0,27;-0,82;0;0;0;35,5;27,4;30,2;34,5;6,2;6,8;7,4;7,3;-11,0;29,6;1474
2022-04-09 05:00:00;3,4;99842;88;0,0043;0,31;1,0;281;2,2;0,2;-0,99;64;0;0;35,4;27,4;30,1;34,3;6,1;6,7;7,4;7,3;-11,0;29,5;1489
2022-04-09 06:00:00;3,6;99922;88;0,0043;0,36;1,5;308;3,5;0,89;-1,06;48;0;0;35,5;27,3;30,1;34,2;6,1;6,6;7,3;7,3;-11,0;29,8;1432
2022-04-09 07:00:00;4,7;99998;89;0,0047;0,26;1,3;282;2,7;0,29;-1,19;201;0;0;35,6;27,3;30,0;33,5;6,2;6,6;7,2;7,3;-11,0;30,1;1468
2022-04-09 08:00:00;6,8;100027;80;0,0049;0,02;2,4;315;7,3;1,71;-1,67;377;0;0;35,6;27,3;30,0;33,1;6,4;6,6;7,2;7,3;-11,0;30,0;1372
2022-04-09 09:00:00;6,1;100082;78;0,0046;0,22;2,7;318;7,0;2,05;-1,73;406;0;0;35,6;27,4;30,0;32,9;6,7;6,6;7,2;7,3;-11,0;30,2;1371
2022-04-09 10:00:00;7,0;100140;75;0,0047;0,09;2,6;311;8,3;1,78;-1,76;338;0;0;35,6;27,3;29,9;32,7;7,0;6,8;7,1;7,3;-11,0;30,4;1441
2022-04-09 11:00:00;5,8;100208;80;0,0046;0,42;1,5;292;3,8;0,54;-1,37;277;0;0;35,7;27,3;29,9;32,6;7,2;6,9;7,1;7,3;-11,0;30,5;1408
2022-04-09 12:00:00;5,7;100260;82;0,0047;0,39;1,9;313;4,5;1,32;-1,31;318;0;0;35,9;27,4;29,9;32,5;7,4;7,0;7,2;7,3;-11,0;30,6;1385
2022-04-09 13:00:00;5,6;100308;80;0,0046;0,36;4,0;329;9,4;3,45;-2,02;161;1;6;36,2;27,5;29,8;32,4;7,5;7,2;7,2;7,3;-11,0;30,6;1336
2022-04-09 14:00:00;5,3;100385;83;0,0046;0,37;2,5;319;7,2;1,92;-1,54;179;1;6;36,0;27,6;29,8;32,3;7,5;7,3;7,2;7,3;-11,0;30,8;1388
2022-04-09 15:00:00;6,0;100412;77;0,0045;0,32;3,2;325;8,9;2,67;-1,77;199;0;0;36,4;27,7;29,8;32,3;7,5;7,3;7,3;7,3;-11,0;30,7;1405
2022-04-09 16:00:00;4,2;100488;80;0,0041;0,34;4,1;331;8,7;3,57;-1,9;80;2;2;36,5;27,8;29,8;32,4;7,5;7,3;7,3;7,3;-11,0;30,8;1458
2022-04-09 17:00:00;5,4;100515;72;0,004;0,32;3,0;327;7,8;2,54;-1,63;29;0;0;36,6;27,9;29,8;32,4;7,3;7,3;7,3;7,3;-11,0;30,8;1318
2022-04-09 18:00:00;4,2;100583;73;0,0037;0,26;2,4;321;6,8;1,86;-1,47;2;0;0;36,6;27,9;29,8;32,6;7,1;7,3;7,3;7,2;-11,0;30,9;1339
2022-04-09 19:00:00;3,6;100647;73;0,0036;0,13;2,0;319;4,8;1,52;-1,31;0;0;0;36,6;28,0;29,8;32,8;6,9;7,2;7,3;7,3;-11,0;30,9;1405
2022-04-09 20:00:00;3,1;100690;78;0,0037;0,03;1,6;317;3,7;1,23;-0,96;0;0;0;36,5;28,0;29,8;33,0;6,7;7,1;7,3;7,2;-11,0;31,1;1374
2022-04-09 21:00:00;2,2;100740;81;0,0036;0,0;0,8;300;1,8;0,39;-0,67;0;0;0;36,5;28,0;29,8;33,1;6,5;7,0;7,3;7,2;-11,0;30,9;1300
2022-04-09 22:00:00;2,2;100790;83;0,0037;0,0;0,9;296;2,4;0,42;-0,79;0;0;0;36,4;27,9;29,8;33,1;6,3;6,8;7,3;7,2;-11,0;30,5;1354
2022-04-09 23:00:00;1,8;100835;84;0,0036;0,0;0,8;284;1,7;0,2;-0,77;0;0;0;36,4;27,9;29,9;33,1;6,1;6,7;7,3;7,2;-11,0;30,4;1340
2022-04-10 00:00:00;1,3;100865;85;0,0035;0,0;0,8;284;1,7;0,19;-0,74;0;0;0;36,0;27,9;29,9;33,1;5,9;6,6;7,2;7,2;-11,0;30,4;1355
2022-04-10 01:00:00;1,4;100890;85;0,0036;0,02;0,9;272;1,8;0,02;-0,89;0;0;0;36,3;27,9;29,9;33,1;5,7;6,4;7,1;7,2;-11,0;30,3;1306
2022-04-10 02:00:00;1,0;100895;87;0,0035;0,02;1,0;271;1,7;0,01;-0,95;0;0;0;36,2;27,9;29,9;33,0;5,5;6,3;7,1;7,2;-11,0;30,1;1353
2022-04-10 03:00:00;1,0;100950;86;0,0035;0,0;1,3;306;3,0;0,77;-0,84;0;0;0;36,2;27,8;29,9;33,0;5,3;6,1;7,0;7,2;-11,0;29,9;1352
2022-04-10 04:00:00;0,8;100990;88;0,0036;0,02;0,8;295;1,8;0,3;-0,68;1;0;0;36,1;27,8;29,9;32,9;5,2;6,0;7,0;7,2;-11,0;30,2;1339
2022-04-10 05:00:00;1,3;101032;88;0,0037;0,0;0,8;284;1,5;0,2;-0,76;58;0;0;36,1;27,8;29,8;32,8;5,0;5,9;6,9;7,2;-11,0;30,3;1345
2022-04-10 06:00:00;2,9;101068;88;0,0041;0,05;2,1;315;4,6;1,56;-1,32;128;0;0;36,1;27,8;29,8;32,8;4,9;5,8;6,8;7,2;-11,0;30,0;1336
2022-04-10 07:00:00;3,4;101115;88;0,0042;0,16;1,6;298;3,6;0,92;-1,22;198;0;0;35,7;27,7;29,8;32,7;5,0;5,7;6,8;7,2;-11,0;30,0;1299
2022-04-10 08:00:00;5,6;101158;80;0,0045;0,0;2,4;315;5,7;1,79;-1,54;318;0;0;36,1;27,7;29,8;32,6;5,2;5,7;6,7;7,2;-11,0;30,2;1331
2022-04-10 09:00:00;6,4;101197;71;0,0042;0,0;3,0;328;6,0;2,57;-1,55;350;0;0;35,7;27,7;29,8;32,6;5,5;5,7;6,6;7,2;-10,9;30,1;1361
2022-04-10 10:00:00;6,8;101198;68;0,0042;0,0;2,7;254;6,1;2,48;-0,71;368;0;0;36,0;27,6;29,8;32,4;5,9;5,9;6,6;7,2;-11,0;29,9;1361
2022-04-10 11:00:00;7,6;101188;68;0,0044;0,02;2,8;329;7,3;2,4;-1,37;374;0;0;36,0;27,6;29,7;32,4;6,2;6,0;6,6;7,2;-11,0;30,1;1298
2022-04-10 12:00:00;7,0;101210;74;0,0045;0,28;1,7;174;3,3;1,37;-0,16;339;0;0;36,0;27,6;29,7;32,3;6,5;6,2;6,6;7,2;-11,0;29,8;1328
2022-04-10 13:00:00;9,3;101165;63;0,0046;0,22;3,0;330;6,0;2,64;-1,48;474;0;0;36,1;27,6;29,7;32,3;6,7;6,4;6,6;7,2;-10,9;29,8;1295
2022-04-10 14:00:00;9,8;101160;56;0,0042;0,18;2,4;327;6,0;1,99;-1,26;388;0;0;36,0;27,6;29,7;32,2;6,9;6,5;6,7;7,1;-11,0;29,7;1375
2022-04-10 15:00:00;10,1;101165;52;0,0039;0,08;2,5;324;5,5;2,12;-1,26;218;0;0;36,0;27,6;29,7;32,2;7,1;6,7;6,7;7,1;-11,0;29,6;1253
2022-04-10 16:00:00;9,6;101165;48;0,0035;0,0;2,2;326;5,0;1,85;-1,18;95;0;0;36,0;27,6;29,7;32,1;7,1;6,8;6,8;7,1;-11,0;29,8;1341
2022-04-10 17:00:00;8,7;101185;52;0,0036;0,0;1,2;346;2,3;1,2;-0,26;37;0;0;35,9;27,5;29,6;32,1;7,1;6,9;6,8;7,1;-11,0;29,6;1367
2022-04-10 18:00:00;6,8;101210;60;0,0037;0,0;0,6;253;1,2;0,55;-0,18;5;0;0;35,9;27,5;29,6;32,0;6,9;6,9;6,9;7,1;-11,0;29,4;1282
2022-04-10 19:00:00;5,3;101255;62;0,0034;0,0;0,4;262;0,7;0,31;-0,08;0;0;0;35,8;27,5;29,6;32,0;6,6;6,8;6,9;7,1;-11,0;29,3;1300
2022-04-10 20:00:00;4,8;101253;63;0,0033;0,0;0,2;275;0,5;-0,04;-0,16;0;0;0;35,4;27,5;29,6;32,3;6,3;6,7;6,9;7,1;-11,0;29,3;1352
2022-04-10 21:00:00;3,6;101255;71;0,0034;0,0;0,5;227;0,9;-0,37;-0,4;0;0;0;35,8;27,5;29,6;31,7;6,1;6,6;6,9;7,1;-11,0;29,3;1309
2022-04-10 22:00:00;3,4;101245;70;0,0033;0,0;0,6;186;0,9;-0,54;-0,06;0;0;0;35,7;27,4;29,6;31,6;5,9;6,4;6,9;7,1;-11,0;29,5;1259
2022-04-10 23:00:00;2,5;101225;72;0,0032;0,0;0,6;220;0,9;-0,44;-0,34;0;0;0;35,7;27,4;29,6;32,0;5,7;6,3;6,9;7,1;-10,9;29,5;1390
2022-04-11 00:00:00;2,4;101193;72;0,0032;0,0;0,7;213;1,1;-0,6;-0,41;0;0;0;35,7;27,4;29,6;31,5;5,5;6,1;6,8;7,1;-11,0;29,5;1353
2022-04-11 01:00:00;3,2;101168;68;0,0032;0,0;0,8;201;1,1;-0,76;-0,29;0;0;0;35,6;27,4;29,5;31,4;5,3;6,0;6,8;7,1;-11,0;29,5;1312
2022-04-11 02:00:00;3,0;101142;68;0,0032;0,0;0,9;200;1,1;-0,81;-0,3;0;0;0;35,6;27,3;29,5;31,8;5,1;5,9;6,7;7,1;-10,9;29,4;1375
2022-04-11 03:00:00;2,9;101148;67;0,0031;0,0;0,9;202;1,2;-0,84;-0,35;0;0;0;35,6;27,3;29,5;31,3;5,0;5,8;6,7;7,1;-10,9;29,3;1294
2022-04-11 04:00:00;2,0;101122;72;0,0031;0,0;0,8;205;1,2;-0,75;-0,35;2;0;0;35,5;27,3;29,5;31,3;4,9;5,7;6,6;7,1;-11,0;29,1;1400
2022-04-11 05:00:00;2,0;101127;76;0,0033;0,0;0,6;191;1,1;-0,54;-0,09;31;0;0;35,5;27,3;29,5;31,2;4,8;5,6;6,6;7,1;-11,0;29,3;1392
2022-04-11 06:00:00;3,1;101122;75;0,0035;0,0;1,0;141;2,1;-0,72;0,61;69;0;0;35,5;27,2;29,5;31,2;4,8;5,5;6,5;7,1;-11,0;29,4;1342
2022-04-11 07:00:00;4,5;101102;74;0,0039;0,0;1,1;143;2,1;-0,86;0,64;218;0;0;35,4;27,2;29,4;31,1;4,9;5,4;6,5;7,1;-11,0;29,2;1296
2022-04-11 08:00:00;7,7;101075;73;0,0047;0,0;0,9;154;2,3;-0,81;0,38;396;0;0;35,4;27,2;29,4;31,9;5,2;5,5;6,4;7,1;-11,0;29,0;1342
2022-04-11 09:00:00;10,8;101045;65;0,0052;0,0;1,1;192;2,9;-1,06;-0,21;547;0;0;35,3;27,1;29,4;31,0;5,7;5,6;6,4;7,1;-11,0;29,0;1314
2022-04-11 10:00:00;11,9;101003;53;0,0046;0,0;1,5;188;3,4;-1,43;-0,22;585;0;0;35,2;27,1;29,4;31,0;6,3;5,8;6,4;7,0;-10,9;29,1;1380
2022-04-11 11:00:00;12,4;100948;50;0,0045;0,0;2,0;158;5,3;-1,84;0,75;642;0;0;35,1;27,0;29,4;30,9;6,9;6,1;6,4;7,0;-11,0;29,0;1320
2022-04-11 12:00:00;12,8;100890;48;0,0043;0,0;2,0;147;5,2;-1,62;1,09;627;0;0;35,0;27,0;29,3;30,9;7,4;6,5;6,4;7,0;-11,0;29,3;1357
2022-04-11 13:00:00;13,3;100815;46;0,0043;0,0;2,4;144;5,4;-1,84;1,35;590;0;0;34,9;26,9;29,3;30,8;7,7;6,8;6,5;7,0;-11,0;29,4;1368
2022-04-11 14:00:00;13,4;100780;45;0,0043;0,0;2,5;134;5,4;-1,62;1,72;408;0;0;34,8;26,8;29,3;30,8;8,0;7,1;6,6;7,0;-11,0;29,2;1443
2022-04-11 15:00:00;13,4;100712;42;0,004;0,0;2,9;133;6,0;-1,85;2,1;177;0;0;34,7;26,8;29,2;30,7;8,2;7,3;6,7;7,0;-10,9;29,2;1396
2022-04-11 16:00:00;13,0;100660;44;0,004;0,0;3,3;104;5,8;-0,82;3,18;98;0;0;34,7;26,7;29,2;30,7;8,2;7,4;6,9;7,0;-10,9;29,0;1328
2022-04-11 17:00:00;12,2;100647;46;0,004;0,0;2,0;96;4,2;-0,25;2,02;51;0;0;34,6;26,7;29,2;30,7;8,1;7,5;7,0;7,0;-10,9;29,2;1396
2022-04-11 18:00:00;11,3;100645;48;0,0039;0,0;2,0;84;3,7;0,18;2,0;8;0;0;34,6;26,7;29,2;30,6;7,9;7,5;7,0;7,0;-11,0;29,3;1414
2022-04-11 19:00:00;10,7;100667;52;0,0041;0,0;2,4;87;4,3;0,07;2,41;0;0;0;34,6;26,6;29,2;30,6;7,8;7,5;7,1;7,0;-10,9;29,2;1418
2022-04-11 20:00:00;10,3;100662;55;0,0042;0,0;2,7;94;5,0;-0,2;2,66;0;0;0;34,1;26,6;29,1;30,6;7,7;7,5;7,2;7,0;-10,9;29,0;1429
2022-04-11 21:00:00;9,1;100652;58;0,0042;0,0;1,8;106;3,7;-0,54;1,73;0;0;0;34,5;26,6;29,1;30,5;7,5;7,4;7,2;7,0;-10,9;28,9;1326
2022-04-11 22:00:00;9,2;100622;57;0,0041;0,0;2,7;122;5,1;-1,44;2,3;0;0;0;34,5;26,6;29,1;30,5;7,4;7,4;7,2;7,0;-10,9;28,6;1371
2022-04-11 23:00:00;8,7;100578;59;0,0041;0,0;2,1;123;4,1;-1,16;1,76;0;0;0;34,4;26,6;29,1;30,5;7,2;7,3;7,2;7,0;-10,9;28,7;1354
2022-04-12 00:00:00;8,1;100522;62;0,0041;0,0;1,8;122;3,4;-0,95;1,54;0;0;0;34,4;26,5;29,1;30,4;7,1;7,2;7,2;7,0;-10,9;28,7;1384
2022-04-12 01:00:00;7,5;100500;63;0,0041;0,0;1,9;123;3,6;-1,04;1,61;0;0;0;34,4;26,5;29,1;30,8;7,0;7,2;7,2;7,0;-10,9;28,6;1469
2022-04-12 02:00:00;7,4;100470;64;0,004;0,0;2,3;126;4,4;-1,35;1,86;0;0;0;34,4;26,5;29,0;30,4;6,9;7,1;7,2;7,0;-10,9;28,4;1446
2022-04-12 03:00:00;7,4;100435;64;0,0041;0,0;2,6;128;5,4;-1,6;2,04;0;0;0;34,3;26,5;29,0;30,7;6,8;7,0;7,2;7,1;-10,9;28,4;1437
