Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-06 15:00:00;11,5;98620;77;0,0066;0,0;2,0;262;8,6;-1,95;-0,28;32;0;nan;28,2;26,0;11,1;19,3;10,3;10,5;11,0;12,0;11,2;24,8;1492
2023-11-06 16:00:00;10,7;98650;79;0,0064;0,0;1,6;256;6,2;-1,56;-0,39;9;0;nan;28,2;26,0;11,1;19,3;10,2;10,5;11,0;12,0;11,1;24,8;1492
2023-11-06 17:00:00;10,2;98720;79;0,0062;0,0;1,8;252;6,2;-1,7;-0,56;0;0;nan;28,2;26,0;11,1;19,3;10,2;10,5;11,0;12,0;11,1;24,6;1495
2023-11-06 18:00:00;9,3;98842;87;0,0064;0,78;1,8;266;4,9;-1,74;-0,12;0;0;nan;28,1;25,9;11,1;19,2;10,1;10,5;11,0;12,0;11,1;24,8;1492
2023-11-06 19:00:00;8,6;98905;89;0,0063;0,0;0,9;234;2,9;-0,74;-0,55;0;0;nan;28,1;25,9;11,1;19,3;10,1;10,5;11,0;12,0;11,0;24,7;1493
2023-11-06 20:00:00;8,3;98938;89;0,0061;0,0;0,9;237;2,7;-0,76;-0,49;0;0;nan;28,1;25,9;11,1;19,3;10,0;10,5;11,0;12,0;11,0;24,8;1492
2023-11-06 21:00:00;8,2;98970;88;0,0061;0,0;1,1;233;3,3;-0,88;-0,67;0;0;nan;28,1;25,9;11,1;19,2;10,0;10,4;11,0;12,0;11,0;24,6;1496
2023-11-06 22:00:00;8,1;99023;89;0,0061;0,02;2,4;218;4,6;-1,49;-1,88;0;0;nan;28,1;25,9;11,1;19,3;9,9;10,4;11,0;12,0;10,9;24,5;1498
2023-11-06 23:00:00;7,9;99060;89;0,006;0,0;2,1;214;4,6;-1,19;-1,74;0;0;nan;28,1;25,9;11,1;19,3;9,8;10,4;11,0;12,0;10,9;24,6;1496
2023-11-07 00:00:00;7,0;99090;90;0,0057;0,0;1,2;218;2,2;-0,74;-0,97;0;0;nan;28,1;25,9;11,1;19,3;9,7;10,3;11,0;12,0;10,8;24,7;1494
2023-11-07 01:00:00;7,8;99100;87;0,0058;0,0;1,3;234;3,8;-1,02;-0,74;0;0;nan;28,0;25,9;11,1;19,3;9,5;10,3;11,0;12,0;10,7;24,5;1497
2023-11-07 02:00:00;8,2;99105;88;0,006;0,0;2,3;224;4,8;-1,6;-1,67;0;0;nan;28,0;25,9;11,1;19,3;9,5;10,2;11,0;12,0;10,7;24,5;1497
2023-11-07 03:00:00;8,5;99090;88;0,0061;0,0;3,1;222;6,5;-2,08;-2,33;0;0;nan;28,0;25,9;11,1;19,3;9,5;10,1;11,0;12,0;10,7;24,7;1494
2023-11-07 04:00:00;8,0;99112;90;0,0061;0,0;2,0;218;3,4;-1,25;-1,61;0;0;nan;28,0;25,9;11,1;19,3;9,5;10,1;10,9;12,0;10,7;24,7;1495
2023-11-07 05:00:00;7,5;99120;92;0,006;0,0;1,4;224;2,9;-0,98;-1,0;0;0;nan;28,0;25,9;11,1;19,3;9,5;10,1;10,9;12,0;10,7;24,4;1499
2023-11-07 06:00:00;7,3;99120;92;0,0059;0,0;1,5;207;3,5;-0,68;-1,32;0;0;nan;28,0;25,9;11,1;19,3;9,4;10,0;10,9;12,0;10,7;24,4;1499
2023-11-07 07:00:00;8,1;99160;90;0,0061;0,0;1,6;210;2,8;-0,79;-1,35;8;0;nan;28,0;25,9;11,1;19,3;9,4;10,0;10,9;12,0;10,7;24,3;1501
2023-11-07 08:00:00;8,6;99200;89;0,0063;0,0;1,4;234;3,9;-1,16;-0,83;69;0;nan;28,0;25,9;11,2;19,2;9,5;10,0;10,8;12,0;10,7;23,8;1510
2023-11-07 09:00:00;10,3;99253;88;0,0069;0,0;1,7;246;6,1;-1,58;-0,69;173;0;nan;28,0;25,8;11,1;19,2;9,5;10,0;10,8;11,9;10,7;23,9;1508
2023-11-07 10:00:00;11,0;99290;84;0,007;0,0;3,3;265;7,6;-3,28;-0,3;212;0;nan;27,9;25,8;11,1;19,2;9,6;10,0;10,8;11,9;10,8;23,8;1509
2023-11-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;25,8;11,1;19,2;9,7;10,0;10,8;11,9;10,8;24,0;1506
2023-11-07 12:00:00;10,8;99320;80;0,0065;0,0;4,3;274;10,6;-4,32;0,27;141;0;nan;27,9;25,8;11,1;19,2;9,7;10,1;10,8;11,9;10,8;23,9;1508
2023-11-07 13:00:00;10,4;99320;82;0,0065;0,1;4,3;276;9,9;-4,25;0,45;154;0;nan;27,8;25,8;11,2;19,2;9,8;10,1;10,8;11,9;10,8;23,9;1508
2023-11-07 14:00:00;9,9;99353;83;0,0064;0,0;4,3;273;8,2;-4,31;0,25;70;0;nan;27,8;25,8;11,2;19,2;9,8;10,1;10,8;11,9;10,8;23,4;1516
2023-11-07 15:00:00;9,4;99380;84;0,0062;0,0;2,3;267;6,1;-2,32;-0,13;37;0;nan;27,8;25,8;11,2;19,2;9,7;10,1;10,8;11,9;10,8;23,4;1517
2023-11-07 16:00:00;7,8;99405;88;0,0058;0,0;0,9;268;4,0;-0,88;-0,04;4;0;nan;27,8;25,8;11,2;19,3;9,7;10,1;10,8;11,9;10,8;23,6;1513
2023-11-07 17:00:00;7,8;99443;88;0,0058;0,98;1,4;276;3,5;-1,36;0,14;0;0;nan;27,8;25,8;11,2;19,3;9,6;10,1;10,8;11,9;10,7;24,0;1506
2023-11-07 18:00:00;7,0;99494;97;0,0061;2,83;3,0;285;5,6;-2,86;0,77;0;0;nan;27,8;25,8;11,2;19,3;9,5;10,1;10,8;11,9;10,7;23,8;1509
2023-11-07 19:00:00;6,4;99468;98;0,0059;0,04;1,3;233;3,3;-1,04;-0,8;0;0;nan;27,7;25,8;11,2;19,3;9,5;10,1;10,8;11,9;10,7;23,9;1508
2023-11-07 20:00:00;6,6;99470;97;0,0059;0,0;1,4;239;4,0;-1,18;-0,71;0;0;nan;27,7;25,8;11,2;19,3;9,4;10,0;10,8;11,9;10,6;23,8;1509
2023-11-07 21:00:00;6,9;99498;93;0,0058;0,04;1,2;265;3,1;-1,17;-0,1;0;0;nan;27,7;25,7;11,2;19,3;9,4;10,0;10,7;11,9;10,6;24,0;1507
2023-11-07 22:00:00;7,9;99494;87;0,0058;0,0;1,9;271;4,5;-1,87;0,03;0;0;nan;27,8;25,7;11,2;19,2;9,3;9,9;10,7;11,8;10,6;24,0;1506
2023-11-07 23:00:00;8,4;99504;87;0,006;0,0;1,7;264;5,8;-1,7;-0,18;0;0;nan;27,8;25,7;11,2;19,2;9,3;9,9;10,7;11,9;10,6;24,0;1505
2023-11-08 00:00:00;8,5;99513;86;0,006;0,0;1,8;264;5,4;-1,74;-0,19;0;0;nan;27,8;25,7;11,2;19,2;9,3;9,9;10,7;11,8;10,6;24,2;1503
2023-11-08 01:00:00;8,6;99535;86;0,006;0,0;2,0;264;5,4;-2,01;-0,2;0;0;nan;27,8;25,7;11,2;19,2;9,3;9,9;10,7;11,9;10,6;24,3;1501
2023-11-08 02:00:00;8,6;99550;85;0,006;0,0;1,8;261;5,5;-1,76;-0,27;0;0;nan;27,8;25,7;11,2;19,2;9,2;9,8;10,7;11,8;10,5;24,5;1498
2023-11-08 03:00:00;8,3;99577;86;0,0059;0,0;1,4;250;3,8;-1,3;-0,48;0;0;nan;27,9;25,7;11,2;19,2;9,2;9,8;10,7;11,8;10,5;24,7;1494
2023-11-08 04:00:00;8,2;99595;86;0,0059;0,0;1,3;251;3,9;-1,25;-0,43;0;0;nan;27,9;25,7;11,2;19,2;9,2;9,8;10,6;11,8;10,5;24,4;1499
2023-11-08 05:00:00;7,8;99590;86;0,0057;0,0;1,2;247;3,7;-1,13;-0,49;0;0;nan;27,9;25,7;11,2;19,2;9,2;9,8;10,6;11,8;10,5;24,8;1492
2023-11-08 06:00:00;8,2;99622;85;0,0057;0,0;1,6;251;4,5;-1,48;-0,52;2;0;nan;27,9;25,7;11,2;19,2;9,2;9,8;10,6;11,8;10,5;24,7;1494
2023-11-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;25,7;11,2;19,2;9,2;9,8;10,6;11,8;10,5;25,0;1489
2023-11-08 08:00:00;8,9;99670;85;0,0061;0,0;1,5;251;6,4;-1,46;-0,49;73;0;nan;27,9;25,7;11,2;19,2;9,2;9,8;10,6;11,8;10,5;25,3;1484
2023-11-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;25,7;11,2;19,2;9,3;9,7;10,6;11,8;10,5;25,3;1484
2023-11-08 10:00:00;10,0;99690;84;0,0065;0,0;2,4;240;7,8;-2,09;-1,22;168;0;nan;27,9;25,7;11,2;19,2;9,4;9,8;10,6;11,8;10,6;25,3;1485
2023-11-08 11:00:00;10,6;99640;79;0,0063;0,0;2,7;237;8,4;-2,26;-1,44;204;0;nan;27,9;25,6;11,2;19,2;9,5;9,8;10,6;11,8;10,6;25,3;1485
2023-11-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;25,6;11,2;19,2;9,6;9,9;10,6;11,8;10,7;25,8;1476
2023-11-08 13:00:00;10,4;99547;75;0,0059;0,0;3,7;232;10,9;-2,94;-2,31;114;0;nan;27,9;25,6;11,2;19,2;9,6;9,9;10,5;11,7;10,7;25,6;1479
2023-11-08 14:00:00;10,0;99480;76;0,0058;0,0;3,6;230;8,3;-2,79;-2,35;36;0;nan;27,9;25,6;11,2;19,2;9,6;9,9;10,5;11,7;10,7;26,1;1471
2023-11-08 15:00:00;9,9;99430;77;0,0059;0,0;3,4;228;7,1;-2,55;-2,32;17;0;nan;27,9;25,6;11,2;19,2;9,6;9,9;10,6;11,7;10,7;26,3;1467
2023-11-08 16:00:00;10,0;99360;77;0,0059;0,0;4,6;219;9,4;-2,85;-3,57;4;0;nan;27,8;25,6;11,2;19,2;9,6;9,9;10,6;11,7;10,7;26,2;1470
2023-11-08 17:00:00;9,8;99277;79;0,006;0,02;5,0;216;8,9;-2,94;-4,08;0;0;nan;27,8;25,6;11,2;19,2;9,5;9,9;10,6;11,7;10,6;25,9;1474
2023-11-08 18:00:00;9,7;99200;83;0,0063;0,15;4,6;215;9,2;-2,64;-3,81;0;0;nan;27,8;25,6;11,2;19,2;9,5;9,9;10,6;11,7;10,6;25,9;1475
2023-11-08 19:00:00;10,4;99140;80;0,0063;0,0;4,8;219;9,9;-3,08;-3,75;0;0;nan;27,8;25,6;11,2;19,2;9,5;9,9;10,6;11,7;10,6;25,7;1477
2023-11-08 20:00:00;10,8;99070;78;0,0064;0,0;4,5;225;10,4;-3,16;-3,21;0;0;nan;27,8;25,6;11,2;19,2;9,5;9,9;10,6;11,7;10,6;25,7;1477
2023-11-08 21:00:00;9,7;98990;86;0,0065;1,16;4,5;226;12,3;-3,24;-3,13;0;0;nan;27,8;25,6;11,2;19,2;9,6;9,9;10,6;11,7;10,6;25,7;1478
2023-11-08 22:00:00;8,2;98912;96;0,0066;0,03;3,8;230;9,2;-2,89;-2,41;0;0;nan;27,8;25,5;11,2;19,2;9,6;10,0;10,6;11,7;10,7;25,7;1477
2023-11-08 23:00:00;9,8;98838;86;0,0066;0,0;5,5;227;11,3;-4,04;-3,76;0;0;nan;27,8;25,5;11,2;19,2;9,6;9,9;10,6;11,7;10,6;25,8;1476
2023-11-09 00:00:00;10,0;98745;86;0,0066;0,0;4,1;231;9,5;-3,16;-2,57;0;0;nan;27,8;25,5;11,2;19,2;9,6;9,9;10,6;11,7;10,6;26,0;1473
2023-11-09 01:00:00;10,0;98690;86;0,0067;0,0;3,2;232;8,4;-2,48;-1,96;0;0;nan;27,8;25,5;11,2;19,2;9,6;9,9;10,6;11,7;10,6;26,1;1471
2023-11-09 02:00:00;10,0;98625;86;0,0067;0,0;3,7;230;8,4;-2,82;-2,37;0;0;nan;27,8;25,5;11,2;19,2;9,6;10,0;10,6;11,7;10,6;26,1;1471
2023-11-09 03:00:00;9,9;98590;86;0,0066;0,0;3,6;229;7,1;-2,66;-2,35;0;0;nan;27,8;25,5;11,2;19,2;9,6;10,0;10,6;11,7;10,7;25,9;1474
2023-11-09 04:00:00;9,8;98542;86;0,0066;0,0;4,0;227;9,2;-2,94;-2,77;0;0;nan;27,8;25,5;11,2;19,2;9,6;10,0;10,6;11,7;10,6;25,7;1477
2023-11-09 05:00:00;9,1;98500;92;0,0067;1,04;2,9;222;7,1;-1,94;-2,14;0;0;nan;27,8;25,5;11,2;19,2;9,6;10,0;10,6;11,7;10,6;25,7;1477
2023-11-09 06:00:00;9,2;98526;90;0,0066;0,0;2,1;226;4,8;-1,53;-1,5;0;0;nan;27,8;25,5;11,2;19,2;9,6;10,0;10,6;11,7;10,6;25,7;1477
2023-11-09 07:00:00;9,4;98547;88;0,0066;0,0;2,4;230;5,9;-1,81;-1,54;11;0;nan;27,8;25,5;11,2;19,2;9,6;10,0;10,6;11,7;10,6;25,7;1477
2023-11-09 08:00:00;9,7;98570;88;0,0067;0,0;2,2;237;6,4;-1,84;-1,21;36;0;nan;27,7;25,5;11,2;19,2;9,6;10,0;10,6;11,7;10,7;25,7;1478
2023-11-09 09:00:00;9,6;98592;90;0,0068;0,0;2,5;281;5,5;-1,84;0,36;64;0;nan;27,7;25,5;11,2;19,2;9,7;10,0;10,6;11,7;10,7;25,7;1477
2023-11-09 10:00:00;8,1;98600;98;0,0067;0,03;3,2;341;5,0;-1,05;3,01;88;0;nan;27,7;25,5;11,2;19,2;9,7;10,0;10,6;11,7;10,7;25,6;1480
2023-11-09 11:00:00;8,4;98590;96;0,0067;0,4;1,5;298;4,5;-1,36;0,71;56;0;nan;27,7;25,5;11,2;19,2;9,8;10,0;10,6;11,7;10,7;25,4;1483
2023-11-09 12:00:00;9,6;98560;92;0,0069;0,02;1,2;237;3,1;-1,0;-0,65;135;0;nan;27,7;25,5;11,3;19,2;9,8;10,1;10,6;11,7;10,7;25,1;1488
2023-11-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;25,5;11,3;19,2;9,9;10,1;10,6;11,7;10,8;25,1;1487
2023-11-09 14:00:00;10,7;98492;81;0,0066;0,0;2,3;240;6,6;-1,91;-1,08;101;0;nan;27,7;25,5;11,3;19,2;9,9;10,1;10,6;11,6;10,8;25,1;1488
2023-11-09 15:00:00;10,3;98390;79;0,0063;0,0;4,5;221;7,5;-2,96;-3,44;25;0;nan;27,6;25,4;11,3;19,2;9,9;10,1;10,6;11,6;10,8;24,5;1498
2023-11-09 16:00:00;9,9;98360;81;0,0063;0,0;3,8;225;9,0;-2,66;-2,68;5;0;nan;27,6;25,4;11,3;19,2;9,8;10,1;10,6;11,6;10,7;24,6;1495
2023-11-09 17:00:00;9,8;98340;82;0,0063;0,0;3,1;222;6,5;-2,09;-2,34;0;0;nan;27,6;25,4;11,3;19,2;9,8;10,1;10,6;11,6;10,7;24,7;1494
2023-11-09 18:00:00;9,8;98250;84;0,0064;0,14;3,1;213;7,0;-1,67;-2,53;0;0;nan;27,6;25,4;11,3;19,2;9,7;10,1;10,6;11,6;10,7;25,0;1489
2023-11-09 19:00:00;5,8;98300;98;0,0057;3,24;3,6;278;8,7;-3,45;0,51;0;0;nan;27,7;25,4;11,3;19,2;9,6;10,1;10,6;11,6;10,6;24,9;1490
2023-11-09 20:00:00;5,2;98274;95;0,0053;0,0;1,4;236;3,0;-1,13;-0,75;0;0;nan;27,9;25,4;11,3;19,2;9,4;10,1;10,6;11,6;10,5;25,1;1487
2023-11-09 21:00:00;5,6;98252;93;0,0053;0,0;1,1;242;3,5;-0,99;-0,52;0;0;nan;28,2;25,4;11,3;19,2;9,3;10,0;10,6;11,6;10,5;25,2;1485
2023-11-09 22:00:00;5,9;98220;92;0,0054;0,04;1,1;244;3,2;-1,0;-0,48;0;0;nan;28,4;25,4;11,3;19,2;9,2;9,9;10,6;11,6;10,4;25,5;1481
2023-11-09 23:00:00;6,2;98200;90;0,0055;0,0;1,0;225;2,5;-0,68;-0,68;0;0;nan;28,6;25,4;11,3;19,2;9,1;9,8;10,6;11,6;10,4;25,5;1481
2023-11-10 00:00:00;6,5;98130;89;0,0054;0,0;1,8;210;3,7;-0,89;-1,57;0;0;nan;28,7;25,4;11,3;19,2;9,0;9,8;10,6;11,6;10,3;25,2;1486
2023-11-10 01:00:00;6,8;98082;87;0,0055;0,0;1,5;223;4,8;-0,99;-1,06;0;0;nan;28,9;25,4;11,3;19,2;8,9;9,7;10,6;11,6;10,3;25,0;1489
2023-11-10 02:00:00;7,1;98064;87;0,0056;0,0;1,4;274;4,4;-1,42;0,09;0;0;nan;28,9;25,4;11,3;19,2;8,9;9,7;10,5;11,6;10,3;25,1;1487
2023-11-10 03:00:00;6,8;98053;87;0,0054;0,0;1,5;226;3,8;-1,08;-1,02;0;0;nan;29,0;25,4;11,3;19,2;8,9;9,6;10,5;11,6;10,3;24,9;1490
2023-11-10 04:00:00;6,4;98052;87;0,0053;0,0;1,0;260;3,1;-0,96;-0,16;0;0;nan;29,1;25,4;11,3;19,2;8,9;9,6;10,5;11,6;10,2;25,4;1482
2023-11-10 05:00:00;6,9;98073;86;0,0054;0,0;1,5;234;4,7;-1,17;-0,83;0;0;nan;29,1;25,4;11,3;19,2;8,8;9,5;10,5;11,6;10,2;25,5;1481
2023-11-10 06:00:00;6,9;98100;86;0,0054;0,0;1,2;245;3,7;-1,07;-0,5;1;0;nan;29,2;25,4;11,3;19,2;8,8;9,5;10,4;11,6;10,2;25,6;1479
2023-11-10 07:00:00;7,6;98113;84;0,0056;0,0;1,8;245;4,6;-1,57;-0,73;41;0;nan;29,2;25,4;11,3;19,2;8,8;9,5;10,4;11,6;10,2;25,1;1487
2023-11-10 08:00:00;8,0;98125;85;0,0058;0,0;2,5;231;6,1;-1,98;-1,59;68;0;nan;29,2;25,4;11,3;19,2;8,8;9,5;10,4;11,6;10,2;25,2;1486
2023-11-10 09:00:00;8,9;98105;83;0,006;0,0;2,7;230;9,0;-2,1;-1,76;196;0;nan;29,2;25,4;11,3;19,2;8,9;9,4;10,4;11,6;10,2;25,4;1483
2023-11-10 10:00:00;9,1;98110;81;0,0059;0,0;3,2;236;10,0;-2,63;-1,79;190;0;nan;29,2;25,3;11,3;19,2;9,0;9,5;10,3;11,6;10,3;25,4;1482
2023-11-10 11:00:00;9,4;98070;79;0,0059;0,0;4,7;230;11,5;-3,62;-3,0;243;0;nan;29,2;25,3;11,3;19,2;9,1;9,5;10,3;11,6;10,3;25,8;1476
2023-11-10 12:00:00;9,6;98055;82;0,0062;0,0;3,5;235;9,1;-2,86;-1,96;230;0;nan;29,2;25,3;11,3;19,2;9,2;9,5;10,3;11,6;10,4;25,7;1477
2023-11-10 13:00:00;9,2;98050;84;0,0062;0,0;3,1;233;7,5;-2,5;-1,86;127;0;nan;29,2;25,3;11,3;19,2;9,3;9,6;10,3;11,6;10,4;26,2;1470
2023-11-10 14:00:00;9,0;98050;83;0,0061;0,0;3,0;234;8,3;-2,37;-1,75;72;0;nan;29,2;25,3;11,3;19,2;9,3;9,6;10,3;11,5;10,4;26,1;1471
2023-11-10 15:00:00;8,9;98040;83;0,006;0,0;2,3;230;6,8;-1,74;-1,48;47;0;nan;29,2;25,3;11,3;19,2;9,3;9,6;10,3;11,5;10,4;26,5;1465
2023-11-10 16:00:00;8,8;98040;82;0,0059;0,0;2,2;232;6,8;-1,7;-1,31;13;0;nan;29,2;25,3;11,3;19,2;9,3;9,7;10,3;11,5;10,4;26,1;1471
2023-11-10 17:00:00;7,7;98027;85;0,0057;0,0;1,9;218;4,8;-1,13;-1,45;0;0;nan;29,2;25,3;11,3;19,2;9,3;9,7;10,3;11,5;10,4;26,2;1469
2023-11-10 18:00:00;7,6;97990;86;0,0058;0,0;2,1;196;3,8;-0,59;-2,05;0;0;nan;29,2;25,3;11,3;19,2;9,2;9,7;10,3;11,5;10,3;26,4;1467
2023-11-10 19:00:00;7,8;97930;88;0,0059;0,0;2,7;209;4,8;-1,29;-2,36;0;0;nan;29,2;25,3;11,3;19,2;9,1;9,6;10,3;11,5;10,3;26,9;1458
2023-11-10 20:00:00;7,4;97900;89;0,0058;0,0;1,4;195;2,8;-0,38;-1,39;0;0;nan;29,2;25,3;11,3;19,2;9,1;9,6;10,3;11,5;10,3;26,8;1460
2023-11-10 21:00:00;7,7;97870;89;0,006;0,0;1,8;195;3,0;-0,48;-1,74;0;0;nan;29,2;25,3;11,3;19,2;9,0;9,6;10,3;11,5;10,3;27,0;1458
2023-11-10 22:00:00;6,4;97925;97;0,0059;3,13;4,5;338;9,2;-1,66;4,1;0;0;nan;29,3;25,3;11,3;19,2;9,0;9,5;10,3;11,5;10,2;26,9;1459
2023-11-10 23:00:00;5,4;98070;99;0,0056;3,92;4,7;332;9,4;-2,18;4,14;0;0;nan;32,2;25,3;11,3;19,2;8,8;9,5;10,3;11,5;10,1;27,0;1457
2023-11-11 00:00:00;5,3;98150;99;0,0056;0,37;4,0;319;7,1;-2,6;2,99;0;0;nan;34,4;25,3;11,3;19,2;8,7;9,4;10,3;11,5;10,1;27,3;1453
2023-11-11 01:00:00;6,3;98210;96;0,0058;0,0;4,1;313;7,1;-2,96;2,8;0;0;nan;34,9;25,4;11,3;19,2;8,6;9,4;10,3;11,5;10,0;27,8;1445
2023-11-11 02:00:00;6,9;98290;95;0,006;0,0;4,6;316;7,2;-3,19;3,35;0;0;nan;35,0;25,5;11,4;19,2;8,6;9,3;10,2;11,5;10,0;27,5;1450
2023-11-11 03:00:00;6,7;98370;92;0,0057;0,0;4,3;302;7,6;-3,62;2,22;0;0;nan;35,0;25,6;11,4;19,2;8,6;9,3;10,2;11,5;10,0;28,0;1442
2023-11-11 04:00:00;6,8;98463;91;0,0057;0,15;5,5;309;8,4;-4,18;3,39;0;0;nan;34,9;25,7;11,4;19,2;8,5;9,2;10,2;11,5;10,0;28,0;1443
2023-11-11 05:00:00;6,2;98580;91;0,0055;0,0;4,5;294;7,4;-4,15;1,84;0;0;nan;35,0;25,8;11,4;19,2;8,5;9,2;10,2;11,5;10,0;27,5;1449
2023-11-11 06:00:00;6,0;98630;89;0,0053;0,0;3,8;288;6,6;-3,6;1,17;1;0;nan;35,1;25,9;11,4;19,2;8,4;9,1;10,1;11,4;9,9;27,6;1449
2023-11-11 07:00:00;6,1;98695;90;0,0053;0,0;1,7;272;4,7;-1,66;0,06;47;0;nan;35,1;26,0;11,4;19,2;8,3;9,1;10,1;11,4;9,9;28,5;1436
2023-11-11 08:00:00;7,0;98748;92;0,0058;0,0;2,5;278;5,5;-2,49;0,37;144;0;nan;35,0;26,0;11,4;19,2;8,3;9,0;10,1;11,4;9,9;28,8;1431
2023-11-11 09:00:00;7,4;98765;90;0,0059;0,0;3,3;284;7,6;-3,22;0,8;149;0;nan;34,9;26,1;11,4;19,2;8,3;9,0;10,1;11,4;9,9;28,6;1434
2023-11-11 10:00:00;7,8;98797;86;0,0057;0,0;5,6;297;9,7;-4,98;2,59;205;0;nan;34,8;26,2;11,4;19,2;8,4;9,0;10,0;11,4;9,9;28,6;1434
2023-11-11 11:00:00;8,7;98800;83;0,0059;0,0;5,3;285;9,7;-5,13;1,33;276;0;nan;34,6;26,3;11,4;19,2;8,4;9,0;10,0;11,4;9,9;28,4;1437
2023-11-11 12:00:00;8,6;98820;84;0,0059;0,02;5,7;289;9,8;-5,4;1,85;246;0;nan;34,5;26,4;11,4;19,2;8,5;9,0;10,0;11,4;9,9;28,4;1437
2023-11-11 13:00:00;8,2;98853;83;0,0057;0,0;5,0;290;9,8;-4,63;1,68;89;0;nan;34,4;26,4;11,4;19,2;8,6;9,0;10,0;11,4;10,0;27,9;1444
2023-11-11 14:00:00;8,0;98870;82;0,0055;0,0;4,3;283;7,5;-4,21;0,96;59;0;nan;34,3;26,5;11,4;19,2;8,6;9,0;10,0;11,4;10,0;28,1;1442
2023-11-11 15:00:00;7,8;98933;83;0,0055;0,0;3,9;288;7,6;-3,7;1,2;28;0;nan;34,2;26,6;11,4;19,2;8,6;9,1;10,0;11,4;10,0;27,8;1445
2023-11-11 16:00:00;6,4;98960;88;0,0053;0,0;0,9;276;3,2;-0,91;0,1;0;0;nan;34,1;26,6;11,4;19,2;8,5;9,0;9,9;11,3;9,9;28,1;1442
2023-11-11 17:00:00;5,7;98996;92;0,0053;0,1;1,1;231;3,1;-0,88;-0,71;0;0;nan;34,1;26,7;11,4;19,2;8,5;9,0;9,9;11,3;9,9;28,1;1442
2023-11-11 18:00:00;4,8;99010;93;0,005;0,0;0,8;239;2,2;-0,67;-0,41;0;0;nan;34,0;26,7;11,4;19,2;8,4;9,0;9,9;11,3;9,9;27,8;1446
2023-11-11 19:00:00;5,1;99020;91;0,005;0,02;0,8;259;2,6;-0,76;-0,15;0;0;nan;34,0;26,8;11,4;19,2;8,4;9,0;9,9;11,3;9,8;27,3;1452
2023-11-11 20:00:00;5,0;99020;92;0,005;0,0;0,9;239;3,0;-0,75;-0,45;0;0;nan;33,9;26,8;11,4;19,2;8,3;9,0;9,9;11,3;9,8;27,3;1452
2023-11-11 21:00:00;3,9;98970;93;0,0047;0,02;1,4;228;2,9;-1,0;-0,91;0;0;nan;33,8;26,9;11,4;19,2;8,2;9,0;9,9;11,3;9,8;27,2;1454
2023-11-11 22:00:00;3,9;98950;94;0,0048;0,02;0,9;234;3,1;-0,73;-0,53;0;0;nan;33,8;26,9;11,4;19,2;8,1;8,9;9,9;11,3;9,7;26,7;1461
2023-11-11 23:00:00;3,4;98930;95;0,0047;0,0;0,5;237;1,6;-0,39;-0,25;0;0;nan;33,7;26,9;11,4;19,2;7,9;8,8;9,9;11,3;9,6;26,5;1465
2023-11-12 00:00:00;2,7;98870;95;0,0044;0,06;0,3;280;1,0;-0,25;0,04;0;0;nan;33,7;27,0;11,4;19,2;7,8;8,7;9,8;11,3;9,5;26,1;1472
2023-11-12 01:00:00;2,6;98847;95;0,0044;0,0;0,4;237;1,2;-0,36;-0,23;0;0;nan;33,6;27,0;11,4;19,2;7,6;8,6;9,8;11,2;9,4;25,6;1479
2023-11-12 02:00:00;3,3;98850;93;0,0045;0,06;1,2;228;3,0;-0,87;-0,77;0;0;nan;33,6;27,0;11,4;19,2;7,4;8,5;9,8;11,2;9,3;25,8;1476
2023-11-12 03:00:00;4,3;98818;95;0,005;0,04;1,7;221;3,5;-1,15;-1,3;0;0;nan;33,5;27,0;11,4;19,2;7,4;8,4;9,7;11,2;9,3;25,4;1482
2023-11-12 04:00:00;2,9;98788;96;0,0046;0,02;1,6;210;2,4;-0,79;-1,38;0;0;nan;33,5;27,1;11,4;19,2;7,3;8,4;9,7;11,2;9,3;25,5;1480
