Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-06 22:00:00;6,6;100703;88;0,0053;0,22;2,6;187;4,6;-0,33;-2,54;0;0;nan;31,8;24,0;25,6;25,6;7,2;7,2;7,1;7,1;-11,1;29,5;1359
2023-04-06 23:00:00;6,5;100680;90;0,0054;0,07;1,5;184;3,1;-0,11;-1,54;0;0;nan;32,1;24,0;25,6;25,6;7,1;7,1;7,0;7,2;-11,1;28,8;1367
2023-04-07 00:00:00;6,5;100680;90;0,0054;0,02;1,6;171;3,4;0,25;-1,52;0;0;nan;32,4;24,1;25,6;25,6;7,1;7,0;7,1;7,2;-11,2;28,8;1367
2023-04-07 01:00:00;6,4;100662;90;0,0054;0,0;1,6;169;3,0;0,31;-1,53;0;0;nan;32,6;24,2;25,6;25,6;7,0;7,0;7,1;7,2;-11,2;28,8;1367
2023-04-07 02:00:00;6,3;100660;91;0,0054;0,0;1,4;156;3,0;0,57;-1,26;0;0;nan;32,7;24,2;25,6;25,6;7,0;7,0;7,1;7,2;-11,2;29,3;1362
2023-04-07 03:00:00;6,3;100668;92;0,0054;0,14;1,3;136;2,7;0,86;-0,89;0;0;nan;32,7;24,3;25,6;25,6;6,9;6,9;7,1;7,2;-11,2;29,3;1362
2023-04-07 04:00:00;6,2;100690;92;0,0054;0,27;1,9;121;3,4;1,58;-0,95;0;0;nan;32,7;24,3;25,6;25,6;6,9;6,9;7,1;7,2;-11,2;29,3;1362
2023-04-07 05:00:00;6,2;100725;92;0,0054;0,09;1,6;124;3,0;1,34;-0,9;11;0;nan;32,9;24,4;25,6;25,6;6,8;6,9;7,1;7,2;-11,2;29,3;1361
2023-04-07 06:00:00;6,4;100752;92;0,0055;0,09;1,9;126;3,3;1,51;-1,1;40;0;nan;33,0;24,4;25,6;25,6;6,9;6,9;7,1;7,2;-11,1;29,7;1357
2023-04-07 07:00:00;6,6;100783;93;0,0056;0,04;2,0;117;3,3;1,76;-0,9;83;0;nan;33,0;24,5;25,6;25,6;6,9;6,9;7,1;7,2;-11,2;29,6;1357
2023-04-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,5;25,6;25,6;7,1;6,9;7,1;7,2;-11,2;29,4;1360
2023-04-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,6;25,6;25,6;7,3;7,0;7,1;7,2;-11,1;29,9;1354
2023-04-07 10:00:00;7,7;100950;89;0,0058;0,02;2,0;104;3,6;1,99;-0,49;122;0;nan;33,4;24,7;25,6;25,6;7,5;7,1;7,1;7,2;-11,1;30,0;1353
2023-04-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,8;25,7;25,7;7,7;7,2;7,1;7,3;-11,1;30,5;1346
2023-04-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;24,8;25,7;25,7;7,9;7,4;7,2;7,2;-11,2;30,3;1349
2023-04-07 13:00:00;9,0;101040;82;0,0058;0,0;2,0;123;3,6;1,6;-1,03;129;0;nan;33,6;24,9;25,7;25,7;8,1;7,5;7,2;7,3;-11,1;30,5;1347
2023-04-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,9;25,7;25,7;8,3;7,6;7,2;7,3;-11,1;30,6;1345
2023-04-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,9;25,7;25,7;8,5;7,8;7,3;7,3;-11,1;30,7;1345
2023-04-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,9;25,7;25,7;8,7;7,9;7,4;7,3;-11,1;30,9;1342
2023-04-07 17:00:00;10,2;101130;70;0,0053;0,0;0,5;62;1,2;0,47;0,26;34;0;nan;33,5;25,0;25,7;25,7;8,8;8,1;7,4;7,3;-11,1;30,8;1343
2023-04-07 18:00:00;9,0;101232;74;0,0053;0,0;0,6;299;0,9;-0,54;0,3;2;0;nan;33,5;25,0;25,7;25,7;8,7;8,1;7,5;7,3;-11,1;30,7;1345
2023-04-07 19:00:00;7,3;101293;79;0,005;0,0;0,5;312;0,7;-0,34;0,3;0;0;nan;33,4;25,0;25,7;25,7;8,4;8,1;7,6;7,3;-11,1;30,6;1345
2023-04-07 20:00:00;6,2;101348;84;0,0049;0,0;0,7;348;1,2;-0,15;0,7;0;0;nan;33,4;25,0;25,7;25,7;7,9;8,0;7,6;7,3;-11,1;30,7;1344
2023-04-07 21:00:00;5,5;101382;86;0,0048;0,0;0,8;347;1,4;-0,17;0,72;0;0;nan;33,3;25,0;25,7;25,7;7,4;7,8;7,6;7,3;-11,1;30,7;1344
2023-04-07 22:00:00;5,5;101417;84;0,0047;0,0;2,2;67;3,7;2,01;0,83;0;0;nan;33,3;25,0;25,7;25,7;7,0;7,5;7,6;7,3;-11,1;30,7;1344
2023-04-07 23:00:00;5,0;101447;75;0,004;0,0;2,4;72;4,5;2,32;0,73;0;0;nan;33,2;25,0;25,7;25,7;6,7;7,3;7,6;7,4;-11,1;31,5;1335
2023-04-08 00:00:00;4,8;101480;72;0,0038;0,0;2,2;79;3,9;2,11;0,4;0;0;nan;33,5;25,0;25,7;25,7;6,5;7,1;7,5;7,4;-11,1;31,7;1333
2023-04-08 01:00:00;3,7;101505;74;0,0036;0,0;1,1;48;2,3;0,76;0,69;0;0;nan;33,5;24,9;25,7;25,7;6,2;6,9;7,5;7,4;-11,1;32,1;1328
2023-04-08 02:00:00;3,0;101525;76;0,0035;0,0;0,9;11;2,0;0,17;0,86;0;0;nan;33,1;24,9;25,7;25,7;6,0;6,7;7,4;7,4;-11,1;31,6;1334
2023-04-08 03:00:00;2,5;101568;78;0,0035;0,0;0,9;347;1,5;-0,19;0,86;0;0;nan;33,0;24,9;25,7;25,7;5,8;6,6;7,3;7,4;-11,1;31,6;1334
2023-04-08 04:00:00;3,0;101582;82;0,0038;0,0;1,0;5;1,7;0,08;0,94;0;0;nan;33,0;24,9;25,7;25,7;5,6;6,4;7,3;7,4;-11,1;31,6;1334
2023-04-08 05:00:00;3,4;101612;84;0,004;0,0;0,9;358;1,9;-0,04;0,9;16;0;nan;33,0;24,9;25,7;25,7;5,5;6,3;7,2;7,4;-11,1;31,5;1335
2023-04-08 06:00:00;4,6;101650;86;0,0045;0,0;1,5;30;2,8;0,73;1,27;146;0;nan;33,0;24,9;25,7;25,7;5,5;6,2;7,1;7,4;-11,1;31,2;1339
2023-04-08 07:00:00;6,0;101685;85;0,0049;0,0;2,6;57;4,5;2,21;1,44;186;0;nan;33,0;24,9;25,7;25,7;5,8;6,2;7,1;7,4;-11,1;31,5;1335
2023-04-08 08:00:00;6,7;101735;83;0,005;0,0;2,4;52;3,9;1,86;1,46;265;0;nan;32,9;24,9;25,7;25,7;6,1;6,3;7,0;7,4;-11,1;31,8;1332
2023-04-08 09:00:00;7,6;101770;79;0,005;0,0;2,9;71;4,7;2,74;0,97;397;0;nan;32,9;24,9;25,7;25,7;6,6;6,4;7,0;7,4;-11,1;30,5;1347
2023-04-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,8;25,7;25,7;7,2;6,6;7,0;7,4;-11,1;30,5;1346
2023-04-08 11:00:00;9,0;101790;78;0,0054;0,0;2,5;63;4,5;2,22;1,15;351;0;nan;32,9;24,8;25,7;25,7;7,8;6,9;7,0;7,4;-11,1;30,6;1346
2023-04-08 12:00:00;8,9;101810;78;0,0054;0,0;2,6;66;4,8;2,36;1,04;237;0;nan;32,8;24,8;25,7;25,7;8,3;7,3;7,1;7,4;-11,1;31,0;1340
2023-04-08 13:00:00;8,8;101815;78;0,0054;0,0;2,2;49;4,1;1,68;1,46;174;0;nan;32,8;24,8;25,7;25,7;8,5;7,6;7,2;7,4;-11,1;30,9;1342
2023-04-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;24,8;25,7;25,7;8,7;7,8;7,2;7,4;-11,1;30,7;1345
2023-04-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;24,7;25,7;25,7;8,8;8,0;7,3;7,4;-11,1;30,1;1351
2023-04-08 16:00:00;9,4;101790;78;0,0056;0,0;1,6;84;3,6;1,58;0,17;62;0;nan;32,6;24,7;25,7;25,7;8,9;8,1;7,4;7,4;-11,1;30,4;1348
2023-04-08 17:00:00;9,2;101815;78;0,0056;0,0;1,6;77;3,4;1,58;0,35;20;0;nan;32,6;24,7;25,7;25,7;8,8;8,2;7,5;7,4;-11,1;30,3;1350
2023-04-08 18:00:00;8,9;101852;80;0,0056;0,0;1,3;52;2,2;1,0;0,78;1;0;nan;32,6;24,7;25,7;25,7;8,7;8,2;7,6;7,4;-11,1;30,4;1349
2023-04-08 19:00:00;8,7;101878;81;0,0056;0,0;1,9;84;3,4;1,87;0,21;0;0;nan;32,5;24,7;25,7;25,7;8,5;8,2;7,6;7,4;-11,1;30,3;1349
2023-04-08 20:00:00;8,3;101920;82;0,0055;0,0;1,9;76;3,5;1,88;0,48;0;0;nan;32,5;24,7;25,7;25,7;8,4;8,1;7,7;7,4;-11,1;30,3;1350
2023-04-08 21:00:00;8,2;101918;83;0,0055;0,0;1,6;81;2,7;1,61;0,26;0;0;nan;32,5;24,7;25,7;25,7;8,2;8,1;7,7;7,4;-11,1;30,3;1350
2023-04-08 22:00:00;8,0;101910;83;0,0055;0,0;1,5;87;2,6;1,52;0,09;0;0;nan;32,4;24,6;25,7;25,7;8,1;8,0;7,7;7,4;-11,1;30,3;1350
2023-04-08 23:00:00;8,1;101910;82;0,0054;0,0;1,2;109;2,8;1,14;-0,4;0;0;nan;32,3;24,6;25,7;25,7;8,0;8,0;7,7;7,4;-11,1;30,3;1350
2023-04-09 00:00:00;8,1;101907;80;0,0053;0,0;1,1;122;2,5;0,82;-0,52;0;0;nan;32,3;24,6;25,7;25,7;8,0;7,9;7,8;7,4;-11,1;30,0;1353
2023-04-09 01:00:00;8,0;101888;80;0,0052;0,0;1,1;112;2,2;0,97;-0,4;0;0;nan;32,2;24,6;25,7;25,7;7,9;7,8;7,8;7,5;-11,1;29,5;1360
2023-04-09 02:00:00;7,2;101868;81;0,005;0,0;1,3;113;2,7;1,18;-0,52;0;0;nan;32,2;24,6;25,7;25,7;7,8;7,8;7,7;7,5;-11,1;29,6;1358
2023-04-09 03:00:00;5,7;101825;82;0,0046;0,0;0,6;89;1,3;0,64;0,01;0;0;nan;32,3;24,6;25,7;25,7;7,6;7,7;7,7;7,5;-11,1;29,6;1358
2023-04-09 04:00:00;4,9;101820;84;0,0045;0,0;0,7;97;1,5;0,7;-0,09;0;0;nan;32,1;24,5;25,7;25,7;7,2;7,6;7,7;7,5;-11,1;29,6;1358
2023-04-09 05:00:00;4,6;101812;88;0,0046;0,0;0,7;125;1,7;0,55;-0,39;43;0;nan;32,1;24,5;25,7;25,7;6,8;7,4;7,7;7,5;-11,1;29,5;1359
2023-04-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;24,5;25,6;25,6;6,7;7,2;7,7;7,5;-11,1;29,6;1357
2023-04-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;24,5;25,6;25,6;6,8;7,1;7,6;7,5;-11,1;29,1;1364
2023-04-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;24,5;25,6;25,6;7,3;7,1;7,6;7,5;-11,1;29,4;1360
2023-04-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;24,4;25,6;25,6;8,0;7,3;7,5;7,5;-11,1;30,7;1345
2023-04-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;24,3;25,6;25,6;8,8;7,7;7,5;7,5;-11,1;30,2;1351
2023-04-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;24,3;25,6;25,6;9,5;8,1;7,6;7,5;-11,1;30,0;1353
2023-04-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;24,3;25,6;25,6;9,9;8,5;7,7;7,5;-11,2;29,6;1357
2023-04-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;24,2;25,5;25,5;10,1;8,8;7,8;7,5;-11,2;30,2;1350
2023-04-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;24,2;25,5;25,5;10,2;9,0;7,9;7,5;-11,2;30,2;1351
2023-04-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;24,2;25,5;25,5;10,3;9,2;8,1;7,6;-11,1;30,9;1342
2023-04-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;24,2;25,5;25,5;10,2;9,3;8,2;7,6;-11,1;30,0;1352
2023-04-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;24,1;25,5;25,5;9,9;9,3;8,3;7,6;-11,1;29,2;1362
2023-04-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;24,1;25,5;25,5;9,5;9,2;8,3;7,6;-11,2;28,4;1374
2023-04-09 19:00:00;9,8;101577;64;0,0048;0,0;1,1;135;2,1;0,75;-0,75;0;0;nan;31,5;24,1;25,5;25,5;9,2;9,1;8,4;7,6;-11,2;28,4;1374
2023-04-09 20:00:00;9,1;101583;67;0,0047;0,0;1,0;147;2,3;0,54;-0,82;0;0;nan;31,5;24,1;25,5;25,5;8,8;8,9;8,4;7,6;-11,2;28,4;1374
2023-04-09 21:00:00;8,6;101540;69;0,0047;0,0;1,1;164;3,2;0,32;-1,1;0;0;nan;31,5;24,1;25,5;25,5;8,4;8,7;8,4;7,6;-11,2;29,4;1360
2023-04-09 22:00:00;7,4;101528;70;0,0045;0,0;0,8;176;1,7;0,05;-0,72;0;0;nan;31,4;24,1;25,5;25,5;8,1;8,5;8,4;7,6;-11,2;29,4;1360
2023-04-09 23:00:00;6,9;101532;72;0,0044;0,0;1,0;153;2,2;0,46;-0,89;0;0;nan;31,4;24,1;25,5;25,5;7,8;8,2;8,3;7,7;-11,2;29,4;1360
2023-04-10 00:00:00;6,7;101462;72;0,0044;0,0;1,2;161;2,5;0,39;-1,1;0;0;nan;31,4;24,1;25,5;25,5;7,5;8,0;8,3;7,7;-11,2;29,3;1362
2023-04-10 01:00:00;6,6;101398;72;0,0043;0,0;1,2;154;2,5;0,54;-1,1;0;0;nan;31,4;24,0;25,4;25,4;7,3;7,9;8,2;7,7;-11,2;29,3;1362
2023-04-10 02:00:00;6,1;101380;74;0,0043;0,0;1,0;179;2,2;0,01;-0,94;0;0;nan;31,3;24,0;25,4;25,4;7,2;7,7;8,2;7,7;-11,2;29,3;1362
2023-04-10 03:00:00;5,6;101338;74;0,0041;0,0;1,0;198;1,9;-0,31;-0,95;0;0;nan;31,3;24,0;25,4;25,4;7,0;7,6;8,1;7,7;-11,2;29,3;1362
2023-04-10 04:00:00;5,6;101327;73;0,0041;0,0;0,9;203;1,4;-0,34;-0,81;0;0;nan;31,3;24,0;25,4;25,4;6,8;7,4;8,0;7,7;-11,2;29,3;1362
2023-04-10 05:00:00;6,0;101295;74;0,0042;0,0;1,2;186;2,7;-0,12;-1,17;22;0;nan;31,4;24,0;25,4;25,4;6,6;7,3;8,0;7,7;-11,2;29,3;1362
2023-04-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;24,0;25,4;25,4;6,5;7,1;7,9;7,8;-11,2;29,3;1362
2023-04-10 07:00:00;10,8;101140;68;0,0054;0,0;2,8;190;6,2;-0,47;-2,8;279;0;nan;31,4;24,0;25,4;25,4;6,8;7,1;7,8;7,8;-11,2;29,3;1362
2023-04-10 08:00:00;11,5;101080;65;0,0054;0,0;3,1;193;7,4;-0,7;-3,0;343;0;nan;31,3;23,9;25,4;25,4;7,2;7,2;7,8;7,8;-11,2;28,9;1366
2023-04-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,8;25,4;25,4;7,8;7,4;7,8;7,8;-11,2;30,0;1353
2023-04-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,8;25,3;25,3;8,5;7,7;7,8;7,8;-11,2;30,1;1352
2023-04-10 11:00:00;15,6;100790;51;0,0056;0,0;3,9;215;8,5;-2,2;-3,16;439;0;nan;31,2;23,7;25,3;25,3;9,1;8,0;7,8;7,8;-11,2;31,9;1331
2023-04-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;23,7;25,3;25,3;9,6;8,4;7,9;7,8;-11,2;32,1;1328
2023-04-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,6;25,3;25,3;10,0;8,7;8,0;7,8;-11,2;31,0;1341
2023-04-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,6;25,2;25,2;10,2;9,0;8,0;7,8;-11,2;30,2;1351
2023-04-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,6;25,2;25,2;10,1;9,2;8,2;7,8;-11,2;29,9;1354
2023-04-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,5;25,2;25,2;10,0;9,2;8,3;7,7;-11,2;29,8;1356
2023-04-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;23,5;25,2;25,2;9,9;9,3;8,3;7,8;-11,2;30,7;1345
2023-04-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,5;25,2;25,2;9,8;9,2;8,4;7,8;-11,2;31,5;1336
2023-04-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;23,5;25,2;25,2;9,6;9,2;8,5;7,8;-11,2;30,7;1344
2023-04-10 20:00:00;10,0;100120;86;0,0066;0,02;2,0;216;3,6;-1,16;-1,59;0;0;nan;31,7;23,5;25,2;25,2;9,5;9,1;8,5;7,8;-11,2;29,8;1356
2023-04-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,5;25,2;25,2;9,3;9,1;8,5;7,8;-11,2;28,7;1369
2023-04-10 22:00:00;9,8;100040;77;0,0058;0,0;3,0;232;5,4;-2,31;-1,83;0;0;nan;32,1;23,6;25,2;25,2;9,2;9,0;8,5;7,8;-11,2;28,7;1369
2023-04-10 23:00:00;9,8;100017;78;0,0059;0,0;2,6;236;6,1;-2,18;-1,46;0;0;nan;32,1;23,6;25,2;25,2;9,1;9,0;8,5;7,8;-11,2;28,7;1369
2023-04-11 00:00:00;9,8;99990;80;0,006;0,0;2,4;240;5,3;-2,12;-1,21;0;0;nan;32,2;23,7;25,2;25,2;9,0;8,9;8,6;7,9;-11,2;28,8;1368
2023-04-11 01:00:00;7,9;100020;82;0,0054;0,02;1,8;259;4,0;-1,73;-0,33;0;0;nan;32,7;23,8;25,2;25,2;8,8;8,8;8,6;7,9;-11,2;28,0;1378
2023-04-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;23,9;25,2;25,2;8,6;8,7;8,5;7,9;-11,2;28,0;1378
2023-04-11 03:00:00;7,1;100040;83;0,0052;0,02;1,9;275;3,9;-1,88;0,16;0;3;14;33,3;24,0;25,2;25,2;8,4;8,6;8,5;7,9;-11,2;28,0;1378
2023-04-11 04:00:00;6,9;100065;84;0,0052;0,1;1,4;267;3,0;-1,43;-0,07;1;2;18;33,3;24,0;25,2;25,2;8,2;8,5;8,5;7,9;-11,2;28,0;1378
2023-04-11 05:00:00;7,1;100130;86;0,0054;0,0;1,6;270;3,0;-1,59;0,01;24;0;nan;33,7;24,1;25,2;25,2;8,1;8,4;8,5;7,9;-11,2;28,0;1378
2023-04-11 06:00:00;7,3;100160;85;0,0054;0,0;1,8;270;3,9;-1,81;0,01;92;0;nan;33,4;24,2;25,2;25,2;8,0;8,2;8,4;7,9;-11,2;28,0;1378
2023-04-11 07:00:00;8,0;100190;86;0,0057;0,0;2,2;273;5,2;-2,19;0,12;165;0;nan;33,8;24,3;25,2;25,2;8,1;8,2;8,4;8,0;-11,2;28,0;1378
2023-04-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,4;25,2;25,2;8,4;8,2;8,4;8,0;-11,2;28,0;1378
2023-04-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,4;25,2;25,2;8,9;8,4;8,3;8,0;-11,2;27,8;1381
2023-04-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,4;25,2;25,2;9,5;8,6;8,4;8,0;-11,2;27,8;1381
2023-04-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,4;25,2;25,2;10,3;9,0;8,4;8,0;-11,2;26,4;1400
2023-04-11 12:00:00;13,2;100380;55;0,0052;0,0;2,2;289;4,7;-2,09;0,7;560;0;nan;33,3;24,4;25,2;25,2;10,8;9,4;8,5;8,0;-11,2;26,3;1401
2023-04-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,4;25,2;25,2;11,1;9,7;8,6;8,0;-11,2;26,9;1393
2023-04-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,4;25,2;25,2;11,2;10,0;8,7;8,0;-11,2;27,6;1384
2023-04-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,4;25,2;25,2;11,2;10,1;8,8;8,0;-11,2;27,4;1386
2023-04-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;24,4;25,2;25,2;11,0;10,2;8,9;8,0;-11,2;27,5;1385
2023-04-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,4;25,2;25,2;10,7;10,1;9,0;8,0;-11,2;27,4;1387
2023-04-11 18:00:00;9,4;100390;56;0,0041;0,0;0,6;257;1,2;-0,58;-0,14;2;0;nan;32,8;24,4;25,2;25,2;10,3;10,0;9,1;8,0;-11,2;27,4;1386
2023-04-11 19:00:00;8,2;100342;59;0,004;0,0;0,8;201;1,3;-0,29;-0,75;0;0;nan;32,8;24,4;25,2;25,2;9,7;9,8;9,2;8,0;-11,2;27,9;1379
2023-04-11 20:00:00;7,6;100295;63;0,0041;0,0;0,6;200;1,2;-0,22;-0,59;0;0;nan;32,7;24,4;25,2;25,2;9,2;9,5;9,2;8,1;-11,2;28,9;1366
2023-04-11 21:00:00;7,6;100203;67;0,0044;0,0;1,0;209;2,0;-0,5;-0,91;0;0;nan;32,7;24,4;25,3;25,3;8,9;9,3;9,2;8,1;-11,2;29,2;1363
2023-04-11 22:00:00;7,9;100148;70;0,0046;0,0;1,0;210;2,0;-0,51;-0,89;0;0;nan;32,7;24,4;25,3;25,3;8,6;9,1;9,1;8,1;-11,2;29,5;1358
2023-04-11 23:00:00;8,6;100020;71;0,0049;0,0;1,7;198;3,3;-0,53;-1,66;0;0;nan;32,6;24,4;25,3;25,3;8,5;8,9;9,0;8,1;-11,2;29,9;1354
2023-04-12 00:00:00;8,8;99898;72;0,005;0,0;2,1;196;4,4;-0,6;-2,04;0;0;nan;32,6;24,4;25,3;25,3;8,4;8,8;9,0;8,2;-11,2;30,3;1350
2023-04-12 01:00:00;8,7;99775;73;0,0051;0,0;1,6;204;3,5;-0,66;-1,5;0;0;nan;32,6;24,3;25,3;25,3;8,4;8,7;8,9;8,2;-11,2;30,9;1342
2023-04-12 02:00:00;8,7;99660;73;0,0051;0,0;2,2;211;5,6;-1,14;-1,87;0;0;nan;32,5;24,3;25,3;25,3;8,3;8,6;8,9;8,2;-11,2;30,9;1342
2023-04-12 03:00:00;8,3;99508;75;0,0051;0,0;2,7;195;5,9;-0,71;-2,56;0;0;nan;32,5;24,3;25,3;25,3;8,2;8,5;8,8;8,2;-11,2;31,1;1340
2023-04-12 04:00:00;8,2;99382;76;0,0051;0,0;2,9;194;5,8;-0,71;-2,77;0;0;nan;32,5;24,3;25,3;25,3;8,2;8,4;8,8;8,2;-11,2;31,0;1341
2023-04-12 05:00:00;7,8;99300;78;0,0052;0,39;3,0;193;6,4;-0,68;-2,87;12;0;nan;32,5;24,3;25,3;25,3;8,1;8,4;8,7;8,2;-11,2;31,2;1339
2023-04-12 06:00:00;7,2;99207;85;0,0054;0,98;3,3;190;5,9;-0,54;-3,2;40;0;nan;32,5;24,3;25,3;25,3;8,1;8,3;8,7;8,2;-11,2;31,2;1339
2023-04-12 07:00:00;7,5;99130;88;0,0057;0,8;2,7;195;6,0;-0,71;-2,57;60;0;nan;32,9;24,3;25,3;25,3;8,1;8,3;8,6;8,2;-11,2;31,4;1336
2023-04-12 08:00:00;7,6;99072;90;0,0059;1,5;2,1;199;4,7;-0,68;-1,98;58;0;nan;34,1;24,3;25,3;25,3;8,2;8,3;8,6;8,2;-11,2;31,9;1331
2023-04-12 09:00:00;8,0;99035;92;0,0062;2,68;1,6;231;3,7;-1,23;-1,0;50;0;nan;36,4;24,8;25,3;25,3;8,3;8,3;8,6;8,2;-11,2;31,8;1332
2023-04-12 10:00:00;8,3;98993;94;0,0065;1,27;1,5;234;3,5;-1,21;-0,9;75;0;nan;40,8;27,3;25,7;25,7;8,5;8,4;8,6;8,2;-11,2;32,0;1330
2023-04-12 11:00:00;7,6;98990;100;0,0066;0,17;0,9;254;2,1;-0,81;-0,24;258;0;nan;40,9;29,9;26,0;26,0;8,7;8,4;8,6;8,2;-11,2;32,4;1325
2023-04-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;30,3;26,7;26,7;9,1;8,6;8,5;8,2;-11,2;32,7;1322
2023-04-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;30,0;27,4;27,4;9,7;8,8;8,5;8,2;-11,2;32,7;1322
