Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-06 14:00:00;11,3;98275;63;0,0054;0,0;2,2;224;5,0;-1,53;-1,52;92;0;0;39,8;36,8;38,3;34,3;8,1;7,5;7,0;6,8;-9,1;43,4;1398
2022-04-06 15:00:00;11,5;98212;62;0,0054;0,0;2,6;218;6,7;-2,01;-1,62;53;1;6;39,8;36,8;38,3;34,3;8,2;7,6;7,1;6,8;-9,1;43,9;1414
2022-04-06 16:00:00;11,2;98172;65;0,0055;0,0;2,9;215;6,5;-2,4;-1,68;42;0;0;39,7;36,8;38,3;34,3;8,1;7,6;7,1;6,9;-9,1;44,1;1385
2022-04-06 17:00:00;11,1;98098;66;0,0055;0,0;2,5;212;6,3;-2,16;-1,33;25;0;0;39,7;36,8;38,3;34,3;8,1;7,6;7,2;6,9;-9,1;44,1;1377
2022-04-06 18:00:00;10,9;98054;69;0,0057;0,0;2,2;208;5,0;-1,97;-1,07;1;1;5;39,7;36,9;38,3;34,3;8,0;7,7;7,2;6,9;-9,1;44,1;1396
2022-04-06 19:00:00;10,9;98040;71;0,0059;0,0;2,5;209;4,9;-2,17;-1,2;0;0;0;39,7;36,9;38,3;34,3;7,9;7,7;7,2;6,9;-9,1;44,1;1383
2022-04-06 20:00:00;10,9;98010;72;0,006;0,0;2,4;212;5,3;-2,05;-1,28;0;0;0;39,7;36,9;38,3;34,3;7,9;7,7;7,3;6,9;-9,0;44,4;1461
2022-04-06 21:00:00;10,7;97964;73;0,006;0,0;2,5;213;6,0;-2,06;-1,34;0;0;0;39,7;36,9;38,3;34,3;7,8;7,7;7,3;6,9;-9,0;44,5;1440
2022-04-06 22:00:00;10,2;97895;74;0,0059;0,0;2,8;210;6,0;-2,38;-1,37;0;0;0;39,7;36,9;38,3;34,3;7,8;7,6;7,3;6,9;-9,0;44,8;1369
2022-04-06 23:00:00;10,5;97810;72;0,0058;0,0;2,8;210;6,2;-2,42;-1,41;0;0;0;39,7;36,9;38,3;34,3;7,7;7,6;7,3;6,9;-9,0;45,2;1417
2022-04-07 00:00:00;9,4;97773;78;0,0059;2,33;2,5;228;6,5;-1,61;-1,74;0;0;0;39,7;36,9;38,3;34,3;7,7;7,6;7,3;7,0;-9,0;45,1;1402
2022-04-07 01:00:00;8,8;97680;80;0,0058;0,0;2,5;202;4,8;-2,35;-0,97;0;1;3;39,7;36,9;38,3;34,3;7,7;7,6;7,3;7,0;-9,0;44,8;1331
2022-04-07 02:00:00;9,2;97597;76;0,0056;0,0;2,6;208;5,6;-2,3;-1,23;0;0;0;39,7;36,9;38,3;34,3;7,6;7,6;7,4;7,0;-9,0;44,6;1374
2022-04-07 03:00:00;9,4;97524;76;0,0057;0,0;2,7;204;6,1;-2,45;-1,08;0;0;0;39,7;36,9;38,3;34,3;7,6;7,6;7,4;7,0;-9,0;44,8;1407
2022-04-07 04:00:00;9,4;97407;78;0,0058;0,0;3,2;201;6,3;-2,98;-1,12;0;0;0;39,7;36,9;38,3;34,3;7,6;7,5;7,4;7,0;-9,0;44,8;1440
2022-04-07 05:00:00;9,8;97278;75;0,0058;0,0;3,3;203;7,5;-3,0;-1,32;8;3;4;39,7;37,0;38,3;34,3;7,6;7,5;7,4;7,0;-9,0;44,7;1463
2022-04-07 06:00:00;9,9;97164;74;0,0058;0,1;3,6;206;7,6;-3,21;-1,6;20;0;0;39,8;37,0;38,3;34,3;7,6;7,5;7,4;7,0;-9,0;44,3;1494
2022-04-07 07:00:00;10,2;96987;73;0,0058;0,02;3,8;205;8,6;-3,39;-1,58;78;0;0;39,8;37,0;38,3;34,3;7,6;7,5;7,4;7,1;-9,0;44,1;1502
2022-04-07 08:00:00;11,0;96798;73;0,0062;0,05;4,2;202;9,8;-3,83;-1,59;154;1;5;39,8;37,0;38,3;34,3;7,7;7,5;7,4;7,1;-9,0;43,8;1524
2022-04-07 09:00:00;12,4;96667;72;0,0067;0,05;4,0;210;9,3;-3,49;-2,02;338;0;0;39,8;37,0;38,3;34,3;7,9;7,6;7,4;7,1;-8,9;44,2;1517
2022-04-07 10:00:00;12,7;96588;72;0,0068;0,42;3,8;221;9,9;-2,83;-2,48;159;0;0;39,8;37,0;38,3;34,3;8,4;7,7;7,4;7,1;-8,9;44,4;1546
2022-04-07 11:00:00;9,5;96707;87;0,0067;3,69;3,6;246;9,5;-1,19;-3,01;142;0;0;41,9;38,1;38,3;34,8;8,6;7,8;7,4;7,1;-9,0;44,0;1550
2022-04-07 12:00:00;11,7;96766;61;0,0054;0,0;5,2;272;11,9;0,23;-5,18;517;1;5;42,8;38,8;38,4;35,3;8,7;8,0;7,4;7,1;-8,9;44,3;1571
2022-04-07 13:00:00;13,0;96812;50;0,0048;0,0;5,7;275;12,5;0,48;-5,71;591;2;3;42,7;38,7;38,4;35,3;8,8;8,1;7,5;7,1;-8,8;43,9;1497
2022-04-07 14:00:00;13,0;96870;46;0,0044;0,0;5,7;272;13,1;0,26;-5,72;454;0;0;42,6;38,7;38,5;35,2;8,9;8,2;7,5;7,1;-8,7;43,4;1509
2022-04-07 15:00:00;12,2;96955;46;0,0042;0,0;5,8;277;12,1;0,82;-5,72;291;0;0;42,5;38,7;38,5;35,2;9,0;8,3;7,6;7,1;-8,6;43,2;1564
2022-04-07 16:00:00;10,2;97068;55;0,0044;0,0;5,1;270;11,3;0,06;-5,06;129;1;4;42,5;38,6;38,5;35,2;8,8;8,4;7,6;7,1;-8,6;42,9;1525
2022-04-07 17:00:00;9,7;97146;55;0,0042;0,0;4,3;260;10,3;-0,69;-4,2;62;0;0;42,5;38,6;38,5;35,1;8,7;8,4;7,7;7,2;-8,5;42,8;1566
2022-04-07 18:00:00;9,0;97253;58;0,0043;0,0;3,3;257;7,5;-0,73;-3,21;3;0;0;42,5;38,5;38,5;35,1;8,4;8,3;7,7;7,2;-8,5;42,5;1533
2022-04-07 19:00:00;9,3;97380;56;0,0042;0,0;3,5;269;10,3;-0,07;-3,53;0;0;0;42,4;38,5;38,5;35,1;8,2;8,3;7,8;7,2;-8,4;42,2;1505
2022-04-07 20:00:00;9,1;97470;57;0,0042;0,0;4,1;265;10,2;-0,35;-4,11;0;0;0;42,4;38,5;38,5;35,0;8,0;8,2;7,8;7,2;-8,4;42,3;1423
2022-04-07 21:00:00;8,8;97564;60;0,0043;0,0;4,8;267;10,8;-0,2;-4,77;0;0;0;42,3;38,5;38,5;35,0;7,8;8,1;7,8;7,2;-8,4;41,8;1460
2022-04-07 22:00:00;7,6;97728;68;0,0046;0,07;4,0;288;9,4;1,18;-3,68;0;0;0;42,3;38,6;38,6;35,0;7,6;8,0;7,8;7,2;-8,4;41,7;1454
2022-04-07 23:00:00;6,2;97872;74;0,0044;0,0;4,4;268;9,3;-0,11;-4,43;0;1;3;42,3;38,6;38,6;35,0;7,5;7,9;7,8;7,2;-8,4;41,8;1386
2022-04-08 00:00:00;5,7;97942;74;0,0043;0,0;3,5;264;7,4;-0,34;-3,46;0;0;0;42,2;38,6;38,6;35,0;7,4;7,8;7,8;7,3;-8,4;41,9;1503
2022-04-08 01:00:00;6,0;98022;74;0,0044;0,0;3,8;269;7,7;-0,02;-3,82;0;0;0;42,2;38,6;38,6;35,0;7,3;7,7;7,7;7,3;-8,4;42,3;1403
2022-04-08 02:00:00;5,9;98096;75;0,0044;0,0;2,9;266;6,4;-0,17;-2,87;0;1;3;42,2;38,6;38,6;35,0;7,2;7,6;7,7;7,3;-8,4;42,0;1369
2022-04-08 03:00:00;5,6;98150;76;0,0044;0,0;2,3;259;4,7;-0,36;-2,26;0;0;0;42,2;38,6;38,6;34,9;7,1;7,5;7,7;7,3;-8,4;42,1;1415
2022-04-08 04:00:00;5,2;98204;76;0,0042;0,0;2,4;267;5,1;-0,09;-2,41;0;0;0;42,2;38,6;38,6;34,9;7,0;7,4;7,7;7,3;-8,4;42,2;1372
2022-04-08 05:00:00;5,0;98207;75;0,0042;0,0;1,4;240;2,4;-0,59;-1,16;25;3;7;42,2;38,6;38,6;34,9;6,9;7,4;7,6;7,3;-8,4;42,2;1412
2022-04-08 06:00:00;5,4;98164;77;0,0044;0,0;1,6;207;3,0;-1,39;-0,72;95;2;4;42,2;38,6;38,6;34,9;6,9;7,3;7,6;7,3;-8,4;42,3;1419
2022-04-08 07:00:00;5,8;98142;77;0,0045;0,0;1,5;216;2,9;-1,18;-0,85;92;0;0;42,2;38,6;38,6;34,9;6,9;7,2;7,5;7,3;-8,4;42,6;1339
2022-04-08 08:00:00;6,0;98120;77;0,0046;0,0;1,9;214;3,6;-1,56;-1,06;129;0;0;42,2;38,6;38,6;34,9;7,0;7,2;7,5;7,3;-8,4;42,7;1465
2022-04-08 09:00:00;6,3;98050;77;0,0047;0,0;1,6;233;3,1;-0,93;-1,19;168;1;6;42,2;38,6;38,6;34,9;7,1;7,2;7,5;7,3;-8,4;42,3;1397
2022-04-08 10:00:00;6,6;97987;76;0,0047;0,0;1,8;205;3,3;-1,59;-0,75;123;0;0;42,2;38,6;38,6;34,9;7,2;7,2;7,4;7,3;-8,4;42,3;1374
2022-04-08 11:00:00;5,2;97914;80;0,0045;2,72;1,6;225;3,0;-0,96;-0,84;84;0;0;42,2;38,6;38,6;34,9;7,3;7,3;7,4;7,3;-8,4;42,4;1390
2022-04-08 12:00:00;4,8;97857;83;0,0045;0,15;2,8;215;5,2;-2,22;-1,42;127;1;3;42,5;38,6;38,6;34,9;7,2;7,3;7,4;7,3;-8,4;42,5;1368
2022-04-08 13:00:00;4,8;97834;81;0,0044;0,12;2,1;226;3,7;-1,26;-1,46;129;2;4;42,7;38,6;38,6;34,9;7,2;7,3;7,4;7,3;-8,4;43,2;1439
2022-04-08 14:00:00;4,2;97813;82;0,0043;0,14;2,2;217;4,0;-1,71;-1,31;104;0;0;42,8;38,6;38,6;34,9;7,2;7,3;7,4;7,3;-8,4;43,2;1372
2022-04-08 15:00:00;3,9;97830;83;0,0043;0,02;2,0;223;3,5;-1,43;-1,34;70;0;0;42,8;38,7;38,6;34,9;7,2;7,3;7,4;7,4;-8,4;43,4;1413
2022-04-08 16:00:00;3,7;97877;84;0,0043;0,07;2,0;216;3,3;-1,56;-1,15;59;1;3;42,8;38,7;38,6;34,9;7,2;7,3;7,4;7,3;-8,4;43,6;1411
2022-04-08 17:00:00;3,5;97876;85;0,0043;0,0;1,6;231;2,7;-1,01;-1,23;23;0;0;42,8;38,7;38,6;34,9;7,1;7,3;7,4;7,3;-8,4;43,5;1432
2022-04-08 18:00:00;3,1;97882;85;0,0041;0,0;1,2;229;2,0;-0,78;-0,91;1;0;0;42,9;38,7;38,7;34,9;7,0;7,2;7,4;7,3;-8,4;43,7;1388
2022-04-08 19:00:00;3,0;97922;86;0,0041;0,0;1,0;238;1,7;-0,53;-0,86;0;0;0;42,9;38,7;38,7;34,9;6,9;7,2;7,4;7,3;-8,4;44,0;1430
2022-04-08 20:00:00;2,8;97973;87;0,0041;0,0;0,9;230;1,7;-0,54;-0,66;0;0;0;42,9;38,7;38,7;34,9;6,8;7,2;7,4;7,4;-8,4;44,0;1424
2022-04-08 21:00:00;3,3;98044;86;0,0042;0,0;1,6;248;3,2;-0,53;-1,49;0;0;0;42,9;38,8;38,7;34,9;6,7;7,1;7,4;7,3;-8,4;44,6;1386
2022-04-08 22:00:00;4,0;98177;83;0,0043;0,0;2,1;291;3,6;0,79;-1,97;0;0;0;42,9;38,8;38,7;34,9;6,6;7,0;7,4;7,4;-8,4;44,4;1384
2022-04-08 23:00:00;3,9;98316;78;0,004;0,0;2,8;307;5,7;1,7;-2,22;0;0;0;42,9;38,8;38,7;34,9;6,5;7,0;7,3;7,3;-8,4;44,2;1305
2022-04-09 00:00:00;3,9;98480;78;0,004;0,0;3,0;278;5,8;0,43;-2,92;0;1;4;42,9;38,8;38,7;34,9;6,3;6,9;7,3;7,3;-8,4;44,0;1300
2022-04-09 01:00:00;3,6;98612;80;0,004;0,0;3,2;271;6,1;0,07;-3,2;0;0;0;42,9;38,8;38,7;34,9;6,2;6,8;7,3;7,3;-8,4;43,8;1337
2022-04-09 02:00:00;3,7;98743;80;0,004;0,0;3,6;268;7,0;-0,1;-3,65;0;0;0;42,9;38,8;38,7;34,9;6,1;6,8;7,2;7,3;-8,4;43,3;1268
2022-04-09 03:00:00;4,0;98848;79;0,004;0,0;3,5;269;6,4;-0,03;-3,55;0;0;0;42,9;38,8;38,7;34,9;6,1;6,7;7,2;7,3;-8,4;42,8;1305
2022-04-09 04:00:00;4,1;98920;77;0,004;0,0;3,3;267;6,5;-0,15;-3,28;0;1;4;42,9;38,8;38,7;34,8;6,0;6,6;7,2;7,3;-8,4;42,7;1312
2022-04-09 05:00:00;4,0;99005;78;0,004;0,0;3,3;267;6,8;-0,14;-3,32;17;0;0;42,9;38,8;38,7;34,8;5,9;6,6;7,1;7,3;-8,4;42,8;1303
2022-04-09 06:00:00;4,5;99072;78;0,0041;0,0;3,4;272;6,4;0,18;-3,43;128;0;0;42,9;38,9;38,7;34,8;5,9;6,5;7,1;7,3;-8,4;43,1;1291
2022-04-09 07:00:00;5,8;99140;74;0,0043;0,0;3,9;285;7,1;1,02;-3,74;264;1;4;42,9;38,9;38,7;34,8;6,0;6,4;7,0;7,3;-8,3;43,0;1253
2022-04-09 08:00:00;6,6;99202;67;0,0041;0,0;4,4;293;9,3;1,7;-4,0;311;0;0;42,8;38,9;38,7;34,8;6,2;6,4;7,0;7,3;-8,4;43,1;1265
2022-04-09 09:00:00;6,9;99260;65;0,004;0,0;4,5;286;9,1;1,28;-4,28;368;0;0;42,8;38,9;38,7;34,8;6,4;6,5;7,0;7,3;-8,4;43,2;1314
2022-04-09 10:00:00;7,5;99276;68;0,0044;0,0;4,7;286;9,3;1,38;-4,49;422;0;0;42,7;38,9;38,7;34,8;6,8;6,6;6,9;7,3;-8,4;42,9;1292
2022-04-09 11:00:00;8,1;99273;61;0,0041;0,0;4,3;292;8,8;1,65;-3,94;448;1;3;42,7;38,9;38,7;34,8;7,1;6,7;6,9;7,3;-8,4;43,1;1299
2022-04-09 12:00:00;6,3;99348;67;0,004;0,3;4,3;307;9,0;2,59;-3,25;287;0;0;42,7;38,9;38,7;34,8;7,3;6,8;6,9;7,3;-8,4;42,6;1268
2022-04-09 13:00:00;7,3;99360;64;0,0041;0,0;3,6;281;7,6;0,75;-3,36;355;1;1;42,7;38,9;38,7;34,8;7,3;6,9;6,9;7,3;-8,4;42,5;1387
2022-04-09 14:00:00;8,5;99354;59;0,0041;0,0;4,3;283;8,3;0,99;-4,11;365;0;0;42,7;38,9;38,7;34,8;7,4;7,1;7,0;7,3;-8,4;42,9;1321
2022-04-09 15:00:00;7,8;99400;64;0,0042;0,0;3,5;271;7,4;0,1;-3,43;295;1;4;42,7;38,9;38,7;34,8;7,4;7,1;7,0;7,3;-8,4;42,5;1297
2022-04-09 16:00:00;7,4;99450;64;0,0041;0,0;3,5;295;7,4;1,43;-2,97;113;0;0;42,7;38,9;38,7;34,8;7,5;7,2;7,0;7,2;-8,4;41,9;1250
2022-04-09 17:00:00;6,6;99483;66;0,0041;0,0;2,2;249;4,5;-0,64;-2,06;43;0;0;42,6;38,9;38,7;34,8;7,4;7,2;7,0;7,2;-8,4;41,6;1212
2022-04-09 18:00:00;5,7;99528;70;0,004;0,0;1,6;236;3,1;-0,88;-1,32;3;0;0;42,6;38,9;38,7;34,8;7,3;7,2;7,1;7,2;-8,4;41,4;1260
2022-04-09 19:00:00;5,0;99645;71;0,0039;0,0;2,1;257;4,3;0,12;-1,72;0;0;0;42,6;38,9;38,7;34,8;7,1;7,2;7,1;7,2;-8,4;41,3;1243
2022-04-09 20:00:00;4,8;99740;72;0,0038;0,0;3,3;295;6,6;1,38;-3,0;0;0;0;42,5;38,9;38,7;34,8;6,8;7,2;7,1;7,2;-8,4;41,0;1245
2022-04-09 21:00:00;3,8;99788;72;0,0036;0,0;2,5;274;4,5;0,24;-2,46;0;0;0;42,5;38,9;38,7;34,8;6,6;7,1;7,2;7,2;-8,4;40,8;1277
2022-04-09 22:00:00;3,2;99866;73;0,0035;0,0;2,0;260;4,0;-0,32;-1,93;0;0;0;42,5;38,9;38,7;34,8;6,4;7,0;7,2;7,2;-8,4;41,0;1187
2022-04-09 23:00:00;2,6;99907;73;0,0033;0,0;1,3;231;2,7;-0,82;-1,01;0;1;2;42,5;38,9;38,8;34,8;6,2;6,9;7,1;7,2;-8,4;40,7;1222
2022-04-10 00:00:00;2,2;99930;73;0,0033;0,0;1,4;219;2,2;-1,11;-0,9;0;0;0;42,5;38,9;38,8;34,8;6,0;6,7;7,1;7,2;-8,4;40,7;1187
2022-04-10 01:00:00;1,9;99955;72;0,0031;0,0;1,4;244;3,1;-0,56;-1,21;0;0;0;42,5;38,9;38,7;34,8;5,8;6,6;7,1;7,2;-8,4;40,8;1125
2022-04-10 02:00:00;2,1;99956;71;0,0031;0,0;1,5;240;3,4;-0,71;-1,29;0;1;2;42,5;38,9;38,8;34,8;5,6;6,5;7,0;7,2;-8,4;41,3;1228
2022-04-10 03:00:00;2,1;99987;71;0,0031;0,0;1,5;218;2,9;-1,2;-0,97;0;0;0;42,5;38,9;38,8;34,8;5,4;6,4;7,0;7,2;-8,4;41,8;1295
2022-04-10 04:00:00;2,8;100018;69;0,0032;0,0;1,9;219;3,3;-1,48;-1,2;0;0;0;42,5;38,9;38,8;34,8;5,3;6,2;7,0;7,2;-8,4;42,0;1255
2022-04-10 05:00:00;3,1;100065;69;0,0033;0,0;1,8;221;3,1;-1,33;-1,17;29;1;4;42,5;38,9;38,8;34,8;5,2;6,1;6,9;7,2;-8,4;41,9;1251
2022-04-10 06:00:00;4,0;100086;69;0,0035;0,0;1,7;231;3,1;-1,07;-1,36;124;2;12;42,4;38,9;38,8;34,8;5,2;6,0;6,8;7,2;-8,4;41,2;1227
2022-04-10 07:00:00;5,8;100082;77;0,0044;0,0;1,9;252;3,7;-0,57;-1,76;342;0;0;42,4;38,9;38,8;34,8;5,3;6,0;6,8;7,2;-8,4;41,3;1222
2022-04-10 08:00:00;6,5;100130;72;0,0044;0,0;2,9;285;5,2;0,79;-2,68;339;1;4;42,4;38,9;38,8;34,8;5,8;6,0;6,7;7,2;-8,4;41,2;1215
2022-04-10 09:00:00;7,1;100158;68;0,0042;0,0;2,8;299;5,6;1,42;-2,36;425;0;0;42,3;38,9;38,8;34,8;6,3;6,1;6,7;7,2;-8,4;41,7;1201
2022-04-10 10:00:00;8,1;100154;62;0,0042;0,0;3,0;299;5,5;1,42;-2,56;499;0;0;42,3;38,9;38,8;34,7;6,8;6,3;6,7;7,2;-8,4;42,1;1253
2022-04-10 11:00:00;8,6;100123;56;0,0039;0,0;3,3;291;7,2;1,14;-2,8;576;1;3;42,2;38,9;38,8;34,7;7,3;6,5;6,6;7,2;-8,4;41,7;1212
2022-04-10 12:00:00;8,0;100152;58;0,0039;0,0;2,7;326;6,1;2,23;-1,49;372;0;0;42,2;38,9;38,8;34,7;7,6;6,7;6,7;7,2;-8,4;41,8;1181
2022-04-10 13:00:00;8,5;100128;56;0,0039;0,0;2,2;318;4,4;1,64;-1,34;298;0;0;42,1;38,9;38,8;34,7;7,7;6,9;6,7;7,2;-8,4;41,7;1218
2022-04-10 14:00:00;9,2;100086;52;0,0038;0,0;2,1;302;3,8;1,07;-1,72;322;3;5;42,1;38,9;38,8;34,7;7,8;7,1;6,7;7,2;-8,4;41,3;1164
2022-04-10 15:00:00;9,7;100074;49;0,0036;0,0;2,2;321;4,2;1,6;-1,37;310;1;5;42,0;38,9;38,8;34,7;7,8;7,2;6,8;7,2;-8,4;41,4;1200
2022-04-10 16:00:00;9,5;100064;49;0,0036;0,0;1,7;269;3,7;1,56;-0,52;218;0;0;42,0;38,9;38,8;34,7;7,8;7,3;6,9;7,1;-8,4;41,7;1214
2022-04-10 17:00:00;9,2;100062;47;0,0034;0,0;1,0;302;1,7;0,55;-0,79;76;0;0;41,9;38,9;38,8;34,7;7,7;7,3;6,9;7,1;-8,4;42,3;1287
2022-04-10 18:00:00;7,2;100098;54;0,0034;0,0;1,0;238;1,3;-0,52;-0,8;3;0;0;41,9;38,9;38,8;34,7;7,6;7,4;7,0;7,1;-8,4;41,9;1198
2022-04-10 19:00:00;5,6;100150;57;0,0032;0,0;1,0;234;1,4;-0,56;-0,77;0;2;2;41,9;38,9;38,8;34,7;7,2;7,3;7,0;7,1;-8,4;41,7;1240
2022-04-10 20:00:00;4,9;100164;61;0,0033;0,0;1,0;229;1,6;-0,67;-0,76;0;0;0;41,9;38,9;38,8;34,7;6,9;7,2;7,1;7,1;-8,4;41,7;1124
2022-04-10 21:00:00;4,8;100157;60;0,0032;0,0;0,8;248;1,3;-0,31;-0,75;0;0;0;41,9;38,9;38,8;34,7;6,6;7,1;7,1;7,1;-8,4;41,6;1185
2022-04-10 22:00:00;5,1;100148;59;0,0032;0,0;1,0;237;1,8;-0,55;-0,82;0;1;3;41,9;38,9;38,8;34,7;6,3;7,0;7,1;7,1;-8,4;41,7;1233
2022-04-10 23:00:00;4,4;100118;63;0,0033;0,0;0,9;224;1,6;-0,65;-0,63;0;0;0;41,9;38,9;38,8;34,7;6,1;6,8;7,1;7,2;-8,4;42,3;1191
2022-04-11 00:00:00;3,7;100092;66;0,0033;0,0;0,9;251;1,6;-0,29;-0,84;0;0;0;41,9;38,9;38,8;34,7;5,9;6,7;7,1;7,1;-8,4;42,6;1198
2022-04-11 01:00:00;3,2;100057;69;0,0033;0,0;0,8;271;1,6;0,06;-0,72;0;0;0;41,9;38,9;38,8;34,7;5,7;6,6;7,1;7,2;-8,4;42,6;1210
2022-04-11 02:00:00;3,4;100018;71;0,0034;0,0;1,1;296;1,6;0,48;-0,95;0;0;0;41,9;38,9;38,8;34,7;5,6;6,4;7,0;7,2;-8,4;42,2;1221
2022-04-11 03:00:00;3,4;99993;72;0,0035;0,0;1,0;272;1,5;0,06;-0,94;0;0;0;41,9;38,9;38,8;34,7;5,5;6,3;7,0;7,2;-8,4;42,1;1231
2022-04-11 04:00:00;3,0;100000;73;0,0034;0,0;0,9;251;1,3;-0,27;-0,83;0;0;0;41,9;38,9;38,8;34,7;5,5;6,3;6,9;7,2;-8,4;41,7;1162
2022-04-11 05:00:00;2,8;99980;72;0,0034;0,0;1,1;280;1,6;0,22;-1,04;36;1;3;41,8;38,9;38,8;34,7;5,4;6,2;6,9;7,2;-8,4;42,1;1321
2022-04-11 06:00:00;5,5;99924;76;0,0043;0,0;1,1;255;2,4;-0,32;-0,15;156;5;5;41,8;38,9;38,8;34,7;5,3;6,1;6,8;7,2;-8,4;42,5;1254
2022-04-11 07:00:00;8,2;99890;65;0,0044;0,0;3,7;178;6,5;-3,66;0,1;303;0;0;41,8;38,9;38,8;34,7;5,4;6,0;6,8;7,2;-8,4;42,4;1249
2022-04-11 08:00:00;9,4;99870;61;0,0045;0,0;2,9;184;5,3;-2,87;-0,2;444;1;5;41,7;38,9;38,8;34,7;5,9;6,0;6,7;7,2;-8,4;42,5;1246
2022-04-11 09:00:00;10,3;99828;52;0,0041;0,0;4,3;146;7,6;-3,35;2,56;546;0;0;41,6;38,8;38,8;34,7;6,7;6,1;6,7;7,2;-8,4;41,9;1202
2022-04-11 10:00:00;11,1;99790;47;0,0039;0,0;5,1;155;9,0;-4,48;2,13;631;0;0;41,5;38,8;38,8;34,7;7,3;6,3;6,6;7,2;-8,4;41,7;1191
2022-04-11 11:00:00;12,1;99722;47;0,0042;0,0;4,4;156;7,2;-3,93;1,52;636;1;4;41,4;38,8;38,8;34,7;7,8;6,6;6,6;7,1;-8,4;41,7;1201
2022-04-11 12:00:00;13,2;99636;43;0,0041;0,0;4,1;146;7,3;-3,34;2,22;653;0;0;41,4;38,8;38,8;34,6;8,2;6,9;6,7;7,1;-8,4;41,6;1228
2022-04-11 13:00:00;14,1;99558;40;0,004;0,0;3,5;157;6,4;-3,14;1,28;596;1;2;41,2;38,8;38,8;34,6;8,5;7,2;6,7;7,1;-8,4;41,6;1343
2022-04-11 14:00:00;14,6;99502;37;0,0039;0,0;3,6;148;6,7;-3,01;1,84;527;0;0;41,1;38,8;38,8;34,6;8,7;7,4;6,8;7,1;-8,4;41,6;1253
2022-04-11 15:00:00;14,8;99428;37;0,0039;0,0;3,3;150;7,0;-2,81;1,64;342;1;5;41,0;38,7;38,8;34,6;8,7;7,6;6,9;7,1;-8,4;41,5;1341
2022-04-11 16:00:00;14,4;99406;37;0,0038;0,0;3,0;166;5,4;-2,9;0,62;176;0;0;40,9;38,7;38,8;34,6;8,6;7,8;7,0;7,1;-8,4;41,5;1203
2022-04-11 17:00:00;13,7;99403;39;0,0038;0,0;3,0;168;5,9;-2,97;0,6;62;0;0;40,8;38,7;38,8;34,6;8,4;7,8;7,0;7,1;-8,4;41,3;1286
2022-04-11 18:00:00;11,9;99426;44;0,0039;0,0;1,1;185;1,9;-1,1;-0,12;4;0;0;40,8;38,7;38,8;34,6;8,2;7,9;7,1;7,1;-8,4;41,7;1287
2022-04-11 19:00:00;10,3;99483;48;0,0038;0,0;0,9;206;1,6;-0,77;-0,35;0;0;0;40,7;38,7;38,8;34,6;8,0;7,8;7,2;7,1;-8,4;42,1;1300
2022-04-11 20:00:00;9,7;99482;52;0,0039;0,0;0,7;248;1,5;-0,27;-0,07;0;0;0;40,7;38,7;38,8;34,6;7,7;7,8;7,3;7,1;-8,4;42,2;1292
2022-04-11 21:00:00;9,9;99440;52;0,004;0,0;0,8;146;1,8;-0,55;0,28;0;0;0;40,7;38,7;38,8;34,6;7,5;7,7;7,3;7,1;-8,4;42,4;1286
2022-04-11 22:00:00;9,3;99396;56;0,0041;0,0;1,0;65;2,3;0,39;0,88;0;1;3;40,7;38,7;38,8;34,6;7,3;7,6;7,4;7,1;-8,4;42,4;1311
2022-04-11 23:00:00;8,6;99367;60;0,0042;0,0;1,0;48;2,7;0,67;0,74;0;0;0;40,7;38,7;38,8;34,6;7,2;7,5;7,4;7,1;-8,4;42,1;1269
2022-04-12 00:00:00;9,4;99324;58;0,0043;0,0;1,3;30;2,9;1,13;0,68;0;0;0;40,6;38,7;38,8;34,6;7,1;7,4;7,4;7,1;-8,4;41,8;1279
2022-04-12 01:00:00;9,3;99298;58;0,0043;0,0;1,8;39;3,5;1,35;1,14;0;0;0;40,7;38,7;38,8;34,6;7,0;7,4;7,4;7,2;-8,4;41,4;1291
2022-04-12 02:00:00;9,1;99270;60;0,0043;0,0;2,2;37;3,8;1,57;1,35;0;2;6;40,7;38,7;38,8;34,6;6,9;7,3;7,4;7,2;-8,4;41,7;1309
2022-04-12 03:00:00;9,2;99265;60;0,0044;0,0;1,5;57;3,0;0,83;1,2;0;0;0;40,7;38,7;38,8;34,6;6,9;7,2;7,4;7,2;-8,4;41,7;1309
