Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-06 14:00:00;11,1;100330;78;0,0064;0,12;1,6;188;2,5;-1,54;-0,23;19;0;0;23,7;24,5;32,2;28,9;10,3;10,3;10,4;11,9;-23,0;20,9;1540
2022-11-06 15:00:00;9,9;100235;85;0,0064;0,18;2,7;159;4,8;-2,42;1,08;4;0;0;23,8;24,5;32,2;28,9;9,9;10,3;10,5;11,9;-23,0;20,9;1529
2022-11-06 16:00:00;9,5;100187;83;0,0061;0,06;3,5;161;5,4;-3,31;1,12;0;0;0;24,0;24,5;32,2;28,9;9,4;10,2;10,5;11,9;-23,0;20,9;1494
2022-11-06 17:00:00;9,4;100087;82;0,006;0,08;4,9;165;7,8;-4,69;1,2;0;0;0;24,1;24,5;32,2;28,9;8,9;10,0;10,5;11,9;-23,0;20,9;1450
2022-11-06 18:00:00;9,8;100083;82;0,0062;0,04;5,0;183;8,4;-4,98;-0,35;0;0;0;24,1;24,5;32,2;28,9;8,6;9,8;10,6;11,9;-23,0;21,3;1502
2022-11-06 19:00:00;10,7;100112;83;0,0066;0,08;6,5;197;10,8;-6,18;-1,84;0;0;0;24,2;24,5;32,2;28,9;8,7;9,6;10,6;11,9;-23,0;21,3;1533
2022-11-06 20:00:00;10,9;100187;85;0,0069;0,07;6,3;200;10,1;-5,88;-2,19;0;0;0;24,2;24,5;32,2;28,9;8,8;9,6;10,6;11,8;-23,0;21,0;1462
2022-11-06 21:00:00;10,6;100230;87;0,007;0,12;6,9;192;11,0;-6,76;-1,46;0;0;0;24,2;24,5;32,2;28,9;8,8;9,6;10,5;11,8;-23,1;21,0;1483
2022-11-06 22:00:00;10,8;100273;87;0,007;0,13;5,7;196;9,5;-5,49;-1,64;0;0;0;24,2;24,5;32,2;28,9;8,7;9,5;10,5;11,8;-23,2;21,1;1525
2022-11-06 23:00:00;10,8;100298;89;0,0072;0,0;5,8;193;9,5;-5,63;-1,33;0;0;0;24,2;24,5;32,2;28,9;8,7;9,5;10,5;11,8;-23,1;21,0;1418
2022-11-07 00:00:00;11,0;100323;89;0,0073;0,03;5,4;196;9,9;-5,19;-1,51;0;0;0;24,2;24,5;32,2;28,9;8,6;9,5;10,5;11,8;-23,2;21,2;1486
2022-11-07 01:00:00;11,1;100337;90;0,0074;0,0;5,2;194;8,6;-5,04;-1,27;0;0;0;24,2;24,5;32,2;28,9;8,7;9,4;10,5;11,8;-23,1;21,2;1388
2022-11-07 02:00:00;11,4;100332;89;0,0075;0,0;5,4;196;9,2;-5,18;-1,52;0;0;0;24,2;24,5;32,2;28,9;8,7;9,4;10,4;11,8;-23,1;21,2;1419
2022-11-07 03:00:00;11,5;100343;89;0,0075;0,0;4,9;198;8,0;-4,65;-1,54;0;0;0;24,2;24,5;32,2;28,9;8,7;9,4;10,4;11,8;-23,1;21,3;1433
2022-11-07 04:00:00;11,8;100362;86;0,0075;0,0;5,5;199;10,0;-5,22;-1,86;0;0;0;24,2;24,5;32,2;28,9;8,7;9,4;10,4;11,8;-23,2;21,3;1435
2022-11-07 05:00:00;11,9;100380;86;0,0074;0,0;5,2;197;9,7;-4,98;-1,61;0;0;0;24,2;24,5;32,2;28,9;8,7;9,4;10,4;11,8;-23,2;21,4;1378
2022-11-07 06:00:00;12,2;100395;86;0,0076;0,0;5,0;198;9,7;-4,75;-1,56;0;0;0;24,2;24,5;32,2;28,9;9,0;9,4;10,4;11,8;-23,2;21,2;1459
2022-11-07 07:00:00;12,7;100440;87;0,0079;0,0;5,6;198;9,1;-5,32;-1,84;24;0;0;24,2;24,5;32,2;28,9;9,4;9,5;10,4;11,8;-23,1;21,3;1534
2022-11-07 08:00:00;13,1;100498;88;0,0082;0,0;5,0;203;8,8;-4,58;-2,02;64;0;0;24,2;24,5;32,2;28,9;10,0;9,7;10,4;11,8;-23,2;21,4;1388
2022-11-07 09:00:00;12,9;100540;91;0,0084;0,0;5,1;203;8,7;-4,64;-2,01;75;0;0;24,2;24,5;32,2;28,9;10,6;9,9;10,4;11,8;-23,2;21,3;1439
2022-11-07 10:00:00;13,8;100553;89;0,0087;0,0;5,3;204;9,4;-4,88;-2,14;166;0;0;24,2;24,5;32,2;28,9;11,2;10,2;10,4;11,7;-23,2;21,4;1440
2022-11-07 11:00:00;14,4;100570;85;0,0086;0,0;5,6;209;10,3;-4,91;-2,74;113;0;0;24,2;24,5;32,2;28,9;12,1;10,6;10,5;11,7;-23,1;21,5;1398
2022-11-07 12:00:00;14,6;100548;84;0,0087;0,0;5,6;204;9,8;-5,07;-2,35;177;0;0;24,2;24,5;32,2;28,9;12,4;11,0;10,5;11,7;-23,2;21,6;1440
2022-11-07 13:00:00;14,9;100550;83;0,0087;0,0;5,0;208;9,7;-4,43;-2,42;130;0;0;24,2;24,5;32,2;28,9;12,7;11,3;10,6;11,7;-23,2;21,7;1480
2022-11-07 14:00:00;14,9;100532;83;0,0087;0,0;5,4;199;8,7;-5,09;-1,76;102;0;0;24,1;24,5;32,2;28,9;12,6;11,5;10,7;11,7;-23,2;21,7;1436
2022-11-07 15:00:00;14,8;100553;82;0,0086;0,0;4,8;199;7,8;-4,52;-1,62;25;0;0;24,1;24,5;32,2;28,9;12,4;11,6;10,8;11,7;-23,2;21,6;1491
2022-11-07 16:00:00;14,4;100568;83;0,0084;0,0;4,7;194;8,6;-4,57;-1,15;1;0;0;24,0;24,5;32,2;28,9;12,0;11,7;10,9;11,7;-23,2;21,5;1404
2022-11-07 17:00:00;14,6;100580;83;0,0085;0,0;5,0;198;8,8;-4,76;-1,55;0;0;0;24,0;24,5;32,2;28,9;11,7;11,6;11,0;11,7;-23,3;21,5;1484
2022-11-07 18:00:00;14,2;100590;84;0,0084;0,0;4,3;194;7,3;-4,16;-1,04;0;0;0;23,9;24,5;32,2;28,9;11,5;11,5;11,1;11,7;-23,3;21,3;1407
2022-11-07 19:00:00;13,7;100593;85;0,0082;0,0;4,5;188;7,1;-4,44;-0,64;0;0;0;23,9;24,5;32,2;28,9;11,1;11,4;11,1;11,7;-23,3;21,3;1448
2022-11-07 20:00:00;13,4;100600;86;0,0082;0,0;4,4;185;7,1;-4,4;-0,42;0;0;0;23,8;24,5;32,2;28,9;10,8;11,3;11,2;11,7;-23,2;21,5;1439
2022-11-07 21:00:00;13,7;100603;85;0,0083;0,0;4,5;185;7,0;-4,48;-0,41;0;0;0;23,8;24,5;32,2;28,9;10,7;11,1;11,2;11,7;-23,3;21,4;1362
2022-11-07 22:00:00;13,0;100548;88;0,0081;0,0;3,0;170;5,4;-2,93;0,46;0;0;0;23,8;24,5;32,2;28,9;10,6;11,1;11,2;11,7;-23,3;21,5;1430
2022-11-07 23:00:00;12,4;100523;88;0,0079;0,0;3,0;166;4,8;-2,9;0,72;0;0;0;23,8;24,5;32,2;28,9;10,2;11,0;11,2;11,7;-23,3;21,3;1330
2022-11-08 00:00:00;11,8;100502;90;0,0077;0,0;2,8;154;4,4;-2,5;1,17;0;0;0;23,8;24,5;32,2;28,9;10,0;10,8;11,2;11,7;-23,3;21,3;1431
2022-11-08 01:00:00;11,2;100473;91;0,0075;0,0;2,6;157;3,9;-2,42;0,98;0;0;0;23,7;24,5;32,2;28,9;9,7;10,7;11,2;11,7;-23,3;21,4;1363
2022-11-08 02:00:00;11,0;100408;89;0,0073;0,0;3,0;151;4,5;-2,6;1,43;0;0;0;23,7;24,5;32,2;28,9;9,3;10,5;11,1;11,8;-23,3;21,4;1462
2022-11-08 03:00:00;10,7;100313;92;0,0073;0,0;3,5;143;5,4;-2,85;2,09;0;0;0;23,7;24,4;32,2;28,9;9,0;10,3;11,1;11,8;-23,3;21,3;1461
2022-11-08 04:00:00;10,3;100227;93;0,0073;0,0;4,1;138;6,6;-3,0;2,7;0;0;0;23,7;24,4;32,2;28,9;8,8;10,1;11,1;11,8;-23,3;21,4;1419
2022-11-08 05:00:00;10,2;100137;93;0,0072;0,0;3,8;137;5,8;-2,83;2,6;0;0;0;23,7;24,4;32,2;28,9;8,7;10,0;11,0;11,8;-23,3;21,3;1496
2022-11-08 06:00:00;9,8;100093;93;0,007;0,0;3,5;157;5,7;-3,26;1,38;1;0;0;23,7;24,4;32,2;28,9;8,5;9,8;11,0;11,8;-23,3;21,3;1446
2022-11-08 07:00:00;10,0;100090;91;0,007;0,0;3,3;154;5,2;-2,97;1,41;47;0;0;23,7;24,4;32,1;28,9;8,4;9,7;10,9;11,8;-23,3;21,2;1488
2022-11-08 08:00:00;12,0;100127;82;0,0071;0,0;3,7;168;5,9;-3,59;0,73;82;0;0;23,7;24,4;32,1;28,9;8,8;9,6;10,9;11,8;-23,3;21,1;1480
2022-11-08 09:00:00;13,9;100105;75;0,0074;0,0;5,8;183;9,1;-5,76;-0,3;142;0;0;23,7;24,4;32,1;28,9;9,7;9,7;10,8;11,8;-23,3;21,2;1488
2022-11-08 10:00:00;15,6;100057;73;0,008;0,0;6,3;183;10,0;-6,27;-0,39;243;0;0;23,7;24,4;32,1;28,9;10,9;10,0;10,8;11,8;-23,4;21,1;1583
2022-11-08 11:00:00;16,6;100085;68;0,0079;0,0;5,4;188;8,6;-5,25;-0,83;170;0;0;23,7;24,4;32,1;28,9;11,8;10,5;10,7;11,8;-23,3;21,1;1472
2022-11-08 12:00:00;17,3;100063;69;0,0084;0,0;6,3;186;9,9;-6,28;-0,77;218;0;0;23,6;24,4;32,1;28,9;12,7;10,9;10,8;11,8;-23,4;20,9;1461
2022-11-08 13:00:00;16,8;100040;68;0,0082;0,0;5,0;182;8,0;-4,94;-0,2;66;0;0;23,6;24,4;32,1;28,9;12,7;11,4;10,8;11,8;-23,4;21,0;1533
2022-11-08 14:00:00;16,6;100040;71;0,0084;0,0;4,8;185;8,8;-4,79;-0,43;57;0;0;23,5;24,4;32,1;28,9;12,4;11,6;10,9;11,8;-23,4;20,9;1541
2022-11-08 15:00:00;16,9;100008;70;0,0084;0,0;6,5;175;10,6;-6,47;0,49;20;0;0;23,5;24,4;32,1;28,9;12,3;11,7;11,0;11,8;-23,4;21,0;1469
2022-11-08 16:00:00;16,8;99977;71;0,0085;0,0;6,9;175;10,8;-6,88;0,55;0;0;0;23,4;24,4;32,1;28,9;12,1;11,7;11,1;11,8;-23,4;21,1;1503
2022-11-08 17:00:00;16,7;99998;71;0,0085;0,0;6,1;180;10,2;-6,1;-0,03;0;0;0;23,4;24,4;32,1;28,9;11,9;11,7;11,2;11,8;-23,4;20,9;1504
2022-11-08 18:00:00;16,4;100003;73;0,0086;0,0;6,1;182;11,6;-6,13;-0,23;0;0;0;23,3;24,4;32,1;28,9;11,8;11,7;11,2;11,7;-23,5;20,9;1481
2022-11-08 19:00:00;16,0;100013;76;0,0086;0,0;4,7;179;7,8;-4,66;0,08;0;0;0;23,3;24,4;32,1;28,9;11,6;11,6;11,3;11,7;-23,5;20,9;1525
2022-11-08 20:00:00;15,4;100040;78;0,0086;0,0;3,7;176;6,1;-3,66;0,21;0;0;0;23,2;24,4;32,1;28,9;11,3;11,5;11,3;11,8;-23,5;21,0;1454
2022-11-08 21:00:00;15,1;100050;80;0,0086;0,0;3,8;184;6,4;-3,77;-0,32;0;0;0;23,2;24,4;32,1;28,9;11,1;11,5;11,4;11,8;-23,5;21,0;1460
2022-11-08 22:00:00;15,4;100048;79;0,0086;0,0;4,4;196;7,6;-4,18;-1,2;0;0;0;23,2;24,4;32,1;28,9;11,1;11,4;11,4;11,8;-23,5;21,1;1487
2022-11-08 23:00:00;15,1;100070;80;0,0086;0,0;5,0;194;9,0;-4,85;-1,23;0;0;0;23,1;24,4;32,1;28,9;11,1;11,3;11,4;11,8;-23,5;21,1;1451
2022-11-09 00:00:00;14,6;100050;80;0,0083;0,0;4,8;188;7,6;-4,74;-0,75;0;0;0;23,1;24,3;32,1;28,9;10,9;11,3;11,4;11,8;-23,5;21,1;1455
2022-11-09 01:00:00;14,3;100057;80;0,0081;0,0;5,2;189;8,6;-5,16;-0,86;0;0;0;23,1;24,3;32,1;28,9;10,7;11,2;11,4;11,8;-23,5;21,0;1438
2022-11-09 02:00:00;14,0;100065;81;0,0081;0,0;5,3;189;9,2;-5,25;-0,89;0;0;0;23,0;24,3;32,1;28,9;10,5;11,1;11,4;11,8;-23,6;20,8;1478
2022-11-09 03:00:00;14,0;100090;82;0,0081;0,0;4,4;190;7,6;-4,34;-0,81;0;0;0;23,0;24,3;32,1;28,9;10,6;11,0;11,4;11,8;-23,6;20,9;1474
2022-11-09 04:00:00;14,1;100135;82;0,0082;0,0;4,7;198;8,8;-4,47;-1,49;0;0;0;23,0;24,3;32,1;28,9;10,7;11,0;11,4;11,8;-23,6;20,8;1524
2022-11-09 05:00:00;13,6;100163;85;0,0083;0,0;3,9;195;7,0;-3,73;-1,05;0;0;0;23,0;24,3;32,1;28,9;10,9;11,0;11,4;11,8;-23,6;20,8;1459
2022-11-09 06:00:00;12,9;100170;87;0,0081;0,0;3,4;194;5,8;-3,26;-0,83;1;0;0;23,0;24,3;32,1;28,9;10,7;11,1;11,3;11,8;-23,6;20,9;1450
2022-11-09 07:00:00;12,2;100203;90;0,008;0,0;3,5;189;5,9;-3,47;-0,66;27;0;0;23,0;24,3;32,1;28,9;10,3;11,0;11,3;11,8;-23,6;20,6;1465
2022-11-09 08:00:00;13,3;100228;88;0,0084;0,0;5,7;199;10,1;-5,3;-1,99;144;0;0;23,0;24,3;32,1;28,9;10,6;10,9;11,3;11,8;-23,7;20,7;1407
2022-11-09 09:00:00;14,1;100257;83;0,0083;0,0;6,8;204;11,8;-6,17;-2,79;231;0;0;23,0;24,3;32,1;28,9;11,5;11,0;11,3;11,8;-23,6;20,6;1437
2022-11-09 10:00:00;14,0;100338;81;0,008;0,0;6,6;198;10,4;-6,25;-2,1;220;0;0;22,9;24,3;32,1;28,9;12,0;11,2;11,3;11,8;-23,7;20,7;1508
2022-11-09 11:00:00;14,7;100353;77;0,008;0,0;6,1;204;10,8;-5,51;-2,5;235;0;0;22,9;24,3;32,1;28,9;12,7;11,5;11,3;11,8;-23,7;20,6;1429
2022-11-09 12:00:00;14,6;100397;74;0,0077;0,0;5,7;215;11,7;-4,69;-3,3;167;0;0;22,9;24,3;32,1;28,9;12,9;11,8;11,4;11,8;-23,7;20,4;1483
2022-11-09 13:00:00;14,5;100422;74;0,0075;0,0;5,6;212;11,0;-4,7;-3,07;141;0;0;22,8;24,3;32,1;28,9;12,8;12,0;11,4;11,8;-23,7;20,1;1523
2022-11-09 14:00:00;14,4;100470;75;0,0076;0,0;5,0;217;10,5;-3,97;-3,07;106;0;0;22,8;24,2;32,1;28,9;12,6;12,1;11,5;11,8;-23,8;19,9;1454
2022-11-09 15:00:00;13,9;100535;76;0,0075;0,0;4,6;216;8,4;-3,66;-2,68;44;0;0;22,7;24,2;32,1;28,9;12,2;12,1;11,5;11,8;-23,8;19,8;1436
2022-11-09 16:00:00;13,2;100617;78;0,0073;0,0;3,8;219;7,8;-2,92;-2,43;1;0;0;22,6;24,2;32,1;28,9;11,4;11,9;11,6;11,9;-23,8;19,7;1442
2022-11-09 17:00:00;11,3;100708;88;0,0073;0,12;3,0;214;6,2;-2,27;-1,81;0;0;0;22,6;24,2;32,1;28,9;10,9;11,7;11,6;11,9;-23,8;19,7;1408
2022-11-09 18:00:00;10,8;100783;89;0,0071;0,0;2,8;198;5,2;-2,55;-0,94;0;0;0;22,6;24,2;32,1;28,9;10,2;11,5;11,6;11,9;-23,8;19,6;1514
2022-11-09 19:00:00;11,3;100852;86;0,0072;0,0;3,1;207;5,4;-2,77;-1,46;0;0;0;22,5;24,2;32,1;28,9;9,8;11,1;11,6;11,9;-23,8;19,5;1402
2022-11-09 20:00:00;11,6;100933;85;0,0072;0,0;3,4;217;6,6;-2,67;-2,06;0;0;0;22,5;24,1;32,1;28,9;9,6;10,9;11,6;11,9;-23,8;19,5;1410
2022-11-09 21:00:00;11,6;101018;85;0,0072;0,0;3,5;219;6,2;-2,65;-2,21;0;0;0;22,5;24,1;32,1;28,9;9,5;10,7;11,5;11,9;-23,8;19,4;1362
2022-11-09 22:00:00;11,3;101067;85;0,007;0,0;3,3;216;6,0;-2,67;-1,98;0;0;0;22,5;24,1;32,1;28,9;9,4;10,6;11,5;11,9;-23,8;19,3;1417
2022-11-09 23:00:00;11,3;101130;86;0,007;0,0;3,7;218;6,6;-2,9;-2,35;0;0;0;22,5;24,1;32,1;28,9;9,2;10,4;11,4;11,9;-23,8;19,4;1425
2022-11-10 00:00:00;11,1;101207;86;0,007;0,0;3,4;220;6,5;-2,56;-2,21;0;0;0;22,5;24,1;32,1;28,9;9,0;10,3;11,4;11,9;-23,8;19,2;1469
2022-11-10 01:00:00;10,6;101250;88;0,0069;0,0;3,3;214;6,2;-2,7;-1,82;0;0;0;22,5;24,1;32,1;28,9;8,8;10,1;11,3;11,9;-23,9;19,3;1408
2022-11-10 02:00:00;10,3;101300;89;0,0069;0,0;3,3;213;6,1;-2,74;-1,79;0;0;0;22,5;24,1;32,1;28,9;8,6;10,0;11,2;11,9;-23,8;19,4;1398
2022-11-10 03:00:00;10,0;101345;90;0,0068;0,0;3,2;204;5,6;-2,88;-1,34;0;0;0;22,4;24,1;32,1;28,9;8,5;9,9;11,2;11,9;-23,8;19,5;1405
2022-11-10 04:00:00;9,8;101417;91;0,0068;0,0;3,2;202;5,2;-3,0;-1,21;0;0;0;22,4;24,1;32,1;28,9;8,4;9,8;11,1;11,9;-23,9;19,5;1362
2022-11-10 05:00:00;9,4;101492;92;0,0067;0,0;2,9;202;4,7;-2,66;-1,1;0;0;0;22,4;24,1;32,1;28,9;8,2;9,7;11,1;11,9;-23,9;19,5;1376
2022-11-10 06:00:00;9,3;101563;93;0,0067;0,0;3,2;199;5,6;-3,04;-1,06;1;0;0;22,4;24,0;32,1;28,9;8,0;9,5;11,0;11,9;-24,0;19,2;1365
2022-11-10 07:00:00;9,5;101635;94;0,0068;0,0;3,2;196;5,7;-3,08;-0,92;45;0;0;22,4;24,0;32,1;28,9;8,0;9,4;10,9;11,9;-24,0;19,4;1330
2022-11-10 08:00:00;10,7;101717;94;0,0074;0,0;4,0;198;6,8;-3,77;-1,26;140;0;0;22,4;24,0;32,1;28,9;8,6;9,3;10,8;11,9;-24,0;19,3;1305
2022-11-10 09:00:00;12,2;101768;91;0,008;0,0;4,1;202;7,1;-3,79;-1,53;220;0;0;22,5;24,0;32,1;28,9;9,9;9,5;10,8;11,9;-24,0;19,1;1336
2022-11-10 10:00:00;13,4;101817;85;0,008;0,0;4,8;214;8,5;-3,93;-2,71;278;0;0;22,5;24,0;32,1;28,9;11,3;9,9;10,8;11,9;-24,0;19,0;1291
2022-11-10 11:00:00;14,3;101852;81;0,0081;0,0;4,9;221;8,7;-3,62;-3,24;293;0;0;22,5;24,0;32,1;28,9;12,6;10,5;10,7;11,9;-24,0;19,1;1343
2022-11-10 12:00:00;14,9;101913;78;0,0081;0,0;5,0;215;9,5;-4,03;-2,92;269;0;0;22,5;24,0;32,0;28,9;13,4;11,1;10,8;11,9;-24,0;19,1;1279
2022-11-10 13:00:00;15,1;101962;74;0,0078;0,0;4,9;218;8,2;-3,83;-3,08;200;0;0;22,4;24,0;32,1;28,9;13,6;11,6;10,9;11,8;-24,0;19,2;1292
2022-11-10 14:00:00;14,7;101993;75;0,0077;0,0;3,6;210;6,6;-3,08;-1,81;86;0;0;22,4;24,0;32,0;28,9;13,1;11,9;11,0;11,8;-24,0;19,3;1243
2022-11-10 15:00:00;13,5;102008;78;0,0074;0,0;3,4;193;5,6;-3,3;-0,8;23;0;0;22,3;24,0;32,0;28,9;12,2;11,9;11,1;11,8;-24,0;19,3;1311
2022-11-10 16:00:00;12,4;102060;80;0,007;0,0;2,6;199;4,8;-2,41;-0,88;1;0;0;22,2;24,0;32,0;28,9;11,2;11,7;11,2;11,8;-24,0;19,5;1319
2022-11-10 17:00:00;10,8;102125;84;0,0066;0,0;1,9;181;3,4;-1,89;-0,07;0;0;0;22,2;24,0;32,0;28,9;10,4;11,4;11,2;11,8;-24,0;19,6;1375
2022-11-10 18:00:00;10,5;102150;85;0,0066;0,0;2,8;177;4,3;-2,79;0,13;0;0;0;22,1;24,0;32,0;28,9;9,8;11,1;11,3;11,8;-24,0;19,6;1304
2022-11-10 19:00:00;10,2;102170;86;0,0065;0,0;2,4;179;3,8;-2,37;-0,01;0;0;0;22,1;24,0;32,0;28,9;9,3;10,8;11,3;11,8;-24,1;19,6;1302
2022-11-10 20:00:00;9,5;102173;86;0,0062;0,0;2,5;177;3,6;-2,52;0,12;0;0;0;22,1;23,9;32,0;28,9;8,8;10,5;11,2;11,8;-24,1;19,5;1381
2022-11-10 21:00:00;9,0;102202;87;0,0061;0,0;1,9;174;2,8;-1,91;0,18;0;0;0;22,1;23,9;32,0;28,8;8,3;10,2;11,2;11,8;-24,2;19,6;1312
2022-11-10 22:00:00;8,3;102227;89;0,0059;0,0;1,5;166;2,0;-1,44;0,35;0;0;0;22,0;23,9;32,0;28,8;7,8;9,8;11,1;11,8;-24,2;19,6;1239
2022-11-10 23:00:00;7,0;102245;92;0,0056;0,0;1,4;153;1,9;-1,25;0,61;0;0;0;22,0;23,9;32,0;28,8;7,4;9,5;11,0;11,8;-24,2;19,4;1318
2022-11-11 00:00:00;5,8;102270;95;0,0053;0,0;0,6;281;1,1;-0,0;0,06;0;0;0;22,0;23,9;32,0;28,8;7,0;9,2;11,0;11,8;-24,2;19,5;1355
2022-11-11 01:00:00;4,5;102283;98;0,005;0,0;0,7;157;1,3;-0,66;0,27;0;0;0;22,0;23,9;32,0;28,8;6,5;9,0;10,9;11,8;-24,2;19,3;1276
2022-11-11 02:00:00;3,9;102283;97;0,0048;0,0;0,7;149;1,4;-0,61;0,35;0;0;0;21,9;23,9;32,0;28,8;6,2;8,7;10,8;11,8;-24,2;19,2;1307
2022-11-11 03:00:00;3,2;102265;98;0,0046;0,0;0,8;158;1,3;-0,7;0,28;0;0;0;21,9;23,8;32,0;28,8;5,8;8,4;10,7;11,8;-24,3;19,0;1247
2022-11-11 04:00:00;2,8;102250;97;0,0044;0,0;0,7;166;1,2;-0,71;0,16;0;0;0;21,9;23,8;32,0;28,8;5,4;8,1;10,5;11,8;-24,2;19,0;1224
2022-11-11 05:00:00;2,7;102252;97;0,0044;0,0;0,5;135;0,8;-0,42;0,2;0;0;0;21,9;23,8;32,0;28,8;5,2;7,9;10,4;11,8;-24,2;19,1;1308
2022-11-11 06:00:00;2,3;102283;97;0,0043;0,0;0,4;198;0,9;-0,13;0,04;0;0;0;21,9;23,8;32,0;28,8;4,9;7,6;10,3;11,8;-24,3;19,1;1311
2022-11-11 07:00:00;2,7;102325;98;0,0044;0,0;0,5;230;0,8;-0,11;-0,02;35;0;0;21,9;23,8;32,0;28,8;4,8;7,4;10,2;11,7;-24,3;19,1;1308
2022-11-11 08:00:00;5,0;102397;100;0,0053;0,0;0,5;292;1,0;0,17;-0,15;87;0;0;21,9;23,8;32,0;28,8;5,5;7,3;10,0;11,7;-24,3;19,1;1213
2022-11-11 09:00:00;9,5;102410;98;0,0071;0,0;1,3;174;2,1;-1,16;0,24;152;0;0;22,0;23,8;32,0;28,8;7,0;7,4;9,9;11,7;-24,3;19,3;1284
2022-11-11 10:00:00;13,1;102440;82;0,0075;0,0;1,6;186;3,3;-1,25;-0,5;189;0;0;22,0;23,8;32,0;28,8;9,1;7,9;9,8;11,7;-24,3;19,3;1338
2022-11-11 11:00:00;14,5;102452;70;0,0071;0,0;3,0;199;4,7;-2,78;-0,96;207;0;0;22,0;23,8;32,0;28,8;10,6;8,6;9,8;11,7;-24,3;19,1;1271
2022-11-11 12:00:00;15,1;102430;73;0,0076;0,0;2,5;171;4,5;-2,42;0,31;195;0;0;22,0;23,8;32,0;28,8;11,8;9,4;9,8;11,6;-24,3;19,2;1316
2022-11-11 13:00:00;14,8;102400;76;0,0078;0,0;2,1;138;3,1;-1,56;1,36;134;0;0;22,0;23,8;32,0;28,8;12,4;10,0;9,9;11,6;-24,3;19,3;1273
2022-11-11 14:00:00;13,9;102407;80;0,0077;0,0;0,9;145;1,5;-0,72;0,53;62;0;0;22,0;23,8;32,0;28,8;12,0;10,5;10,0;11,6;-24,3;19,4;1329
2022-11-11 15:00:00;11,6;102408;87;0,0072;0,0;0,6;175;1,1;-0,52;0,04;18;0;0;21,9;23,8;32,0;28,8;11,1;10,7;10,1;11,6;-24,3;19,5;1247
2022-11-11 16:00:00;8,5;102397;94;0,0063;0,0;0,6;147;1,0;-0,48;0,26;1;0;0;21,9;23,8;32,0;28,8;9,8;10,5;10,2;11,6;-24,4;19,4;1283
2022-11-11 17:00:00;6,4;102378;97;0,0057;0,0;0,6;141;1,2;-0,5;0,38;0;0;0;21,8;23,8;32,0;28,8;8,6;10,2;10,3;11,5;-24,4;19,2;1342
2022-11-11 18:00:00;5,1;102370;97;0,0052;0,0;0,7;170;1,1;-0,67;0,12;0;0;0;21,8;23,8;32,0;28,8;7,8;9,7;10,3;11,5;-24,4;19,4;1271
2022-11-11 19:00:00;4,2;102398;98;0,0049;0,0;0,8;168;1,2;-0,75;0,14;0;0;0;21,7;23,7;32,0;28,8;7,0;9,3;10,4;11,5;-24,5;19,5;1292
2022-11-11 20:00:00;3,5;102407;98;0,0047;0,0;0,5;167;1,0;-0,52;0,11;0;0;0;21,7;23,7;32,0;28,8;6,5;8,9;10,3;11,5;-24,4;19,6;1268
2022-11-11 21:00:00;3,2;102428;96;0,0045;0,0;0,5;166;1,0;-0,48;0,09;0;0;0;21,7;23,7;32,0;28,8;6,0;8,5;10,3;11,5;-24,5;19,5;1299
2022-11-11 22:00:00;2,4;102440;98;0,0043;0,0;0,7;156;1,1;-0,63;0,26;0;0;0;21,7;23,7;32,0;28,8;5,5;8,1;10,2;11,5;-24,5;19,5;1305
2022-11-11 23:00:00;2,0;102460;97;0,0042;0,0;0,5;158;0,8;-0,42;0,15;0;0;0;21,7;23,7;32,0;28,8;5,1;7,8;10,1;11,5;-24,5;19,5;1247
2022-11-12 00:00:00;1,6;102453;97;0,004;0,02;0,4;148;0,8;-0,37;0,22;0;0;0;21,6;23,7;32,0;28,8;4,7;7,5;10,0;11,5;-24,5;19,4;1280
2022-11-12 01:00:00;1,6;102450;97;0,0041;0,02;0,6;156;1,0;-0,53;0,22;0;0;0;21,6;23,7;32,0;28,8;4,4;7,2;9,9;11,5;-24,5;19,4;1194
2022-11-12 02:00:00;1,3;102447;97;0,004;0,0;0,5;176;1,0;-0,51;0,01;0;0;0;21,6;23,7;31,9;28,8;4,2;7,0;9,7;11,4;-24,5;19,5;1225
2022-11-12 03:00:00;1,8;102420;94;0,004;0,02;0,5;196;1,0;0,03;0,05;0;0;0;21,6;23,6;31,9;28,8;4,0;6,7;9,6;11,4;-24,5;19,6;1270
