Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-06 15:00:00;23,8;101140;42;0,0077;0,0;1,8;84;3,6;1,76;0,2;276;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1417
2023-06-06 16:00:00;23,4;101115;45;0,0079;0,0;2,2;82;3,9;2,16;0,32;231;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1419
2023-06-06 17:00:00;23,1;101130;46;0,0079;0,0;1,4;87;2,8;1,43;0,08;136;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,1;1409
2023-06-06 18:00:00;22,3;101117;48;0,008;0,0;0,9;88;2,3;0,29;0,01;42;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;1416
2023-06-06 19:00:00;20,6;101165;62;0,0093;0,0;1,1;302;3,0;-0,89;0,56;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;1412
2023-06-06 20:00:00;19,3;101232;67;0,0093;0,0;1,1;289;3,1;-1,01;0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,1;1411
2023-06-06 21:00:00;18,1;101260;71;0,0091;0,0;0,8;259;2,6;-0,59;-0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;1408
2023-06-06 22:00:00;17,0;101275;72;0,0087;0,0;1,0;214;2,7;-0,52;-0,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;1412
2023-06-06 23:00:00;15,9;101270;75;0,0083;0,0;0,8;236;2,7;-0,68;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1418
2023-06-07 00:00:00;14,8;101270;79;0,0082;0,0;0,7;260;1,9;-0,6;-0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,5;1424
2023-06-07 01:00:00;14,2;101260;80;0,008;0,0;0,6;228;1,7;-0,3;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,6;1421
2023-06-07 02:00:00;13,8;101250;81;0,0079;0,0;0,6;204;1,5;-0,2;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,5;1424
2023-06-07 03:00:00;13,2;101255;82;0,0077;0,0;0,6;277;2,2;-0,63;0,08;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,5;1426
2023-06-07 04:00:00;12,7;101250;83;0,0075;0,0;0,5;242;1,7;-0,37;-0,19;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,3;1431
2023-06-07 05:00:00;12,5;101252;84;0,0075;0,0;0,7;261;2,0;-0,48;-0,07;51;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,3;1429
2023-06-07 06:00:00;12,9;101277;84;0,0077;0,0;0,7;226;2,2;-0,42;-0,41;106;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,4;1427
2023-06-07 07:00:00;13,9;101325;81;0,0079;0,0;0,9;209;2,4;-0,24;-0,45;128;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,1;1436
2023-06-07 08:00:00;14,0;101350;82;0,0081;0,0;0,9;277;2,5;-0,67;0,08;145;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,1;1436
2023-06-07 09:00:00;14,9;101348;81;0,0085;0,0;0,9;224;2,6;-0,34;-0,36;231;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,2;1432
2023-06-07 10:00:00;16,4;101343;77;0,0089;0,0;1,0;191;2,9;-0,13;-0,66;329;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,1;1436
2023-06-07 11:00:00;17,9;101307;75;0,0094;0,0;1,3;280;3,2;-1,06;0,19;434;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,3;1429
2023-06-07 12:00:00;19,7;101267;70;0,0099;0,0;1,2;226;3,1;-0,76;-0,73;473;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,2;1432
2023-06-07 13:00:00;22,5;101200;61;0,0103;0,0;1,6;128;4,6;0,46;-0,36;619;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,9;1441
2023-06-07 14:00:00;23,7;101168;56;0,0102;0,0;1,5;118;5,5;1,24;-0,66;548;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,8;1443
2023-06-07 15:00:00;23,5;101113;56;0,0101;0,0;2,3;95;5,4;2,24;-0,19;395;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,8;1442
2023-06-07 16:00:00;22,6;101075;56;0,0095;0,0;2,2;85;5,2;2,15;0,2;156;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,9;1440
2023-06-07 17:00:00;22,1;101070;57;0,0094;0,0;2,1;83;4,2;2,1;0,27;126;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,8;1444
2023-06-07 18:00:00;21,6;101057;57;0,0092;0,0;1,4;92;3,0;1,4;-0,05;55;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,0;1438
2023-06-07 19:00:00;20,9;101068;60;0,0092;0,0;0,9;186;3,1;-0,06;-0,64;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,0;1439
2023-06-07 20:00:00;18,8;101117;68;0,0091;0,0;0,6;240;2,1;-0,47;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,0;1438
2023-06-07 21:00:00;16,5;101122;75;0,0087;0,0;0,6;172;1,7;0,07;-0,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,8;1444
2023-06-07 22:00:00;15,6;101138;78;0,0085;0,0;0,7;129;1,2;0,49;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,7;1445
2023-06-07 23:00:00;14,9;101130;80;0,0084;0,0;0,5;160;1,3;0,17;-0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,8;1442
2023-06-08 00:00:00;13,8;101105;84;0,0081;0,0;0,4;240;1,1;-0,32;-0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,8;1443
2023-06-08 01:00:00;14,2;101107;82;0,0082;0,0;0,6;186;2,1;-0,07;-0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,9;1440
2023-06-08 02:00:00;13,5;101090;83;0,0079;0,0;0,7;196;1,7;-0,18;-0,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,7;1446
2023-06-08 03:00:00;12,1;101057;86;0,0075;0,0;0,7;188;1,6;-0,1;-0,69;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,0;1437
2023-06-08 04:00:00;12,1;101040;87;0,0076;0,0;0,7;195;2,1;-0,19;-0,7;33;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,7;1445
2023-06-08 05:00:00;12,5;101035;87;0,0078;0,0;0,6;182;2,1;-0,02;-0,63;50;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,5;1450
2023-06-08 06:00:00;12,4;101030;87;0,0077;0,0;0,7;231;2,2;-0,56;-0,46;77;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,9;1440
2023-06-08 07:00:00;14,3;101062;84;0,0084;0,0;1,0;147;3,1;0,42;-0,64;317;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,0;1437
2023-06-08 08:00:00;17,5;101047;75;0,0093;0,0;1,4;103;3,5;1,29;-0,3;513;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,6;1448
2023-06-08 09:00:00;20,2;101020;70;0,0103;0,0;1,6;114;5,2;1,42;-0,62;692;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,7;1447
2023-06-08 10:00:00;21,4;100995;66;0,0103;0,0;1,6;112;5,0;1,48;-0,6;712;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,2;1458
2023-06-08 11:00:00;23,5;100960;61;0,011;0,0;1,7;112;4,5;1,45;-0,58;698;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,6;1449
2023-06-08 12:00:00;24,5;100900;56;0,0107;0,0;1,5;106;3,7;1,4;-0,4;654;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,4;1455
2023-06-08 13:00:00;25,0;100825;54;0,0106;0,0;2,9;86;6,7;2,86;0,22;656;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,8;1444
2023-06-08 14:00:00;25,6;100775;50;0,0101;0,0;3,0;88;6,7;3,0;0,11;554;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,3;1430
2023-06-08 15:00:00;25,8;100750;49;0,01;0,0;2,8;89;6,9;2,84;0,06;476;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,0;1438
2023-06-08 16:00:00;25,6;100718;49;0,0101;0,0;3,1;87;6,0;3,05;0,16;337;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,8;1444
2023-06-08 17:00:00;25,1;100685;50;0,0099;0,0;2,5;83;6,5;2,49;0,29;166;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,6;1449
2023-06-08 18:00:00;24,3;100707;51;0,0095;0,0;2,4;83;5,0;2,34;0,28;60;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,5;1452
2023-06-08 19:00:00;22,5;100732;55;0,0093;0,0;1,3;88;2,9;1,26;0,03;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,3;1456
2023-06-08 20:00:00;20,2;100770;65;0,0095;0,0;0,6;145;1,5;0,34;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1472
2023-06-08 21:00:00;19,3;100817;68;0,0095;0,0;0,8;136;2,5;0,51;-0,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1476
2023-06-08 22:00:00;17,7;100827;70;0,0088;0,0;0,6;135;1,6;0,46;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,5;1479
2023-06-08 23:00:00;16,6;100820;70;0,0082;0,0;0,8;164;1,6;0,21;-0,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,1;1492
2023-06-09 00:00:00;14,8;100800;75;0,0078;0,0;0,5;203;1,3;-0,21;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;1487
2023-06-09 01:00:00;13,8;100795;79;0,0077;0,0;0,7;172;1,8;0,08;-0,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;1505
2023-06-09 02:00:00;13,0;100772;84;0,0078;0,0;0,5;189;1,3;-0,07;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;1509
2023-06-09 03:00:00;12,6;100762;87;0,0079;0,0;0,6;197;1,2;-0,13;-0,42;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1515
2023-06-09 04:00:00;13,2;100780;88;0,0083;0,0;0,4;205;1,2;-0,16;-0,34;35;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;1503
2023-06-09 05:00:00;16,1;100792;82;0,0093;0,0;1,3;86;3,1;1,29;0,09;189;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;1510
2023-06-09 06:00:00;18,0;100790;78;0,01;0,0;1,7;77;4,2;1,67;0,4;286;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1514
2023-06-09 07:00:00;22,5;100810;64;0,0108;0,0;1,8;82;3,9;1,8;0,24;505;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1517
2023-06-09 08:00:00;23,5;100798;61;0,011;0,0;2,4;85;4,5;2,42;0,23;579;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;1509
2023-06-09 09:00:00;24,9;100765;55;0,0108;0,0;3,0;96;6,5;3,0;-0,32;664;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;1506
2023-06-09 10:00:00;26,1;100752;50;0,0105;0,0;3,5;92;6,4;3,49;-0,14;723;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,0;1495
2023-06-09 11:00:00;27,1;100730;45;0,0101;0,0;3,8;94;7,4;3,73;-0,24;697;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1514
2023-06-09 12:00:00;27,6;100700;44;0,0099;0,0;4,1;92;6,7;4,08;-0,15;660;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1513
2023-06-09 13:00:00;28,1;100670;41;0,0097;0,0;2,9;86;4,1;2,93;0,23;728;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;1509
2023-06-09 14:00:00;28,0;100643;41;0,0097;0,0;4,1;92;7,7;4,03;-0,16;430;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1528
2023-06-09 15:00:00;28,0;100625;42;0,0098;0,0;3,1;85;6,1;3,11;0,28;376;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;1530
2023-06-09 16:00:00;27,8;100602;44;0,0101;0,0;3,6;84;7,0;3,57;0,36;298;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1537
2023-06-09 17:00:00;27,0;100610;46;0,0103;0,0;3,3;81;9,4;3,24;0,52;152;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1525
2023-06-09 18:00:00;26,1;100635;48;0,0101;0,0;2,9;81;6,6;2,88;0,47;62;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;1533
2023-06-09 19:00:00;24,5;100693;49;0,0094;0,0;2,4;82;5,0;2,38;0,32;17;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;1533
2023-06-09 20:00:00;21,9;100740;56;0,0092;0,0;1,2;98;1,9;1,19;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1527
2023-06-09 21:00:00;20,4;100763;61;0,0091;0,0;0,8;98;1,6;0,75;-0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1514
2023-06-09 22:00:00;18,4;100807;70;0,0091;0,0;0,8;105;1,7;0,8;-0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;1506
2023-06-09 23:00:00;18,1;100810;71;0,0091;0,0;0,8;108;2,2;0,7;-0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,0;1495
2023-06-10 00:00:00;19,0;100818;65;0,0089;0,0;2,1;78;3,9;2,04;0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;1504
2023-06-10 01:00:00;18,3;100828;69;0,009;0,0;2,1;80;3,9;2,06;0,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,0;1495
2023-06-10 02:00:00;17,6;100835;72;0,009;0,0;2,2;81;3,7;2,22;0,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1482
2023-06-10 03:00:00;17,0;100847;74;0,0089;0,0;1,7;81;2,3;1,61;0,27;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1483
2023-06-10 04:00:00;17,3;100860;74;0,0091;0,0;1,6;81;3,1;1,56;0,26;83;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1481
2023-06-10 05:00:00;18,5;100855;72;0,0094;0,0;1,8;79;3,8;1,79;0,34;202;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1472
2023-06-10 06:00:00;20,3;100870;64;0,0094;0,0;1,9;77;4,5;1,81;0,43;323;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,7;1475
2023-06-10 07:00:00;22,1;100894;57;0,0093;0,0;2,8;86;5,2;2,83;0,2;467;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,7;1475
2023-06-10 08:00:00;23,9;100903;51;0,0094;0,0;2,1;87;5,1;2,09;0,1;596;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1478
2023-06-10 09:00:00;25,2;100890;49;0,0097;0,0;2,5;86;5,3;2,48;0,15;682;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,1;1492
2023-06-10 10:00:00;26,5;100875;45;0,0097;0,0;2,6;88;5,6;2,56;0,09;738;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;1503
2023-06-10 11:00:00;27,5;100860;42;0,0094;0,0;3,0;91;6,7;2,93;-0,07;709;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;1503
2023-06-10 12:00:00;27,9;100833;40;0,0094;0,0;2,6;93;5,5;2,62;-0,15;675;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,9;1498
2023-06-10 13:00:00;28,4;100818;41;0,0097;0,0;2,9;93;6,8;2,91;-0,16;671;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;1504
2023-06-10 14:00:00;28,5;100803;40;0,0097;0,0;3,2;97;6,1;3,19;-0,38;586;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,0;1496
2023-06-10 15:00:00;28,4;100765;40;0,0096;0,0;3,0;94;6,4;3,01;-0,22;464;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,3;1486
2023-06-10 16:00:00;28,0;100733;40;0,0095;0,0;2,4;84;6,2;2,39;0,25;315;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1482
2023-06-10 17:00:00;27,5;100737;41;0,0093;0,0;2,5;87;5,3;2,51;0,12;156;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,3;1484
2023-06-10 18:00:00;26,5;100757;44;0,0094;0,0;1,9;90;4,0;1,93;-0,01;52;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,9;1469
2023-06-10 19:00:00;23,6;100800;55;0,0099;0,0;0,9;111;2,1;0,82;-0,31;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1472
2023-06-10 20:00:00;22,0;100825;63;0,0103;0,0;1,0;111;1,3;0,89;-0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,9;1467
2023-06-10 21:00:00;20,5;100863;69;0,0103;0,0;0,9;119;1,5;0,75;-0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,9;1469
2023-06-10 22:00:00;18,9;100886;75;0,0101;0,0;0,7;127;1,4;0,5;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1476
2023-06-10 23:00:00;19,8;100895;69;0,0099;0,0;1,9;91;4,3;1,94;-0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,5;1481
2023-06-11 00:00:00;19,8;100905;66;0,0094;0,0;1,7;96;3,0;1,64;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1477
2023-06-11 01:00:00;19,2;100900;67;0,0093;0,0;1,9;86;3,2;1,85;0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1478
2023-06-11 02:00:00;18,8;100900;67;0,0091;0,0;1,8;95;2,9;1,84;-0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1471
2023-06-11 03:00:00;18,2;100898;70;0,0091;0,0;2,1;102;3,4;2,02;-0,43;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1472
2023-06-11 04:00:00;18,7;100907;71;0,0094;0,0;1,9;100;3,1;1,83;-0,31;72;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,7;1474
2023-06-11 05:00:00;20,2;100897;69;0,0102;0,0;2,2;105;3,4;2,13;-0,56;183;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1477
2023-06-11 06:00:00;22,1;100922;65;0,0107;0,0;2,7;110;4,9;2,53;-0,94;314;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1482
2023-06-11 07:00:00;24,0;100958;60;0,0111;0,0;2,6;106;4,5;2,49;-0,72;471;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,5;1478
2023-06-11 08:00:00;25,7;100947;53;0,0109;0,0;3,2;118;6,1;2,79;-1,47;589;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,7;1474
2023-06-11 09:00:00;27,0;100935;47;0,0104;0,0;3,8;118;7,6;3,32;-1,73;678;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,0;1466
2023-06-11 10:00:00;28,0;100943;44;0,0103;0,0;3,6;120;7,0;3,06;-1,78;724;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,3;1456
2023-06-11 11:00:00;28,5;100928;43;0,0104;0,0;3,9;108;7,5;3,74;-1,21;693;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,5;1452
2023-06-11 12:00:00;28,3;100915;44;0,0104;0,0;3,7;107;6,1;3,5;-1,1;436;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,7;1447
2023-06-11 13:00:00;29,0;100890;39;0,0097;0,0;3,9;106;7,4;3,77;-1,1;593;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,6;1448
2023-06-11 14:00:00;29,3;100880;37;0,0094;0,0;3,8;106;7,2;3,6;-1,04;547;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,4;1453
2023-06-11 15:00:00;29,0;100830;37;0,0092;0,0;4,2;108;7,6;4,0;-1,34;429;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,4;1454
2023-06-11 16:00:00;28,7;100815;34;0,0084;0,0;4,0;97;6,9;3,94;-0,48;322;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,5;1452
2023-06-11 17:00:00;28,1;100797;34;0,008;0,0;4,2;111;7,0;3,91;-1,49;172;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,7;1446
2023-06-11 18:00:00;26,9;100818;37;0,0082;0,0;2,8;102;5,1;2,74;-0,57;61;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,2;1459
2023-06-11 19:00:00;24,8;100850;38;0,0074;0,0;2,0;86;4,0;2,02;0,14;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,0;1465
2023-06-11 20:00:00;22,1;100896;44;0,0072;0,0;1,6;91;2,6;1,56;-0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1470
2023-06-11 21:00:00;21,1;100890;47;0,0073;0,0;1,3;89;2,8;1,3;0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1476
2023-06-11 22:00:00;19,8;100903;51;0,0072;0,0;1,3;97;2,0;1,32;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1483
2023-06-11 23:00:00;18,4;100913;56;0,0073;0,0;0,9;102;1,8;0,88;-0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1483
2023-06-12 00:00:00;16,4;100900;63;0,0072;0,0;1,1;106;1,5;1,03;-0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,7;1474
2023-06-12 01:00:00;15,0;100877;68;0,0072;0,0;1,2;113;1,6;1,08;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1476
2023-06-12 02:00:00;14,2;100888;73;0,0073;0,0;0,4;156;0,9;0,17;-0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1484
2023-06-12 03:00:00;13,6;100882;77;0,0074;0,0;0,5;119;0,9;0,46;-0,26;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,3;1486
2023-06-12 04:00:00;14,4;100880;74;0,0075;0,0;0,9;111;1,6;0,79;-0,3;60;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;1489
2023-06-12 05:00:00;18,6;100885;65;0,0087;0,0;0,8;110;1,7;0,78;-0,28;202;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,1;1491
2023-06-12 06:00:00;22,2;100908;55;0,0091;0,0;1,6;97;3,1;1,61;-0,21;324;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;1506
2023-06-12 07:00:00;23,1;100925;49;0,0086;0,0;3,4;101;5,0;3,32;-0,62;436;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,8;1502
2023-06-12 08:00:00;25,3;100870;46;0,0092;0,0;3,8;107;6,3;3,62;-1,12;609;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1513
2023-06-12 09:00:00;25,6;100865;45;0,0091;0,0;4,6;109;6,1;4,27;-1,51;665;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;1507
2023-06-12 10:00:00;27,3;100848;39;0,0088;0,0;4,4;101;7,7;4,22;-0,8;731;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;1506
2023-06-12 11:00:00;27,9;100833;39;0,0091;0,0;4,2;107;7,5;3,96;-1,17;661;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,8;1502
2023-06-12 12:00:00;28,4;100815;36;0,0085;0,0;4,0;108;7,7;3,68;-1,23;694;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1513
2023-06-12 13:00:00;28,1;100803;34;0,008;0,0;3,9;92;7,5;3,88;-0,11;600;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1522
2023-06-12 14:00:00;28,1;100783;33;0,0077;0,0;3,9;91;7,7;3,84;-0,04;595;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;1529
2023-06-12 15:00:00;27,8;100770;35;0,008;0,0;3,6;95;6,2;3,52;-0,32;443;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1526
2023-06-12 16:00:00;27,4;100740;34;0,0077;0,0;3,2;91;5,8;3,15;-0,04;300;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1527
2023-06-12 17:00:00;26,8;100727;35;0,0077;0,0;3,3;93;6,0;3,25;-0,19;175;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,3;1550
2023-06-12 18:00:00;25,5;100720;38;0,0076;0,0;2,5;82;5,9;2,5;0,37;59;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;1549
