Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-06 13:00:00;20,1;99720;57;0,0084;0,0;4,7;263;8,6;-0,49;-4,63;660;0;0;23,6;17,7;19,5;22,8;15,0;14,6;14,0;13,1;-9990,0;29,9;1444
2022-06-06 14:00:00;19,5;99734;56;0,008;0,0;3,9;255;7,2;-1,04;-3,75;375;0;0;23,5;17,7;19,5;22,8;15,1;14,7;14,0;13,1;-9990,0;29,2;1445
2022-06-06 15:00:00;19,7;99728;56;0,008;0,0;4,3;246;9,0;-1,72;-3,96;433;0;0;23,3;17,7;19,5;22,8;15,1;14,8;14,1;13,1;-9990,0;28,9;1404
2022-06-06 16:00:00;19,7;99722;58;0,0082;0,0;3,6;263;6,8;-0,42;-3,6;334;0;0;23,1;17,7;19,5;22,8;15,2;14,8;14,1;13,1;-9990,0;28,7;1375
2022-06-06 17:00:00;18,4;99742;60;0,008;0,0;2,6;264;5,5;-0,28;-2,57;132;0;0;23,0;17,7;19,5;22,8;15,1;14,9;14,1;13,1;-9990,0;28,1;1470
2022-06-06 18:00:00;17,6;99786;61;0,0076;0,0;2,2;266;4,6;-0,2;-2,17;52;0;0;22,9;17,7;19,5;22,8;14,9;14,9;14,1;13,1;-9990,0;27,9;1450
2022-06-06 19:00:00;16,9;99798;65;0,0079;0,0;1,8;268;4,0;-0,06;-1,77;12;0;0;22,7;17,7;19,5;22,8;14,8;14,8;14,2;13,1;-9990,0;27,6;1457
2022-06-06 20:00:00;16,1;99818;69;0,0079;0,0;1,2;261;2,7;-0,13;-1,15;0;0;0;22,7;17,7;19,5;22,8;14,6;14,7;14,2;13,1;-9990,0;27,5;1459
2022-06-06 21:00:00;14,3;99794;76;0,0077;0,0;0,7;216;1,4;-0,57;-0,41;0;0;0;22,6;17,7;19,5;22,8;14,5;14,7;14,2;13,1;-9990,0;27,5;1414
2022-06-06 22:00:00;12,6;99787;76;0,007;0,0;1,0;238;2,0;-0,54;-0,85;0;0;0;22,5;17,7;19,5;22,8;14,3;14,6;14,1;13,1;-9990,0;27,3;1464
2022-06-06 23:00:00;11,4;99758;81;0,0069;0,0;0,6;175;0,9;-0,56;0,02;0;0;0;22,5;17,7;19,5;22,8;14,0;14,5;14,1;13,1;-9990,0;27,3;1554
2022-06-07 00:00:00;10,1;99750;84;0,0065;0,0;0,6;168;0,9;-0,47;0,11;0;0;0;22,5;17,7;19,5;22,8;13,6;14,3;14,1;13,1;-9990,0;27,1;1611
2022-06-07 01:00:00;9,4;99720;85;0,0063;0,0;0,6;209;0,9;-0,54;-0,27;0;0;0;22,4;17,7;19,5;22,8;13,1;14,0;14,0;13,1;-9990,0;26,8;1589
2022-06-07 02:00:00;9,2;99682;85;0,0062;0,0;0,7;192;1,1;-0,64;-0,16;0;0;0;22,4;17,7;19,5;22,8;12,8;13,8;14,0;13,1;-9990,0;26,8;1497
2022-06-07 03:00:00;8,9;99668;86;0,0062;0,0;0,6;196;1,0;-0,57;-0,17;9;0;0;22,4;17,7;19,5;22,8;12,5;13,5;13,9;13,1;-9990,0;26,6;1432
2022-06-07 04:00:00;11,2;99676;84;0,007;0,0;1,2;185;2,0;-1,16;-0,12;75;0;0;22,3;17,7;19,5;22,8;12,3;13,3;13,8;13,1;-9990,0;26,6;1571
2022-06-07 05:00:00;12,7;99676;81;0,0075;0,0;1,2;202;2,2;-1,1;-0,46;94;0;0;22,3;17,6;19,5;22,8;12,4;13,2;13,7;13,1;-9990,0;26,6;1492
2022-06-07 06:00:00;15,9;99678;69;0,0078;0,0;1,6;233;3,3;-0,87;-1,25;249;1;1;22,3;17,6;19,5;22,8;12,6;13,1;13,6;13,1;-9990,0;26,8;1478
2022-06-07 07:00:00;17,6;99662;70;0,0089;0,0;2,5;263;5,3;-0,24;-2,47;397;1;0;22,2;17,6;19,5;22,8;12,9;13,1;13,5;13,1;-9990,0;26,9;1474
2022-06-07 08:00:00;17,7;99643;70;0,0089;0,0;3,0;266;6,0;-0,17;-2,9;338;1;1;22,1;17,6;19,5;22,8;13,3;13,2;13,4;13,1;-9990,0;27,2;1395
2022-06-07 09:00:00;18,2;99618;70;0,0091;0,0;2,5;262;4,9;-0,29;-2,42;312;0;0;22,0;17,7;19,5;22,8;13,5;13,4;13,4;13,1;-9990,0;27,4;1488
2022-06-07 10:00:00;18,8;99596;69;0,0093;0,0;2,4;264;5,2;-0,23;-2,35;237;0;0;21,8;17,7;19,5;22,8;13,8;13,5;13,4;13,1;-9990,0;27,7;1405
2022-06-07 11:00:00;17,7;99606;73;0,0093;0,46;2,4;243;4,8;-1,06;-2,14;177;0;0;21,7;17,7;19,5;22,8;14,0;13,7;13,4;13,1;-9990,0;27,9;1405
2022-06-07 12:00:00;16,4;99618;84;0,0099;0,87;1,7;279;3,0;0,23;-1,64;301;0;0;21,7;17,7;19,5;22,8;14,1;13,8;13,4;13,1;-9990,0;28,6;1484
2022-06-07 13:00:00;17,4;99566;84;0,0105;0,63;0,9;236;1,8;-0,48;-0,76;368;0;0;21,7;17,7;19,5;22,8;14,4;13,9;13,5;13,1;-9990,0;29,2;1439
2022-06-07 14:00:00;18,7;99508;78;0,0106;0,0;1,3;277;2,9;1,26;-0,24;345;0;0;21,6;17,7;19,5;22,8;14,7;14,1;13,5;13,1;-9990,0;29,8;1511
2022-06-07 15:00:00;16,6;99512;86;0,0102;1,89;2,1;325;3,5;1,68;-0,99;91;8;3;21,6;17,7;19,5;22,8;14,9;14,3;13,6;13,1;-9990,0;30,1;1420
2022-06-07 16:00:00;15,9;99527;93;0,0105;0,87;1,8;294;3,6;0,66;-1,65;110;4;6;21,6;17,7;19,5;22,8;15,0;14,4;13,6;13,0;-9990,0;29,9;1370
2022-06-07 17:00:00;15,9;99544;93;0,0105;2,52;1,5;255;2,5;-0,39;-1,38;65;1;4;22,0;17,7;19,5;22,8;15,0;14,5;13,7;13,0;-9990,0;30,4;1411
2022-06-07 18:00:00;15,2;99550;92;0,01;2,02;2,3;261;4,6;-0,36;-2,26;30;0;0;24,3;17,8;19,5;22,8;14,9;14,6;13,7;13,0;-9990,0;30,8;1415
2022-06-07 19:00:00;15,4;99554;90;0,0099;0,43;1,6;252;3,0;-0,48;-1,5;7;0;0;25,8;17,8;19,5;22,8;14,8;14,6;13,8;13,0;-9990,0;30,9;1356
2022-06-07 20:00:00;15,1;99554;90;0,0096;0,04;1,8;262;3,2;-0,24;-1,73;0;0;0;26,4;17,8;19,5;22,8;14,7;14,6;13,8;13,0;-9990,0;31,4;1427
2022-06-07 21:00:00;14,6;99548;91;0,0094;0,0;1,9;225;3,2;-1,27;-1,38;0;0;0;26,7;17,8;19,5;22,8;14,6;14,5;13,9;13,0;-9990,0;31,6;1350
2022-06-07 22:00:00;14,5;99512;91;0,0094;0,0;2,0;230;3,2;-1,25;-1,54;0;0;0;26,8;17,8;19,5;22,8;14,5;14,5;13,9;13,0;-9990,0;32,0;1414
2022-06-07 23:00:00;14,2;99472;91;0,0093;0,0;1,3;232;2,3;-0,79;-1,02;0;0;0;26,9;17,8;19,5;22,8;14,4;14,5;13,9;13,0;-9990,0;32,1;1363
2022-06-08 00:00:00;14,0;99430;92;0,0092;0,0;0,8;157;1,3;-0,49;0,21;0;0;0;26,9;17,8;19,5;22,8;14,4;14,4;13,9;13,1;-9990,0;32,1;1431
2022-06-08 01:00:00;13,5;99380;92;0,0089;0,02;0,9;154;1,4;-0,77;0,38;0;0;0;27,0;17,8;19,5;22,8;14,3;14,4;13,9;13,1;-9990,0;32,3;1427
2022-06-08 02:00:00;12,9;99318;91;0,0085;0,02;1,0;160;1,7;-0,96;0,31;0;0;0;27,0;17,8;19,5;22,8;14,1;14,3;13,9;13,1;-9990,0;32,6;1476
2022-06-08 03:00:00;13,3;99274;91;0,0087;0,0;1,1;159;2,0;-1,06;0,41;5;0;0;26,9;17,8;19,5;22,8;14,0;14,2;13,9;13,1;-9990,0;33,2;1529
2022-06-08 04:00:00;13,6;99260;92;0,009;0,0;1,0;149;1,9;-0,87;0,53;58;0;0;26,9;17,8;19,5;22,8;14,0;14,1;13,9;13,1;-9990,0;33,6;1489
2022-06-08 05:00:00;14,9;99214;90;0,0096;0,0;1,5;172;2,9;-1,35;0,11;106;0;0;26,9;17,8;19,5;22,8;14,0;14,1;13,8;13,1;-9990,0;33,6;1420
2022-06-08 06:00:00;15,8;99155;88;0,01;0,0;1,2;164;2,2;-1,03;0,31;171;0;0;26,8;17,8;19,5;22,8;14,1;14,1;13,8;13,1;-9990,0;34,0;1506
2022-06-08 07:00:00;16,9;99102;86;0,0105;0,0;1,6;122;3,0;-0,76;1,25;290;0;0;26,8;17,8;19,5;22,8;14,2;14,1;13,8;13,1;-9990,0;34,1;1365
2022-06-08 08:00:00;19,0;99070;74;0,0103;0,0;2,5;200;5,1;-2,11;-0,96;443;0;0;26,7;17,8;19,5;22,8;14,4;14,2;13,8;13,1;-9990,0;33,8;1403
2022-06-08 09:00:00;18,8;99038;66;0,0091;0,0;3,3;211;5,9;-2,81;-1,7;313;0;0;26,7;17,8;19,5;22,8;14,6;14,3;13,8;13,1;-9990,0;34,2;1444
2022-06-08 10:00:00;17,4;99058;71;0,0089;0,17;3,3;221;6,6;-2,44;-2,17;187;0;0;26,6;17,8;19,5;22,8;14,6;14,4;13,8;13,1;-9990,0;34,1;1445
2022-06-08 11:00:00;15,8;99042;85;0,0097;0,9;2,2;202;4,4;-1,86;-0,96;168;0;0;26,5;17,8;19,5;22,8;14,6;14,4;13,8;13,1;-9990,0;34,1;1483
2022-06-08 12:00:00;15,8;99004;87;0,0099;1,12;1,6;220;2,9;-1,0;-1,06;147;0;0;26,5;17,8;19,5;22,8;14,7;14,4;13,8;13,1;-9990,0;33,9;1521
2022-06-08 13:00:00;15,5;99002;87;0,0096;1,06;1,2;215;2,3;-0,9;-0,7;135;0;0;27,1;17,8;19,5;22,8;14,7;14,5;13,9;13,1;-9990,0;33,9;1439
2022-06-08 14:00:00;15,6;98972;87;0,0098;1,12;1,1;216;2,3;-0,89;-0,64;163;0;0;28,0;17,9;19,5;22,8;14,7;14,5;13,9;13,1;-9990,0;34,0;1426
2022-06-08 15:00:00;15,4;98958;89;0,0099;1,78;2,1;251;4,3;-0,55;-1,92;186;0;0;28,9;17,9;19,5;22,8;14,8;14,5;13,9;13,1;-9990,0;34,4;1399
2022-06-08 16:00:00;14,9;98992;88;0,0094;0,0;2,8;267;5,4;-0,14;-2,83;123;0;0;29,9;17,9;19,5;22,8;14,8;14,6;13,9;13,1;-9990,0;34,6;1434
2022-06-08 17:00:00;15,0;99028;87;0,0094;0,0;2,7;276;5,1;0,29;-2,69;117;0;0;30,0;17,9;19,5;22,8;14,7;14,6;14,0;13,1;-9990,0;34,8;1379
2022-06-08 18:00:00;14,7;99050;86;0,0091;0,0;2,3;264;4,4;-0,24;-2,29;58;0;0;29,9;17,9;19,5;22,8;14,6;14,6;14,0;13,1;-9990,0;34,6;1469
2022-06-08 19:00:00;14,0;99086;87;0,0088;0,0;0,9;230;1,8;-0,53;-0,72;21;0;0;29,8;17,9;19,5;22,8;14,5;14,5;14,0;13,1;-9990,0;34,8;1511
2022-06-08 20:00:00;13,0;99126;87;0,0082;0,0;1,1;221;2,4;-0,79;-0,78;0;0;0;29,7;17,9;19,5;22,8;14,4;14,5;14,0;13,1;-9990,0;34,5;1394
2022-06-08 21:00:00;13,2;99166;88;0,0084;0,0;1,5;240;3,0;-0,72;-1,33;0;0;0;29,6;17,9;19,5;22,8;14,2;14,4;14,0;13,1;-9990,0;34,4;1423
2022-06-08 22:00:00;12,7;99188;88;0,0081;0,0;1,5;247;3,0;-0,56;-1,4;0;0;0;29,4;17,9;19,5;22,8;14,1;14,3;14,0;13,1;-9990,0;34,3;1450
2022-06-08 23:00:00;12,7;99206;86;0,0079;0,0;1,9;255;4,2;-0,48;-1,85;0;0;0;29,3;18,0;19,5;22,8;13,9;14,2;14,0;13,2;-9990,0;34,3;1466
2022-06-09 00:00:00;12,5;99232;86;0,0078;0,0;2,3;262;4,6;-0,29;-2,29;0;0;0;29,2;18,0;19,5;22,8;13,8;14,1;13,9;13,2;-9990,0;34,4;1480
2022-06-09 01:00:00;12,7;99272;86;0,0079;0,0;2,9;259;5,6;-0,56;-2,82;0;0;0;29,1;18,0;19,5;22,8;13,6;14,0;13,9;13,2;-9990,0;34,7;1417
2022-06-09 02:00:00;12,9;99306;87;0,0081;0,34;3,3;260;6,5;-0,57;-3,28;0;0;0;29,0;18,1;19,5;22,8;13,5;13,9;13,9;13,2;-9990,0;34,4;1384
2022-06-09 03:00:00;12,7;99344;87;0,0081;0,0;2,8;257;5,2;-0,59;-2,74;4;0;0;29,0;18,1;19,5;22,8;13,5;13,9;13,8;13,2;-9990,0;34,6;1465
2022-06-09 04:00:00;13,0;99398;87;0,0082;0,0;3,4;259;6,3;-0,62;-3,29;42;0;0;28,9;18,1;19,5;22,8;13,4;13,8;13,8;13,2;-9990,0;34,5;1457
2022-06-09 05:00:00;13,7;99442;87;0,0086;0,0;3,6;259;6,7;-0,69;-3,53;163;0;0;28,9;18,2;19,5;22,8;13,4;13,7;13,7;13,2;-9990,0;34,6;1467
2022-06-09 06:00:00;14,6;99507;84;0,0088;0,0;4,1;269;8,0;-0,04;-4,07;286;0;0;28,8;18,2;19,5;22,8;13,4;13,7;13,7;13,2;-9990,0;34,2;1415
2022-06-09 07:00:00;15,1;99608;81;0,0087;0,0;3,8;278;7,6;0,55;-3,79;368;0;0;28,7;18,3;19,5;22,8;13,5;13,7;13,6;13,2;-9990,0;34,1;1408
2022-06-09 08:00:00;15,0;99692;79;0,0084;0,0;3,1;278;5,5;0,48;-3,09;231;0;0;28,6;18,3;19,5;22,8;13,6;13,7;13,6;13,2;-9990,0;34,1;1381
2022-06-09 09:00:00;16,1;99734;77;0,0088;0,0;3,1;275;6,1;0,31;-3,08;396;0;0;28,5;18,4;19,5;22,8;13,7;13,7;13,6;13,2;-9990,0;33,5;1388
2022-06-09 10:00:00;17,4;99764;71;0,0088;0,0;3,4;280;6,5;0,63;-3,36;511;0;0;28,3;18,4;19,5;22,8;13,9;13,8;13,6;13,2;-9990,0;33,3;1369
2022-06-09 11:00:00;18,1;99796;67;0,0087;0,0;3,6;274;7,2;0,28;-3,54;650;2;3;28,1;18,5;19,5;22,7;14,1;13,9;13,6;13,2;-9990,0;32,9;1401
2022-06-09 12:00:00;18,1;99836;67;0,0088;0,0;3,4;280;7,0;0,61;-3,3;403;2;4;28,0;18,6;19,5;22,7;14,4;14,0;13,6;13,2;-9990,0;32,7;1350
2022-06-09 13:00:00;15,6;99977;78;0,0086;0,0;4,5;318;8,2;3,37;-2,76;356;2;4;27,8;18,6;19,5;22,7;14,4;14,1;13,6;13,1;-9990,0;32,4;1434
2022-06-09 14:00:00;15,7;100034;76;0,0085;0,0;2,5;279;4,6;0,42;-2,46;207;0;0;27,6;18,7;19,5;22,7;14,3;14,2;13,6;13,1;-9990,0;32,2;1290
2022-06-09 15:00:00;17,3;100084;73;0,009;0,0;3,0;300;5,4;1,47;-2,5;343;0;0;27,4;18,7;19,5;22,7;14,4;14,2;13,7;13,1;-9990,0;31,9;1314
2022-06-09 16:00:00;17,3;100106;71;0,0087;0,0;2,3;309;4,4;1,49;-1,8;202;0;0;27,3;18,8;19,5;22,7;14,4;14,2;13,7;13,1;-9990,0;31,8;1307
2022-06-09 17:00:00;17,4;100146;68;0,0084;0,0;1,9;308;3,3;1,17;-1,44;164;0;0;27,1;18,8;19,5;22,7;14,5;14,3;13,7;13,1;-9990,0;31,5;1382
2022-06-09 18:00:00;17,2;100188;70;0,0086;0,0;1,1;313;2,1;0,73;-0,77;120;0;0;27,0;18,9;19,5;22,7;14,4;14,3;13,8;13,1;-9990,0;31,5;1366
2022-06-09 19:00:00;14,3;100235;80;0,0081;0,0;0,6;219;1,0;-0,39;-0,28;17;0;0;26,9;18,9;19,5;22,7;14,3;14,3;13,8;13,1;-9990,0;31,5;1398
2022-06-09 20:00:00;11,9;100318;87;0,0075;0,0;0,8;203;1,2;-0,71;-0,32;0;0;0;26,8;18,9;19,5;22,7;14,1;14,3;13,8;13,1;-9990,0;31,7;1429
2022-06-09 21:00:00;10,9;100344;87;0,0071;0,0;0,8;208;1,1;-0,66;-0,36;0;0;0;26,7;19,0;19,5;22,7;13,8;14,2;13,8;13,1;-9990,0;31,7;1383
2022-06-09 22:00:00;10,5;100380;87;0,0069;0,0;0,5;199;0,9;-0,5;-0,18;0;0;0;26,7;19,0;19,5;22,7;13,5;14,0;13,8;13,1;-9990,0;31,6;1442
2022-06-09 23:00:00;11,1;100406;87;0,0072;0,0;1,1;210;1,8;-0,87;-0,56;0;0;0;26,6;19,1;19,6;22,7;13,2;13,9;13,8;13,1;-9990,0;31,6;1391
2022-06-10 00:00:00;10,7;100417;89;0,0071;0,0;1,2;221;2,0;-0,88;-0,78;0;0;0;26,6;19,1;19,6;22,7;13,1;13,7;13,7;13,1;-9990,0;31,6;1451
2022-06-10 01:00:00;10,0;100435;90;0,0068;0,0;1,1;233;1,8;-0,62;-0,84;0;0;0;26,5;19,1;19,6;22,7;13,0;13,6;13,7;13,1;-9990,0;31,5;1346
2022-06-10 02:00:00;10,2;100460;89;0,0069;0,0;1,4;222;2,2;-0,99;-0,89;0;0;0;26,5;19,2;19,5;22,7;12,9;13,5;13,6;13,1;-9990,0;31,7;1355
2022-06-10 03:00:00;10,7;100480;88;0,007;0,02;1,8;216;3,3;-1,46;-1,06;13;0;0;26,4;19,2;19,5;22,7;12,7;13,4;13,6;13,1;-9990,0;31,4;1404
2022-06-10 04:00:00;12,9;100486;87;0,008;0,0;1,6;212;2,9;-1,4;-0,86;98;0;0;26,4;19,2;19,5;22,7;12,7;13,2;13,5;13,1;-9990,0;31,2;1414
2022-06-10 05:00:00;13,8;100492;83;0,0082;0,0;1,5;212;3,0;-1,23;-0,78;58;0;0;26,3;19,3;19,5;22,7;12,8;13,2;13,4;13,1;-9990,0;31,1;1368
2022-06-10 06:00:00;14,4;100524;78;0,008;0,0;1,6;198;2,8;-1,49;-0,5;99;0;0;26,3;19,3;19,5;22,7;12,9;13,2;13,4;13,1;-9990,0;31,2;1352
2022-06-10 07:00:00;16,2;100550;74;0,0084;0,0;1,6;186;3,0;-1,52;-0,2;248;0;0;26,2;19,3;19,5;22,7;13,1;13,2;13,3;13,1;-9990,0;30,9;1298
2022-06-10 08:00:00;17,7;100570;68;0,0085;0,0;2,1;252;4,3;-0,54;-2,0;288;0;0;26,1;19,3;19,5;22,7;13,3;13,3;13,3;13,1;-9990,0;31,0;1321
2022-06-10 09:00:00;17,3;100588;70;0,0085;0,0;1,4;265;3,2;-0,11;-1,33;226;0;0;26,0;19,4;19,5;22,7;13,6;13,4;13,3;13,1;-9990,0;31,4;1349
2022-06-10 10:00:00;19,0;100558;66;0,009;0,0;2,2;192;4,5;-2,12;-0,44;482;0;0;25,9;19,4;19,5;22,7;13,8;13,5;13,3;13,1;-9990,0;31,3;1311
2022-06-10 11:00:00;20,3;100504;67;0,0099;0,0;2,2;189;4,4;-2,13;-0,39;500;2;1;25,8;19,4;19,5;22,7;14,2;13,7;13,3;13,1;-9990,0;31,5;1352
2022-06-10 12:00:00;20,8;100480;67;0,0102;0,0;1,3;176;2,6;-1,13;-0,1;322;0;0;25,6;19,5;19,5;22,7;14,6;13,9;13,3;13,1;-9990,0;31,8;1300
2022-06-10 13:00:00;21,3;100450;68;0,0107;0,0;1,0;84;1,9;0,79;0,29;345;0;0;25,5;19,5;19,5;22,7;14,7;14,1;13,4;13,1;-9990,0;31,9;1342
2022-06-10 14:00:00;22,3;100425;65;0,0109;0,0;1,0;88;2,3;0,18;0,65;424;0;0;25,4;19,5;19,5;22,7;15,1;14,3;13,5;13,1;-9990,0;31,8;1344
2022-06-10 15:00:00;22,1;100398;65;0,0107;0,0;1,6;246;3,2;-0,61;-1,49;254;0;0;25,3;19,5;19,5;22,7;15,3;14,5;13,5;13,1;-9990,0;31,7;1344
2022-06-10 16:00:00;21,7;100368;65;0,0105;0,0;1,8;242;3,2;-0,81;-1,57;165;0;0;25,2;19,5;19,5;22,7;15,3;14,6;13,7;13,1;-9990,0;31,9;1327
2022-06-10 17:00:00;21,2;100366;67;0,0105;0,0;1,2;251;2,4;-0,38;-1,17;100;0;0;25,0;19,5;19,6;22,7;15,4;14,8;13,7;13,1;-9990,0;32,2;1333
2022-06-10 18:00:00;20,5;100390;69;0,0104;0,0;0,8;225;1,5;-0,49;-0,6;66;0;0;24,9;19,5;19,6;22,7;15,4;14,9;13,8;13,1;-9990,0;31,9;1423
2022-06-10 19:00:00;18,8;100382;75;0,0101;0,0;0,5;187;0,9;-0,53;-0,09;18;0;0;24,9;19,5;19,6;22,7;15,3;14,9;13,9;13,1;-9990,0;31,5;1357
2022-06-10 20:00:00;16,3;100417;82;0,0094;0,0;0,7;207;1,0;-0,62;-0,32;1;0;0;24,8;19,6;19,6;22,7;15,2;14,9;14,0;13,1;-9990,0;31,4;1315
2022-06-10 21:00:00;16,5;100436;82;0,0096;0,0;0,9;210;1,5;-0,71;-0,44;0;0;0;24,8;19,6;19,6;22,7;15,0;14,9;14,0;13,1;-9990,0;31,0;1415
2022-06-10 22:00:00;17,7;100420;74;0,0093;0,0;1,1;223;2,3;-0,81;-0,78;0;0;0;24,7;19,6;19,6;22,7;14,9;14,8;14,0;13,1;-9990,0;31,1;1355
2022-06-10 23:00:00;17,6;100440;74;0,0092;0,0;1,2;246;2,1;-0,45;-1,03;0;0;0;24,7;19,6;19,6;22,7;14,9;14,8;14,1;13,1;-9990,0;30,8;1302
2022-06-11 00:00:00;17,2;100462;77;0,0094;0,0;0,9;244;1,5;-0,39;-0,81;0;0;0;24,6;19,6;19,6;22,7;14,9;14,8;14,1;13,1;-9990,0;31,1;1415
2022-06-11 01:00:00;16,9;100456;80;0,0095;0,0;1,0;238;1,5;-0,49;-0,79;0;0;0;24,6;19,6;19,6;22,7;14,8;14,8;14,1;13,1;-9990,0;31,0;1348
2022-06-11 02:00:00;16,6;100460;82;0,0096;0,0;0,8;226;1,2;-0,49;-0,49;0;0;0;24,5;19,6;19,6;22,7;14,8;14,7;14,1;13,1;-9990,0;31,0;1380
2022-06-11 03:00:00;16,4;100488;82;0,0095;0,0;0,8;260;1,2;-0,14;-0,81;4;0;0;24,5;19,6;19,6;22,7;14,8;14,7;14,1;13,2;-9990,0;31,1;1311
2022-06-11 04:00:00;16,6;100504;83;0,0098;0,0;0,6;240;1,1;-0,32;-0,55;35;0;0;24,5;19,7;19,6;22,7;14,7;14,7;14,1;13,2;-9990,0;31,0;1338
2022-06-11 05:00:00;17,5;100490;85;0,0105;0,0;0,4;136;0,9;-0,01;0,22;86;0;0;24,4;19,7;19,6;22,7;14,8;14,7;14,1;13,2;-9990,0;30,8;1410
2022-06-11 06:00:00;18,6;100518;80;0,0107;0,0;0,8;194;1,5;-0,38;-0,37;171;0;0;24,4;19,7;19,6;22,7;14,9;14,7;14,1;13,2;-9990,0;30,6;1424
2022-06-11 07:00:00;19,8;100517;72;0,0103;0,0;1,0;273;2,2;0,03;-0,98;241;0;0;24,3;19,7;19,6;22,7;15,1;14,7;14,1;13,2;-9990,0;30,4;1336
2022-06-11 08:00:00;21,2;100502;71;0,0112;0,0;1,4;222;2,9;0,98;0,03;449;0;0;24,3;19,7;19,6;22,7;15,2;14,8;14,1;13,2;-9990,0;30,2;1410
2022-06-11 09:00:00;20,3;100516;76;0,0113;0,0;2,3;347;4,1;2,21;-0,47;363;0;0;24,2;19,7;19,6;22,7;15,6;14,9;14,2;13,2;-9990,0;29,8;1308
2022-06-11 10:00:00;21,9;100526;76;0,0124;0,0;2,1;75;4,0;2,07;0,12;723;0;0;24,1;19,7;19,6;22,7;16,1;15,1;14,2;13,2;-9990,0;29,9;1361
2022-06-11 11:00:00;21,3;100510;75;0,0118;0,0;1,9;208;3,8;1,84;-0,23;305;0;0;23,9;19,7;19,6;22,7;16,6;15,4;14,3;13,2;-9990,0;30,0;1265
2022-06-11 12:00:00;21,4;100484;73;0,0116;0,0;2,1;277;4,6;2,02;-0,39;309;0;0;23,8;19,7;19,6;22,7;16,7;15,6;14,3;13,2;-9990,0;29,5;1302
2022-06-11 13:00:00;21,9;100475;72;0,0117;0,0;1,9;280;4,0;1,73;-0,5;295;0;0;23,7;19,7;19,6;22,7;16,9;15,8;14,4;13,2;-9990,0;29,8;1323
2022-06-11 14:00:00;22,1;100452;70;0,0116;0,0;1,9;337;4,0;1,72;-0,73;217;0;0;23,6;19,7;19,6;22,7;17,0;16,0;14,5;13,3;-9990,0;29,7;1299
2022-06-11 15:00:00;22,6;100426;69;0,0117;0,0;1,7;203;3,4;1,61;-0,36;259;0;0;23,4;19,7;19,6;22,7;17,1;16,1;14,6;13,3;-9990,0;29,7;1344
2022-06-11 16:00:00;22,0;100410;68;0,0113;0,0;1,7;143;3,2;1,67;-0,02;115;0;0;23,3;19,7;19,6;22,7;17,1;16,2;14,7;13,3;-9990,0;29,5;1359
2022-06-11 17:00:00;21,5;100444;68;0,0109;0,0;1,1;201;2,8;1,02;-0,27;57;0;0;23,2;19,6;19,6;22,7;17,0;16,2;14,8;13,3;-9990,0;29,4;1354
2022-06-11 18:00:00;21,2;100464;68;0,0106;0,0;1,6;326;3,1;1,3;-0,88;56;0;0;23,0;19,6;19,6;22,7;16,9;16,3;14,9;13,3;-9990,0;29,6;1428
2022-06-11 19:00:00;20,4;100487;69;0,0103;0,0;1,4;312;2,6;0,94;-1,02;17;0;0;22,9;19,6;19,6;22,7;16,7;16,2;14,9;13,3;-9990,0;29,8;1377
2022-06-11 20:00:00;18,7;100522;74;0,0099;0,0;1,1;283;1,9;0,25;-1,0;0;0;0;22,8;19,6;19,6;22,7;16,6;16,2;15,0;13,4;-9990,0;29,6;1387
2022-06-11 21:00:00;16,6;100530;79;0,0093;0,0;0,9;266;1,4;-0,07;-0,93;0;0;0;22,8;19,6;19,6;22,7;16,3;16,2;15,0;13,4;-9990,0;29,6;1347
2022-06-11 22:00:00;15,0;100546;83;0,0087;0,0;1,0;256;1,5;-0,24;-0,97;0;0;0;22,7;19,6;19,6;22,7;16,1;16,0;15,0;13,4;-9990,0;29,4;1304
2022-06-11 23:00:00;14,4;100550;83;0,0085;0,0;1,0;260;1,7;-0,16;-1,01;0;0;0;22,7;19,6;19,6;22,7;15,8;15,9;15,0;13,4;-9990,0;29,4;1406
2022-06-12 00:00:00;13,3;100564;86;0,0082;0,0;0,7;214;1,2;-0,49;-0,4;0;0;0;22,7;19,6;19,6;22,7;15,5;15,7;15,0;13,4;-9990,0;29,0;1341
