Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-07 05:00:00;10,1;99940;81;0,0062;0,0;6,8;252;10,8;-2,01;-6,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1587
2021-11-07 06:00:00;10,1;99928;82;0,0063;0,0;7,2;256;12,0;-1,7;-7,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1605
2021-11-07 07:00:00;10,3;99938;81;0,0063;0,0;7,1;260;10,7;-1,22;-6,98;16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1507
2021-11-07 08:00:00;10,1;99947;82;0,0064;0,0;5,8;266;9,2;-0,38;-5,82;26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1563
2021-11-07 09:00:00;10,5;99950;82;0,0064;0,0;5,1;277;9,0;0,68;-5,06;80;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1581
2021-11-07 10:00:00;10,8;99948;77;0,0062;0,0;5,3;282;8,7;1,14;-5,11;118;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1682
2021-11-07 11:00:00;10,8;99928;74;0,006;0,0;6,0;287;9,2;1,72;-5,68;101;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1627
2021-11-07 12:00:00;10,8;99910;70;0,0057;0,0;6,0;282;9,3;1,25;-5,8;191;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1585
2021-11-07 13:00:00;10,9;99890;66;0,0053;0,0;5,9;278;9,2;0,98;-5,8;138;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1630
2021-11-07 14:00:00;10,7;99897;64;0,0052;0,0;5,7;281;9,5;1,14;-5,57;82;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1674
2021-11-07 15:00:00;10,3;99942;66;0,0052;0,0;5,4;285;9,0;1,48;-5,22;46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1624
2021-11-07 16:00:00;9,3;99980;68;0,0049;0,0;5,3;274;9,1;0,47;-5,24;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1588
2021-11-07 17:00:00;8,7;100050;71;0,005;0,0;4,4;273;7,2;0,31;-4,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1588
2021-11-07 18:00:00;8,6;100120;72;0,005;0,0;4,4;276;7,4;0,51;-4,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1600
2021-11-07 19:00:00;8,0;100140;76;0,005;0,0;4,2;268;7,1;-0,11;-4,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1594
2021-11-07 20:00:00;7,9;100182;78;0,0052;0,0;3,9;266;6,1;-0,22;-3,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1541
2021-11-07 21:00:00;8,0;100248;79;0,0053;0,0;3,9;285;7,0;0,98;-3,74;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1504
2021-11-07 22:00:00;7,4;100280;82;0,0052;0,0;3,9;265;6,2;-0,33;-3,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1611
2021-11-07 23:00:00;7,4;100300;82;0,0052;0,0;3,8;259;5,8;-0,7;-3,72;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1520
2021-11-08 00:00:00;7,6;100318;82;0,0053;0,0;3,5;264;5,7;-0,31;-3,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1582
2021-11-08 01:00:00;7,1;100342;83;0,0052;0,0;2,6;264;4,7;-0,27;-2,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1591
2021-11-08 02:00:00;7,2;100338;84;0,0053;0,0;2,9;262;4,9;-0,37;-2,9;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1522
2021-11-08 03:00:00;7,4;100365;84;0,0054;0,0;2,3;265;3,9;-0,18;-2,27;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1495
2021-11-08 04:00:00;7,5;100380;83;0,0053;0,0;2,3;263;3,5;-0,25;-2,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1535
2021-11-08 05:00:00;7,6;100400;82;0,0053;0,0;2,6;265;4,1;-0,22;-2,56;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1617
2021-11-08 06:00:00;7,5;100442;82;0,0053;0,0;2,6;259;4,1;-0,47;-2,52;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1519
2021-11-08 07:00:00;7,6;100488;82;0,0053;0,0;2,5;254;3,6;-0,68;-2,4;17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1584
2021-11-08 08:00:00;8,2;100540;81;0,0054;0,0;1,9;274;3,3;0,07;-1,85;52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1616
2021-11-08 09:00:00;8,9;100568;79;0,0056;0,0;2,6;267;4,5;-0,1;-2,51;114;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1541
2021-11-08 10:00:00;9,6;100555;77;0,0057;0,0;2,5;278;4,2;0,43;-2,45;166;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1582
2021-11-08 11:00:00;10,6;100518;70;0,0055;0,0;3,2;299;5,4;1,56;-2,71;284;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1600
2021-11-08 12:00:00;10,4;100530;68;0,0053;0,0;2,9;219;4,2;2,49;-1,04;102;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1533
2021-11-08 13:00:00;10,1;100523;72;0,0055;0,0;2,9;339;4,3;2,67;-0,94;117;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1470
2021-11-08 14:00:00;9,7;100558;72;0,0054;0,0;1,8;299;2,9;0,91;-1,41;66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1481
2021-11-08 15:00:00;9,2;100595;75;0,0054;0,0;0,6;134;1,2;0,31;-0,12;33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1556
2021-11-08 16:00:00;8,0;100633;80;0,0053;0,0;0,7;236;1,2;-0,4;-0,51;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1463
2021-11-08 17:00:00;7,8;100697;79;0,0052;0,0;1,7;254;2,7;-0,48;-1,65;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1540
2021-11-08 18:00:00;6,8;100725;81;0,005;0,0;1,2;165;2,1;-0,18;-0,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1466
2021-11-08 19:00:00;5,8;100787;84;0,0048;0,0;0,9;184;1,5;-0,93;-0,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1537
2021-11-08 20:00:00;3,6;100818;88;0,0043;0,0;1,1;184;1,7;-1,02;-0,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1517
2021-11-08 21:00:00;3,0;100845;88;0,0041;0,0;1,0;200;1,4;-0,93;-0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1524
2021-11-08 22:00:00;3,1;100852;88;0,0042;0,0;1,4;205;2,0;-1,23;-0,58;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1498
2021-11-08 23:00:00;2,9;100863;89;0,0041;0,0;0,5;177;1,0;-0,48;0,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1438
2021-11-09 00:00:00;3,0;100865;88;0,0041;0,0;0,9;197;1,2;-0,79;-0,26;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1530
2021-11-09 01:00:00;2,6;100845;89;0,004;0,0;0,7;196;1,1;-0,68;-0,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1453
2021-11-09 02:00:00;3,0;100862;88;0,0041;0,0;0,7;191;1,1;-0,65;-0,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1466
2021-11-09 03:00:00;1,3;100888;92;0,0038;0,0;0,5;119;1,0;-0,22;0,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1495
2021-11-09 04:00:00;1,3;100917;90;0,0037;0,0;1,3;182;1,9;-1,26;-0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1546
2021-11-09 05:00:00;1,2;100918;92;0,0038;0,0;1,0;146;1,4;-0,78;0,56;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1536
2021-11-09 06:00:00;2,0;100960;88;0,0039;0,02;1,0;159;1,6;-0,92;0,39;6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1489
2021-11-09 07:00:00;3,1;100983;91;0,0043;0,0;1,2;133;1,8;-0,76;0,76;73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1606
2021-11-09 08:00:00;6,4;100962;85;0,0051;0,0;1,6;172;2,3;-1,56;0,23;146;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1475
2021-11-09 09:00:00;8,8;100948;74;0,0051;0,0;2,0;176;3,2;-1,95;0,15;205;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1480
2021-11-09 10:00:00;10,8;100942;61;0,0049;0,0;2,2;187;3,6;-2,22;-0,28;272;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1453
2021-11-09 11:00:00;11,6;100915;56;0,0047;0,0;2,5;143;4,2;-1,78;1,56;297;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1484
2021-11-09 12:00:00;11,8;100855;54;0,0046;0,0;2,8;131;4,5;-1,84;2,13;286;0;0;nan;nan;nan;nan;21,6;21,3;21,1;nan;nan;21,2;1484
2021-11-09 13:00:00;11,8;100812;55;0,0047;0,0;3,1;118;4,8;-1,46;2,74;224;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1549
2021-11-09 14:00:00;11,4;100800;59;0,0049;0,0;2,5;102;3,8;-0,55;2,42;141;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1523
2021-11-09 15:00:00;9,2;100822;68;0,0049;0,0;2,0;112;2,9;-0,75;1,88;45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1515
2021-11-09 16:00:00;6,7;100840;76;0,0046;0,0;1,3;129;1,8;-0,79;1,03;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1561
2021-11-09 17:00:00;5,4;100852;80;0,0044;0,0;1,0;153;1,7;-0,89;0,45;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1542
2021-11-09 18:00:00;3,6;100850;84;0,0041;0,0;0,8;196;1,2;-0,76;-0,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1532
2021-11-09 19:00:00;2,8;100848;86;0,004;0,0;0,7;160;1,1;-0,6;0,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1552
2021-11-09 20:00:00;1,9;100850;88;0,0038;0,0;0,8;195;1,3;-0,79;-0,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1558
2021-11-09 21:00:00;1,8;100863;86;0,0037;0,0;0,8;174;1,3;-0,78;0,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1505
2021-11-09 22:00:00;2,3;100842;87;0,0039;0,0;1,5;160;2,3;-1,41;0,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1564
2021-11-09 23:00:00;1,7;100840;87;0,0037;0,0;0,8;158;1,7;-0,49;0,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1528
2021-11-10 00:00:00;0,8;100827;89;0,0035;0,0;1,0;183;1,5;-0,96;-0,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1605
2021-11-10 01:00:00;1,1;100782;88;0,0036;0,0;0,9;165;1,5;-0,88;0,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1500
2021-11-10 02:00:00;0,4;100768;89;0,0035;0,0;0,9;159;1,4;-0,79;0,29;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1611
2021-11-10 03:00:00;1,0;100762;87;0,0035;0,0;0,8;184;1,4;-0,7;-0,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1520
2021-11-10 04:00:00;2,0;100723;86;0,0038;0,0;1,1;247;1,9;-0,54;-0,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1666
2021-11-10 05:00:00;1,2;100685;88;0,0036;0,0;0,8;159;1,4;0,21;0,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1505
2021-11-10 06:00:00;-0,1;100705;88;0,0033;0,0;0,7;254;1,3;0,17;-0,26;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1549
2021-11-10 07:00:00;-0,2;100760;92;0,0034;0,0;0,8;185;1,2;-0,76;0,01;50;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1556
2021-11-10 08:00:00;2,4;100740;98;0,0044;0,02;0,7;188;1,3;-0,66;-0,13;182;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1561
2021-11-10 09:00:00;6,6;100718;82;0,005;0,0;0,8;160;1,6;-0,7;0,31;282;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1523
2021-11-10 10:00:00;8,5;100697;67;0,0046;0,0;1,2;103;1,9;-0,18;1,14;201;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1565
2021-11-10 11:00:00;8,7;100732;65;0,0045;0,0;1,2;121;2,1;-0,6;0,99;219;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1547
2021-11-10 12:00:00;9,2;100642;63;0,0045;0,0;1,3;70;2,3;0,37;1,21;219;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1522
2021-11-10 13:00:00;9,0;100638;65;0,0046;0,0;1,6;87;2,4;0,02;1,6;139;1;6;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1501
2021-11-10 14:00:00;9,1;100602;68;0,0049;0,0;1,8;110;2,8;-0,63;1,7;172;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1524
2021-11-10 15:00:00;8,4;100625;70;0,0047;0,0;1,1;88;1,6;0,01;1,11;52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1489
2021-11-10 16:00:00;5,6;100653;77;0,0044;0,0;0,7;193;1,0;-0,42;-0,04;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1518
2021-11-10 17:00:00;2,5;100708;85;0,0039;0,0;0,7;211;1,1;-0,57;-0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1585
2021-11-10 18:00:00;1,2;100738;88;0,0036;0,0;0,9;207;1,2;-0,74;-0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1527
2021-11-10 19:00:00;0,9;100742;89;0,0036;0,0;0,8;204;1,1;-0,76;-0,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1525
2021-11-10 20:00:00;0,6;100740;90;0,0035;0,0;0,8;197;1,1;-0,79;-0,26;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1538
2021-11-10 21:00:00;0,5;100760;89;0,0035;0,0;0,8;195;1,2;-0,76;-0,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1610
2021-11-10 22:00:00;0,8;100735;88;0,0035;0,0;0,3;210;0,6;-0,19;-0,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1589
2021-11-10 23:00:00;1,0;100732;88;0,0036;0,0;0,5;228;0,8;-0,32;-0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1621
2021-11-11 00:00:00;0,5;100725;90;0,0035;0,0;0,5;237;0,9;-0,04;-0,15;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1638
2021-11-11 01:00:00;-0,4;100697;92;0,0034;0,0;0,5;202;1,0;-0,41;-0,11;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1687
2021-11-11 02:00:00;-0,8;100662;92;0,0033;0,0;0,8;190;1,3;-0,61;0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1607
2021-11-11 03:00:00;-1,1;100658;92;0,0032;0,0;0,7;194;1,2;-0,68;-0,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1587
2021-11-11 04:00:00;-0,8;100668;90;0,0032;0,0;0,5;215;0,8;-0,39;-0,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1565
2021-11-11 05:00:00;-0,8;100682;92;0,0033;0,0;0,8;273;1,3;0,1;-0,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1638
2021-11-11 06:00:00;-1,1;100735;92;0,0032;0,0;0,7;214;1,1;-0,42;-0,14;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1545
2021-11-11 07:00:00;-1,0;100767;95;0,0033;0,0;0,8;189;1,1;-0,8;-0,13;46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1558
2021-11-11 08:00:00;1,3;100762;100;0,0041;0,0;0,3;206;0,6;-0,28;-0,14;145;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1560
2021-11-11 09:00:00;4,6;100750;100;0,0053;0,12;0,5;189;0,8;0,18;-0,06;189;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1512
2021-11-11 10:00:00;6,8;100708;90;0,0055;0,0;1,1;62;1,8;0,37;0,96;260;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1491
2021-11-11 11:00:00;8,1;100660;80;0,0053;0,0;1,6;92;2,8;-0,08;1,51;287;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1484
2021-11-11 12:00:00;9,2;100642;76;0,0054;0,0;1,7;96;2,8;-0,19;1,7;279;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1511
2021-11-11 13:00:00;9,9;100610;70;0,0053;0,0;1,5;24;2,6;1,33;0,49;234;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1566
2021-11-11 14:00:00;9,8;100622;70;0,0052;0,0;1,3;57;2,4;0,62;1,01;146;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1566
2021-11-11 15:00:00;8,4;100648;74;0,0051;0,0;0,8;96;1,3;-0,08;0,84;51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1525
2021-11-11 16:00:00;5,4;100668;83;0,0046;0,0;0,8;199;1,2;-0,76;-0,26;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1564
2021-11-11 17:00:00;2,4;100710;88;0,0039;0,0;0,7;196;1,0;-0,67;-0,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1543
2021-11-11 18:00:00;1,2;100723;89;0,0037;0,0;0,7;186;1,2;-0,6;-0,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1621
2021-11-11 19:00:00;0,8;100710;90;0,0036;0,0;0,9;192;1,2;-0,92;-0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1560
2021-11-11 20:00:00;0,6;100685;90;0,0035;0,0;0,9;187;1,2;-0,87;-0,11;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1518
2021-11-11 21:00:00;0,6;100650;91;0,0036;0,0;0,8;175;1,2;-0,84;0,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1587
2021-11-11 22:00:00;-0,0;100598;91;0,0034;0,0;0,6;145;1,0;-0,53;0,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1551
2021-11-11 23:00:00;-0,2;100548;91;0,0034;0,0;0,8;145;1,1;-0,59;0,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1596
2021-11-12 00:00:00;-0,4;100527;93;0,0034;0,0;0,8;99;1,3;-0,13;0,81;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1522
2021-11-12 01:00:00;-1,1;100515;93;0,0033;0,0;1,0;111;1,8;-0,34;0,9;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1657
2021-11-12 02:00:00;-1,3;100468;93;0,0032;0,0;1,3;117;2,1;-0,58;1,11;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1589
2021-11-12 03:00:00;-1,5;100408;93;0,0032;0,0;1,4;118;2,3;-0,63;1,26;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1640
2021-11-12 04:00:00;-1,8;100365;94;0,0031;0,0;2,0;110;3,0;-0,71;1,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1677
2021-11-12 05:00:00;-1,6;100355;93;0,0031;0,0;1,0;82;1,7;0,0;0,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1641
2021-11-12 06:00:00;-1,8;100278;94;0,0031;0,0;1,6;115;2,7;-0,73;1,45;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1682
2021-11-12 07:00:00;-1,3;100208;96;0,0033;0,0;1,6;112;2,7;-0,57;1,5;36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1620
2021-11-12 08:00:00;-0,6;100140;100;0,0037;0,0;1,3;113;2,8;-0,54;1,24;153;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1634
2021-11-12 09:00:00;1,2;100080;100;0,0042;0,15;2,0;108;3,0;-0,6;1,89;222;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1615
2021-11-12 10:00:00;4,6;99998;94;0,005;0,0;2,4;106;3,7;-0,7;2,3;268;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1667
2021-11-12 11:00:00;7,2;99905;85;0,0054;0,0;2,9;99;4,2;-0,49;2,81;290;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1624
2021-11-12 12:00:00;9,1;99845;78;0,0056;0,0;3,2;111;4,9;-1,19;2,96;278;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1713
2021-11-12 13:00:00;10,0;99803;74;0,0056;0,0;2,5;99;3,6;-0,4;2,43;203;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1677
2021-11-12 14:00:00;8,9;99752;77;0,0055;0,0;2,3;103;3,3;-0,52;2,26;106;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1591
2021-11-12 15:00:00;6,9;99698;83;0,0051;0,0;1,8;122;2,9;-0,98;1,56;24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1651
2021-11-12 16:00:00;5,5;99723;86;0,0048;0,0;1,4;122;2,4;-0,73;1,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1626
2021-11-12 17:00:00;4,6;99667;87;0,0046;0,0;2,2;111;3,6;-0,81;2,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1673
2021-11-12 18:00:00;4,4;99613;86;0,0045;0,0;2,3;110;3,5;-0,92;1,96;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1720
2021-11-12 19:00:00;4,8;99630;84;0,0045;0,0;1,3;152;2,7;-0,3;0,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1681
2021-11-12 20:00:00;5,9;99675;79;0,0046;0,0;1,6;254;2,9;-0,44;-1,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1639
2021-11-12 21:00:00;7,5;99635;74;0,0048;0,0;3,5;199;5,1;-3,28;-1,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1601
2021-11-12 22:00:00;8,0;99560;75;0,005;0,0;3,9;204;6,2;-3,56;-1,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1742
2021-11-12 23:00:00;8,2;99508;76;0,0052;0,0;4,8;205;7,5;-4,31;-2,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1653
2021-11-13 00:00:00;8,1;99485;78;0,0053;0,0;4,9;204;8,0;-4,43;-2,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1726
2021-11-13 01:00:00;7,8;99467;79;0,0052;0,0;3,1;199;5,1;-2,86;-1,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1666
2021-11-13 02:00:00;8,4;99405;78;0,0054;0,0;4,1;212;6,2;-3,35;-2,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1705
2021-11-13 03:00:00;8,8;99325;78;0,0056;0,0;4,8;220;8,2;-3,67;-3,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1748
2021-11-13 04:00:00;8,6;99320;82;0,0057;0,0;5,0;215;8,8;-4,02;-2,9;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1759
2021-11-13 05:00:00;8,5;99320;83;0,0058;0,0;4,1;224;7,1;-2,94;-2,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1705
2021-11-13 06:00:00;8,6;99358;83;0,0058;0,0;4,0;222;6,2;-2,95;-2,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1635
2021-11-13 07:00:00;9,0;99385;82;0,0059;0,0;4,1;208;6,5;-3,62;-1,96;16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1741
2021-11-13 08:00:00;8,6;99430;87;0,0061;1,47;3,7;207;6,0;-3,26;-1,7;39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1682
2021-11-13 09:00:00;8,6;99440;92;0,0065;0,89;2,1;215;3,3;-1,71;-1,24;66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1657
