Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-06 15:00:00;17,9;100493;64;0,0082;0,0;1,9;254;5,0;-0,51;-1,83;160;0;0;11,1;9,4;12,2;14,3;16,5;15,6;14,5;13,2;-265,3;19,9;1491
2022-06-06 16:00:00;16,3;100528;68;0,0078;0,1;1,8;260;5,6;-0,31;-1,8;60;0;0;11,1;9,4;12,2;14,3;16,4;15,6;14,6;13,2;-266,5;20,0;1532
2022-06-06 17:00:00;14,0;100562;78;0,0078;2,4;1,4;293;4,2;0,46;-1,0;34;0;0;11,4;9,2;12,2;14,3;16,2;15,6;14,6;13,2;-265,7;19,9;1462
2022-06-06 18:00:00;12,3;100615;86;0,0077;1,01;1,0;266;3,0;-0,07;-0,99;17;0;0;12,9;9,1;12,3;14,3;15,9;15,5;14,6;13,2;-263,9;20,1;1406
2022-06-06 19:00:00;12,3;100655;88;0,0078;0,32;1,3;256;2,8;-0,3;-1,22;2;0;0;13,2;9,1;12,4;14,3;15,7;15,5;14,7;13,2;-263,2;20,1;1446
2022-06-06 20:00:00;12,3;100650;88;0,0078;0,09;1,2;252;2,5;-0,36;-1,16;0;0;0;13,3;9,1;12,4;14,3;15,4;15,3;14,7;13,2;-263,0;20,0;1392
2022-06-06 21:00:00;12,0;100640;88;0,0077;0,0;1,2;253;2,3;-0,34;-1,13;0;0;0;13,3;9,2;12,4;14,3;15,3;15,2;14,7;13,2;-263,2;20,2;1420
2022-06-06 22:00:00;11,8;100625;88;0,0076;0,0;1,3;254;2,5;-0,36;-1,23;0;0;0;13,2;9,2;12,4;14,3;15,1;15,1;14,6;13,2;-264,4;20,2;1435
2022-06-06 23:00:00;11,9;100580;88;0,0076;0,0;1,2;255;2,4;-0,29;-1,14;0;0;0;13,1;9,2;12,4;14,3;14,9;15,0;14,6;13,2;-261,6;20,1;1444
2022-06-07 00:00:00;12,2;100515;88;0,0077;0,0;1,3;251;2,6;-0,42;-1,22;0;0;0;13,1;9,2;12,4;14,3;14,8;14,9;14,6;13,2;-260,0;20,3;1439
2022-06-07 01:00:00;12,5;100487;88;0,0079;0,0;1,3;251;2,4;-0,41;-1,21;0;0;0;13,1;9,2;12,4;14,3;14,7;14,8;14,6;13,2;-260,5;20,2;1401
2022-06-07 02:00:00;12,8;100455;87;0,008;0,0;1,3;252;3,1;-0,37;-1,19;0;0;0;13,0;9,2;12,4;14,3;14,6;14,7;14,5;13,2;-259,9;20,3;1407
2022-06-07 03:00:00;13,0;100410;86;0,008;0,14;1,3;248;2,4;-0,45;-1,17;0;0;0;13,0;9,2;12,3;14,3;14,5;14,6;14,5;13,3;-259,4;20,6;1441
2022-06-07 04:00:00;12,8;100408;86;0,0079;0,13;1,5;251;2,8;-0,48;-1,4;10;0;0;13,0;9,2;12,3;14,4;14,5;14,5;14,4;13,3;-258,7;20,7;1546
2022-06-07 05:00:00;12,4;100420;88;0,0079;0,14;1,4;252;2,8;-0,45;-1,38;36;0;0;13,0;9,2;12,3;14,4;14,4;14,5;14,4;13,3;-258,5;20,6;1448
2022-06-07 06:00:00;13,1;100415;89;0,0084;0,0;1,6;251;3,4;-0,51;-1,52;185;0;0;13,0;9,2;12,3;14,4;14,4;14,4;14,4;13,3;-258,1;20,6;1462
2022-06-07 07:00:00;13,6;100433;83;0,0081;0,0;1,3;258;4,1;-0,26;-1,29;93;0;0;13,0;9,2;12,3;14,4;14,4;14,4;14,3;13,3;-258,0;20,6;1567
2022-06-07 08:00:00;14,3;100445;80;0,0081;0,0;1,4;260;3,3;-0,22;-1,34;282;0;0;13,0;9,2;12,3;14,4;14,5;14,4;14,3;13,3;-257,5;20,7;1444
2022-06-07 09:00:00;15,7;100455;76;0,0084;0,0;1,3;260;3,6;-0,21;-1,29;411;0;0;12,9;9,3;12,3;14,4;14,7;14,4;14,3;13,3;-257,0;20,5;1464
2022-06-07 10:00:00;16,4;100465;73;0,0085;0,0;1,1;290;3,3;0,34;-0,98;299;0;0;12,9;9,3;12,3;14,4;15,0;14,5;14,3;13,3;-257,0;20,5;1485
2022-06-07 11:00:00;16,7;100462;72;0,0085;0,0;1,0;301;2,8;0,47;-0,8;324;0;0;12,9;9,3;12,3;14,4;15,2;14,6;14,3;13,3;-256,8;20,5;1448
2022-06-07 12:00:00;17,4;100457;70;0,0086;0,0;0,9;294;2,6;0,38;-0,73;347;0;0;12,8;9,3;12,3;14,4;15,5;14,8;14,3;13,3;-256,5;20,5;1532
2022-06-07 13:00:00;18,6;100432;64;0,0086;0,0;1,6;346;5,6;1,6;-0,38;495;0;0;12,8;9,3;12,3;14,4;15,7;14,9;14,3;13,3;-256,6;20,2;1481
2022-06-07 14:00:00;19,2;100410;59;0,0082;0,0;2,6;352;6,3;2,6;-0,35;533;0;0;12,7;9,3;12,3;14,3;16,1;15,1;14,3;13,3;-257,3;20,1;1455
2022-06-07 15:00:00;19,3;100400;58;0,0081;0,0;2,1;348;5,8;2,01;-0,4;384;0;0;12,7;9,3;12,3;14,3;16,4;15,2;14,4;13,3;-257,5;20,1;1459
2022-06-07 16:00:00;19,6;100378;59;0,0084;0,0;1,6;349;5,5;1,56;-0,27;317;0;0;12,6;9,3;12,3;14,3;16,5;15,4;14,4;13,3;-257,8;19,9;1563
2022-06-07 17:00:00;18,9;100380;67;0,0092;0,0;1,2;345;3,5;1,19;-0,3;141;0;0;12,5;9,3;12,3;14,3;16,6;15,5;14,5;13,3;-257,3;19,9;1467
2022-06-07 18:00:00;18,6;100380;66;0,0088;0,0;2,0;342;4,1;1,92;-0,6;92;0;0;12,5;9,3;12,3;14,3;16,5;15,6;14,5;13,3;-257,4;19,8;1426
2022-06-07 19:00:00;17,0;100400;70;0,0084;0,0;0,8;333;1,7;0,74;-0,35;25;0;0;12,5;9,3;12,3;14,3;16,3;15,6;14,6;13,3;-257,4;19,7;1483
2022-06-07 20:00:00;15,0;100408;71;0,0075;0,0;0,9;329;1,5;0,81;-0,48;0;0;0;12,5;9,2;12,3;14,3;16,0;15,6;14,6;13,3;-257,8;19,8;1506
2022-06-07 21:00:00;14,1;100417;74;0,0074;0,0;0,7;328;1,2;0,57;-0,36;0;0;0;12,4;9,3;12,3;14,3;15,7;15,5;14,6;13,3;-256,8;19,8;1495
2022-06-07 22:00:00;13,4;100397;79;0,0075;0,0;0,3;317;0,6;0,24;-0,23;0;0;0;12,4;9,3;12,3;14,3;15,4;15,3;14,7;13,3;-256,7;19,6;1465
2022-06-07 23:00:00;13,4;100363;81;0,0077;0,0;0,3;291;0,5;0,09;-0,24;0;0;0;12,4;9,3;12,3;14,3;15,2;15,2;14,6;13,3;-255,9;19,5;1519
2022-06-08 00:00:00;13,6;100312;82;0,0079;0,0;0,3;227;0,6;-0,22;-0,21;0;0;0;12,4;9,3;12,3;14,3;15,0;15,1;14,6;13,3;-256,0;19,4;1608
2022-06-08 01:00:00;13,2;100265;82;0,0078;0,0;0,4;245;0,8;-0,01;-0,23;0;0;0;12,4;9,3;12,3;14,3;14,9;14,9;14,6;13,3;-256,2;19,6;1529
2022-06-08 02:00:00;12,1;100220;84;0,0073;0,0;0,4;251;0,6;-0,11;-0,34;0;0;0;12,4;9,3;12,3;14,3;14,8;14,9;14,6;13,3;-256,0;19,8;1466
2022-06-08 03:00:00;11,7;100177;87;0,0074;0,0;0,4;231;0,8;-0,25;-0,31;8;0;0;12,4;9,3;12,3;14,3;14,6;14,7;14,5;13,3;-255,8;19,9;1612
2022-06-08 04:00:00;13,1;100135;90;0,0084;0,0;0,7;238;1,1;-0,34;-0,56;57;0;0;12,4;9,3;12,3;14,3;14,4;14,6;14,5;13,3;-255,6;20,0;1583
2022-06-08 05:00:00;14,6;100132;90;0,0093;0,0;0,8;243;1,5;-0,35;-0,71;102;0;0;12,4;9,3;12,3;14,3;14,3;14,5;14,5;13,3;-255,4;20,3;1544
2022-06-08 06:00:00;16,5;100103;85;0,0099;0,0;0,8;237;1,7;-0,45;-0,71;277;0;0;12,4;9,3;12,3;14,3;14,4;14,4;14,4;13,3;-255,5;20,4;1549
2022-06-08 07:00:00;17,9;100057;77;0,0098;0,0;0,9;233;2,3;-0,52;-0,71;349;0;0;12,3;9,3;12,3;14,3;14,7;14,5;14,4;13,4;-255,0;20,5;1562
2022-06-08 08:00:00;19,2;99990;67;0,0093;0,0;0,8;219;2,6;-0,64;-0,53;400;0;0;12,3;9,3;12,3;14,3;15,0;14,5;14,4;13,4;-255,6;20,5;1518
2022-06-08 09:00:00;20,2;99950;66;0,0098;0,0;0,9;214;2,4;-0,73;-0,53;448;0;0;12,2;9,3;12,3;14,3;15,4;14,7;14,4;13,4;-256,0;20,7;1612
2022-06-08 10:00:00;20,6;99910;67;0,0101;0,0;1,3;234;3,0;-0,68;-1,08;366;0;0;12,1;9,2;12,3;14,3;15,8;14,9;14,4;13,4;-256,1;21,0;1590
2022-06-08 11:00:00;20,1;99880;66;0,0096;0,0;1,3;245;2,6;-0,54;-1,2;308;0;0;12,1;9,2;12,3;14,3;16,1;15,1;14,4;13,4;-256,7;21,1;1585
2022-06-08 12:00:00;17,5;99865;82;0,0102;8,09;1,0;274;2,3;-0,11;-0,8;174;0;0;14,1;9,5;12,4;14,7;16,4;15,4;14,5;13,4;-255,2;21,4;1533
2022-06-08 13:00:00;15,8;99882;91;0,0102;0,46;1,4;255;2,9;-0,39;-1,38;170;0;0;15,8;9,6;12,7;14,9;16,4;15,6;14,6;13,4;-228,7;22,0;1423
2022-06-08 14:00:00;15,1;99887;89;0,0095;0,62;1,1;260;2,3;-0,18;-1,06;167;0;0;16,1;9,7;12,7;14,8;16,4;15,6;14,6;13,4;-216,4;22,1;1463
2022-06-08 15:00:00;15,5;99848;88;0,0097;0,44;1,1;256;1,9;-0,27;-1,09;151;0;0;16,4;9,8;12,7;14,8;16,3;15,6;14,7;13,4;-204,2;22,2;1464
2022-06-08 16:00:00;15,5;99815;89;0,0098;0,42;0,7;270;1,3;-0,0;-0,7;108;0;0;16,7;9,9;12,7;14,8;16,3;15,7;14,7;13,4;-190,6;22,5;1494
2022-06-08 17:00:00;15,0;99840;88;0,0094;1,99;0,9;250;1,7;-0,3;-0,85;38;0;0;17,4;10,1;12,8;14,7;16,3;15,7;14,8;13,4;-178,1;22,9;1512
2022-06-08 18:00:00;14,7;99850;90;0,0094;2,91;0,8;254;1,6;-0,23;-0,8;20;0;0;18,2;10,3;12,8;14,7;16,2;15,7;14,8;13,4;-166,4;23,2;1439
2022-06-08 19:00:00;14,4;99873;90;0,0092;0,11;0,8;255;1,6;-0,2;-0,78;5;0;0;19,1;10,7;13,4;14,7;16,1;15,7;14,9;13,4;-152,2;23,4;1541
2022-06-08 20:00:00;14,6;99920;89;0,0092;0,22;1,0;256;2,5;-0,23;-0,99;0;0;0;19,3;10,9;13,5;14,7;15,9;15,6;14,9;13,4;-137,0;23,7;1447
2022-06-08 21:00:00;14,6;99950;90;0,0093;0,05;0,9;258;1,8;-0,18;-0,91;0;0;0;19,6;11,1;13,5;14,7;15,8;15,5;14,9;13,4;-123,4;24,0;1392
2022-06-08 22:00:00;14,6;99947;90;0,0093;0,02;1,1;253;2,3;-0,32;-1,1;0;0;0;19,7;11,3;13,6;14,7;15,7;15,5;14,9;13,4;-111,7;24,4;1448
2022-06-08 23:00:00;14,2;99962;90;0,0091;0,0;1,1;254;2,0;-0,3;-1,05;0;0;0;19,8;11,5;13,7;14,7;15,6;15,4;14,9;13,4;-101,3;24,8;1398
2022-06-09 00:00:00;13,8;99987;90;0,0089;0,02;1,0;255;2,1;-0,27;-1,0;0;0;0;19,9;11,6;13,8;14,7;15,5;15,3;14,9;13,5;-91,2;25,2;1373
2022-06-09 01:00:00;13,7;100010;90;0,0088;0,02;1,0;256;1,8;-0,23;-0,94;0;0;0;19,9;11,8;13,9;14,7;15,3;15,2;14,8;13,5;-65,9;25,4;1481
2022-06-09 02:00:00;13,7;100053;90;0,0088;0,0;1,0;255;2,0;-0,26;-1,0;0;0;0;19,8;11,9;13,9;14,7;15,2;15,2;14,8;13,5;-51,8;25,1;1451
2022-06-09 03:00:00;13,6;100088;91;0,0089;0,02;0,8;270;2,5;0,0;-0,78;6;0;0;19,7;12,0;14,0;14,7;15,1;15,1;14,8;13,5;-48,3;24,9;1479
2022-06-09 04:00:00;13,5;100128;91;0,0088;0,0;0,8;281;2,1;0,11;-0,72;34;0;0;19,8;12,2;14,1;14,7;15,0;15,0;14,8;13,5;-45,9;24,7;1431
2022-06-09 05:00:00;13,9;100218;92;0,0091;0,0;0,8;267;2,0;-0,04;-0,8;116;0;0;19,8;12,2;14,2;14,7;15,0;15,0;14,7;13,5;-44,1;24,9;1433
2022-06-09 06:00:00;14,8;100300;90;0,0095;0,0;0,8;315;2,2;0,54;-0,48;186;0;0;19,8;12,3;14,2;14,7;15,0;14,9;14,7;13,5;-42,7;24,8;1424
2022-06-09 07:00:00;16,0;100370;85;0,0096;0,0;1,1;338;3,4;1,03;-0,36;316;0;0;19,8;12,4;14,3;14,7;15,1;14,9;14,7;13,5;-41,5;24,5;1401
2022-06-09 08:00:00;17,5;100440;72;0,0089;0,0;2,2;346;5,3;2,16;-0,52;510;0;0;19,7;12,5;14,4;14,7;15,3;14,9;14,7;13,5;-40,6;24,7;1346
2022-06-09 09:00:00;18,5;100500;61;0,0081;0,0;2,7;345;5,5;2,6;-0,68;554;0;0;19,7;12,5;14,4;14,7;15,7;15,0;14,6;13,5;-39,3;24,3;1408
2022-06-09 10:00:00;18,4;100562;64;0,0083;0,07;2,8;346;5,6;2,7;-0,6;394;0;0;19,6;12,5;14,4;14,7;16,0;15,2;14,7;13,5;-37,4;24,0;1369
2022-06-09 11:00:00;15,8;100650;78;0,0087;0,24;1,4;341;3,3;1,3;-0,42;217;3;12;19,5;12,6;14,5;14,7;16,3;15,4;14,7;13,5;-35,6;23,9;1374
2022-06-09 12:00:00;17,2;100700;77;0,0094;0,05;1,0;230;2,8;0,5;-0,5;258;0;0;19,4;12,6;14,5;14,7;16,4;15,5;14,7;13,5;-33,9;23,6;1366
2022-06-09 13:00:00;16,5;100780;80;0,0092;0,05;1,0;257;2,0;-0,22;-0,97;197;2;2;19,4;12,6;14,6;14,7;16,5;15,6;14,8;13,5;-32,3;23,3;1465
2022-06-09 14:00:00;18,3;100835;73;0,0095;0,0;1,5;307;3,8;1,11;-0,66;356;0;0;19,4;12,7;14,6;14,7;16,5;15,7;14,8;13,5;-31,0;23,4;1436
2022-06-09 15:00:00;19,1;100900;59;0,0081;0,0;3,0;346;5,9;2,89;-0,73;256;0;0;19,3;12,7;14,6;14,7;16,6;15,8;14,9;13,5;-30,1;23,4;1459
2022-06-09 16:00:00;18,9;100933;58;0,0079;0,0;2,4;343;4,8;2,29;-0,67;114;0;0;19,2;12,7;14,6;14,7;16,6;15,9;14,9;13,5;-29,2;23,5;1313
2022-06-09 17:00:00;18,7;100990;59;0,0078;0,0;2,4;343;4,9;2,32;-0,69;142;0;0;19,1;12,7;14,7;14,7;16,5;15,9;14,9;13,5;-28,6;23,1;1421
2022-06-09 18:00:00;18,3;101048;62;0,0081;0,0;1,2;338;2,5;1,16;-0,45;94;0;0;19,1;12,7;14,7;14,7;16,5;15,9;15,0;13,5;-28,0;23,0;1466
2022-06-09 19:00:00;17,0;101118;66;0,0079;0,0;0,8;333;2,2;0,75;-0,36;22;0;0;19,0;12,7;14,7;14,7;16,3;15,9;15,0;13,6;-27,6;22,9;1333
2022-06-09 20:00:00;14,6;101192;68;0,007;0,0;0,5;306;0,9;0,35;-0,39;0;0;0;19,0;12,7;14,8;14,7;16,1;15,8;15,0;13,6;-27,0;22,8;1477
2022-06-09 21:00:00;13,1;101220;71;0,0066;0,0;0,4;278;0,7;0,08;-0,38;0;0;0;18,9;12,7;14,8;14,7;15,8;15,7;15,0;13,6;-26,6;22,6;1423
2022-06-09 22:00:00;12,0;101255;79;0,0068;0,0;0,5;235;0,6;-0,27;-0,38;0;0;0;18,9;12,7;14,8;14,7;15,4;15,5;15,0;13,6;-26,2;22,7;1361
2022-06-09 23:00:00;10,9;101290;83;0,0067;0,0;0,4;242;0,5;-0,18;-0,35;0;0;0;18,9;12,8;14,8;14,7;15,1;15,3;15,0;13,6;-25,8;22,5;1379
2022-06-10 00:00:00;10,2;101320;85;0,0065;0,0;0,4;230;0,7;-0,28;-0,33;0;0;0;18,8;12,8;14,9;14,7;14,8;15,1;15,0;13,6;-25,5;22,5;1371
2022-06-10 01:00:00;10,1;101318;86;0,0065;0,0;0,5;241;0,8;-0,22;-0,43;0;0;0;18,8;12,8;14,9;14,7;14,5;14,9;14,9;13,6;-25,2;22,5;1352
2022-06-10 02:00:00;10,1;101313;87;0,0066;0,0;0,4;232;0,7;-0,23;-0,31;0;0;0;18,8;12,8;14,9;14,7;14,2;14,7;14,8;13,6;-25,0;22,6;1328
2022-06-10 03:00:00;9,9;101328;87;0,0065;0,0;0,5;230;0,8;-0,29;-0,35;8;0;0;18,8;12,8;14,9;14,7;14,0;14,5;14,8;13,6;-24,8;22,6;1330
2022-06-10 04:00:00;11,6;101318;88;0,0074;0,0;0,7;248;1,2;-0,26;-0,65;88;0;0;18,7;12,8;14,9;14,7;13,8;14,4;14,7;13,6;-24,6;22,8;1431
2022-06-10 05:00:00;13,4;101340;86;0,0081;0,0;0,8;249;1,5;-0,28;-0,75;121;0;0;18,7;12,8;15,0;14,7;13,7;14,2;14,6;13,6;-24,5;22,6;1428
2022-06-10 06:00:00;14,4;101390;82;0,0082;0,0;0,9;258;1,8;-0,18;-0,88;132;0;0;18,7;12,8;15,0;14,7;13,8;14,2;14,5;13,6;-24,4;22,5;1385
2022-06-10 07:00:00;14,5;101430;81;0,0082;0,0;1,0;257;2,2;-0,23;-1,02;135;0;0;18,7;13,0;15,0;14,7;14,0;14,2;14,5;13,6;-24,3;22,7;1361
2022-06-10 08:00:00;15,0;101432;85;0,009;0,0;1,0;241;2,3;-0,5;-0,92;243;0;0;18,6;12,8;15,0;14,7;14,2;14,2;14,4;13,6;-24,2;22,6;1346
2022-06-10 09:00:00;17,7;101400;78;0,0097;0,0;1,4;244;3,0;-0,58;-1,23;553;0;0;18,6;12,8;15,0;14,7;14,6;14,3;14,4;13,6;-24,2;22,8;1309
2022-06-10 10:00:00;19,0;101408;67;0,0091;0,0;1,5;247;3,6;-0,58;-1,39;492;0;0;18,5;12,8;15,0;14,7;15,0;14,4;14,4;13,6;-24,4;23,0;1361
2022-06-10 11:00:00;20,1;101378;62;0,009;0,0;1,5;249;3,4;-0,53;-1,39;530;0;0;18,4;12,8;14,9;14,7;15,5;14,7;14,4;13,6;-24,5;22,8;1323
2022-06-10 12:00:00;20,6;101357;60;0,0089;0,0;1,4;247;3,3;-0,55;-1,29;532;0;0;18,3;12,8;14,9;14,7;16,0;14,9;14,4;13,6;-24,8;22,9;1346
2022-06-10 13:00:00;20,8;101348;60;0,009;0,0;1,5;246;3,4;-0,6;-1,37;374;0;0;18,1;12,7;14,9;14,7;16,4;15,2;14,4;13,6;-25,0;22,9;1360
2022-06-10 14:00:00;21,1;101332;59;0,0091;0,0;1,2;248;2,8;-0,47;-1,12;348;0;0;18,0;12,8;14,9;14,7;16,7;15,5;14,5;13,6;-25,3;22,7;1423
2022-06-10 15:00:00;21,3;101325;57;0,0089;0,0;1,0;258;2,5;-0,21;-0,94;186;0;0;18,0;12,7;14,9;14,7;16,9;15,7;14,6;13,6;-25,6;22,7;1342
2022-06-10 16:00:00;20,6;101310;61;0,0091;0,0;0,6;267;1,3;-0,05;-0,56;59;0;0;17,9;12,7;14,9;14,7;17,0;15,8;14,7;13,6;-25,8;22,5;1361
2022-06-10 17:00:00;20,3;101300;65;0,0096;0,0;0,6;266;1,6;-0,09;-0,57;43;0;0;17,9;12,7;14,9;14,7;16,9;16,0;14,8;13,6;-25,8;22,5;1451
2022-06-10 18:00:00;20,0;101277;63;0,0091;0,0;0,7;254;1,6;-0,2;-0,68;28;0;0;17,8;12,6;14,9;14,7;16,8;16,0;14,8;13,6;-26,0;22,6;1355
2022-06-10 19:00:00;19,3;101280;68;0,0094;0,0;0,3;251;0,6;-0,09;-0,3;8;0;0;17,8;12,6;14,9;14,7;16,8;16,0;14,9;13,6;-26,0;22,6;1381
2022-06-10 20:00:00;18,6;101270;72;0,0096;0,0;0,3;242;0,5;-0,13;-0,22;0;0;0;17,8;12,6;14,9;14,7;16,7;16,0;15,0;13,6;-26,0;22,6;1389
2022-06-10 21:00:00;18,3;101250;75;0,0097;0,0;0,3;247;0,6;-0,13;-0,32;0;0;0;17,7;12,6;14,9;14,7;16,5;16,0;15,0;13,6;-26,1;22,6;1335
2022-06-10 22:00:00;18,2;101270;74;0,0095;0,0;0,4;259;0,8;-0,07;-0,42;0;0;0;17,7;12,6;14,9;14,7;16,4;15,9;15,1;13,6;-26,2;22,5;1424
2022-06-10 23:00:00;17,9;101297;75;0,0094;0,0;0,4;317;0,7;0,3;-0,28;0;0;0;17,7;12,6;14,9;14,7;16,3;15,9;15,1;13,6;-26,2;22,6;1319
2022-06-11 00:00:00;17,0;101315;79;0,0094;0,0;0,3;304;0,6;0,2;-0,26;0;0;0;17,7;12,6;14,9;14,7;16,2;15,9;15,1;13,6;-26,3;22,4;1351
2022-06-11 01:00:00;15,6;101288;84;0,0091;0,0;0,3;297;0,6;0,14;-0,28;0;0;0;17,6;12,6;14,9;14,7;16,0;15,8;15,1;13,6;-26,4;22,2;1430
2022-06-11 02:00:00;15,6;101290;85;0,0093;0,0;0,5;288;1,1;0,16;-0,49;0;0;0;17,6;12,6;14,9;14,7;15,8;15,7;15,1;13,6;-26,4;22,2;1327
2022-06-11 03:00:00;15,6;101308;84;0,0091;0,0;0,6;276;1,4;0,06;-0,64;19;0;0;17,6;12,6;14,9;14,8;15,7;15,6;15,1;13,7;-26,5;22,2;1375
2022-06-11 04:00:00;16,6;101330;80;0,0094;0,0;1,0;261;1,8;-0,14;-0,95;92;0;0;17,6;12,6;15,0;14,8;15,5;15,5;15,1;13,7;-26,6;22,2;1427
2022-06-11 05:00:00;17,4;101348;77;0,0094;0,0;1,0;284;2,6;0,21;-0,87;186;0;0;17,6;12,6;15,0;14,8;15,5;15,4;15,0;13,7;-26,7;22,1;1357
2022-06-11 06:00:00;18,2;101375;69;0,0089;0,0;1,0;328;3,0;0,84;-0,52;325;0;0;17,5;12,6;14,9;14,8;15,5;15,3;15,0;13,7;-26,8;22,2;1362
2022-06-11 07:00:00;18,8;101398;75;0,0101;0,0;1,1;318;3,0;0,83;-0,58;470;0;0;17,4;12,6;14,9;14,8;15,6;15,3;15,0;13,7;-27,1;21,9;1350
2022-06-11 08:00:00;19,9;101420;70;0,01;0,0;1,1;308;3,1;0,64;-0,74;602;0;0;17,3;12,6;14,9;14,7;15,9;15,4;15,0;13,7;-27,4;21,7;1373
2022-06-11 09:00:00;21,2;101428;64;0,01;0,0;1,2;328;3,1;1,01;-0,55;730;0;0;17,2;12,5;14,8;14,7;16,4;15,5;15,0;13,7;-28,0;21,6;1339
2022-06-11 10:00:00;21,7;101453;63;0,0101;0,0;1,0;306;3,7;0,6;-0,83;695;0;0;17,0;12,5;14,8;14,7;16,9;15,7;15,0;13,7;-28,7;21,4;1306
2022-06-11 11:00:00;21,7;101458;62;0,01;0,0;1,2;263;3,1;-0,19;-1,1;662;0;0;16,9;12,7;14,8;14,7;17,4;16,0;15,0;13,7;-29,5;21,2;1376
2022-06-11 12:00:00;22,4;101440;61;0,0102;0,0;1,0;261;2,9;-0,16;-0,99;682;0;0;16,8;12,4;14,7;14,7;17,7;16,2;15,1;13,7;-30,3;20,9;1408
2022-06-11 13:00:00;22,7;101447;58;0,0098;0,0;1,1;331;3,7;0,95;-0,52;516;0;0;16,6;12,3;14,7;14,7;18,1;16,5;15,1;13,7;-31,2;20,9;1338
2022-06-11 14:00:00;22,9;101428;57;0,0098;0,0;1,2;316;4,8;0,83;-0,52;491;0;0;16,5;12,4;14,6;14,7;18,4;16,8;15,2;13,7;-32,0;21,0;1389
2022-06-11 15:00:00;23,2;101407;56;0,0099;0,0;0,9;310;3,4;0,5;-0,57;478;0;0;16,4;12,2;14,6;14,6;18,6;17,0;15,3;13,7;-33,0;21,0;1315
2022-06-11 16:00:00;23,1;101402;56;0,0097;0,0;0,9;310;3,4;0,58;-0,5;377;0;0;16,3;12,2;14,6;14,6;18,6;17,2;15,4;13,8;-33,8;20,7;1342
2022-06-11 17:00:00;22,5;101398;54;0,0091;0,0;1,4;341;4,1;1,29;-0,28;250;0;0;16,2;12,1;14,6;14,6;18,6;17,3;15,5;13,8;-34,6;21,0;1390
2022-06-11 18:00:00;21,4;101413;48;0,0076;0,0;2,2;347;4,7;2,18;-0,47;130;0;0;16,1;12,1;14,6;14,6;18,3;17,3;15,6;13,8;-35,2;21,1;1412
2022-06-11 19:00:00;19,5;101422;50;0,007;0,0;1,2;335;2,7;1,11;-0,42;26;0;0;16,0;12,1;14,6;14,6;18,1;17,3;15,7;13,8;-35,8;21,0;1462
2022-06-11 20:00:00;16,9;101453;57;0,0067;0,0;0,6;312;1,3;0,42;-0,43;0;0;0;16,0;12,1;14,6;14,6;17,7;17,2;15,8;13,8;-36,3;21,0;1415
2022-06-11 21:00:00;15,6;101470;62;0,0067;0,0;0,4;316;0,8;0,27;-0,26;0;0;0;16,0;12,0;14,6;14,6;17,2;17,0;15,8;13,8;-36,6;20,8;1383
2022-06-11 22:00:00;14,0;101462;71;0,0069;0,0;0,4;289;0,6;0,12;-0,33;0;0;0;16,0;12,0;14,6;14,6;16,8;16,8;15,8;13,8;-36,9;20,7;1464
2022-06-11 23:00:00;13,0;101475;78;0,0072;0,0;0,3;262;0,5;-0,04;-0,34;0;0;0;16,0;12,0;14,6;14,6;16,4;16,5;15,8;13,9;-37,1;20,7;1431
2022-06-12 00:00:00;12,5;101462;79;0,0071;0,0;0,5;229;0,8;-0,32;-0,38;0;0;0;15,9;12,1;14,6;14,6;16,0;16,3;15,8;13,9;-37,3;20,7;1368
2022-06-12 01:00:00;11,8;101470;81;0,0069;0,0;0,5;234;0,8;-0,3;-0,42;0;0;0;15,9;12,2;14,6;14,6;15,7;16,1;15,7;13,9;-37,5;20,7;1350
2022-06-12 02:00:00;10,9;101470;84;0,0068;0,0;0,3;253;0,5;-0,08;-0,24;0;0;0;15,9;12,0;14,6;14,6;15,4;15,9;15,6;13,9;-37,7;20,4;1347
2022-06-12 03:00:00;10,3;101457;86;0,0066;0,0;0,3;298;0,7;0,13;-0,25;7;0;0;15,9;12,1;14,6;14,7;15,1;15,6;15,6;13,9;-37,9;20,6;1487
2022-06-12 04:00:00;12,8;101425;82;0,0074;0,0;0,5;262;0,9;-0,06;-0,46;102;0;0;15,9;12,0;14,6;14,7;14,9;15,4;15,5;14,0;-38,1;20,3;1277
