Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-06 16:00:00;2,9;99860;75;0,0035;0,0;0,7;195;1,1;-0,66;-0,22;0;0;0;41,3;39,1;37,1;35,1;4,2;4,8;5,4;6,9;-8,9;nan;5475
2022-01-06 17:00:00;1,1;99890;82;0,0034;0,0;1,7;121;2,6;-0,85;1,4;0;0;0;41,3;39,0;37,1;35,1;3,6;4,7;5,5;6,9;-8,9;nan;5672
2022-01-06 18:00:00;0,8;99890;84;0,0034;0,0;1,9;92;2,7;-0,09;1,91;0;0;0;41,2;39,0;37,0;35,1;3,2;4,5;5,5;6,9;-8,9;nan;3837
2022-01-06 19:00:00;1,1;99895;82;0,0034;0,0;1,9;227;3,8;-1,41;-1,05;0;0;0;41,1;39,0;37,0;35,1;3,0;4,2;5,5;6,9;-8,9;nan;5734
2022-01-06 20:00:00;1,9;99837;82;0,0036;0,0;3,7;196;5,5;-3,41;-1,1;0;0;0;41,1;39,0;37,0;35,1;2,8;4,0;5,4;6,9;-8,9;nan;5778
2022-01-06 21:00:00;0,7;99800;86;0,0034;0,0;2,3;167;3,6;-2,23;0,45;0;0;0;41,0;39,0;37,0;35,1;2,6;3,8;5,4;6,9;-8,9;nan;5467
2022-01-06 22:00:00;0,6;99780;86;0,0034;0,0;1,2;168;3,0;-1,21;0,25;0;0;0;40,9;39,0;37,0;35,1;2,5;3,7;5,3;6,8;-8,9;nan;5700
2022-01-06 23:00:00;1,4;99717;85;0,0036;0,0;2,4;155;4,0;-2,17;0,95;0;0;0;40,8;39,0;37,0;35,1;2,4;3,5;5,2;6,8;-8,9;nan;5788
2022-01-07 00:00:00;1,2;99623;85;0,0035;0,0;2,1;142;3,2;-1,66;1,3;0;0;0;40,7;39,0;36,9;35,0;2,3;3,4;5,1;6,8;-8,9;nan;6063
2022-01-07 01:00:00;1,4;99573;84;0,0035;0,0;2,1;157;4,3;-1,96;0,71;0;0;0;40,7;39,0;36,9;35,0;2,3;3,3;5,1;6,8;-8,9;nan;5943
2022-01-07 02:00:00;2,6;99460;78;0,0036;0,0;3,6;193;7,5;-3,46;-0,89;0;0;0;40,6;39,0;36,9;35,0;2,2;3,3;5,0;6,8;-8,9;nan;5179
2022-01-07 03:00:00;2,6;99335;76;0,0035;0,0;4,6;206;9,2;-3,99;-2,1;0;0;0;40,6;39,0;36,9;35,0;2,4;3,2;4,9;6,7;-8,9;nan;6041
2022-01-07 04:00:00;2,4;99300;77;0,0035;0,0;2,2;166;6,6;-2,15;0,51;0;0;0;40,6;39,0;36,9;35,0;2,4;3,2;4,9;6,7;-9,0;nan;5739
2022-01-07 05:00:00;2,8;99255;75;0,0035;0,0;2,9;188;6,2;-2,7;-0,63;0;0;0;40,6;38,9;36,9;35,0;2,6;3,2;4,8;6,7;-9,0;nan;5942
2022-01-07 06:00:00;2,8;99172;76;0,0036;0,0;6,1;206;10,4;-5,5;-2,66;0;0;0;40,6;38,9;36,9;35,0;2,6;3,2;4,8;6,7;-9,0;nan;5629
2022-01-07 07:00:00;2,5;99153;78;0,0036;0,0;8,0;216;15,1;-6,4;-4,65;3;0;0;40,5;38,9;36,9;35,0;2,6;3,2;4,7;6,7;-9,0;nan;5287
2022-01-07 08:00:00;2,7;99163;79;0,0037;0,0;7,9;226;12,4;-5,36;-5,59;21;0;0;40,5;38,9;36,9;34,9;2,6;3,2;4,7;6,7;-9,0;nan;5786
2022-01-07 09:00:00;2,8;99170;80;0,0038;0,0;7,0;231;11,1;-4,43;-5,16;38;0;0;40,5;38,9;36,8;34,9;2,7;3,2;4,6;6,6;-9,0;nan;5620
2022-01-07 10:00:00;3,4;99145;80;0,0039;0,0;7,3;218;11,1;-5,72;-4,57;88;0;0;40,5;38,9;36,8;34,9;2,9;3,2;4,6;6,6;-9,0;nan;5587
2022-01-07 11:00:00;3,9;99077;82;0,0042;0,0;7,2;222;11,6;-5,3;-4,83;190;0;0;40,5;38,9;36,8;34,9;3,1;3,3;4,6;6,6;-9,0;nan;5993
2022-01-07 12:00:00;4,4;99062;82;0,0043;0,0;5,9;229;9,3;-3,88;-4,5;196;0;0;40,4;38,8;36,8;34,9;3,5;3,5;4,6;6,6;-9,0;nan;5294
2022-01-07 13:00:00;4,2;99068;79;0,0041;0,0;4,5;232;7,5;-2,78;-3,54;78;0;0;40,4;38,8;36,8;34,9;3,8;3,7;4,5;6,5;-9,0;nan;5692
2022-01-07 14:00:00;4,3;99053;80;0,0042;0,0;3,2;217;6,4;-2,56;-1,95;47;0;0;40,3;38,8;36,8;34,9;3,9;3,8;4,6;6,5;-9,0;nan;5396
2022-01-07 15:00:00;3,3;99040;84;0,0041;0,0;4,9;205;9,1;-4,4;-2,1;1;0;0;40,3;38,8;36,8;34,9;3,8;3,9;4,6;6,5;-9,0;nan;5762
2022-01-07 16:00:00;3,4;99030;82;0,004;0,0;5,8;208;9,8;-5,06;-2,73;0;0;0;40,2;38,8;36,8;34,9;3,6;4,0;4,6;6,5;-9,0;nan;5906
2022-01-07 17:00:00;2,8;99047;85;0,004;0,04;4,0;217;6,7;-3,14;-2,42;0;0;0;40,2;38,8;36,8;34,9;3,4;3,9;4,7;6,4;-9,0;nan;5260
2022-01-07 18:00:00;2,1;99030;82;0,0037;0,0;0,9;287;2,3;0,28;-0,88;0;0;0;40,2;38,8;36,8;34,9;3,2;3,9;4,7;6,4;-9,0;nan;7070
2022-01-07 19:00:00;2,1;99033;82;0,0037;0,0;1,5;247;3,6;-0,67;-0,58;0;0;0;40,2;38,8;36,7;34,9;2,9;3,7;4,7;6,4;-9,0;nan;5472
2022-01-07 20:00:00;2,8;99005;82;0,0038;0,0;2,7;227;5,2;-1,86;-1,86;0;0;0;40,1;38,8;36,7;34,8;2,8;3,6;4,7;6,4;-9,0;nan;5493
2022-01-07 21:00:00;3,0;98938;82;0,0039;0,0;2,5;194;5,0;-2,42;-0,52;0;0;0;40,1;38,8;36,7;34,8;2,8;3,5;4,7;6,4;-9,0;nan;5885
2022-01-07 22:00:00;3,2;98917;79;0,0038;0,0;1,9;190;4,7;-1,82;-0,32;0;0;0;40,1;38,7;36,7;34,8;2,9;3,4;4,6;6,3;-9,0;nan;5901
2022-01-07 23:00:00;0,5;98920;90;0,0036;0,0;1,0;156;1,7;-0,9;0,4;0;0;0;40,1;38,7;36,7;34,8;2,9;3,4;4,6;6,3;-9,0;nan;5422
2022-01-08 00:00:00;0,7;98910;91;0,0037;0,18;1,0;248;1,7;-0,38;-0,96;0;0;0;40,5;38,7;36,7;34,8;2,6;3,3;4,6;6,3;-9,0;nan;5531
2022-01-08 01:00:00;1,0;98920;92;0,0038;0,31;2,1;269;3,7;-0,01;-2,12;0;0;0;41,4;38,8;36,7;34,8;2,5;3,3;4,5;6,3;-9,0;nan;4919
2022-01-08 02:00:00;1,2;98940;91;0,0038;0,43;2,4;285;3,6;0,66;-2,34;0;0;0;42,2;38,9;36,7;34,8;2,5;3,2;4,5;6,3;-9,0;nan;5691
2022-01-08 03:00:00;1,1;98960;91;0,0038;0,07;2,9;290;4,6;1,01;-2,67;0;0;0;42,5;38,9;36,7;34,8;2,4;3,1;4,5;6,3;-9,0;nan;6078
2022-01-08 04:00:00;1,2;99020;89;0,0037;0,04;3,5;299;5,9;1,68;-3,05;0;0;0;42,4;39,0;36,8;34,8;2,2;3,1;4,4;6,2;-9,0;nan;5755
2022-01-08 05:00:00;1,3;99100;88;0,0037;0,02;2,2;278;3,9;0,3;-2,16;0;0;0;42,4;39,0;36,8;34,8;2,0;3,0;4,4;6,2;-9,0;nan;5476
2022-01-08 06:00:00;1,3;99140;86;0,0036;0,02;2,7;260;4,1;-0,46;-2,69;0;0;0;42,3;39,0;36,8;34,8;1,9;2,9;4,4;6,2;-9,0;nan;5886
2022-01-08 07:00:00;1,3;99185;85;0,0036;0,0;2,7;255;4,1;-0,68;-2,62;3;0;0;42,1;39,0;36,8;34,8;1,7;2,8;4,3;6,2;-9,0;nan;4953
2022-01-08 08:00:00;1,5;99193;88;0,0037;0,0;2,0;240;3,3;-0,8;-1,66;72;0;0;42,0;39,0;36,8;34,8;1,6;2,7;4,3;6,2;-9,0;nan;6485
2022-01-08 09:00:00;1,7;99173;86;0,0037;0,02;2,6;217;5,3;-2,03;-1,6;109;0;0;41,9;39,0;36,8;34,8;1,6;2,6;4,2;6,2;-9,0;nan;5582
2022-01-08 10:00:00;1,9;99100;84;0,0037;0,82;4,0;215;7,4;-3,23;-2,35;119;0;0;42,1;39,0;36,8;34,8;1,9;2,6;4,2;6,1;-9,0;nan;5330
2022-01-08 11:00:00;2,2;98960;83;0,0037;0,43;7,8;206;11,5;-7,01;-3,36;136;0;0;42,2;39,0;36,8;34,8;2,2;2,7;4,1;6,1;-9,0;nan;5908
2022-01-08 12:00:00;2,3;98867;82;0,0037;0,03;7,4;195;11,3;-7,08;-2,06;89;0;0;42,2;39,0;36,8;34,8;2,6;2,8;4,1;6,1;-9,0;nan;5732
2022-01-08 13:00:00;2,4;98715;82;0,0038;0,0;7,4;205;12,6;-6,72;-3,1;46;0;0;42,1;39,0;36,8;34,8;2,7;2,9;4,0;6,1;-9,0;nan;5665
2022-01-08 14:00:00;2,6;98568;82;0,0038;0,32;7,0;188;11,0;-6,86;-1,09;14;0;0;42,1;39,0;36,8;34,8;2,7;2,9;4,0;6,1;-9,0;nan;5593
2022-01-08 15:00:00;2,8;98363;82;0,0039;0,0;5,7;169;9,7;-5,6;0,98;6;0;0;42,1;39,0;36,8;34,8;2,6;2,9;4,0;6,1;-9,0;nan;6121
2022-01-08 16:00:00;3,2;98190;82;0,004;0,0;6,2;164;11,4;-5,98;1,71;0;0;0;42,1;39,0;36,8;34,8;2,7;3,0;4,0;6,0;-9,0;nan;6171
2022-01-08 17:00:00;3,3;98017;82;0,0041;0,0;6,0;165;10,2;-5,82;1,53;0;0;0;42,1;39,0;36,8;34,8;2,7;3,0;4,0;6,0;-9,0;nan;6025
2022-01-08 18:00:00;3,6;97770;83;0,0042;0,0;7,5;167;11,2;-7,31;1,68;0;0;0;42,0;39,0;36,8;34,8;2,7;3,0;4,0;6,0;-9,0;nan;7029
2022-01-08 19:00:00;3,9;97612;83;0,0043;0,0;7,5;166;12,2;-7,26;1,8;0;0;0;41,7;39,0;36,8;34,8;2,8;3,0;4,0;6,0;-9,0;nan;6537
2022-01-08 20:00:00;4,3;97397;82;0,0044;0,0;8,4;170;14,6;-8,28;1,39;0;0;0;41,6;38,9;36,8;34,8;2,8;3,1;4,0;6,0;-9,0;nan;5793
2022-01-08 21:00:00;4,5;97124;81;0,0044;0,0;9,8;176;17,1;-9,76;0,63;0;0;0;41,5;38,9;36,8;34,8;2,9;3,1;4,0;5,9;-9,0;nan;7143
2022-01-08 22:00:00;4,5;96920;82;0,0044;0,0;9,8;183;16,8;-9,73;-0,6;0;0;0;41,4;38,9;36,8;34,8;3,0;3,2;4,0;5,9;-9,0;nan;6900
2022-01-08 23:00:00;4,6;96840;81;0,0044;0,0;8,7;183;14,6;-8,72;-0,6;0;0;0;41,4;38,9;36,8;34,8;3,0;3,2;4,0;5,9;-9,0;nan;6598
2022-01-09 00:00:00;4,6;96823;81;0,0044;0,0;7,0;184;11,1;-7,02;-0,59;0;0;0;41,3;38,9;36,8;34,8;3,1;3,3;4,0;5,9;-9,0;nan;7016
2022-01-09 01:00:00;4,6;96857;82;0,0045;0,0;4,8;207;9,4;-4,2;-1,97;0;0;0;41,2;38,9;36,8;34,8;3,1;3,3;4,1;5,9;-9,0;nan;6493
2022-01-09 02:00:00;3,7;97002;89;0,0046;2,19;8,0;285;13,5;2,36;-7,43;0;0;0;41,5;38,9;36,8;34,8;3,2;3,4;4,1;5,9;-9,0;nan;5961
2022-01-09 03:00:00;3,0;97178;94;0,0046;2,07;8,0;300;12,7;3,98;-6,92;0;0;0;44,8;39,2;36,8;34,8;3,3;3,4;4,1;5,8;-9,0;nan;6319
2022-01-09 04:00:00;5,0;97340;89;0,005;0,1;8,6;293;13,5;3,37;-7,93;0;0;0;45,9;39,8;37,0;34,8;3,3;3,4;4,1;5,8;-9,0;nan;4470
2022-01-09 05:00:00;5,1;97440;86;0,0048;0,0;8,3;298;13,3;3,94;-7,34;0;0;0;45,5;39,8;37,2;34,8;3,4;3,5;4,1;5,8;-8,9;nan;6665
2022-01-09 06:00:00;4,9;97603;82;0,0045;0,0;7,2;295;11,4;3,07;-6,48;0;0;0;45,0;39,8;37,4;34,8;3,4;3,5;4,1;5,8;-8,7;nan;6554
2022-01-09 07:00:00;3,7;97780;84;0,0043;0,14;5,9;292;11,4;2,34;-5,27;2;0;0;44,9;39,8;37,4;34,9;3,4;3,6;4,1;5,8;-8,7;nan;5644
2022-01-09 08:00:00;4,5;97843;81;0,0044;0,0;6,1;281;9,8;1,28;-5,98;52;0;0;44,7;39,8;37,4;34,9;3,3;3,6;4,1;5,8;-8,6;nan;6320
2022-01-09 09:00:00;4,6;97895;82;0,0044;0,0;5,8;280;9,7;1,08;-5,71;82;0;0;44,3;39,7;37,4;35,0;3,4;3,6;4,2;5,8;-8,6;nan;5951
2022-01-09 10:00:00;4,5;98030;81;0,0044;0,0;4,3;276;7,9;0,49;-4,28;79;0;0;44,1;39,7;37,4;35,0;3,6;3,6;4,2;5,7;-8,6;nan;5528
2022-01-09 11:00:00;5,3;98040;84;0,0048;0,0;4,5;277;7,6;0,58;-4,41;277;0;0;43,9;39,7;37,4;35,0;3,8;3,7;4,2;5,8;-8,6;nan;5986
2022-01-09 12:00:00;5,3;98112;77;0,0044;0,0;5,2;283;9,1;1,21;-5,05;88;0;0;43,6;39,7;37,4;35,0;4,3;3,9;4,2;5,7;-8,6;nan;5575
2022-01-09 13:00:00;5,2;98123;79;0,0044;0,0;4,2;265;7,6;-0,36;-4,15;101;0;0;43,4;39,7;37,4;35,1;4,4;4,1;4,2;5,7;-8,6;nan;6075
2022-01-09 14:00:00;5,0;98197;78;0,0043;0,0;3,6;268;6,6;-0,14;-3,57;48;0;0;43,2;39,7;37,4;35,1;4,4;4,2;4,3;5,7;-8,6;nan;5915
2022-01-09 15:00:00;4,6;98270;77;0,0041;0,0;2,8;260;4,6;-0,42;-2,76;9;0;0;43,0;39,6;37,4;35,1;4,3;4,3;4,3;5,7;-8,6;nan;6215
2022-01-09 16:00:00;4,3;98328;78;0,0041;0,0;2,5;258;4,5;-0,45;-2,47;0;0;0;42,9;39,6;37,4;35,1;4,0;4,2;4,4;5,7;-8,6;nan;6224
2022-01-09 17:00:00;4,2;98417;78;0,0041;0,0;1,7;264;2,8;-0,13;-1,66;0;0;0;42,7;39,6;37,3;35,1;3,8;4,2;4,4;5,7;-8,6;nan;5494
2022-01-09 18:00:00;3,8;98505;78;0,0039;0,0;1,6;268;2,9;-0,02;-1,56;0;0;0;42,6;39,5;37,3;35,1;3,6;4,1;4,5;5,7;-8,7;nan;6168
2022-01-09 19:00:00;2,7;98650;80;0,0037;0,0;0,9;247;1,5;-0,36;-0,87;0;0;0;42,5;39,5;37,3;35,2;3,2;4,0;4,5;5,7;-8,7;nan;6238
2022-01-09 20:00:00;1,4;98690;85;0,0036;0,0;0,8;62;1,4;0,37;0,71;0;0;0;42,4;39,5;37,3;35,2;3,0;3,8;4,5;5,7;-8,7;nan;4252
2022-01-09 21:00:00;1,5;98775;84;0,0036;0,0;0,5;205;1,4;-0,36;-0,26;0;0;0;42,3;39,5;37,3;35,2;2,8;3,6;4,5;5,7;-8,7;nan;6195
2022-01-09 22:00:00;2,2;98827;83;0,0038;0,0;1,3;253;2,3;-0,36;-1,2;0;0;0;42,2;39,4;37,3;35,2;2,5;3,4;4,4;5,7;-8,7;nan;5596
2022-01-09 23:00:00;-0,3;98960;89;0,0034;0,0;0,6;118;1,1;-0,31;0,56;0;0;0;42,1;39,4;37,2;35,2;2,3;3,3;4,4;5,7;-8,7;nan;5914
2022-01-10 00:00:00;-0,6;99008;90;0,0033;0,0;0,6;119;1,0;-0,32;0,52;0;0;0;42,0;39,4;37,2;35,1;2,1;3,1;4,3;5,7;-8,7;nan;5857
2022-01-10 01:00:00;-0,9;99080;91;0,0033;0,0;0,5;103;0,9;-0,11;0,47;0;0;0;41,8;39,4;37,2;35,1;1,8;3,0;4,3;5,7;-8,7;nan;4610
2022-01-10 02:00:00;-1,2;99203;90;0,0032;0,0;0,4;98;0,7;-0,22;0,19;0;0;0;41,6;39,3;37,2;35,1;1,7;2,8;4,2;5,7;-8,7;nan;5883
2022-01-10 03:00:00;-1,5;99320;92;0,0032;0,0;0,7;123;1,1;-0,37;0,56;0;0;0;41,5;39,3;37,2;35,1;1,6;2,7;4,1;5,7;-8,7;nan;5305
2022-01-10 04:00:00;-1,4;99383;92;0,0032;0,0;1,0;132;1,5;-0,64;0,75;0;0;0;41,3;39,3;37,2;35,1;1,5;2,6;4,1;5,7;-8,8;nan;5184
2022-01-10 05:00:00;-0,8;99495;92;0,0033;0,0;0,6;97;1,0;0,08;0,34;0;0;0;41,1;39,3;37,2;35,1;1,4;2,5;4,0;5,7;-8,8;nan;5517
2022-01-10 06:00:00;-0,6;99590;94;0,0034;0,0;0,8;178;1,4;0,78;-0,08;0;0;0;41,1;39,2;37,1;35,1;1,3;2,4;4,0;5,7;-8,8;nan;5482
2022-01-10 07:00:00;-0,2;99735;95;0,0036;0,0;0,4;157;0,6;-0,03;0,2;1;0;0;41,0;39,2;37,1;35,1;1,3;2,4;3,9;5,7;-8,8;nan;5220
2022-01-10 08:00:00;0,1;99842;96;0,0037;0,0;0,5;89;0,7;0,01;0,32;22;0;0;41,0;39,2;37,1;35,1;1,3;2,3;3,8;5,6;-8,8;nan;5417
2022-01-10 09:00:00;0,9;99910;99;0,004;0,0;0,7;130;1,1;0,35;0,33;124;0;0;41,0;39,2;37,1;35,1;1,3;2,3;3,8;5,6;-8,8;nan;4686
2022-01-10 10:00:00;1,8;99978;96;0,0042;0,0;0,7;104;1,2;-0,21;0,68;135;0;0;41,0;39,2;37,1;35,1;1,2;2,2;3,7;5,6;-8,8;nan;5339
2022-01-10 11:00:00;3,0;100010;96;0,0045;0,0;1,4;105;2,5;-0,36;1,34;237;0;0;41,1;39,2;37,1;35,1;1,3;2,2;3,7;5,6;-8,8;nan;5317
2022-01-10 12:00:00;4,6;100085;86;0,0045;0,0;2,3;140;3,5;-1,76;1,46;214;0;0;41,3;39,2;37,1;35,0;2,1;2,2;3,6;5,6;-8,8;nan;4990
2022-01-10 13:00:00;5,2;100138;82;0,0045;0,0;1,4;134;2,5;-1,01;0,97;190;0;0;41,4;39,2;37,1;35,0;2,8;2,4;3,6;5,6;-8,8;nan;5108
2022-01-10 14:00:00;6,2;100233;74;0,0044;0,0;0,6;80;1,2;0,11;0,61;111;0;0;41,3;39,2;37,1;35,0;3,0;2,7;3,6;5,5;-8,8;nan;4653
2022-01-10 15:00:00;4,8;100300;76;0,004;0,0;0,7;128;0,9;-0,42;0,56;45;0;0;41,4;39,2;37,1;35,0;3,0;2,9;3,6;5,5;-8,8;nan;4951
2022-01-10 16:00:00;1,1;100493;85;0,0035;0,0;1,0;124;1,6;-0,53;0,85;0;0;0;41,3;39,2;37,1;35,0;2,6;2,9;3,6;5,5;-8,8;nan;5081
2022-01-10 17:00:00;-0,2;100585;88;0,0033;0,0;1,2;128;2,3;-0,78;0,95;0;0;0;41,3;39,2;37,1;35,0;2,1;2,8;3,6;5,5;-8,9;nan;4285
2022-01-10 18:00:00;-0,5;100642;91;0,0033;0,0;2,1;134;3,1;-1,48;1,53;0;0;0;41,2;39,2;37,1;35,0;1,7;2,6;3,6;5,5;-8,9;nan;5276
2022-01-10 19:00:00;-0,7;100705;93;0,0033;0,0;4,0;140;6,2;-3,06;2,56;0;0;0;41,1;39,2;37,0;35,0;1,5;2,5;3,6;5,5;-8,9;nan;5255
2022-01-10 20:00:00;-1,0;100787;95;0,0033;0,0;2,8;143;4,5;-2,25;1,68;0;0;0;41,0;39,2;37,0;35,0;1,4;2,4;3,6;5,5;-8,9;nan;4926
2022-01-10 21:00:00;-1,2;100797;94;0,0033;0,0;2,4;121;3,4;-1,23;2,0;0;0;0;41,0;39,2;37,0;35,0;1,4;2,3;3,6;5,4;-8,9;nan;5214
2022-01-10 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,9;39,2;37,0;35,0;1,3;2,2;3,5;5,4;-8,9;nan;nan
2022-01-10 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,8;39,1;37,0;35,0;1,2;2,2;3,5;5,4;-8,9;nan;nan
2022-01-11 00:00:00;-1,6;100930;95;0,0032;0,0;2,3;123;3,5;-1,28;1,93;0;0;0;40,7;39,1;37,0;35,0;1,2;2,1;3,5;5,4;-8,9;nan;4682
2022-01-11 01:00:00;-1,8;100970;95;0,0031;0,0;3,0;128;4,7;-1,82;2,35;0;0;0;40,7;39,1;37,0;35,0;1,1;2,0;3,4;5,4;-8,9;nan;4554
2022-01-11 02:00:00;-2,1;101002;96;0,0031;0,0;2,5;124;3,7;-1,42;2,11;0;0;0;40,6;39,1;37,0;34,9;1,1;2,0;3,4;5,4;-8,9;nan;4977
2022-01-11 03:00:00;-2,3;101040;95;0,003;0,0;2,3;124;3,7;-1,3;1,89;0;0;0;40,5;39,1;37,0;34,9;1,0;1,9;3,3;5,4;-8,9;nan;4967
2022-01-11 04:00:00;-2,5;101062;95;0,003;0,0;2,4;128;4,2;-1,53;1,89;0;0;0;40,3;39,0;37,0;34,9;1,0;1,9;3,3;5,3;-8,9;nan;4623
2022-01-11 05:00:00;-2,7;101077;95;0,0029;0,0;2,2;130;3,7;-1,46;1,7;0;0;0;40,2;39,0;36,9;34,9;0,9;1,9;3,3;5,3;-8,9;nan;5233
2022-01-11 06:00:00;-3,0;101110;94;0,0029;0,0;2,2;123;3,3;-1,24;1,87;0;0;0;40,1;39,0;36,9;34,9;0,9;1,8;3,2;5,3;-8,9;nan;4219
2022-01-11 07:00:00;-3,1;101177;95;0,0028;0,0;2,0;128;3,2;-1,26;1,56;12;0;0;40,0;39,0;36,9;34,9;0,8;1,8;3,2;5,3;-8,9;nan;5224
2022-01-11 08:00:00;-2,5;101180;99;0,0031;0,0;2,5;127;3,9;-1,56;2,0;78;0;0;39,9;39,0;36,9;34,9;0,8;1,7;3,2;5,3;-8,9;nan;5037
2022-01-11 09:00:00;-1,8;101160;100;0,0033;0,0;3,1;131;4,5;-2,04;2,32;179;0;0;39,7;39,0;36,9;34,9;0,8;1,7;3,1;5,2;-8,9;nan;4829
2022-01-11 10:00:00;-1,3;101155;100;0,0034;0,0;3,2;126;4,9;-1,86;2,55;228;0;0;39,6;38,9;36,9;34,9;0,8;1,6;3,1;5,2;-9,0;nan;5303
2022-01-11 11:00:00;-0,6;101160;100;0,0036;0,0;2,8;123;4,9;-1,52;2,32;259;0;0;39,6;38,9;36,9;34,9;0,7;1,6;3,1;5,2;-9,0;nan;4459
2022-01-11 12:00:00;1,0;101152;100;0,004;0,19;2,7;116;4,1;-1,22;2,41;232;0;0;39,6;38,9;36,8;34,9;0,7;1,6;3,0;5,2;-9,0;nan;4929
2022-01-11 13:00:00;2,4;101150;92;0,0041;0,02;2,6;123;4,2;-1,46;2,17;202;0;0;39,7;38,9;36,8;34,9;0,8;1,6;3,0;5,2;-9,0;nan;4706
2022-01-11 14:00:00;2,7;101165;89;0,0041;0,0;1,7;134;2,7;-1,16;1,2;94;0;0;39,9;38,9;36,8;34,9;0,9;1,6;3,0;5,2;-9,0;nan;3985
2022-01-11 15:00:00;1,9;101202;87;0,0038;0,0;1,7;144;2,6;-1,38;0,97;37;0;0;40,0;38,9;36,8;34,9;0,9;1,6;2,9;5,2;-9,0;nan;5542
2022-01-11 16:00:00;0,6;101237;88;0,0035;0,0;1,6;137;2,3;-1,17;1,11;1;0;0;40,1;38,9;36,8;34,8;0,9;1,6;2,9;5,1;-9,0;nan;5057
2022-01-11 17:00:00;-0,4;101265;90;0,0033;0,0;1,7;130;2,4;-1,06;1,24;0;0;0;40,0;38,9;36,8;34,8;0,8;1,6;2,9;5,1;-9,0;nan;4542
2022-01-11 18:00:00;-0,8;101337;91;0,0032;0,0;1,8;115;2,4;-0,77;1,64;0;0;0;40,0;38,9;36,8;34,8;0,8;1,6;2,9;5,1;-9,0;nan;5010
2022-01-11 19:00:00;-1,3;101367;93;0,0032;0,0;1,8;123;2,6;-1,0;1,52;0;0;0;39,9;38,9;36,8;34,8;0,8;1,6;2,9;5,1;-9,0;nan;4477
2022-01-11 20:00:00;-2,0;101398;94;0,003;0,0;1,8;124;2,5;-1,02;1,49;0;0;0;39,8;38,9;36,8;34,8;0,8;1,5;2,9;5,1;-9,0;nan;4912
2022-01-11 21:00:00;-2,4;101435;94;0,003;0,0;1,7;129;2,7;-1,06;1,3;0;0;0;39,7;38,9;36,8;34,8;0,7;1,5;2,8;5,1;-9,0;nan;5016
2022-01-11 22:00:00;-2,3;101443;93;0,003;0,0;2,2;120;3,2;-1,13;1,91;0;0;0;39,6;38,9;36,8;34,8;0,7;1,5;2,8;5,0;-9,0;nan;4363
2022-01-11 23:00:00;-2,4;101467;94;0,003;0,0;1,9;118;2,8;-0,91;1,68;0;0;0;39,5;38,9;36,8;34,8;0,7;1,5;2,8;5,0;-9,0;nan;5213
2022-01-12 00:00:00;-2,4;101487;94;0,0029;0,0;2,0;121;2,9;-1,05;1,71;0;0;0;39,4;38,9;36,8;34,8;0,7;1,5;2,8;5,0;-9,0;nan;4785
2022-01-12 01:00:00;-1,4;101480;93;0,0032;0,0;2,1;121;3,0;-1,12;1,74;0;0;0;39,3;38,9;36,8;34,8;0,6;1,4;2,8;5,0;-9,0;nan;3973
2022-01-12 02:00:00;-1,1;101524;93;0,0032;0,0;1,3;100;2,1;-0,24;1,22;0;0;0;39,2;38,9;36,7;34,8;0,6;1,4;2,7;5,0;-9,0;nan;5065
2022-01-12 03:00:00;-0,8;101520;91;0,0032;0,0;1,5;120;2,2;-0,8;1,26;0;0;0;39,2;38,8;36,7;34,8;0,6;1,4;2,7;4,9;-9,0;nan;4297
2022-01-12 04:00:00;-0,5;101550;90;0,0033;0,0;1,4;12;2,6;1,39;0,3;0;0;0;39,1;38,8;36,7;34,8;0,6;1,4;2,7;4,9;-9,0;nan;5927
2022-01-12 05:00:00;-0,5;101548;90;0,0033;0,0;0,9;90;1,5;-0,05;0,87;0;0;0;39,0;38,8;36,7;34,8;0,6;1,4;2,7;4,9;-9,0;nan;4794
2022-01-12 06:00:00;-0,5;101583;92;0,0033;0,0;0,8;119;1,1;-0,36;0,65;0;0;0;39,0;38,8;36,7;34,8;0,6;1,4;2,7;4,9;-9,0;nan;4262
