Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-06 14:00:00;5,0;103610;92;0,0048;0,0;1,0;184;2,3;0,97;0,07;80;0;nan;31,0;37,2;38,0;40,5;5,2;5,1;5,0;6,0;-8,0;24,7;1223
2023-02-06 15:00:00;5,0;103603;92;0,0048;0,0;0,7;123;1,4;0,7;0,04;50;0;nan;31,0;37,1;38,0;40,5;5,3;5,2;5,1;6,0;-8,0;24,5;1168
2023-02-06 16:00:00;4,2;103580;92;0,0046;0,0;0,5;211;1,1;0,18;-0,21;11;0;nan;31,0;37,1;38,0;40,5;5,3;5,3;5,1;6,0;-8,0;24,6;1133
2023-02-06 17:00:00;1,2;103582;94;0,0038;0,0;0,6;310;1,2;0,38;-0,47;0;0;nan;31,0;37,1;38,0;40,5;5,2;5,3;5,2;5,9;-8,0;24,9;1149
2023-02-06 18:00:00;1,2;103580;92;0,0037;0,0;0,4;73;0,7;0,1;0,32;0;0;nan;31,0;37,1;38,0;40,5;5,0;5,3;5,2;5,9;-8,0;25,1;1217
2023-02-06 19:00:00;1,4;103595;96;0,0039;0,0;0,4;327;0,7;0,32;-0,18;0;0;nan;31,0;37,1;38,0;40,5;4,8;5,2;5,3;5,9;-8,0;25,0;1192
2023-02-06 20:00:00;1,1;103608;97;0,0039;0,0;0,5;282;0,9;0,11;-0,28;0;0;nan;30,9;37,1;38,0;40,5;4,7;5,2;5,3;5,9;-8,0;25,2;1192
2023-02-06 21:00:00;0,4;103607;95;0,0036;0,0;0,6;258;0,9;0,41;-0,12;0;0;nan;30,9;37,1;38,0;40,5;4,6;5,1;5,3;5,9;-8,0;25,5;1386
2023-02-06 22:00:00;-0,7;103575;97;0,0034;0,0;0,6;256;1,4;0,18;-0,11;0;0;nan;30,9;37,1;38,0;40,5;4,4;5,0;5,2;5,9;-8,0;25,6;1225
2023-02-06 23:00:00;-1,0;103595;96;0,0033;0,0;0,7;297;1,3;0,4;-0,16;0;0;nan;30,9;37,1;38,0;40,5;4,3;4,9;5,2;5,9;-8,0;25,3;1235
2023-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;37,1;38,0;40,5;4,1;4,8;5,1;5,9;-8,0;nan;nan
2023-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;37,1;37,9;40,4;3,9;4,7;5,1;5,9;-8,1;nan;nan
2023-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;36,6;37,9;40,5;3,8;4,6;5,0;5,9;-8,1;nan;nan
2023-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,1;37,9;40,4;3,6;4,5;4,9;5,9;-8,1;nan;nan
2023-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,1;37,9;40,4;3,4;4,3;4,8;5,8;-8,1;nan;nan
2023-02-07 05:00:00;-3,1;103580;94;0,0028;0,0;0,6;357;0,8;0,64;-0,03;0;0;nan;30,8;37,1;37,9;40,4;3,3;4,2;4,7;5,8;-8,1;25,5;1683
2023-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,1;37,9;40,4;3,1;4,1;4,6;5,8;-8,1;nan;nan
2023-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,1;37,8;40,4;3,0;4,0;4,5;5,8;-8,1;nan;nan
2023-02-07 08:00:00;-1,8;103640;100;0,0032;0,0;0,5;345;1,0;0,48;-0,13;230;0;nan;30,7;37,1;37,8;40,4;2,9;3,8;4,5;5,7;-8,1;25,0;1096
2023-02-07 09:00:00;-0,2;103608;100;0,0036;0,05;0,8;81;1,7;0,06;0,76;267;0;nan;30,7;37,1;37,8;40,4;2,8;3,7;4,4;5,7;-8,1;25,1;1216
2023-02-07 10:00:00;1,7;103580;99;0,0041;0,13;1,8;120;3,3;-0,88;1,46;320;0;nan;30,7;37,1;37,8;40,4;2,8;3,6;4,3;5,7;-8,2;25,3;1235
2023-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;37,1;37,8;40,4;2,8;3,6;4,2;5,7;-8,2;nan;nan
2023-02-07 12:00:00;4,0;103510;77;0,0038;0,0;3,4;102;4,0;-0,75;3,36;333;0;nan;30,7;37,1;37,8;40,4;2,9;3,6;4,2;5,6;-8,2;25,3;1040
2023-02-07 13:00:00;4,6;103498;74;0,0038;0,0;2,8;103;5,2;-0,66;2,7;274;0;nan;30,7;37,1;37,8;40,4;3,1;3,6;4,1;5,6;-8,2;25,2;1197
2023-02-07 14:00:00;5,2;103470;66;0,0035;0,0;2,6;108;4,8;-0,8;2,44;164;0;nan;30,7;37,1;37,8;40,4;3,3;3,6;4,1;5,6;-8,2;25,2;1203
2023-02-07 15:00:00;5,5;103470;60;0,0033;0,0;2,0;104;3,5;-0,48;1,95;50;0;nan;30,6;37,1;37,8;40,4;3,6;3,7;4,1;5,6;-8,2;25,5;1147
2023-02-07 16:00:00;4,1;103470;65;0,0032;0,0;0,4;181;1,1;-0,22;0,16;11;0;nan;30,6;37,0;37,8;40,4;3,7;3,8;4,1;5,5;-8,2;25,0;1138
2023-02-07 17:00:00;-0,3;103530;80;0,0029;0,0;0,4;249;0,8;0,0;-0,21;0;0;nan;30,6;37,0;37,8;40,4;3,6;3,9;4,2;5,5;-8,2;25,3;1174
2023-02-07 18:00:00;-1,8;103550;83;0,0027;0,0;0,6;251;1,2;-0,02;-0,03;0;0;nan;30,6;37,0;37,8;40,4;3,5;4,0;4,3;5,5;-8,2;25,2;1232
2023-02-07 19:00:00;-2,3;103540;85;0,0026;0,0;0,4;258;0,9;-0,15;0,04;0;0;nan;30,6;37,0;37,8;40,4;3,3;3,9;4,4;5,5;-8,2;25,2;1166
2023-02-07 20:00:00;-2,9;103550;88;0,0026;0,0;0,8;157;1,0;-0,71;0,3;0;0;nan;30,6;37,0;37,8;40,4;3,2;3,9;4,5;5,5;-8,2;25,5;1297
2023-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;37,0;37,7;40,4;3,1;3,8;4,5;5,4;-8,2;nan;nan
2023-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;37,0;37,7;40,4;2,9;3,8;4,5;5,4;-8,2;nan;nan
2023-02-07 23:00:00;-4,0;103560;92;0,0025;0,0;0,2;312;0,2;0,14;-0,15;0;0;nan;30,6;37,0;37,7;40,4;2,8;3,7;4,4;5,4;-8,2;25,3;1773
2023-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;37,0;37,7;40,4;2,6;3,6;4,3;5,4;-8,2;nan;nan
2023-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;37,0;37,7;40,4;2,5;3,5;4,3;5,4;-8,2;nan;nan
2023-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;37,0;37,7;40,4;2,4;3,4;4,2;5,4;-8,2;nan;nan
2023-02-08 03:00:00;-4,5;103485;90;0,0024;0,0;0,3;160;0,6;0,26;-0,15;0;0;nan;30,5;37,0;37,7;40,4;2,3;3,3;4,1;5,4;-8,2;25,0;1168
2023-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;37,0;37,7;40,4;2,2;3,2;4,0;5,4;-8,2;nan;nan
2023-02-08 05:00:00;-4,4;103490;87;0,0023;0,0;0,5;325;0,6;0,42;-0,29;0;0;nan;30,4;37,0;37,6;40,4;2,1;3,1;4,0;5,4;-8,2;24,6;1581
2023-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;37,0;37,6;40,4;2,0;3,0;3,9;5,3;-8,3;nan;nan
2023-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;37,0;37,6;40,4;2,0;2,9;3,8;5,3;-8,3;nan;nan
2023-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;36,9;37,6;40,4;1,9;2,9;3,8;5,3;-8,3;nan;nan
2023-02-08 09:00:00;1,2;103360;81;0,0033;0,0;2,3;125;4,0;-1,34;1,84;252;0;nan;30,3;36,9;37,5;40,4;1,9;2,8;3,7;5,3;-8,3;24,7;1167
2023-02-08 10:00:00;2,9;103363;73;0,0033;0,0;2,5;122;4,3;-1,34;2,06;322;0;nan;30,3;36,9;37,5;40,4;1,9;2,8;3,6;5,2;-8,3;24,3;1178
2023-02-08 11:00:00;3,8;103360;68;0,0033;0,0;2,5;118;4,3;-1,14;2,19;326;0;nan;30,3;36,9;37,5;40,4;1,9;2,7;3,6;5,2;-8,3;24,6;1133
2023-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;36,9;37,5;40,4;1,9;2,7;3,5;5,2;-8,3;nan;nan
2023-02-08 13:00:00;6,1;103220;51;0,0029;0,0;3,0;125;4,6;-1,74;2,4;309;0;nan;30,4;36,9;37,5;40,4;2,0;2,7;3,5;5,1;-8,3;24,6;1367
2023-02-08 14:00:00;6,3;103123;47;0,0027;0,0;3,5;126;6,0;-2,13;2,76;167;0;nan;30,3;36,9;37,5;40,4;2,2;2,7;3,4;5,1;-8,4;24,3;1162
2023-02-08 15:00:00;6,4;103065;48;0,0028;0,0;1,6;138;3,0;-1,2;1,04;41;0;nan;30,3;36,9;37,5;40,4;2,4;2,8;3,4;5,1;-8,3;24,3;1480
2023-02-08 16:00:00;3,5;103040;56;0,0027;0,0;0,7;208;1,6;-0,47;-0,17;9;0;nan;30,3;36,9;37,5;40,3;2,6;2,9;3,4;5,1;-8,3;24,2;1273
2023-02-08 17:00:00;-0,2;103010;73;0,0026;0,0;0,6;163;1,4;-0,6;0,17;0;0;nan;30,3;36,9;37,5;40,3;2,6;3,0;3,5;5,0;-8,3;24,4;1201
2023-02-08 18:00:00;0,9;102968;66;0,0026;0,0;1,1;166;1,9;-0,94;0,37;0;0;nan;30,3;36,9;37,5;40,3;2,5;3,0;3,6;5,0;-8,3;24,6;1287
2023-02-08 19:00:00;0,6;102950;69;0,0027;0,0;0,8;150;1,7;-0,67;0,38;0;0;nan;30,3;36,9;37,6;40,3;2,4;3,0;3,6;5,0;-8,3;25,1;1242
2023-02-08 20:00:00;-0,8;102960;73;0,0025;0,0;0,4;286;0,9;0,11;-0,36;0;0;nan;30,3;36,9;37,6;40,3;2,3;3,0;3,6;5,0;-8,3;25,3;1396
2023-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;36,9;37,6;40,3;2,2;3,0;3,7;5,0;-8,3;nan;nan
2023-02-08 22:00:00;-0,8;102920;76;0,0027;0,0;2,1;152;2,9;-1,85;0,96;0;0;nan;30,3;36,9;37,6;40,3;2,1;2,9;3,6;5,0;-8,3;25,2;1682
2023-02-08 23:00:00;-1,0;102920;78;0,0027;0,0;1,7;147;3,2;-1,46;0,93;0;0;nan;30,2;36,9;37,6;40,3;2,0;2,8;3,6;5,0;-8,3;25,4;1201
2023-02-09 00:00:00;-1,4;102890;77;0,0026;0,0;1,5;154;2,3;-1,28;0,59;0;0;nan;30,2;36,9;37,5;40,3;1,9;2,8;3,6;4,9;-8,3;25,4;1155
2023-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;36,9;37,5;40,3;1,8;2,7;3,5;4,9;-8,3;nan;nan
2023-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;36,9;37,5;40,3;1,7;2,6;3,5;4,9;-8,4;nan;nan
2023-02-09 03:00:00;-2,6;102860;80;0,0024;0,0;1,6;131;2,1;-1,06;1,19;0;0;nan;30,1;36,9;37,5;40,3;1,7;2,6;3,4;4,9;-8,4;25,7;1606
2023-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;36,9;37,5;40,3;1,6;2,5;3,3;4,9;-8,4;nan;nan
2023-02-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;36,8;37,5;40,3;1,6;2,4;3,3;4,9;-8,4;nan;nan
2023-02-09 06:00:00;-3,1;102830;81;0,0024;0,0;1,9;111;2,8;-0,72;1,78;0;0;nan;30,1;36,8;37,5;40,3;1,6;2,4;3,2;4,8;-8,4;25,3;1551
2023-02-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;36,8;37,5;40,3;1,5;2,3;3,2;4,8;-8,4;nan;nan
2023-02-09 08:00:00;-1,2;102850;85;0,0029;0,0;1,6;140;2,5;-1,23;1,02;177;0;nan;30,0;36,8;37,5;40,3;1,5;2,3;3,2;4,8;-8,4;26,0;1179
2023-02-09 09:00:00;0,4;102833;82;0,0031;0,0;2,2;162;3,4;-2,13;0,65;223;0;nan;30,0;36,8;37,4;40,3;1,5;2,3;3,1;4,8;-8,4;25,6;1258
2023-02-09 10:00:00;1,7;102825;76;0,0032;0,0;3,1;184;5,3;-3,08;-0,24;258;0;nan;30,0;36,8;37,4;40,3;1,5;2,2;3,1;4,7;-8,4;26,7;1202
2023-02-09 11:00:00;3,3;102810;70;0,0033;0,0;2,7;207;4,0;-2,42;-1,26;273;0;nan;30,1;36,8;37,4;40,3;1,5;2,2;3,0;4,7;-8,4;26,8;1172
2023-02-09 12:00:00;3,5;102790;70;0,0033;0,0;2,6;217;4,4;-2,06;-1,58;270;0;nan;30,1;36,8;37,4;40,3;1,5;2,2;3,0;4,7;-8,4;26,7;1218
2023-02-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;36,8;37,4;40,3;1,6;2,2;3,0;4,7;-8,4;nan;nan
2023-02-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;36,8;37,4;40,3;1,8;2,2;2,9;4,7;-8,4;nan;nan
2023-02-09 15:00:00;4,3;102810;66;0,0033;0,0;1,6;244;2,7;-0,72;-1,46;70;0;nan;30,1;36,8;37,4;40,3;2,0;2,3;2,9;4,6;-8,5;26,9;1184
2023-02-09 16:00:00;3,6;102878;70;0,0033;0,0;1,5;241;2,8;-0,7;-1,3;18;0;nan;30,1;36,8;37,4;40,3;2,1;2,4;2,9;4,6;-8,5;26,7;1246
2023-02-09 17:00:00;3,6;102932;73;0,0035;0,0;2,1;234;3,2;-1,18;-1,68;0;0;nan;30,1;36,8;37,4;40,3;2,2;2,5;2,9;4,6;-8,5;27,1;1191
2023-02-09 18:00:00;3,9;102990;76;0,0037;0,0;2,3;243;3,7;-1,02;-2,11;0;0;nan;30,1;36,8;37,4;40,3;2,2;2,5;2,9;4,6;-8,4;27,1;1203
2023-02-09 19:00:00;4,0;103028;77;0,0038;0,0;3,0;246;5,1;-1,16;-2,74;0;0;nan;30,1;36,7;37,4;40,3;2,3;2,6;2,9;4,5;-8,5;27,1;1116
2023-02-09 20:00:00;4,1;103082;78;0,0038;0,0;3,0;254;5,1;-0,76;-2,9;0;0;nan;30,1;36,7;37,4;40,3;2,3;2,6;2,9;4,5;-8,4;26,9;1252
2023-02-09 21:00:00;3,9;103103;80;0,0039;0,0;2,6;246;4,1;-1,03;-2,4;0;0;nan;30,1;36,7;37,4;40,3;2,4;2,6;2,9;4,5;-8,4;26,9;1165
2023-02-09 22:00:00;3,8;103118;82;0,004;0,0;2,8;251;4,4;-0,87;-2,6;0;0;nan;30,1;36,7;37,4;40,3;2,4;2,7;3,0;4,5;-8,4;26,5;1269
2023-02-09 23:00:00;4,0;103148;84;0,0041;0,0;2,3;255;3,7;-0,57;-2,18;0;0;nan;30,1;36,7;37,4;40,3;2,4;2,7;3,0;4,5;-8,4;26,2;1137
2023-02-10 00:00:00;3,8;103200;85;0,0041;0,0;2,2;255;3,9;-0,55;-2,11;0;0;nan;30,1;36,7;37,4;40,3;2,5;2,7;3,0;4,5;-8,4;26,3;1217
2023-02-10 01:00:00;3,4;103225;86;0,004;0,0;2,0;231;3,0;-1,17;-1,53;0;0;nan;30,1;36,7;37,4;40,3;2,6;2,8;3,0;4,5;-8,4;26,2;1197
2023-02-10 02:00:00;2,1;103245;87;0,0038;0,0;1,8;218;3,0;-1,41;-1,14;0;0;nan;30,1;36,7;37,4;40,3;2,6;2,8;3,0;4,5;-8,4;26,0;1201
2023-02-10 03:00:00;1,8;103235;88;0,0037;0,0;2,5;230;4,1;-1,55;-1,91;0;0;nan;30,1;36,7;37,4;40,3;2,5;2,8;3,0;4,5;-8,4;25,8;1263
2023-02-10 04:00:00;1,7;103263;89;0,0037;0,0;2,8;240;4,2;-1,35;-2,39;0;0;nan;30,1;36,7;37,4;40,3;2,5;2,8;3,1;4,4;-8,4;25,6;1232
2023-02-10 05:00:00;1,1;103288;90;0,0036;0,0;2,5;233;4,2;-1,46;-2,03;0;0;nan;30,1;36,7;37,4;40,2;2,4;2,8;3,1;4,4;-8,4;25,7;1179
2023-02-10 06:00:00;1,1;103322;90;0,0036;0,0;2,7;236;4,2;-1,46;-2,19;0;0;nan;30,1;36,7;37,4;40,2;2,4;2,8;3,1;4,4;-8,4;25,6;1168
2023-02-10 07:00:00;0,8;103320;92;0,0036;0,0;3,0;228;4,5;-1,97;-2,21;26;0;nan;30,1;36,7;37,4;40,2;2,3;2,7;3,1;4,4;-8,4;25,7;1180
2023-02-10 08:00:00;1,2;103355;92;0,0037;0,0;3,2;233;4,8;-1,88;-2,53;58;0;nan;30,1;36,7;37,4;40,2;2,3;2,7;3,0;4,4;-8,4;25,2;1161
2023-02-10 09:00:00;3,0;103370;92;0,0042;0,0;2,6;238;3,2;-1,38;-2,2;138;0;nan;30,1;36,7;37,4;40,2;2,4;2,7;3,0;4,4;-8,4;25,3;1300
2023-02-10 10:00:00;4,4;103340;94;0,0047;0,0;3,1;245;5,2;-1,3;-2,82;305;0;nan;30,1;36,7;37,4;40,2;2,5;2,7;3,0;4,4;-8,4;25,1;1210
2023-02-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;36,7;37,4;40,2;2,7;2,8;3,0;4,4;-8,4;nan;nan
2023-02-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;36,7;37,4;40,2;2,9;2,9;3,0;4,4;-8,4;nan;nan
2023-02-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;36,6;37,4;40,2;3,2;3,0;3,0;4,4;-8,4;nan;nan
2023-02-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;36,6;37,4;40,2;3,5;3,2;3,1;4,4;-8,4;nan;nan
2023-02-10 15:00:00;7,8;103140;74;0,0047;0,0;3,0;264;3,7;-0,32;-2,94;50;0;nan;29,9;36,6;37,4;40,2;3,7;3,4;3,2;4,4;-8,4;25,2;1642
2023-02-10 16:00:00;6,8;103145;78;0,0047;0,0;2,2;252;3,9;-0,68;-2,14;2;0;nan;29,9;36,6;37,4;40,2;3,8;3,5;3,4;4,3;-8,4;24,9;1176
2023-02-10 17:00:00;6,6;103180;82;0,0048;0,0;2,6;252;4,4;-0,75;-2,45;0;0;nan;29,9;36,5;37,4;40,2;3,7;3,6;3,5;4,4;-8,4;25,1;1201
2023-02-10 18:00:00;6,5;103170;84;0,0049;0,0;3,5;247;6,6;-1,29;-3,21;0;0;nan;29,9;36,5;37,4;40,2;3,7;3,7;3,6;4,4;-8,4;25,2;1234
2023-02-10 19:00:00;6,2;103135;85;0,0049;0,0;3,6;240;6,0;-1,76;-3,19;0;0;nan;29,9;36,5;37,4;40,2;3,8;3,7;3,7;4,4;-8,4;25,3;1203
2023-02-10 20:00:00;6,3;103120;84;0,0048;0,0;3,9;245;6,7;-1,63;-3,5;0;0;nan;29,9;36,5;37,4;40,2;3,8;3,8;3,8;4,4;-8,4;25,3;1180
2023-02-10 21:00:00;6,4;103133;83;0,0048;0,0;3,6;248;6,6;-1,31;-3,39;0;0;nan;29,9;36,5;37,4;40,2;3,9;3,8;3,8;4,4;-8,4;25,7;1178
2023-02-10 22:00:00;6,6;103103;83;0,0049;0,0;4,0;249;6,7;-1,4;-3,7;0;0;nan;29,8;36,5;37,4;40,2;3,9;3,9;3,9;4,4;-8,4;25,5;1146
2023-02-10 23:00:00;6,6;103113;84;0,0049;0,0;4,2;260;7,5;-0,7;-4,14;0;0;nan;29,8;36,5;37,4;40,2;3,9;3,9;3,9;4,4;-8,4;25,5;1250
2023-02-11 00:00:00;6,2;103068;85;0,0049;0,0;4,4;259;7,5;-0,8;-4,31;0;0;nan;29,8;36,5;37,4;40,2;4,0;4,0;4,0;4,5;-8,4;25,2;1194
2023-02-11 01:00:00;5,9;103060;85;0,0048;0,0;4,3;259;6,5;-0,75;-4,25;0;0;nan;29,8;36,5;37,4;40,2;4,0;4,0;4,0;4,5;-8,4;25,2;1212
2023-02-11 02:00:00;5,8;103050;86;0,0048;0,0;3,7;248;6,1;-1,37;-3,46;0;0;nan;29,8;36,5;37,4;40,2;4,0;4,0;4,0;4,5;-8,4;25,7;1222
2023-02-11 03:00:00;5,7;103015;86;0,0048;0,0;4,3;249;7,1;-1,48;-3,99;0;0;nan;29,8;36,4;37,4;40,2;4,1;4,0;4,1;4,5;-8,4;25,7;1237
2023-02-11 04:00:00;5,5;102997;89;0,0048;0,0;4,2;253;7,4;-1,17;-4,05;0;0;nan;29,8;36,4;37,4;40,2;4,1;4,1;4,1;4,6;-8,4;25,5;1155
2023-02-11 05:00:00;5,5;102995;90;0,0049;0,0;3,5;248;6,0;-1,26;-3,29;0;0;nan;29,8;36,4;37,4;40,2;4,1;4,1;4,1;4,6;-8,4;25,6;1187
2023-02-11 06:00:00;5,7;102988;89;0,005;0,0;3,4;249;5,8;-1,18;-3,22;0;0;nan;29,8;36,4;37,4;40,2;4,1;4,1;4,1;4,6;-8,4;25,7;1193
2023-02-11 07:00:00;5,9;103013;90;0,005;0,0;3,3;254;5,4;-0,9;-3,14;4;0;nan;29,8;36,4;37,4;40,2;4,2;4,2;4,2;4,6;-8,4;25,7;1250
2023-02-11 08:00:00;6,0;103037;90;0,0051;0,0;4,0;258;6,1;-0,83;-3,9;31;0;nan;29,8;36,4;37,4;40,2;4,2;4,2;4,2;4,6;-8,4;25,7;1120
2023-02-11 09:00:00;6,4;103075;91;0,0053;0,0;4,1;258;6,1;-0,77;-4,02;70;0;nan;29,8;36,4;37,3;40,2;4,3;4,2;4,2;4,6;-8,4;25,5;1263
2023-02-11 10:00:00;6,8;103125;91;0,0055;0,0;3,3;258;5,6;-0,66;-3,26;90;0;nan;29,7;36,4;37,3;40,2;4,4;4,3;4,2;4,6;-8,4;25,5;1187
2023-02-11 11:00:00;7,0;103130;91;0,0055;0,0;3,5;261;6,6;-0,54;-3,48;90;0;nan;29,7;36,4;37,3;40,2;4,6;4,4;4,3;4,6;-8,4;25,4;1272
2023-02-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;36,3;37,3;40,2;4,7;4,4;4,3;4,7;-8,4;nan;nan
2023-02-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;36,3;37,3;40,2;4,9;4,6;4,3;4,7;-8,4;nan;nan
2023-02-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;36,3;37,3;40,2;5,1;4,7;4,4;4,7;-8,4;nan;nan
2023-02-11 15:00:00;8,3;103110;88;0,0058;0,0;2,2;254;3,0;-0,58;-2,14;18;0;nan;29,6;36,3;37,3;40,2;5,3;4,8;4,5;4,7;-8,4;25,6;1156
2023-02-11 16:00:00;8,1;103145;88;0,0057;0,0;2,4;249;3,7;-0,82;-2,2;2;0;nan;29,6;36,3;37,3;40,2;5,3;4,9;4,5;4,7;-8,4;25,7;1166
2023-02-11 17:00:00;7,9;103190;89;0,0057;0,0;2,5;247;4,5;-0,98;-2,32;0;0;nan;29,6;36,3;37,3;40,2;5,3;5,0;4,6;4,8;-8,4;25,7;1202
2023-02-11 18:00:00;7,8;103240;89;0,0057;0,0;2,8;249;4,2;-0,96;-2,6;0;0;nan;29,6;36,3;37,3;40,2;5,3;5,0;4,7;4,8;-8,4;25,6;1246
2023-02-11 19:00:00;7,6;103290;91;0,0057;0,0;2,3;247;3,7;-0,87;-2,11;0;0;nan;29,6;36,3;37,3;40,2;5,3;5,1;4,8;4,8;-8,4;25,7;1112
2023-02-11 20:00:00;7,5;103333;91;0,0057;0,0;2,6;249;4,0;-0,86;-2,39;0;0;nan;29,6;36,3;37,3;40,2;5,3;5,1;4,9;4,8;-8,4;25,3;1147
2023-02-11 21:00:00;7,4;103373;91;0,0056;0,0;2,7;257;4,5;-0,61;-2,66;0;0;nan;29,6;36,3;37,3;40,2;5,3;5,1;4,9;4,8;-8,4;25,3;1217
2023-02-11 22:00:00;7,2;103400;91;0,0056;0,0;2,5;265;3,8;-0,2;-2,48;0;0;nan;29,7;36,3;37,3;40,2;5,3;5,2;5,0;4,9;-8,4;25,2;1172
2023-02-11 23:00:00;7,1;103415;92;0,0056;0,0;2,2;268;3,2;-0,08;-2,18;0;0;nan;29,7;36,3;37,3;40,2;5,3;5,2;5,0;4,9;-8,4;25,1;1205
2023-02-12 00:00:00;7,0;103437;92;0,0055;0,0;0,9;276;1,6;-0,01;-0,84;0;0;nan;29,7;36,3;37,3;40,2;5,3;5,2;5,0;4,9;-8,4;24,7;1146
2023-02-12 01:00:00;6,8;103430;92;0,0055;0,0;0,5;276;1,1;0,04;-0,47;0;0;nan;29,7;36,3;37,3;40,2;5,3;5,2;5,1;5,0;-8,4;24,9;1144
2023-02-12 02:00:00;6,7;103405;92;0,0054;0,0;0,5;274;0,9;0,11;-0,4;0;0;nan;29,7;36,3;37,3;40,1;5,3;5,2;5,1;5,0;-8,4;24,9;1149
2023-02-12 03:00:00;6,5;103397;91;0,0053;0,0;0,4;201;0,9;-0,07;0,01;0;0;nan;29,7;36,2;37,3;40,1;5,2;5,2;5,1;5,0;-8,5;25,0;1151
