Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-06 10:00:00;23,3;101730;68;0,0119;0,0;0,5;57;1,7;0,28;0,44;565;0;0;26,6;30,2;34,0;36,4;16,5;15,8;16,0;16,3;-16,4;20,7;1452
2021-09-06 11:00:00;24,8;101703;60;0,0116;0,0;0,6;64;2,0;0,27;0,55;589;0;0;26,5;30,2;33,9;36,4;16,8;16,1;16,0;16,3;-16,6;20,5;1383
2021-09-06 12:00:00;25,2;101688;58;0,0115;0,0;0,6;160;1,8;0,15;-0,08;479;0;0;26,4;30,1;33,9;36,4;17,1;16,3;16,1;16,3;-16,8;20,4;1355
2021-09-06 13:00:00;26,0;101667;57;0,0118;0,0;0,7;179;2,5;0,47;-0,01;530;0;0;26,3;30,1;33,9;36,4;17,3;16,5;16,1;16,3;-16,8;20,5;546
2021-09-06 14:00:00;26,2;101645;54;0,0113;0,0;0,6;280;2,0;0,1;-0,57;346;0;0;26,2;30,0;33,9;36,4;17,5;16,7;16,1;16,3;-16,9;20,4;193
2021-09-06 15:00:00;24,8;101635;53;0,0102;0,0;0,5;275;1,9;0,03;-0,48;139;0;0;26,2;30,0;33,9;36,3;17,6;16,8;16,2;16,3;-17,0;20,2;199
2021-09-06 16:00:00;23,1;101632;55;0,0095;0,0;0,4;291;1,2;0,13;-0,37;94;0;0;26,1;30,0;33,9;36,3;17,5;16,9;16,3;16,3;-17,0;20,1;758
2021-09-06 17:00:00;20,7;101665;68;0,0103;0,0;0,2;248;0,9;0,18;-0,08;36;0;0;26,1;30,0;33,8;36,3;17,4;17,0;16,3;16,3;-17,0;20,3;1459
2021-09-06 18:00:00;17,7;101702;82;0,0102;0,0;0,2;248;0,5;0,16;-0,06;4;0;0;26,1;30,0;33,8;36,3;17,3;17,0;16,4;16,3;-17,0;20,2;1463
2021-09-06 19:00:00;15,9;101753;84;0,0093;0,0;0,2;318;0,6;0,14;-0,13;0;0;0;26,2;30,0;33,8;36,3;16,9;17,0;16,4;16,3;-17,0;20,2;1480
2021-09-06 20:00:00;14,7;101795;88;0,0091;0,0;0,2;336;0,4;0,18;-0,08;0;0;0;26,2;30,0;33,8;36,3;16,6;16,9;16,5;16,3;-17,0;20,0;1578
2021-09-06 21:00:00;13,7;101802;90;0,0087;0,0;0,2;248;0,5;0,16;-0,08;0;0;0;26,2;30,0;33,8;36,3;16,2;16,7;16,5;16,3;-17,0;19,9;1468
2021-09-06 22:00:00;14,4;101800;88;0,0088;0,0;0,6;306;1,0;0,37;-0,51;0;0;0;26,2;30,0;33,8;36,3;16,1;16,6;16,5;16,3;-17,0;19,6;1526
2021-09-06 23:00:00;14,0;101782;89;0,0088;0,0;0,5;318;0,9;0,3;-0,36;0;0;0;26,2;30,0;33,8;36,3;16,0;16,5;16,5;16,3;-17,0;19,6;1506
2021-09-07 00:00:00;12,4;101783;94;0,0082;0,0;0,2;118;0,6;0,19;0,11;0;0;0;26,2;30,0;33,8;36,3;15,8;16,4;16,5;16,4;-17,0;19,4;1499
2021-09-07 01:00:00;11,8;101778;94;0,008;0,0;0,3;285;0,5;0,26;-0,02;0;0;0;26,2;30,0;33,8;36,3;15,5;16,3;16,5;16,4;-17,0;19,3;1505
2021-09-07 02:00:00;11,6;101762;96;0,008;0,0;0,2;12;0,5;0,23;0,06;0;0;0;26,2;30,0;33,8;36,3;15,3;16,2;16,5;16,4;-17,0;19,3;1579
2021-09-07 03:00:00;11,2;101737;96;0,0078;0,0;0,2;125;0,5;0,2;0,01;0;0;0;26,2;30,0;33,8;36,3;15,0;16,0;16,4;16,4;-17,0;19,3;1505
2021-09-07 04:00:00;11,2;101738;96;0,0078;0,0;0,3;246;0,6;0,25;-0,14;0;0;0;26,2;30,0;33,8;36,3;14,8;15,9;16,4;16,4;-17,0;19,3;1458
2021-09-07 05:00:00;11,1;101738;97;0,0079;0,0;0,3;101;0,7;0,24;0,06;16;0;0;26,2;29,9;33,8;36,2;14,7;15,7;16,3;16,4;-17,0;19,3;1503
2021-09-07 06:00:00;12,4;101760;99;0,0088;0,0;0,3;22;0,8;0,26;0,12;83;0;0;26,2;29,9;33,8;36,2;14,8;15,7;16,3;16,4;-17,0;19,2;1495
2021-09-07 07:00:00;14,4;101783;98;0,0099;0,0;0,6;35;1,4;0,48;0,34;134;0;0;26,2;29,9;33,8;36,2;15,1;15,6;16,2;16,4;-17,0;19,3;1479
2021-09-07 08:00:00;16,2;101810;91;0,0103;0,0;0,4;114;1,2;0,35;0,2;199;0;0;26,2;29,9;33,8;36,2;15,4;15,6;16,2;16,4;-17,0;19,2;1500
2021-09-07 09:00:00;18,2;101792;84;0,0108;0,0;0,5;37;1,4;0,38;0,32;336;0;0;26,2;29,9;33,7;36,2;15,8;15,7;16,2;16,4;-17,0;19,3;1516
2021-09-07 10:00:00;21,0;101718;73;0,0111;0,0;0,6;56;1,6;0,33;0,47;508;0;0;26,1;29,9;33,7;36,2;16,3;15,9;16,1;16,4;-17,3;19,3;1478
2021-09-07 11:00:00;23,5;101657;63;0,0111;0,0;0,6;57;2,1;0,35;0,54;569;0;0;26,0;29,8;33,7;36,2;16,6;16,0;16,1;16,4;-17,4;19,4;1492
2021-09-07 12:00:00;24,6;101620;54;0,0102;0,0;0,9;54;2,4;0,5;0,69;579;0;0;25,9;29,8;33,7;36,2;16,8;16,2;16,1;16,4;-17,7;19,2;1420
2021-09-07 13:00:00;25,4;101568;52;0,0105;0,0;0,8;52;2,2;0,5;0,65;510;0;0;25,9;29,7;33,7;36,2;17,0;16,4;16,2;16,4;-17,8;19,3;639
2021-09-07 14:00:00;25,8;101515;48;0,0099;0,0;0,9;52;2,5;0,53;0,69;427;0;0;25,8;29,7;33,6;36,2;17,1;16,5;16,2;16,4;-18,0;19,3;173
2021-09-07 15:00:00;25,5;101488;48;0,0097;0,0;0,8;50;1,9;0,49;0,59;274;0;0;25,7;29,6;33,6;36,2;17,2;16,6;16,3;16,4;-18,1;19,4;140
2021-09-07 16:00:00;24,7;101460;53;0,0102;0,0;0,6;50;1,5;0,38;0,45;156;0;0;25,6;29,6;33,6;36,1;17,3;16,7;16,3;16,4;-18,2;19,2;211
2021-09-07 17:00:00;22,1;101432;70;0,0115;0,0;0,2;71;0,7;0,09;0,21;48;0;0;25,6;29,6;33,6;36,1;17,3;16,8;16,3;16,4;-18,1;19,3;603
2021-09-07 18:00:00;18,2;101455;83;0,0107;0,0;0,2;182;0,4;0,12;-0,01;2;0;0;25,6;29,6;33,6;36,1;17,2;16,9;16,4;16,4;-18,1;19,5;1441
2021-09-07 19:00:00;16,2;101483;88;0,01;0,0;0,1;230;0,4;0,13;-0,03;0;0;0;25,6;29,6;33,6;36,1;16,9;16,9;16,5;16,4;-18,1;19,6;1557
2021-09-07 20:00:00;15,0;101477;92;0,0096;0,0;0,2;88;0,4;0,22;-0,03;0;0;0;25,6;29,5;33,6;36,1;16,6;16,8;16,5;16,4;-18,0;19,7;1554
2021-09-07 21:00:00;14,3;101478;93;0,0093;0,0;0,2;176;0,5;0,22;-0,04;0;0;0;25,6;29,5;33,6;36,1;16,3;16,7;16,5;16,4;-18,0;19,6;1489
2021-09-07 22:00:00;13,6;101467;94;0,009;0,0;0,2;90;0,5;0,2;-0,01;0;0;0;25,6;29,5;33,6;36,1;16,0;16,6;16,5;16,4;-18,0;19,7;1563
2021-09-07 23:00:00;12,9;101438;95;0,0087;0,0;0,2;166;0,5;0,19;-0,07;0;0;0;25,6;29,5;33,6;36,1;15,8;16,5;16,5;16,4;-18,1;19,7;1606
2021-09-08 00:00:00;12,6;101398;95;0,0085;0,0;0,3;239;0,6;0,22;-0,17;0;0;0;25,6;29,5;33,6;36,1;15,6;16,3;16,5;16,4;-18,1;19,9;1543
2021-09-08 01:00:00;12,0;101340;96;0,0083;0,0;0,3;180;0,7;0,25;-0,02;0;0;0;25,6;29,5;33,6;36,1;15,4;16,2;16,5;16,4;-18,1;19,7;1544
2021-09-08 02:00:00;11,4;101308;97;0,008;0,0;0,2;173;0,4;0,2;-0,03;0;0;0;25,6;29,5;33,5;36,1;15,1;16,1;16,4;16,4;-18,1;19,7;1609
2021-09-08 03:00:00;11,1;101272;96;0,0078;0,0;0,2;256;0,5;0,22;-0,08;0;0;0;25,6;29,5;33,5;36,1;14,9;15,9;16,4;16,4;-18,1;19,7;1611
2021-09-08 04:00:00;11,0;101270;96;0,0078;0,0;0,2;214;0,5;0,2;-0,12;0;0;0;25,6;29,5;33,5;36,0;14,7;15,8;16,4;16,5;-18,1;19,7;1480
2021-09-08 05:00:00;10,8;101252;98;0,0078;0,0;0,2;174;0,4;0,18;-0,02;12;0;0;25,6;29,5;33,5;36,0;14,5;15,7;16,3;16,4;-18,1;19,7;1477
2021-09-08 06:00:00;12,6;101242;99;0,0089;0,0;0,2;251;0,5;0,21;-0,06;123;0;0;25,6;29,5;33,5;36,0;14,6;15,5;16,3;16,5;-18,1;19,7;1497
2021-09-08 07:00:00;16,4;101198;97;0,0111;0,0;0,8;29;2,1;0,69;0,41;257;0;0;25,6;29,5;33,5;36,0;14,9;15,5;16,2;16,4;-18,1;20,2;1509
2021-09-08 08:00:00;19,6;101128;82;0,0115;0,0;1,3;48;3,1;0,9;0,98;387;0;0;25,6;29,5;33,5;36,0;15,3;15,5;16,2;16,5;-18,2;20,2;1578
2021-09-08 09:00:00;22,4;101082;69;0,0116;0,0;1,5;48;3,8;0,99;1,14;497;0;0;25,5;29,4;33,5;36,0;16,0;15,6;16,1;16,4;-18,4;20,4;1579
2021-09-08 10:00:00;24,2;101012;62;0,0115;0,0;1,5;57;3,6;0,82;1,25;570;0;0;25,4;29,4;33,4;36,0;16,6;15,9;16,1;16,5;-18,7;20,3;1559
2021-09-08 11:00:00;25,6;100955;55;0,0112;0,0;1,4;64;4,0;0,59;1,22;593;0;0;25,3;29,3;33,4;36,0;17,1;16,1;16,1;16,4;-18,9;20,1;1468
2021-09-08 12:00:00;26,3;100910;52;0,011;0,0;1,3;67;2,8;0,47;1,18;580;0;0;25,2;29,3;33,4;36,0;17,3;16,4;16,1;16,4;-19,0;20,2;883
2021-09-08 13:00:00;26,5;100850;49;0,0105;0,0;1,3;60;3,6;0,66;1,14;525;0;0;25,1;29,2;33,4;36,0;17,5;16,6;16,2;16,4;-19,2;19,9;244
2021-09-08 14:00:00;26,6;100788;50;0,0108;0,0;1,2;59;3,0;0,59;1,01;427;0;0;25,0;29,1;33,3;35,9;17,6;16,8;16,2;16,4;-19,3;20,0;160
2021-09-08 15:00:00;26,5;100718;48;0,0104;0,0;1,3;56;3,1;0,71;1,06;302;0;0;24,9;29,1;33,3;35,9;17,6;16,9;16,3;16,4;-19,4;19,9;113
2021-09-08 16:00:00;25,8;100655;47;0,0097;0,0;1,5;54;3,4;0,9;1,23;172;0;0;24,9;29,1;33,3;35,9;17,6;17,0;16,4;16,4;-19,4;20,0;192
2021-09-08 17:00:00;24,0;100625;52;0,0097;0,0;0,9;50;2,6;0,59;0,74;49;0;0;24,8;29,0;33,3;35,9;17,6;17,1;16,4;16,4;-19,4;20,0;509
2021-09-08 18:00:00;19,4;100642;73;0,0102;0,0;0,2;116;0,6;0,14;0,09;2;0;0;24,8;29,0;33,3;35,9;17,4;17,1;16,5;16,4;-19,4;20,0;1360
2021-09-08 19:00:00;15,9;100682;87;0,0097;0,0;0,1;95;0,3;0,11;0,01;0;0;0;24,8;29,0;33,3;35,9;17,0;17,1;16,5;16,4;-19,4;19,8;1620
2021-09-08 20:00:00;14,5;100657;91;0,0093;0,0;0,2;129;0,5;0,21;0,04;0;0;0;24,8;29,0;33,3;35,9;16,6;17,0;16,6;16,4;-19,3;19,5;1589
2021-09-08 21:00:00;13,9;100660;92;0,0091;0,0;0,2;187;0,4;0,18;0,03;0;0;0;24,8;29,0;33,3;35,9;16,3;16,8;16,6;16,4;-19,3;19,6;1602
2021-09-08 22:00:00;13,6;100645;93;0,009;0,0;0,3;240;0,6;0,2;-0,14;0;0;0;24,8;29,0;33,3;35,9;16,0;16,7;16,6;16,4;-19,3;19,6;1698
2021-09-08 23:00:00;12,8;100628;95;0,0087;0,0;0,2;174;0,4;0,16;-0,02;0;0;0;24,8;29,0;33,3;35,9;15,8;16,5;16,6;16,4;-19,3;19,6;1685
2021-09-09 00:00:00;12,6;100595;95;0,0086;0,0;0,2;175;0,4;0,17;-0,02;0;0;0;24,8;29,0;33,3;35,9;15,6;16,4;16,6;16,4;-19,3;19,4;1722
2021-09-09 01:00:00;12,3;100550;96;0,0085;0,0;0,3;257;0,5;0,22;-0,08;0;0;0;24,8;29,0;33,3;35,9;15,4;16,3;16,6;16,5;-19,3;19,4;1584
2021-09-09 02:00:00;11,9;100508;97;0,0084;0,0;0,2;173;0,4;0,2;-0,03;0;0;0;24,8;29,0;33,3;35,9;15,2;16,1;16,5;16,5;-19,3;19,4;1732
2021-09-09 03:00:00;11,6;100467;96;0,0082;0,02;0,2;173;0,5;0,22;-0,03;0;0;0;24,8;29,0;33,2;35,8;15,0;16,0;16,5;16,5;-19,3;19,4;1698
2021-09-09 04:00:00;11,8;100480;96;0,0083;0,02;0,2;236;0,5;0,22;-0,02;0;0;0;24,8;29,0;33,2;35,8;14,9;15,9;16,4;16,5;-19,3;19,4;1555
2021-09-09 05:00:00;12,0;100455;97;0,0084;0,0;0,3;98;0,7;0,24;0,03;6;0;0;24,8;29,0;33,2;35,8;14,8;15,8;16,4;16,5;-19,4;19,4;1586
2021-09-09 06:00:00;13,4;100435;99;0,0095;0,02;0,3;183;0,6;0,27;0,02;100;0;0;24,9;29,0;33,2;35,8;14,9;15,7;16,3;16,5;-19,3;19,4;1679
2021-09-09 07:00:00;17,5;100408;94;0,0117;0,0;0,6;24;1,4;0,58;0,28;238;0;0;24,9;29,0;33,2;35,8;15,2;15,7;16,3;16,5;-19,4;18,7;1735
2021-09-09 08:00:00;21,1;100393;76;0,0119;0,0;0,8;45;2,1;0,52;0,54;360;0;0;24,9;29,0;33,2;35,8;15,7;15,7;16,2;16,5;-19,4;19,0;1646
2021-09-09 09:00:00;23,6;100415;67;0,0122;0,0;0,6;52;1,9;0,38;0,49;456;0;0;24,8;28,9;33,2;35,8;16,3;15,9;16,2;16,5;-19,7;19,0;1667
2021-09-09 10:00:00;25,2;100412;62;0,0123;0,0;0,5;117;1,6;0,29;0,25;431;0;0;24,7;28,9;33,1;35,8;16,9;16,1;16,2;16,5;-19,9;18,9;1614
2021-09-09 11:00:00;26,4;100398;60;0,013;0,0;0,6;109;1,6;0,36;0,19;480;0;0;24,6;28,8;33,1;35,8;17,2;16,3;16,2;16,5;-20,1;19,1;1190
2021-09-09 12:00:00;27,2;100407;60;0,0136;0,0;0,5;281;1,5;0,09;-0,44;439;0;0;24,6;28,8;33,1;35,8;17,6;16,6;16,2;16,5;-20,3;19,3;250
2021-09-09 13:00:00;27,3;100400;61;0,0138;0,0;0,5;169;1,7;0,18;-0,08;354;0;0;24,5;28,7;33,1;35,8;17,9;16,8;16,3;16,5;-20,4;19,8;114
2021-09-09 14:00:00;26,3;100402;66;0,014;0,0;0,6;54;1,6;0,36;0,5;200;25;6;24,4;28,7;33,0;35,7;18,2;17,0;16,3;16,5;-20,5;19,6;70
2021-09-09 15:00:00;23,6;100447;78;0,014;0,04;0,7;230;2,1;0,38;-0,49;206;197;6;24,4;28,7;33,0;35,7;18,4;17,2;16,4;16,5;-20,5;20,0;102
2021-09-09 16:00:00;23,2;100492;77;0,0137;0,04;0,7;48;1,9;0,46;0,52;94;12;16;24,4;28,7;33,0;35,7;18,5;17,4;16,5;16,5;-20,5;20,1;174
2021-09-09 17:00:00;21,6;100500;83;0,0133;0,0;0,7;42;1,6;0,52;0,48;17;0;0;24,4;28,7;33,0;35,7;18,4;17,5;16,6;16,4;-20,5;20,1;261
2021-09-09 18:00:00;20,6;100552;88;0,0134;0,02;0,4;32;0,9;0,3;0,19;0;0;0;24,4;28,7;33,0;35,7;18,3;17,6;16,6;16,4;-20,4;20,0;958
2021-09-09 19:00:00;20,4;100592;86;0,0129;0,0;0,3;96;0,9;0,32;0,04;0;0;0;24,5;28,7;33,0;35,7;18,2;17,6;16,7;16,5;-20,4;20,1;1501
2021-09-09 20:00:00;20,2;100597;85;0,0126;0,0;0,3;217;0,7;0,23;-0,1;0;0;0;24,5;28,7;33,0;35,7;18,0;17,6;16,8;16,5;-20,4;20,6;1594
2021-09-09 21:00:00;20,5;100590;83;0,0125;0,02;0,4;173;0,9;0,32;-0,03;0;0;0;24,5;28,7;33,0;35,7;17,9;17,6;16,8;16,5;-20,4;20,5;1610
2021-09-09 22:00:00;19,8;100612;85;0,0122;0,0;0,3;191;0,6;0,24;0,05;0;0;0;24,5;28,7;33,0;35,7;17,9;17,6;16,9;16,5;-20,4;21,2;1610
2021-09-09 23:00:00;19,2;100640;87;0,012;0,0;0,3;114;0,7;0,21;0,12;0;0;0;24,5;28,7;33,0;35,7;17,8;17,6;16,9;16,5;-20,4;21,3;1571
2021-09-10 00:00:00;18,6;100665;90;0,012;0,0;0,2;104;0,6;0,21;0,06;0;0;0;24,5;28,7;33,0;35,7;17,7;17,5;17,0;16,5;-20,4;21,3;1510
2021-09-10 01:00:00;17,9;100648;92;0,0117;0,0;0,4;34;0,9;0,33;0,24;0;0;0;24,5;28,7;33,0;35,7;17,6;17,5;17,0;16,5;-20,4;21,3;1605
2021-09-10 02:00:00;18,1;100642;92;0,0119;0,02;0,3;112;0,9;0,3;0,14;0;0;0;24,5;28,7;33,0;35,7;17,5;17,5;17,0;16,5;-20,4;21,3;1554
2021-09-10 03:00:00;18,9;100635;88;0,0119;0,0;0,5;35;1,5;0,41;0,32;0;0;0;24,6;28,7;33,0;35,7;17,5;17,4;17,0;16,6;-20,4;21,3;1577
2021-09-10 04:00:00;18,3;100627;90;0,0118;0,0;0,5;38;1,5;0,42;0,32;0;0;0;24,6;28,7;33,0;35,6;17,5;17,4;17,0;16,6;-20,4;21,3;1512
2021-09-10 05:00:00;17,7;100635;92;0,0115;0,0;0,4;22;1,2;0,36;0,18;8;0;0;24,6;28,7;33,0;35,6;17,4;17,4;17,0;16,6;-20,4;21,3;1602
2021-09-10 06:00:00;17,8;100680;93;0,0117;0,0;0,5;35;1,2;0,37;0,27;70;0;0;24,6;28,7;33,0;35,6;17,3;17,3;17,0;16,6;-20,4;21,3;1574
2021-09-10 07:00:00;19,9;100708;89;0,0128;0,0;0,7;49;1,6;0,43;0,5;131;0;0;24,6;28,7;33,0;35,6;17,5;17,3;17,0;16,6;-20,4;21,3;1528
2021-09-10 08:00:00;21,6;100715;84;0,0135;0,0;0,5;46;1,7;0,34;0,38;277;0;0;24,6;28,7;33,0;35,6;17,8;17,4;17,0;16,6;-20,5;22,0;1632
2021-09-10 09:00:00;23,7;100715;75;0,0137;0,0;0,8;316;2,0;0,48;-0,55;356;0;0;24,5;28,6;32,9;35,6;18,2;17,5;17,0;16,7;-20,8;22,3;1377
2021-09-10 10:00:00;22,4;100745;74;0,0124;0,0;0,9;302;2,0;0,45;-0,73;130;4;6;24,4;28,6;32,9;35,6;18,4;17,6;17,1;16,7;-20,9;22,5;602
2021-09-10 11:00:00;22,9;100708;75;0,013;0,0;0,7;306;2,5;0,36;-0,51;329;1;10;24,4;28,6;32,9;35,6;18,4;17,7;17,1;16,7;-21,0;22,6;384
2021-09-10 12:00:00;24,3;100657;71;0,0134;0,0;0,8;294;2,9;0,34;-0,74;342;0;0;24,3;28,5;32,9;35,6;18,7;17,8;17,1;16,7;-21,2;22,6;182
2021-09-10 13:00:00;24,0;100640;70;0,0129;0,0;1,1;291;2,8;0,39;-0,99;315;1;9;24,2;28,5;32,9;35,6;18,9;18,0;17,2;16,7;-21,4;22,4;148
2021-09-10 14:00:00;22,3;100640;79;0,0133;0,0;1,1;228;3,1;0,52;-0,79;171;15;12;24,2;28,4;32,8;35,6;18,9;18,1;17,2;16,7;-21,5;22,7;109
2021-09-10 15:00:00;19,3;100692;100;0,0138;0,0;0,9;292;2,5;0,32;-0,84;219;1;2;24,9;28,4;32,8;35,5;18,9;18,1;17,3;16,7;-21,5;22,7;147
2021-09-10 16:00:00;18,3;100758;97;0,0127;0,0;0,7;232;2,2;0,34;-0,55;76;0;0;25,3;28,5;32,8;35,5;18,8;18,2;17,3;16,7;-21,4;22,6;179
2021-09-10 17:00:00;19,5;100802;89;0,0126;0,0;0,4;251;1,0;0,28;-0,1;28;0;0;25,5;28,5;32,8;35,5;18,7;18,2;17,4;16,7;-21,3;22,3;306
2021-09-10 18:00:00;18,8;100837;91;0,0122;0,0;0,3;231;0,6;0,25;0,0;2;0;0;25,6;28,6;32,8;35,5;18,6;18,2;17,4;16,8;-21,3;22,3;731
2021-09-10 19:00:00;18,6;100895;92;0,0122;0,0;0,4;25;0,8;0,31;0,16;0;0;0;25,7;28,6;32,8;35,5;18,4;18,2;17,4;16,8;-21,3;22,5;1248
2021-09-10 20:00:00;18,2;100932;94;0,0121;0,02;0,4;36;1,1;0,29;0,24;0;0;0;25,7;28,6;32,8;35,5;18,3;18,1;17,5;16,8;-21,2;22,4;1477
2021-09-10 21:00:00;17,9;100928;94;0,0119;0,0;0,3;19;0,8;0,3;0,1;0;0;0;25,7;28,7;32,8;35,5;18,2;18,1;17,5;16,8;-21,2;22,7;1495
2021-09-10 22:00:00;17,4;100935;95;0,0117;0,0;0,2;99;0,6;0,21;0,04;0;0;0;25,7;28,7;32,8;35,5;18,1;18,0;17,5;16,8;-21,1;22,5;1529
2021-09-10 23:00:00;17,4;100940;93;0,0114;0,02;0,4;307;1,0;0,27;-0,35;0;0;0;25,7;28,7;32,8;35,5;17,9;18,0;17,5;16,9;-21,1;22,5;1536
2021-09-11 00:00:00;17,4;100945;94;0,0115;0,0;0,3;302;0,8;0,17;-0,28;0;0;0;25,7;28,8;32,9;35,5;17,9;17,9;17,5;16,9;-21,0;22,5;1567
2021-09-11 01:00:00;16,7;100952;95;0,0112;0,0;0,2;334;0,6;0,2;-0,1;0;0;0;25,7;28,8;32,9;35,5;17,8;17,9;17,5;16,9;-21,0;22,5;1497
2021-09-11 02:00:00;16,8;100982;94;0,0112;0,0;0,3;304;0,7;0,18;-0,26;0;0;0;25,7;28,8;32,9;35,5;17,6;17,8;17,5;16,9;-21,0;22,5;1525
2021-09-11 03:00:00;17,0;100985;96;0,0114;0,02;0,3;308;0,5;0,16;-0,22;0;0;0;25,6;28,8;32,9;35,5;17,7;17,8;17,5;16,9;-20,9;22,5;1553
2021-09-11 04:00:00;17,0;101010;95;0,0114;0,0;0,2;318;0,5;0,15;-0,15;0;0;0;25,6;28,8;32,9;35,5;17,6;17,7;17,5;16,9;-20,9;22,5;1528
2021-09-11 05:00:00;17,0;101032;93;0,0112;0,0;0,4;298;1,1;0,2;-0,37;5;0;0;25,6;28,8;32,9;35,5;17,6;17,7;17,5;16,9;-20,8;22,5;1556
2021-09-11 06:00:00;17,3;101062;94;0,0115;0,02;0,4;292;0,9;0,15;-0,36;98;0;0;25,6;28,9;32,9;35,5;17,6;17,7;17,5;17,0;-20,8;22,5;1469
2021-09-11 07:00:00;18,8;101043;91;0,0123;0,0;0,7;293;1,8;0,31;-0,67;267;0;0;25,6;28,9;32,9;35,4;17,6;17,7;17,5;17,0;-20,8;22,5;1533
2021-09-11 08:00:00;19,8;101068;81;0,0115;0,0;1,2;296;3,2;0,55;-1,08;316;0;0;25,6;28,9;32,9;35,4;17,7;17,6;17,5;17,0;-20,8;21,6;1498
2021-09-11 09:00:00;20,4;101100;72;0,0107;0,0;1,4;296;3,7;0,61;-1,25;383;0;0;25,5;28,8;32,9;35,4;17,7;17,6;17,4;17,0;-21,0;22,4;1418
2021-09-11 10:00:00;20,8;101113;70;0,0107;0,02;1,1;292;3,0;0,44;-1,03;354;0;0;25,4;28,8;32,9;35,4;17,9;17,7;17,4;17,0;-21,1;22,5;614
2021-09-11 11:00:00;20,9;101095;68;0,0103;0,0;1,3;295;3,5;0,58;-1,2;281;0;0;25,3;28,7;32,8;35,4;18,0;17,7;17,4;17,0;-21,2;22,6;226
2021-09-11 12:00:00;20,9;101080;68;0,0103;0,0;1,2;298;2,7;0,55;-1,03;275;0;0;25,2;28,7;32,8;35,4;18,1;17,8;17,4;17,0;-21,4;22,5;200
2021-09-11 13:00:00;21,7;101045;64;0,0103;0,0;1,4;297;3,2;0,65;-1,26;394;0;0;25,1;28,7;32,8;35,4;18,2;17,8;17,4;17,0;-21,5;22,7;155
2021-09-11 14:00:00;22,0;101035;63;0,0103;0,0;1,5;290;2,9;0,53;-1,37;385;0;0;25,0;28,6;32,8;35,4;18,1;17,9;17,5;17,0;-21,6;22,6;118
2021-09-11 15:00:00;22,3;101050;62;0,0103;0,0;1,2;296;3,0;0,52;-1,08;268;0;0;24,9;28,6;32,8;35,4;18,1;17,9;17,5;17,0;-21,6;22,6;84
2021-09-11 16:00:00;21,3;101067;66;0,0104;0,02;1,0;301;2,8;0,51;-0,81;98;0;0;24,8;28,6;32,8;35,4;18,0;17,9;17,5;17,0;-21,6;22,5;98
2021-09-11 17:00:00;20,0;101105;70;0,0102;0,0;0,8;302;2,0;0,43;-0,66;28;0;0;24,8;28,6;32,8;35,4;18,0;17,9;17,5;17,0;-21,5;22,7;139
2021-09-11 18:00:00;19,2;101142;73;0,01;0,0;0,7;306;1,9;0,41;-0,58;1;0;0;24,8;28,6;32,8;35,4;17,9;17,9;17,5;17,0;-21,5;22,9;287
2021-09-11 19:00:00;18,3;101208;80;0,0104;0,0;0,5;322;1,4;0,36;-0,32;0;0;0;24,8;28,6;32,8;35,3;17,8;17,8;17,5;17,1;-21,5;22,7;713
2021-09-11 20:00:00;17,2;101230;89;0,0107;0,0;0,2;24;0,4;0,16;0,08;0;0;0;24,8;28,6;32,8;35,3;17,7;17,8;17,5;17,1;-21,4;22,8;1239
2021-09-11 21:00:00;16,8;101232;92;0,0108;0,02;0,2;174;0,4;0,2;-0,04;0;0;0;24,8;28,6;32,8;35,3;17,6;17,7;17,5;17,1;-21,4;22,5;1466
2021-09-11 22:00:00;16,2;101252;90;0,0102;0,0;0,5;305;0,9;0,28;-0,39;0;0;0;24,8;28,6;32,8;35,3;17,5;17,7;17,5;17,1;-21,3;22,1;1479
2021-09-11 23:00:00;16,2;101242;88;0,0099;0,0;0,8;302;1,6;0,41;-0,63;0;0;0;24,8;28,6;32,8;35,3;17,4;17,6;17,5;17,1;-21,3;23,0;1549
2021-09-12 00:00:00;16,4;101210;88;0,0101;0,0;0,6;301;1,2;0,3;-0,49;0;0;0;24,8;28,6;32,8;35,3;17,3;17,6;17,5;17,1;-21,3;23,0;1480
2021-09-12 01:00:00;16,0;101200;88;0,0099;0,0;0,6;304;1,3;0,34;-0,49;0;0;0;24,8;28,6;32,8;35,3;17,2;17,5;17,5;17,1;-21,3;23,0;1497
