Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-06 13:00:00;19,2;100510;59;0,008;0,0;2,3;221;6,3;-1,67;-1,52;382;0;0;10,0;9,4;10,1;11,6;20,4;18,2;16,4;14,8;-9990,0;11,5;1642
2022-06-06 14:00:00;19,5;100505;55;0,0077;0,0;3,3;243;8,7;-1,47;-2,93;342;0;0;10,0;9,4;10,1;11,6;20,3;18,6;16,5;14,8;-9990,0;11,5;1649
2022-06-06 15:00:00;18,6;100528;56;0,0074;0,0;3,6;240;9,2;-1,7;-3,14;222;0;0;10,0;9,4;10,1;11,6;20,1;18,7;16,6;14,8;-9990,0;11,7;1672
2022-06-06 16:00:00;17,3;100535;63;0,0077;0,07;2,8;243;7,1;-1,27;-2,53;84;0;0;10,0;9,4;10,1;11,6;19,6;18,7;16,6;14,8;-9990,0;11,7;1632
2022-06-06 17:00:00;16,4;100580;70;0,0081;0,0;3,4;252;7,9;-1,0;-3,27;26;0;0;10,0;9,4;10,1;11,6;19,0;18,6;16,7;14,8;-9990,0;11,6;1601
2022-06-06 18:00:00;14,2;100650;83;0,0083;0,3;4,1;256;8,5;-0,86;-3,94;8;0;0;10,0;9,4;10,1;11,6;18,5;18,4;16,8;14,8;-9990,0;11,5;1593
2022-06-06 19:00:00;12,4;100702;90;0,008;0,09;1,7;234;3,9;-0,98;-1,38;1;0;0;10,0;9,4;10,1;11,6;17,9;18,1;16,9;14,8;-9990,0;11,6;1600
2022-06-06 20:00:00;12,0;100695;90;0,0079;0,63;1,2;221;3,0;-0,85;-0,77;0;0;0;10,0;9,4;10,1;11,6;17,4;17,8;16,9;14,8;-9990,0;11,6;1528
2022-06-06 21:00:00;11,5;100685;92;0,0078;0,4;0,8;226;2,5;-0,54;-0,57;0;0;0;10,0;9,4;10,1;11,6;17,1;17,6;16,9;14,8;-9990,0;11,6;1514
2022-06-06 22:00:00;11,6;100650;94;0,008;0,04;0,8;216;2,5;-0,64;-0,48;0;0;0;10,0;9,4;10,1;11,6;16,7;17,3;16,9;14,8;-9990,0;11,7;1575
2022-06-06 23:00:00;12,2;100627;95;0,0084;0,1;0,9;223;2,7;-0,65;-0,62;0;0;0;10,0;9,4;10,1;11,6;16,5;17,1;16,8;14,8;-9990,0;11,7;1582
2022-06-07 00:00:00;12,6;100582;95;0,0086;0,0;1,1;226;3,2;-0,78;-0,81;0;0;0;10,0;9,4;10,1;11,6;16,4;16,9;16,8;14,9;-9990,0;11,6;1589
2022-06-07 01:00:00;12,6;100535;94;0,0086;0,0;0,9;209;3,0;-0,75;-0,43;0;0;0;10,0;9,4;10,1;11,6;16,2;16,7;16,7;14,9;-9990,0;11,6;1590
2022-06-07 02:00:00;12,7;100478;94;0,0086;0,0;0,8;166;2,4;-0,78;0,19;0;0;0;10,0;9,4;10,1;11,6;16,0;16,6;16,6;14,9;-9990,0;11,6;1520
2022-06-07 03:00:00;13,1;100438;90;0,0085;0,0;1,2;208;4,0;-1,05;-0,6;3;0;0;10,0;9,4;10,1;11,6;15,9;16,4;16,6;14,9;-9990,0;11,7;1592
2022-06-07 04:00:00;13,1;100437;88;0,0082;0,03;1,5;226;4,0;-1,01;-1,07;22;0;0;10,0;9,4;10,1;11,6;15,8;16,3;16,5;14,9;-9990,0;11,7;1656
2022-06-07 05:00:00;12,7;100458;90;0,0082;0,14;1,4;224;4,1;-1,0;-1,0;35;0;0;10,0;9,4;10,1;11,6;15,7;16,1;16,4;14,9;-9990,0;11,7;1572
2022-06-07 06:00:00;12,9;100472;90;0,0083;0,0;1,6;226;4,8;-1,1;-1,14;88;0;0;10,0;9,4;10,1;11,6;15,7;16,1;16,3;14,9;-9990,0;11,6;1565
2022-06-07 07:00:00;13,9;100500;90;0,0089;0,0;2,1;238;5,7;-1,1;-1,83;246;0;0;10,0;9,4;10,1;11,6;15,9;16,0;16,3;14,9;-9990,0;11,7;1582
2022-06-07 08:00:00;14,7;100502;86;0,009;0,0;2,3;241;5,7;-1,1;-2,02;252;0;0;10,0;9,4;10,1;11,6;16,4;16,1;16,2;14,9;-9990,0;11,7;1642
2022-06-07 09:00:00;15,7;100507;85;0,0094;0,0;2,9;246;6,5;-1,12;-2,64;329;0;0;10,0;9,4;10,1;11,6;16,9;16,2;16,2;14,9;-9990,0;11,5;1515
2022-06-07 10:00:00;16,8;100460;81;0,0096;0,0;3,0;260;6,3;-0,51;-2,94;250;0;0;10,0;9,4;10,1;11,6;17,5;16,4;16,1;14,9;-9990,0;11,4;1601
2022-06-07 11:00:00;17,7;100450;79;0,0099;0,0;3,2;262;6,6;-0,45;-3,17;450;0;0;10,0;9,4;10,1;11,6;18,0;16,7;16,1;14,9;-9990,0;11,3;1635
2022-06-07 12:00:00;18,5;100448;72;0,0095;0,0;3,2;255;6,4;-0,79;-3,07;362;0;0;10,1;9,4;10,1;11,6;18,8;17,1;16,1;14,9;-9990,0;11,4;1627
2022-06-07 13:00:00;19,3;100423;67;0,0094;0,0;2,5;244;5,8;-1,07;-2,24;405;0;0;10,1;9,4;10,1;11,6;19,4;17,4;16,1;14,9;-9990,0;11,3;1624
2022-06-07 14:00:00;19,5;100402;66;0,0092;0,0;2,8;253;5,9;-0,76;-2,66;396;0;0;10,1;9,4;10,1;11,6;19,7;17,8;16,2;14,9;-9990,0;11,3;1595
2022-06-07 15:00:00;20,2;100377;64;0,0094;0,0;2,4;249;4,9;-0,84;-2,26;377;0;0;10,1;9,4;10,1;11,6;20,1;18,1;16,2;14,9;-9990,0;11,2;1662
2022-06-07 16:00:00;19,7;100363;64;0,0092;0,0;2,3;250;5,1;-0,75;-2,21;194;0;0;10,1;9,4;10,1;11,6;20,0;18,4;16,3;14,9;-9990,0;11,2;1621
2022-06-07 17:00:00;19,6;100375;64;0,009;0,0;2,7;262;5,1;-0,32;-2,68;181;0;0;10,1;9,4;10,1;11,6;19,8;18,5;16,4;14,9;-9990,0;11,2;1654
2022-06-07 18:00:00;19,0;100372;68;0,0093;0,0;1,5;249;3,3;-0,5;-1,37;89;0;0;10,1;9,4;10,1;11,6;19,5;18,5;16,5;14,9;-9990,0;11,1;1570
2022-06-07 19:00:00;17,2;100387;74;0,0091;0,0;0,4;205;1,0;-0,22;-0,23;10;0;0;10,1;9,4;10,1;11,6;18,9;18,4;16,6;14,9;-9990,0;10,9;1645
2022-06-07 20:00:00;16,7;100427;79;0,0093;0,0;0,2;337;0,7;0,23;-0,09;0;0;0;10,1;9,4;10,1;11,6;18,4;18,2;16,7;14,9;-9990,0;10,9;1740
2022-06-07 21:00:00;16,2;100423;80;0,0092;0,0;0,4;292;1,4;0,19;-0,35;0;0;0;10,1;9,4;10,1;11,6;18,0;18,0;16,7;14,9;-9990,0;10,9;1669
2022-06-07 22:00:00;15,8;100405;80;0,0089;0,0;0,4;101;1,0;-0,06;0,07;0;0;0;10,1;9,4;10,1;11,6;17,7;17,8;16,8;14,9;-9990,0;10,8;1696
2022-06-07 23:00:00;14,6;100363;86;0,0089;0,0;0,3;82;0,7;0,04;0,33;0;0;0;10,1;9,4;10,1;11,6;17,4;17,6;16,8;14,9;-9990,0;10,7;1570
2022-06-08 00:00:00;13,2;100325;91;0,0086;0,0;0,5;102;0,8;-0,1;0,47;0;0;0;10,1;9,4;10,1;11,6;17,0;17,4;16,8;14,9;-9990,0;10,7;1703
2022-06-08 01:00:00;12,7;100268;94;0,0086;0,0;0,5;96;0,9;-0,05;0,45;0;0;0;10,1;9,4;10,1;11,6;16,6;17,1;16,7;14,9;-9990,0;10,7;1696
2022-06-08 02:00:00;12,7;100230;95;0,0087;0,0;0,4;143;0,8;-0,02;0,17;0;0;0;10,1;9,4;10,1;11,6;16,1;16,9;16,7;14,9;-9990,0;10,7;1609
2022-06-08 03:00:00;13,0;100198;98;0,0091;0,0;0,5;86;0,9;0,0;0,46;7;0;0;10,1;9,4;10,1;11,6;16,0;16,6;16,6;14,9;-9990,0;10,8;1683
2022-06-08 04:00:00;13,8;100175;98;0,0096;0,0;0,6;137;1,9;-0,44;0,4;60;0;0;10,1;9,4;10,1;11,6;16,0;16,5;16,6;14,9;-9990,0;10,8;1707
2022-06-08 05:00:00;15,0;100152;100;0,0106;0,0;0,7;169;2,1;-0,62;0,1;142;0;0;10,1;9,4;10,1;11,6;16,2;16,4;16,5;14,9;-9990,0;10,9;1715
2022-06-08 06:00:00;17,0;100118;90;0,0109;0,0;0,9;151;2,5;-0,77;0,43;247;0;0;10,1;9,4;10,1;11,6;16,5;16,4;16,4;14,9;-9990,0;11,0;1727
2022-06-08 07:00:00;17,7;100077;82;0,0104;0,0;1,1;131;2,8;-0,73;0,86;228;0;0;10,1;9,4;10,1;11,6;16,9;16,5;16,4;15,0;-9990,0;11,0;1653
2022-06-08 08:00:00;19,4;100002;75;0,0106;0,0;1,6;127;4,4;-0,99;1,27;448;0;0;10,1;9,4;10,1;11,6;17,6;16,6;16,3;15,0;-9990,0;11,2;1712
2022-06-08 09:00:00;20,6;99938;66;0,01;0,0;1,7;162;4,9;-1,58;0,53;495;0;0;10,1;9,4;10,1;11,6;18,5;16,9;16,3;15,0;-9990,0;11,4;1709
2022-06-08 10:00:00;21,1;99895;63;0,0099;0,0;1,7;198;4,7;-1,5;-0,51;464;0;0;10,2;9,4;10,1;11,6;19,4;17,3;16,3;15,0;-9990,0;11,6;1756
2022-06-08 11:00:00;21,0;99865;62;0,0097;0,0;2,1;198;6,3;-1,54;-0,94;423;0;0;10,2;9,4;10,1;11,6;20,0;17,8;16,3;15,0;-9990,0;12,0;1690
2022-06-08 12:00:00;17,0;99893;83;0,01;0,0;2,4;244;5,8;-1,01;-2,18;251;0;0;10,2;9,4;10,1;11,6;20,1;18,2;16,3;15,0;-9990,0;12,0;1726
2022-06-08 13:00:00;16,7;99895;88;0,0105;0,24;1,7;231;4,4;-1,04;-1,32;156;0;0;10,2;9,4;10,1;11,6;19,7;18,4;16,4;15,0;-9990,0;12,2;1725
2022-06-08 14:00:00;16,2;99870;92;0,0106;0,7;1,3;248;3,4;-0,48;-1,21;176;0;0;10,2;9,4;10,1;11,6;19,5;18,4;16,5;14,9;-9990,0;12,4;1621
2022-06-08 15:00:00;15,9;99825;94;0,0106;1,51;1,0;222;2,4;-0,69;-0,64;126;0;0;10,2;9,4;10,1;11,6;19,3;18,4;16,6;14,9;-9990,0;12,5;1696
2022-06-08 16:00:00;15,0;99815;95;0,0101;2,7;1,1;204;2,8;-0,87;-0,49;58;0;0;10,3;9,4;10,1;11,6;18,9;18,3;16,7;14,9;-9990,0;12,6;1632
2022-06-08 17:00:00;15,0;99840;96;0,0103;0,91;0,6;186;1,8;-0,62;-0,07;56;0;0;10,8;9,4;10,1;11,6;18,6;18,2;16,7;14,9;-9990,0;12,9;1598
2022-06-08 18:00:00;14,4;99873;98;0,0101;1,88;2,0;244;4,5;-0,65;-1,9;25;0;0;11,5;9,4;10,1;11,6;18,3;18,1;16,8;15,0;-9990,0;13,1;1631
2022-06-08 19:00:00;14,0;99915;97;0,0097;0,28;1,2;241;3,2;-0,54;-1,06;10;0;0;13,1;9,4;10,1;11,6;18,0;17,9;16,8;15,0;-9990,0;13,3;1593
2022-06-08 20:00:00;14,3;99985;97;0,0099;0,31;1,3;238;3,0;-0,71;-1,14;0;0;0;14,0;9,4;10,1;11,6;17,7;17,7;16,8;15,0;-9990,0;13,3;1571
2022-06-08 21:00:00;14,1;100008;98;0,0098;0,05;0,9;229;2,6;-0,56;-0,67;0;0;0;14,5;9,4;10,1;11,6;17,5;17,6;16,8;15,0;-9990,0;13,4;1569
2022-06-08 22:00:00;14,2;99997;97;0,0098;0,02;1,1;230;3,6;-0,7;-0,88;0;0;0;14,7;9,4;10,1;11,6;17,2;17,4;16,8;15,0;-9990,0;13,5;1435
2022-06-08 23:00:00;14,0;100015;97;0,0097;0,0;1,1;232;3,0;-0,64;-0,84;0;0;0;14,9;9,4;10,1;11,6;17,0;17,2;16,8;15,0;-9990,0;13,8;1629
2022-06-09 00:00:00;13,6;100023;97;0,0094;0,02;1,1;239;2,9;-0,54;-0,92;0;0;0;15,0;9,4;10,1;11,6;16,8;17,1;16,8;15,0;-9990,0;13,8;1569
2022-06-09 01:00:00;13,8;100072;96;0,0095;0,02;1,2;241;3,4;-0,58;-1,1;0;0;0;15,1;9,4;10,1;11,6;16,6;16,9;16,7;15,0;-9990,0;13,9;1538
2022-06-09 02:00:00;13,7;100120;97;0,0095;0,0;1,1;237;2,7;-0,57;-0,88;0;0;0;15,2;9,4;10,1;11,6;16,5;16,7;16,7;15,0;-9990,0;14,0;1531
2022-06-09 03:00:00;13,6;100148;96;0,0094;0,0;1,4;247;3,3;-0,54;-1,26;2;0;0;15,2;9,4;10,1;11,6;16,4;16,6;16,6;15,0;-9990,0;14,0;1583
2022-06-09 04:00:00;13,4;100212;96;0,0092;0,0;1,6;240;4,1;-0,8;-1,39;24;0;0;15,3;9,4;10,1;11,6;16,3;16,5;16,5;15,0;-9990,0;14,1;1514
2022-06-09 05:00:00;13,6;100280;96;0,0093;0,0;1,7;244;3,9;-0,7;-1,51;83;0;0;15,4;9,4;10,1;11,6;16,2;16,4;16,5;15,0;-9990,0;14,1;1559
2022-06-09 06:00:00;14,4;100345;96;0,0098;0,0;2,1;251;4,0;-0,66;-1,96;194;0;0;15,4;9,4;10,1;11,6;16,4;16,4;16,4;15,0;-9990,0;14,1;1595
2022-06-09 07:00:00;15,8;100413;93;0,0104;0,0;2,5;256;5,0;-0,6;-2,44;347;0;0;15,5;9,4;10,1;11,6;16,7;16,4;16,4;15,0;-9990,0;14,0;1623
2022-06-09 08:00:00;17,4;100472;82;0,0102;0,0;2,6;265;6,1;-0,2;-2,54;428;0;0;15,5;9,4;10,1;11,6;17,2;16,5;16,3;15,1;-9990,0;13,9;1539
2022-06-09 09:00:00;18,3;100528;75;0,0098;0,0;2,4;275;5,6;0,22;-2,35;419;0;0;15,6;9,4;10,1;11,6;17,9;16,8;16,3;15,0;-9990,0;13,8;1556
2022-06-09 10:00:00;17,2;100607;78;0,0096;0,17;2,2;244;4,7;-0,84;-1,94;291;11;12;15,7;9,4;10,1;11,6;18,6;17,2;16,3;15,0;-9990,0;13,7;1516
2022-06-09 11:00:00;15,4;100723;89;0,0097;0,27;1,8;251;4,3;-0,53;-1,71;158;3;13;15,7;9,5;10,1;11,6;18,6;17,6;16,3;15,0;-9990,0;13,5;1581
2022-06-09 12:00:00;15,4;100783;90;0,0097;1,08;2,1;256;4,6;-0,46;-2,04;195;1;7;15,7;9,5;10,1;11,6;18,6;17,7;16,3;15,0;-9990,0;13,5;1552
2022-06-09 13:00:00;16,4;100830;90;0,0104;0,0;1,8;260;3,7;-0,28;-1,69;407;0;0;15,8;9,5;10,1;11,6;18,7;17,8;16,4;15,0;-9990,0;13,5;1505
2022-06-09 14:00:00;18,7;100850;77;0,0103;0,0;1,7;277;4,2;0,22;-1,69;462;0;0;15,9;9,5;10,1;11,6;19,5;18,0;16,5;15,0;-9990,0;13,4;1507
2022-06-09 15:00:00;18,6;100930;73;0,0096;0,0;1,6;268;3,9;-0,01;-1,54;121;4;10;16,0;9,5;10,1;11,6;19,7;18,4;16,5;15,0;-9990,0;13,4;1546
2022-06-09 16:00:00;18,6;100963;73;0,0096;0,0;1,3;240;2,6;-0,56;-1,14;183;0;0;16,1;9,5;10,1;11,6;19,5;18,5;16,6;15,0;-9990,0;13,3;1518
2022-06-09 17:00:00;18,4;100998;78;0,0102;0,0;0,8;200;2,4;-0,72;-0,2;151;0;0;16,1;9,5;10,1;11,6;19,5;18,6;16,7;15,0;-9990,0;13,2;1477
2022-06-09 18:00:00;18,8;101062;68;0,0091;0,0;1,2;255;2,7;-0,25;-1,13;94;0;0;16,2;9,5;10,1;11,6;19,2;18,6;16,8;15,0;-9990,0;13,2;1527
2022-06-09 19:00:00;17,5;101112;72;0,0088;0,0;0,4;251;1,1;-0,06;-0,22;30;0;0;16,2;9,5;10,1;11,6;18,9;18,5;16,8;15,0;-9990,0;13,2;1551
2022-06-09 20:00:00;15,2;101188;80;0,0086;0,0;0,2;218;0,5;-0,13;0,03;0;0;0;16,2;9,6;10,1;11,6;18,4;18,3;16,9;15,0;-9990,0;13,3;1493
2022-06-09 21:00:00;13,0;101237;89;0,0082;0,0;0,4;121;0,8;-0,21;0,31;0;0;0;16,3;9,6;10,1;11,6;17,7;18,1;16,9;15,0;-9990,0;13,2;1524
2022-06-09 22:00:00;11,5;101285;92;0,0077;0,0;0,5;121;0,8;-0,24;0,41;0;0;0;16,3;9,6;10,1;11,6;17,1;17,7;17,0;15,0;-9990,0;13,3;1456
2022-06-09 23:00:00;10,1;101312;96;0,0073;0,0;0,6;98;0,9;-0,11;0,63;0;0;0;16,3;9,6;10,1;11,6;16,5;17,3;16,9;15,0;-9990,0;13,2;1478
2022-06-10 00:00:00;10,2;101332;96;0,0074;0,0;0,6;93;0,9;-0,04;0,6;0;0;0;16,3;9,6;10,1;11,6;16,2;16,9;16,9;15,1;-9990,0;13,3;1476
2022-06-10 01:00:00;8,9;101327;98;0,0069;0,0;0,7;106;1,0;-0,19;0,66;0;0;0;16,3;9,6;10,1;11,6;15,7;16,6;16,8;15,1;-9990,0;13,3;1460
2022-06-10 02:00:00;9,4;101330;96;0,007;0,0;0,5;143;0,8;-0,04;0,37;0;0;0;16,3;9,6;10,1;11,6;15,4;16,3;16,8;15,1;-9990,0;13,2;1447
2022-06-10 03:00:00;9,6;101337;97;0,0071;0,02;0,7;88;1,4;0,02;0,73;7;0;0;16,4;9,6;10,1;11,6;15,1;16,0;16,6;15,1;-9990,0;13,2;1525
2022-06-10 04:00:00;11,1;101362;97;0,0079;0,02;0,4;99;1,1;-0,07;0,42;80;0;0;16,4;9,6;10,1;11,6;14,9;15,7;16,5;15,1;-9990,0;13,2;1461
2022-06-10 05:00:00;13,4;101375;99;0,0093;0,0;0,6;191;1,8;-0,46;-0,11;106;0;0;16,4;9,6;10,1;11,6;15,0;15,5;16,4;15,1;-9990,0;13,2;1461
2022-06-10 06:00:00;14,4;101415;89;0,0089;0,0;1,1;231;2,9;-0,64;-0,89;131;0;0;16,4;9,6;10,1;11,6;15,4;15,5;16,3;15,1;-9990,0;13,2;1483
2022-06-10 07:00:00;14,2;101478;93;0,0092;0,17;1,3;216;3,7;-0,77;-0,86;138;0;0;16,4;9,6;10,1;11,6;15,7;15,6;16,2;15,1;-9990,0;13,2;1483
2022-06-10 08:00:00;15,0;101460;96;0,0101;0,03;0,9;150;2,7;-0,81;0,46;336;0;0;16,4;9,7;10,0;11,6;16,1;15,7;16,1;15,1;-9990,0;13,2;1496
2022-06-10 09:00:00;17,8;101460;85;0,0106;0,0;1,5;199;5,0;-1,36;-0,54;486;0;0;16,4;9,7;10,0;11,6;16,9;16,0;16,1;15,1;-9990,0;13,1;1445
2022-06-10 10:00:00;18,8;101438;79;0,0105;0,0;1,6;208;4,5;-1,31;-0,76;570;0;0;16,5;9,7;10,0;11,6;17,9;16,4;16,0;15,1;-9990,0;13,2;1497
2022-06-10 11:00:00;20,3;101410;73;0,0107;0,0;1,7;198;5,0;-1,6;-0,57;620;0;0;16,5;9,8;10,0;11,6;19,1;17,0;16,0;15,1;-9990,0;13,2;1430
2022-06-10 12:00:00;21,0;101380;68;0,0105;0,0;1,9;218;5,8;-1,36;-1,17;490;0;0;16,5;9,8;10,0;11,6;20,0;17,7;16,0;15,1;-9990,0;13,2;1521
2022-06-10 13:00:00;21,3;101363;66;0,0104;0,0;1,9;221;4,9;-1,36;-1,23;433;0;0;16,5;9,8;10,0;11,6;20,4;18,3;16,1;15,1;-9990,0;13,0;1515
2022-06-10 14:00:00;21,7;101340;66;0,0105;0,0;1,7;228;4,8;-1,11;-1,25;286;0;0;16,5;9,9;10,0;11,6;20,6;18,7;16,2;15,1;-9990,0;13,0;1508
2022-06-10 15:00:00;21,4;101322;66;0,0103;0,0;1,3;240;3,8;-0,66;-1,17;111;0;0;16,5;9,9;10,1;11,6;20,4;19,0;16,4;15,1;-9990,0;12,9;1478
2022-06-10 16:00:00;21,0;101325;68;0,0104;0,0;0,7;232;2,2;-0,42;-0,55;70;0;0;16,5;9,9;10,1;11,6;20,1;19,1;16,5;15,0;-9990,0;13,0;1507
2022-06-10 17:00:00;20,7;101310;72;0,0107;0,0;0,3;172;0,8;-0,17;-0,02;40;0;0;16,5;9,9;10,1;11,6;19,9;19,0;16,7;15,0;-9990,0;13,0;1491
2022-06-10 18:00:00;20,2;101298;75;0,011;0,0;0,4;102;0,8;-0,09;0,36;30;0;0;16,5;10,0;10,1;11,6;19,6;19,0;16,8;15,0;-9990,0;12,9;1503
2022-06-10 19:00:00;19,7;101290;75;0,0106;0,0;0,6;104;1,2;-0,15;0,58;7;0;0;16,5;10,0;10,1;11,6;19,4;18,9;16,9;15,0;-9990,0;12,8;1525
2022-06-10 20:00:00;19,0;101298;78;0,0106;0,0;0,6;97;1,1;-0,07;0,56;0;0;0;16,5;10,0;10,1;11,6;19,1;18,7;17,0;15,0;-9990,0;12,8;1539
2022-06-10 21:00:00;18,6;101285;80;0,0106;0,0;0,6;100;1,1;-0,11;0,57;0;0;0;16,5;10,0;10,1;11,6;18,9;18,6;17,0;15,0;-9990,0;12,8;1462
2022-06-10 22:00:00;18,5;101308;80;0,0105;0,0;0,3;108;1,0;-0,06;0,17;0;0;0;16,5;10,0;10,1;11,6;18,7;18,4;17,1;15,0;-9990,0;12,7;1436
2022-06-10 23:00:00;18,6;101327;78;0,0104;0,0;0,6;254;1,5;-0,15;-0,52;0;0;0;16,5;10,1;10,1;11,7;18,5;18,3;17,1;15,0;-9990,0;12,6;1480
2022-06-11 00:00:00;17,9;101330;82;0,0103;0,0;0,3;179;0,8;-0,19;0,03;0;0;0;16,5;10,1;10,1;11,7;18,2;18,1;17,1;15,1;-9990,0;12,5;1557
2022-06-11 01:00:00;16,7;101330;86;0,0101;0,0;0,4;226;1,2;-0,1;-0,23;0;0;0;16,5;10,1;10,1;11,7;17,9;18,0;17,1;15,1;-9990,0;12,5;1457
2022-06-11 02:00:00;16,2;101348;88;0,01;0,0;0,4;268;1,4;-0,05;-0,39;0;0;0;16,5;10,1;10,1;11,7;17,6;17,8;17,1;15,1;-9990,0;12,5;1496
2022-06-11 03:00:00;15,4;101350;90;0,0097;0,0;0,5;259;1,6;-0,1;-0,48;7;0;0;16,5;10,1;10,1;11,7;17,3;17,6;17,1;15,1;-9990,0;12,5;1435
2022-06-11 04:00:00;16,1;101375;88;0,01;0,0;1,1;242;3,0;-0,5;-0,92;84;0;0;16,5;10,2;10,1;11,7;17,0;17,4;17,0;15,1;-9990,0;12,3;1476
2022-06-11 05:00:00;17,2;101408;83;0,0101;0,0;2,2;248;4,9;-0,78;-2,01;212;0;0;16,4;10,2;10,1;11,7;16,9;17,2;17,0;15,1;-9990,0;12,3;1470
2022-06-11 06:00:00;17,6;101427;71;0,0088;0,0;2,6;250;6,3;-0,85;-2,49;306;0;0;16,4;10,2;10,1;11,7;17,0;17,0;16,9;15,2;-9990,0;12,3;1553
2022-06-11 07:00:00;18,4;101438;69;0,009;0,0;2,9;258;6,0;-0,56;-2,84;440;0;0;16,4;10,2;10,1;11,7;17,2;17,0;16,8;15,2;-9990,0;12,2;1525
2022-06-11 08:00:00;19,5;101428;66;0,0093;0,0;2,4;252;5,5;-0,7;-2,31;595;0;0;16,4;10,3;10,1;11,7;17,8;17,1;16,8;15,2;-9990,0;12,2;1477
2022-06-11 09:00:00;20,0;101458;62;0,0089;0,0;2,4;248;5,6;-0,84;-2,26;454;0;0;16,4;10,3;10,1;11,7;18,6;17,4;16,7;15,2;-9990,0;12,2;1541
2022-06-11 10:00:00;20,4;101480;62;0,0091;0,0;2,3;247;5,0;-0,85;-2,16;491;0;0;16,4;10,3;10,1;11,7;19,4;17,8;16,7;15,2;-9990,0;12,0;1542
2022-06-11 11:00:00;21,9;101467;60;0,0097;0,0;1,8;229;4,5;-1,07;-1,31;776;0;0;16,4;10,3;10,1;11,7;20,5;18,3;16,7;15,2;-9990,0;11,9;1489
2022-06-11 12:00:00;22,6;101450;56;0,0095;0,0;2,4;247;4,9;-0,9;-2,21;780;0;0;16,4;10,4;10,1;11,7;21,9;19,0;16,8;15,2;-9990,0;11,7;1532
2022-06-11 13:00:00;23,0;101445;55;0,0095;0,0;2,7;246;6,9;-1,03;-2,48;682;0;0;16,3;10,4;10,1;11,7;22,8;19,8;16,9;15,2;-9990,0;11,7;1497
2022-06-11 14:00:00;23,2;101428;54;0,0094;0,0;3,0;255;7,2;-0,74;-2,93;514;0;0;16,3;10,4;10,1;11,7;23,1;20,5;17,0;15,2;-9990,0;11,6;1536
2022-06-11 15:00:00;23,4;101398;52;0,0092;0,0;3,0;258;6,6;-0,56;-2,9;428;0;0;16,3;10,5;10,1;11,7;23,2;20,9;17,2;15,2;-9990,0;11,5;1550
2022-06-11 16:00:00;23,1;101390;51;0,0089;0,0;2,7;258;6,1;-0,52;-2,66;307;0;0;16,2;10,5;10,1;11,7;22,8;21,1;17,4;15,2;-9990,0;11,4;1509
2022-06-11 17:00:00;22,9;101390;52;0,0089;0,0;2,3;266;4,8;-0,24;-2,25;196;0;0;16,2;10,5;10,1;11,7;22,4;21,1;17,6;15,2;-9990,0;11,3;1501
2022-06-11 18:00:00;22,0;101400;56;0,009;0,0;1,9;283;4,6;0,4;-1,79;118;0;0;16,2;10,5;10,1;11,7;21,9;21,0;17,8;15,2;-9990,0;11,4;1555
2022-06-11 19:00:00;20,1;101430;60;0,0086;0,0;0,7;287;2,1;0,22;-0,62;26;0;0;16,2;10,6;10,1;11,7;21,3;20,8;18,0;15,2;-9990,0;11,4;1461
2022-06-11 20:00:00;17,4;101465;66;0,0081;0,0;0,3;224;0,7;0,08;0,07;0;0;0;16,1;10,6;10,1;11,7;20,5;20,5;18,1;15,2;-9990,0;11,4;1515
2022-06-11 21:00:00;15,0;101473;80;0,0083;0,0;0,2;129;0,5;0,08;0,07;0;0;0;16,1;10,6;10,1;11,7;19,8;20,1;18,1;15,3;-9990,0;11,3;1573
2022-06-11 22:00:00;13,2;101480;84;0,0078;0,0;0,7;101;1,0;-0,13;0,68;0;0;0;16,1;10,6;10,1;11,7;19,1;19,6;18,2;15,3;-9990,0;11,3;1491
2022-06-11 23:00:00;12,5;101508;87;0,0078;0,0;0,3;174;0,7;-0,12;0,17;0;0;0;16,1;10,6;10,1;11,7;18,5;19,2;18,2;15,3;-9990,0;11,3;1581
2022-06-12 00:00:00;12,4;101512;90;0,008;0,0;0,4;126;0,6;-0,14;0,28;0;0;0;16,0;10,6;10,1;11,7;18,1;18,8;18,1;15,3;-9990,0;11,2;1550
