Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-06 15:00:00;3,7;100530;77;0,0038;0,0;1,9;194;4,1;-1,8;-0,47;7;0;0;30,2;33,2;35,3;37,0;4,0;4,5;5,0;6,4;-11,1;18,7;1655
2021-12-06 16:00:00;3,7;100488;78;0,0039;0,0;2,5;155;5,4;-1,93;0,82;0;0;0;30,2;33,2;35,3;37,0;3,9;4,5;5,1;6,4;-11,1;18,6;1690
2021-12-06 17:00:00;3,4;100450;80;0,0039;0,0;2,7;158;5,2;-2,19;0,94;0;0;0;30,2;33,1;35,3;37,0;3,8;4,4;5,1;6,4;-11,1;18,9;1687
2021-12-06 18:00:00;3,0;100418;83;0,0039;0,0;2,3;108;3,8;-0,65;2,12;0;0;0;30,2;33,1;35,3;37,0;3,7;4,4;5,1;6,3;-11,1;18,9;1770
2021-12-06 19:00:00;3,0;100303;84;0,004;0,0;2,9;92;4,9;-0,15;2,91;0;0;0;30,2;33,1;35,3;37,0;3,6;4,4;5,1;6,3;-11,1;18,8;1738
2021-12-06 20:00:00;3,2;100175;84;0,004;0,0;3,0;103;5,0;-0,7;2,9;0;0;0;30,2;33,1;35,3;37,0;3,5;4,3;5,1;6,3;-11,1;19,0;1773
2021-12-06 21:00:00;3,1;100008;86;0,0041;0,27;4,7;108;8,0;-1,3;4,4;0;0;0;30,1;33,1;35,3;37,0;3,5;4,3;5,1;6,3;-11,1;19,0;1761
2021-12-06 22:00:00;2,3;99863;92;0,0041;0,26;5,4;102;8,4;-1,2;5,29;0;0;0;30,2;33,1;35,3;37,0;3,5;4,2;5,1;6,3;-11,1;19,1;1788
2021-12-06 23:00:00;2,8;99795;90;0,0042;0,34;3,2;142;6,2;-1,8;1,72;0;0;0;30,3;33,1;35,2;37,0;3,4;4,2;5,1;6,3;-11,1;19,0;1723
2021-12-07 00:00:00;2,6;99847;93;0,0043;0,31;5,0;276;9,7;0,61;-4,86;0;0;0;30,6;33,1;35,2;37,0;3,4;4,1;5,0;6,3;-11,1;19,0;1761
2021-12-07 01:00:00;2,7;99908;94;0,0043;0,72;3,7;287;7,1;1,12;-3,54;0;0;0;33,4;33,4;35,2;37,0;3,4;4,1;5,0;6,3;-11,1;19,0;1725
2021-12-07 02:00:00;3,9;100012;95;0,0048;0,8;5,3;290;10,6;1,89;-4,96;0;0;0;34,4;34,2;35,3;37,0;3,6;4,1;5,0;6,3;-11,1;19,0;1761
2021-12-07 03:00:00;5,0;100110;89;0,0049;0,58;5,1;294;10,7;2,05;-4,61;0;0;0;34,1;34,8;35,4;37,0;3,7;4,1;5,0;6,3;-11,1;18,9;1745
2021-12-07 04:00:00;4,9;100212;88;0,0047;0,75;4,6;292;8,0;1,75;-4,22;0;0;0;33,7;35,0;35,6;37,0;3,8;4,2;5,0;6,3;-11,1;18,8;1586
2021-12-07 05:00:00;4,7;100267;87;0,0046;0,49;4,9;291;8,6;1,81;-4,52;0;0;0;33,5;35,0;35,7;37,0;3,8;4,2;5,0;6,3;-11,1;19,0;1694
2021-12-07 06:00:00;4,5;100355;86;0,0045;0,53;3,9;287;7,3;1,17;-3,69;0;0;0;33,3;35,0;35,8;37,0;3,7;4,2;5,0;6,3;-11,0;18,9;1742
2021-12-07 07:00:00;3,6;100422;87;0,0043;0,29;2,6;284;4,8;0,66;-2,5;4;0;0;33,1;35,0;35,9;37,0;3,5;4,2;5,0;6,3;-11,0;19,0;1619
2021-12-07 08:00:00;3,0;100453;91;0,0043;0,0;1,3;240;2,5;0,05;-1,0;63;0;0;33,0;35,0;36,0;37,0;3,3;4,2;4,9;6,3;-11,0;18,9;1759
2021-12-07 09:00:00;4,4;100460;91;0,0047;0,0;2,8;269;5,7;-0,12;-2,83;138;0;0;32,9;34,9;36,0;37,1;3,3;4,1;4,9;6,3;-11,0;19,0;1701
2021-12-07 10:00:00;5,7;100402;84;0,0048;0,0;4,9;269;8,7;-0,01;-4,93;194;0;0;32,8;34,9;36,0;37,1;3,6;4,1;4,9;6,3;-11,0;19,0;1684
2021-12-07 11:00:00;6,2;100357;81;0,0048;0,0;3,2;247;6,6;-1,25;-2,98;213;0;0;32,7;34,9;36,1;37,1;3,9;4,1;4,9;6,2;-11,0;19,0;1753
2021-12-07 12:00:00;6,1;100300;78;0,0045;0,0;3,2;234;6,6;-1,87;-2,6;196;0;0;32,7;34,9;36,1;37,1;4,0;4,2;4,9;6,2;-11,0;18,9;1707
2021-12-07 13:00:00;5,4;100260;76;0,0042;0,0;3,1;180;6,0;-3,02;-0,06;109;0;0;32,6;34,8;36,1;37,1;4,1;4,3;4,9;6,2;-11,0;19,0;1789
2021-12-07 14:00:00;4,6;100163;77;0,0041;0,0;2,3;126;4,7;-1,32;1,87;40;0;0;32,5;34,8;36,1;37,1;4,1;4,4;4,9;6,2;-11,0;19,0;1776
2021-12-07 15:00:00;4,0;100055;78;0,004;0,0;2,5;102;4,6;-0,46;2,42;6;0;0;32,4;34,7;36,1;37,1;3,9;4,4;4,9;6,2;-11,0;19,3;1784
2021-12-07 16:00:00;3,1;99950;82;0,0039;0,0;2,3;88;3,9;0,05;2,29;0;0;0;32,4;34,7;36,1;37,2;3,6;4,3;5,0;6,2;-11,0;19,3;1646
2021-12-07 17:00:00;3,6;99838;82;0,004;0,0;3,0;94;5,0;-0,31;2,94;0;0;0;32,3;34,7;36,0;37,2;3,5;4,3;5,0;6,2;-11,0;19,0;1807
2021-12-07 18:00:00;4,2;99648;81;0,0042;0,0;5,0;103;8,8;-1,19;4,86;0;0;0;32,3;34,6;36,0;37,2;3,5;4,2;5,0;6,2;-11,0;19,1;1834
2021-12-07 19:00:00;4,4;99500;82;0,0043;0,0;5,3;98;8,5;-0,82;5,28;0;0;0;32,2;34,6;36,0;37,2;3,5;4,2;5,0;6,2;-11,0;19,4;1896
2021-12-07 20:00:00;4,6;99328;81;0,0043;0,0;6,0;100;10,6;-1,05;5,92;0;0;0;32,1;34,6;36,0;37,2;3,5;4,2;5,0;6,2;-11,0;19,1;1865
2021-12-07 21:00:00;5,0;99203;79;0,0043;0,0;7,0;113;11,7;-2,77;6,38;0;0;0;32,1;34,5;36,0;37,2;3,6;4,2;5,0;6,2;-11,0;19,2;1891
2021-12-07 22:00:00;4,9;99102;78;0,0043;0,0;7,2;105;12,6;-1,88;6,96;0;0;0;32,0;34,5;36,0;37,2;3,6;4,2;4,9;6,2;-11,0;19,3;1929
2021-12-07 23:00:00;4,8;98982;77;0,0042;0,0;6,5;112;11,3;-2,44;6,04;0;0;0;32,0;34,5;36,0;37,2;3,6;4,2;4,9;6,2;-11,0;19,2;1919
2021-12-08 00:00:00;4,8;98950;80;0,0043;0,0;4,7;132;8,2;-3,1;3,49;0;0;0;31,9;34,4;36,0;37,2;3,6;4,2;4,9;6,2;-11,0;19,3;1870
2021-12-08 01:00:00;4,9;98935;83;0,0045;0,0;3,2;145;6,4;-2,62;1,78;0;0;0;31,8;34,4;35,9;37,3;3,7;4,2;4,9;6,2;-11,0;19,5;1947
2021-12-08 02:00:00;5,5;98943;83;0,0047;0,0;2,6;161;5,2;-2,42;0,81;0;0;0;31,8;34,4;35,9;37,3;3,8;4,2;4,9;6,2;-11,0;19,5;1754
2021-12-08 03:00:00;5,1;98968;86;0,0048;0,0;1,6;104;3,5;-0,39;0,85;0;0;0;31,8;34,3;35,9;37,3;3,8;4,2;4,9;6,2;-11,0;19,5;1937
2021-12-08 04:00:00;5,3;99000;86;0,0048;0,0;1,6;131;3,3;-0,8;0,66;0;0;0;31,7;34,3;35,9;37,3;3,9;4,2;4,9;6,2;-11,0;19,5;1941
2021-12-08 05:00:00;5,0;99033;89;0,0049;0,0;1,6;130;2,8;-0,76;0,76;0;0;0;31,7;34,3;35,9;37,3;3,9;4,3;4,9;6,2;-11,0;19,3;1855
2021-12-08 06:00:00;5,4;99070;86;0,0048;0,0;1,6;183;3,6;-1,33;0,13;0;0;0;31,6;34,2;35,9;37,3;3,8;4,3;4,9;6,1;-11,0;19,2;1766
2021-12-08 07:00:00;5,2;99107;83;0,0046;0,0;1,5;195;3,1;-1,28;-0,45;2;0;0;31,6;34,2;35,9;37,3;3,8;4,3;4,9;6,1;-11,0;19,2;1960
2021-12-08 08:00:00;4,5;99118;86;0,0045;0,0;1,4;121;2,6;-0,56;1,08;26;0;0;31,5;34,2;35,9;37,3;3,7;4,3;4,9;6,1;-11,0;19,2;1900
2021-12-08 09:00:00;4,6;99153;88;0,0047;0,0;2,3;80;3,8;0,41;2,12;62;0;0;31,5;34,2;35,8;37,3;3,8;4,3;4,9;6,1;-11,0;19,1;1831
2021-12-08 10:00:00;5,8;99212;84;0,0049;0,0;2,3;146;4,4;-1,7;1,0;89;0;0;31,5;34,1;35,8;37,3;4,1;4,3;4,9;6,1;-11,0;19,1;1947
2021-12-08 11:00:00;6,6;99210;80;0,0049;0,0;2,3;168;4,5;-2,22;0,45;117;0;0;31,4;34,1;35,8;37,3;4,4;4,4;4,9;6,1;-11,0;19,1;1857
2021-12-08 12:00:00;6,8;99195;78;0,0048;0,0;3,0;168;5,9;-2,87;0,65;113;0;0;31,4;34,1;35,8;37,3;4,7;4,5;4,9;6,1;-11,0;19,0;1769
2021-12-08 13:00:00;7,0;99223;75;0,0047;0,0;2,1;196;4,2;-1,95;-0,54;85;0;0;31,4;34,1;35,8;37,3;4,8;4,6;4,9;6,1;-11,0;18,8;1899
2021-12-08 14:00:00;6,7;99253;75;0,0047;0,0;1,6;234;3,6;-0,93;-1,28;55;0;0;31,3;34,0;35,8;37,3;4,8;4,7;5,0;6,1;-11,0;18,8;1912
2021-12-08 15:00:00;5,8;99270;77;0,0045;0,0;1,2;223;2,7;0,19;-0,88;16;0;0;31,3;34,0;35,8;37,3;4,6;4,7;5,0;6,1;-11,0;18,4;1880
2021-12-08 16:00:00;4,1;99337;80;0,0041;0,0;0,7;199;1,8;0,01;-0,27;0;0;0;31,3;34,0;35,8;37,3;4,2;4,7;5,0;6,1;-11,0;18,5;1890
2021-12-08 17:00:00;2,6;99405;84;0,0039;0,0;0,7;182;1,5;0,68;0,08;0;0;0;31,2;34,0;35,8;37,3;3,8;4,6;5,1;6,1;-11,0;18,4;1938
2021-12-08 18:00:00;1,5;99462;88;0,0037;0,0;0,6;228;1,1;0,32;-0,39;0;0;0;31,2;33,9;35,7;37,3;3,5;4,5;5,1;6,1;-11,0;18,4;1832
2021-12-08 19:00:00;1,4;99500;89;0,0038;0,0;0,7;301;1,3;0,34;-0,61;0;0;0;31,2;33,9;35,7;37,3;3,2;4,4;5,1;6,1;-11,0;18,2;1896
2021-12-08 20:00:00;2,3;99575;89;0,004;0,0;0,7;151;1,5;0,09;-0,12;0;0;0;31,1;33,9;35,7;37,3;3,3;4,2;5,1;6,1;-11,0;18,1;1887
2021-12-08 21:00:00;3,6;99607;86;0,0042;0,0;1,0;161;2,1;-0,53;-0,23;0;0;0;31,1;33,9;35,7;37,3;3,4;4,2;5,0;6,1;-11,0;18,2;1815
2021-12-08 22:00:00;3,2;99630;86;0,0041;0,0;1,9;286;3,1;0,54;-1,8;0;0;0;31,1;33,8;35,7;37,3;3,3;4,1;5,0;6,1;-11,0;18,1;1847
2021-12-08 23:00:00;2,5;99682;85;0,0039;0,0;1,1;153;2,4;0,45;-0,01;0;0;0;31,0;33,8;35,7;37,3;3,2;4,1;5,0;6,1;-11,0;18,4;1863
2021-12-09 00:00:00;1,7;99680;87;0,0038;0,0;0,6;34;1,2;0,39;0,37;0;0;0;31,0;33,8;35,7;37,3;3,0;4,0;4,9;6,1;-11,0;18,3;1872
2021-12-09 01:00:00;2,0;99697;86;0,0038;0,0;0,7;52;1,4;0,4;0,52;0;0;0;31,0;33,8;35,7;37,3;2,9;3,9;4,9;6,1;-11,0;18,1;1848
2021-12-09 02:00:00;1,5;99727;89;0,0038;0,0;1,0;43;1,9;0,71;0,68;0;0;0;31,0;33,7;35,7;37,3;2,9;3,9;4,9;6,1;-11,0;18,2;1858
2021-12-09 03:00:00;0,9;99710;90;0,0037;0,0;0,7;22;1,5;0,6;0,25;0;0;0;30,9;33,7;35,6;37,3;2,7;3,8;4,8;6,1;-11,0;18,3;1785
2021-12-09 04:00:00;0,5;99730;91;0,0036;0,0;1,2;49;2,3;0,64;0,81;0;0;0;30,9;33,7;35,6;37,3;2,5;3,7;4,8;6,1;-11,0;18,4;1890
2021-12-09 05:00:00;0,2;99780;93;0,0036;0,0;1,6;36;2,9;1,26;0,94;0;0;0;30,9;33,7;35,6;37,3;2,3;3,6;4,8;6,1;-11,0;18,4;1722
2021-12-09 06:00:00;-0,2;99830;93;0,0035;0,0;0,7;241;1,6;0,53;-0,26;0;0;0;30,8;33,7;35,6;37,3;2,2;3,5;4,7;6,1;-11,0;18,5;1847
2021-12-09 07:00:00;-0,2;99847;91;0,0034;0,0;0,9;57;1,6;0,37;0,69;2;0;0;30,8;33,6;35,6;37,3;2,1;3,4;4,7;6,1;-11,0;18,4;1902
2021-12-09 08:00:00;1,3;99872;94;0,0039;0,0;1,9;93;3,9;-0,11;1,88;52;0;0;30,8;33,6;35,6;37,3;2,0;3,3;4,6;6,1;-11,0;18,4;1803
2021-12-09 09:00:00;2,6;99885;94;0,0043;0,02;2,0;71;3,4;0,58;1,86;130;0;0;30,8;33,6;35,6;37,3;2,2;3,2;4,6;6,1;-11,0;18,6;1769
2021-12-09 10:00:00;4,3;99863;90;0,0047;0,0;1,6;173;3,9;-1,33;0,12;186;0;0;30,7;33,6;35,6;37,3;2,4;3,2;4,5;6,1;-11,0;18,6;1725
2021-12-09 11:00:00;4,7;99855;84;0,0045;0,0;1,6;180;3,5;-1,57;-0,02;112;0;0;30,7;33,6;35,6;37,3;2,9;3,3;4,5;6,1;-11,0;18,7;1840
2021-12-09 12:00:00;4,9;99823;82;0,0044;0,0;1,6;156;3,0;-1,4;0,63;46;0;0;30,7;33,5;35,6;37,3;3,4;3,4;4,5;6,0;-11,0;18,7;1785
2021-12-09 13:00:00;5,0;99803;80;0,0044;0,0;1,3;202;3,1;-1,1;-0,38;23;0;0;30,7;33,5;35,6;37,3;3,6;3,6;4,4;6,0;-11,0;18,7;1784
2021-12-09 14:00:00;5,0;99788;80;0,0044;0,0;1,3;226;3,1;-0,72;-0,78;16;0;0;30,7;33,5;35,6;37,3;3,7;3,7;4,5;6,0;-11,0;18,8;1736
2021-12-09 15:00:00;4,8;99800;81;0,0043;0,0;2,2;270;3,9;0,06;-2,19;3;0;0;30,7;33,5;35,5;37,3;3,7;3,8;4,5;6,0;-11,0;18,9;1784
2021-12-09 16:00:00;4,5;99805;82;0,0043;0,0;1,5;246;3,1;-0,49;-1,24;0;0;0;30,7;33,5;35,5;37,3;3,7;3,9;4,5;6,0;-11,0;19,0;1794
2021-12-09 17:00:00;4,5;99793;82;0,0043;0,0;1,5;203;3,2;-1,35;-0,58;0;0;0;30,6;33,5;35,5;37,3;3,7;4,0;4,5;6,0;-11,0;19,2;1808
2021-12-09 18:00:00;4,4;99782;82;0,0043;0,0;1,3;220;3,0;-0,95;-0,7;0;0;0;30,6;33,5;35,5;37,3;3,7;4,0;4,5;6,0;-11,0;19,1;1840
2021-12-09 19:00:00;4,5;99790;83;0,0043;0,0;1,4;206;3,4;-1,23;-0,59;0;0;0;30,6;33,4;35,5;37,3;3,7;4,0;4,6;5,9;-11,0;19,2;1864
2021-12-09 20:00:00;4,2;99762;85;0,0044;0,0;1,4;150;2,8;-1,12;0,65;0;0;0;30,6;33,4;35,5;37,3;3,7;4,0;4,6;5,9;-11,0;19,2;1763
2021-12-09 21:00:00;4,2;99685;85;0,0044;0,13;1,6;188;3,9;-1,55;-0,27;0;0;0;30,6;33,4;35,5;37,3;3,7;4,0;4,6;5,9;-11,0;19,2;1815
2021-12-09 22:00:00;4,2;99570;84;0,0043;0,0;2,3;239;5,7;-1,11;-1,92;0;0;0;30,6;33,4;35,5;37,3;3,6;4,0;4,6;5,9;-11,1;19,1;1806
2021-12-09 23:00:00;4,0;99482;85;0,0043;0,0;2,2;199;5,3;-2,08;-0,76;0;0;0;30,5;33,4;35,5;37,3;3,6;4,0;4,6;5,9;-11,1;18,9;1855
2021-12-10 00:00:00;3,8;99353;84;0,0042;0,0;2,4;231;5,4;-1,41;-1,8;0;0;0;30,5;33,4;35,5;37,3;3,5;4,0;4,6;5,9;-11,1;19,0;1948
2021-12-10 01:00:00;3,8;99252;83;0,0042;0,0;1,8;153;4,3;-1,31;0,67;0;0;0;30,5;33,4;35,5;37,3;3,4;4,0;4,6;5,9;-11,1;19,0;1848
2021-12-10 02:00:00;4,1;99112;82;0,0042;0,0;2,7;122;5,4;-1,19;2,12;0;0;0;30,5;33,3;35,5;37,3;3,4;4,0;4,6;5,9;-11,1;18,9;1857
2021-12-10 03:00:00;3,3;98993;83;0,0041;0,0;3,3;93;5,1;-0,16;3,25;0;0;0;30,5;33,3;35,5;37,3;3,3;3,9;4,6;5,9;-11,1;18,7;1847
2021-12-10 04:00:00;3,3;98890;85;0,0041;0,0;4,1;94;6,5;-0,34;4,11;0;0;0;30,5;33,3;35,4;37,3;3,2;3,9;4,6;5,9;-11,1;18,6;1893
2021-12-10 05:00:00;3,0;98790;85;0,0041;0,0;4,5;90;7,5;-0,01;4,49;0;0;0;30,4;33,3;35,4;37,3;3,1;3,8;4,6;5,9;-11,1;18,5;1948
2021-12-10 06:00:00;2,8;98700;84;0,004;0,0;4,7;92;7,6;-0,15;4,69;0;0;0;30,4;33,3;35,4;37,3;2,9;3,8;4,6;5,9;-11,1;18,5;1965
2021-12-10 07:00:00;2,9;98640;83;0,004;0,0;4,6;99;7,7;-0,73;4,54;1;0;0;30,4;33,3;35,4;37,3;2,8;3,7;4,6;5,9;-11,1;18,5;2063
2021-12-10 08:00:00;3,1;98632;84;0,004;0,0;4,8;98;8,8;-0,65;4,79;22;0;0;30,4;33,2;35,4;37,3;2,8;3,6;4,6;5,9;-11,1;18,7;2023
2021-12-10 09:00:00;3,2;98605;83;0,004;0,0;6,3;96;10,1;-0,72;6,21;40;0;0;30,4;33,2;35,4;37,3;2,9;3,6;4,6;5,9;-11,1;18,5;2039
2021-12-10 10:00:00;3,3;98583;82;0,004;0,0;5,4;105;9,3;-1,4;5,2;65;0;0;30,3;33,2;35,4;37,3;3,0;3,6;4,5;5,9;-11,1;18,5;2049
2021-12-10 11:00:00;3,7;98522;80;0,004;0,0;4,7;106;8,0;-1,31;4,52;71;0;0;30,3;33,2;35,4;37,3;3,1;3,6;4,5;5,9;-11,1;18,4;1981
2021-12-10 12:00:00;3,8;98527;79;0,004;0,0;4,6;106;7,5;-1,29;4,37;60;0;0;30,3;33,2;35,4;37,2;3,2;3,6;4,5;5,9;-11,1;18,5;2008
2021-12-10 13:00:00;3,4;98565;81;0,004;0,0;4,9;101;8,2;-0,95;4,82;51;0;0;30,3;33,2;35,4;37,2;3,2;3,7;4,5;5,9;-11,1;18,5;2065
2021-12-10 14:00:00;3,3;98637;82;0,004;0,0;3,8;97;6,1;-0,51;3,74;28;0;0;30,2;33,2;35,4;37,2;3,2;3,7;4,5;5,9;-11,1;18,6;2058
2021-12-10 15:00:00;3,1;98712;83;0,004;0,0;3,0;78;5,1;0,56;2,93;7;0;0;30,2;33,1;35,4;37,2;3,2;3,7;4,5;5,8;-11,1;18,5;1987
2021-12-10 16:00:00;2,3;98825;88;0,004;0,0;2,2;65;3,9;0,92;2,0;0;0;0;30,2;33,1;35,3;37,2;3,1;3,7;4,5;5,8;-11,1;18,4;2038
2021-12-10 17:00:00;2,1;98990;92;0,0041;0,0;1,2;50;2,0;0,73;0,91;0;0;0;30,2;33,1;35,3;37,2;3,0;3,7;4,5;5,8;-11,1;18,2;1922
2021-12-10 18:00:00;2,0;99095;93;0,0041;0,07;0,8;45;1,4;0,56;0,58;0;0;0;30,2;33,1;35,3;37,2;3,0;3,6;4,5;5,8;-11,1;18,3;1937
2021-12-10 19:00:00;2,0;99223;93;0,0041;0,02;0,5;225;1,0;0,36;-0,08;0;0;0;30,2;33,1;35,3;37,2;3,0;3,6;4,5;5,8;-11,1;18,2;1871
2021-12-10 20:00:00;2,3;99360;93;0,0042;0,04;1,0;310;1,9;0,65;-0,76;0;0;0;30,2;33,1;35,3;37,2;3,1;3,6;4,4;5,8;-11,1;18,1;1931
2021-12-10 21:00:00;2,4;99490;93;0,0042;0,0;1,4;305;2,6;0,82;-1,18;0;0;0;30,1;33,0;35,3;37,2;3,1;3,6;4,4;5,8;-11,1;18,2;1822
2021-12-10 22:00:00;2,3;99602;92;0,0042;0,0;1,3;306;2,3;0,8;-1,06;0;0;0;30,1;33,0;35,3;37,2;3,1;3,6;4,4;5,8;-11,1;18,3;1859
2021-12-10 23:00:00;1,3;99758;92;0,0039;0,0;1,1;296;1,9;0,48;-0,97;0;0;0;30,1;33,0;35,3;37,2;2,9;3,6;4,4;5,8;-11,1;18,3;1778
2021-12-11 00:00:00;1,2;99867;92;0,0038;0,0;1,0;289;2,2;0,35;-0,99;0;0;0;30,1;33,0;35,3;37,2;2,6;3,6;4,4;5,8;-11,1;18,2;1825
2021-12-11 01:00:00;1,9;99998;94;0,0041;0,0;1,4;304;2,9;0,81;-1,18;0;0;0;30,1;33,0;35,3;37,2;2,5;3,5;4,4;5,8;-11,1;18,2;1715
2021-12-11 02:00:00;2,4;100147;94;0,0042;0,0;2,1;303;4,8;1,16;-1,75;0;0;0;30,1;33,0;35,3;37,2;2,6;3,4;4,4;5,8;-11,1;18,2;1781
2021-12-11 03:00:00;2,5;100230;94;0,0043;0,0;1,5;306;3,7;0,88;-1,24;0;0;0;30,1;33,0;35,3;37,2;2,8;3,4;4,4;5,8;-11,1;18,3;1732
2021-12-11 04:00:00;2,5;100328;92;0,0042;0,0;1,0;312;1,9;0,64;-0,73;0;0;0;30,1;33,0;35,3;37,2;2,8;3,4;4,4;5,8;-11,1;18,2;1788
2021-12-11 05:00:00;2,0;100417;93;0,0041;0,0;0,8;296;1,4;0,36;-0,72;0;0;0;30,1;32,9;35,3;37,2;2,8;3,4;4,3;5,8;-11,1;18,4;1681
2021-12-11 06:00:00;2,2;100515;93;0,0041;0,0;1,7;285;2,9;0,46;-1,62;0;0;0;30,1;32,9;35,3;37,2;2,7;3,4;4,3;5,8;-11,1;18,4;1738
2021-12-11 07:00:00;2,4;100620;92;0,0041;0,0;1,0;187;1,9;0,32;-0,74;3;0;0;30,0;32,9;35,3;37,2;2,7;3,4;4,3;5,7;-11,1;18,4;1817
2021-12-11 08:00:00;2,3;100722;94;0,0042;0,02;0,3;144;0,8;0,22;0,17;24;0;0;30,0;32,9;35,3;37,2;2,8;3,4;4,3;5,7;-11,1;18,3;1633
2021-12-11 09:00:00;3,0;100807;93;0,0044;0,05;0,8;162;1,9;-0,76;0,21;26;0;0;30,0;32,9;35,3;37,2;3,0;3,4;4,3;5,7;-11,2;18,4;1638
2021-12-11 10:00:00;3,8;100853;92;0,0046;0,0;1,0;150;2,2;-0,7;0,53;35;0;0;30,0;32,9;35,3;37,2;3,3;3,5;4,3;5,7;-11,2;18,5;1704
2021-12-11 11:00:00;5,1;100885;91;0,0049;0,0;1,7;274;3,6;0,3;-1,68;55;0;0;30,0;32,9;35,2;37,2;3,5;3,6;4,3;5,7;-11,2;18,4;1681
2021-12-11 12:00:00;6,2;100933;88;0,0052;0,0;3,6;290;7,1;1,27;-3,37;29;0;0;30,0;32,9;35,2;37,2;3,9;3,7;4,3;5,7;-11,2;18,3;1657
2021-12-11 13:00:00;6,3;100995;87;0,0051;0,0;3,4;298;6,9;1,61;-2,99;44;0;0;30,0;32,9;35,2;37,2;4,1;3,9;4,3;5,7;-11,2;18,3;1659
2021-12-11 14:00:00;6,1;101095;87;0,0051;0,0;3,6;286;7,6;1,02;-3,48;14;0;0;30,0;32,9;35,2;37,2;4,1;4,0;4,3;5,7;-11,2;18,1;1568
2021-12-11 15:00:00;6,1;101180;87;0,0051;0,0;3,5;286;6,8;0,99;-3,32;1;0;0;30,0;32,9;35,2;37,2;4,2;4,1;4,4;5,7;-11,2;18,2;1675
2021-12-11 16:00:00;5,4;101285;88;0,0049;0,0;2,6;283;5,3;0,6;-2,53;0;0;0;30,0;32,9;35,2;37,2;4,1;4,1;4,4;5,7;-11,2;18,1;1582
2021-12-11 17:00:00;5,5;101367;88;0,0049;0,0;2,1;285;3,8;0,52;-2,06;0;0;0;30,0;32,8;35,2;37,2;4,0;4,1;4,4;5,6;-11,2;18,1;1562
2021-12-11 18:00:00;5,3;101420;86;0,0047;0,0;3,7;273;7,0;0,28;-3,67;0;0;0;30,0;32,8;35,2;37,2;4,0;4,2;4,5;5,7;-11,2;18,1;1550
2021-12-11 19:00:00;4,2;101502;84;0,0043;0,0;4,5;270;7,1;-0,01;-4,47;0;0;0;29,9;32,8;35,2;37,2;3,8;4,2;4,5;5,7;-11,2;18,2;1630
2021-12-11 20:00:00;3,3;101577;85;0,004;0,0;3,0;277;4,5;0,35;-2,93;0;0;0;29,9;32,8;35,2;37,2;3,6;4,1;4,5;5,7;-11,2;18,4;1532
2021-12-11 21:00:00;2,3;101600;86;0,0038;0,0;0,8;238;2,0;-0,39;-0,66;0;0;0;29,9;32,8;35,2;37,2;3,3;4,1;4,5;5,7;-11,2;18,3;1532
2021-12-11 22:00:00;2,6;101632;86;0,0039;0,0;1,2;176;2,8;-0,99;0,1;0;0;0;29,9;32,8;35,2;37,2;3,0;3,9;4,6;5,7;-11,2;18,2;1606
2021-12-11 23:00:00;2,1;101660;88;0,0038;0,0;1,9;81;3,4;0,3;1,84;0;0;0;29,9;32,8;35,2;37,2;2,9;3,8;4,5;5,7;-11,2;18,4;1614
2021-12-12 00:00:00;2,1;101648;90;0,0039;0,0;1,7;74;3,0;0,37;1,59;0;0;0;29,9;32,8;35,2;37,2;2,8;3,7;4,5;5,7;-11,2;18,5;1568
2021-12-12 01:00:00;2,2;101657;90;0,0039;0,0;1,7;86;2,8;0,07;1,67;0;0;0;29,9;32,8;35,2;37,2;2,8;3,6;4,5;5,7;-11,2;18,5;1605
2021-12-12 02:00:00;2,6;101622;90;0,0041;0,0;2,0;88;3,1;0,05;1,97;0;0;0;29,9;32,8;35,2;37,2;2,8;3,6;4,5;5,7;-11,2;18,5;1550
2021-12-12 03:00:00;3,4;101592;89;0,0043;0,0;2,5;70;4,1;0,84;2,32;0;0;0;29,8;32,7;35,2;37,2;2,9;3,6;4,4;5,7;-11,2;18,4;1609
2021-12-12 04:00:00;3,9;101607;89;0,0044;0,0;2,2;72;3,5;0,63;2,09;0;0;0;29,8;32,7;35,2;37,2;3,1;3,6;4,4;5,6;-11,2;18,6;1573
2021-12-12 05:00:00;4,1;101602;90;0,0045;0,25;2,4;88;3,9;0,08;2,35;0;0;0;29,8;32,7;35,2;37,1;3,2;3,6;4,4;5,7;-11,2;18,7;1488
