Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-06 09:00:00;8,9;100846;63;0,0045;0,0;2,4;150;3,9;1,16;-2,02;366;0;nan;25,3;25,9;26,5;24,3;6,0;5,8;7,1;8,1;-8,1;21,2;1290
2023-04-06 10:00:00;10,8;100800;54;0,0043;0,0;2,4;151;4,5;1,17;-2,09;461;0;nan;25,2;25,8;26,5;24,2;6,8;6,2;7,1;8,1;-8,1;21,3;1289
2023-04-06 11:00:00;11,8;100760;49;0,0042;0,0;2,5;162;4,8;0,76;-2,32;467;0;nan;25,0;25,7;26,5;24,2;7,7;6,6;7,1;8,1;-8,1;21,7;1283
2023-04-06 12:00:00;12,1;100733;49;0,0043;0,0;2,5;183;5,1;-0,13;-2,26;349;0;nan;25,0;25,7;26,4;24,2;8,4;7,1;7,1;8,1;-8,1;21,4;1287
2023-04-06 13:00:00;11,6;100745;51;0,0043;0,0;2,8;222;5,5;-1,86;-2,05;243;0;nan;24,9;25,6;26,4;24,2;8,8;7,6;7,2;8,1;-8,1;21,8;1281
2023-04-06 14:00:00;10,6;100750;56;0,0044;0,0;2,5;183;5,4;-0,12;-2,44;122;0;nan;24,9;25,6;26,3;24,2;8,9;7,9;7,3;8,0;-8,1;22,1;1277
2023-04-06 15:00:00;9,5;100727;69;0,0051;0,0;1,8;201;3,9;-0,61;-1,63;105;0;nan;24,8;25,6;26,3;24,1;8,8;8,0;7,4;8,0;-8,1;22,2;1276
2023-04-06 16:00:00;8,4;100737;78;0,0053;0,36;1,1;172;2,1;0,15;-1,07;35;0;nan;24,8;25,5;26,3;24,1;8,7;8,1;7,5;8,0;-8,1;22,8;1265
2023-04-06 17:00:00;7,9;100740;82;0,0054;0,34;1,3;177;3,4;0,07;-1,3;17;0;nan;24,7;25,5;26,3;24,1;8,6;8,2;7,6;8,0;-8,1;23,6;1254
2023-04-06 18:00:00;6,8;100730;88;0,0054;0,29;3,1;135;5,0;2,2;-2,2;0;0;nan;24,8;25,5;26,3;24,1;8,4;8,1;7,7;8,0;-8,1;24,3;1245
2023-04-06 19:00:00;6,7;100718;90;0,0055;0,75;3,1;133;6,1;2,3;-2,14;0;0;nan;24,8;25,5;26,2;24,1;8,2;8,1;7,8;8,0;-8,1;24,7;1238
2023-04-06 20:00:00;6,5;100717;93;0,0056;1,45;3,0;129;5,2;2,33;-1,89;0;0;nan;24,9;25,6;26,2;24,1;8,1;8,0;7,8;8,0;-8,1;24,3;1244
2023-04-06 21:00:00;6,2;100687;95;0,0056;1,73;3,1;120;5,4;2,66;-1,51;0;0;nan;25,9;26,0;26,2;24,0;7,9;8,0;7,8;8,0;-8,1;24,4;1243
2023-04-06 22:00:00;6,2;100658;96;0,0057;1,38;2,6;124;4,6;2,18;-1,46;0;0;nan;27,6;26,9;26,2;24,0;7,8;7,9;7,9;8,0;-8,1;25,5;1229
2023-04-06 23:00:00;6,2;100640;97;0,0057;0,38;2,2;118;3,8;1,97;-1,05;0;0;nan;28,6;27,4;26,2;24,0;7,8;7,8;7,9;8,0;-8,1;25,8;1225
2023-04-07 00:00:00;6,3;100630;97;0,0057;0,14;2,0;126;3,2;1,6;-1,17;0;0;nan;29,1;27,7;26,2;24,0;7,8;7,8;7,9;8,0;-8,1;25,1;1233
2023-04-07 01:00:00;6,4;100605;98;0,0058;0,31;1,7;121;2,8;1,44;-0,88;0;0;nan;29,3;27,8;26,3;24,0;7,7;7,8;7,9;8,0;-8,1;25,2;1232
2023-04-07 02:00:00;6,4;100600;98;0,0058;0,04;1,2;108;1,9;1,14;-0,37;0;0;nan;29,3;27,8;26,3;24,0;7,7;7,7;7,9;8,0;-8,1;25,2;1232
2023-04-07 03:00:00;6,4;100612;98;0,0058;0,22;1,1;108;1,6;1,0;-0,32;0;0;nan;29,2;27,8;26,4;24,0;7,7;7,7;7,9;8,0;-8,1;25,8;1224
2023-04-07 04:00:00;6,4;100640;98;0,0058;0,91;0,5;131;0,8;0,31;-0,27;0;0;nan;29,2;27,8;26,5;23,9;7,7;7,7;7,9;8,0;-8,0;25,6;1227
2023-04-07 05:00:00;6,5;100670;98;0,0059;0,27;0,3;104;0,8;0,29;-0,07;5;0;nan;29,5;28,0;26,6;23,9;7,7;7,7;7,9;8,0;-8,0;25,7;1226
2023-04-07 06:00:00;6,5;100702;100;0,006;0,2;0,6;86;1,4;0,6;0,04;30;0;nan;29,6;28,1;26,7;23,9;7,7;7,7;7,9;8,0;-8,0;25,4;1229
2023-04-07 07:00:00;6,6;100740;100;0,0061;0,08;0,6;90;1,8;0,64;-0,0;75;0;nan;29,5;28,1;26,8;23,9;7,8;7,7;7,9;8,0;-8,0;25,7;1225
2023-04-07 08:00:00;7,0;100792;100;0,0062;0,02;0,4;154;0,9;0,07;-0,14;110;0;nan;29,5;28,2;26,8;23,9;8,0;7,8;7,9;8,0;-8,0;25,7;1225
2023-04-07 09:00:00;7,7;100848;100;0,0065;0,03;0,5;108;1,2;0,41;-0,13;80;0;nan;29,5;28,2;26,9;23,9;8,3;7,9;7,9;8,0;-8,0;25,0;1234
2023-04-07 10:00:00;7,9;100883;100;0,0066;0,26;0,9;88;2,3;0,88;0,03;85;0;nan;29,4;28,2;27,0;23,9;8,4;8,0;7,9;8,0;-8,0;24,7;1239
2023-04-07 11:00:00;7,9;100937;99;0,0065;0,15;1,2;76;2,8;1,21;0,31;97;0;nan;29,4;28,2;27,1;23,9;8,6;8,1;7,9;8,0;-8,0;24,4;1243
2023-04-07 12:00:00;8,1;100973;97;0,0065;0,0;1,7;80;3,2;1,67;0,3;102;0;nan;29,5;28,3;27,1;23,9;8,7;8,2;8,0;8,1;-8,0;24,8;1238
2023-04-07 13:00:00;8,3;101008;95;0,0064;0,0;1,7;83;3,0;1,64;0,19;94;0;nan;29,4;28,3;27,2;23,9;8,8;8,3;8,0;8,1;-8,0;25,2;1232
2023-04-07 14:00:00;8,5;101020;93;0,0063;0,0;1,7;104;2,4;1,66;-0,42;99;0;nan;29,4;28,3;27,2;23,9;8,9;8,4;8,0;8,0;-8,0;24,3;1244
2023-04-07 15:00:00;9,0;101040;91;0,0064;0,0;1,2;137;2,2;0,68;-0,74;78;0;nan;29,3;28,3;27,3;23,9;9,0;8,5;8,1;8,1;-8,0;24,1;1247
2023-04-07 16:00:00;9,0;101062;90;0,0064;0,0;0,9;176;1,7;0,06;-0,89;77;0;nan;29,3;28,3;27,3;23,9;9,1;8,6;8,1;8,1;-7,9;23,7;1252
2023-04-07 17:00:00;9,0;101110;88;0,0062;0,0;0,6;154;0,9;0,27;-0,56;30;0;nan;29,2;28,3;27,4;23,9;9,1;8,6;8,1;8,1;-7,9;23,6;1254
2023-04-07 18:00:00;8,4;101210;90;0,0061;0,0;0,3;249;0,6;-0,04;-0,02;3;0;nan;29,1;28,2;27,4;23,9;9,0;8,7;8,2;8,1;-7,9;23,3;1258
2023-04-07 19:00:00;7,3;101297;93;0,0059;0,0;0,4;94;0,7;0,21;-0,01;0;0;nan;29,0;28,2;27,4;23,9;8,8;8,6;8,2;8,1;-7,9;23,3;1259
2023-04-07 20:00:00;6,0;101333;95;0,0055;0,0;0,6;162;0,9;0,18;-0,54;0;0;nan;28,9;28,2;27,4;23,9;8,5;8,6;8,3;8,1;-7,9;23,6;1254
2023-04-07 21:00:00;4,0;101368;94;0,0047;0,0;0,4;122;0,7;0,38;-0,24;0;0;nan;28,8;28,1;27,4;23,9;8,1;8,4;8,3;8,1;-7,9;23,5;1255
2023-04-07 22:00:00;2,7;101387;95;0,0043;0,0;0,8;142;1,1;0,48;-0,61;0;0;nan;28,8;28,1;27,4;23,9;7,7;8,2;8,3;8,1;-7,9;23,1;1262
2023-04-07 23:00:00;1,8;101437;96;0,0041;0,0;0,7;141;1,1;0,42;-0,52;0;0;nan;28,7;28,1;27,4;23,9;7,4;8,0;8,3;8,1;-7,9;23,1;1261
2023-04-08 00:00:00;1,4;101450;96;0,004;0,0;0,6;135;1,0;0,46;-0,46;0;0;nan;28,7;28,1;27,4;23,9;7,1;7,8;8,2;8,1;-7,9;23,5;1256
2023-04-08 01:00:00;0,7;101500;93;0,0037;0,0;0,4;86;0,9;0,09;0,01;0;0;nan;28,6;28,0;27,4;23,9;6,9;7,6;8,2;8,1;-7,9;22,9;1264
2023-04-08 02:00:00;0,4;101510;94;0,0036;0,02;0,8;124;1,3;0,58;-0,39;0;0;nan;28,6;28,0;27,4;24,0;6,6;7,4;8,1;8,2;-7,9;23,1;1261
2023-04-08 03:00:00;0,0;101527;95;0,0036;0,0;0,6;135;1,0;0,43;-0,43;0;0;nan;28,6;28,0;27,4;24,0;6,3;7,2;8,1;8,2;-7,9;22,6;1269
2023-04-08 04:00:00;-0,3;101557;95;0,0035;0,0;0,7;176;0,8;0,05;-0,64;0;0;nan;28,4;27,9;27,4;24,0;6,1;7,0;8,0;8,2;-7,9;23,3;1258
2023-04-08 05:00:00;0,6;101590;95;0,0037;0,0;0,3;183;0,6;-0,01;-0,14;14;0;nan;28,4;27,9;27,4;24,0;5,9;6,8;7,9;8,2;-7,9;23,8;1251
2023-04-08 06:00:00;1,9;101643;98;0,0042;0,07;0,3;211;0,8;-0,07;-0,11;48;0;nan;28,3;27,9;27,4;24,0;5,9;6,7;7,8;8,2;-7,9;23,5;1255
2023-04-08 07:00:00;3,8;101658;100;0,0049;0,02;0,5;39;1,1;0,27;0,33;181;0;nan;28,3;27,9;27,4;24,0;6,0;6,6;7,7;8,2;-8,0;23,3;1259
2023-04-08 08:00:00;6,6;101690;100;0,006;0,0;0,6;72;2,1;0,51;0,17;307;0;nan;28,3;27,8;27,4;24,0;6,5;6,6;7,7;8,2;-7,9;22,9;1265
2023-04-08 09:00:00;7,4;101755;89;0,0056;0,0;1,2;71;2,9;1,07;0,36;213;0;nan;28,2;27,8;27,4;24,0;7,0;6,8;7,6;8,2;-8,0;23,3;1259
2023-04-08 10:00:00;8,1;101750;87;0,0058;0,0;0,9;57;2,3;0,76;0,5;297;0;nan;28,2;27,8;27,4;24,0;7,6;7,1;7,6;8,2;-8,0;22,8;1265
2023-04-08 11:00:00;9,0;101730;84;0,0059;0,0;1,5;68;4,0;1,42;0,56;277;0;nan;28,1;27,8;27,4;24,0;8,2;7,4;7,6;8,2;-8,0;22,8;1266
2023-04-08 12:00:00;9,6;101744;84;0,0061;0,0;1,0;26;1,9;0,43;0,86;238;0;nan;28,1;27,7;27,4;24,0;8,7;7,7;7,6;8,1;-8,0;22,6;1268
2023-04-08 13:00:00;9,8;101742;84;0,0062;0,0;1,1;27;1,9;0,5;1,0;238;0;nan;28,0;27,7;27,4;24,0;9,1;8,1;7,6;8,1;-8,0;22,7;1268
2023-04-08 14:00:00;10,2;101732;83;0,0063;0,0;1,2;36;2,6;0,69;0,97;245;0;nan;27,9;27,6;27,4;24,0;9,5;8,3;7,7;8,1;-8,0;23,5;1256
2023-04-08 15:00:00;10,0;101735;81;0,0061;0,0;1,8;73;4,2;1,68;0,5;146;0;nan;27,9;27,6;27,3;24,0;9,7;8,6;7,8;8,1;-8,0;23,0;1263
2023-04-08 16:00:00;9,8;101747;81;0,006;0,0;1,7;84;3,5;1,64;0,18;59;0;nan;27,8;27,6;27,3;24,0;9,7;8,8;7,9;8,1;-8,0;22,7;1267
2023-04-08 17:00:00;9,5;101768;82;0,0059;0,0;1,4;76;2,9;1,31;0,34;21;0;nan;27,7;27,5;27,3;24,0;9,6;8,9;8,0;8,1;-8,0;22,8;1265
2023-04-08 18:00:00;9,1;101823;83;0,0059;0,0;0,7;67;2,2;0,63;0,27;0;0;nan;27,7;27,5;27,3;24,0;9,4;8,9;8,1;8,1;-8,0;23,2;1260
2023-04-08 19:00:00;9,0;101843;84;0,0059;0,0;1,4;73;2,7;1,33;0,39;0;0;nan;27,7;27,5;27,3;24,0;9,2;8,9;8,2;8,1;-8,0;23,1;1262
2023-04-08 20:00:00;9,0;101870;83;0,0058;0,0;1,2;67;2,7;1,12;0,47;0;0;nan;27,6;27,5;27,3;24,0;9,1;8,8;8,3;8,1;-8,0;22,8;1265
2023-04-08 21:00:00;8,4;101870;86;0,0059;0,0;1,4;89;2,2;1,37;0,02;0;0;nan;27,7;27,5;27,3;24,0;9,0;8,8;8,3;8,1;-8,0;22,5;1270
2023-04-08 22:00:00;8,4;101857;86;0,0058;0,0;2,0;98;3,5;2,01;-0,3;0;0;nan;27,6;27,4;27,3;24,0;8,9;8,7;8,4;8,1;-7,9;22,6;1269
2023-04-08 23:00:00;8,2;101853;85;0,0057;0,0;1,8;90;3,7;1,84;-0,01;0;0;nan;27,5;27,4;27,3;24,0;8,8;8,7;8,4;8,1;-7,9;22,2;1275
2023-04-09 00:00:00;7,7;101875;86;0,0055;0,0;0,8;76;1,6;0,78;0,19;0;0;nan;27,5;27,4;27,2;24,0;8,7;8,6;8,4;8,1;-8,0;22,1;1277
2023-04-09 01:00:00;6,0;101847;88;0,0051;0,0;1,5;96;2,1;1,46;-0,15;0;0;nan;27,5;27,4;27,2;24,0;8,5;8,6;8,4;8,1;-8,0;22,8;1266
2023-04-09 02:00:00;4,9;101823;89;0,0047;0,0;0,9;93;1,5;0,94;-0,05;0;0;nan;27,4;27,3;27,2;23,9;8,2;8,5;8,4;8,1;-8,0;22,5;1271
2023-04-09 03:00:00;3,0;101798;92;0,0043;0,0;0,8;107;1,1;0,73;-0,23;0;0;nan;27,4;27,3;27,2;23,9;7,7;8,3;8,4;8,2;-8,0;22,6;1268
2023-04-09 04:00:00;2,5;101800;92;0,0041;0,0;0,9;105;1,1;0,84;-0,23;1;0;nan;27,4;27,3;27,2;23,9;7,4;8,0;8,4;8,2;-8,0;21,8;1281
2023-04-09 05:00:00;2,1;101793;96;0,0042;0,0;1,0;102;1,4;1,02;-0,21;45;0;nan;27,3;27,2;27,2;23,9;7,1;7,8;8,3;8,2;-8,0;21,4;1287
2023-04-09 06:00:00;4,3;101775;100;0,0051;0,0;1,0;110;1,8;0,94;-0,34;169;0;nan;27,3;27,2;27,2;23,9;6,9;7,6;8,3;8,2;-8,0;21,2;1291
2023-04-09 07:00:00;7,2;101780;96;0,006;0,0;2,6;108;4,2;2,43;-0,8;302;0;nan;27,2;27,2;27,1;23,9;7,0;7,5;8,2;8,2;-8,0;20,6;1301
2023-04-09 08:00:00;9,4;101763;82;0,0059;0,0;2,1;107;3,7;2,03;-0,62;425;0;nan;27,2;27,2;27,1;23,9;7,5;7,5;8,1;8,2;-8,0;20,9;1296
2023-04-09 09:00:00;11,5;101745;70;0,0058;0,0;2,4;133;4,4;1,75;-1,6;537;0;nan;27,2;27,1;27,1;23,9;8,1;7,7;8,1;8,2;-8,0;20,5;1302
2023-04-09 10:00:00;12,5;101700;62;0,0055;0,0;2,9;135;5,4;2,06;-2,03;591;0;nan;27,0;27,0;27,1;23,9;8,9;8,0;8,1;8,2;-8,0;21,1;1292
2023-04-09 11:00:00;13,3;101670;60;0,0056;0,0;3,0;128;6,0;2,32;-1,84;595;0;nan;26,9;26,9;27,0;23,9;9,8;8,4;8,1;8,2;-8,0;21,1;1293
2023-04-09 12:00:00;13,6;101640;58;0,0055;0,0;3,5;116;7,6;3,14;-1,51;568;0;nan;26,7;26,8;27,0;23,9;10,6;8,9;8,1;8,2;-8,0;21,4;1287
2023-04-09 13:00:00;13,8;101625;57;0,0056;0,0;2,5;128;5,8;1,98;-1,54;434;0;nan;26,6;26,8;26,9;23,9;11,2;9,4;8,2;8,2;-8,0;21,1;1292
2023-04-09 14:00:00;14,2;101582;55;0,0055;0,0;2,8;120;5,1;2,4;-1,38;462;0;nan;26,4;26,6;26,9;23,9;11,7;9,8;8,4;8,2;-8,0;20,7;1298
2023-04-09 15:00:00;14,1;101557;55;0,0054;0,0;2,7;116;5,0;2,45;-1,19;307;0;nan;26,3;26,6;26,8;23,9;11,9;10,2;8,5;8,2;-8,0;21,2;1292
2023-04-09 16:00:00;13,4;101525;56;0,0053;0,0;3,3;99;5,6;3,25;-0,54;151;0;nan;26,2;26,5;26,8;23,8;11,8;10,4;8,7;8,2;-8,0;21,2;1290
2023-04-09 17:00:00;12,3;101480;59;0,0052;0,0;2,8;98;5,1;2,75;-0,41;39;0;nan;26,2;26,5;26,8;23,8;11,4;10,5;8,8;8,2;-8,0;21,2;1291
2023-04-09 18:00:00;10,0;101504;67;0,0051;0,0;1,9;105;2,6;1,86;-0,49;5;0;nan;26,1;26,4;26,8;23,8;10,9;10,4;9,0;8,2;-8,0;21,0;1294
2023-04-09 19:00:00;8,3;101530;72;0,0048;0,0;1,9;100;2,9;1,86;-0,32;0;0;nan;26,1;26,4;26,7;23,8;10,4;10,2;9,1;8,3;-8,0;21,7;1283
2023-04-09 20:00:00;7,8;101543;72;0,0047;0,0;1,7;100;2,2;1,67;-0,28;0;0;nan;26,0;26,4;26,7;23,8;9,9;10,0;9,1;8,3;-8,0;21,4;1288
2023-04-09 21:00:00;6,6;101508;75;0,0045;0,0;1,7;97;2,2;1,69;-0,2;0;0;nan;26,0;26,4;26,7;23,8;9,5;9,7;9,2;8,3;-8,0;21,3;1289
2023-04-09 22:00:00;6,4;101503;73;0,0043;0,0;1,3;102;2,0;1,27;-0,26;0;0;nan;26,0;26,3;26,7;23,8;9,1;9,5;9,2;8,3;-8,0;21,1;1293
2023-04-09 23:00:00;6,4;101530;73;0,0043;0,0;1,4;92;1,8;1,38;-0,04;0;0;nan;26,0;26,3;26,7;23,8;8,7;9,2;9,1;8,4;-8,0;21,1;1292
2023-04-10 00:00:00;5,1;101442;78;0,0042;0,0;1,6;103;2,2;1,55;-0,36;0;0;nan;26,0;26,3;26,7;23,8;8,4;9,0;9,1;8,4;-8,0;21,0;1294
2023-04-10 01:00:00;5,6;101395;76;0,0043;0,0;1,4;115;3,0;1,25;-0,57;0;0;nan;25,9;26,3;26,6;23,8;8,2;8,7;9,0;8,4;-8,0;20,8;1298
2023-04-10 02:00:00;5,5;101370;76;0,0042;0,0;1,4;106;2,2;1,35;-0,38;0;0;nan;26,2;26,4;26,6;23,8;8,0;8,6;9,0;8,4;-8,0;20,9;1295
2023-04-10 03:00:00;4,6;101333;79;0,0041;0,0;1,5;104;2,2;1,49;-0,37;0;0;nan;25,9;26,3;26,6;23,8;7,8;8,4;8,9;8,5;-8,0;21,0;1294
2023-04-10 04:00:00;4,7;101305;78;0,0041;0,0;1,6;107;2,7;1,53;-0,47;1;0;nan;26,1;26,3;26,6;23,8;7,6;8,2;8,8;8,5;-8,0;21,4;1288
2023-04-10 05:00:00;4,8;101290;79;0,0042;0,0;1,8;108;3,1;1,66;-0,54;30;0;nan;26,1;26,3;26,6;23,8;7,4;8,1;8,8;8,5;-8,0;21,4;1288
2023-04-10 06:00:00;6,8;101250;78;0,0047;0,0;2,2;113;4,1;2,0;-0,87;136;0;nan;26,1;26,3;26,5;23,8;7,4;8,0;8,7;8,5;-8,0;21,6;1285
2023-04-10 07:00:00;9,2;101168;73;0,0052;0,0;3,1;134;5,7;2,22;-2,12;229;0;nan;26,0;26,3;26,5;23,7;7,7;7,9;8,6;8,5;-8,0;22,6;1269
2023-04-10 08:00:00;11,6;101050;66;0,0055;0,0;3,9;127;6,9;3,08;-2,34;396;0;nan;26,0;26,3;26,5;23,7;8,0;8,0;8,6;8,5;-8,0;22,9;1264
2023-04-10 09:00:00;13,8;100995;57;0,0055;0,0;3,8;156;7,9;1,55;-3,51;403;0;nan;25,9;26,2;26,5;23,7;8,6;8,1;8,5;8,5;-8,1;23,3;1258
2023-04-10 10:00:00;15,1;100923;52;0,0056;0,0;4,0;174;8,4;0,43;-4,02;471;0;nan;25,8;26,1;26,4;23,7;9,2;8,4;8,5;8,5;-8,1;23,4;1257
2023-04-10 11:00:00;15,4;100837;51;0,0055;0,0;4,2;173;8,0;0,5;-4,15;436;0;nan;25,7;26,0;26,4;23,7;9,8;8,7;8,5;8,5;-8,1;23,7;1252
2023-04-10 12:00:00;16,1;100748;48;0,0054;0,0;3,5;180;7,1;0,01;-3,45;442;0;nan;25,4;25,8;26,3;23,7;10,4;9,1;8,5;8,5;-8,1;23,5;1255
2023-04-10 13:00:00;16,0;100653;44;0,0049;0,0;3,3;181;7,4;-0,08;-3,34;245;0;nan;25,2;25,7;26,3;23,7;10,9;9,5;8,6;8,5;-8,1;23,9;1250
2023-04-10 14:00:00;15,7;100520;44;0,0049;0,0;3,0;177;7,3;0,17;-2,95;132;0;nan;25,1;25,7;26,2;23,6;10,9;9,8;8,7;8,5;-8,1;24,2;1246
2023-04-10 15:00:00;15,3;100400;46;0,005;0,0;2,7;166;6,1;0,65;-2,63;71;0;nan;25,0;25,6;26,2;23,6;10,8;9,9;8,8;8,5;-8,1;24,3;1244
2023-04-10 16:00:00;15,5;100303;47;0,0052;0,0;2,5;171;5,0;0,36;-2,42;53;0;nan;25,0;25,6;26,2;23,6;10,6;9,9;8,9;8,5;-8,1;24,7;1239
2023-04-10 17:00:00;14,1;100237;61;0,0061;0,56;2,8;192;6,7;-0,59;-2,74;10;0;nan;24,9;25,5;26,2;23,6;10,5;9,9;9,0;8,5;-8,1;24,9;1236
2023-04-10 18:00:00;12,0;100243;74;0,0065;0,45;2,0;177;4,4;0,12;-1,96;1;0;nan;24,9;25,5;26,2;23,6;10,3;9,9;9,1;8,5;-8,1;25,0;1235
2023-04-10 19:00:00;10,8;100260;84;0,0067;1,83;2,0;203;4,9;-0,76;-1,76;0;0;nan;24,9;25,5;26,1;23,6;10,2;9,9;9,1;8,5;-8,1;24,5;1241
2023-04-10 20:00:00;10,2;100190;87;0,0067;0,12;2,0;181;4,6;-0,04;-1,96;0;0;nan;25,1;25,6;26,1;23,6;10,1;9,8;9,2;8,5;-8,1;25,1;1233
2023-04-10 21:00:00;10,0;100130;82;0,0063;0,12;2,4;182;5,1;-0,1;-2,42;0;0;nan;25,6;25,8;26,1;23,6;10,0;9,8;9,2;8,5;-8,1;25,6;1227
2023-04-10 22:00:00;9,6;100103;83;0,0062;0,0;2,6;188;5,4;-0,37;-2,53;0;0;nan;25,8;25,9;26,1;23,6;9,8;9,7;9,2;8,6;-8,1;26,4;1217
2023-04-10 23:00:00;9,7;100070;84;0,0063;0,0;2,5;200;6,2;-0,84;-2,33;0;0;nan;26,0;26,0;26,1;23,6;9,7;9,6;9,2;8,6;-8,1;26,9;1210
2023-04-11 00:00:00;9,7;100057;86;0,0064;0,0;3,1;211;8,1;-1,58;-2,59;0;0;nan;26,1;26,1;26,1;23,6;9,6;9,5;9,2;8,6;-8,1;27,4;1204
2023-04-11 01:00:00;9,2;100052;86;0,0062;0,37;2,9;221;6,9;-1,88;-2,19;0;0;nan;26,1;26,1;26,1;23,5;9,5;9,5;9,2;8,6;-8,1;27,5;1203
2023-04-11 02:00:00;8,9;100072;85;0,0061;0,0;3,3;231;7,0;-2,5;-2,06;0;0;nan;26,1;26,1;26,1;23,5;9,4;9,4;9,2;8,6;-8,1;27,4;1205
2023-04-11 03:00:00;8,7;100090;84;0,0059;0,0;3,4;235;7,1;-2,81;-1,99;0;10;14;26,1;26,1;26,1;23,5;9,3;9,3;9,2;8,6;-8,1;26,6;1215
2023-04-11 04:00:00;6,6;100120;91;0,0055;3,13;3,9;242;8,1;-3,44;-1,81;0;17;6;26,8;26,5;26,1;23,5;9,0;9,2;9,2;8,7;-8,1;26,1;1221
2023-04-11 05:00:00;7,0;100165;90;0,0056;0,0;3,8;246;7,0;-3,44;-1,5;12;0;nan;30,1;28,1;26,1;23,5;8,4;9,0;9,2;8,7;-8,1;26,2;1219
2023-04-11 06:00:00;8,1;100222;87;0,0058;0,0;5,2;248;10,6;-4,82;-1,91;139;0;nan;30,3;28,2;26,2;23,5;8,4;8,8;9,2;8,7;-8,1;26,6;1214
2023-04-11 07:00:00;8,6;100287;78;0,0054;0,0;5,7;252;10,6;-5,39;-1,71;274;0;nan;30,1;28,2;26,3;23,5;8,5;8,7;9,1;8,7;-8,1;26,5;1215
2023-04-11 08:00:00;9,2;100323;73;0,0053;0,0;5,9;253;10,5;-5,6;-1,72;293;0;nan;30,0;28,2;26,4;23,5;8,7;8,7;9,1;8,7;-8,0;26,2;1219
2023-04-11 09:00:00;9,8;100348;71;0,0053;0,09;5,7;249;10,9;-5,34;-2,01;358;0;nan;29,6;28,0;26,4;23,5;8,9;8,8;9,0;8,7;-8,0;26,1;1220
2023-04-11 10:00:00;10,5;100367;68;0,0054;0,0;5,3;247;9,6;-4,83;-2,09;512;0;nan;29,3;27,9;26,5;23,5;9,2;8,9;9,0;8,7;-8,0;26,2;1220
2023-04-11 11:00:00;11,7;100387;63;0,0054;0,0;6,1;245;12,0;-5,47;-2,61;631;0;nan;29,0;27,8;26,5;23,5;9,7;9,0;9,0;8,7;-8,0;25,8;1224
2023-04-11 12:00:00;12,1;100427;55;0,0048;0,0;6,5;249;12,1;-6,03;-2,37;589;0;nan;28,8;27,7;26,5;23,5;10,3;9,3;9,0;8,7;-8,0;25,8;1224
2023-04-11 13:00:00;12,5;100470;51;0,0046;0,0;6,1;251;10,7;-5,79;-2,0;531;0;nan;28,6;27,6;26,6;23,4;10,7;9,6;9,0;8,7;-8,0;25,8;1224
2023-04-11 14:00:00;12,6;100470;47;0,0042;0,0;6,4;255;9,6;-6,23;-1,64;526;0;nan;28,4;27,5;26,6;23,4;11,0;9,9;9,1;8,7;-8,0;25,6;1227
2023-04-11 15:00:00;12,6;100462;46;0,0041;0,0;5,4;255;10,0;-5,18;-1,35;317;0;nan;28,2;27,4;26,6;23,4;11,1;10,2;9,2;8,7;-8,0;25,5;1228
2023-04-11 16:00:00;12,5;100430;49;0,0044;0,0;4,1;251;8,0;-3,83;-1,31;176;0;nan;28,0;27,3;26,6;23,4;11,0;10,3;9,3;8,7;-8,0;25,5;1228
2023-04-11 17:00:00;12,0;100390;50;0,0044;0,0;2,6;253;5,2;-2,49;-0,78;41;0;nan;27,9;27,2;26,6;23,4;10,8;10,3;9,4;8,7;-8,0;25,7;1226
2023-04-11 18:00:00;10,0;100367;55;0,0042;0,0;0,9;172;1,3;0,08;-0,57;4;0;nan;27,8;27,2;26,6;23,4;10,4;10,2;9,4;8,8;-8,0;26,1;1221
2023-04-11 19:00:00;6,2;100337;74;0,0044;0,0;1,1;106;1,6;1,08;-0,3;0;0;nan;27,8;27,2;26,6;23,4;9,8;10,0;9,5;8,8;-8,0;26,6;1214
2023-04-11 20:00:00;6,1;100277;74;0,0043;0,0;1,1;95;1,5;1,13;-0,11;0;0;nan;27,7;27,1;26,6;23,4;9,4;9,8;9,5;8,8;-8,0;26,5;1215
2023-04-11 21:00:00;7,2;100192;74;0,0047;0,0;1,1;129;1,9;0,87;-0,69;0;0;nan;27,7;27,1;26,6;23,4;9,2;9,6;9,5;8,8;-8,0;26,9;1210
