Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;15,6;21,4;32,7;17,8;16,8;15,1;14,2;16,0;13,5;1647
2023-06-06 19:00:00;20,0;101540;64;0,0092;0,0;3,9;10;6,6;0,66;3,8;6;0;nan;10,3;15,6;21,4;32,7;17,6;16,8;15,2;14,2;15,9;13,8;1638
2023-06-06 20:00:00;19,4;101560;64;0,009;0,0;4,1;12;7,0;0,86;3,99;1;0;nan;10,3;15,6;21,4;32,7;17,4;16,7;15,2;14,2;15,8;14,1;1628
2023-06-06 21:00:00;17,2;101605;68;0,0081;0,0;4,2;17;6,0;1,27;4,03;0;0;nan;10,2;15,5;21,4;32,7;17,1;16,6;15,3;14,2;15,7;14,0;1630
2023-06-06 22:00:00;16,2;101630;69;0,0078;0,0;3,8;14;5,8;0,96;3,73;0;0;nan;10,2;15,5;21,4;32,6;16,9;16,5;15,3;14,2;15,6;14,0;1630
2023-06-06 23:00:00;15,3;101632;72;0,0076;0,0;3,2;11;5,3;0,62;3,12;0;0;nan;10,2;15,5;21,3;32,6;16,7;16,4;15,3;14,3;15,5;14,0;1630
2023-06-07 00:00:00;14,5;101630;74;0,0074;0,0;3,3;9;5,2;0,5;3,29;0;0;nan;10,2;15,5;21,3;32,6;16,5;16,3;15,3;14,3;15,4;14,8;1607
2023-06-07 01:00:00;13,7;101630;75;0,0072;0,0;3,2;13;5,3;0,73;3,09;0;0;nan;10,2;15,5;21,3;32,6;16,3;16,2;15,3;14,3;15,3;14,8;1604
2023-06-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,5;21,3;32,6;16,1;16,2;15,3;14,3;15,2;14,8;1604
2023-06-07 03:00:00;12,4;101593;78;0,0069;0,0;3,4;9;5,8;0,52;3,35;5;0;nan;10,2;15,5;21,3;32,6;15,9;16,1;15,3;14,3;15,1;14,8;1604
2023-06-07 04:00:00;11,9;101600;79;0,0068;0,0;3,5;7;5,2;0,4;3,46;15;0;nan;10,2;15,5;21,3;32,6;15,8;16,0;15,3;14,4;15,1;14,8;1606
2023-06-07 05:00:00;12,2;101600;79;0,0069;0,0;4,0;24;4,8;1,64;3,62;92;0;nan;10,2;15,5;21,3;32,6;15,6;15,9;15,3;14,4;15,0;14,8;1606
2023-06-07 06:00:00;12,5;101625;78;0,0069;0,0;3,3;7;5,1;0,42;3,29;117;0;nan;10,2;15,5;21,3;32,6;15,5;15,8;15,2;14,4;15,0;15,5;1585
2023-06-07 07:00:00;13,5;101680;77;0,0073;0,0;2,8;9;4,2;0,44;2,72;261;0;nan;10,2;15,5;21,3;32,6;15,5;15,7;15,2;14,4;15,0;15,5;1585
2023-06-07 08:00:00;14,5;101710;74;0,0075;0,0;2,7;40;3,4;1,69;2,05;203;0;nan;10,2;15,5;21,2;32,6;15,6;15,6;15,2;14,4;15,0;15,5;1585
2023-06-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,4;21,2;32,6;15,6;15,6;15,1;14,4;15,0;15,3;1591
2023-06-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,4;21,1;32,6;15,7;15,6;15,1;14,4;15,1;16,6;1556
2023-06-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,4;21,1;32,5;15,9;15,6;15,1;14,4;15,1;16,7;1553
2023-06-07 12:00:00;19,3;101600;62;0,0085;0,0;2,8;347;5,2;-0,63;2,74;410;0;nan;10,2;15,4;21,0;32,5;16,2;15,7;15,1;14,4;15,3;16,8;1549
2023-06-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,4;20,8;32,5;16,6;15,9;15,1;14,4;15,5;16,7;1552
2023-06-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,4;20,8;32,5;16,9;16,0;15,1;14,4;15,6;17,3;1537
2023-06-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;15,4;20,7;32,4;17,0;16,2;15,1;14,4;15,7;17,3;1538
2023-06-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;15,3;20,6;32,4;17,1;16,2;15,1;14,4;15,8;17,4;1536
2023-06-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;15,3;20,5;32,4;17,2;16,3;15,2;14,4;15,8;17,1;1542
2023-06-07 18:00:00;22,2;101390;57;0,0094;0,0;2,7;18;4,3;0,84;2,58;44;0;nan;10,1;15,3;20,4;32,4;17,2;16,4;15,2;14,4;15,8;17,1;1542
2023-06-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;15,3;20,4;32,4;17,1;16,4;15,2;14,4;15,8;17,0;1545
2023-06-07 20:00:00;19,5;101442;63;0,0088;0,0;3,3;18;6,0;1,04;3,14;1;0;nan;10,1;15,3;20,4;32,4;16,9;16,4;15,3;14,4;15,7;16,7;1553
2023-06-07 21:00:00;17,9;101470;66;0,0083;0,0;3,0;14;4,9;0,71;2,92;0;0;nan;10,1;15,3;20,4;32,3;16,7;16,4;15,3;14,4;15,6;17,8;1525
2023-06-07 22:00:00;16,8;101470;67;0,0079;0,0;3,2;12;5,5;0,68;3,07;0;0;nan;10,1;15,3;20,4;32,3;16,5;16,3;15,3;14,4;15,5;17,1;1542
2023-06-07 23:00:00;15,1;101480;72;0,0076;0,0;3,3;9;6,0;0,52;3,3;0;0;nan;10,1;15,3;20,4;32,3;16,3;16,2;15,3;14,5;15,4;17,1;1542
2023-06-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;15,3;20,4;32,3;16,2;16,1;15,3;14,5;15,3;17,1;1542
2023-06-08 01:00:00;13,4;101433;77;0,0072;0,0;3,0;9;4,8;0,45;2,95;0;0;nan;10,1;15,3;20,4;32,3;16,0;16,1;15,3;14,5;15,2;17,2;1539
2023-06-08 02:00:00;13,0;101418;78;0,0072;0,0;3,4;12;5,6;0,7;3,34;0;0;nan;10,0;15,3;20,4;32,3;15,8;16,0;15,3;14,5;15,2;17,2;1539
2023-06-08 03:00:00;12,8;101403;79;0,0072;0,0;3,3;15;5,1;0,87;3,21;4;0;nan;10,0;15,3;20,4;32,3;15,7;15,9;15,3;14,5;15,1;17,2;1539
2023-06-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;15,3;20,4;32,3;15,5;15,8;15,3;14,5;15,0;16,3;1562
2023-06-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;15,3;20,4;32,3;15,4;15,7;15,2;14,5;15,0;16,3;1562
2023-06-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;15,3;20,3;32,3;15,4;15,6;15,2;14,5;15,0;16,3;1562
2023-06-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;15,2;20,3;32,3;15,4;15,6;15,2;14,5;15,0;16,4;1561
2023-06-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;15,2;20,3;32,3;15,4;15,5;15,2;14,5;15,0;16,8;1550
2023-06-08 09:00:00;16,9;101340;69;0,0082;0,0;3,8;15;5,5;0,96;3,65;705;0;nan;10,0;15,2;20,2;32,3;15,5;15,5;15,1;14,5;15,0;17,1;1541
2023-06-08 10:00:00;18,4;101335;64;0,0084;0,0;3,7;3;6,1;0,18;3,72;510;0;nan;10,0;15,2;20,1;32,3;15,8;15,5;15,1;14,5;15,2;16,7;1551
2023-06-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;15,2;20,0;32,2;16,2;15,7;15,1;14,5;15,4;17,6;1530
2023-06-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;15,2;19,9;32,2;16,8;15,9;15,1;14,5;15,7;17,1;1542
2023-06-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;15,1;19,8;32,1;17,5;16,1;15,1;14,5;16,0;17,1;1543
2023-06-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;15,1;19,6;32,1;18,0;16,3;15,1;14,5;16,3;16,4;1560
2023-06-08 15:00:00;26,4;101040;51;0,0109;0,0;5,1;41;5,8;3,34;3,89;542;0;nan;10,0;15,1;19,5;32,1;18,4;16,6;15,2;14,5;16,4;16,3;1564
2023-06-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;15,1;19,4;32,0;18,5;16,9;15,3;14,5;16,5;16,2;1567
2023-06-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;15,0;19,3;32,0;18,5;17,1;15,4;14,5;16,5;16,2;1567
2023-06-08 18:00:00;24,8;100992;53;0,0103;0,0;2,3;59;3,9;1,98;1,18;83;0;nan;9,9;15,0;19,2;32,0;18,3;17,2;15,4;14,5;16,4;16,2;1567
2023-06-08 19:00:00;21,5;101050;64;0,0101;0,0;1,0;56;1,3;0,82;0,55;8;0;nan;9,9;15,0;19,2;32,0;18,1;17,2;15,5;14,5;16,3;16,2;1567
2023-06-08 20:00:00;20,4;101077;65;0,0096;0,0;1,1;55;1,4;0,89;0,63;1;0;nan;9,9;15,0;19,2;32,0;17,9;17,2;15,6;14,5;16,2;16,2;1567
2023-06-08 21:00:00;19,6;101120;65;0,0091;0,0;2,8;0;4,7;0,02;2,76;0;0;nan;9,9;15,0;19,2;31,9;17,6;17,1;15,6;14,6;16,1;16,2;1567
2023-06-08 22:00:00;18,0;101130;66;0,0084;0,0;2,6;12;3,9;0,55;2,56;0;0;nan;9,9;15,0;19,2;31,9;17,3;17,0;15,7;14,6;15,9;16,6;1555
2023-06-08 23:00:00;17,5;101122;66;0,0081;0,0;3,1;19;4,8;0,99;2,91;0;0;nan;9,9;15,0;19,2;31,9;17,1;16,9;15,7;14,6;15,8;15,3;1593
2023-06-09 00:00:00;16,6;101105;64;0,0074;0,0;3,3;20;5,5;1,1;3,06;0;0;nan;9,9;15,0;19,2;31,9;16,9;16,7;15,7;14,6;15,7;15,3;1593
2023-06-09 01:00:00;15,6;101085;66;0,0072;0,0;2,5;17;4,2;0,72;2,43;0;0;nan;9,9;15,0;19,2;31,9;16,7;16,6;15,7;14,6;15,6;15,3;1593
2023-06-09 02:00:00;14,6;101070;69;0,0071;0,0;2,8;19;4,0;0,91;2,59;0;0;nan;9,8;15,0;19,2;31,9;16,4;16,5;15,7;14,6;15,5;15,3;1593
2023-06-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;15,0;19,2;31,9;16,2;16,3;15,7;14,7;15,5;14,1;1627
2023-06-09 04:00:00;14,4;101060;76;0,0077;0,0;2,5;18;3,0;0,77;2,34;133;0;nan;9,8;14,9;19,2;31,9;16,1;16,2;15,6;14,7;15,4;14,6;1612
2023-06-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;14,9;19,2;31,9;15,9;16,2;15,6;14,7;15,3;14,6;1612
2023-06-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;14,9;19,2;31,9;15,9;16,1;15,6;14,7;15,3;14,6;1612
2023-06-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;14,9;19,1;31,9;16,0;16,0;15,5;14,7;15,3;14,7;1608
2023-06-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;14,9;19,1;31,9;16,1;16,0;15,5;14,7;15,5;14,0;1629
2023-06-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;14,9;19,0;31,8;16,4;16,0;15,5;14,7;15,6;13,9;1635
2023-06-09 10:00:00;26,3;101020;51;0,0108;0,0;1,5;74;2,3;1,47;0,41;772;0;nan;9,8;14,9;18,9;31,8;16,8;16,1;15,5;14,7;15,8;14,2;1625
2023-06-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;14,8;18,8;31,8;17,3;16,3;15,5;14,8;16,1;13,5;1648
2023-06-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;14,8;18,7;31,7;17,9;16,5;15,5;14,7;16,3;13,9;1633
2023-06-09 13:00:00;28,4;100940;45;0,0108;0,0;2,3;50;4,4;1,75;1,48;516;0;nan;9,8;14,8;18,5;31,7;18,5;16,8;15,5;14,7;16,6;13,9;1634
2023-06-09 14:00:00;28,6;100910;43;0,0104;0,0;2,2;73;3,5;2,09;0,65;541;0;nan;9,8;14,8;18,4;31,6;18,9;17,1;15,6;14,7;16,8;13,8;1638
2023-06-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;14,7;18,3;31,6;19,2;17,4;15,7;14,7;17,0;13,8;1638
2023-06-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,7;14,7;18,3;31,5;19,3;17,6;15,7;14,8;17,0;13,8;1638
2023-06-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,7;14,7;18,2;31,5;19,2;17,7;15,8;14,8;17,0;13,8;1638
2023-06-09 18:00:00;26,8;100897;46;0,01;0,0;2,6;71;4,9;2,5;0,88;60;0;nan;9,7;14,7;18,1;31,5;19,1;17,8;15,9;14,8;16,9;13,8;1638
2023-06-09 19:00:00;25,4;100960;50;0,01;0,0;2,4;68;4,4;2,21;0,88;17;0;nan;9,7;14,7;18,1;31,5;18,9;17,8;16,0;14,8;16,8;13,8;1638
2023-06-09 20:00:00;24,1;101030;52;0,0097;0,0;2,7;68;4,8;2,54;1,03;0;0;nan;9,7;14,7;18,1;31,4;18,6;17,8;16,1;14,8;16,7;13,8;1638
2023-06-09 21:00:00;23,2;101050;52;0,0091;0,0;2,5;71;4,4;2,38;0,81;0;0;nan;9,6;14,7;18,1;31,4;18,4;17,7;16,1;14,8;16,6;13,3;1653
2023-06-09 22:00:00;22,1;101080;55;0,0089;0,0;2,2;66;4,0;2,04;0,9;0;0;nan;9,6;14,7;18,1;31,4;18,2;17,6;16,2;14,9;16,5;13,3;1653
2023-06-09 23:00:00;20,4;101085;60;0,0089;0,0;1,8;61;2,7;1,56;0,87;0;0;nan;9,6;14,7;18,1;31,4;18,0;17,5;16,2;14,9;16,4;14,1;1626
2023-06-10 00:00:00;18,7;101092;66;0,0088;0,0;1,8;52;2,7;1,43;1,1;0;0;nan;9,6;14,6;18,1;31,4;17,8;17,4;16,2;14,9;16,3;13,3;1653
2023-06-10 01:00:00;18,5;101105;66;0,0087;0,0;2,0;52;3,2;1,6;1,25;0;0;nan;9,6;14,6;18,1;31,4;17,5;17,3;16,2;14,9;16,2;13,6;1644
2023-06-10 02:00:00;17,6;101105;69;0,0085;0,0;2,0;40;3,0;1,26;1,5;0;0;nan;9,6;14,6;18,1;31,4;17,4;17,2;16,2;15,0;16,2;13,6;1644
2023-06-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;14,6;18,1;31,4;17,2;17,1;16,2;15,0;16,1;14,5;1614
2023-06-10 04:00:00;17,1;101120;69;0,0083;0,0;1,2;34;1,7;0,66;0,99;44;0;nan;9,6;14,6;18,1;31,4;17,0;17,0;16,2;15,0;16,0;14,5;1614
2023-06-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;14,6;18,1;31,4;16,8;16,9;16,1;15,0;15,9;14,5;1614
2023-06-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;14,6;18,1;31,4;16,7;16,8;16,1;15,0;15,9;14,5;1614
2023-06-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;14,6;18,0;31,4;16,8;16,7;16,1;15,0;15,9;14,5;1616
2023-06-10 08:00:00;25,1;101170;54;0,0106;0,0;2,6;40;4,6;1,65;1,95;673;0;nan;9,6;14,6;18,0;31,4;17,0;16,7;16,0;15,0;16,0;14,8;1605
2023-06-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;14,6;17,9;31,3;17,3;16,7;16,0;15,1;16,2;14,7;1609
2023-06-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;14,5;17,8;31,3;17,6;16,8;16,0;15,1;16,3;14,5;1616
2023-06-10 11:00:00;28,7;101110;43;0,0105;0,0;3,2;62;5,3;2,84;1,49;804;0;nan;9,6;14,5;17,8;31,2;18,1;17,0;16,0;15,1;16,6;14,3;1620
2023-06-10 12:00:00;29,0;101070;41;0,0101;0,0;2,8;64;5,3;2,48;1,2;713;0;nan;9,6;14,5;17,7;31,2;18,6;17,2;16,0;15,1;16,9;14,3;1620
2023-06-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;14,5;17,6;31,1;19,2;17,5;16,0;15,1;17,1;14,1;1626
2023-06-10 14:00:00;29,2;101040;38;0,0095;0,0;2,9;56;4,6;2,38;1,58;607;0;nan;9,5;14,4;17,5;31,1;19,7;17,8;16,1;15,1;17,4;14,0;1631
2023-06-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;14,4;17,4;31,0;20,0;18,1;16,2;15,1;17,6;13,1;1660
2023-06-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;14,4;17,3;31,0;20,2;18,3;16,3;15,1;17,6;13,4;1650
2023-06-10 17:00:00;28,6;101000;42;0,0102;0,0;2,5;47;3,2;1,86;1,71;172;0;nan;9,5;14,4;17,3;30,9;20,1;18,5;16,4;15,1;17,6;13,4;1650
2023-06-10 18:00:00;27,2;101025;44;0,0099;0,0;2,1;61;4,0;1,8;1,02;75;0;nan;9,5;14,4;17,2;30,9;19,9;18,6;16,5;15,1;17,5;13,4;1650
2023-06-10 19:00:00;25,0;101090;50;0,0098;0,0;1,7;61;3,2;1,5;0,82;14;0;nan;9,5;14,4;17,2;30,9;19,7;18,6;16,5;15,1;17,4;13,4;1650
2023-06-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,4;17,2;30,9;19,4;18,5;16,6;15,2;17,3;13,4;1650
2023-06-10 21:00:00;20,8;101162;62;0,0094;0,0;1,4;50;1,9;1,06;0,9;0;0;nan;9,4;14,3;17,2;30,9;19,1;18,4;16,7;15,2;17,1;13,9;1633
2023-06-10 22:00:00;21,0;101170;62;0,0096;0,0;1,5;56;2,7;1,29;0,85;0;0;nan;9,4;14,3;17,2;30,9;18,7;18,3;16,7;15,2;17,0;13,9;1633
2023-06-10 23:00:00;20,7;101170;64;0,0096;0,0;1,3;60;2,3;1,12;0,65;0;0;nan;9,4;14,3;17,2;30,9;18,5;18,1;16,7;15,2;16,9;13,9;1633
2023-06-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,3;17,2;30,9;18,2;18,0;16,7;15,3;16,8;15,1;1597
2023-06-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,3;17,2;30,9;18,0;17,9;16,7;15,3;16,7;14,8;1606
2023-06-11 02:00:00;19,2;101160;66;0,0091;0,0;1,9;79;3,5;1,91;0,36;0;0;nan;9,4;14,3;17,2;30,9;17,8;17,7;16,7;15,3;16,6;14,9;1602
2023-06-11 03:00:00;18,7;101160;68;0,009;0,0;1,9;75;3,7;1,85;0,48;2;0;nan;9,4;14,3;17,2;30,9;17,7;17,6;16,7;15,4;16,5;14,9;1602
2023-06-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,3;17,2;30,9;17,5;17,5;16,6;15,4;16,5;14,9;1602
2023-06-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,3;17,2;30,9;17,4;17,4;16,6;15,4;16,4;14,9;1602
2023-06-11 06:00:00;21,8;101190;68;0,011;0,0;1,2;90;2,2;1,23;0,01;304;0;nan;9,4;14,3;17,2;30,9;17,4;17,3;16,6;15,4;16,4;14,9;1602
2023-06-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,3;17,2;30,9;17,4;17,2;16,5;15,4;16,4;15,0;1600
2023-06-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,3;17,2;30,8;17,6;17,2;16,5;15,4;16,5;14,8;1605
2023-06-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,2;17,1;30,8;17,9;17,2;16,5;15,4;16,7;14,8;1605
2023-06-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,2;17,0;30,8;18,3;17,4;16,5;15,4;16,9;14,5;1616
2023-06-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,2;17,0;30,7;18,9;17,5;16,5;15,4;17,2;14,3;1620
2023-06-11 12:00:00;29,2;101150;42;0,0105;0,0;3,1;122;5,4;2,59;-1,65;655;0;nan;9,4;14,2;16,9;30,6;19,5;17,8;16,5;15,4;17,5;14,2;1625
2023-06-11 13:00:00;29,9;101130;38;0,0099;0,0;3,1;151;5,6;1,51;-2,68;712;0;nan;9,4;14,2;16,8;30,6;20,1;18,1;16,5;15,4;17,8;14,2;1625
2023-06-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,2;16,8;30,5;20,7;18,4;16,6;15,5;18,1;14,2;1625
2023-06-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,2;16,7;30,5;21,0;18,7;16,7;15,5;18,2;14,9;1603
2023-06-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,1;16,7;30,4;21,0;19,0;16,7;15,5;18,2;14,5;1616
2023-06-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,1;16,6;30,4;20,9;19,1;16,8;15,5;18,2;14,5;1616
2023-06-11 18:00:00;27,5;101063;41;0,0092;0,0;1,9;77;3,3;1,86;0,41;72;0;nan;9,3;14,1;16,6;30,4;20,7;19,2;16,9;15,5;18,1;14,5;1616
2023-06-11 19:00:00;25,9;101117;40;0,0082;0,0;1,8;76;3,2;1,74;0,42;15;0;nan;9,3;14,1;16,6;30,4;20,4;19,2;17,0;15,5;18,0;14,6;1612
2023-06-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,1;16,6;30,4;20,1;19,1;17,1;15,5;17,8;14,6;1612
2023-06-11 21:00:00;22,7;101160;46;0,0078;0,0;1,9;69;2,9;1,74;0,65;0;0;nan;9,2;14,1;16,6;30,4;19,7;19,0;17,1;15,6;17,6;13,7;1641
2023-06-11 22:00:00;21,8;101185;50;0,008;0,0;2,1;70;3,7;2,0;0,72;0;0;nan;9,2;14,1;16,6;30,4;19,4;18,9;17,2;15,6;17,5;13,7;1641
2023-06-11 23:00:00;20,9;101200;52;0,0079;0,0;1,7;74;3,7;1,62;0,47;0;0;nan;9,2;14,1;16,6;30,4;19,1;18,7;17,2;15,6;17,4;13,7;1641
2023-06-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;14,0;16,6;30,4;18,8;18,6;17,2;15,7;17,2;13,7;1641
2023-06-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;14,0;16,6;30,4;18,4;18,4;17,2;15,7;17,0;13,6;1644
2023-06-12 02:00:00;16,6;101180;64;0,0074;0,0;1,0;44;1,5;0,69;0,71;0;0;nan;9,2;14,0;16,6;30,4;18,1;18,2;17,2;15,7;16,9;13,3;1653
2023-06-12 03:00:00;15,0;101185;68;0,0072;0,0;0,4;35;0,9;0,23;0,32;3;0;nan;9,2;14,0;16,6;30,4;17,8;18,0;17,1;15,7;16,8;13,3;1653
2023-06-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;14,0;16,6;30,4;17,5;17,8;17,1;15,7;16,6;13,3;1653
2023-06-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;14,0;16,6;30,4;17,3;17,6;17,0;15,7;16,5;13,3;1653
2023-06-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;14,0;16,6;30,3;17,2;17,4;17,0;15,8;16,5;13,3;1653
2023-06-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;14,0;16,6;30,3;17,3;17,3;16,9;15,8;16,5;13,0;1666
2023-06-12 08:00:00;25,7;101140;51;0,0104;0,0;2,4;49;3,0;1,78;1,53;698;0;nan;9,1;14,0;16,6;30,3;17,4;17,3;16,8;15,8;16,6;12,7;1674
2023-06-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;13,9;16,5;30,3;17,7;17,3;16,8;15,8;16,8;13,1;1659
2023-06-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;13,9;16,5;30,2;18,1;17,4;16,7;15,8;16,9;12,8;1673
2023-06-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;13,9;16,4;30,2;18,6;17,6;16,7;15,8;17,2;12,8;1670
2023-06-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;13,9;16,4;30,1;19,2;17,8;16,7;15,8;17,5;12,4;1684
