Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-06 21:00:00;4,8;101128;96;0,0051;0,1;2,4;244;4,5;-1,0;-2,16;0;0;0;36,1;32,3;34,5;30,6;4,0;4,5;5,3;7,1;-11,6;30,4;1247
2022-12-06 22:00:00;4,6;101130;99;0,0052;0,11;2,3;242;4,0;-1,05;-1,99;0;0;0;36,3;32,3;34,5;30,6;4,0;4,5;5,3;7,1;-11,6;30,3;1269
2022-12-06 23:00:00;4,4;101118;99;0,0051;0,02;2,2;241;4,2;-1,04;-1,95;0;0;0;36,3;32,4;34,5;30,6;3,9;4,5;5,3;7,1;-11,6;30,4;1222
2022-12-07 00:00:00;4,2;101080;98;0,005;0,02;2,0;246;4,0;-0,8;-1,86;0;0;0;36,2;32,4;34,5;30,6;3,7;4,5;5,3;7,1;-11,6;30,4;1194
2022-12-07 01:00:00;4,2;101075;99;0,005;0,0;2,1;248;4,1;-0,79;-1,91;0;0;0;36,1;32,8;34,5;30,6;3,6;4,4;5,3;7,1;-11,6;30,2;1267
2022-12-07 02:00:00;4,4;101060;99;0,0051;0,0;2,2;258;4,2;-0,46;-2,16;0;0;0;36,1;32,4;34,5;30,6;3,7;4,4;5,3;7,1;-11,6;29,6;1299
2022-12-07 03:00:00;4,3;101053;99;0,0051;0,0;1,9;259;3,4;-0,35;-1,84;0;0;0;36,0;32,4;34,5;30,7;3,6;4,4;5,3;7,1;-11,6;29,3;1361
2022-12-07 04:00:00;4,1;101040;99;0,005;0,0;1,8;247;3,2;-0,69;-1,68;0;0;0;36,0;32,3;34,5;30,7;3,5;4,3;5,3;7,1;-11,6;29,0;1296
2022-12-07 05:00:00;4,1;101038;98;0,005;0,02;1,6;256;3,0;-0,36;-1,55;0;0;0;35,9;32,3;34,5;30,7;3,5;4,3;5,3;7,1;-11,6;29,0;1250
2022-12-07 06:00:00;4,2;101033;99;0,005;0,02;1,7;252;3,5;-0,52;-1,66;0;0;0;35,9;32,2;34,5;30,7;3,5;4,3;5,3;7,1;-11,6;28,7;1339
2022-12-07 07:00:00;4,0;101043;99;0,005;0,0;1,8;248;3,3;-0,65;-1,68;4;0;0;35,9;32,2;34,5;30,7;3,5;4,2;5,3;7,1;-11,6;28,7;1281
2022-12-07 08:00:00;3,8;101052;100;0,0049;0,0;1,5;231;2,8;-0,9;-1,16;37;0;0;35,8;32,2;34,5;30,7;3,3;4,2;5,3;7,1;-11,6;28,7;1261
2022-12-07 09:00:00;4,2;101072;100;0,0051;0,0;2,4;244;4,3;-0,98;-2,16;82;0;0;35,8;32,2;34,5;30,7;3,6;4,2;5,3;7,1;-11,6;28,5;1295
2022-12-07 10:00:00;4,5;101047;100;0,0052;0,0;3,0;254;5,5;-0,81;-2,85;148;0;0;35,7;32,1;34,5;30,7;4,3;4,3;5,3;7,1;-11,6;28,2;1226
2022-12-07 11:00:00;5,2;100990;100;0,0055;0,0;2,9;251;5,2;-0,94;-2,75;182;0;0;35,7;32,1;34,5;30,7;5,4;4,5;5,3;7,1;-11,6;28,0;1271
2022-12-07 12:00:00;5,9;100948;95;0,0055;0,0;2,4;260;4,7;-0,38;-2,38;86;0;0;35,6;32,1;34,5;30,7;5,9;4,9;5,3;7,1;-11,6;27,9;1355
2022-12-07 13:00:00;6,0;100907;95;0,0055;0,0;2,3;248;4,6;-0,83;-2,08;77;0;0;35,5;32,0;34,5;30,7;5,8;5,2;5,3;7,1;-11,6;27,6;1402
2022-12-07 14:00:00;5,9;100855;96;0,0055;0,0;2,3;240;4,5;-1,07;-1,96;64;0;0;35,5;32,0;34,5;30,8;5,9;5,4;5,4;7,1;-11,7;27,6;1331
2022-12-07 15:00:00;5,2;100810;94;0,0052;0,0;1,9;260;3,7;-0,25;-1,82;9;0;0;35,4;31,9;34,5;30,8;5,4;5,5;5,5;7,1;-11,7;27,6;1335
2022-12-07 16:00:00;4,3;100780;96;0,0049;0,0;1,3;229;2,5;-0,84;-0,98;0;0;0;35,4;31,9;34,5;30,8;4,6;5,4;5,5;7,1;-11,7;27,8;1290
2022-12-07 17:00:00;4,4;100755;98;0,0051;0,0;1,8;234;3,4;-0,99;-1,42;0;0;0;35,3;31,8;34,5;30,8;4,3;5,2;5,6;7,1;-11,7;27,8;1316
2022-12-07 18:00:00;4,3;100708;99;0,0051;0,0;1,8;237;3,4;-0,96;-1,48;0;0;0;35,3;31,8;34,5;30,8;4,1;5,0;5,6;7,1;-11,7;27,8;1353
2022-12-07 19:00:00;4,2;100683;98;0,005;0,0;1,8;246;3,3;-0,7;-1,65;0;0;0;35,3;31,7;34,5;30,8;4,1;4,9;5,6;7,1;-11,7;28,0;1317
2022-12-07 20:00:00;3,9;100648;99;0,005;0,0;1,6;237;3,3;-0,84;-1,34;0;0;0;35,2;31,7;34,5;30,8;3,9;4,8;5,6;7,1;-11,7;28,0;1322
2022-12-07 21:00:00;3,9;100608;99;0,0049;0,0;2,3;232;4,9;-1,34;-1,79;0;0;0;35,2;32,1;34,4;30,8;3,7;4,7;5,6;7,1;-11,7;28,0;1389
2022-12-07 22:00:00;4,0;100565;99;0,005;0,0;2,4;245;4,7;-0,99;-2,17;0;0;0;35,2;31,6;34,4;30,8;3,7;4,6;5,6;7,1;-11,7;28,1;1393
2022-12-07 23:00:00;4,0;100517;99;0,005;0,02;2,6;241;4,9;-1,23;-2,27;0;0;0;35,2;31,6;34,4;30,8;3,7;4,6;5,6;7,2;-11,7;27,9;1329
2022-12-08 00:00:00;3,9;100445;99;0,005;0,02;2,5;234;4,8;-1,38;-2,0;0;0;0;35,2;31,6;34,4;30,8;3,7;4,5;5,6;7,1;-11,7;27,8;1385
2022-12-08 01:00:00;4,0;100390;98;0,005;0,0;3,2;242;6,1;-1,43;-2,79;0;0;0;35,1;31,6;34,4;30,9;3,7;4,5;5,6;7,2;-11,8;28,1;1363
2022-12-08 02:00:00;4,0;100367;98;0,005;0,0;3,1;249;5,5;-1,05;-2,92;0;0;0;35,1;31,5;34,4;30,9;3,7;4,5;5,5;7,2;-11,8;28,4;1377
2022-12-08 03:00:00;3,9;100292;99;0,005;0,07;3,2;245;6,1;-1,32;-2,86;0;0;0;35,1;31,5;34,4;30,9;3,8;4,5;5,5;7,2;-11,8;28,3;1394
2022-12-08 04:00:00;4,0;100245;98;0,005;0,03;3,6;247;7,3;-1,35;-3,3;0;0;0;35,1;31,9;34,4;30,9;3,8;4,5;5,5;7,2;-11,8;28,4;1374
2022-12-08 05:00:00;3,8;100217;97;0,0049;0,0;3,7;246;7,1;-1,51;-3,42;0;0;0;35,1;31,5;34,4;30,9;3,8;4,5;5,5;7,2;-11,8;27,9;1352
2022-12-08 06:00:00;3,5;100200;98;0,0048;0,1;3,9;247;7,3;-1,51;-3,58;0;0;0;35,1;31,5;34,4;30,9;3,7;4,5;5,5;7,2;-11,8;28,0;1360
2022-12-08 07:00:00;3,3;100202;98;0,0047;0,07;3,3;234;7,1;-1,9;-2,64;1;0;0;35,2;31,5;34,4;30,9;3,6;4,4;5,5;7,2;-11,8;28,2;1399
2022-12-08 08:00:00;3,2;100197;99;0,0047;0,04;3,8;218;6,8;-2,98;-2,42;25;0;0;35,2;31,5;34,4;30,9;3,6;4,4;5,5;7,2;-11,8;28,2;1364
2022-12-08 09:00:00;3,2;100190;99;0,0047;0,08;4,0;212;7,1;-3,39;-2,16;52;0;0;35,2;31,5;34,4;30,9;3,7;4,4;5,4;7,2;-11,8;28,1;1359
2022-12-08 10:00:00;3,5;100165;98;0,0048;0,07;3,6;214;6,5;-2,95;-2,0;66;0;0;35,3;31,5;34,4;30,9;4,0;4,4;5,4;7,1;-11,8;28,0;1366
2022-12-08 11:00:00;4,0;100115;97;0,0049;0,0;3,4;221;6,5;-2,53;-2,19;105;0;0;35,3;31,5;34,4;30,9;4,3;4,5;5,4;7,1;-11,8;28,2;1413
2022-12-08 12:00:00;4,4;100080;96;0,005;0,0;3,7;224;6,3;-2,63;-2,56;134;0;0;35,2;31,5;34,4;30,9;4,8;4,6;5,4;7,2;-11,8;27,9;1344
2022-12-08 13:00:00;4,4;100058;93;0,0048;0,0;3,2;238;6,3;-1,67;-2,76;113;0;0;35,1;31,5;34,4;31,0;5,1;4,8;5,4;7,1;-11,8;28,1;1382
2022-12-08 14:00:00;4,3;100045;90;0,0046;0,0;3,2;245;6,9;-1,3;-2,83;66;0;0;35,0;31,4;34,4;31,0;5,1;5,0;5,5;7,1;-11,8;28,3;1412
2022-12-08 15:00:00;3,8;100033;90;0,0045;0,0;2,3;209;3,9;-1,99;-1,12;6;0;0;34,9;31,4;34,4;31,0;4,5;5,0;5,5;7,1;-11,8;28,6;1380
2022-12-08 16:00:00;3,4;100028;92;0,0045;0,0;2,1;216;4,0;-1,7;-1,2;0;0;0;34,9;31,4;34,4;31,0;3,8;4,9;5,5;7,1;-11,8;28,8;1489
2022-12-08 17:00:00;3,2;100032;90;0,0043;0,0;2,2;214;4,3;-1,78;-1,24;0;0;0;34,8;31,3;34,4;31,0;3,4;4,7;5,6;7,1;-11,9;29,1;1346
2022-12-08 18:00:00;2,4;100028;92;0,0042;0,0;1,1;216;2,3;-0,78;-0,66;0;0;0;34,8;31,3;34,4;31,0;3,0;4,5;5,5;7,1;-11,9;29,2;1348
2022-12-08 19:00:00;1,7;100020;97;0,0042;0,0;1,2;156;1,7;-1,06;0,46;0;0;0;34,7;31,2;34,4;31,0;2,7;4,3;5,5;7,1;-11,9;29,3;1381
2022-12-08 20:00:00;2,0;100020;94;0,0042;0,0;1,5;185;2,4;-1,49;-0,21;0;0;0;34,7;31,2;34,4;31,0;2,5;4,1;5,5;7,1;-11,9;29,3;1416
2022-12-08 21:00:00;2,2;100018;94;0,0042;0,0;1,7;207;3,0;-1,44;-0,71;0;0;0;34,7;31,2;34,4;31,0;2,5;3,9;5,5;7,1;-11,9;29,2;1436
2022-12-08 22:00:00;0,7;100010;96;0,0039;0,0;1,5;167;2,2;-1,5;0,36;0;0;0;34,7;31,2;34,4;31,0;1,9;3,8;5,4;7,1;-11,9;29,2;1398
2022-12-08 23:00:00;0,2;99988;96;0,0037;0,0;0,8;157;1,4;-0,74;0,27;0;0;0;34,6;31,1;34,4;31,0;1,4;3,5;5,4;7,1;-11,9;29,1;1452
2022-12-09 00:00:00;-0,3;99958;96;0,0036;0,0;0,5;136;0,9;-0,32;0,25;0;0;0;34,5;31,1;34,4;31,0;1,1;3,3;5,3;7,1;-11,9;29,2;1400
2022-12-09 01:00:00;-0,6;99950;96;0,0035;0,0;0,3;207;0,5;-0,14;0,07;0;0;0;34,3;31,0;34,4;31,0;1,0;3,1;5,2;7,1;-11,9;28,9;1349
2022-12-09 02:00:00;-0,3;99932;95;0,0036;0,0;0,6;128;1,0;-0,32;0,44;0;0;0;34,2;31,0;34,4;31,0;0,9;2,9;5,1;7,1;-11,9;28,7;1324
2022-12-09 03:00:00;-0,9;99902;98;0,0035;0,0;0,4;70;0,9;0,01;0,24;0;0;0;34,1;31,0;34,3;31,1;0,9;2,8;5,1;7,1;-11,9;28,8;1372
2022-12-09 04:00:00;-0,8;99878;98;0,0035;0,0;0,3;217;0,7;-0,17;-0,06;0;0;0;34,1;30,9;34,3;31,1;0,8;2,7;5,0;7,1;-12,0;28,7;1341
2022-12-09 05:00:00;-0,3;99870;99;0,0037;0,0;0,5;146;0,9;-0,41;0,31;0;0;0;34,2;30,9;34,3;31,1;0,8;2,6;4,9;7,1;-12,0;29,0;1343
2022-12-09 06:00:00;0,0;99852;99;0,0038;0,0;0,4;213;0,7;-0,22;0,08;0;0;0;34,3;30,8;34,3;31,1;0,8;2,5;4,8;7,1;-12,0;28,8;1370
2022-12-09 07:00:00;0,2;99875;99;0,0038;0,0;0,4;92;0,8;0,05;0,2;1;0;0;34,4;30,8;34,3;31,1;0,9;2,5;4,8;7,1;-12,0;28,5;1455
2022-12-09 08:00:00;0,5;99897;99;0,0039;0,0;0,4;129;0,9;0,01;0,14;14;0;0;34,4;30,8;34,3;31,1;1,1;2,5;4,7;7,1;-12,0;28,3;1399
2022-12-09 09:00:00;1,0;99905;100;0,0041;0,0;0,6;111;1,2;0,49;0,06;60;0;0;34,4;30,9;34,3;31,1;1,6;2,5;4,6;7,0;-12,0;28,3;1394
2022-12-09 10:00:00;2,0;99905;98;0,0043;0,0;0,6;134;1,1;-0,34;0,23;117;0;0;34,4;30,9;34,3;31,1;2,4;2,7;4,6;7,0;-12,0;28,6;1421
2022-12-09 11:00:00;2,1;99893;94;0,0042;0,0;0,5;248;1,3;-0,19;-0,26;96;0;0;34,3;30,9;34,3;31,1;2,7;2,9;4,6;7,0;-12,0;28,5;1414
2022-12-09 12:00:00;2,4;99872;93;0,0042;0,0;0,5;229;1,3;0,24;-0,26;100;0;0;34,3;30,8;34,3;31,1;3,2;3,1;4,5;7,0;-12,0;28,5;1440
2022-12-09 13:00:00;2,6;99848;90;0,0041;0,0;0,8;240;1,5;0,52;-0,14;61;0;0;34,3;30,8;34,3;31,1;3,5;3,4;4,5;7,0;-12,0;28,5;1463
2022-12-09 14:00:00;2,6;99860;89;0,0041;0,0;1,0;221;1,7;0,86;-0,27;29;0;0;34,2;30,8;34,3;31,1;3,5;3,6;4,6;7,0;-12,0;28,3;1416
2022-12-09 15:00:00;2,4;99890;89;0,0041;0,0;1,2;327;2,0;0,97;-0,62;5;0;0;34,2;30,8;34,3;31,1;3,2;3,7;4,6;7,0;-12,0;28,1;1399
2022-12-09 16:00:00;1,8;99898;89;0,0039;0,0;0,9;291;1,7;0,47;-0,39;0;0;0;34,2;30,8;34,3;31,1;2,8;3,7;4,6;6,9;-12,0;27,8;1432
2022-12-09 17:00:00;0,9;99920;93;0,0038;0,0;0,5;38;1,1;0,41;0,18;0;0;0;34,1;30,7;34,3;31,1;2,4;3,6;4,7;6,9;-12,1;27,4;1402
2022-12-09 18:00:00;1,2;99960;94;0,0039;0,0;0,4;270;0,8;0,12;-0,09;0;0;0;34,1;30,7;34,3;31,1;2,3;3,4;4,7;6,9;-12,1;27,1;1461
2022-12-09 19:00:00;0,6;99980;94;0,0038;0,0;0,6;183;0,9;0,57;0,04;0;0;0;34,1;30,7;34,3;31,2;2,0;3,3;4,7;6,9;-12,1;26,9;1416
2022-12-09 20:00:00;-0,8;99995;97;0,0035;0,0;0,5;204;0,9;0,14;-0,18;0;0;0;34,1;30,7;34,3;31,2;1,3;3,1;4,7;6,9;-12,1;26,9;1423
2022-12-09 21:00:00;-1,6;100007;96;0,0032;0,0;0,3;198;0,6;-0,12;-0,01;0;0;0;33,9;30,6;34,3;31,2;1,0;2,9;4,7;6,8;-12,1;26,9;1370
2022-12-09 22:00:00;-2,0;100020;96;0,0031;0,0;0,4;181;0,7;-0,32;0,01;0;0;0;33,6;31,5;34,3;31,2;0,9;2,7;4,6;6,8;-12,1;26,8;1451
2022-12-09 23:00:00;-2,4;100045;96;0,0031;0,0;0,3;162;0,7;-0,3;0,08;0;0;0;33,3;31,0;34,3;31,2;0,8;2,5;4,6;6,8;-12,1;26,9;1466
2022-12-10 00:00:00;-2,8;100068;96;0,003;0,0;0,8;176;1,7;-0,77;-0,02;0;0;0;33,1;30,5;34,3;31,2;0,7;2,4;4,5;6,8;-12,2;26,9;1392
2022-12-10 01:00:00;-2,3;100093;98;0,0031;0,0;1,2;213;2,3;-1,01;-0,65;0;0;0;32,9;30,4;34,3;31,2;0,6;2,3;4,5;6,8;-12,1;26,9;1403
2022-12-10 02:00:00;-2,0;100128;100;0,0033;0,0;1,2;240;2,2;-0,52;-1,03;0;0;0;32,8;30,4;34,2;31,2;0,6;2,2;4,4;6,8;-12,1;26,9;1372
2022-12-10 03:00:00;-1,6;100142;100;0,0034;0,0;1,1;213;2,0;-0,93;-0,58;0;0;0;32,7;30,7;34,2;31,2;0,6;2,2;4,4;6,8;-12,2;26,9;1441
2022-12-10 04:00:00;-1,4;100160;100;0,0034;0,0;0,8;224;1,7;-0,59;-0,55;0;0;0;32,7;30,2;34,2;31,2;0,6;2,1;4,3;6,8;-12,2;26,9;1468
2022-12-10 05:00:00;-1,4;100160;100;0,0034;0,0;0,9;248;1,9;-0,34;-0,82;0;0;0;32,8;30,2;34,2;31,2;0,6;2,1;4,2;6,8;-12,2;27,0;1398
2022-12-10 06:00:00;-1,4;100190;100;0,0034;0,0;1,4;234;2,6;-0,79;-1,06;0;0;0;32,8;30,6;34,2;31,2;0,5;2,0;4,2;6,8;-12,2;27,0;1419
2022-12-10 07:00:00;-1,1;100230;99;0,0035;0,0;1,8;190;3,0;-1,79;-0,32;1;0;0;32,8;30,1;34,2;31,2;0,5;2,0;4,2;6,7;-12,2;27,1;1408
2022-12-10 08:00:00;-0,9;100260;99;0,0035;0,0;1,7;200;3,0;-1,6;-0,58;24;0;0;32,8;30,1;34,2;31,2;0,5;2,0;4,1;6,7;-12,2;27,2;1379
2022-12-10 09:00:00;-1,0;100327;99;0,0035;0,0;2,1;196;4,1;-2,04;-0,55;58;0;0;32,8;30,5;34,2;31,2;0,5;2,0;4,1;6,7;-12,3;27,1;1400
2022-12-10 10:00:00;-0,8;100343;99;0,0035;0,0;1,7;212;2,9;-1,42;-0,86;74;0;0;33,0;30,0;34,2;31,2;0,5;1,9;4,0;6,7;-12,3;26,8;1333
2022-12-10 11:00:00;-0,7;100338;100;0,0036;0,0;1,7;253;3,6;-0,5;-1,64;66;0;0;33,3;30,4;34,2;31,2;0,6;1,9;4,0;6,7;-12,3;27,1;1394
2022-12-10 12:00:00;-0,6;100333;100;0,0036;0,0;1,9;222;3,7;-1,38;-1,26;56;0;0;33,6;30,0;34,2;31,2;0,9;1,9;4,0;6,7;-12,3;27,4;1407
2022-12-10 13:00:00;-0,4;100347;100;0,0037;0,0;2,1;206;3,4;-1,87;-0,93;34;0;0;33,7;30,0;34,2;31,2;1,1;2,0;3,9;6,6;-12,3;27,3;1412
2022-12-10 14:00:00;-0,3;100378;100;0,0037;0,0;1,7;231;3,4;-1,08;-1,29;19;0;0;33,7;30,5;34,2;31,2;1,2;2,1;3,9;6,6;-12,3;27,3;1370
2022-12-10 15:00:00;-0,4;100408;100;0,0037;0,0;2,0;211;3,5;-1,69;-0,97;2;0;0;33,7;30,1;34,2;31,2;1,1;2,1;3,9;6,6;-12,3;27,3;1362
2022-12-10 16:00:00;-0,5;100418;100;0,0037;0,0;1,7;221;3,1;-1,26;-1,06;0;0;0;33,7;30,1;34,2;31,2;1,0;2,2;3,9;6,6;-12,4;27,3;1358
2022-12-10 17:00:00;-0,4;100430;100;0,0037;0,0;2,2;226;4,4;-1,54;-1,42;0;0;0;33,6;30,1;34,2;31,3;0,9;2,1;3,9;6,6;-12,3;27,6;1338
2022-12-10 18:00:00;-0,2;100455;100;0,0037;0,0;1,4;234;3,3;-0,81;-1,14;0;0;0;33,6;30,6;34,2;31,3;0,9;2,1;3,9;6,5;-12,4;27,5;1398
2022-12-10 19:00:00;-0,0;100462;100;0,0038;0,0;2,0;241;4,0;-0,95;-1,68;0;0;0;33,6;30,1;34,2;31,3;1,0;2,1;3,9;6,5;-12,4;27,7;1345
2022-12-10 20:00:00;-0,0;100467;100;0,0038;0,0;1,9;229;3,8;-1,24;-1,4;0;0;0;33,5;30,1;34,2;31,3;1,0;2,1;3,9;6,5;-12,4;27,7;1423
2022-12-10 21:00:00;-0,0;100465;100;0,0038;0,0;1,7;234;3,5;-0,95;-1,3;0;0;0;33,5;30,1;34,2;31,3;1,0;2,1;3,8;6,5;-12,4;27,8;1410
2022-12-10 22:00:00;-0,2;100475;100;0,0037;0,0;1,8;243;3,4;-0,9;-1,54;0;0;0;33,5;30,1;34,2;31,3;1,0;2,1;3,8;6,5;-12,4;28,1;1309
2022-12-10 23:00:00;-0,3;100477;100;0,0037;0,0;2,0;221;3,7;-1,49;-1,28;0;0;0;33,5;30,1;34,2;31,3;0,9;2,1;3,8;6,5;-12,3;27,8;1318
2022-12-11 00:00:00;-0,1;100452;100;0,0038;0,0;1,8;224;3,4;-1,24;-1,22;0;0;0;33,4;30,1;34,2;31,3;0,9;2,1;3,8;6,4;-12,4;27,8;1389
2022-12-11 01:00:00;-0,0;100455;99;0,0037;0,0;2,3;200;4,0;-2,14;-0,82;0;0;0;33,4;30,1;34,2;31,3;0,9;2,0;3,8;6,4;-12,4;27,7;1374
2022-12-11 02:00:00;-0,2;100435;98;0,0037;0,0;1,9;214;3,5;-1,56;-1,02;0;0;0;33,4;30,1;34,2;31,3;0,9;2,0;3,8;6,4;-12,4;27,7;1335
2022-12-11 03:00:00;-0,3;100403;99;0,0037;0,0;2,2;208;4,1;-1,95;-1,04;0;0;0;33,3;30,1;34,2;31,3;0,8;2,0;3,8;6,4;-12,4;27,8;1424
2022-12-11 04:00:00;-0,1;100398;98;0,0037;0,0;1,8;207;3,5;-1,64;-0,86;0;0;0;33,3;30,1;34,1;31,3;0,8;2,0;3,8;6,4;-12,4;27,9;1365
2022-12-11 05:00:00;0,0;100360;96;0,0037;0,0;2,0;207;3,9;-1,74;-0,9;0;0;0;33,3;30,0;34,1;31,3;0,8;2,0;3,8;6,4;-12,4;27,9;1406
2022-12-11 06:00:00;-0,1;100353;95;0,0036;0,0;2,5;202;4,5;-2,3;-0,91;0;0;0;33,3;30,0;34,1;31,3;0,8;2,0;3,7;6,4;-12,4;27,8;1363
2022-12-11 07:00:00;-0,4;100370;94;0,0035;0,0;2,3;197;4,2;-2,2;-0,74;0;0;0;33,2;30,0;34,1;31,3;0,7;1,9;3,7;6,3;-12,4;27,8;1369
2022-12-11 08:00:00;-0,7;100372;96;0,0035;0,0;1,8;217;3,2;-1,4;-1,02;10;0;0;33,2;30,0;34,1;31,3;0,7;1,9;3,7;6,3;-12,4;27,6;1350
2022-12-11 09:00:00;-0,9;100373;96;0,0034;0,0;2,3;211;4,5;-1,85;-0,96;28;0;0;33,2;30,0;34,1;31,3;0,8;1,9;3,7;6,3;-12,4;27,6;1305
2022-12-11 10:00:00;-0,9;100360;96;0,0034;0,0;0,8;217;2,0;-0,58;-0,48;53;0;0;33,2;30,0;34,1;31,3;1,0;1,9;3,7;6,3;-12,4;27,7;1445
2022-12-11 11:00:00;-0,4;100308;97;0,0036;0,0;0,6;79;1,3;0,34;0,14;104;0;0;33,1;30,0;34,1;31,3;1,6;2,0;3,6;6,3;-12,4;27,5;1370
2022-12-11 12:00:00;0,3;100267;96;0,0037;0,0;0,7;57;1,6;0,33;0,42;95;0;0;33,1;29,9;34,1;31,3;2,5;2,2;3,6;6,3;-12,4;27,4;1456
2022-12-11 13:00:00;0,4;100265;92;0,0036;0,0;0,8;84;1,8;0,31;0,66;44;0;0;33,1;29,9;34,1;31,3;2,6;2,5;3,7;6,2;-12,4;27,5;1416
2022-12-11 14:00:00;0,6;100283;91;0,0036;0,0;0,5;232;1,2;-0,2;-0,19;18;0;0;33,1;29,9;34,1;31,3;2,4;2,7;3,7;6,2;-12,5;27,5;1358
2022-12-11 15:00:00;0,3;100290;92;0,0036;0,0;0,7;187;1,2;0,63;0,08;3;0;0;33,0;29,9;34,1;31,3;2,1;2,8;3,7;6,2;-12,5;27,2;1327
2022-12-11 16:00:00;-0,8;100290;95;0,0034;0,0;0,4;119;0,8;0,4;-0,0;0;0;0;33,0;29,9;34,1;31,3;1,4;2,7;3,8;6,2;-12,4;27,4;1370
2022-12-11 17:00:00;-0,5;100272;96;0,0035;0,0;0,8;38;1,5;0,56;0,53;0;0;0;33,0;29,8;34,1;31,3;1,1;2,5;3,8;6,2;-12,5;27,3;1404
2022-12-11 18:00:00;-0,1;100270;97;0,0037;0,0;1,1;80;2,1;0,2;1,01;0;0;0;33,0;29,8;34,1;31,3;1,1;2,3;3,8;6,2;-12,5;27,3;1406
2022-12-11 19:00:00;-0,2;100267;98;0,0037;0,0;0,7;99;1,5;-0,1;0,66;0;0;0;33,0;29,8;34,1;31,3;0,9;2,2;3,8;6,2;-12,5;27,2;1415
2022-12-11 20:00:00;-0,4;100265;98;0,0036;0,0;0,5;194;1,0;-0,39;0,12;0;0;0;32,9;29,8;34,1;31,3;0,7;2,2;3,8;6,2;-12,5;27,1;1457
2022-12-11 21:00:00;-0,8;100270;98;0,0035;0,0;0,4;193;0,7;-0,12;-0,12;0;0;0;32,9;29,8;34,1;31,3;0,6;2,0;3,8;6,2;-12,5;27,2;1398
2022-12-11 22:00:00;-0,6;100290;98;0,0036;0,0;0,4;96;0,9;0,14;0,06;0;0;0;32,9;30,2;34,1;31,3;0,6;2,0;3,7;6,1;-12,5;27,0;1403
2022-12-11 23:00:00;-1,5;100298;98;0,0033;0,0;0,2;124;0,5;-0,02;0,06;0;0;0;32,7;29,7;34,1;31,3;0,5;1,9;3,7;6,1;-12,5;27,2;1393
2022-12-12 00:00:00;-2,3;100312;96;0,0031;0,0;0,3;119;0,6;-0,02;0,04;0;0;0;32,5;30,1;34,1;31,3;0,5;1,8;3,7;6,1;-12,5;27,3;1359
2022-12-12 01:00:00;-2,7;100340;97;0,003;0,0;0,4;176;0,7;-0,28;-0,11;0;0;0;32,2;29,7;34,1;31,3;0,4;1,8;3,6;6,1;-12,6;27,4;1412
2022-12-12 02:00:00;-2,9;100360;97;0,003;0,0;0,5;195;0,8;-0,46;-0,11;0;0;0;32,0;30,1;34,1;31,3;0,4;1,8;3,6;6,1;-12,6;27,6;1444
2022-12-12 03:00:00;-3,4;100350;96;0,0029;0,0;0,4;156;0,6;-0,34;0,14;0;0;0;31,8;29,6;34,1;31,3;0,4;1,7;3,6;6,1;-12,6;27,4;1369
2022-12-12 04:00:00;-3,9;100362;96;0,0027;0,0;0,2;180;0,5;-0,22;-0,02;0;0;0;31,5;29,5;34,1;31,3;0,3;1,7;3,6;6,1;-12,6;27,3;1394
2022-12-12 05:00:00;-4,7;100377;96;0,0026;0,0;0,3;285;0,5;0,1;-0,24;0;0;0;31,2;29,5;34,1;31,3;0,3;1,6;3,5;6,1;-12,6;27,1;1403
2022-12-12 06:00:00;-4,9;100405;95;0,0025;0,0;0,5;146;0,8;0,14;0,21;0;0;0;30,8;29,4;34,1;31,3;0,3;1,6;3,5;6,1;-12,6;27,2;1403
2022-12-12 07:00:00;-5,2;100440;95;0,0024;0,0;0,5;220;0,9;0,03;-0,17;3;0;0;30,3;29,4;34,1;31,3;0,2;1,6;3,5;6,1;-12,6;27,0;1427
2022-12-12 08:00:00;-4,2;100467;99;0,0028;0,0;0,3;191;0,7;0,02;0,06;49;0;0;29,7;29,3;34,0;31,4;0,2;1,5;3,4;6,1;-12,6;27,1;1299
2022-12-12 09:00:00;-2,4;100522;100;0,0032;0,0;1,0;133;1,7;-0,66;0,58;98;0;0;29,4;29,3;34,0;31,4;0,1;1,5;3,4;6,0;-12,6;27,1;1361
