Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-06 14:00:00;9,2;100090;64;0,0046;0,0;2,2;343;5,3;2,15;-0,65;270;0;0;23,4;28,3;26,6;18,2;12,5;9,1;10,6;9,0;-11,6;23,8;1742
2021-05-06 15:00:00;9,4;100010;63;0,0046;0,0;2,4;9;4,8;2,33;0,4;340;0;0;23,3;28,3;26,6;18,2;12,5;9,3;10,8;9,0;-11,6;23,8;1671
2021-05-06 16:00:00;9,8;99980;61;0,0046;0,12;2,8;346;8,4;2,72;-0,64;207;0;0;23,3;28,3;26,6;18,2;12,0;9,5;10,9;9,0;-11,6;23,8;1704
2021-05-06 17:00:00;7,4;99980;80;0,0051;0,02;4,3;8;8,3;4,22;0,62;135;0;0;23,3;28,3;26,6;18,2;11,2;9,6;10,8;9,0;-11,6;23,8;1681
2021-05-06 18:00:00;7,4;100010;80;0,0051;0,0;1,8;37;5,0;1,42;1,09;54;0;0;23,3;28,3;26,6;18,2;10,7;9,7;10,6;9,0;-11,6;23,8;1666
2021-05-06 19:00:00;7,3;100090;80;0,0051;0,0;1,3;179;3,4;-1,31;0,01;8;0;0;23,4;28,3;26,6;18,2;10,3;9,7;10,4;9,1;-11,6;23,7;1663
2021-05-06 20:00:00;6,7;100180;87;0,0053;1,62;1,8;315;7,8;1,32;-1,3;0;0;0;23,3;28,3;26,6;18,2;9,9;9,8;10,2;9,1;-11,5;23,7;1635
2021-05-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;28,3;26,8;18,2;9,3;9,7;10,0;9,1;-11,5;nan;nan
2021-05-06 22:00:00;4,5;100250;91;0,0048;1,68;2,6;308;6,0;1,63;-2,05;0;0;0;24,5;28,3;26,9;18,2;9,0;9,7;9,7;9,2;-11,5;23,6;1562
2021-05-06 23:00:00;4,5;100260;93;0,0049;0,0;1,8;237;3,6;-0,95;-1,5;0;0;0;24,8;28,0;27,0;18,2;8,8;9,6;9,5;9,2;-11,5;23,4;1656
2021-05-07 00:00:00;4,3;100310;94;0,0049;0,0;2,3;249;4,1;-0,79;-2,16;0;0;0;25,1;28,3;27,2;18,2;8,4;9,6;9,3;9,2;-11,5;23,3;1636
2021-05-07 01:00:00;4,4;100350;96;0,005;0,0;2,3;265;3,6;-0,17;-2,26;0;0;0;25,2;28,4;27,3;18,2;8,2;9,5;9,1;9,2;-11,5;23,0;1632
2021-05-07 02:00:00;3,8;100420;98;0,0049;0,02;1,5;270;3,9;0,0;-1,54;0;0;0;25,3;28,0;27,4;18,2;7,8;9,4;8,9;9,2;-11,5;23,1;1630
2021-05-07 03:00:00;2,8;100480;98;0,0045;0,0;1,6;266;2,5;-0,09;-1,62;0;0;0;25,3;28,4;27,5;18,2;7,5;9,3;8,6;9,2;-11,5;23,0;2393
2021-05-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;28,4;27,6;18,2;7,2;9,2;8,4;9,3;-11,5;nan;nan
2021-05-07 05:00:00;2,8;100570;99;0,0046;0,02;1,8;263;3,3;-0,2;-1,74;33;0;0;25,4;28,4;27,6;18,2;7,3;9,1;8,2;9,2;-11,5;23,2;4611
2021-05-07 06:00:00;3,4;100680;99;0,0048;0,56;2,6;262;5,0;-0,32;-2,57;34;0;0;25,5;28,4;27,7;18,2;7,3;9,0;8,1;9,2;-11,5;23,2;5252
2021-05-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;28,4;27,7;18,2;7,8;8,9;8,1;9,2;-11,4;nan;nan
2021-05-07 08:00:00;3,9;100770;99;0,0049;0,0;2,7;265;5,1;-0,21;-2,65;305;0;0;25,7;28,4;27,8;18,2;9,1;8,8;8,2;9,2;-11,4;23,1;5867
2021-05-07 09:00:00;5,9;100880;89;0,0051;0,0;2,8;290;6,0;0,97;-2,62;470;0;0;25,7;28,4;27,8;18,2;9,7;8,7;8,6;9,2;-11,4;22,9;2318
2021-05-07 10:00:00;6,8;100990;77;0,0047;0,0;3,0;322;6,3;2,35;-1,79;282;0;0;25,6;28,5;27,8;18,2;10,3;8,8;8,8;9,2;-11,4;22,9;1547
2021-05-07 11:00:00;8,5;101060;69;0,0047;0,0;2,7;296;7,0;1,19;-2,42;446;0;0;25,5;28,5;27,8;18,2;11,3;8,8;9,2;9,2;-11,4;22,8;1623
2021-05-07 12:00:00;10,1;101090;59;0,0045;0,0;3,6;288;7,0;1,12;-3,41;681;0;0;25,4;28,5;27,8;18,2;12,4;8,9;9,7;9,2;-11,4;22,6;1578
2021-05-07 13:00:00;10,3;101140;57;0,0044;0,0;4,0;276;8,8;0,47;-4,01;369;0;0;25,3;28,1;27,8;18,2;12,0;9,1;10,1;9,1;-11,4;22,3;1590
2021-05-07 14:00:00;10,7;101180;60;0,0048;0,0;4,5;264;9,3;-0,4;-4,49;450;0;0;25,1;28,5;27,8;18,2;12,2;9,2;10,4;9,1;-11,4;22,1;1559
2021-05-07 15:00:00;11,6;101200;49;0,0041;0,0;4,6;291;8,9;1,65;-4,3;432;0;0;25,0;28,5;27,7;18,2;11,8;9,3;10,5;9,1;-11,4;21,9;1590
2021-05-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;28,5;27,7;18,2;11,7;9,5;10,5;9,1;-11,3;nan;nan
2021-05-07 17:00:00;11,6;101230;49;0,0041;0,0;4,1;290;8,5;1,45;-3,85;319;0;0;24,8;28,5;27,7;18,2;11,1;9,6;10,5;9,1;-11,3;21,8;1533
2021-05-07 18:00:00;10,8;101260;50;0,004;0,0;3,5;294;7,3;1,46;-3,18;174;0;0;24,8;28,5;27,7;18,2;10,4;9,7;10,4;9,1;-11,3;21,6;1531
2021-05-07 19:00:00;9,5;101300;54;0,0039;0,0;1,9;297;6,3;0,85;-1,65;35;0;0;24,8;28,5;27,7;18,2;9,7;9,7;10,2;9,2;-11,3;21,4;1508
2021-05-07 20:00:00;7,5;101360;63;0,004;0,0;0,9;277;2,2;0,11;-0,87;0;0;0;24,8;28,5;27,7;18,2;9,1;9,7;9,9;9,2;-11,3;21,5;1578
2021-05-07 21:00:00;5,6;101400;70;0,0039;0,0;0,9;245;1,5;-0,38;-0,83;0;0;0;24,8;28,1;27,6;18,2;8,5;9,7;9,6;9,2;-11,3;21,5;1586
2021-05-07 22:00:00;4,3;101440;77;0,0039;0,0;0,7;257;1,5;-0,16;-0,71;0;0;0;24,7;28,2;27,6;18,2;8,0;9,6;9,3;9,2;-11,3;21,4;1504
2021-05-07 23:00:00;2,9;101440;87;0,004;0,0;0,6;171;1,1;-0,57;0,09;0;0;0;24,7;27,8;27,6;18,2;7,5;9,5;8,9;9,2;-11,3;21,5;1532
2021-05-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;28,6;27,6;18,2;7,1;9,4;8,6;9,2;-11,2;nan;nan
2021-05-08 01:00:00;2,0;101420;92;0,004;0,0;0,6;203;1,7;-0,57;-0,25;0;0;0;24,7;28,2;27,6;18,2;6,8;9,3;8,4;9,3;-11,2;21,4;1569
2021-05-08 02:00:00;1,2;101420;95;0,0039;0,0;0,6;123;1,0;-0,31;0,47;0;0;0;24,7;28,6;27,6;18,2;6,5;9,1;8,1;9,3;-11,2;21,4;1523
2021-05-08 03:00:00;0,7;101400;98;0,0039;0,0;0,7;114;1,2;-0,29;0,62;0;0;0;24,7;28,6;27,6;18,2;6,3;9,0;7,8;9,3;-11,2;21,5;1572
2021-05-08 04:00:00;1,0;101360;97;0,0039;0,0;1,0;121;1,6;-0,52;0,85;6;0;0;24,7;28,6;27,6;18,2;6,2;8,8;7,6;9,3;-11,2;21,6;1602
2021-05-08 05:00:00;2,9;101310;98;0,0045;0,0;1,8;146;3,6;-1,51;1,01;63;0;0;24,7;28,6;27,6;18,2;6,4;8,7;7,5;9,3;-11,2;21,5;1545
2021-05-08 06:00:00;5,5;101300;89;0,0049;0,0;2,1;155;3,6;-1,9;0,86;213;0;0;24,7;28,6;27,6;18,2;7,0;8,6;7,4;9,2;-11,2;21,5;1575
2021-05-08 07:00:00;8,0;101270;76;0,005;0,0;2,4;155;5,6;-2,21;0,99;261;0;0;24,7;28,6;27,6;18,2;7,9;8,5;7,5;9,2;-11,2;nan;1585
2021-05-08 08:00:00;9,7;101210;65;0,0048;0,0;2,7;182;6,9;-2,71;-0,11;306;0;0;24,6;28,6;27,5;18,2;8,6;8,4;7,8;9,2;-11,2;nan;1633
2021-05-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;28,6;27,5;18,2;9,3;8,4;8,1;9,2;-11,2;nan;nan
2021-05-08 10:00:00;11,7;101120;56;0,0047;0,0;3,5;190;7,2;-3,43;-0,62;402;0;0;24,4;28,6;27,4;18,2;10,3;8,5;8,5;9,1;-11,1;nan;1610
2021-05-08 11:00:00;13,4;101020;48;0,0045;0,0;3,7;196;8,7;-3,53;-1,08;457;0;0;24,3;28,6;27,4;18,2;10,7;8,5;8,9;9,1;-11,2;nan;1615
2021-05-08 12:00:00;13,6;100940;45;0,0043;0,0;4,2;206;9,3;-3,77;-1,84;361;0;0;24,2;28,6;27,3;18,2;10,8;8,7;9,3;9,1;-11,2;nan;1708
2021-05-08 13:00:00;12,8;100830;54;0,0049;0,27;3,6;206;10,0;-3,22;-1,62;205;0;0;24,1;28,6;27,3;18,2;10,5;8,8;9,5;9,1;-11,2;21,4;1638
2021-05-08 14:00:00;10,6;100750;77;0,0061;0,71;2,9;172;6,0;-2,86;0,37;128;0;0;24,2;28,6;27,3;18,2;10,4;8,9;9,6;9,1;-11,1;21,4;1544
2021-05-08 15:00:00;11,6;100600;76;0,0064;0,02;2,9;164;6,4;-2,76;0,75;126;0;0;24,2;28,6;27,3;18,2;10,5;9,0;9,6;9,0;-11,2;21,3;1605
2021-05-08 16:00:00;12,6;100550;71;0,0064;0,0;2,0;146;4,2;-1,69;1,11;78;0;0;24,3;28,6;27,3;18,2;10,4;9,1;9,7;9,0;-11,2;21,3;1646
2021-05-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;28,3;27,2;18,1;10,6;9,2;9,8;9,0;-11,1;nan;nan
2021-05-08 18:00:00;14,4;100470;65;0,0066;0,0;2,0;176;5,2;-1,99;0,11;89;0;0;24,3;28,6;27,2;18,1;10,6;9,2;9,8;9,0;-11,1;21,3;1586
2021-05-08 19:00:00;15,3;100430;61;0,0066;0,0;2,1;189;5,2;-2,07;-0,33;27;0;0;24,3;27,9;27,2;18,1;10,3;9,3;9,9;9,0;-11,1;21,2;1644
2021-05-08 20:00:00;14,0;100410;65;0,0064;0,0;1,6;185;4,5;-1,64;-0,14;1;0;0;24,3;28,6;27,2;18,1;10,0;9,3;9,8;9,1;-11,1;20,9;1628
2021-05-08 21:00:00;13,9;100420;71;0,007;0,0;1,5;190;3,8;-1,5;-0,27;0;0;0;24,3;28,6;27,2;18,1;9,9;9,4;9,7;9,1;-11,1;20,7;1586
2021-05-08 22:00:00;14,8;100400;71;0,0074;0,0;2,4;196;5,4;-2,34;-0,69;0;0;0;24,3;28,6;27,2;18,1;10,1;9,4;9,7;9,1;-11,1;20,2;1560
2021-05-08 23:00:00;14,5;100380;72;0,0074;0,0;2,3;195;4,3;-2,24;-0,64;0;0;0;24,3;28,6;27,2;18,1;10,0;9,4;9,7;9,1;-11,1;19,8;1686
2021-05-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;28,7;27,2;18,1;9,8;9,4;9,7;9,1;-11,1;nan;nan
2021-05-09 01:00:00;14,0;100340;73;0,0073;0,0;2,1;201;5,0;-1,94;-0,76;0;0;0;24,2;28,7;27,2;18,1;9,7;9,4;9,6;9,1;-11,1;19,6;1618
2021-05-09 02:00:00;13,6;100290;75;0,0073;0,0;2,1;197;5,2;-1,99;-0,61;0;0;0;24,2;28,7;27,2;18,1;9,5;9,4;9,6;9,1;-11,1;19,5;1644
2021-05-09 03:00:00;12,9;100230;77;0,0071;0,0;2,0;187;4,7;-1,97;-0,27;0;0;0;24,2;28,7;27,2;18,1;9,4;9,4;9,5;9,2;-11,1;19,4;1608
2021-05-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;28,3;27,2;18,1;9,3;9,4;9,4;9,2;-11,1;nan;nan
2021-05-09 05:00:00;13,1;100160;79;0,0074;0,0;2,3;172;4,8;-2,26;0,3;105;0;0;24,2;28,7;27,1;18,1;9,5;9,4;9,4;9,2;-11,1;19,3;1650
2021-05-09 06:00:00;14,9;100130;75;0,0079;0,0;2,6;180;5,9;-2,61;-0,03;241;0;0;24,2;28,7;27,1;18,1;10,0;9,4;9,4;9,2;-11,1;19,1;1692
2021-05-09 07:00:00;17,5;100080;65;0,0081;0,0;3,2;177;7,4;-3,18;0,12;395;0;0;24,3;28,7;27,1;18,1;10,9;9,3;9,6;9,2;-11,1;18,9;1673
2021-05-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;28,7;27,1;18,1;12,3;9,4;9,9;9,2;-11,1;nan;nan
2021-05-09 09:00:00;20,6;99980;53;0,008;0,0;3,9;168;9,5;-3,85;0,77;536;0;0;24,0;28,7;27,0;18,1;13,9;9,5;10,5;9,2;-11,1;18,9;1699
2021-05-09 10:00:00;23,4;99850;46;0,0083;0,0;4,4;174;11,3;-4,41;0,44;645;0;0;23,9;28,6;26,9;18,1;15,3;9,6;11,2;9,2;-11,1;18,8;1862
2021-05-09 11:00:00;24,6;99780;46;0,0089;0,0;3,6;193;7,5;-3,53;-0,87;497;0;0;23,7;28,6;26,8;18,1;15,9;9,8;11,9;9,2;-11,1;18,7;1833
2021-05-09 12:00:00;25,8;99720;43;0,0089;0,0;3,8;201;9,9;-3,57;-1,39;622;0;0;23,5;28,6;26,8;18,1;16,7;10,1;12,5;9,2;-11,1;18,7;1931
2021-05-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;28,6;26,7;18,1;17,0;10,4;13,0;9,3;-11,1;nan;nan
2021-05-09 14:00:00;26,5;99700;40;0,0087;0,0;4,5;210;9,9;-3,9;-2,3;545;0;0;23,2;28,6;26,6;18,1;16,9;10,7;13,4;9,3;-11,1;18,4;1981
2021-05-09 15:00:00;26,0;99620;41;0,0086;0,0;2,9;195;6,2;-2,82;-0,8;205;0;0;23,1;27,1;26,6;18,1;16,4;11,0;13,7;9,3;-11,1;18,2;1890
2021-05-09 16:00:00;26,1;99590;40;0,0085;0,0;3,0;202;7,3;-2,78;-1,13;182;0;0;22,9;28,2;26,5;18,1;16,2;11,2;13,8;9,4;-11,1;18,2;1790
2021-05-09 17:00:00;26,1;99590;41;0,0087;0,0;3,4;197;7,5;-3,2;0,0;165;0;0;22,8;28,6;26,5;18,1;16,0;11,4;13,9;9,4;-11,1;18,0;1781
2021-05-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;27,8;26,4;18,1;15,5;11,6;13,9;9,5;-11,1;nan;nan
2021-05-09 19:00:00;24,6;99600;44;0,0085;0,0;1,8;196;5,4;-1,77;-0,52;20;0;0;22,6;27,8;26,4;18,1;15,0;11,7;13,8;9,5;-11,1;17,9;1846
2021-05-09 20:00:00;23,2;99610;46;0,0082;0,0;1,6;189;3,4;-1,57;-0,27;0;0;0;22,6;28,2;26,4;18,1;14,6;11,8;13,7;9,6;-11,1;17,8;1792
2021-05-09 21:00:00;21,9;99650;48;0,0079;0,0;1,3;191;3,7;-1,24;-0,25;0;0;0;22,5;28,2;26,4;18,1;14,3;11,9;13,5;9,7;-11,1;17,6;1825
2021-05-09 22:00:00;20,7;99670;50;0,0076;0,0;1,5;177;3,1;-1,49;0,06;0;0;0;22,5;27,4;26,4;18,1;14,0;11,9;13,4;9,7;-11,1;17,5;1750
2021-05-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;28,2;26,4;18,1;13,7;12,0;13,2;9,8;-11,1;nan;nan
2021-05-10 00:00:00;19,7;99680;52;0,0075;0,0;1,6;165;3,0;-1,53;0,4;0;0;0;22,4;28,2;26,4;18,1;13,5;11,9;13,1;9,9;-11,1;17,3;1740
2021-05-10 01:00:00;19,8;99660;52;0,0075;0,02;2,3;174;6,2;-2,27;0,2;0;0;0;22,4;27,8;26,3;18,1;13,5;11,9;13,0;9,9;-11,1;17,1;1751
2021-05-10 02:00:00;20,3;99600;51;0,0076;0,0;3,2;186;8,1;-3,16;-0,35;0;0;0;22,3;28,2;26,3;18,1;13,4;11,9;12,9;10,0;-11,1;17,1;1755
2021-05-10 03:00:00;20,9;99570;46;0,0071;0,0;3,2;189;7,9;-3,16;-0,54;0;0;0;22,3;28,2;26,3;18,1;13,3;11,9;12,8;10,1;-11,1;17,2;1819
2021-05-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;28,2;26,3;18,1;13,2;11,9;12,7;10,1;-11,1;nan;nan
2021-05-10 05:00:00;20,1;99550;49;0,0072;0,0;3,3;196;8,5;-3,18;-0,95;14;0;0;22,2;28,2;26,3;18,1;13,2;11,9;12,6;10,2;-11,1;17,5;1813
2021-05-10 06:00:00;20,3;99640;50;0,0075;0,0;4,0;198;9,3;-3,77;-1,23;78;0;0;22,2;27,4;26,2;18,1;13,5;11,9;12,6;10,2;-11,1;17,7;1762
2021-05-10 07:00:00;20,3;99740;53;0,0079;0,0;4,2;211;11,6;-3,58;-2,19;225;0;0;22,1;28,2;26,2;18,1;14,0;11,9;12,7;10,2;-11,1;17,9;1843
2021-05-10 08:00:00;19,3;99870;58;0,0081;0,0;5,7;247;11,8;-2,21;-5,28;203;0;0;22,0;28,2;26,2;18,1;14,2;11,9;12,8;10,3;-11,1;17,9;1768
2021-05-10 09:00:00;18,5;99970;60;0,008;0,0;6,0;248;12,3;-2,16;-5,55;203;0;0;21,8;27,8;26,1;18,1;14,7;11,9;13,0;10,3;-11,1;17,9;1668
2021-05-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;28,5;26,1;18,1;14,6;11,9;13,2;10,3;-11,1;nan;nan
2021-05-10 11:00:00;17,4;100120;63;0,0078;0,0;5,2;248;9,6;-1,87;-4,85;156;0;0;21,7;28,1;26,0;18,1;14,5;12,0;13,2;10,4;-11,2;18,1;1763
2021-05-10 12:00:00;16,1;100240;71;0,0081;0,0;4,8;257;8,9;-1,05;-4,72;289;0;0;21,6;27,8;26,0;18,1;14,9;12,1;13,4;10,4;-11,2;18,2;1706
2021-05-10 13:00:00;16,0;100350;67;0,0076;0,0;4,6;252;10,5;-1,41;-4,38;194;0;0;21,5;28,1;25,9;18,1;14,8;12,1;13,5;10,4;-11,2;18,2;1771
2021-05-10 14:00:00;16,8;100340;64;0,0076;0,0;3,3;218;6,8;-2,58;-2,04;330;0;0;21,4;28,5;25,9;18,1;15,0;12,2;13,5;10,5;-11,2;18,2;1703
2021-05-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;27,7;25,8;18,1;15,1;12,3;13,7;10,5;-11,2;nan;nan
2021-05-10 16:00:00;17,6;100370;59;0,0074;0,0;3,0;235;7,0;-1,71;-2,48;258;0;0;21,2;27,7;25,8;18,1;15,1;12,3;13,7;10,5;-11,2;18,3;1769
2021-05-10 17:00:00;17,9;100350;61;0,0078;0,0;2,1;212;4,2;-1,81;-1,13;189;0;0;21,2;27,3;25,8;18,1;14,9;12,4;13,8;10,6;-11,2;18,2;1679
2021-05-10 18:00:00;18,0;100360;58;0,0074;0,0;1,7;180;3,5;-1,72;-0,03;92;0;0;21,1;28,1;25,8;18,1;14,6;12,4;13,8;10,6;-11,2;18,3;1691
2021-05-10 19:00:00;17,1;100400;61;0,0074;0,0;1,2;164;3,2;-1,19;0,34;9;0;0;21,1;28,1;25,7;18,1;14,1;12,5;13,7;10,6;-11,2;18,4;1703
2021-05-10 20:00:00;15,9;100410;68;0,0076;0,0;0,8;129;1,8;-0,54;0,66;0;0;0;21,1;27,7;25,7;18,1;13,7;12,5;13,5;10,7;-11,2;18,5;1650
2021-05-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;28,1;25,7;18,1;13,4;12,5;13,4;10,7;-11,2;nan;nan
2021-05-10 22:00:00;15,4;100420;71;0,0077;0,0;1,0;133;1,6;-0,67;0,7;0;0;0;21,1;27,3;25,7;18,1;13,2;12,5;13,2;10,8;-11,2;18,5;1684
2021-05-10 23:00:00;15,2;100420;73;0,0078;0,0;1,2;154;2,6;-1,09;0,53;0;0;0;21,1;28,1;25,7;18,1;13,1;12,4;13,0;10,8;-11,2;18,7;1681
2021-05-11 00:00:00;15,2;100420;72;0,0077;0,0;1,5;170;3,1;-1,47;0,26;0;0;0;21,1;28,1;25,7;18,1;13,0;12,4;12,9;10,8;-11,2;18,7;1608
2021-05-11 01:00:00;14,5;100450;77;0,0079;0,54;1,9;182;4,2;-1,91;-0,07;0;0;0;21,1;28,1;25,7;18,1;12,9;12,4;12,8;10,9;-11,2;18,8;1634
2021-05-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;27,7;25,7;18,1;12,8;12,3;12,7;10,9;-11,2;nan;nan
2021-05-11 03:00:00;13,2;100470;89;0,0084;0,09;1,9;179;3,6;-1,86;0,0;0;0;0;21,0;27,7;25,6;18,1;12,7;12,3;12,6;10,9;-11,2;18,9;1663
2021-05-11 04:00:00;12,7;100450;93;0,0085;0,0;1,1;182;2,7;-1,13;-0,04;0;0;0;21,0;28,0;25,6;18,1;12,6;12,2;12,6;10,9;-11,2;19,1;1635
2021-05-11 05:00:00;12,7;100460;96;0,0088;0,0;1,1;172;2,9;-1,06;0,14;15;0;0;21,0;28,0;25,6;18,1;12,6;12,2;12,5;11,0;-11,2;19,4;1612
2021-05-11 06:00:00;13,0;100500;97;0,009;0,02;1,2;223;2,8;-0,87;-0,81;65;0;0;21,0;27,7;25,6;18,1;12,8;12,2;12,4;11,0;-11,3;19,5;1697
2021-05-11 07:00:00;13,9;100500;96;0,0095;0,0;0,9;241;2,0;-0,42;-0,78;190;0;0;21,0;28,0;25,6;18,1;13,4;12,1;12,5;11,0;-11,3;19,7;1612
2021-05-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;27,7;25,6;18,1;13,8;12,1;12,6;11,0;-11,2;nan;nan
2021-05-11 09:00:00;14,4;100470;93;0,0095;0,0;0,9;141;2,2;-0,7;0,56;220;0;0;21,0;26,9;25,6;18,1;14,6;12,1;12,9;11,0;-11,3;19,8;1620
2021-05-11 10:00:00;15,6;100440;85;0,0094;0,0;0,9;15;3,2;0,87;0,24;232;0;0;20,9;28,4;25,6;18,1;14,8;12,2;13,1;11,0;-11,3;19,9;1650
2021-05-11 11:00:00;15,4;100400;83;0,009;0,0;3,7;93;5,9;-0,2;3,67;196;0;0;20,9;27,6;25,5;18,1;14,7;12,2;13,3;11,0;-11,3;20,1;1623
2021-05-11 12:00:00;14,4;100390;88;0,009;0,15;3,7;92;5,9;-0,13;3,73;144;0;0;20,9;28,0;25,5;18,1;14,5;12,3;13,4;11,0;-11,3;20,1;1675
2021-05-11 13:00:00;14,0;100440;93;0,0092;1,45;2,4;97;4,4;-0,29;2,34;102;0;0;20,9;27,3;25,5;18,1;14,4;12,4;13,4;11,0;-11,3;20,1;1673
2021-05-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;28,0;25,5;18,1;14,3;12,4;13,4;11,1;-11,3;nan;nan
2021-05-11 15:00:00;13,2;100440;98;0,0092;2,69;1,1;66;3,0;0,43;0,98;100;0;0;21,0;28,0;25,5;18,1;14,4;12,4;13,4;11,1;-11,3;20,3;1551
2021-05-11 16:00:00;13,7;100440;98;0,0096;0,07;1,6;10;3,0;1,54;0,28;125;0;0;21,2;28,4;25,5;18,1;14,4;12,5;13,5;11,1;-11,3;20,3;1629
2021-05-11 17:00:00;13,8;100470;97;0,0095;0,0;1,2;313;2,6;0,83;-0,88;43;0;0;21,4;27,6;25,5;18,1;14,2;12,5;13,5;11,1;-11,3;20,4;1594
2021-05-11 18:00:00;13,5;100500;98;0,0094;0,02;1,2;347;3,4;1,19;-0,26;15;0;0;21,6;27,2;25,5;18,1;14,0;12,5;13,4;11,1;-11,3;20,4;1583
2021-05-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;28,4;25,5;18,1;13,8;12,6;13,4;11,1;-11,3;nan;nan
2021-05-11 20:00:00;13,2;100580;99;0,0093;0,0;0,9;280;2,1;0,16;-0,86;1;0;0;21,9;27,6;25,5;18,1;13,5;12,6;13,3;11,2;-11,3;20,5;1593
2021-05-11 21:00:00;13,0;100630;99;0,0092;0,0;1,6;273;4,5;0,1;-1,58;0;0;0;22,0;27,6;25,5;18,1;13,4;12,6;13,2;11,2;-11,3;20,4;1610
2021-05-11 22:00:00;12,7;100630;99;0,009;0,0;1,2;260;2,5;-0,21;-1,22;0;0;0;22,1;27,2;25,5;18,1;13,2;12,6;13,1;11,2;-11,3;20,4;1581
2021-05-11 23:00:00;12,4;100660;100;0,0089;0,0;2,4;267;4,3;-0,12;-2,35;0;0;0;22,1;28,0;25,5;18,1;13,0;12,5;13,0;11,2;-11,3;20,3;1565
2021-05-12 00:00:00;11,6;100650;99;0,0084;0,02;1,7;268;3,4;-0,05;-1,69;0;0;0;22,2;27,2;25,5;18,1;12,7;12,5;12,9;11,2;-11,3;20,2;1557
2021-05-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;27,2;25,5;18,1;12,6;12,4;12,7;11,3;-11,3;nan;nan
2021-05-12 02:00:00;11,3;100680;98;0,0081;0,0;2,0;266;3,2;-0,11;-1,95;0;0;0;22,5;27,6;25,6;18,1;12,3;12,4;12,6;11,3;-11,3;20,0;1590
2021-05-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;26,8;25,5;18,1;12,0;12,4;12,4;11,3;-11,3;nan;nan
2021-05-12 04:00:00;9,8;100740;99;0,0074;0,0;1,9;261;3,7;-0,29;-1,88;5;0;0;22,5;27,6;25,5;18,1;11,8;12,3;12,3;11,3;-11,3;19,8;1604
