Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-06 18:00:00;4,6;101448;91;0,0048;0,0;1,1;233;2,6;-0,65;-0,86;0;0;0;25,8;25,9;25,7;24,5;5,0;5,2;5,7;7,1;-12,2;26,1;1318
2022-12-06 19:00:00;4,9;101420;91;0,0048;0,0;1,2;236;3,3;-0,67;-1,01;0;0;0;25,7;25,9;25,7;24,5;5,0;5,3;5,7;7,1;-12,2;26,1;1311
2022-12-06 20:00:00;4,8;101395;92;0,0049;0,0;1,3;236;3,4;-0,7;-1,07;0;0;0;25,6;25,8;25,7;24,5;5,1;5,3;5,7;7,1;-12,2;26,0;1350
2022-12-06 21:00:00;4,9;101363;94;0,005;0,0;1,4;239;3,5;-0,72;-1,24;0;0;0;25,6;25,8;25,7;24,5;5,1;5,3;5,7;7,1;-12,2;26,2;1348
2022-12-06 22:00:00;5,0;101366;94;0,005;0,0;1,7;269;4,7;0,02;-1,61;0;0;0;25,5;25,8;25,7;24,5;5,1;5,3;5,8;7,1;-12,2;26,4;1324
2022-12-06 23:00:00;4,9;101353;95;0,0051;0,0;1,1;259;2,6;-0,2;-1,02;0;0;0;25,5;25,7;25,7;24,5;5,2;5,3;5,8;7,1;-12,2;26,1;1301
2022-12-07 00:00:00;4,6;101342;95;0,0049;0,0;1,3;270;3,1;0,06;-1,3;0;0;0;25,4;25,7;25,7;24,5;5,2;5,4;5,8;7,1;-12,1;26,2;1319
2022-12-07 01:00:00;4,5;101327;95;0,0049;0,0;1,3;281;4,2;0,3;-1,28;0;0;0;25,3;25,6;25,7;24,5;5,2;5,4;5,8;7,1;-12,1;25,9;1321
2022-12-07 02:00:00;3,8;101330;96;0,0047;0,0;0,7;264;1,9;0,01;-0,67;0;0;0;25,3;25,6;25,7;24,5;5,2;5,4;5,8;7,1;-12,1;26,1;1299
2022-12-07 03:00:00;2,3;101323;93;0,0042;0,0;0,5;278;1,3;0,06;-0,44;0;0;0;25,3;25,6;25,7;24,5;5,2;5,4;5,8;7,1;-12,1;26,1;1306
2022-12-07 04:00:00;2,0;101315;95;0,0041;0,0;0,5;233;1,3;-0,28;-0,36;0;0;0;25,3;25,5;25,7;24,5;5,1;5,4;5,9;7,1;-12,1;26,3;1351
2022-12-07 05:00:00;2,2;101307;96;0,0042;0,0;0,6;245;1,4;-0,2;-0,47;0;0;0;25,2;25,5;25,7;24,5;5,0;5,4;5,8;7,1;-12,1;26,5;1300
2022-12-07 06:00:00;1,9;101292;97;0,0042;0,04;0,6;250;1,7;-0,28;-0,48;0;0;0;25,1;25,4;25,7;24,5;4,9;5,3;5,9;7,1;-12,1;26,0;1335
2022-12-07 07:00:00;1,3;101302;94;0,0039;0,0;0,6;262;1,4;-0,07;-0,47;4;0;0;25,1;25,4;25,7;24,5;4,8;5,3;5,8;7,1;-12,1;25,9;1328
2022-12-07 08:00:00;1,4;101320;97;0,004;0,02;0,5;248;1,5;-0,17;-0,44;40;0;0;25,0;25,3;25,6;24,5;4,7;5,2;5,8;7,1;-12,1;25,9;1271
2022-12-07 09:00:00;2,6;101313;99;0,0045;0,0;0,7;259;1,7;-0,14;-0,7;63;0;0;25,0;25,3;25,6;24,5;4,7;5,2;5,8;7,1;-12,1;26,0;1250
2022-12-07 10:00:00;4,1;101285;100;0,0051;0,0;1,2;272;3,4;0,07;-1,18;128;0;0;24,9;25,3;25,6;24,5;4,7;5,2;5,8;7,1;-12,1;25,9;1350
2022-12-07 11:00:00;4,9;101220;99;0,0053;0,0;1,2;263;3,0;-0,15;-1,22;142;0;0;24,9;25,2;25,6;24,5;4,7;5,1;5,8;7,1;-12,1;25,7;1384
2022-12-07 12:00:00;5,6;101150;93;0,0052;0,0;1,5;262;4,0;-0,21;-1,39;131;0;0;24,9;25,2;25,6;24,5;4,9;5,1;5,8;7,1;-12,1;25,7;1379
2022-12-07 13:00:00;5,1;101148;90;0,0049;0,13;1,3;273;3,7;0,1;-1,32;59;0;0;24,8;25,2;25,6;24,5;5,0;5,2;5,8;7,1;-12,1;25,7;1328
2022-12-07 14:00:00;5,3;101073;91;0,005;0,0;1,3;249;3,5;-0,45;-1,18;65;0;0;24,8;25,1;25,5;24,6;5,1;5,2;5,8;7,1;-12,1;25,8;1367
2022-12-07 15:00:00;4,3;101060;89;0,0046;0,0;0,8;239;2,0;-0,4;-0,68;8;0;0;24,7;25,1;25,5;24,6;5,2;5,3;5,8;7,1;-12,1;25,8;1398
2022-12-07 16:00:00;4,0;101043;91;0,0046;0,0;1,1;247;3,0;-0,38;-0,98;0;0;0;24,7;25,1;25,5;24,6;5,1;5,3;5,8;7,1;-12,1;25,7;1357
2022-12-07 17:00:00;3,8;101008;92;0,0046;0,0;1,1;246;3,3;-0,43;-1,03;0;0;0;24,6;25,0;25,5;24,6;5,1;5,4;5,8;7,1;-12,1;26,0;1510
2022-12-07 18:00:00;3,7;100980;92;0,0045;0,0;1,3;256;3,0;-0,28;-1,25;0;0;0;24,6;25,0;25,5;24,6;5,1;5,4;5,8;7,1;-12,1;25,7;1426
2022-12-07 19:00:00;3,0;100965;94;0,0044;0,16;1,0;220;2,5;-0,61;-0,66;0;0;0;24,5;25,0;25,5;24,6;5,1;5,4;5,8;7,1;-12,1;25,9;1361
2022-12-07 20:00:00;2,5;100933;94;0,0042;0,0;0,6;205;1,5;-0,58;-0,27;0;0;0;24,5;25,0;25,5;24,6;5,0;5,4;5,8;7,0;-12,1;26,0;1399
2022-12-07 21:00:00;3,0;100875;94;0,0044;0,0;1,3;237;3,2;-0,67;-1,08;0;0;0;24,5;24,9;25,4;24,6;5,0;5,3;5,8;7,1;-12,1;25,9;1434
2022-12-07 22:00:00;3,4;100840;95;0,0046;0,0;1,7;236;4,3;-0,93;-1,38;0;0;0;24,5;24,9;25,4;24,6;5,0;5,3;5,8;7,1;-12,1;25,8;1478
2022-12-07 23:00:00;3,1;100780;94;0,0045;0,02;1,2;230;3,0;-0,71;-0,92;0;0;0;24,5;24,9;25,4;24,6;4,9;5,3;5,8;7,0;-12,1;26,0;1377
2022-12-08 00:00:00;2,8;100717;94;0,0044;0,0;1,1;216;2,7;-0,91;-0,67;0;0;0;24,4;24,8;25,4;24,6;4,9;5,3;5,8;7,1;-12,2;26,2;1413
2022-12-08 01:00:00;2,7;100678;95;0,0044;0,02;1,4;230;3,6;-0,86;-1,04;0;0;0;24,4;24,8;25,4;24,6;4,9;5,3;5,8;7,0;-12,1;26,0;1364
2022-12-08 02:00:00;3,2;100643;95;0,0045;0,03;1,5;240;3,7;-0,72;-1,27;0;0;0;24,4;24,8;25,4;24,6;4,8;5,2;5,8;7,0;-12,2;26,1;1386
2022-12-08 03:00:00;3,3;100566;96;0,0046;0,33;1,4;221;3,7;-1,02;-0,92;0;0;0;24,4;24,7;25,4;24,6;4,8;5,2;5,8;7,0;-12,1;26,1;1425
2022-12-08 04:00:00;3,3;100510;96;0,0046;0,14;1,4;228;3,4;-0,93;-1,08;0;0;0;24,3;24,7;25,3;24,6;4,8;5,2;5,8;7,0;-12,1;26,2;1359
2022-12-08 05:00:00;3,3;100482;96;0,0046;0,65;1,4;243;3,6;-0,62;-1,22;0;0;0;24,4;24,7;25,3;24,6;4,9;5,2;5,8;7,0;-12,2;26,1;1476
2022-12-08 06:00:00;3,2;100447;96;0,0046;0,46;1,8;242;5,3;-0,81;-1,56;0;0;0;24,4;24,7;25,3;24,6;4,9;5,2;5,8;7,0;-12,1;26,5;1389
2022-12-08 07:00:00;3,0;100440;96;0,0045;0,83;1,4;256;3,8;-0,32;-1,31;1;0;0;24,5;24,7;25,3;24,6;4,9;5,2;5,8;7,0;-12,2;26,6;1378
2022-12-08 08:00:00;2,9;100450;97;0,0045;0,85;1,5;294;3,7;0,6;-1,32;10;0;0;24,8;24,8;25,3;24,6;4,9;5,2;5,8;7,0;-12,1;26,5;1385
2022-12-08 09:00:00;3,0;100458;97;0,0046;2,01;1,3;286;3,1;0,35;-1,25;25;0;0;25,3;24,9;25,3;24,6;4,8;5,2;5,8;7,0;-12,1;26,4;1382
2022-12-08 10:00:00;3,1;100438;99;0,0047;0,12;1,3;245;3,2;-0,51;-1,14;71;0;0;26,2;25,2;25,4;24,6;4,8;5,2;5,8;7,0;-12,2;26,6;1382
2022-12-08 11:00:00;3,3;100382;98;0,0047;0,0;1,6;242;3,9;-0,75;-1,45;66;0;0;26,6;25,5;25,4;24,6;4,9;5,2;5,8;7,0;-12,1;26,9;1381
2022-12-08 12:00:00;3,2;100353;96;0,0046;0,0;1,5;235;3,1;-0,85;-1,21;74;0;0;26,6;25,7;25,5;24,6;4,9;5,2;5,8;7,0;-12,1;26,9;1536
2022-12-08 13:00:00;3,3;100333;96;0,0046;0,0;1,0;239;2,4;-0,53;-0,9;54;0;0;26,5;25,8;25,6;24,6;5,0;5,2;5,8;7,0;-12,1;26,9;1379
2022-12-08 14:00:00;3,2;100333;94;0,0045;0,0;1,1;238;2,8;-0,54;-0,92;26;0;0;26,5;25,9;25,7;24,6;5,1;5,3;5,8;7,0;-12,1;26,6;1441
2022-12-08 15:00:00;3,0;100370;94;0,0044;0,0;0,7;248;1,8;-0,28;-0,63;3;0;0;26,4;25,9;25,8;24,6;5,1;5,3;5,8;7,0;-12,0;26,6;1380
2022-12-08 16:00:00;2,8;100380;95;0,0044;0,0;0,9;194;1,8;-0,85;-0,22;0;0;0;26,3;25,9;25,8;24,6;5,1;5,3;5,8;7,0;-12,1;26,5;1436
2022-12-08 17:00:00;2,7;100390;95;0,0044;0,0;0,5;245;1,2;-0,22;-0,36;0;0;0;26,2;25,8;25,8;24,6;5,1;5,3;5,8;7,0;-12,0;26,1;1422
2022-12-08 18:00:00;2,6;100395;95;0,0043;0,0;0,7;256;2,2;-0,16;-0,65;0;0;0;26,1;25,8;25,9;24,6;5,1;5,3;5,8;7,0;-12,0;26,3;1447
2022-12-08 19:00:00;2,5;100400;96;0,0044;0,0;0,6;236;1,6;-0,34;-0,52;0;0;0;26,0;25,8;25,9;24,6;5,0;5,3;5,8;7,0;-12,0;26,2;1429
2022-12-08 20:00:00;1,8;100413;95;0,0041;0,0;0,4;238;0,9;-0,23;-0,33;0;0;0;26,0;25,8;25,9;24,6;5,0;5,3;5,8;7,0;-12,0;26,0;1469
2022-12-08 21:00:00;1,0;100440;95;0,0039;0,0;0,8;200;1,1;-0,76;-0,23;0;0;0;25,9;25,7;25,9;24,7;4,9;5,3;5,8;7,0;-12,0;25,9;1393
2022-12-08 22:00:00;0,8;100432;96;0,0039;0,0;0,7;214;1,3;-0,55;-0,36;0;0;0;25,8;25,6;25,9;24,7;4,8;5,3;5,8;7,0;-12,0;25,6;1398
2022-12-08 23:00:00;1,1;100403;98;0,004;0,0;0,6;237;1,1;-0,32;-0,51;0;0;0;25,7;25,6;25,9;24,7;4,7;5,2;5,8;7,0;-12,0;25,4;1403
2022-12-09 00:00:00;1,4;100400;98;0,0041;0,13;0,7;259;1,1;-0,12;-0,48;0;0;0;25,7;25,6;25,9;24,7;4,7;5,2;5,8;7,0;-12,0;25,4;1439
2022-12-09 01:00:00;1,7;100400;98;0,0042;0,04;0,3;323;0,7;0,2;-0,17;0;0;0;25,6;25,6;25,9;24,7;4,7;5,1;5,8;7,0;-12,0;25,6;1497
2022-12-09 02:00:00;1,7;100395;99;0,0042;0,0;0,4;251;0,9;-0,09;-0,27;0;0;0;25,6;25,6;25,9;24,7;4,6;5,1;5,8;7,0;-12,0;25,2;1415
2022-12-09 03:00:00;1,5;100370;99;0,0042;0,0;0,5;281;0,8;0,07;-0,44;0;0;0;25,5;25,5;25,8;24,7;4,6;5,1;5,7;7,0;-12,0;25,2;1481
2022-12-09 04:00:00;1,6;100337;99;0,0042;0,0;0,5;228;1,2;-0,34;-0,32;0;0;0;25,5;25,5;25,8;24,7;4,6;5,1;5,7;7,0;-12,0;25,1;1501
2022-12-09 05:00:00;1,5;100323;98;0,0041;0,0;0,5;253;0,8;-0,11;-0,35;0;0;0;25,4;25,5;25,8;24,7;4,6;5,0;5,7;7,0;-12,0;25,2;1433
2022-12-09 06:00:00;1,2;100320;99;0,0041;0,0;0,6;307;1,0;0,37;-0,42;0;0;0;25,4;25,4;25,8;24,7;4,6;5,0;5,7;7,0;-12,0;25,2;1437
2022-12-09 07:00:00;1,1;100333;98;0,004;0,0;0,5;255;1,1;0,06;-0,33;1;0;0;25,3;25,4;25,8;24,7;4,6;5,0;5,7;7,0;-12,0;25,1;1446
2022-12-09 08:00:00;1,2;100352;98;0,0041;0,0;0,5;234;1,0;-0,28;-0,39;10;0;0;25,3;25,4;25,8;24,7;4,6;5,0;5,7;6,9;-12,0;25,0;1410
2022-12-09 09:00:00;1,5;100367;98;0,0041;0,0;0,4;255;0,9;0,06;-0,12;27;0;0;25,2;25,3;25,8;24,7;4,6;5,0;5,6;6,9;-12,0;25,1;1516
2022-12-09 10:00:00;1,8;100348;96;0,0042;0,0;0,9;321;1,7;0,68;-0,51;62;0;0;25,2;25,3;25,8;24,7;4,6;5,0;5,6;6,9;-12,0;25,0;1442
2022-12-09 11:00:00;2,1;100320;94;0,0042;0,0;0,8;329;1,8;0,64;-0,43;70;0;0;25,1;25,3;25,8;24,7;4,6;5,0;5,6;6,9;-12,0;25,1;1419
2022-12-09 12:00:00;2,3;100270;92;0,0041;0,0;1,0;256;1,9;0,9;-0,31;73;0;0;25,1;25,2;25,8;24,7;4,7;5,0;5,6;6,9;-12,0;25,0;1434
2022-12-09 13:00:00;2,4;100260;90;0,0041;0,0;1,0;337;1,9;0,96;-0,4;37;0;0;25,0;25,2;25,8;24,7;4,7;5,0;5,6;6,9;-12,0;25,1;1530
2022-12-09 14:00:00;2,2;100280;89;0,004;0,0;1,4;339;2,2;1,27;-0,48;17;0;0;25,0;25,2;25,7;24,7;4,8;5,0;5,6;6,9;-12,0;25,1;1451
2022-12-09 15:00:00;1,8;100292;89;0,0038;0,0;0,9;256;1,7;0,86;-0,25;6;0;0;24,9;25,1;25,7;24,7;4,8;5,1;5,6;6,9;-12,0;25,0;1417
2022-12-09 16:00:00;1,3;100307;91;0,0038;0,0;0,4;251;1,0;0,28;-0,04;0;0;0;24,9;25,1;25,7;24,7;4,7;5,1;5,6;6,9;-12,0;24,8;1407
2022-12-09 17:00:00;1,1;100345;94;0,0039;0,0;1,1;109;2,4;-0,38;1,06;0;0;0;24,9;25,1;25,7;24,7;4,7;5,1;5,6;6,9;-12,0;25,0;1437
2022-12-09 18:00:00;0,4;100400;96;0,0037;0,0;1,1;110;2,2;-0,34;1,04;0;0;0;24,8;25,1;25,7;24,7;4,7;5,1;5,6;6,9;-12,0;24,8;1464
2022-12-09 19:00:00;0,4;100447;96;0,0037;0,0;0,5;208;1,0;-0,01;-0,18;0;0;0;24,8;25,0;25,7;24,7;4,6;5,1;5,6;6,9;-12,0;24,5;1462
2022-12-09 20:00:00;0,1;100460;95;0,0036;0,0;0,5;246;1,0;0,13;-0,05;0;0;0;24,8;25,0;25,7;24,7;4,6;5,0;5,6;6,9;-12,0;24,6;1444
2022-12-09 21:00:00;-0,3;100488;95;0,0035;0,0;0,4;301;0,7;0,21;-0,34;0;0;0;24,7;25,0;25,6;24,7;4,5;5,0;5,6;6,9;-12,0;24,6;1423
2022-12-09 22:00:00;-0,2;100500;96;0,0036;0,0;0,3;248;0,7;0,05;-0,23;0;0;0;24,7;24,9;25,6;24,7;4,5;5,0;5,6;6,9;-12,0;24,9;1385
2022-12-09 23:00:00;-0,8;100505;97;0,0035;0,0;0,6;264;1,0;-0,01;-0,36;0;0;0;24,7;24,9;25,6;24,7;4,4;4,9;5,6;6,9;-12,0;25,0;1430
2022-12-10 00:00:00;-1,2;100540;97;0,0034;0,0;0,4;272;0,7;0,03;-0,4;0;0;0;24,6;24,9;25,6;24,7;4,3;4,9;5,6;6,8;-12,0;24,8;1395
2022-12-10 01:00:00;-1,1;100560;97;0,0034;0,0;0,5;276;1,0;0,05;-0,44;0;0;0;24,6;24,9;25,6;24,7;4,3;4,8;5,5;6,8;-12,0;24,7;1497
2022-12-10 02:00:00;-1,0;100580;97;0,0034;0,0;0,7;287;1,3;0,24;-0,55;0;0;0;24,5;24,8;25,6;24,7;4,2;4,8;5,5;6,8;-12,0;24,7;1453
2022-12-10 03:00:00;-1,7;100572;97;0,0032;0,0;0,6;238;1,0;-0,21;-0,33;0;0;0;24,5;24,8;25,5;24,7;4,1;4,7;5,5;6,8;-12,0;24,6;1514
2022-12-10 04:00:00;-2,4;100607;95;0,003;0,0;0,6;238;0,9;-0,24;-0,45;0;0;0;24,4;24,7;25,5;24,7;4,0;4,7;5,5;6,8;-12,0;24,6;1419
2022-12-10 05:00:00;-3,0;100612;94;0,0029;0,0;0,6;264;0,9;-0,06;-0,54;0;0;0;24,4;24,7;25,5;24,7;3,9;4,6;5,5;6,8;-12,0;24,6;1477
2022-12-10 06:00:00;-3,4;100640;95;0,0028;0,0;0,6;254;0,9;-0,17;-0,54;0;0;0;24,4;24,7;25,5;24,7;3,7;4,5;5,4;6,8;-12,0;24,5;1523
2022-12-10 07:00:00;-3,9;100673;95;0,0027;0,0;0,5;239;1,3;-0,22;-0,4;1;0;0;24,4;24,7;25,5;24,7;3,6;4,4;5,4;6,8;-12,0;24,5;1398
2022-12-10 08:00:00;-2,4;100723;97;0,0031;0,0;0,5;230;1,1;-0,27;-0,31;17;0;0;24,3;24,6;25,4;24,7;3,5;4,3;5,3;6,8;-12,0;24,5;1402
2022-12-10 09:00:00;-1,4;100750;100;0,0034;0,0;0,7;216;1,6;-0,57;-0,42;36;0;0;24,3;24,6;25,4;24,7;3,4;4,3;5,3;6,8;-12,0;24,6;1364
2022-12-10 10:00:00;-1,2;100750;100;0,0035;0,0;1,3;222;3,4;-0,98;-0,85;60;0;0;24,3;24,6;25,4;24,7;3,3;4,2;5,2;6,8;-12,0;24,4;1376
2022-12-10 11:00:00;-1,1;100745;100;0,0035;0,0;1,6;191;3,4;-1,57;-0,32;56;0;0;24,2;24,5;25,4;24,7;3,3;4,1;5,2;6,8;-12,0;24,3;1447
2022-12-10 12:00:00;-0,9;100750;100;0,0035;0,0;1,6;190;3,1;-1,53;-0,27;48;0;0;24,2;24,5;25,4;24,7;3,3;4,1;5,1;6,7;-12,1;24,4;1436
2022-12-10 13:00:00;-0,9;100760;99;0,0035;0,0;1,6;172;3,2;-1,61;0,24;24;0;0;24,2;24,5;25,4;24,7;3,3;4,0;5,1;6,7;-12,0;24,4;1475
2022-12-10 14:00:00;-0,8;100783;97;0,0035;0,0;1,4;173;2,8;-1,4;0,15;12;0;0;24,2;24,5;25,3;24,7;3,3;4,0;5,0;6,7;-12,0;24,5;1446
2022-12-10 15:00:00;-0,6;100800;96;0,0035;0,0;1,2;171;2,4;-1,22;0,18;1;0;0;24,1;24,4;25,3;24,7;3,3;4,0;5,0;6,7;-12,1;24,4;1389
2022-12-10 16:00:00;-0,3;100825;95;0,0035;0,0;1,4;185;2,9;-1,36;-0,1;0;0;0;24,1;24,4;25,3;24,7;3,3;4,0;5,0;6,7;-12,1;24,7;1374
2022-12-10 17:00:00;-0,2;100840;95;0,0035;0,0;1,0;204;2,2;-0,91;-0,46;0;0;0;24,1;24,4;25,3;24,8;3,3;4,0;5,0;6,7;-12,1;24,6;1418
2022-12-10 18:00:00;-0,2;100872;95;0,0035;0,0;1,2;200;2,4;-1,16;-0,42;0;0;0;24,1;24,4;25,3;24,8;3,3;4,0;4,9;6,6;-12,1;24,6;1433
2022-12-10 19:00:00;-0,2;100877;95;0,0035;0,0;1,2;181;2,3;-1,22;-0,01;0;0;0;24,0;24,4;25,2;24,8;3,3;4,0;4,9;6,6;-12,1;24,8;1444
2022-12-10 20:00:00;-0,1;100870;95;0,0036;0,0;1,3;204;3,1;-1,2;-0,57;0;0;0;24,0;24,3;25,2;24,8;3,3;4,0;4,9;6,6;-12,1;24,7;1366
2022-12-10 21:00:00;-0,1;100870;96;0,0036;0,0;1,4;221;3,5;-1,02;-0,83;0;0;0;24,0;24,3;25,2;24,8;3,3;3,9;4,9;6,6;-12,1;24,8;1453
2022-12-10 22:00:00;-0,4;100878;97;0,0036;0,0;1,0;248;2,7;-0,37;-0,95;0;0;0;24,0;24,3;25,2;24,8;3,3;3,9;4,9;6,6;-12,1;24,4;1409
2022-12-10 23:00:00;-0,8;100887;98;0,0035;0,0;1,2;247;3,2;-0,46;-1,08;0;0;0;23,9;24,3;25,2;24,8;3,3;3,9;4,8;6,5;-12,1;24,3;1344
2022-12-11 00:00:00;-0,8;100878;98;0,0035;0,0;1,0;248;2,6;-0,36;-0,85;0;0;0;23,9;24,2;25,2;24,8;3,3;3,9;4,8;6,5;-12,1;24,3;1374
2022-12-11 01:00:00;-0,7;100867;98;0,0035;0,0;1,1;236;2,6;-0,58;-0,87;0;0;0;23,9;24,2;25,1;24,8;3,3;3,9;4,8;6,5;-12,1;24,3;1440
2022-12-11 02:00:00;-0,6;100845;98;0,0036;0,0;1,0;228;2,4;-0,68;-0,75;0;0;0;23,9;24,2;25,1;24,8;3,3;3,9;4,8;6,5;-12,1;24,4;1461
2022-12-11 03:00:00;-0,4;100830;98;0,0036;0,0;1,2;220;2,6;-0,94;-0,78;0;0;0;23,9;24,2;25,1;24,8;3,3;3,9;4,8;6,5;-12,1;24,5;1392
2022-12-11 04:00:00;-0,2;100820;98;0,0037;0,0;1,0;200;2,2;-0,92;-0,37;0;0;0;23,8;24,1;25,1;24,8;3,3;3,9;4,8;6,5;-12,1;24,3;1440
2022-12-11 05:00:00;-0,2;100803;97;0,0036;0,0;0,7;190;1,3;-0,67;-0,12;0;0;0;23,8;24,1;25,1;24,8;3,3;3,9;4,8;6,4;-12,1;24,0;1433
2022-12-11 06:00:00;-0,1;100782;97;0,0036;0,0;0,6;210;1,2;-0,45;-0,21;0;0;0;23,8;24,1;25,1;24,8;3,3;3,9;4,8;6,4;-12,1;24,0;1431
2022-12-11 07:00:00;0,0;100780;97;0,0037;0,0;0,4;197;1,0;-0,43;-0,13;1;0;0;23,8;24,0;25,0;24,8;3,3;3,9;4,7;6,4;-12,1;24,1;1418
2022-12-11 08:00:00;0,0;100783;97;0,0037;0,0;0,6;211;1,3;-0,49;-0,32;8;0;0;23,7;24,0;25,0;24,8;3,3;3,9;4,7;6,4;-12,2;24,2;1396
2022-12-11 09:00:00;0,2;100770;98;0,0037;0,0;0,7;233;1,5;-0,4;-0,53;14;0;0;23,7;24,0;25,0;24,8;3,4;3,9;4,7;6,4;-12,2;23,9;1500
2022-12-11 10:00:00;0,3;100757;98;0,0038;0,0;0,9;237;2,1;-0,39;-0,71;21;0;0;23,7;24,0;25,0;24,8;3,4;3,9;4,7;6,4;-12,1;24,1;1409
2022-12-11 11:00:00;0,3;100732;96;0,0037;0,0;0,8;282;2,0;0,17;-0,82;24;0;0;23,7;24,0;25,0;24,8;3,4;3,9;4,7;6,4;-12,1;24,2;1437
2022-12-11 12:00:00;0,3;100700;96;0,0037;0,0;0,8;281;1,8;0,16;-0,73;30;0;0;23,7;24,0;25,0;24,8;3,4;3,9;4,7;6,3;-12,1;24,0;1411
2022-12-11 13:00:00;0,4;100675;95;0,0037;0,0;0,7;262;1,5;-0,1;-0,65;25;0;0;23,6;23,9;25,0;24,8;3,4;3,9;4,7;6,3;-12,1;23,8;1466
2022-12-11 14:00:00;0,4;100690;94;0,0037;0,0;0,6;304;1,2;0,37;-0,53;15;0;0;23,6;23,9;24,9;24,8;3,5;3,9;4,7;6,3;-12,1;24,1;1402
2022-12-11 15:00:00;0,2;100712;94;0,0036;0,0;0,5;297;1,0;0,21;-0,41;2;0;0;23,6;23,8;24,9;24,8;3,5;3,9;4,7;6,3;-12,2;24,5;1470
2022-12-11 16:00:00;0,1;100713;95;0,0036;0,0;0,5;244;0,8;-0,18;-0,39;0;0;0;23,6;23,8;24,9;24,8;3,5;3,9;4,7;6,3;-12,2;24,2;1506
2022-12-11 17:00:00;-0,0;100715;95;0,0036;0,0;0,3;218;0,6;-0,11;-0,14;0;0;0;23,6;23,8;24,9;24,8;3,5;4,0;4,7;6,3;-12,2;24,4;1455
2022-12-11 18:00:00;-0,1;100720;96;0,0036;0,0;0,4;253;0,7;-0,07;-0,33;0;0;0;23,5;23,8;24,9;24,8;3,5;4,0;4,7;6,3;-12,2;24,2;1406
2022-12-11 19:00:00;-0,2;100748;96;0,0036;0,0;0,3;278;0,5;0,05;-0,24;0;0;0;23,5;23,8;24,9;24,8;3,5;4,0;4,7;6,3;-12,2;24,1;1408
2022-12-11 20:00:00;-0,3;100757;97;0,0036;0,0;0,5;278;0,7;0,04;-0,39;0;0;0;23,5;23,8;24,9;24,8;3,5;4,0;4,7;6,3;-12,2;24,1;1483
2022-12-11 21:00:00;-0,4;100748;97;0,0036;0,0;0,3;289;0,6;0,1;-0,29;0;0;0;23,5;23,7;24,8;24,8;3,5;4,0;4,7;6,3;-12,2;24,0;1391
2022-12-11 22:00:00;-0,3;100767;97;0,0036;0,0;0,6;217;1,3;-0,23;-0,3;0;0;0;23,5;23,7;24,8;24,8;3,4;3,9;4,7;6,2;-12,2;24,2;1403
2022-12-11 23:00:00;-0,3;100778;97;0,0036;0,0;0,5;294;1,1;0,2;-0,42;0;0;0;23,4;23,7;24,8;24,8;3,4;3,9;4,7;6,2;-12,2;24,1;1419
2022-12-12 00:00:00;-0,3;100793;97;0,0036;0,0;0,5;262;1,0;-0,05;-0,52;0;0;0;23,4;23,7;24,8;24,8;3,4;3,9;4,7;6,2;-12,2;24,0;1457
2022-12-12 01:00:00;-0,3;100818;98;0,0036;0,0;0,4;247;0,9;-0,05;-0,29;0;0;0;23,4;23,7;24,8;24,8;3,4;3,9;4,7;6,2;-12,2;24,0;1353
2022-12-12 02:00:00;-0,3;100830;98;0,0036;0,0;0,4;206;1,0;0,05;-0,13;0;0;0;23,4;23,7;24,8;24,8;3,4;3,9;4,7;6,2;-12,2;24,4;1320
2022-12-12 03:00:00;-0,1;100837;98;0,0037;0,0;0,5;164;1,1;0,02;0,21;0;0;0;23,4;23,6;24,7;24,8;3,4;3,9;4,7;6,2;-12,2;24,3;1479
2022-12-12 04:00:00;-0,2;100845;98;0,0036;0,0;0,4;286;0,9;0,1;-0,29;0;0;0;23,4;23,6;24,7;24,8;3,4;3,9;4,6;6,2;-12,2;24,5;1374
2022-12-12 05:00:00;-0,8;100877;97;0,0035;0,0;0,3;277;0,6;0,04;-0,28;0;0;0;23,3;23,6;24,7;24,8;3,4;3,9;4,6;6,2;-12,2;24,8;1482
2022-12-12 06:00:00;-0,6;100900;97;0,0035;0,0;0,4;260;0,7;-0,05;-0,28;0;0;0;23,3;23,6;24,7;24,8;3,3;3,9;4,6;6,2;-12,2;24,8;1465
