Timestamp[UTC];2m Lufttemperatur [°C] (tas);Stations-Luftdruck [Pa](ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (tot_prec);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [°];maximale Windgeschwindigkeit(Böe) [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [°C];Bodentemperatur in 15cm Tiefe [°C];Bodentemperatur in 30cm Tiefe [°C];Bodentemperatur in 60cm Tiefe [°C];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-04T19:00:00+00:00;2,125;101227,49999999999;97,74999999999999;0,0042877133357430925;0,0;3,258;182,75;10,836;0,8899999999999999;0,027499999999999993;0,0;NaN;NaN;5,503749999999999;15,78625;22,274374999999996;38,192499999999995;2,135;3,005;3,01375;5,24875;NaN;0,0
2021-01-04T20:00:00+00:00;2,025;101235,0;98,0;0,004267791076852211;0,0;3,294;267,75;10,440000000000001;0,9099999999999999;-0,037500000000000006;0,0;NaN;NaN;5,488749999999999;15,785;22,268124999999998;38,192499999999995;2,085;2,9350000000000005;2,9749999999999996;5,26375;NaN;0,0
2021-01-04T21:00:00+00:00;1,9;101227,49999999999;98,0;0,004230130450490614;0,0;3,096;175,75;10,566;0,8525;-0,0625;0,0;NaN;NaN;5,4712499999999995;15,7775;22,253125;38,19;1,985;2,90625;2,92625;5,2475000000000005;NaN;0,0
2021-01-04T22:00:00+00:00;1,725;101219,99999999999;98,75;0,004209831070313271;0,0;2,7899999999999996;100,5;7,758000000000001;0,7474999999999999;0,1325;0,0;NaN;NaN;5,55;15,783750000000001;22,292499999999997;38,19125;1,9325;2,8812499999999996;2,89;5,2525;NaN;0,0
2021-01-04T23:00:00+00:00;1,65;101205,0;99,0;0,004198517149681147;0,0;3,204;349,0;10,782;0,8674999999999999;-0,1675;0,0;NaN;NaN;5,5675;15,7775;22,29625;38,193749999999994;1,86375;2,83125;2,845625;5,25125;NaN;0,0
2021-01-05T00:00:00+00:00;1,675;101200,0;99,0;0,004206255553478952;0,0;2,3939999999999997;95,75;7,893;0,6525;0,057499999999999996;0,0;NaN;NaN;5,545;15,767499999999998;22,282500000000002;38,1925;1,86625;2,79125;2,840625;5,24;NaN;0,0
2021-01-05T01:00:00+00:00;1,875;101215,0;97,24999999999999;0,004190691967676537;0,0;3,0330000000000004;30,5;9,9;0,72;0,43000000000000005;0,0;NaN;NaN;5,51;15,75375;22,26375;38,193749999999994;1,8962499999999998;2,7775;2,850625;5,24375;NaN;0,0
2021-01-05T02:00:00+00:00;1,8749999999999998;101210,0;96,49999999999999;0,004158497281509023;0,0;2,8440000000000003;191,0;9,702;0,7525;0,15249999999999997;0,0;NaN;NaN;5,467499999999999;15,739999999999998;22,242500000000003;38,195;1,86125;2,75375;2,821875;5,23625;NaN;0,0
2021-01-05T03:00:00+00:00;1,875;101190,0;96,5;0,004159321277712887;0,0;3,1860000000000004;19,0;11,142;0,835;0,2975;0,0;NaN;NaN;5,4225;15,73375;22,21625;38,19375;1,8699999999999997;2,73375;2,8225;5,2387500000000005;NaN;0,0
2021-01-05T04:00:00+00:00;1,9;101202,5;97,0;0,0041878929329445215;0,0;3,15;29,75;10,485000000000003;0,7549999999999999;0,4375;0,0;NaN;NaN;5,3875;15,7225;22,19625;38,19375;1,8725;2,72375;2,805;5,2225;NaN;0,0
2021-01-05T05:00:00+00:00;1,9666666666666668;101216,66666666666;96,66666666666667;0,0041928223292500375;0,0;3,3360000000000003;35,666666666666664;10,392000000000001;0,7466666666666667;0,5466666666666667;0,0;NaN;NaN;5,3625;15,713750000000001;22,183749999999996;38,19375;1,8912499999999999;2,7237500000000003;2,8081249999999995;5,2162500000000005;NaN;0,0
2021-01-05T06:00:00+00:00;2,0;101232,5;95,75;0,004162217544806599;0,0;3,6180000000000003;28,25;10,962;0,8775;0,48750000000000004;0,0;NaN;NaN;5,343749999999999;15,701250000000002;22,170625;38,19375;1,86625;2,70625;2,8043750000000003;5,2162500000000005;NaN;0,0
2021-01-05T07:00:00+00:00;2,0;101250,0;95,24999999999999;0,004139710607470203;0,0;3,0330000000000004;41,0;10,512000000000002;0,6275000000000001;0,565;0,0;NaN;NaN;5,335;15,693750000000001;22,165000000000003;38,1925;1,88625;2,6900000000000004;2,794375;5,20125;NaN;0,0
2021-01-05T08:00:00+00:00;2,0749999999999997;101262,49999999999;96,5;0,004216192222430955;0,0;2,8440000000000003;102,0;8,298;0,7475;0,15749999999999997;6,75;NaN;NaN;5,321249999999999;15,682500000000001;22,155625;38,1925;2,04;2,6925;2,87125;5,202500000000001;NaN;0,0
2021-01-05T09:00:00+00:00;2,175;101290,0;98,0;0,004311411980169283;0,0;2,556;94,0;8,055;0,705;0,05750000000000001;26,25;NaN;NaN;5,302499999999999;15,665;22,14375;38,192499999999995;2,3925;2,755;3,0475;5,2025;NaN;0,0
2021-01-05T10:00:00+00:00;2,4;101290,0;97,49999999999999;0,004358740880653395;0,0;3,411;93,25;10,638;0,9299999999999999;0,055;27,0;NaN;NaN;5,27;15,646250000000002;22,125;38,192499999999995;2,63875;2,8287499999999994;3,175625;5,192500000000001;NaN;0,0
2021-01-05T11:00:00+00:00;2,4;101273,33333333333;97,00000000000001;0,004337044973504194;0,0;3,372;15,666666666666666;9,6;0,8866666666666667;0,25666666666666665;28,333333333333332;NaN;NaN;5,257499999999999;15,63625;22,11875;38,19125;2,67;2,9299999999999997;3,19875;5,1825;NaN;0,0
2021-01-05T12:00:00+00:00;2,5;101214,99999999999;97,25;0,00438186366324657;0,0;3,762;181,5;10,296000000000001;1,025;0,03;33,0;NaN;NaN;4,77;14,6975;21,872499999999995;38,195;2,81625;2,9975000000000005;3,283125;5,1850000000000005;NaN;0,0
2021-01-05T13:00:00+00:00;2,525;101217,5;97,49999999999999;0,004400874769875748;0,0;2,8440000000000003;104,0;9,0;0,735;0,2025;19,25;NaN;NaN;3,2875;11,719999999999999;21,131249999999998;38,195;2,755;3,0787500000000003;3,26;5,17;NaN;0,0
2021-01-05T14:00:00+00:00;2,5;101237,5;97,0;0,004369595375795209;0,0;3,105;19,0;10,026000000000002;0,8;0,265;9,25;NaN;NaN;3,2350000000000003;11,612499999999999;21,107499999999998;38,195;2,66125;3,12;3,223125;5,1625000000000005;NaN;0,0
2021-01-05T15:00:00+00:00;1,9500000000000002;101267,5;99,75;0,004319581718491859;1,51;2,403;15,75;10,206;0,6224999999999999;0,195;1,25;NaN;NaN;4,435;12,192499999999999;21,705;38,195;2,2325;3,12875;3,0237499999999997;5,165;NaN;0,0
2021-01-05T16:00:00+00:00;1,05;101300,0;100,0;0,004058253183321947;0,6900000000000001;2,448;179,5;7,002000000000001;0,635;0,0049999999999999906;0,0;NaN;NaN;5,736249999999999;13,392499999999998;22,373124999999998;38,197500000000005;1,6925;3,0225;2,76;5,172499999999999;NaN;0,0
2021-01-05T17:00:00+00:00;1,425;101302,50000000001;100,0;0,0041690930534746045;0,07;2,7720000000000002;258,5;7,632000000000001;0,7475;-0,1575;0,0;NaN;NaN;5,75375;12,73625;22,405625;38,198750000000004;1,8737499999999998;2,9124999999999996;2,835625;5,15875;NaN;0,0
2021-01-05T18:00:00+00:00;2,1333333333333333;101303,33333333333;100,0;0,004385987404860724;0,0;3,3360000000000003;26,666666666666668;11,964000000000002;0,8133333333333334;0,4266666666666667;0,0;NaN;NaN;5,36875;12,50375;22,229374999999997;38,20125;2,18625;2,895;2,989375;5,16375;NaN;0,0
2021-01-05T19:00:00+00:00;2,3;101305,0;100,0;0,004438390826984067;0,0;2,4749999999999996;102,5;8,811;0,665;0,1575;0,0;NaN;NaN;5,2425;12,424999999999999;22,173750000000002;38,2025;2,26875;2,8987499999999997;3,0218749999999996;5,1537500000000005;NaN;0,0
2021-01-05T20:00:00+00:00;2,4;101295,0;100,0;0,004470585846012699;0,02;3,717;18,0;12,024;0,9650000000000001;0,33749999999999997;0,0;NaN;NaN;5,282499999999999;12,395;22,19625;38,2075;2,23875;2,90375;3,006875;5,15625;NaN;0,0
2021-01-05T21:00:00+00:00;2,55;101295,0;99,75;0,004507270387861118;0,0;3,825;33,75;12,141000000000002;0,8424999999999999;0,6050000000000001;0,0;NaN;NaN;5,130000000000001;12,361250000000002;22,12125;38,22;2,30625;2,90625;3,034375;5,161250000000001;NaN;0,0
2021-01-05T22:00:00+00:00;2,625;101295,0;100,0;0,0045427751456857506;0,04;2,718;179,25;10,449;0,7525;-0,01;0,0;NaN;NaN;5,188750000000001;12,3575;22,150624999999998;38,22125;2,47125;2,9312500000000004;3,119375;5,1587499999999995;NaN;0,0
2021-01-05T23:00:00+00:00;2,7750000000000004;101277,5;100,0;0,0045922703969963384;0,18;3,6;257,75;10,700999999999999;0,97;-0,20249999999999999;0,0;NaN;NaN;5,443750000000001;12,373750000000001;22,281875;38,22624999999999;2,5787500000000003;2,98625;3,1743750000000004;5,141249999999999;NaN;0,0
2021-01-06T00:00:00+00:00;2,95;101240,00000000001;100,0;0,004651409494203844;0,28;3,8790000000000004;351,0;11,439000000000002;1,06;-0,1575;0,0;NaN;NaN;6,005000000000001;12,553749999999999;22,565;38,22624999999999;2,7162499999999996;3,0125;3,241875;5,1425;NaN;0,0
2021-01-06T01:00:00+00:00;3,0749999999999997;101215,0;100,0;0,004693985320492105;0,05;4,122;346,25;12,546;1,1099999999999999;-0,26;0,0;NaN;NaN;5,713750000000001;12,4525;22,423125;38,23374999999999;2,825;3,06625;3,3025;5,13375;NaN;0,0
2021-01-06T02:00:00+00:00;3,1;101212,49999999999;100,0;0,004702425738730249;0,09000000000000001;3,4290000000000003;266,0;11,159999999999998;0,9425000000000001;-0,060000000000000005;0,0;NaN;NaN;5,813750000000001;12,4775;22,475625;38,24375;2,88625;3,1212500000000003;3,338125;5,1274999999999995;NaN;0,0
2021-01-06T03:00:00+00:00;3,1500000000000004;101210,0;100,0;0,004719230272052176;0,04;3,6269999999999993;259,25;9,243;0,9825000000000002;-0,2;0,0;NaN;NaN;5,702499999999999;12,461250000000001;22,42375;38,24875;2,91625;3,1625;3,366875;5,12625;NaN;0,0
2021-01-06T04:00:00+00:00;3,0;101197,5;100,0;0,004669901695029449;0,0;4,239;345,75;12,977999999999998;1,1425;-0,2825;0,0;NaN;NaN;5,38125;12,40125;22,263125;38,25125;2,8775;3,205;3,3475;5,1274999999999995;NaN;0,0
2021-01-06T05:00:00+00:00;2,9;101185,0;100,0;0,004637461705942448;0,0;3,15;261,5;9,117;0,855;-0,115;0,0;NaN;NaN;5,2225;12,373750000000001;22,18125;38,25750000000001;2,80625;3,2199999999999998;3,3268750000000002;5,12;NaN;0,0
2021-01-06T06:00:00+00:00;2,7749999999999995;101187,5;100,0;0,0045963663458797824;0,0;3,4829999999999997;344,5;11,015999999999998;0,93;-0,25250000000000006;0,0;NaN;NaN;5,1175;12,353750000000002;22,1275;38,261250000000004;2,72;3,2225;3,285;5,125;NaN;0,0
2021-01-06T07:00:00+00:00;2,6333333333333333;101200,0;100,0;0,004549747384893762;0,0;4,680000000000001;342,0;11,927999999999999;1,24;-0,39666666666666667;0,6666666666666666;NaN;NaN;5,035;12,3325;22,0875;38,26375;2,5225;3,19375;3,19;5,13;NaN;0,0
2021-01-06T08:00:00+00:00;2,625;101215,0;100,0;0,0045463756606809866;0,0;4,428;341,5;13,311;1,1775;-0,365;43,75;NaN;NaN;4,92625;12,30125;22,033125;38,265;2,8687500000000004;3,16625;3,374375;5,135;NaN;0,0
2021-01-06T09:00:00+00:00;2,625;101240,0;99,0;0,004499673095400332;0,0;8,937;345,0;22,32;2,4025000000000003;-0,615;74,5;NaN;NaN;4,70875;12,24125;21,921875000000004;38,27875;3,1712499999999997;3,2199999999999998;3,525625;5,1225000000000005;NaN;0,0
2021-01-06T10:00:00+00:00;2,7;101240,00000000001;98,25;0,004489369934472351;0,0;6,759;341,5;19,422;1,7850000000000001;-0,5825;88,25;NaN;NaN;4,4375;12,18125;21,785;38,28125;3,7325;3,3425;3,815;5,11125;NaN;0,0
2021-01-06T11:00:00+00:00;2,95;101195,00000000001;96,24999999999999;0,004478503168597365;0,0;5,418;343,75;15,407999999999998;1,4525000000000001;-0,4025;121,0;NaN;NaN;4,17;12,127500000000001;21,646250000000002;38,2875;4,41875;3,5250000000000004;4,154375;5,125;NaN;0,0
2021-01-06T12:00:00+00:00;2,7;101149,99999999999;94,75;0,004332884493928686;0,0;8,838000000000001;341,25;18,063000000000002;2,33;-0,7575;66,5;NaN;NaN;3,8825000000000003;12,088750000000001;21,5;38,28875;3,7325;3,7037500000000003;3,8475;5,125;NaN;0,0
2021-01-06T13:00:00+00:00;2,3666666666666667;101120,0;94,0;0,004198970629171408;0,0;7,355999999999999;339,0;16,728;1,9166666666666667;-0,7033333333333333;64,0;NaN;NaN;3,6675;12,07625;21,388749999999998;38,29;3,35375;3,67875;3,686875;5,123749999999999;NaN;0,0
2021-01-06T14:00:00+00:00;2,5;101115,00000000001;94,0;0,004239248307203722;0,0;7,6049999999999995;330,0;13,653000000000002;1,835;-1,04;43,75;NaN;NaN;3,47;12,065;21,28625;38,295;3,2275;3,6574999999999998;3,63125;5,1274999999999995;NaN;0,0
2021-01-06T15:00:00+00:00;2,45;101117,5;94,24999999999999;0,0042353410782116985;0,0;8,955;320,5;13,491;1,925;-1,57;7,75;NaN;NaN;3,34875;12,068750000000001;21,209375;38,29875;2,6475;3,58625;3,3625000000000003;5,13625;NaN;0,0
2021-01-06T16:00:00+00:00;2,025;101147,5;95,24999999999999;0,00415132690126058;0,0;9,027000000000001;317,25;13,104000000000001;1,855;-1,685;0,0;NaN;NaN;3,2687500000000003;12,072500000000002;21,165625;38,305;2,1425;3,415;3,11125;5,141249999999999;NaN;0,0
2021-01-06T17:00:00+00:00;1,4249999999999998;101162,5;96,0;0,004007475549797189;0,0;6,471;312,75;10,215;1,2275;-1,295;0,0;NaN;NaN;3,2362499999999996;12,085;21,143124999999998;38,305;1,42625;3,22125;2,746875;5,1425;NaN;0,0
2021-01-06T18:00:00+00:00;0,9;101160,0;97,0;0,0038992941113593547;0,0;6,885000000000001;287,75;10,341000000000001;0,6125;-1,7974999999999999;0,0;NaN;NaN;3,2775;12,10125;21,1625;38,307500000000005;0,6475000000000001;2,93375;2,3487500000000003;5,1525;NaN;0,0
2021-01-06T19:00:00+00:00;0,4;101165,0;98,50000000000001;0,0038190386540251004;0,0;6,003;282,25;9,063;0,37250000000000005;-1,62;0,0;NaN;NaN;2,6437500000000003;12,1475;20,844375;38,30875;0,21874999999999994;2,62;2,108125;5,1475;NaN;0,0
2021-01-06T20:00:00+00:00;0,42500000000000004;101152,5;99,75;0,0038751041040458248;0,0;5,8500000000000005;262,75;8,595;-0,1925;-1,615;0,0;NaN;NaN;1,6;12,16;20,32;38,30875;0,32499999999999996;2,3675;2,11125;5,154999999999999;NaN;0,0
2021-01-06T21:00:00+00:00;0,7333333333333334;101130,0;100,0;0,003973303559140395;0,0;6,5760000000000005;269,3333333333333;10,043999999999999;0,006666666666666668;-1,8266666666666669;0,0;NaN;NaN;1,9825;12,091249999999999;20,515;38,76875;0,585;2,23625;2,1875;5,16875;NaN;0,0
2021-01-06T22:00:00+00:00;0,525;101122,5;99,75;0,0039044078532963216;0,0;5,769;245,75;8,649;-0,64;-1,4600000000000002;0,0;NaN;NaN;1,485;12,09375;20,2625;38,3075;0,1325;2,13625;1,9224999999999999;5,161250000000001;NaN;0,0
2021-01-06T23:00:00+00:00;0,5;101087,49999999999;100,0;0,003908500013092791;0,0;7,362;235,0;10,575000000000001;-1,1475;-1,6725;0,0;NaN;NaN;1,4525000000000001;12,09375;20,24625;38,295;0,3975;1,9812500000000002;2,015;5,15375;NaN;0,0
2021-01-07T00:00:00+00:00;0,65;101055,0;100,0;0,003952395200493156;0,0;7,218;231,0;11,907;-1,2275;-1,575;0,0;NaN;NaN;1,70625;12,065;20,373124999999998;38,29875;0,4;1,93875;1,9674999999999998;5,1475;NaN;0,0
2021-01-07T01:00:00+00:00;0,8250000000000001;101030,0;100,0;0,004003651060576552;0,0;7,829999999999999;241,0;13,895999999999999;-1,04;-1,9100000000000001;0,0;NaN;NaN;1,7000000000000002;12,05875;20,37;38,2975;0,33;1,86375;1,90375;5,1325;NaN;0,0
2021-01-07T02:00:00+00:00;0,95;101027,5;100,0;0,004040009442866247;0,0;8,721;240,25;14,193;-1,1875;-2,11;0,0;NaN;NaN;2,34625;12,045;20,693125;38,3;0,5700000000000001;1,8062500000000001;1,9925000000000002;5,12;NaN;0,0
2021-01-07T03:00:00+00:00;1,1;100997,5;100,0;0,0040851214406201555;0,05;8,523000000000001;252,0;13,239;-0,685;-2,24;0,0;NaN;NaN;3,1737499999999996;12,022499999999999;21,101875;38,2975;0,81375;1,82;2,0818749999999997;5,10875;NaN;0,0
2021-01-07T04:00:00+00:00;1,125;100950,0;100,0;0,004094411113888175;0,0;9,315;251,0;15,003000000000002;-0,7949999999999999;-2,4525;0,0;NaN;NaN;3,18;12,01;21,102500000000003;38,30375;0,9775;1,8512499999999998;2,1399999999999997;5,1;NaN;0,0
2021-01-07T05:00:00+00:00;1,0333333333333334;100913,33333333334;100,0;0,004068953505072699;0,1;10,392000000000001;256,0;16,104000000000003;-0,6833333333333335;-2,8066666666666666;0,0;NaN;NaN;3,7287500000000002;12,10125;21,384375;38,30375;0,9799999999999999;1,88125;2,125;5,08375;NaN;0,0
2021-01-07T06:00:00+00:00;0,975;100910,0;100,0;0,004052020470762808;0,09000000000000001;8,532;253,75;13,004999999999999;-0,6375;-2,2824999999999998;0,0;NaN;NaN;4,248749999999999;12,1025;21,644375;38,30375;0,96625;1,8962499999999998;2,105625;5,043749999999999;NaN;0,0
2021-01-07T07:00:00+00:00;0,55;100917,5;100,0;0,003929285197989914;0,29000000000000004;7,722;244,75;13,266;-0,8775;-1,9525000000000001;2,5;NaN;NaN;6,1075;12,6475;22,5875;38,30375;0,61625;1,88;1,921875;5,04625;NaN;0,0
2021-01-07T08:00:00+00:00;0,7250000000000001;100940,0;100,0;0,0039784057035183295;0,16999999999999998;11,043;250,25;17,478;-1,02;-2,8899999999999997;23,5;NaN;NaN;5,4725;12,4475;22,276249999999997;38,30625;0,9612499999999999;1,8450000000000002;2,074375;5,01125;NaN;0,0
2021-01-07T09:00:00+00:00;0,8333333333333334;100940,0;100,0;0,004009639823382773;0,15000000000000002;9,708;244,0;15,456;-1,1666666666666667;-2,4299999999999997;56,0;NaN;NaN;4,6775;12,7725;21,892500000000002;38,30375;1,37;1,88625;2,27375;5,0125;NaN;0,0
2021-01-07T10:00:00+00:00;1,3999999999999997;100926,66666666667;100,0;0,004177150526406492;0,09;10,236000000000002;244,33333333333334;16,224;-1,2033333333333334;-2,5733333333333333;85,33333333333333;NaN;NaN;4,18125;12,6675;21,650624999999998;38,3075;2,2512499999999998;2,0625;2,706875;4,992500000000001;NaN;0,0
2021-01-07T11:00:00+00:00;1,8666666666666665;100886,66666666666;100,0;0,004320989725930279;0,17;12,024;248,33333333333334;18,324;-1,21;-3,1133333333333333;84,0;NaN;NaN;4,362500000000001;12,842500000000001;21,747500000000002;38,322500000000005;2,65;2,3237499999999995;2,91625;4,9575;NaN;0,0
2021-01-07T12:00:00+00:00;2,2750000000000004;100825,0;100,0;0,004451633448413326;0,16;12,951;256,0;19,026;-0,8424999999999999;-3,5;91,75;NaN;NaN;4,27125;12,8975;21,710625;38,317499999999995;3,05375;2,5599999999999996;3,131875;4,95875;NaN;0,0
2021-01-07T13:00:00+00:00;2,475;100785,0;100,0;0,00451734091121437;0,28;13,626000000000001;266,0;21,060000000000002;-0,21249999999999997;-3,7750000000000004;74,25;NaN;NaN;4,32625;13,245000000000001;21,745625;38,32625;3,1775;2,83125;3,2225;4,9425;NaN;0,0
2021-01-07T14:00:00+00:00;2,625;100790,0;100,0;0,004565599500454005;0,06;12,888;264,5;20,34;-0,3175;-3,555;25,25;NaN;NaN;3,9699999999999998;13,083749999999998;21,57125;38,3275;2,84375;2,94125;3,0931249999999997;4,928750000000001;NaN;0,0
2021-01-07T15:00:00+00:00;2,675;100795,0;100,0;0,004581635100352418;0,02;15,237;259,75;25,047;-0,7275;-4,1625;8,5;NaN;NaN;3,7937499999999997;12,848749999999999;21,488125;38,332499999999996;2,59;2,9762500000000003;3,00375;4,916250000000001;NaN;0,0
2021-01-07T16:00:00+00:00;2,375;100815,0;99,25;0,004450212960722887;0,12000000000000001;15,237;254,25;23,166;-1,115;-4,075;0,0;NaN;NaN;3,6675;12,711250000000001;21,424999999999997;38,34;2,13;2,9175;2,8049999999999997;4,92;NaN;0,0
2021-01-07T17:00:00+00:00;2,0500000000000003;100832,5;99,5;0,00435840936843884;0,51;16,803;254,0;26,613;-1,255;-4,495;0,0;NaN;NaN;4,12625;13,83;21,659375;38,345;1,8737499999999998;2,8099999999999996;2,690625;4,91;NaN;0,0
2021-01-07T18:00:00+00:00;2,0250000000000004;100820,0;100,0;0,004373093765305504;0,75;17,316000000000003;257,5;26,856;-0,9850000000000001;-4,7075000000000005;0,0;NaN;NaN;4,275;14,775;21,7475;38,345;1,85375;2,69625;2,688125;4,92;NaN;0,0
2021-01-07T19:00:00+00:00;2,1;100824,99999999999;100,0;0,004396372434081834;0,61;17,270999999999997;259,25;28,278000000000002;-0,875;-4,71;0,0;NaN;NaN;4,272499999999999;15,782499999999999;21,772499999999997;38,353750000000005;1,9425;2,645;2,72875;4,9037500000000005;NaN;0,0
2021-01-07T20:00:00+00:00;2,025;100812,5;100,0;0,004373419968656725;0,26;18,387;251,25;29,358000000000004;-1,6025;-4,84;0,0;NaN;NaN;4,10375;15,968750000000002;21,720625;38,35875;1,84625;2,6225;2,676875;4,911250000000001;NaN;0,0
2021-01-07T21:00:00+00:00;2,0500000000000003;100802,50000000001;100,0;0,004381676346601747;0,6799999999999999;20,052;253,75;32,274;-1,5174999999999998;-5,3549999999999995;0,0;NaN;NaN;4,13875;15,83;21,771875;38,364999999999995;1,9325;2,57125;2,71375;4,901250000000001;NaN;0,0
2021-01-07T22:00:00+00:00;1,6749999999999998;100792,5;100,0;0,004266075166345178;1,99;18,666;256,5;29,754;-1,1875;-5,03;0,0;NaN;NaN;4,666249999999999;18,22625;22,061875;38,381249999999994;1,7225000000000001;2,53125;2,5987500000000003;4,90375;NaN;0,0
2021-01-07T23:00:00+00:00;1,5;100790,0;100,0;0,004212969901665269;1,4;13,943999999999999;271,6666666666667;21,684;0,14333333333333334;-3,8699999999999997;0,0;NaN;NaN;4,7225;18,713749999999997;22,128749999999997;38,4125;1,5625;2,4362500000000002;2,5175;4,90625;NaN;0,0
2021-01-08T00:00:00+00:00;1,275;100782,5;100,0;0,004145731602337442;1,0499999999999998;11,628;267,5;17,325;-0,10000000000000003;-3,215;0,0;NaN;NaN;4,3462499999999995;18,314999999999998;22,006874999999997;38,49625;1,4225;2,36125;2,4250000000000003;4,904999999999999;NaN;0,0
2021-01-08T01:00:00+00:00;1,15;100795,0;100,0;0,0041081089961288704;0,42;11,466000000000003;279,5;17,037;0,5575;-3,135;0,0;NaN;NaN;4,16;17,63875;21,978749999999998;38,58625;1,3625;2,315;2,37875;4,9;NaN;0,0
2021-01-08T02:00:00+00:00;1,1500000000000001;100832,50000000001;100,0;0,004106577361440004;0,2;10,449;281,0;15,282;0,5725;-2,8449999999999998;0,0;NaN;NaN;4,02625;17,07375;21,958125;38,65875;1,3912499999999999;2,26375;2,384375;4,88125;NaN;0,0
2021-01-08T03:00:00+00:00;1,2999999999999998;100850,0;100,0;0,004150402824366971;0,17;9,809999999999999;279,5;15,156;0,47;-2,6775;0,0;NaN;NaN;3,94;16,744999999999997;21,939999999999998;38,712500000000006;1,44;2,2487500000000002;2,385;4,88875;NaN;0,0
2021-01-08T04:00:00+00:00;1,3749999999999998;100865,00000000001;100,0;0,004172211211287525;0,22;8,658;267,5;12,564;-0,07750000000000001;-2,4025;0,0;NaN;NaN;3,9625;16,59;21,9725;38,77625;1,52875;2,265;2,419375;4,869999999999999;NaN;0,0
2021-01-08T05:00:00+00:00;1,0999999999999999;100880,0;100,0;0,004089891413117235;0,21999999999999997;7,740000000000001;259,6666666666667;11,027999999999999;-0,36333333333333334;-2,1166666666666667;0,0;NaN;NaN;4,01625;16,451249999999998;22,008125;38,833749999999995;1,3462500000000002;2,25375;2,316875;4,869999999999999;NaN;0,0
2021-01-08T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,93;16,25625;21,97;38,8925;1,18125;2,21375;2,224375;4,855;NaN;NaN
2021-01-08T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,9025000000000003;16,128749999999997;21,95875;38,94375;1,2462499999999999;2,17;2,255625;4,83625;NaN;NaN
2021-01-08T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,7975000000000003;15,9175;21,90375;39,00875;1,6800000000000002;2,17;2,455;4,83;NaN;NaN
2021-01-08T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,8150000000000004;15,817499999999999;21,914999999999996;39,0675;2,495;2,30875;2,865;4,8225;NaN;NaN
2021-01-08T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,7100000000000004;15,695;21,858749999999997;39,12125;3,24625;2,5549999999999997;3,239375;4,81875;NaN;NaN
2021-01-08T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,39875;15,49625;21,699375;39,18125;3,53375;2,86;3,399375;4,81625;NaN;NaN
2021-01-08T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,6925000000000003;15,7575;21,843750000000004;39,22624999999999;3,44875;3,0549999999999997;3,3881249999999996;4,8025;NaN;NaN
2021-01-08T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,66875;15,69125;21,828125;39,26125;3,59625;3,24875;3,499375;4,805;NaN;NaN
2021-01-08T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,6825;15,4925;21,831249999999997;39,285;3,2337499999999997;3,3337499999999998;3,358125;4,80375;NaN;NaN
2021-01-08T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,3925;15,35375;21,682499999999997;39,307500000000005;2,7675;3,3575;3,15125;4,78625;NaN;NaN
2021-01-08T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,2487500000000002;15,29;21,604375;39,323750000000004;2,28875;3,2424999999999997;2,9543749999999998;4,800000000000001;NaN;NaN
2021-01-08T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,70125;15,27625;21,325625000000002;39,34125;0,5112500000000001;3,0275;2,081875;4,7875;NaN;NaN
