Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;35,8;35,8;37,6;13,3;12,9;11,9;10,8;12,0;22,8;1421
2023-05-07 00:00:00;14,2;101240;83;0,0083;0,0;1,3;77;1,8;1,23;0,28;0;0;nan;25,9;35,8;35,8;37,6;13,2;12,9;11,9;10,8;12,0;22,0;1436
2023-05-07 01:00:00;13,6;101218;84;0,0081;0,0;0,9;87;1,4;0,89;0,04;0;0;nan;25,9;35,7;35,8;37,6;13,1;12,8;11,9;10,8;11,9;22,0;1436
2023-05-07 02:00:00;13,5;101208;86;0,0081;0,0;1,5;86;2,8;1,52;0,1;0;0;nan;25,9;35,7;35,8;37,6;13,0;12,8;11,9;10,8;11,9;22,7;1423
2023-05-07 03:00:00;13,4;101210;86;0,0082;0,0;1,5;95;2,9;1,47;-0,12;0;0;nan;25,9;35,7;35,8;37,6;12,9;12,7;11,9;10,9;11,9;23,1;1416
2023-05-07 04:00:00;13,2;101210;88;0,0082;0,0;1,2;90;1,9;1,15;0,01;2;0;nan;25,9;35,7;35,8;37,6;12,8;12,7;11,9;10,9;11,8;23,1;1416
2023-05-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;35,7;35,8;37,6;12,7;12,6;11,9;10,9;11,8;23,1;1415
2023-05-07 06:00:00;14,2;101270;89;0,0089;0,0;2,7;65;3,8;2,43;1,12;151;0;nan;25,9;35,7;35,8;37,6;12,7;12,6;11,9;10,9;11,8;23,5;1409
2023-05-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;35,7;35,8;37,6;12,8;12,5;11,9;10,9;11,8;23,5;1409
2023-05-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;35,6;35,7;37,6;12,9;12,5;11,9;10,9;11,9;24,0;1401
2023-05-07 09:00:00;18,3;101280;74;0,0096;0,0;1,8;64;2,4;1,6;0,77;547;0;nan;25,8;35,6;35,7;37,6;13,1;12,6;11,9;10,9;12,0;24,3;1395
2023-05-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;35,5;35,7;37,6;13,4;12,7;11,9;11,0;12,2;24,2;1398
2023-05-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;35,5;35,7;37,6;13,7;12,8;11,9;11,0;12,3;24,0;1400
2023-05-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;35,4;35,7;37,6;14,1;13,0;11,9;11,0;12,5;24,1;1399
2023-05-07 13:00:00;20,1;101330;68;0,0099;0,0;2,2;64;3,6;2,0;0,97;99;0;nan;25,4;35,3;35,6;37,6;14,3;13,2;11,9;11,0;12,6;24,2;1398
2023-05-07 14:00:00;19,7;101340;69;0,0098;0,12;1,7;66;2,5;1,58;0,69;74;0;nan;25,4;35,3;35,6;37,5;14,4;13,3;12,0;11,0;12,7;24,9;1386
2023-05-07 15:00:00;17,2;101390;79;0,0095;0,0;3,5;254;6,1;-3,34;-0,96;50;0;nan;25,4;35,3;35,6;37,5;14,3;13,4;12,0;11,0;12,7;25,1;1384
2023-05-07 16:00:00;16,0;101430;88;0,0098;0,02;2,6;335;4,2;-1,12;2,36;157;1;12;25,9;35,3;35,6;37,5;14,3;13,4;12,1;11,0;12,6;25,0;1385
2023-05-07 17:00:00;15,8;101485;86;0,0095;0,0;1,8;352;3,2;-0,24;1,76;103;2;17;26,3;35,3;35,6;37,5;14,2;13,5;12,1;11,0;12,6;25,0;1384
2023-05-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;35,3;35,6;37,5;14,2;13,5;12,2;11,0;12,6;25,0;1384
2023-05-07 19:00:00;14,8;101540;87;0,009;0,0;0,5;23;1,0;0,21;0,5;1;0;nan;26,8;35,3;35,6;37,5;14,2;13,5;12,2;11,0;12,6;26,7;1360
2023-05-07 20:00:00;14,6;101612;89;0,0091;0,0;0,9;54;1,5;0,73;0,54;0;0;nan;27,0;35,3;35,6;37,5;14,0;13,5;12,2;11,1;12,6;26,7;1360
2023-05-07 21:00:00;14,7;101615;90;0,0092;0,0;1,2;45;1,9;0,81;0,8;0;0;nan;27,1;35,3;35,5;37,5;13,9;13,5;12,3;11,1;12,5;26,7;1360
2023-05-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;35,3;35,5;37,5;13,8;13,4;12,3;11,1;12,5;28,6;1334
2023-05-07 23:00:00;14,5;101660;89;0,009;0,0;1,0;74;1,5;0,94;0,26;0;0;nan;27,3;35,3;35,5;37,5;13,7;13,4;12,3;11,1;12,4;28,1;1341
2023-05-08 00:00:00;14,4;101655;88;0,0088;0,0;1,4;82;2,3;1,35;0,2;0;0;nan;27,3;35,3;35,5;37,5;13,6;13,3;12,3;11,2;12,4;28,1;1341
2023-05-08 01:00:00;13,8;101655;87;0,0084;0,0;1,3;72;2,3;1,22;0,4;0;0;nan;27,4;35,3;35,5;37,5;13,6;13,3;12,3;11,2;12,4;27,8;1344
2023-05-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;35,4;35,5;37,5;13,5;13,2;12,4;11,2;12,3;27,6;1347
2023-05-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;35,4;35,5;37,5;13,4;13,2;12,4;11,2;12,3;27,6;1347
2023-05-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;35,4;35,5;37,5;13,3;13,2;12,3;11,2;12,3;28,0;1341
2023-05-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;35,4;35,4;37,5;13,2;13,1;12,4;11,3;12,2;27,9;1343
2023-05-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;35,4;35,4;37,5;13,2;13,0;12,3;11,3;12,2;27,6;1346
2023-05-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;35,4;35,4;37,5;13,2;13,0;12,3;11,3;12,2;27,6;1346
2023-05-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;35,5;35,4;37,5;13,3;13,0;12,3;11,3;12,3;27,3;1351
2023-05-08 09:00:00;16,6;101710;92;0,0106;0,0;2,2;190;3,8;-0,4;-2,22;444;0;nan;27,5;35,5;35,4;37,5;13,4;13,0;12,3;11,3;12,3;26,8;1357
2023-05-08 10:00:00;17,5;101720;89;0,0109;0,0;3,2;189;5,0;-0,52;-3,15;398;0;nan;27,4;35,5;35,4;37,5;13,6;13,0;12,3;11,3;12,4;27,0;1354
2023-05-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;35,4;35,4;37,5;13,9;13,1;12,3;11,3;12,6;26,4;1364
2023-05-08 12:00:00;19,3;101670;74;0,0101;0,0;1,9;221;3,1;-1,21;-1,41;259;0;nan;27,3;35,4;35,3;37,4;14,2;13,3;12,3;11,3;12,8;26,5;1362
2023-05-08 13:00:00;18,8;101650;78;0,0103;0,0;2,8;251;4,9;-2,68;-0,9;386;0;nan;27,2;35,4;35,3;37,4;14,4;13,4;12,3;11,3;12,9;27,0;1355
2023-05-08 14:00:00;19,6;101625;72;0,01;0,0;1,3;120;1,9;0,16;-0,09;226;0;nan;27,1;35,4;35,3;37,4;14,6;13,6;12,4;11,3;12,9;26,7;1359
2023-05-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;35,4;35,3;37,4;14,7;13,7;12,4;11,3;13,0;26,7;1359
2023-05-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;35,4;35,3;37,4;14,8;13,8;12,4;11,4;13,1;26,7;1359
2023-05-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;35,3;35,2;37,4;14,8;13,9;12,5;11,4;13,1;26,0;1369
2023-05-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;35,4;35,2;37,4;14,8;14,0;12,5;11,4;13,1;26,0;1369
2023-05-08 19:00:00;16,5;101580;82;0,0095;0,0;1,1;79;1,3;1,1;0,21;0;0;nan;27,0;35,4;35,2;37,4;14,7;14,0;12,6;11,4;13,0;26,0;1369
2023-05-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;35,4;35,2;37,4;14,6;14,0;12,6;11,4;13,0;26,1;1369
2023-05-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;35,4;35,2;37,4;14,5;13,9;12,7;11,4;12,9;26,1;1369
2023-05-08 22:00:00;15,4;101520;88;0,0095;0,0;0,5;1;0,9;0,01;0,53;0;0;nan;27,0;35,4;35,2;37,4;14,4;13,9;12,7;11,4;12,9;25,6;1375
2023-05-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;35,4;35,1;37,4;14,3;13,9;12,7;11,4;12,8;26,8;1358
2023-05-09 00:00:00;14,7;101440;89;0,0092;0,0;0,6;18;1,2;0,19;0,6;0;0;nan;26,9;35,4;35,1;37,4;14,2;13,8;12,7;11,5;12,8;26,8;1358
2023-05-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;35,4;35,1;37,4;14,1;13,8;12,7;11,5;12,8;26,6;1361
2023-05-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;35,4;35,1;37,4;14,0;13,7;12,7;11,5;12,7;26,4;1363
2023-05-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;35,4;35,1;37,4;13,9;13,6;12,7;11,5;12,7;26,1;1367
2023-05-09 04:00:00;14,5;101210;90;0,0092;0,0;1,7;166;2,3;0,41;-1,67;7;0;nan;26,9;35,4;35,1;37,4;13,8;13,6;12,7;11,5;12,7;26,6;1361
2023-05-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;35,4;35,1;37,4;13,8;13,6;12,7;11,6;12,7;26,6;1361
2023-05-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;35,4;35,1;37,4;13,8;13,5;12,7;11,6;12,7;28,0;1342
2023-05-09 07:00:00;15,7;101040;86;0,0094;0,0;4,3;171;7,0;0,65;-4,24;209;0;nan;26,9;35,4;35,1;37,4;13,8;13,5;12,7;11,6;12,7;28,0;1342
2023-05-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;35,3;35,0;37,4;13,8;13,5;12,7;11,6;12,7;27,8;1344
2023-05-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;35,3;35,0;37,3;13,9;13,5;12,7;11,6;12,8;27,8;1344
2023-05-09 10:00:00;17,2;100850;76;0,0092;0,0;3,3;226;5,7;-2,39;-2,28;228;0;nan;26,6;35,3;35,0;37,3;14,1;13,5;12,7;11,6;12,8;27,8;1344
2023-05-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,2;35,0;37,3;14,1;13,6;12,7;11,6;12,9;28,6;1333
2023-05-09 12:00:00;16,2;100710;82;0,0094;0,03;3,6;241;5,8;-3,16;-1,73;224;0;nan;26,4;35,2;35,0;37,3;14,2;13,6;12,7;11,6;12,9;28,6;1333
2023-05-09 13:00:00;15,0;100697;88;0,0093;0,72;2,4;248;4,0;-2,18;-0,89;117;0;nan;26,3;35,1;35,0;37,3;14,3;13,7;12,7;11,7;13,0;28,8;1331
2023-05-09 14:00:00;14,5;100650;89;0,0091;0,48;3,1;228;5,3;-2,27;-2,06;132;0;nan;26,3;35,1;35,0;37,3;14,4;13,8;12,7;11,7;13,0;28,8;1331
2023-05-09 15:00:00;14,2;100580;89;0,009;0,37;2,8;224;5,0;-1,96;-2,01;117;0;nan;26,3;35,1;35,0;37,3;14,4;13,8;12,8;11,7;13,0;28,8;1331
2023-05-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,1;34,9;37,3;14,3;13,8;12,8;11,7;13,0;28,8;1331
2023-05-09 17:00:00;14,3;100500;90;0,0091;0,1;1,7;187;2,8;-0,2;-1,71;48;0;nan;26,6;35,1;34,9;37,3;14,3;13,8;12,8;11,7;13,0;30,2;1314
2023-05-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;35,1;34,9;37,3;14,2;13,8;12,8;11,7;13,0;30,2;1314
2023-05-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;35,1;34,9;37,3;14,2;13,8;12,8;11,7;12,9;30,2;1314
2023-05-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,1;34,9;37,3;14,1;13,8;12,8;11,7;12,9;29,1;1327
2023-05-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;35,2;34,9;37,3;14,0;13,7;12,8;11,7;12,9;29,7;1320
2023-05-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;35,3;34,9;37,3;13,9;13,7;12,8;11,7;12,8;30,8;1306
2023-05-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,5;34,9;37,3;13,8;13,6;12,9;11,8;12,8;30,9;1305
2023-05-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;36,1;34,9;37,3;13,8;13,6;12,9;11,8;12,8;32,1;1292
2023-05-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;36,9;34,9;37,3;13,7;13,6;12,8;11,8;12,7;33,4;1278
2023-05-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;37,5;34,9;37,3;13,6;13,5;12,8;11,8;12,7;33,6;1276
2023-05-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;38,0;34,9;37,3;13,5;13,4;12,8;11,8;12,7;33,0;1282
2023-05-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,4;34,9;37,3;13,5;13,4;12,8;11,8;12,6;33,5;1277
2023-05-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;38,6;34,9;37,3;13,4;13,4;12,8;11,8;12,6;33,0;1282
2023-05-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;38,8;34,8;37,2;13,4;13,3;12,8;11,8;12,6;33,7;1275
2023-05-10 07:00:00;13,3;100615;94;0,009;0,0;3,1;226;4,7;-2,22;-2,14;281;0;nan;36,1;39,0;34,8;37,2;13,4;13,3;12,8;11,8;12,6;33,5;1277
2023-05-10 08:00:00;13,2;100655;90;0,0084;0,0;2,9;249;5,1;-2,72;-1,06;150;0;nan;35,9;39,1;34,9;37,2;13,4;13,3;12,7;11,8;12,6;33,5;1277
2023-05-10 09:00:00;13,0;100750;91;0,0084;0,0;2,5;210;4,1;-1,26;-2,14;182;0;nan;35,7;39,1;34,9;37,2;13,4;13,3;12,7;11,8;12,6;33,5;1277
2023-05-10 10:00:00;13,6;100763;90;0,0087;0,02;2,7;219;4,6;-1,71;-2,11;196;0;nan;35,6;39,2;34,9;37,2;13,5;13,3;12,7;11,8;12,6;33,5;1277
2023-05-10 11:00:00;13,9;100770;89;0,0088;0,0;3,5;224;5,9;-2,39;-2,49;163;0;nan;35,4;39,2;34,9;37,2;13,5;13,3;12,7;11,8;12,7;33,5;1277
2023-05-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;39,3;34,9;37,2;13,5;13,3;12,7;11,8;12,7;33,5;1277
2023-05-10 13:00:00;15,1;100830;83;0,0088;0,0;2,3;213;4,9;-1,29;-1,95;490;0;nan;35,1;39,3;34,9;37,2;13,6;13,3;12,7;11,8;12,7;33,5;1277
2023-05-10 14:00:00;13,8;100840;86;0,0084;0,14;1,4;246;3,0;-1,25;-0,55;97;0;nan;35,0;39,3;34,9;37,2;13,7;13,3;12,7;11,8;12,8;33,5;1277
2023-05-10 15:00:00;14,0;100870;92;0,0091;0,05;1,8;187;3,3;-0,21;-1,8;177;0;nan;35,0;39,3;34,9;37,2;13,8;13,4;12,7;11,8;12,8;33,5;1277
2023-05-10 16:00:00;14,3;100880;92;0,0093;0,0;1,4;224;3,2;-0,94;-0,97;287;0;nan;35,4;39,4;34,9;37,2;13,8;13,4;12,7;11,8;12,8;33,5;1277
2023-05-10 17:00:00;14,6;100930;86;0,0088;0,0;1,8;214;2,4;-0,98;-1,47;50;0;nan;35,6;39,5;35,0;37,2;13,8;13,4;12,7;11,8;12,8;33,5;1277
2023-05-10 18:00:00;14,3;100930;87;0,0088;0,0;1,5;263;3,0;-1,46;-0,18;23;0;nan;35,7;39,6;35,0;37,2;13,9;13,5;12,7;11,8;12,8;33,5;1277
2023-05-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,7;35,0;37,2;13,8;13,5;12,7;11,8;12,8;33,5;1277
2023-05-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;39,7;35,0;37,2;13,8;13,5;12,7;11,8;12,8;35,1;1262
2023-05-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;39,8;35,0;37,2;13,7;13,5;12,8;11,8;12,8;34,8;1264
2023-05-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;39,8;35,0;37,2;13,6;13,5;12,8;11,8;12,7;34,2;1270
2023-05-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;39,8;35,0;37,2;13,6;13,4;12,8;11,8;12,7;34,8;1264
2023-05-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;41,5;35,0;37,2;13,5;13,4;12,8;11,9;12,7;33,4;1278
2023-05-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;42,8;35,1;37,2;13,4;13,3;12,8;11,8;12,6;33,4;1278
2023-05-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;43,0;35,1;37,2;13,3;13,3;12,8;11,9;12,6;33,7;1275
2023-05-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,1;35,4;37,2;13,2;13,2;12,8;11,9;12,5;35,2;1261
2023-05-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,0;35,8;37,2;13,2;13,2;12,8;11,9;12,5;34,8;1264
2023-05-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;36,1;37,3;13,2;13,2;12,7;11,9;12,5;34,7;1265
2023-05-11 06:00:00;12,6;101145;97;0,0087;0,0;1,3;265;2,5;-1,32;-0,12;172;0;nan;39,7;43,0;36,3;37,3;13,2;13,1;12,7;11,9;12,5;32,9;1283
2023-05-11 07:00:00;13,4;101155;98;0,0093;0,0;1,5;227;2,8;-1,12;-1,03;200;0;nan;39,4;42,9;36,5;37,3;13,2;13,1;12,7;11,9;12,5;32,2;1291
2023-05-11 08:00:00;13,5;101180;90;0,0086;0,02;2,6;221;3,9;-1,68;-1,91;134;0;nan;39,2;42,9;36,6;37,3;13,3;13,1;12,7;11,9;12,6;32,1;1292
2023-05-11 09:00:00;13,6;101185;90;0,0086;0,23;2,0;239;3,6;-1,74;-1,02;216;0;nan;39,1;42,9;36,7;37,4;13,3;13,1;12,7;11,9;12,6;32,1;1292
2023-05-11 10:00:00;12,9;101190;88;0,0081;0,02;1,7;2;2,9;0,05;1,69;127;0;nan;39,0;42,9;36,8;37,4;13,4;13,1;12,7;11,9;12,6;32,9;1284
2023-05-11 11:00:00;12,8;101190;89;0,0081;0,02;1,8;5;3,2;0,17;1,82;159;0;nan;38,9;42,9;36,8;37,4;13,4;13,2;12,7;11,9;12,6;32,9;1284
2023-05-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,9;36,9;37,5;13,5;13,2;12,7;11,9;12,7;32,9;1284
2023-05-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,9;37,0;37,5;13,7;13,2;12,7;11,9;12,8;32,9;1284
2023-05-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,9;37,0;37,5;13,9;13,3;12,7;11,9;12,9;33,3;1279
2023-05-11 15:00:00;15,3;101130;76;0,0082;0,0;2,8;53;4,3;2,18;1,67;80;0;nan;38,4;42,9;37,0;37,6;14,1;13,4;12,7;11,9;13,0;33,8;1274
2023-05-11 16:00:00;14,4;101150;79;0,008;0,0;2,2;23;3,4;0,84;1,99;96;0;nan;38,3;42,8;37,1;37,6;14,2;13,5;12,7;11,9;13,0;33,9;1273
2023-05-11 17:00:00;14,0;101165;81;0,008;0,0;1,9;16;3,2;0,55;1,86;68;0;nan;38,2;42,8;37,1;37,6;14,1;13,6;12,7;11,9;13,0;34,9;1263
2023-05-11 18:00:00;13,8;101190;85;0,0083;0,0;1,8;20;2,9;0,61;1,71;8;0;nan;38,1;42,7;37,1;37,6;14,1;13,6;12,8;11,9;13,0;34,9;1263
2023-05-11 19:00:00;13,6;101215;86;0,0083;0,0;1,5;14;2,6;0,35;1,42;2;0;nan;38,0;42,7;37,2;37,7;14,0;13,6;12,8;11,9;13,0;35,0;1263
2023-05-11 20:00:00;13,2;101270;89;0,0083;0,0;1,1;351;1,5;-0,17;1,11;0;0;nan;37,9;42,7;37,2;37,7;14,0;13,6;12,8;11,9;12,9;35,0;1262
2023-05-11 21:00:00;12,6;101260;93;0,0084;0,14;2,9;4;5,3;0,19;2,88;0;0;nan;37,8;42,6;37,2;37,7;13,9;13,6;12,8;11,9;12,9;35,2;1260
2023-05-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,7;37,2;37,8;13,8;13,6;12,8;11,9;12,9;34,6;1266
2023-05-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,8;37,3;37,8;13,8;13,6;12,8;11,9;12,8;34,0;1272
2023-05-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,9;37,3;37,8;13,7;13,5;12,8;11,9;12,8;34,6;1266
2023-05-12 01:00:00;11,5;101150;92;0,0077;0,0;3,2;4;5,7;0,21;3,17;0;0;nan;39,0;43,0;37,3;37,8;13,6;13,5;12,8;11,9;12,8;34,6;1266
2023-05-12 02:00:00;11,8;101133;92;0,0078;0,0;3,5;12;5,6;0,71;3,46;0;0;nan;39,3;43,1;37,4;37,8;13,6;13,5;12,8;12,0;12,8;34,6;1266
2023-05-12 03:00:00;12,6;101110;91;0,0082;0,0;3,2;31;5,2;1,65;2,76;0;0;nan;39,3;43,2;37,5;37,9;13,5;13,4;12,9;12,0;12,7;34,6;1266
2023-05-12 04:00:00;12,9;101110;91;0,0084;0,0;3,4;36;4,8;2,01;2,76;6;0;nan;39,2;43,2;37,6;37,9;13,5;13,4;12,9;12,0;12,7;35,6;1256
2023-05-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,2;37,6;37,9;13,4;13,4;12,8;12,0;12,7;36,5;1249
2023-05-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,2;37,7;37,9;13,4;13,3;12,8;12,0;12,7;36,5;1249
2023-05-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,2;37,7;38,0;13,4;13,3;12,8;12,0;12,7;38,1;1234
2023-05-12 08:00:00;15,2;101330;81;0,0086;0,0;3,3;77;6,2;3,23;0,76;307;0;nan;38,8;43,2;37,8;38,0;13,5;13,3;12,8;12,0;12,7;39,1;1226
2023-05-12 09:00:00;14,9;101410;77;0,008;0,0;4,4;77;5,9;4,33;1,03;209;0;nan;38,7;43,2;37,8;38,0;13,6;13,3;12,8;12,0;12,8;39,5;1223
2023-05-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,2;37,8;38,0;13,6;13,3;12,8;12,0;12,8;38,3;1233
2023-05-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;43,2;37,8;38,0;13,8;13,4;12,8;12,0;12,9;37,2;1242
2023-05-12 12:00:00;18,8;101400;65;0,0087;0,0;3,4;56;4,3;2,8;1,86;689;0;nan;38,3;43,1;37,8;38,1;14,0;13,4;12,8;12,0;13,0;37,5;1240
2023-05-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;43,1;37,8;38,1;14,3;13,5;12,8;12,0;13,1;36,4;1249
2023-05-12 14:00:00;20,4;101410;62;0,0091;0,0;3,1;80;4,5;3,08;0,55;156;0;nan;37,9;43,0;37,8;38,1;14,4;13,7;12,8;12,0;13,2;35,7;1256
2023-05-12 15:00:00;12,5;101440;89;0,0079;0,0;nan;nan;nan;nan;nan;109;0;nan;38,1;43,0;37,8;38,1;14,7;13,8;12,8;12,0;13,3;35,4;1258
2023-05-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,1;37,8;38,1;14,7;13,9;12,9;12,0;13,3;35,5;1258
