Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-06 14:00:00;9,9;101535;76;0,0057;0,0;2,5;240;5,8;-1,25;-2,22;59;0;0;29,6;20,1;23,4;26,6;9,1;9,2;9,8;10,8;-11,5;29,1;1246
2021-11-06 15:00:00;9,7;101460;76;0,0057;0,0;2,7;240;5,6;-1,35;-2,34;12;0;0;29,5;20,0;23,4;26,5;9,1;9,2;9,8;10,8;-11,5;29,0;1333
2021-11-06 16:00:00;9,6;101418;77;0,0057;0,0;3,0;240;6,0;-1,48;-2,64;0;0;0;29,5;20,0;23,4;26,5;9,1;9,3;9,8;10,8;-11,5;29,0;1600
2021-11-06 17:00:00;9,5;101340;79;0,0058;0,0;3,0;240;5,9;-1,51;-2,6;0;0;0;29,5;20,0;23,4;26,5;9,1;9,3;9,8;10,7;-11,5;29,2;1604
2021-11-06 18:00:00;9,5;101245;79;0,0058;0,0;3,6;239;7,1;-1,79;-3,08;0;0;0;29,5;20,0;23,4;26,5;9,1;9,3;9,9;10,7;-11,5;29,4;1299
2021-11-06 19:00:00;9,6;101162;79;0,0058;0,0;3,4;240;7,8;-1,68;-2,94;0;0;0;29,4;20,0;23,4;26,5;9,1;9,3;9,9;10,7;-11,5;29,2;1361
2021-11-06 20:00:00;9,8;101105;78;0,0058;0,0;3,4;242;6,9;-1,58;-3,04;0;0;0;29,4;20,0;23,4;26,5;9,1;9,3;9,9;10,7;-11,5;29,5;1311
2021-11-06 21:00:00;9,8;101023;79;0,0059;0,0;3,2;240;7,9;-1,57;-2,81;0;0;0;29,4;20,0;23,4;26,5;9,1;9,3;9,9;10,7;-11,5;29,6;1350
2021-11-06 22:00:00;9,4;100960;81;0,0059;0,14;3,4;240;7,6;-1,72;-2,97;0;0;0;29,4;20,0;23,4;26,5;9,1;9,3;9,9;10,7;-11,5;29,0;1336
2021-11-06 23:00:00;9,4;100852;81;0,0059;0,05;3,6;240;8,2;-1,82;-3,13;0;0;0;29,5;20,1;23,4;26,5;9,1;9,3;9,9;10,7;-11,5;28,9;1243
2021-11-07 00:00:00;8,9;100773;86;0,006;0,05;3,6;240;7,3;-1,79;-3,13;0;0;0;29,5;20,0;23,4;26,5;9,1;9,3;9,9;10,7;-11,5;28,9;1325
2021-11-07 01:00:00;8,8;100688;88;0,0062;0,0;3,1;241;6,9;-1,48;-2,7;0;0;0;29,5;20,0;23,4;26,5;9,1;9,4;9,9;10,7;-11,5;28,9;1365
2021-11-07 02:00:00;9,0;100608;88;0,0063;0,27;3,0;241;6,2;-1,45;-2,64;0;0;0;29,5;20,0;23,4;26,5;9,1;9,4;9,9;10,7;-11,5;29,0;1400
2021-11-07 03:00:00;9,5;100545;90;0,0066;0,05;2,5;243;6,0;-1,1;-2,23;0;0;0;29,5;20,0;23,4;26,4;9,2;9,4;9,9;10,7;-11,5;29,0;1362
2021-11-07 04:00:00;9,6;100523;90;0,0067;0,47;1,4;252;3,3;-0,47;-1,35;0;0;0;29,6;20,0;23,4;26,4;9,2;9,4;9,9;10,7;-11,5;29,1;1348
2021-11-07 05:00:00;9,6;100500;89;0,0066;0,0;1,3;252;2,7;-0,4;-1,21;0;0;0;29,7;20,0;23,4;26,0;9,3;9,4;9,9;10,7;-11,5;29,2;1398
2021-11-07 06:00:00;9,5;100523;89;0,0066;0,0;0,8;266;2,6;-0,05;-0,8;0;0;0;29,7;20,0;23,4;26,4;9,3;9,4;9,9;10,7;-11,5;29,0;1408
2021-11-07 07:00:00;9,2;100555;87;0,0063;0,02;0,9;258;1,9;-0,2;-0,89;20;0;0;29,8;20,0;23,4;26,4;9,3;9,4;9,9;10,7;-11,5;29,0;1323
2021-11-07 08:00:00;9,5;100550;86;0,0063;0,0;1,0;263;3,0;-0,14;-0,96;82;0;0;29,7;20,1;23,4;26,4;9,3;9,4;9,9;10,7;-11,5;29,2;1381
2021-11-07 09:00:00;10,3;100568;80;0,0062;0,0;1,0;299;2,9;0,48;-0,84;160;0;0;29,7;20,1;23,4;26,4;9,3;9,5;9,9;10,7;-11,5;29,0;1505
2021-11-07 10:00:00;11,4;100553;74;0,0062;0,0;1,1;283;3,0;0,24;-1,08;204;0;0;29,7;20,1;23,4;26,4;9,5;9,5;10,0;10,7;-11,5;29,1;2025
2021-11-07 11:00:00;10,6;100530;74;0,0059;0,0;2,0;318;6,1;1,56;-1,03;170;0;0;29,7;20,1;23,4;26,4;9,7;9,6;10,0;10,7;-11,5;29,2;7279
2021-11-07 12:00:00;10,8;100520;73;0,0058;0,12;1,5;306;4,8;0,87;-1,06;132;0;0;29,7;20,1;23,4;26,4;9,8;9,7;10,0;10,7;-11,5;29,1;1430
2021-11-07 13:00:00;9,1;100535;82;0,0059;4,17;2,1;335;5,4;1,9;-0,82;55;0;0;30,1;20,1;23,4;25,9;9,9;9,8;10,0;10,7;-11,5;29,1;1373
2021-11-07 14:00:00;7,6;100555;86;0,0056;0,07;0,7;323;2,6;0,59;-0,38;28;0;0;31,8;20,4;23,4;26,4;9,9;9,8;10,0;10,7;-11,5;29,0;1344
2021-11-07 15:00:00;7,1;100600;87;0,0055;0,02;0,5;304;1,2;0,26;-0,33;12;0;0;32,1;20,8;23,5;26,4;9,8;9,8;10,1;10,7;-11,5;29,2;1418
2021-11-07 16:00:00;6,6;100648;88;0,0053;0,02;0,4;301;1,3;0,2;-0,34;0;0;0;32,2;20,9;23,6;26,4;9,6;9,8;10,1;10,7;-11,5;29,0;1330
2021-11-07 17:00:00;6,4;100720;88;0,0052;0,02;0,5;300;1,8;0,26;-0,44;0;0;0;32,2;21,1;23,7;26,4;9,4;9,7;10,1;10,7;-11,5;28,9;1413
2021-11-07 18:00:00;6,3;100785;87;0,0051;0,02;0,5;278;1,1;0,08;-0,47;0;0;0;32,2;21,2;23,8;26,3;9,2;9,6;10,1;10,7;-11,5;28,8;1348
2021-11-07 19:00:00;6,4;100825;88;0,0053;0,0;0,9;262;1,8;-0,12;-0,87;0;0;0;32,2;21,2;23,9;26,3;9,0;9,5;10,1;10,7;-11,5;28,8;1334
2021-11-07 20:00:00;5,9;100900;88;0,0051;0,02;0,6;283;1,5;0,15;-0,61;0;0;0;32,2;21,3;23,9;26,3;8,9;9,4;10,1;10,7;-11,5;28,8;1397
2021-11-07 21:00:00;5,7;100950;87;0,0049;0,0;0,8;272;1,8;0,03;-0,78;0;0;0;32,2;21,3;24,0;26,3;8,7;9,3;10,0;10,7;-11,5;28,7;1347
2021-11-07 22:00:00;5,8;100990;88;0,005;0,02;1,0;260;2,0;-0,16;-0,95;0;0;0;32,1;21,3;24,0;25,9;8,6;9,3;10,0;10,7;-11,4;28,9;1337
2021-11-07 23:00:00;6,2;101035;88;0,0051;0,0;0,9;268;1,7;-0,04;-0,9;0;0;0;32,1;21,3;24,1;26,3;8,5;9,2;10,0;10,7;-11,4;28,9;1261
2021-11-08 00:00:00;6,1;101072;88;0,0051;0,0;0,6;296;1,4;0,23;-0,5;0;0;0;32,2;21,4;24,1;26,3;8,5;9,1;9,9;10,7;-11,4;28,9;1319
2021-11-08 01:00:00;6,4;101098;88;0,0052;0,02;0,7;273;1,6;0,05;-0,73;0;0;0;32,1;21,4;24,1;26,3;8,5;9,1;9,9;10,7;-11,4;29,0;1349
2021-11-08 02:00:00;6,0;101118;88;0,0051;0,0;0,5;316;1,4;0,33;-0,31;0;0;0;32,1;21,4;24,2;26,4;8,5;9,0;9,9;10,7;-11,4;28,9;1302
2021-11-08 03:00:00;5,3;101137;88;0,0048;0,02;0,6;274;1,7;0,0;-0,54;0;0;0;32,1;21,4;24,2;26,4;8,4;9,0;9,8;10,7;-11,4;28,7;1371
2021-11-08 04:00:00;4,9;101160;89;0,0047;0,02;1,3;236;2,1;-0,71;-1,01;0;0;0;32,1;21,4;24,2;26,4;8,3;9,0;9,8;10,7;-11,4;28,7;1330
2021-11-08 05:00:00;4,8;101205;89;0,0047;0,02;1,3;249;2,9;-0,46;-1,24;0;0;0;32,0;21,4;24,2;26,4;8,1;8,9;9,8;10,7;-11,4;28,7;1359
2021-11-08 06:00:00;4,7;101240;90;0,0047;0,02;1,7;244;3,9;-0,72;-1,49;2;0;0;32,0;21,4;24,2;26,4;8,0;8,8;9,8;10,7;-11,4;28,9;1331
2021-11-08 07:00:00;5,2;101285;92;0,005;0,02;1,4;246;2,6;-0,56;-1,26;37;0;0;31,9;21,4;24,2;26,4;8,0;8,7;9,7;10,7;-11,4;29,1;1278
2021-11-08 08:00:00;6,0;101315;92;0,0053;0,0;1,7;245;3,2;-0,69;-1,52;61;0;0;31,9;21,4;24,3;26,4;8,0;8,7;9,7;10,7;-11,4;29,0;1317
2021-11-08 09:00:00;7,2;101367;89;0,0056;0,0;1,6;248;3,0;-0,59;-1,45;107;0;0;31,9;21,4;24,3;26,4;8,1;8,6;9,7;10,7;-11,4;29,1;1377
2021-11-08 10:00:00;8,3;101370;86;0,0058;0,0;1,2;252;2,8;-0,37;-1,17;128;0;0;32,1;21,4;24,3;26,4;8,2;8,6;9,6;10,7;-11,4;29,1;10441
2021-11-08 11:00:00;9,9;101357;82;0,0062;0,0;1,0;279;2,8;0,14;-0,92;185;0;0;31,9;21,4;24,3;26,4;8,4;8,7;9,6;10,7;-11,4;29,2;14587
2021-11-08 12:00:00;10,9;101350;77;0,0062;0,0;1,0;301;2,4;0,47;-0,78;145;0;0;31,8;21,5;24,3;26,4;8,7;8,8;9,6;10,6;-11,4;28,7;13307
2021-11-08 13:00:00;10,8;101322;76;0,006;0,0;1,0;321;2,9;0,77;-0,55;70;0;0;31,8;21,6;24,3;26,4;8,9;8,9;9,6;10,6;-11,4;28,6;19229
2021-11-08 14:00:00;10,1;101380;77;0,0058;0,0;1,7;324;3,8;1,44;-0,79;50;0;0;31,8;21,5;24,3;26,4;9,0;9,0;9,6;10,6;-11,4;28,7;2589
2021-11-08 15:00:00;9,6;101420;79;0,0058;0,0;0,4;306;0,9;0,2;-0,27;14;0;0;31,7;21,5;24,3;26,4;9,1;9,1;9,6;10,6;-11,4;28,7;1328
2021-11-08 16:00:00;9,4;101480;81;0,0059;0,0;0,4;301;1,6;0,23;-0,34;0;0;0;31,7;21,5;24,3;26,4;9,1;9,2;9,6;10,6;-11,4;29,2;1269
2021-11-08 17:00:00;9,0;101545;83;0,0058;0,0;0,3;291;0,6;0,12;-0,29;0;0;0;31,7;21,5;24,3;26,4;9,1;9,2;9,7;10,6;-11,4;29,3;1283
2021-11-08 18:00:00;8,5;101600;86;0,0059;0,0;0,4;272;0,6;0,02;-0,35;0;0;0;31,8;21,5;24,3;26,4;9,1;9,2;9,7;10,6;-11,4;29,4;1238
2021-11-08 19:00:00;8,1;101613;88;0,0058;0,0;0,5;258;0,8;-0,09;-0,45;0;0;0;31,7;21,5;24,3;26,4;9,1;9,2;9,7;10,6;-11,4;29,3;1279
2021-11-08 20:00:00;8,1;101642;88;0,0058;0,0;0,4;263;0,8;-0,08;-0,41;0;0;0;31,7;21,5;24,3;26,4;9,0;9,2;9,7;10,6;-11,4;29,1;1318
2021-11-08 21:00:00;8,3;101682;88;0,0059;0,0;0,5;246;0,8;-0,21;-0,45;0;0;0;31,7;21,5;24,4;26,4;9,0;9,2;9,7;10,6;-11,4;29,2;1265
2021-11-08 22:00:00;8,3;101695;88;0,0059;0,0;0,7;234;1,0;-0,4;-0,54;0;0;0;31,7;21,5;24,4;26,4;9,0;9,2;9,7;10,6;-11,4;29,5;1240
2021-11-08 23:00:00;8,3;101695;88;0,0059;0,0;0,6;242;1,1;-0,29;-0,53;0;0;0;31,6;21,4;24,4;26,4;9,0;9,2;9,7;10,6;-11,4;29,3;1319
2021-11-09 00:00:00;7,9;101708;88;0,0058;0,0;0,8;224;1,3;-0,61;-0,59;0;0;0;31,6;21,4;24,4;26,4;9,0;9,2;9,7;10,6;-11,4;29,3;1271
2021-11-09 01:00:00;7,1;101720;88;0,0055;0,0;1,1;226;1,6;-0,77;-0,79;0;0;0;31,5;21,4;24,4;26,4;8,9;9,2;9,7;10,6;-11,4;29,3;1255
2021-11-09 02:00:00;6,2;101725;89;0,0052;0,02;1,4;219;1,9;-1,04;-0,87;0;0;0;31,5;21,4;24,4;26,4;8,8;9,2;9,7;10,5;-11,4;29,3;1241
2021-11-09 03:00:00;5,7;101740;89;0,005;0,02;1,7;216;2,4;-1,38;-1,03;0;0;0;31,4;21,4;24,4;26,4;8,6;9,1;9,7;10,6;-11,4;29,3;1207
2021-11-09 04:00:00;5,2;101755;88;0,0048;0,02;1,5;218;2,1;-1,14;-0,9;0;0;0;31,4;21,4;24,4;26,4;8,5;9,0;9,7;10,5;-11,4;29,4;1260
2021-11-09 05:00:00;5,1;101778;88;0,0047;0,02;1,5;218;2,1;-1,2;-0,97;0;0;0;31,4;21,6;24,4;26,4;8,4;9,0;9,7;10,5;-11,4;28,7;1291
2021-11-09 06:00:00;4,9;101807;88;0,0047;0,02;1,7;220;2,4;-1,3;-1,08;1;0;0;31,4;21,6;24,4;26,4;8,2;8,9;9,7;10,5;-11,4;27,8;1282
2021-11-09 07:00:00;5,2;101833;90;0,0049;0,02;1,9;221;2,8;-1,4;-1,22;40;0;0;31,4;21,6;24,4;26,4;8,1;8,8;9,7;10,6;-11,4;27,6;1279
2021-11-09 08:00:00;6,7;101845;90;0,0054;0,0;1,9;228;3,2;-1,28;-1,41;130;0;0;31,4;21,4;24,4;26,4;8,1;8,7;9,6;10,6;-11,4;27,6;1244
2021-11-09 09:00:00;8,3;101865;83;0,0056;0,0;2,2;230;3,7;-1,38;-1,67;158;0;0;31,4;21,4;24,4;26,4;8,1;8,7;9,6;10,5;-11,4;27,4;1235
2021-11-09 10:00:00;9,6;101867;75;0,0055;0,0;2,4;235;4,7;-1,36;-2,02;102;0;0;31,3;21,4;24,4;26,4;8,2;8,6;9,6;10,5;-11,4;27,6;1284
2021-11-09 11:00:00;10,5;101842;72;0,0055;0,0;2,2;232;4,0;-1,37;-1,69;142;0;0;31,3;21,3;24,4;26,4;8,3;8,7;9,6;10,5;-11,4;27,4;2473
2021-11-09 12:00:00;11,1;101825;65;0,0053;0,0;2,3;234;4,5;-1,32;-1,88;61;0;0;31,3;21,3;24,4;26,4;8,4;8,7;9,5;10,5;-11,4;27,5;10944
2021-11-09 13:00:00;11,4;101793;62;0,0051;0,0;2,2;235;4,2;-1,28;-1,84;52;0;0;31,2;21,3;24,4;26,4;8,5;8,8;9,5;10,5;-11,4;27,3;2357
2021-11-09 14:00:00;11,1;101752;60;0,0048;0,0;2,1;231;4,1;-1,33;-1,67;42;0;0;31,2;21,3;24,4;26,4;8,6;8,8;9,5;10,5;-11,4;27,1;1282
2021-11-09 15:00:00;10,0;101753;61;0,0046;0,0;1,4;233;2,3;-0,88;-1,1;11;0;0;31,2;21,3;24,4;26,4;8,6;8,9;9,5;10,5;-11,4;26,8;1283
2021-11-09 16:00:00;8,2;101765;66;0,0044;0,0;0,5;249;0,8;-0,22;-0,38;0;0;0;31,1;21,3;24,4;26,4;8,5;8,9;9,5;10,5;-11,4;26,4;1404
2021-11-09 17:00:00;7,5;101805;70;0,0044;0,0;0,7;224;1,0;-0,52;-0,5;0;0;0;31,1;21,3;24,4;26,4;8,4;8,8;9,5;10,5;-11,4;26,1;1502
2021-11-09 18:00:00;7,1;101822;72;0,0044;0,0;0,9;220;1,1;-0,66;-0,58;0;0;0;31,1;21,3;24,4;26,4;8,2;8,8;9,5;10,5;-11,4;26,1;1788
2021-11-09 19:00:00;6,2;101793;75;0,0044;0,0;0,7;219;0,9;-0,51;-0,41;0;0;0;31,0;21,3;24,4;26,4;8,1;8,7;9,5;10,5;-11,4;26,2;1275
2021-11-09 20:00:00;6,2;101770;76;0,0044;0,0;0,6;225;0,9;-0,42;-0,4;0;0;0;31,1;21,3;24,4;26,4;7,9;8,6;9,5;10,5;-11,4;25,9;1331
2021-11-09 21:00:00;5,5;101760;78;0,0043;0,0;0,6;214;0,8;-0,54;-0,36;0;0;0;31,0;21,3;24,4;26,4;7,7;8,5;9,5;10,5;-11,4;25,8;1239
2021-11-09 22:00:00;4,4;101765;82;0,0042;0,0;0,9;211;1,1;-0,78;-0,48;0;0;0;31,0;21,2;24,3;26,4;7,6;8,4;9,4;10,5;-11,4;25,6;1307
2021-11-09 23:00:00;4,5;101760;81;0,0042;0,0;1,3;216;1,7;-1,08;-0,8;0;0;0;31,0;21,2;24,3;26,4;7,5;8,3;9,4;10,5;-11,4;25,6;1296
2021-11-10 00:00:00;4,8;101738;81;0,0043;0,0;1,2;220;1,6;-0,91;-0,78;0;0;0;31,0;21,2;24,3;26,4;7,3;8,2;9,4;10,4;-11,4;25,7;1336
2021-11-10 01:00:00;4,7;101690;81;0,0042;0,0;0,9;230;1,3;-0,59;-0,6;0;0;0;31,0;21,2;24,3;26,4;7,3;8,1;9,3;10,4;-11,4;25,5;1327
2021-11-10 02:00:00;4,4;101638;82;0,0042;0,0;1,4;216;1,8;-1,1;-0,83;0;0;0;30,9;21,2;24,3;26,4;7,1;8,1;9,3;10,4;-11,4;25,4;1360
2021-11-10 03:00:00;4,5;101627;81;0,0042;0,0;1,4;220;1,8;-1,08;-0,9;0;0;0;30,9;21,2;24,3;26,4;7,1;8,0;9,2;10,4;-11,4;25,3;1335
2021-11-10 04:00:00;4,2;101637;81;0,0041;0,0;1,0;234;1,6;-0,6;-0,81;0;0;0;30,9;21,2;24,3;26,4;7,0;7,9;9,2;10,4;-11,4;25,3;1354
2021-11-10 05:00:00;3,4;101643;84;0,004;0,0;1,2;217;1,7;-0,94;-0,72;0;0;0;30,9;21,2;24,3;26,4;6,9;7,8;9,1;10,4;-11,4;25,6;1309
2021-11-10 06:00:00;3,2;101648;84;0,004;0,0;1,2;223;1,8;-0,9;-0,82;0;0;0;30,9;21,2;24,3;26,4;6,8;7,7;9,1;10,4;-11,4;26,3;1275
2021-11-10 07:00:00;2,8;101650;88;0,004;0,0;1,5;220;2,2;-1,16;-0,91;35;0;0;30,9;21,2;24,3;26,4;6,7;7,6;9,0;10,4;-11,4;26,4;1357
2021-11-10 08:00:00;4,9;101607;86;0,0046;0,0;1,4;234;2,3;-0,8;-1,13;119;0;0;30,9;21,2;24,3;26,4;6,7;7,6;9,0;10,4;-11,4;26,3;1316
2021-11-10 09:00:00;6,8;101625;80;0,0048;0,0;1,2;227;2,2;-0,84;-0,91;126;0;0;30,8;21,2;24,3;26,4;6,8;7,5;8,9;10,4;-11,4;26,3;1320
2021-11-10 10:00:00;8,6;101610;73;0,005;0,0;0,8;277;1,7;0,09;-0,53;98;0;0;30,8;21,2;24,3;26,4;6,9;7,6;8,9;10,3;-11,4;26,1;1298
2021-11-10 11:00:00;9,7;101603;71;0,0052;0,0;1,2;233;2,1;-0,73;-0,9;111;0;0;30,8;21,2;24,3;26,4;7,1;7,6;8,9;10,3;-11,4;26,1;1302
2021-11-10 12:00:00;9,6;101575;71;0,0052;0,0;1,3;215;2,1;-1,0;-0,74;92;0;0;30,8;21,2;24,3;26,4;7,2;7,7;8,9;10,3;-11,4;25,9;1387
2021-11-10 13:00:00;9,1;101562;74;0,0053;0,0;1,4;224;2,4;-1,02;-0,98;84;0;0;30,7;21,1;24,3;26,4;7,4;7,7;8,8;10,3;-11,4;26,2;1352
2021-11-10 14:00:00;9,0;101542;78;0,0055;0,0;0,8;226;1,4;-0,56;-0,59;67;0;0;30,8;21,1;24,3;26,3;7,6;7,8;8,8;10,3;-11,4;25,9;1351
2021-11-10 15:00:00;8,6;101595;77;0,0053;0,0;1,2;223;2,2;-0,86;-0,84;19;0;0;30,7;21,1;24,3;26,3;7,8;7,9;8,8;10,3;-11,4;26,0;1271
2021-11-10 16:00:00;8,4;101618;76;0,0051;0,0;0,7;259;1,4;-0,17;-0,64;0;0;0;30,7;21,1;24,3;25,9;7,8;8,0;8,8;10,3;-11,4;26,1;1326
2021-11-10 17:00:00;8,0;101610;77;0,0051;0,0;0,5;262;1,1;-0,07;-0,53;0;0;0;30,7;21,1;24,3;26,3;7,9;8,1;8,9;10,2;-11,4;26,3;1291
2021-11-10 18:00:00;7,8;101632;78;0,0051;0,0;0,5;248;1,0;-0,21;-0,48;0;0;0;30,7;21,1;24,3;26,3;7,9;8,1;8,9;10,2;-11,4;26,3;1299
2021-11-10 19:00:00;7,2;101650;81;0,005;0,0;0,8;231;1,5;-0,52;-0,67;0;0;0;30,7;21,1;24,3;26,3;7,9;8,2;8,9;10,2;-11,4;25,9;1305
2021-11-10 20:00:00;6,5;101663;82;0,0048;0,0;0,9;235;1,4;-0,55;-0,68;0;0;0;30,7;21,1;24,3;26,3;7,9;8,2;8,9;10,2;-11,4;26,1;1350
2021-11-10 21:00:00;6,1;101660;83;0,0048;0,0;0,6;238;1,0;-0,31;-0,48;0;0;0;30,6;21,1;24,3;26,3;7,9;8,2;8,9;10,2;-11,4;26,3;1315
2021-11-10 22:00:00;5,7;101643;84;0,0047;0,0;0,8;261;1,7;-0,14;-0,76;0;0;0;30,7;21,1;24,2;26,3;7,8;8,2;8,9;10,2;-11,4;26,3;1323
2021-11-10 23:00:00;5,7;101643;85;0,0048;0,0;1,1;235;2,3;-0,64;-0,93;0;0;0;30,6;21,1;24,3;26,3;7,8;8,2;8,9;10,2;-11,4;26,2;1387
2021-11-11 00:00:00;5,2;101610;86;0,0047;0,0;1,2;230;2,2;-0,78;-0,96;0;0;0;30,6;21,1;24,2;26,3;7,8;8,2;9,0;10,2;-11,4;26,2;1250
2021-11-11 01:00:00;4,2;101585;86;0,0044;0,0;0,9;238;1,6;-0,54;-0,66;0;0;0;30,6;21,0;24,2;26,3;7,7;8,2;9,0;10,1;-11,4;26,4;1421
2021-11-11 02:00:00;4,4;101583;87;0,0045;0,0;0,7;241;1,2;-0,33;-0,62;0;0;0;30,6;21,0;24,2;26,3;7,6;8,1;9,0;10,1;-11,4;26,1;1314
2021-11-11 03:00:00;4,6;101570;87;0,0045;0,0;0,9;230;1,3;-0,56;-0,69;0;0;0;30,6;21,0;24,2;26,3;7,6;8,1;9,0;10,1;-11,4;26,2;1306
2021-11-11 04:00:00;4,5;101580;87;0,0045;0,0;1,1;226;1,8;-0,76;-0,8;0;0;0;30,5;21,0;24,2;26,3;7,6;8,1;9,0;10,1;-11,4;26,0;1299
2021-11-11 05:00:00;4,4;101568;87;0,0045;0,0;1,5;222;2,4;-1,1;-1,0;0;0;0;30,4;21,0;24,2;26,3;7,5;8,1;8,9;10,1;-11,4;26,1;1336
2021-11-11 06:00:00;4,4;101615;87;0,0045;0,0;1,6;235;2,5;-0,92;-1,3;1;0;0;30,4;21,0;24,2;26,3;7,5;8,0;8,9;10,1;-11,4;25,9;1443
2021-11-11 07:00:00;4,4;101652;87;0,0045;0,0;1,2;243;2,2;-0,64;-1,03;13;0;0;30,3;21,0;24,2;26,3;7,5;8,0;8,9;10,1;-11,4;25,9;1305
2021-11-11 08:00:00;4,9;101622;87;0,0046;0,0;1,5;226;2,6;-1,06;-1,1;55;0;0;30,5;21,0;24,2;26,3;7,5;8,0;8,9;10,1;-11,4;26,0;1281
2021-11-11 09:00:00;5,8;101630;86;0,0049;0,0;1,5;237;2,8;-0,81;-1,27;101;0;0;30,3;21,0;24,2;26,3;7,5;8,0;8,9;10,1;-11,4;26,1;3502
2021-11-11 10:00:00;6,9;101630;84;0,0051;0,0;1,4;233;2,3;-0,83;-1,1;105;0;0;30,3;21,0;24,2;26,3;7,6;8,0;8,9;10,1;-11,4;26,3;9944
2021-11-11 11:00:00;7,4;101628;82;0,0052;0,0;1,3;238;2,8;-0,67;-1,13;83;0;0;30,3;21,0;24,2;26,3;7,8;8,0;8,9;10,1;-11,4;26,5;8403
2021-11-11 12:00:00;7,6;101607;81;0,0052;0,0;1,4;232;2,4;-0,88;-1,14;73;0;0;30,3;20,9;24,2;26,3;7,9;8,1;8,9;10,1;-11,4;26,5;4072
2021-11-11 13:00:00;8,1;101590;81;0,0054;0,0;1,2;244;2,4;-0,52;-1,1;66;0;0;30,3;20,9;24,2;26,3;8,1;8,2;8,9;10,1;-11,4;26,4;1449
2021-11-11 14:00:00;8,2;101575;82;0,0054;0,0;1,1;238;2,0;-0,55;-0,9;36;0;0;30,3;20,9;24,2;26,3;8,2;8,3;8,9;10,0;-11,4;26,8;8216
2021-11-11 15:00:00;8,1;101565;84;0,0056;0,0;0,9;234;1,5;-0,56;-0,7;10;0;0;30,4;20,9;24,2;26,3;8,2;8,3;8,9;10,1;-11,4;26,9;34114
2021-11-11 16:00:00;7,7;101570;85;0,0055;0,0;1,3;222;2,1;-0,98;-0,9;0;0;0;30,4;20,9;24,2;26,3;8,3;8,4;8,9;10,0;-11,4;26,7;3997
2021-11-11 17:00:00;7,7;101588;86;0,0055;0,0;0,9;230;1,5;-0,6;-0,72;0;0;0;30,4;20,9;24,2;26,2;8,3;8,4;9,0;10,0;-11,4;26,6;1336
2021-11-11 18:00:00;7,7;101600;86;0,0055;0,0;1,2;225;1,8;-0,87;-0,87;0;0;0;30,4;20,9;24,2;26,2;8,3;8,4;9,0;10,0;-11,4;26,6;1312
2021-11-11 19:00:00;7,7;101600;85;0,0055;0,0;1,3;230;2,2;-0,8;-0,97;0;0;0;30,4;20,9;24,2;26,2;8,3;8,5;9,0;10,0;-11,4;27,3;1280
2021-11-11 20:00:00;7,8;101582;84;0,0055;0,0;1,3;230;2,2;-0,84;-1,01;0;0;0;30,3;20,9;24,2;26,2;8,3;8,5;9,0;10,0;-11,4;27,2;1328
2021-11-11 21:00:00;7,8;101565;84;0,0055;0,0;1,3;227;1,9;-0,86;-0,94;0;0;0;30,3;20,9;24,1;26,2;8,3;8,5;9,0;10,0;-11,4;27,0;1274
2021-11-11 22:00:00;7,5;101518;86;0,0055;0,0;0,7;224;1,2;-0,51;-0,5;0;0;0;30,3;20,9;24,1;26,2;8,3;8,5;9,0;10,0;-11,4;26,8;1289
2021-11-11 23:00:00;7,3;101495;87;0,0054;0,0;0,6;225;0,9;-0,42;-0,42;0;0;0;30,3;20,9;24,1;25,8;8,3;8,5;9,1;10,0;-11,4;26,6;1391
2021-11-12 00:00:00;7,1;101458;88;0,0054;0,0;0,5;225;0,8;-0,38;-0,38;0;0;0;30,3;20,8;24,1;26,2;8,3;8,5;9,1;10,0;-11,4;26,3;1288
2021-11-12 01:00:00;7,2;101420;88;0,0055;0,0;0,6;206;1,2;-0,56;-0,28;0;0;0;30,2;20,8;24,1;26,2;8,3;8,5;9,1;10,0;-11,4;26,4;1336
2021-11-12 02:00:00;7,3;101383;88;0,0055;0,0;0,6;192;1,3;-0,55;-0,09;0;0;0;30,3;20,8;24,1;26,2;8,3;8,5;9,1;10,0;-11,4;26,9;1318
2021-11-12 03:00:00;7,3;101340;88;0,0056;0,0;0,5;213;0,8;-0,4;-0,26;0;0;0;30,3;20,8;24,1;26,2;8,3;8,5;9,1;10,0;-11,4;27,0;1371
