Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-06 15:00:00;18,7;100620;54;0,0072;0,0;2,1;350;4,2;2,05;-0,35;344;0;0;17,6;22,1;25,4;28,5;17,5;15,8;12,9;11,3;-90,9;20,2;1544
2022-05-06 16:00:00;19,1;100605;54;0,0074;0,0;1,9;352;3,7;1,86;-0,25;321;0;0;17,6;22,1;25,4;28,5;16,9;15,7;13,1;11,3;-90,9;20,4;1549
2022-05-06 17:00:00;18,3;100592;55;0,0072;0,0;1,6;355;2,7;1,55;-0,13;173;0;0;17,6;22,1;25,4;28,5;16,3;15,5;13,3;11,3;-90,8;20,4;1484
2022-05-06 18:00:00;16,7;100598;60;0,0071;0,0;1,2;340;1,7;1,09;-0,36;47;0;0;17,6;22,0;25,4;28,5;15,7;15,3;13,3;11,3;-90,2;20,5;1471
2022-05-06 19:00:00;13,2;100628;69;0,0065;0,0;0,9;258;1,2;-0,03;-0,67;1;0;0;17,5;22,0;25,4;28,5;14,8;15,0;13,4;11,3;-89,9;20,5;1512
2022-05-06 20:00:00;9,9;100658;77;0,0058;0,0;1,1;212;1,5;-0,87;-0,52;0;0;0;17,5;22,0;25,4;28,5;13,9;14,6;13,4;11,4;-89,5;20,5;1534
2022-05-06 21:00:00;9,0;100638;80;0,0056;0,0;1,1;208;1,5;-1,0;-0,54;0;0;0;17,4;22,0;25,4;28,5;13,3;14,2;13,4;11,4;-89,5;20,4;1577
2022-05-06 22:00:00;8,4;100626;82;0,0056;0,0;1,1;214;1,6;-0,9;-0,61;0;0;0;17,4;22,0;25,4;28,5;12,9;13,8;13,3;11,4;-89,4;20,5;1562
2022-05-06 23:00:00;8,7;100615;82;0,0057;0,0;1,0;205;1,4;-0,93;-0,44;0;0;0;17,4;22,0;25,4;28,5;12,5;13,4;13,2;11,4;-89,4;20,6;1497
2022-05-07 00:00:00;8,5;100590;82;0,0057;0,0;1,0;211;1,3;-0,81;-0,49;0;0;0;17,3;22,0;25,4;28,5;12,1;13,1;13,1;11,5;-89,4;20,6;1556
2022-05-07 01:00:00;7,9;100584;84;0,0055;0,0;0,6;213;1,0;-0,48;-0,26;0;0;0;17,3;22,0;25,4;28,5;11,8;12,8;12,9;11,5;-89,3;20,7;1530
2022-05-07 02:00:00;7,9;100573;84;0,0055;0,0;0,6;201;1,2;-0,55;-0,22;0;0;0;17,3;22,0;25,4;28,5;11,4;12,6;12,8;11,5;-89,4;20,7;1609
2022-05-07 03:00:00;7,7;100568;85;0,0056;0,0;0,8;214;1,4;-0,66;-0,38;0;0;0;17,2;22,0;25,4;28,5;11,2;12,3;12,7;11,5;-89,4;20,8;1482
2022-05-07 04:00:00;8,2;100547;85;0,0057;0,0;1,0;200;1,4;-0,94;-0,35;21;0;0;17,2;21,9;25,4;28,5;11,0;12,1;12,5;11,5;-89,3;20,9;1527
2022-05-07 05:00:00;10,5;100550;84;0,0066;0,0;0,7;222;1,1;-0,49;-0,41;102;0;0;17,2;21,9;25,4;28,5;11,2;11,9;12,4;11,5;-89,2;21,1;1517
2022-05-07 06:00:00;14,2;100547;76;0,0076;0,0;0,9;199;1,5;0,49;-0,32;251;0;0;17,2;21,9;25,3;28,5;11,7;11,9;12,3;11,6;-89,4;21,0;1493
2022-05-07 07:00:00;17,1;100548;66;0,008;0,0;0,6;50;1,1;0,32;0,39;348;0;0;17,2;21,9;25,3;28,5;12,6;12,1;12,2;11,5;-89,7;21,0;1518
2022-05-07 08:00:00;18,5;100548;65;0,0086;0,0;0,9;53;1,8;0,6;0,64;418;0;0;17,3;21,9;25,3;28,5;13,9;12,5;12,2;11,6;-91,6;21,0;1533
2022-05-07 09:00:00;19,3;100542;63;0,0087;0,0;1,2;154;2,5;1,04;0,24;601;0;0;17,3;21,9;25,2;28,5;15,5;13,0;12,2;11,5;-93,6;21,0;1492
2022-05-07 10:00:00;20,0;100528;59;0,0085;0,0;1,1;62;2,5;0,46;0,76;620;0;0;17,4;21,8;25,1;28,4;17,1;13,8;12,2;11,5;-96,4;21,2;1501
2022-05-07 11:00:00;20,2;100505;58;0,0085;0,0;1,4;170;3,1;0,88;0,23;575;0;0;17,4;21,7;25,1;28,4;18,2;14,5;12,4;11,5;-99,0;21,3;1490
2022-05-07 12:00:00;19,5;100486;59;0,0083;0,0;1,4;257;3,1;0,86;0,03;331;22;9;17,4;21,7;25,0;28,4;18,2;15,1;12,6;11,5;-100,6;21,4;1507
2022-05-07 13:00:00;17,5;100497;69;0,0086;0,76;2,4;210;4,2;-0,5;-2,12;165;8;3;17,3;21,7;25,0;28,4;17,3;15,4;12,8;11,5;-101,3;21,4;1549
2022-05-07 14:00:00;15,2;100504;75;0,0081;0,24;2,5;245;4,3;-0,95;-2,26;160;1;2;17,3;21,7;25,0;28,4;16,4;15,4;13,0;11,5;-100,5;21,5;1503
2022-05-07 15:00:00;16,9;100447;69;0,0082;0,0;2,2;250;3,7;-0,69;-2,08;292;4;10;17,2;21,7;25,0;28,4;15,9;15,2;13,2;11,5;-99,9;21,7;1476
2022-05-07 16:00:00;19,3;100414;63;0,0088;0,0;2,9;287;5,2;1,14;-2,53;414;11;10;17,2;21,6;25,0;28,4;16,1;15,1;13,3;11,5;-99,9;21,6;1439
2022-05-07 17:00:00;17,1;100486;72;0,0087;0,0;3,5;318;6,4;2,55;-2,34;213;10;7;17,2;21,6;25,0;28,4;15,8;15,1;13,4;11,5;-100,3;21,6;1506
2022-05-07 18:00:00;15,4;100545;75;0,0082;0,0;2,2;330;3,9;1,87;-1,08;47;0;0;17,2;21,6;25,0;28,4;15,3;14,9;13,4;11,5;-100,2;21,6;1498
2022-05-07 19:00:00;13,1;100586;80;0,0074;0,0;1,0;274;1,6;0,37;-0,52;1;0;0;17,2;21,6;25,0;28,4;14,8;14,8;13,4;11,5;-99,9;21,5;1494
2022-05-07 20:00:00;11,3;100648;84;0,007;0,0;0,8;252;1,2;-0,22;-0,7;0;0;0;17,1;21,6;25,0;28,4;14,0;14,5;13,4;11,6;-99,4;21,5;1517
2022-05-07 21:00:00;10,5;100678;86;0,0068;0,0;0,6;231;1,1;0,26;-0,44;0;0;0;17,1;21,6;25,0;28,4;13,4;14,1;13,4;11,6;-99,3;21,5;1466
2022-05-07 22:00:00;10,1;100683;88;0,0068;0,0;1,0;261;1,5;-0,14;-0,94;0;0;0;17,1;21,6;25,0;28,4;12,8;13,8;13,3;11,6;-99,6;21,6;1502
2022-05-07 23:00:00;9,8;100710;89;0,0066;0,0;1,0;270;1,6;0,08;-0,92;0;0;0;17,0;21,6;25,0;28,4;12,4;13,4;13,2;11,6;-99,4;21,4;1440
2022-05-08 00:00:00;10,2;100722;91;0,007;0,0;1,3;297;2,3;0,6;-1,16;0;0;0;17,0;21,6;25,0;28,3;12,2;13,1;13,1;11,7;-99,0;21,5;1524
2022-05-08 01:00:00;9,5;100722;93;0,0068;0,04;1,1;281;1,8;0,23;-1,06;0;0;0;17,0;21,5;25,0;28,3;12,1;12,9;13,0;11,7;-99,0;21,5;1453
2022-05-08 02:00:00;9,6;100738;91;0,0067;0,04;1,0;313;1,8;0,64;-0,76;0;0;0;17,0;21,5;25,0;28,3;11,9;12,7;12,9;11,7;-99,0;21,6;1507
2022-05-08 03:00:00;11,1;100760;90;0,0074;0,02;0,9;277;1,9;0,83;-0,18;0;0;0;17,0;21,5;25,0;28,3;11,9;12,6;12,8;11,7;-99,1;21,6;1500
2022-05-08 04:00:00;11,3;100782;93;0,0077;0,0;1,6;143;2,7;1,57;-0,0;7;0;0;17,0;21,5;25,0;28,3;12,0;12,5;12,7;11,7;-98,8;21,6;1478
2022-05-08 05:00:00;10,9;100823;93;0,0075;0,0;2,1;7;4,0;2,05;0,26;47;0;0;17,0;21,5;25,0;28,3;12,1;12,5;12,6;11,7;-99,0;21,5;1464
2022-05-08 06:00:00;10,7;100860;90;0,0072;0,0;2,6;7;4,7;2,6;0,33;93;0;0;17,0;21,5;25,0;28,3;12,3;12,5;12,5;11,7;-98,8;21,5;1540
2022-05-08 07:00:00;11,1;100877;89;0,0072;0,0;2,4;16;4,1;2,28;0,69;140;0;0;17,0;21,5;25,0;28,3;12,5;12,5;12,5;11,7;-98,6;21,4;1503
2022-05-08 08:00:00;12,1;100892;85;0,0074;0,0;2,3;215;3,8;2,25;-0,02;292;0;0;17,0;21,5;25,0;28,3;12,9;12,6;12,4;11,7;-98,9;21,4;1499
2022-05-08 09:00:00;13,7;100902;77;0,0075;0,0;2,5;79;4,9;2,45;0,3;526;0;0;17,0;21,5;24,9;28,3;14,0;12,8;12,4;11,7;-100,2;21,3;1425
2022-05-08 10:00:00;14,7;100898;70;0,0073;0,0;2,7;144;4,9;2,64;0,02;688;0;0;17,1;21,5;24,9;28,3;15,4;13,3;12,4;11,7;-102,4;21,2;1537
2022-05-08 11:00:00;16,0;100865;63;0,0071;0,0;3,0;23;5,6;2,69;1,14;724;0;0;17,1;21,5;24,8;28,3;16,9;13,9;12,5;11,7;-105,2;21,0;1424
2022-05-08 12:00:00;17,0;100840;65;0,0077;0,0;2,6;17;5,2;2,45;0,78;718;0;0;17,2;21,4;24,8;28,3;17,9;14,6;12,6;11,7;-108,5;20,9;1467
2022-05-08 13:00:00;17,5;100820;60;0,0074;0,0;2,6;90;4,8;2,31;0,83;667;0;0;17,2;21,4;24,7;28,3;17,8;15,2;12,8;11,7;-111,4;20,8;1467
2022-05-08 14:00:00;17,8;100785;58;0,0073;0,0;2,6;120;4,9;2,62;0,01;586;0;0;17,1;21,4;24,7;28,3;17,4;15,5;13,0;11,7;-113,4;20,5;1478
2022-05-08 15:00:00;17,9;100766;53;0,0067;0,0;3,0;5;5,4;2,96;0,28;469;0;0;17,1;21,4;24,7;28,2;17,0;15,6;13,2;11,7;-114,8;20,3;1467
2022-05-08 16:00:00;17,8;100748;50;0,0063;0,0;2,7;17;4,9;2,58;0,8;335;0;0;17,1;21,3;24,7;28,2;16,5;15,5;13,4;11,7;-114,2;20,2;1492
2022-05-08 17:00:00;17,3;100736;50;0,0061;0,0;2,5;32;3,9;2,08;1,34;192;0;0;17,1;21,3;24,7;28,2;15,9;15,4;13,5;11,7;-114,1;20,1;1525
2022-05-08 18:00:00;15,8;100767;57;0,0063;0,0;1,6;23;2,7;1,43;0,66;62;0;0;17,0;21,3;24,6;28,2;15,3;15,2;13,6;11,7;-113,7;20,0;1514
2022-05-08 19:00:00;13,3;100808;65;0,0061;0,0;1,1;140;1,6;1,02;-0,04;2;0;0;17,0;21,3;24,7;28,2;14,5;14,9;13,6;11,7;-112,6;20,2;1513
2022-05-08 20:00:00;11,7;100874;69;0,0058;0,0;1,1;325;1,6;0,9;-0,64;0;0;0;17,0;21,3;24,7;28,2;13,8;14,5;13,6;11,7;-112,4;20,2;1550
2022-05-08 21:00:00;9,2;100913;76;0,0055;0,0;0,8;251;1,1;-0,14;-0,69;0;0;0;16,9;21,3;24,7;28,2;13,2;14,1;13,6;11,7;-111,9;20,2;1485
2022-05-08 22:00:00;7,7;100918;82;0,0053;0,0;0,8;230;1,1;-0,51;-0,62;0;0;0;16,9;21,2;24,7;28,2;12,6;13,8;13,5;11,8;-112,1;20,1;1565
2022-05-08 23:00:00;7,0;100913;86;0,0053;0,0;0,9;220;1,2;-0,65;-0,56;0;0;0;16,9;21,2;24,7;28,2;12,2;13,4;13,4;11,8;-111,8;20,3;1477
2022-05-09 00:00:00;6,4;100896;88;0,0052;0,0;0,9;206;1,3;-0,79;-0,39;0;0;0;16,8;21,2;24,6;28,2;11,7;13,0;13,2;11,8;-111,8;20,0;1571
2022-05-09 01:00:00;5,6;100867;89;0,005;0,0;0,9;211;1,2;-0,74;-0,44;0;0;0;16,8;21,2;24,6;28,2;11,4;12,7;13,1;11,8;-111,9;20,0;1577
2022-05-09 02:00:00;5,4;100876;89;0,005;0,0;0,7;226;0,9;-0,47;-0,42;0;0;0;16,8;21,2;24,6;28,2;11,1;12,5;13,0;11,8;-111,8;19,9;1563
2022-05-09 03:00:00;5,2;100868;90;0,0049;0,0;0,5;222;0,8;-0,38;-0,33;0;0;0;16,8;21,2;24,6;28,2;10,8;12,2;12,8;11,9;-112,0;19,8;1576
2022-05-09 04:00:00;5,6;100852;90;0,005;0,0;0,5;201;0,8;-0,4;-0,14;26;0;0;16,8;21,2;24,6;28,2;10,4;11,9;12,7;11,9;-111,8;19,6;1533
2022-05-09 05:00:00;8,6;100842;93;0,0064;0,0;0,6;210;1,0;-0,49;-0,28;118;0;0;16,7;21,2;24,6;28,2;10,5;11,7;12,5;11,9;-111,8;19,7;1500
2022-05-09 06:00:00;12,2;100815;81;0,0071;0,02;0,7;136;1,3;-0,29;0,47;230;0;0;16,7;21,1;24,6;28,2;11,0;11,6;12,4;11,9;-111,9;19,7;1447
2022-05-09 07:00:00;14,1;100812;68;0,0068;0,0;1,6;96;2,8;-0,19;1,57;365;0;0;16,7;21,1;24,6;28,2;11,7;11,7;12,3;11,9;-112,4;19,7;1522
2022-05-09 08:00:00;16,2;100793;70;0,008;0,0;1,8;110;3,2;-0,65;1,71;496;0;0;16,8;21,1;24,5;28,2;13,2;12,0;12,2;11,8;-115,9;19,6;1501
2022-05-09 09:00:00;18,3;100778;72;0,0094;0,0;1,9;106;3,6;-0,51;1,76;614;0;0;16,8;21,1;24,5;28,1;14,9;12,6;12,2;11,8;-119,7;19,6;1466
2022-05-09 10:00:00;20,1;100715;68;0,01;0,0;2,1;88;4,0;0,09;1,99;691;0;0;16,9;21,0;24,4;28,1;16,6;13,4;12,2;11,8;-124,0;19,5;1455
2022-05-09 11:00:00;21,3;100654;64;0,01;0,0;2,3;81;4,4;0,36;2,21;726;0;0;16,9;21,0;24,3;28,1;18,1;14,2;12,4;11,8;-129,1;19,6;1535
2022-05-09 12:00:00;22,4;100590;59;0,01;0,0;1,7;118;3,7;-0,72;1,44;719;0;0;16,9;20,9;24,3;28,1;18,9;15,0;12,6;11,8;-133,6;19,5;1488
2022-05-09 13:00:00;22,6;100543;58;0,0098;0,0;1,8;68;3,6;0,58;1,57;520;0;0;16,9;20,9;24,2;28,0;18,8;15,6;12,8;11,8;-137,9;19,6;1504
2022-05-09 14:00:00;22,6;100502;56;0,0096;0,0;1,3;39;2,9;0,91;0,76;382;2;3;16,9;20,9;24,2;28,0;18,2;15,9;13,1;11,8;-140,6;19,7;1540
2022-05-09 15:00:00;22,7;100462;58;0,0099;0,0;1,9;121;3,5;1,85;0,03;403;0;0;16,8;20,8;24,1;28,0;17,9;16,0;13,3;11,8;-140,7;19,8;1550
2022-05-09 16:00:00;22,8;100430;56;0,0096;0,0;1,3;96;2,4;1,08;0,4;294;0;0;16,8;20,8;24,1;28,0;17,6;16,0;13,5;11,8;-142,8;19,9;1479
2022-05-09 17:00:00;22,5;100415;57;0,0097;0,0;0,8;88;1,4;0,51;0,39;154;0;0;16,8;20,8;24,1;28,0;17,1;16,0;13,7;11,8;-142,2;20,0;1501
2022-05-09 18:00:00;21,0;100420;59;0,0091;0,0;0,5;36;1,0;0,36;0,17;44;0;0;16,8;20,8;24,1;28,0;16,7;15,9;13,8;11,8;-142,4;20,0;1507
2022-05-09 19:00:00;15,9;100428;74;0,0084;0,0;0,7;236;1,0;-0,46;-0,45;2;0;0;16,7;20,8;24,1;28,0;16,0;15,7;13,9;11,8;-140,1;19,8;1542
2022-05-09 20:00:00;13,2;100437;79;0,0074;0,0;1,1;217;1,6;-0,89;-0,68;0;0;0;16,7;20,7;24,1;28,0;15,3;15,4;13,9;11,8;-139,4;19,9;1580
2022-05-09 21:00:00;12,3;100438;83;0,0074;0,0;1,1;209;1,5;-0,99;-0,56;0;0;0;16,6;20,7;24,1;28,0;14,7;15,1;13,9;11,8;-138,8;20,0;1601
2022-05-09 22:00:00;12,2;100410;84;0,0074;0,0;1,1;218;1,6;-0,87;-0,68;0;0;0;16,6;20,8;24,1;28,0;14,3;14,8;13,9;11,9;-138,6;20,0;1529
2022-05-09 23:00:00;12,5;100374;82;0,0073;0,0;0,7;141;1,2;-0,62;0,05;0;0;0;16,6;20,7;24,1;28,0;13,9;14,5;13,8;11,9;-138,5;20,0;1554
2022-05-10 00:00:00;12,8;100340;80;0,0073;0,0;1,1;176;1,6;-0,73;-0,18;0;0;0;16,6;20,7;24,1;28,0;13,5;14,2;13,7;11,9;-136,5;20,2;1598
2022-05-10 01:00:00;12,9;100298;80;0,0074;0,0;0,9;200;1,5;-0,19;-0,66;0;0;0;16,5;20,7;24,1;28,0;13,4;14,0;13,6;12,0;-138,1;20,3;1568
2022-05-10 02:00:00;13,0;100278;77;0,0072;0,0;0,9;230;1,6;-0,46;-0,2;0;0;0;16,5;20,7;24,1;28,0;13,1;13,8;13,6;12,0;-137,6;20,3;1567
2022-05-10 03:00:00;12,7;100240;80;0,0073;0,0;1,3;209;2,0;-1,14;-0,65;0;0;0;16,5;20,7;24,1;28,0;13,0;13,6;13,5;12,0;-138,2;20,2;1569
2022-05-10 04:00:00;13,3;100210;78;0,0074;0,0;1,6;206;2,7;-1,45;-0,74;12;0;0;16,5;20,7;24,1;28,0;12,9;13,4;13,4;12,0;-137,4;20,1;1557
2022-05-10 05:00:00;14,4;100213;76;0,0078;0,0;1,7;210;2,8;-1,48;-0,88;77;0;0;16,5;20,7;24,1;28,0;13,0;13,4;13,3;12,0;-136,8;20,1;1569
2022-05-10 06:00:00;15,7;100204;74;0,0082;0,0;1,9;217;3,1;-1,5;-1,14;124;0;0;16,5;20,6;24,1;28,0;13,3;13,3;13,2;12,0;-137,1;20,1;1577
2022-05-10 07:00:00;18,4;100154;64;0,0085;0,0;2,9;213;5,1;-2,46;-1,57;309;2;2;16,5;20,6;24,1;27,9;13,7;13,4;13,1;12,0;-137,6;20,2;1536
2022-05-10 08:00:00;20,8;100123;59;0,009;0,0;2,9;203;4,8;-2,68;-1,15;379;0;0;16,5;20,6;24,0;27,9;14,6;13,6;13,1;12,0;-142,8;20,2;1484
2022-05-10 09:00:00;23,1;100086;55;0,0096;0,0;3,7;217;7,8;-2,9;-2,12;550;0;0;16,6;20,6;24,0;27,9;16,0;14,0;13,1;12,0;-149,5;20,2;1534
2022-05-10 10:00:00;22,9;100054;50;0,0087;0,0;3,2;256;6,8;-0,74;-3,08;414;0;0;16,6;20,5;23,9;27,9;16,8;14,6;13,1;12,0;-156,3;20,2;1536
2022-05-10 11:00:00;22,8;100028;53;0,0091;0,0;3,4;271;6,7;0,08;-3,37;454;0;0;16,6;20,5;23,9;27,9;16,8;15,0;13,3;12,0;-160,6;20,2;1501
2022-05-10 12:00:00;23,4;99973;51;0,0092;0,0;3,4;264;6,4;-0,25;-3,27;530;0;0;16,6;20,5;23,8;27,8;17,1;15,2;13,4;12,0;-168,3;20,2;1545
2022-05-10 13:00:00;23,3;99930;52;0,0092;0,0;3,2;264;6,2;-0,28;-3,19;373;0;0;16,6;20,4;23,7;27,8;17,4;15,5;13,5;12,0;-171,0;20,3;1578
2022-05-10 14:00:00;23,4;99857;50;0,009;0,0;3,5;249;6,4;-1,18;-3,27;326;0;0;16,5;20,4;23,7;27,8;17,3;15,7;13,7;12,0;-175,3;20,2;1654
2022-05-10 15:00:00;23,9;99794;49;0,009;0,0;3,4;247;6,3;-1,26;-3,15;371;0;0;16,5;20,3;23,6;27,8;17,2;15,8;13,8;12,1;-179,7;20,1;1685
2022-05-10 16:00:00;23,6;99776;47;0,0085;0,0;3,5;256;6,6;-0,85;-3,41;241;0;0;16,5;20,3;23,6;27,8;17,1;15,9;13,9;12,0;-182,0;20,0;1581
2022-05-10 17:00:00;23,3;99753;49;0,0087;0,0;2,9;230;6,1;-1,77;-2,18;164;0;0;16,5;20,3;23,6;27,7;16,9;15,9;14,0;12,1;-186,3;19,9;1608
2022-05-10 18:00:00;20,9;99738;56;0,0086;0,0;1,4;225;2,4;-0,88;-1,0;32;0;0;16,5;20,3;23,6;27,7;16,6;15,8;14,1;12,1;-185,4;19,8;1544
2022-05-10 19:00:00;18,6;99758;65;0,0087;0,0;1,0;196;1,5;-0,98;-0,26;1;0;0;16,4;20,3;23,6;27,7;16,1;15,7;14,1;12,1;-186,2;19,8;1636
2022-05-10 20:00:00;19,4;99790;62;0,0088;0,0;1,4;269;2,6;0,03;-1,33;0;0;0;16,4;20,2;23,6;27,7;15,8;15,5;14,2;12,1;-183,6;19,8;1642
2022-05-10 21:00:00;17,6;99788;69;0,0087;0,0;1,1;277;1,7;0,26;-0,88;0;0;0;16,4;20,2;23,6;27,7;15,5;15,4;14,2;12,1;-183,6;19,8;1689
2022-05-10 22:00:00;15,5;99795;73;0,008;0,0;0,7;185;1,1;0,31;-0,11;0;0;0;16,4;20,2;23,6;27,7;15,2;15,2;14,2;12,2;-185,0;19,5;1614
2022-05-10 23:00:00;13,3;99788;80;0,0076;0,0;0,7;200;1,1;-0,67;-0,26;0;0;0;16,4;20,2;23,6;27,7;14,7;15,0;14,1;12,2;-181,2;19,5;1614
2022-05-11 00:00:00;12,4;99725;83;0,0075;0,0;0,9;199;1,6;-0,87;-0,3;0;0;0;16,3;20,2;23,6;27,7;14,3;14,8;14,1;12,2;-181,5;19,5;1665
2022-05-11 01:00:00;12,6;99676;85;0,0078;0,0;0,8;208;1,4;-0,65;-0,34;0;0;0;16,3;20,2;23,6;27,7;14,1;14,6;14,0;12,2;-180,1;19,4;1664
2022-05-11 02:00:00;13,1;99624;80;0,0075;0,0;0,9;227;1,8;-0,53;-0,47;0;0;0;16,3;20,2;23,6;27,7;13,9;14,4;14,0;12,2;-181,4;19,3;1724
2022-05-11 03:00:00;11,8;99565;82;0,0071;0,0;0,9;205;1,3;-0,77;-0,32;0;0;0;16,3;20,2;23,6;27,7;13,7;14,2;13,9;12,3;-183,1;19,4;1678
2022-05-11 04:00:00;10,6;99526;85;0,0068;0,0;0,8;194;1,4;-0,7;-0,15;15;0;0;16,2;20,2;23,6;27,7;13,3;14,0;13,8;12,3;-180,2;19,6;1718
2022-05-11 05:00:00;14,1;99508;82;0,0082;0,0;1,0;220;1,5;-0,72;-0,6;115;0;0;16,2;20,1;23,6;27,7;13,2;13,8;13,7;12,3;-180,2;19,5;1713
2022-05-11 06:00:00;18,2;99480;66;0,0087;0,0;0,8;223;1,6;-0,23;-0,34;238;0;0;16,2;20,1;23,6;27,7;13,5;13,7;13,6;12,3;-183,0;19,5;1672
2022-05-11 07:00:00;19,8;99480;69;0,01;0,0;1,3;20;2,6;1,25;0,3;358;0;0;16,2;20,1;23,5;27,7;14,1;13,8;13,6;12,3;-183,4;19,4;1602
2022-05-11 08:00:00;20,7;99453;67;0,0102;0,0;1,9;317;3,8;1,23;-1,25;483;0;0;16,3;20,1;23,5;27,7;15,3;14,0;13,5;12,3;-189,1;19,5;1569
2022-05-11 09:00:00;21,8;99402;64;0,0105;0,0;3,3;289;6,0;1,09;-3,08;582;0;0;16,3;20,1;23,4;27,6;16,6;14,5;13,5;12,3;-197,4;19,5;1772
2022-05-11 10:00:00;22,6;99370;62;0,0108;0,0;3,3;289;5,9;1,08;-3,14;636;0;0;16,3;20,0;23,4;27,6;17,5;15,1;13,6;12,3;-206,6;19,6;1630
2022-05-11 11:00:00;23,7;99324;58;0,0108;0,0;2,2;283;4,4;0,58;-2,06;526;0;0;16,3;20,0;23,3;27,6;18,4;15,6;13,7;12,3;-212,0;19,6;1635
2022-05-11 12:00:00;24,5;99267;53;0,0102;0,0;3,3;269;6,3;-0,03;-3,17;527;0;0;16,3;19,9;23,2;27,6;18,6;16,1;13,8;12,3;-217,6;19,6;1685
2022-05-11 13:00:00;25,7;99226;44;0,0091;0,0;5,0;257;8,7;-1,04;-4,81;579;0;0;16,3;19,9;23,2;27,5;18,5;16,4;14,0;12,3;-225,3;19,5;1719
2022-05-11 14:00:00;25,3;99190;44;0,0089;0,0;5,4;271;9,4;0,16;-5,35;527;0;0;16,3;19,9;23,1;27,5;18,3;16,5;14,2;12,3;-230,6;19,5;1690
2022-05-11 15:00:00;25,2;99173;45;0,009;0,0;5,4;271;10,1;0,16;-5,4;462;0;0;16,3;19,8;23,0;27,5;18,2;16,6;14,3;12,3;-237,6;19,5;1666
2022-05-11 16:00:00;24,6;99174;46;0,0089;0,0;4,8;267;8,5;-0,23;-4,82;268;0;0;16,2;19,8;23,0;27,4;18,1;16,7;14,5;12,3;-242,2;19,5;1723
2022-05-11 17:00:00;23,8;99193;45;0,0084;0,0;4,0;252;7,5;-1,18;-3,8;172;0;0;16,2;19,7;23,0;27,4;17,7;16,7;14,6;12,4;-245,8;19,5;1690
2022-05-11 18:00:00;22,9;99238;45;0,008;0,0;3,3;254;6,7;-0,91;-3,16;50;0;0;16,2;19,7;22,9;27,4;17,4;16,6;14,6;12,4;-249,6;19,5;1709
2022-05-11 19:00:00;22,0;99268;47;0,0079;0,0;3,0;241;5,7;-1,44;-2,64;2;0;0;16,1;19,7;22,9;27,4;17,0;16,4;14,7;12,4;-251,5;19,6;1621
2022-05-11 20:00:00;20,7;99333;54;0,0082;0,0;2,2;275;4,0;0,22;-2,22;0;0;0;16,1;19,7;22,9;27,4;16,6;16,3;14,7;12,4;-252,5;19,5;1707
2022-05-11 21:00:00;19,9;99356;57;0,0084;0,0;2,5;268;5,3;-0,01;-2,45;0;0;0;16,1;19,7;22,9;27,4;16,3;16,1;14,7;12,4;-253,9;19,3;1685
2022-05-11 22:00:00;18,7;99437;62;0,0084;0,0;3,1;284;6,3;1,15;-2,73;0;0;0;16,1;19,7;22,9;27,4;16,1;16,0;14,7;12,5;-254,7;19,4;1646
2022-05-11 23:00:00;17,1;99604;67;0,0082;0,0;4,6;284;8,3;1,17;-4,45;0;0;0;16,0;19,6;22,9;27,3;15,8;15,8;14,7;12,5;-255,8;19,2;1642
2022-05-12 00:00:00;16,1;99680;69;0,0079;0,0;4,7;278;8,4;0,69;-4,6;0;0;0;16,0;19,6;22,9;27,3;15,5;15,6;14,7;12,5;-253,5;19,2;1711
2022-05-12 01:00:00;15,0;99743;73;0,0078;0,0;3,9;280;7,8;0,75;-3,84;0;0;0;16,0;19,6;22,9;27,3;15,3;15,4;14,6;12,5;-255,0;19,2;1630
2022-05-12 02:00:00;14,1;99814;75;0,0076;0,0;3,6;293;6,6;1,48;-3,2;0;0;0;16,0;19,6;22,9;27,3;15,0;15,3;14,6;12,6;-256,6;19,1;1700
2022-05-12 03:00:00;12,3;99896;78;0,007;0,0;2,7;311;4,9;1,72;-2,08;0;0;0;16,0;19,6;22,9;27,3;14,7;15,1;14,5;12,6;-258,6;19,0;1616
2022-05-12 04:00:00;11,2;99965;82;0,0068;0,0;1,4;286;2,3;0,4;-1,29;35;0;0;15,9;19,6;22,9;27,3;14,3;14,9;14,5;12,6;-258,5;18,9;1670
