Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-06 13:00:00;11,4;98880;64;0,0054;0,0;3,1;167;5,6;-3,01;0,67;90;0;0;22,1;21,7;16,8;18,5;10,2;10,2;10,9;12,6;-9990,0;26,5;1707
2022-11-06 14:00:00;10,5;98828;68;0,0054;0,0;2,5;134;3,9;-1,68;1,69;22;0;0;22,1;21,7;16,8;18,5;10,2;10,3;10,9;12,6;-9990,0;26,3;1822
2022-11-06 15:00:00;9,6;98835;70;0,0053;0,0;1,4;124;2,3;-0,77;1,1;3;0;0;22,1;21,7;16,8;18,5;10,1;10,3;10,9;12,6;-9990,0;27,0;1880
2022-11-06 16:00:00;8,9;98774;74;0,0053;0,0;2,7;142;4,9;-2,16;1,66;0;0;0;22,1;21,7;16,8;18,5;10,1;10,3;10,9;12,6;-9990,0;26,7;1732
2022-11-06 17:00:00;8,9;98776;75;0,0054;0,0;2,5;158;4,9;-2,36;0,84;0;0;0;22,0;21,6;16,8;18,5;10,1;10,3;11,0;12,6;-9990,0;26,8;1639
2022-11-06 18:00:00;9,6;98698;69;0,0052;0,0;4,7;184;9,0;-4,65;-0,47;0;0;0;22,0;21,6;16,8;18,5;10,0;10,3;11,0;12,5;-9990,0;27,0;1732
2022-11-06 19:00:00;9,3;98680;71;0,0052;0,0;7,8;200;13,7;-7,29;-2,71;0;0;0;22,0;21,6;16,8;18,5;9,9;10,2;11,0;12,5;-9990,0;26,5;1698
2022-11-06 20:00:00;9,2;98742;74;0,0055;0,0;7,8;205;14,7;-6,99;-3,34;0;0;0;22,0;21,6;16,8;18,5;9,7;10,2;10,9;12,5;-9990,0;26,4;1657
2022-11-06 21:00:00;9,3;98820;77;0,0057;0,0;7,3;206;12,1;-6,57;-3,22;0;0;0;22,0;21,6;16,8;18,5;9,6;10,1;10,9;12,5;-9990,0;26,9;1721
2022-11-06 22:00:00;9,6;98970;78;0,0059;0,0;3,0;231;6,3;-1,73;-2,32;0;0;0;21,9;21,6;16,8;18,5;9,5;10,0;10,9;12,5;-9990,0;26,9;1652
2022-11-06 23:00:00;9,6;98998;80;0,0061;0,0;1,8;194;4,0;-1,76;-0,46;0;0;0;22,0;21,6;16,8;18,5;9,6;10,0;10,9;12,5;-9990,0;27,0;1692
2022-11-07 00:00:00;9,6;99012;82;0,0062;0,0;2,2;172;4,7;-2,2;0,22;0;0;0;21,9;21,6;16,8;18,5;9,6;10,0;10,9;12,5;-9990,0;27,0;1607
2022-11-07 01:00:00;9,6;99023;82;0,0061;0,0;2,6;180;4,9;-2,57;-0,05;0;0;0;21,9;21,6;16,8;18,5;9,6;10,0;10,8;12,5;-9990,0;26,9;1766
2022-11-07 02:00:00;9,6;99030;82;0,0062;0,0;2,0;174;4,3;-1,94;0,08;0;0;0;21,9;21,6;16,8;18,5;9,6;9,9;10,8;12,5;-9990,0;26,8;1529
2022-11-07 03:00:00;10,4;99000;81;0,0064;0,0;2,6;186;4,8;-2,54;-0,34;0;0;0;21,9;21,6;16,8;18,5;9,5;9,9;10,8;12,4;-9990,0;27,1;1660
2022-11-07 04:00:00;11,2;99003;78;0,0066;0,0;4,1;210;7,9;-3,51;-2,11;0;0;0;21,9;21,6;16,8;18,5;9,6;9,9;10,8;12,4;-9990,0;27,0;1549
2022-11-07 05:00:00;11,3;99013;77;0,0065;0,0;3,9;216;6,6;-3,15;-2,34;0;0;0;21,9;21,6;16,8;18,5;9,6;9,9;10,8;12,4;-9990,0;27,0;1637
2022-11-07 06:00:00;11,6;99060;76;0,0066;0,0;3,3;214;5,2;-2,74;-1,86;8;0;0;21,9;21,6;16,8;18,5;9,6;9,9;10,8;12,4;-9990,0;26,6;1898
2022-11-07 07:00:00;11,7;99093;78;0,0067;0,0;3,4;207;5,3;-3,06;-1,46;20;0;0;21,9;21,6;16,8;18,5;9,7;9,9;10,7;12,4;-9990,0;26,8;1694
2022-11-07 08:00:00;12,1;99128;80;0,0071;0,0;4,0;211;7,4;-3,42;-2,06;71;0;0;21,9;21,6;16,8;18,5;9,8;9,9;10,7;12,4;-9990,0;27,0;1441
2022-11-07 09:00:00;13,0;99140;80;0,0076;0,0;4,5;214;8,2;-3,64;-2,62;203;0;0;21,9;21,6;16,8;18,5;10,0;10,0;10,7;12,4;-9990,0;27,0;1605
2022-11-07 10:00:00;13,8;99170;79;0,0078;0,0;5,3;222;8,6;-3,97;-3,55;260;0;0;21,8;21,6;16,8;18,5;10,2;10,1;10,7;12,4;-9990,0;27,1;1557
2022-11-07 11:00:00;14,1;99157;77;0,0078;0,0;5,7;228;9,2;-3,71;-4,29;270;0;0;21,7;21,5;16,8;18,5;10,5;10,3;10,7;12,3;-9990,0;27,1;1593
2022-11-07 12:00:00;14,3;99152;76;0,0078;0,0;5,0;236;8,7;-2,82;-4,14;234;0;0;21,6;21,5;16,8;18,5;10,9;10,4;10,7;12,3;-9990,0;27,3;1674
2022-11-07 13:00:00;14,3;99142;74;0,0075;0,0;4,8;234;8,5;-2,81;-3,85;150;0;0;21,5;21,5;16,8;18,5;11,1;10,6;10,8;12,3;-9990,0;27,4;1662
2022-11-07 14:00:00;14,2;99150;74;0,0075;0,0;2,6;222;5,5;-1,81;-1,76;86;0;0;21,5;21,5;16,8;18,5;11,2;10,8;10,8;12,3;-9990,0;27,6;1625
2022-11-07 15:00:00;13,8;99157;74;0,0074;0,0;1,5;186;3,4;-1,49;-0,12;25;0;0;21,5;21,5;16,8;18,5;11,2;10,9;10,9;12,3;-9990,0;27,4;1857
2022-11-07 16:00:00;13,3;99190;76;0,0073;0,0;1,9;202;4,5;-1,7;-0,73;0;0;0;21,5;21,5;16,8;18,5;11,2;11,0;11,0;12,3;-9990,0;27,4;1701
2022-11-07 17:00:00;13,2;99217;77;0,0074;0,0;2,6;181;4,9;-2,58;-0,05;0;0;0;21,5;21,5;16,8;18,5;11,1;11,0;11,0;12,3;-9990,0;27,1;1785
2022-11-07 18:00:00;13,3;99232;78;0,0074;0,0;2,2;178;4,8;-2,2;0,06;0;0;0;21,4;21,5;16,8;18,5;11,0;11,0;11,1;12,3;-9990,0;27,0;1554
2022-11-07 19:00:00;13,2;99227;77;0,0074;0,0;3,5;190;6,5;-3,37;-0,72;0;0;0;21,4;21,5;16,8;18,5;11,0;11,0;11,1;12,3;-9990,0;27,5;1542
2022-11-07 20:00:00;13,2;99203;78;0,0074;0,0;5,4;199;9,4;-5,13;-1,76;0;0;0;21,4;21,5;16,8;18,5;10,9;11,0;11,2;12,2;-9990,0;27,3;1572
2022-11-07 21:00:00;13,0;99240;78;0,0074;0,0;3,7;187;6,7;-3,61;-0,69;0;0;0;21,4;21,5;16,8;18,5;10,9;11,0;11,2;12,3;-9990,0;26,7;1600
2022-11-07 22:00:00;12,2;99220;79;0,007;0,0;2,2;179;4,2;-2,23;-0,01;0;0;0;21,4;21,5;16,8;18,5;10,8;11,0;11,2;12,2;-9990,0;26,6;1584
2022-11-07 23:00:00;11,4;99182;81;0,0068;0,0;2,1;160;3,3;-1,99;0,68;0;0;0;21,4;21,5;16,8;18,5;10,7;11,0;11,2;12,3;-9990,0;26,4;1572
2022-11-08 00:00:00;10,8;99178;83;0,0068;0,0;1,8;158;3,8;-1,69;0,65;0;0;0;21,4;21,5;16,8;18,5;10,6;11,0;11,2;12,3;-9990,0;26,3;1551
2022-11-08 01:00:00;10,1;99167;87;0,0068;0,0;1,9;153;3,5;-1,74;0,87;0;0;0;21,4;21,5;16,8;18,5;10,5;10,9;11,2;12,2;-9990,0;26,3;1648
2022-11-08 02:00:00;9,4;99130;89;0,0066;0,0;2,6;159;4,8;-2,44;0,89;0;0;0;21,4;21,5;16,8;18,5;10,5;10,9;11,2;12,3;-9990,0;26,3;1579
2022-11-08 03:00:00;8,8;99048;89;0,0064;0,0;2,2;155;3,4;-1,98;0,9;0;0;0;21,4;21,5;16,8;18,5;10,4;10,8;11,2;12,3;-9990,0;26,2;1642
2022-11-08 04:00:00;8,8;98967;90;0,0064;0,0;2,4;127;4,5;-1,46;1,93;0;0;0;21,4;21,5;16,8;18,5;10,3;10,8;11,2;12,3;-9990,0;26,8;1649
2022-11-08 05:00:00;8,4;98900;90;0,0063;0,0;1,5;118;3,2;-0,73;1,23;0;0;0;21,4;21,5;16,8;18,5;10,2;10,7;11,2;12,3;-9990,0;26,9;1686
2022-11-08 06:00:00;8,9;98812;89;0,0064;0,0;3,6;151;6,0;-3,12;1,7;3;0;0;21,4;21,5;16,8;18,5;10,2;10,6;11,2;12,3;-9990,0;26,9;1675
2022-11-08 07:00:00;9,3;98820;88;0,0065;0,0;4,0;145;6,4;-3,21;2,21;48;0;0;21,4;21,5;16,8;18,5;10,2;10,5;11,2;12,3;-9990,0;26,7;1805
2022-11-08 08:00:00;10,3;98818;84;0,0067;0,0;2,8;134;4,9;-1,9;2,0;88;0;0;21,4;21,5;16,8;18,5;10,2;10,5;11,2;12,3;-9990,0;26,7;1722
2022-11-08 09:00:00;12,5;98827;73;0,0066;0,0;2,9;167;5,5;-2,78;0,62;99;0;0;21,4;21,5;16,8;18,5;10,2;10,5;11,1;12,3;-9990,0;26,5;1747
2022-11-08 10:00:00;13,4;98815;67;0,0065;0,0;3,7;185;7,7;-3,68;-0,44;99;0;0;21,4;21,4;16,8;18,5;10,4;10,5;11,1;12,3;-9990,0;26,5;1714
2022-11-08 11:00:00;14,6;98738;64;0,0067;0,0;6,3;190;10,6;-6,24;-1,16;152;0;0;21,3;21,4;16,8;18,5;10,5;10,6;11,1;12,3;-9990,0;27,0;1718
2022-11-08 12:00:00;16,4;98673;62;0,0073;0,0;6,8;187;11,8;-6,73;-0,95;266;0;0;21,2;21,4;16,8;18,5;10,7;10,7;11,1;12,3;-9990,0;26,6;1731
2022-11-08 13:00:00;16,3;98680;61;0,0072;0,0;6,1;195;11,1;-5,9;-1,63;174;0;0;21,1;21,4;16,8;18,5;11,0;10,8;11,1;12,3;-9990,0;26,1;1756
2022-11-08 14:00:00;16,3;98690;61;0,0071;0,0;6,2;192;11,0;-6,04;-1,33;117;0;0;21,0;21,4;16,8;18,5;11,3;10,9;11,1;12,3;-9990,0;26,7;1689
2022-11-08 15:00:00;15,9;98687;61;0,007;0,0;5,2;189;9,0;-5,11;-0,83;23;0;0;20,9;21,3;16,8;18,5;11,4;11,1;11,1;12,3;-9990,0;26,5;1640
2022-11-08 16:00:00;15,7;98676;62;0,007;0,0;4,7;187;7,7;-4,62;-0,63;0;0;0;20,9;21,3;16,8;18,5;11,4;11,2;11,2;12,2;-9990,0;26,5;1662
2022-11-08 17:00:00;15,6;98683;64;0,0071;0,0;5,0;187;8,7;-4,94;-0,61;0;0;0;20,9;21,3;16,8;18,5;11,4;11,2;11,2;12,2;-9990,0;26,5;1794
2022-11-08 18:00:00;15,3;98700;66;0,0073;0,0;4,8;183;7,6;-4,74;-0,27;0;0;0;20,9;21,3;16,8;18,5;11,3;11,3;11,3;12,2;-9990,0;26,6;1679
2022-11-08 19:00:00;15,2;98713;67;0,0073;0,0;4,5;184;8,0;-4,46;-0,32;0;0;0;20,8;21,3;16,8;18,5;11,4;11,3;11,3;12,2;-9990,0;26,6;1598
2022-11-08 20:00:00;15,2;98723;68;0,0075;0,0;5,4;182;9,7;-5,43;-0,26;0;0;0;20,8;21,3;16,8;18,5;11,4;11,3;11,3;12,2;-9990,0;27,0;1680
2022-11-08 21:00:00;14,4;98765;72;0,0074;0,0;4,9;178;8,6;-4,86;0,15;0;0;0;20,8;21,3;16,8;18,5;11,4;11,3;11,4;12,2;-9990,0;26,6;1693
2022-11-08 22:00:00;14,2;98755;74;0,0075;0,0;4,1;160;6,5;-3,84;1,39;0;0;0;20,8;21,3;16,8;18,5;11,4;11,4;11,4;12,2;-9990,0;26,5;1408
2022-11-08 23:00:00;14,1;98750;75;0,0076;0,0;3,2;165;4,5;-3,06;0,83;0;0;0;20,8;21,3;16,8;18,5;11,4;11,4;11,4;12,2;-9990,0;26,7;1816
2022-11-09 00:00:00;14,6;98718;73;0,0077;0,0;5,4;192;8,6;-5,18;-1,21;0;0;0;20,8;21,3;16,8;18,5;11,4;11,4;11,4;12,2;-9990,0;26,7;1793
2022-11-09 01:00:00;14,4;98745;74;0,0077;0,0;3,3;206;6,2;-2,95;-1,53;0;0;0;20,8;21,3;16,8;18,5;11,4;11,4;11,5;12,2;-9990,0;27,0;1483
2022-11-09 02:00:00;14,3;98734;74;0,0076;0,0;3,7;191;7,6;-3,6;-0,74;0;0;0;20,7;21,3;16,8;18,5;11,4;11,4;11,5;12,2;-9990,0;27,8;1708
2022-11-09 03:00:00;14,1;98740;74;0,0075;0,0;4,0;190;7,6;-3,91;-0,65;0;0;0;20,8;21,3;16,8;18,5;11,4;11,5;11,5;12,2;-9990,0;27,7;1686
2022-11-09 04:00:00;13,8;98755;76;0,0075;0,0;2,7;177;5,6;-2,63;-0,14;0;0;0;20,8;21,3;16,8;18,5;11,4;11,5;11,5;12,2;-9990,0;27,5;1665
2022-11-09 05:00:00;13,4;98762;78;0,0075;0,0;1,4;179;2,7;-1,32;-0,19;0;0;0;20,8;21,3;16,8;18,5;11,4;11,5;11,5;12,2;-9990,0;27,6;1677
2022-11-09 06:00:00;13,1;98787;80;0,0076;0,0;1,7;179;3,3;-1,72;-0,01;1;0;0;20,7;21,3;16,8;18,5;11,4;11,5;11,5;12,2;-9990,0;27,8;1705
2022-11-09 07:00:00;13,0;98810;80;0,0075;0,0;2,8;188;4,8;-2,72;-0,45;37;0;0;20,7;21,3;16,8;18,5;11,3;11,5;11,6;12,2;-9990,0;27,7;1614
2022-11-09 08:00:00;14,0;98832;77;0,0078;0,0;4,5;202;8,3;-4,07;-1,84;136;0;0;20,7;21,3;16,8;18,5;11,3;11,4;11,6;12,3;-9990,0;27,6;1856
2022-11-09 09:00:00;14,5;98847;71;0,0074;0,0;5,3;207;9,2;-4,71;-2,45;188;0;0;20,6;21,3;16,8;18,5;11,5;11,5;11,6;12,3;-9990,0;27,5;1777
2022-11-09 10:00:00;14,6;98930;66;0,0069;0,0;5,5;210;9,2;-4,76;-2,74;202;0;0;20,5;21,3;16,8;18,5;11,6;11,5;11,6;12,3;-9990,0;27,3;1607
2022-11-09 11:00:00;14,4;98968;66;0,0068;0,0;4,5;212;7,3;-3,78;-2,43;167;0;0;20,4;21,2;16,8;18,5;11,7;11,6;11,6;12,3;-9990,0;26,4;1660
2022-11-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;21,2;16,8;18,5;11,8;11,7;11,6;12,3;-9990,0;nan;nan
2022-11-09 13:00:00;14,7;99000;66;0,007;0,0;3,6;240;5,2;-1,68;-3,04;162;0;0;20,3;21,2;16,8;18,5;11,8;11,7;11,6;12,3;-7959,1;26,5;1532
2022-11-09 14:00:00;14,6;99024;63;0,0066;0,0;3,9;240;6,2;-1,85;-3,36;108;0;0;20,2;21,2;16,8;18,5;11,9;11,8;11,7;12,3;-7992,2;27,0;1365
2022-11-09 15:00:00;13,6;99075;64;0,0063;0,0;2,9;234;5,5;-1,72;-2,39;20;0;0;20,1;21,2;16,8;18,5;11,8;11,8;11,7;12,3;-9990,0;26,5;1645
2022-11-09 16:00:00;12,3;99157;68;0,0061;0,0;1,5;224;2,9;-0,97;-1,04;1;0;0;20,1;21,2;16,8;18,5;11,7;11,8;11,7;12,3;-7920,5;26,3;1668
2022-11-09 17:00:00;11,6;99224;72;0,0062;0,0;2,4;238;3,6;-1,25;-2,05;0;0;0;20,1;21,2;16,8;18,5;11,5;11,8;11,8;12,3;-7978,3;26,7;1566
2022-11-09 18:00:00;11,7;99313;72;0,0062;0,0;3,4;235;5,8;-1,9;-2,79;0;0;0;20,0;21,2;16,8;18,5;11,3;11,7;11,8;12,3;-5960,4;26,5;1602
2022-11-09 19:00:00;11,4;99423;71;0,006;0,0;3,4;238;5,6;-1,77;-2,9;0;0;0;20,0;21,2;16,8;18,5;11,2;11,6;11,8;12,3;-1862,5;26,3;1652
2022-11-09 20:00:00;10,9;99516;73;0,006;0,0;2,9;236;4,8;-1,59;-2,46;0;0;0;20,0;21,1;16,8;18,5;11,1;11,5;11,8;12,3;-3880,5;26,3;1580
2022-11-09 21:00:00;10,8;99597;75;0,0061;0,0;3,0;233;4,9;-1,81;-2,45;0;0;0;20,0;21,1;16,8;18,5;10,9;11,4;11,8;12,3;-7992,2;26,0;1614
2022-11-09 22:00:00;11,0;99637;75;0,0061;0,0;2,4;234;3,9;-1,38;-1,93;0;0;0;20,0;21,1;16,8;18,5;10,8;11,3;11,7;12,3;-1901,9;26,2;1657
2022-11-09 23:00:00;10,6;99690;76;0,0061;0,0;1,7;231;2,7;-1,04;-1,32;0;0;0;20,0;21,1;16,8;18,5;10,7;11,3;11,7;12,3;-3856,4;26,3;1682
2022-11-10 00:00:00;10,1;99776;78;0,006;0,0;2,3;238;3,8;-1,2;-1,91;0;0;0;20,0;21,1;16,8;18,5;10,6;11,2;11,7;12,3;-7965,2;26,2;1655
2022-11-10 01:00:00;9,8;99818;79;0,006;0,0;2,2;222;4,1;-1,6;-1,45;0;0;0;19,9;21,1;16,8;18,5;10,5;11,1;11,7;12,3;-9990,0;26,3;1451
2022-11-10 02:00:00;9,7;99860;80;0,006;0,0;3,0;227;5,6;-1,99;-2,18;0;0;0;19,9;21,1;16,8;18,5;10,4;11,0;11,6;12,3;-9990,0;25,9;1584
2022-11-10 03:00:00;9,5;99900;81;0,006;0,0;2,6;225;4,2;-1,81;-1,85;0;0;0;19,9;21,1;16,8;18,5;10,4;11,0;11,6;12,3;-9990,0;25,1;1630
2022-11-10 04:00:00;9,7;99960;80;0,006;0,0;2,7;219;4,4;-2,04;-1,69;0;0;0;19,9;21,1;16,8;18,5;10,3;10,9;11,5;12,3;-9990,0;25,1;1395
2022-11-10 05:00:00;8,7;100068;83;0,0058;0,0;2,2;199;3,8;-2,07;-0,76;0;0;0;19,9;21,1;16,8;18,5;10,3;10,8;11,5;12,3;-9990,0;25,0;1607
2022-11-10 06:00:00;8,7;100150;83;0,0058;0,0;2,7;210;4,7;-2,32;-1,35;2;0;0;19,9;21,1;16,8;18,5;10,2;10,7;11,5;12,3;-9990,0;24,6;1596
2022-11-10 07:00:00;9,5;100217;84;0,0062;0,0;3,7;216;6,7;-2,99;-2,13;47;0;0;19,9;21,1;16,8;18,5;10,2;10,6;11,4;12,3;-9990,0;24,4;1554
2022-11-10 08:00:00;10,5;100285;84;0,0066;0,0;3,4;210;5,8;-2,89;-1,7;130;0;0;19,9;21,1;16,8;18,5;10,2;10,6;11,4;12,3;-9990,0;24,5;1550
2022-11-10 09:00:00;11,9;100352;80;0,0069;0,0;4,0;211;6,8;-3,4;-2,08;214;0;0;19,9;21,1;16,8;18,5;10,3;10,6;11,3;12,3;-9990,0;24,2;1583
2022-11-10 10:00:00;12,3;100393;77;0,0068;0,0;4,0;204;7,3;-3,61;-1,7;262;0;0;19,8;21,1;16,8;18,5;10,5;10,6;11,3;12,3;-9990,0;24,0;1540
2022-11-10 11:00:00;13,0;100398;73;0,0068;0,0;3,8;205;7,4;-3,4;-1,58;277;0;0;19,7;21,1;16,7;18,5;10,7;10,7;11,2;12,3;-9990,0;24,1;1463
2022-11-10 12:00:00;13,8;100452;70;0,0068;0,0;3,8;219;6,4;-2,92;-2,41;249;0;0;19,6;21,0;16,7;18,5;11,0;10,8;11,2;12,3;-9990,0;24,4;1443
2022-11-10 13:00:00;13,7;100497;69;0,0067;0,0;3,9;200;6,5;-3,67;-1,37;194;0;0;19,5;21,0;16,7;18,5;11,3;11,0;11,2;12,3;-9990,0;24,5;1534
2022-11-10 14:00:00;13,2;100540;71;0,0066;0,0;3,6;196;6,2;-3,43;-1,05;118;0;0;19,4;21,0;16,7;18,5;11,3;11,1;11,2;12,3;-9990,0;24,3;1542
2022-11-10 15:00:00;11,1;100557;74;0,0061;0,0;4,4;200;7,5;-4,09;-1,56;13;0;0;19,4;21,0;16,7;18,5;11,3;11,2;11,3;12,3;-9990,0;24,4;1462
2022-11-10 16:00:00;10,4;100585;76;0,0059;0,0;4,6;202;8,5;-4,28;-1,72;0;0;0;19,4;21,0;16,7;18,5;11,1;11,2;11,3;12,3;-9990,0;24,1;1547
2022-11-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;21,0;16,7;18,5;10,8;11,1;11,3;12,3;-9990,0;nan;nan
2022-11-10 18:00:00;9,5;100709;79;0,0058;0,0;1,9;129;3,3;-1,11;1,27;0;0;0;19,3;21,0;16,7;18,5;10,6;11,1;11,4;12,3;-9990,0;23,6;1588
2022-11-10 19:00:00;9,6;100732;80;0,0059;0,0;1,6;116;3,5;-0,71;1,42;0;0;0;19,3;21,0;16,7;18,5;10,5;11,0;11,4;12,3;-9990,0;23,5;1505
2022-11-10 20:00:00;9,7;100768;80;0,0059;0,0;2,3;154;4,5;-2,03;0,91;0;0;0;19,3;21,0;16,7;18,5;10,4;10,9;11,3;12,2;-9990,0;23,6;1476
2022-11-10 21:00:00;9,4;100763;81;0,0059;0,0;2,7;162;4,4;-2,55;0,83;0;0;0;19,3;21,0;16,7;18,5;10,3;10,8;11,3;12,2;-9990,0;23,4;1548
2022-11-10 22:00:00;9,0;100805;82;0,0059;0,0;2,7;158;4,8;-2,47;0,92;0;0;0;19,3;21,0;16,7;18,5;10,2;10,7;11,3;12,2;-9990,0;23,3;1563
2022-11-10 23:00:00;8,4;100845;84;0,0057;0,0;2,4;154;4,4;-2,14;0,95;0;0;0;19,4;21,0;16,7;18,5;10,1;10,6;11,3;12,2;-9990,0;23,2;1444
2022-11-11 00:00:00;8,3;100853;85;0,0057;0,0;2,8;142;4,3;-2,23;1,55;0;0;0;19,3;21,0;16,7;18,5;10,0;10,5;11,2;12,2;-9990,0;23,2;1438
2022-11-11 01:00:00;8,4;100845;84;0,0057;0,0;2,2;135;3,6;-1,65;0,82;0;0;0;19,3;21,0;16,7;18,5;10,0;10,4;11,2;12,2;-9990,0;23,0;1472
2022-11-11 02:00:00;7,6;100868;85;0,0055;0,0;1,3;112;2,5;-0,59;0,89;0;0;0;19,3;20,9;16,7;18,5;9,8;10,3;11,2;12,2;-9990,0;22,7;1457
2022-11-11 03:00:00;7,2;100877;87;0,0054;0,0;1,4;121;2,6;-0,76;1,19;0;0;0;19,3;20,9;16,7;18,5;9,7;10,2;11,1;12,2;-9990,0;22,8;1447
2022-11-11 04:00:00;6,4;100885;89;0,0053;0,0;2,5;136;4,0;-1,86;1,65;0;0;0;19,3;20,9;16,7;18,5;9,5;10,1;11,1;12,2;-9990,0;22,9;1615
2022-11-11 05:00:00;5,9;100900;91;0,0052;0,0;2,3;137;3,4;-1,72;1,53;0;0;0;19,3;20,9;16,7;18,5;9,3;10,0;11,0;12,2;-9990,0;22,7;1537
2022-11-11 06:00:00;5,5;100960;91;0,005;0,0;2,5;122;3,7;-1,33;2,07;2;0;0;19,3;20,9;16,7;18,5;9,1;9,9;11,0;12,2;-9990,0;22,8;1550
2022-11-11 07:00:00;6,1;100970;91;0,0053;0,0;2,4;139;3,6;-1,78;1,53;30;0;0;19,3;20,9;16,7;18,5;9,0;9,8;10,9;12,2;-9990,0;22,8;1449
2022-11-11 08:00:00;7,1;100962;90;0,0056;0,0;2,9;122;4,6;-1,54;2,39;95;0;0;19,3;20,9;16,7;18,5;9,0;9,7;10,8;12,2;-9990,0;22,8;1558
2022-11-11 09:00:00;8,7;100982;88;0,0061;0,0;3,4;130;5,5;-2,24;2,45;141;0;0;19,3;20,9;16,7;18,5;9,2;9,7;10,8;12,2;-9990,0;22,5;1526
2022-11-11 10:00:00;10,1;100993;85;0,0065;0,0;2,9;125;4,7;-1,71;2,3;179;0;0;19,3;20,9;16,7;18,5;9,6;9,7;10,7;12,2;-9990,0;22,6;1553
2022-11-11 11:00:00;11,0;100980;83;0,0067;0,0;3,0;126;4,8;-1,78;2,39;176;0;0;19,3;20,9;16,7;18,5;9,9;9,8;10,7;12,1;-9990,0;22,8;1468
2022-11-11 12:00:00;12,5;100955;80;0,0071;0,0;2,7;116;4,7;-1,18;2,46;181;0;0;19,2;20,9;16,7;18,5;10,2;9,9;10,6;12,1;-9990,0;22,7;1497
2022-11-11 13:00:00;13,3;100930;76;0,0072;0,0;2,8;123;4,6;-1,55;2,32;142;0;0;19,2;20,9;16,7;18,5;10,4;10,1;10,6;12,1;-9990,0;22,4;1524
2022-11-11 14:00:00;13,3;100925;75;0,0071;0,0;2,5;128;4,2;-1,52;1,92;91;0;0;19,1;20,9;16,7;18,5;10,5;10,3;10,6;12,1;-9990,0;22,2;1452
2022-11-11 15:00:00;11,6;100917;77;0,0065;0,0;2,4;144;4,1;-1,93;1,36;16;0;0;19,1;20,9;16,7;18,5;10,5;10,4;10,7;12,1;-9990,0;22,0;1496
2022-11-11 16:00:00;9,7;100930;80;0,006;0,0;1,4;120;2,8;-0,89;0,73;0;0;0;19,1;20,9;16,7;18,5;10,4;10,5;10,7;12,1;-9990,0;21,7;1477
2022-11-11 17:00:00;8,8;100958;83;0,0058;0,0;1,7;142;2,7;-1,3;1,0;0;0;0;19,1;20,9;16,7;18,5;10,2;10,4;10,7;12,1;-9990,0;21,9;1492
2022-11-11 18:00:00;7,5;100962;84;0,0054;0,0;1,5;108;2,6;-0,39;1,39;0;0;0;19,1;20,9;16,7;18,5;10,0;10,3;10,8;12,0;-9990,0;22,0;1552
2022-11-11 19:00:00;7,3;100970;82;0,0052;0,0;1,8;113;3,2;-0,68;1,62;0;0;0;19,1;20,9;16,7;18,5;9,7;10,2;10,8;12,0;-9990,0;22,3;1470
2022-11-11 20:00:00;7,5;100990;80;0,0051;0,0;2,1;126;3,7;-1,24;1,68;0;0;0;19,1;20,9;16,7;18,5;9,5;10,1;10,8;12,0;-9990,0;22,1;1583
2022-11-11 21:00:00;7,8;100988;81;0,0053;0,0;3,1;126;5,0;-1,86;2,48;0;0;0;19,1;20,9;16,7;18,5;9,4;9,9;10,7;12,0;-9990,0;22,2;1440
2022-11-11 22:00:00;6,7;100990;84;0,0051;0,0;2,4;121;4,5;-1,25;2,02;0;0;0;19,1;20,8;16,7;18,5;9,2;9,8;10,7;12,0;-9990,0;22,3;1435
2022-11-11 23:00:00;6,0;101042;85;0,0049;0,0;1,4;125;2,9;-0,65;0,97;0;0;0;19,1;20,8;16,7;18,5;9,0;9,7;10,7;12,0;-9990,0;22,6;1471
2022-11-12 00:00:00;5,6;101050;84;0,0047;0,0;2,4;154;3,6;-2,14;1,01;0;0;0;19,1;20,8;16,7;18,5;8,8;9,6;10,6;12,0;-9990,0;22,9;1523
2022-11-12 01:00:00;5,4;101070;86;0,0048;0,0;2,5;154;4,8;-2,25;1,09;0;0;0;19,0;20,8;16,7;18,5;8,6;9,5;10,6;12,0;-9990,0;23,0;1542
