Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-06 14:00:00;12,5;99597;78;0,0071;0,0;3,9;265;7,5;-0,33;-3,87;82;0;0;18,9;24,7;26,7;29,9;13,2;13,2;13,7;14,8;-50,2;22,0;1771
2021-10-06 15:00:00;12,5;99650;76;0,0069;0,0;4,0;267;6,9;-0,16;-3,94;67;0;0;18,9;24,7;26,7;29,9;13,1;13,3;13,7;14,8;-50,2;22,1;1749
2021-10-06 16:00:00;11,7;99740;81;0,0069;0,14;2,7;257;4,8;-0,55;-2,6;12;0;0;18,9;24,7;26,7;29,9;13,0;13,3;13,7;14,8;-50,1;21,9;1676
2021-10-06 17:00:00;11,1;99817;85;0,007;0,6;3,0;260;5,4;-0,5;-3,01;1;0;0;18,9;24,7;26,7;29,9;12,8;13,3;13,8;14,8;-50,0;21,9;1726
2021-10-06 18:00:00;11,1;99885;85;0,007;0,0;3,0;263;5,9;-0,34;-3,02;0;0;0;18,9;24,7;26,7;29,9;12,6;13,2;13,8;14,8;-50,0;22,1;1737
2021-10-06 19:00:00;11,1;99970;87;0,0071;0,66;3,4;274;6,0;0,22;-3,34;0;0;0;18,9;24,7;26,7;29,9;12,5;13,2;13,8;14,8;-50,0;22,3;1599
2021-10-06 20:00:00;11,2;100037;86;0,0072;0,16;3,1;275;5,4;0,31;-3,08;0;0;0;19,0;24,7;26,7;29,9;12,4;13,1;13,8;14,8;-50,0;22,3;1686
2021-10-06 21:00:00;11,1;100077;88;0,0073;0,58;3,6;286;5,8;0,91;-3,24;0;0;0;19,0;24,7;26,7;29,9;12,3;13,0;13,8;14,8;-50,0;22,3;1631
2021-10-06 22:00:00;11,2;100133;89;0,0074;0,0;2,2;194;4,0;1,15;-1,42;0;0;0;19,0;24,7;26,7;29,9;12,3;13,0;13,8;14,8;-50,0;22,5;1552
2021-10-06 23:00:00;11,3;100172;90;0,0075;0,0;1,8;303;2,9;0,98;-1,46;0;0;0;19,0;24,7;26,7;29,9;12,3;13,0;13,7;14,7;-49,9;22,6;1623
2021-10-07 00:00:00;11,5;100217;89;0,0075;0,0;2,0;281;3,4;0,41;-1,99;0;0;0;19,0;24,7;26,7;29,9;12,4;13,0;13,7;14,7;-49,9;22,6;1609
2021-10-07 01:00:00;11,6;100237;89;0,0075;0,0;2,2;282;3,6;0,47;-2,17;0;0;0;19,0;24,7;26,7;29,9;12,4;13,0;13,7;14,7;-49,8;22,6;1603
2021-10-07 02:00:00;11,5;100265;89;0,0075;0,0;1,5;308;2,8;0,87;-1,17;0;0;0;19,0;24,7;26,7;29,9;12,4;13,0;13,7;14,7;-49,8;22,7;1551
2021-10-07 03:00:00;11,3;100300;89;0,0074;0,0;1,3;328;2,6;1,12;-0,7;0;0;0;19,0;24,7;26,7;29,9;12,4;12,9;13,7;14,7;-49,8;22,8;1623
2021-10-07 04:00:00;11,1;100362;91;0,0075;0,32;1,0;174;1,6;0,88;-0,03;0;0;0;19,1;24,7;26,7;29,9;12,4;12,9;13,7;14,7;-49,8;22,9;1621
2021-10-07 05:00:00;11,0;100413;93;0,0075;0,0;0,8;337;1,3;0,74;-0,33;0;0;0;19,1;24,7;26,7;29,9;12,4;12,9;13,6;14,7;-49,7;22,7;1573
2021-10-07 06:00:00;10,7;100477;94;0,0075;0,0;0,5;170;1,2;-0,26;0,12;15;0;0;19,1;24,7;26,7;29,9;12,4;12,9;13,6;14,7;-49,7;22,8;1556
2021-10-07 07:00:00;11,2;100510;96;0,0079;0,0;0,6;128;1,3;-0,3;0,5;90;0;0;19,1;24,7;26,7;29,9;12,5;12,9;13,6;14,7;-49,7;22,9;1568
2021-10-07 08:00:00;11,8;100563;93;0,008;0,0;0,9;100;1,7;-0,05;0,87;128;0;0;19,1;24,7;26,7;29,9;12,8;13,0;13,6;14,6;-49,7;22,7;1640
2021-10-07 09:00:00;13,6;100558;92;0,0089;0,0;0,8;194;2,3;-0,42;0,16;418;0;0;19,1;24,7;26,7;29,9;13,4;13,1;13,6;14,6;-49,7;nan;1617
2021-10-07 10:00:00;13,6;100583;83;0,008;0,0;1,7;41;3,2;1,25;1,09;202;0;0;19,2;24,7;26,7;29,9;14,3;13,4;13,6;14,6;-49,9;nan;1580
2021-10-07 11:00:00;13,7;100623;83;0,0081;0,0;1,8;235;3,2;1,74;-0,1;175;0;0;19,2;24,7;26,7;29,9;14,6;13,7;13,6;14,6;-49,9;nan;1568
2021-10-07 12:00:00;14,9;100592;78;0,0082;0,0;1,3;172;2,9;0,95;0,04;356;0;0;19,2;24,7;26,7;29,9;15,0;14,0;13,7;14,6;-50,0;nan;1590
2021-10-07 13:00:00;15,2;100613;74;0,008;0,0;1,7;135;3,0;1,4;0,54;243;0;0;19,2;24,7;26,7;29,9;15,5;14,3;13,8;14,6;-50,1;nan;1527
2021-10-07 14:00:00;15,2;100632;72;0,0077;0,0;1,7;27;3,1;1,47;0,64;178;0;0;19,3;24,7;26,7;29,9;15,6;14,5;13,8;14,6;-50,0;22,6;1568
2021-10-07 15:00:00;15,7;100620;70;0,0078;0,0;1,9;80;2,9;0,34;1,74;201;0;0;19,3;24,7;26,7;29,9;15,4;14,7;13,9;14,6;-50,0;22,4;1578
2021-10-07 16:00:00;15,1;100652;70;0,0074;0,0;1,4;108;2,6;-0,44;1,38;70;0;0;19,3;24,7;26,7;29,9;15,0;14,7;14,0;14,6;-50,0;22,1;1636
2021-10-07 17:00:00;12,3;100717;80;0,0071;0,0;1,0;209;1,6;-0,73;-0,55;1;0;0;19,2;24,7;26,7;29,9;14,4;14,6;14,1;14,6;-50,0;22,0;1529
2021-10-07 18:00:00;10,1;100770;87;0,0066;0,0;0,8;207;1,1;-0,73;-0,4;0;0;0;19,2;24,7;26,7;29,9;13,7;14,4;14,2;14,6;-50,0;22,0;1568
2021-10-07 19:00:00;8,3;100805;91;0,0061;0,0;0,5;150;0,8;-0,21;0,12;0;0;0;19,2;24,7;26,7;29,9;13,0;14,1;14,2;14,6;-50,0;22,0;1563
2021-10-07 20:00:00;7,6;100823;92;0,006;0,0;0,7;199;1,0;-0,63;-0,24;0;0;0;19,2;24,7;26,7;29,9;12,4;13,8;14,2;14,6;-50,0;22,1;1593
2021-10-07 21:00:00;6,4;100822;94;0,0056;0,0;0,5;111;1,1;-0,15;0,44;0;0;0;19,2;24,7;26,7;29,9;11,9;13,5;14,2;14,6;-50,0;22,1;1625
2021-10-07 22:00:00;6,0;100873;93;0,0054;0,0;0,5;244;0,9;-0,16;-0,3;0;0;0;19,2;24,7;26,7;29,9;11,5;13,1;14,1;14,6;-50,0;22,2;1584
2021-10-07 23:00:00;5,7;100897;94;0,0053;0,0;0,5;161;0,7;-0,48;0,15;0;0;0;19,2;24,7;26,7;29,9;11,1;12,9;14,0;14,6;-49,9;22,2;1576
2021-10-08 00:00:00;4,9;100908;96;0,0051;0,0;0,6;154;0,9;-0,49;0,22;0;0;0;19,1;24,7;26,7;29,9;10,7;12,6;13,9;14,6;-49,9;22,3;1604
2021-10-08 01:00:00;4,5;100920;95;0,0049;0,0;0,3;166;0,5;-0,26;0,06;0;0;0;19,1;24,7;26,7;29,9;10,4;12,3;13,8;14,6;-49,9;22,3;1671
2021-10-08 02:00:00;4,2;100910;94;0,0048;0,0;0,3;163;0,6;-0,28;0,12;0;0;0;19,1;24,7;26,7;29,9;10,1;12,1;13,7;14,6;-49,8;22,4;1655
2021-10-08 03:00:00;4,2;100903;95;0,0048;0,0;0,5;150;0,9;-0,42;0,22;0;0;0;19,1;24,7;26,7;29,9;9,9;11,8;13,6;14,6;-49,8;22,3;1644
2021-10-08 04:00:00;3,2;100913;96;0,0046;0,0;0,4;106;0,9;-0,01;0,24;0;0;0;19,1;24,7;26,7;29,9;9,6;11,6;13,5;14,6;-49,7;22,1;1609
2021-10-08 05:00:00;3,4;100944;95;0,0046;0,0;0,4;148;0,6;-0,29;0,18;2;0;0;19,1;24,7;26,7;29,9;9,4;11,4;13,4;14,6;-49,7;22,1;1578
2021-10-08 06:00:00;3,9;100947;99;0,0049;0,0;0,4;127;0,7;-0,26;0,33;85;0;0;19,1;24,7;26,7;29,9;9,2;11,2;13,3;14,6;-49,7;22,0;1557
2021-10-08 07:00:00;6,8;100910;100;0,0061;0,0;0,6;76;1,1;0,15;0,55;203;0;0;19,1;24,7;26,7;29,9;9,3;11,0;13,2;14,6;-49,5;22,1;1501
2021-10-08 08:00:00;10,1;100912;99;0,0076;0,0;0,6;82;1,3;0,1;0,63;323;0;0;19,2;24,7;26,7;29,9;10,0;11,0;13,0;14,6;-49,6;22,2;1537
2021-10-08 09:00:00;12,7;100887;90;0,0081;0,0;0,8;92;1,9;-0,03;0,7;414;0;0;19,2;24,7;26,7;29,9;11,3;11,2;12,9;14,5;-49,6;22,2;1541
2021-10-08 10:00:00;14,4;100855;81;0,0082;0,0;1,1;225;2,5;0,67;-0,31;465;0;0;19,3;24,7;26,7;29,9;12,8;11,7;12,9;14,5;-49,6;22,1;1506
2021-10-08 11:00:00;15,4;100830;75;0,0082;0,0;1,6;20;3,3;1,47;0,54;495;0;0;19,4;24,7;26,7;29,9;14,2;12,4;12,8;14,5;-49,6;22,1;1471
2021-10-08 12:00:00;16,5;100780;70;0,0081;0,0;1,5;283;3,7;1,08;0,26;488;0;0;19,4;24,7;26,7;29,9;15,4;13,1;12,9;14,5;-49,6;22,3;1546
2021-10-08 13:00:00;16,7;100760;67;0,0079;0,0;2,1;73;3,9;0,48;1,83;289;0;0;19,4;24,7;26,7;29,9;16,2;13,7;13,0;14,5;-49,7;22,4;1562
2021-10-08 14:00:00;16,4;100740;68;0,0079;0,0;1,8;33;3,6;1,48;0,97;156;0;0;19,4;24,7;26,7;29,9;16,0;14,1;13,1;14,4;-49,6;22,5;1597
2021-10-08 15:00:00;16,5;100712;68;0,0079;0,0;1,3;53;2,7;0,72;1,06;128;0;0;19,4;24,7;26,7;29,9;15,6;14,3;13,2;14,4;-49,7;22,7;1618
2021-10-08 16:00:00;15,1;100723;72;0,0076;0,0;0,9;92;1,6;0,28;0,59;26;0;0;19,4;24,7;26,7;29,9;15,1;14,4;13,4;14,4;-49,7;22,9;1632
2021-10-08 17:00:00;12,6;100742;80;0,0072;0,0;1,0;216;1,4;-0,8;-0,64;1;0;0;19,4;24,7;26,7;29,9;14,4;14,3;13,5;14,4;-49,7;22,9;1563
2021-10-08 18:00:00;10,6;100763;86;0,0068;0,0;0,9;220;1,2;-0,65;-0,56;0;0;0;19,4;24,7;26,7;29,9;13,6;14,1;13,7;14,4;-49,7;23,0;1550
2021-10-08 19:00:00;9,5;100763;88;0,0065;0,0;0,4;213;0,8;-0,13;0,12;0;0;0;19,4;24,7;26,7;29,9;13,0;13,8;13,7;14,4;-49,7;22,9;1547
2021-10-08 20:00:00;9,5;100768;88;0,0065;0,0;1,0;224;1,6;-0,66;-0,64;0;0;0;19,3;24,7;26,7;29,9;12,5;13,5;13,8;14,3;-49,7;22,7;1599
2021-10-08 21:00:00;9,4;100753;90;0,0066;0,0;0,8;203;1,5;-0,13;0,08;0;0;0;19,3;24,7;26,7;29,9;12,0;13,2;13,8;14,3;-49,7;22,7;1672
2021-10-08 22:00:00;8,2;100778;90;0,0061;0,0;0,9;235;1,4;-0,55;-0,63;0;0;0;19,3;24,7;26,7;29,9;11,6;13,0;13,7;14,3;-49,7;22,8;1582
2021-10-08 23:00:00;7,5;100757;94;0,006;0,0;0,7;229;1,2;-0,35;-0,35;0;0;0;19,3;24,7;26,7;29,9;11,2;12,7;13,7;14,3;-49,7;22,6;1506
2021-10-09 00:00:00;6,2;100743;95;0,0056;0,0;0,9;241;1,3;-0,5;-0,64;0;0;0;19,3;24,7;26,7;29,9;10,8;12,5;13,6;14,3;-49,7;22,5;1547
2021-10-09 01:00:00;5,4;100735;95;0,0053;0,0;0,8;158;1,2;-0,6;-0,08;0;0;0;19,3;24,7;26,7;29,9;10,4;12,2;13,5;14,3;-49,7;22,4;1641
2021-10-09 02:00:00;4,6;100733;95;0,005;0,02;0,5;173;0,9;-0,49;-0,06;0;0;0;19,3;24,7;26,7;29,9;10,1;12,0;13,4;14,3;-49,6;22,4;1598
2021-10-09 03:00:00;4,3;100725;94;0,0048;0,02;0,7;175;1,0;-0,56;-0,22;0;0;0;19,3;24,7;26,7;29,9;9,8;11,7;13,4;14,3;-49,6;22,5;1590
2021-10-09 04:00:00;3,3;100727;97;0,0047;0,02;0,6;116;1,0;-0,23;0,37;0;0;0;19,3;24,7;26,7;29,9;9,4;11,5;13,3;14,3;-49,6;22,4;1610
2021-10-09 05:00:00;2,5;100733;95;0,0043;0,0;0,4;136;0,7;-0,2;0,3;0;0;0;19,2;24,7;26,7;29,9;9,2;11,2;13,1;14,3;-49,6;22,5;1586
2021-10-09 06:00:00;2,6;100765;98;0,0045;0,09;0,4;110;0,7;-0,17;0,39;40;0;0;19,2;24,7;26,7;29,9;8,9;11,0;13,0;14,3;-49,6;22,5;1656
2021-10-09 07:00:00;5,4;100750;100;0,0055;0,02;0,6;106;1,0;-0,17;0,58;161;0;0;19,2;24,7;26,7;29,9;8,9;10,8;12,9;14,3;-49,6;22,4;1596
2021-10-09 08:00:00;9,2;100752;99;0,0072;0,0;1,1;89;1,9;-0,03;1,07;282;0;0;19,3;24,7;26,7;29,9;9,6;10,7;12,8;14,3;-49,5;22,1;1606
2021-10-09 09:00:00;11,3;100730;89;0,0074;0,0;2,2;114;3,8;-0,96;2,02;389;0;0;19,3;24,7;26,7;29,9;10,7;10,9;12,7;14,3;-49,5;22,1;1561
2021-10-09 10:00:00;12,6;100727;79;0,0072;0,0;2,3;126;4,5;-1,28;1,83;446;0;0;19,4;24,7;26,7;29,9;12,0;11,3;12,6;14,3;-49,5;22,2;1618
2021-10-09 11:00:00;14,4;100705;72;0,0072;0,0;2,5;132;4,6;-1,71;1,86;470;0;0;19,4;24,7;26,7;29,9;13,2;11,9;12,6;14,3;-49,5;21,5;1615
2021-10-09 12:00:00;15,6;100680;65;0,0071;0,0;2,2;122;4,8;-1,19;1,82;442;0;0;19,5;24,7;26,7;29,9;14,3;12,4;12,6;14,3;-49,6;21,2;1624
2021-10-09 13:00:00;16,7;100625;58;0,0069;0,0;2,4;100;4,8;-0,41;2,38;376;0;0;19,5;24,7;26,7;29,9;15,0;13,0;12,7;14,2;-49,6;21,1;1622
2021-10-09 14:00:00;17,3;100600;57;0,007;0,0;2,0;48;3,4;1,27;1,3;272;0;0;19,5;24,7;26,7;29,9;15,2;13,5;12,8;14,2;-49,6;21,0;1586
2021-10-09 15:00:00;16,9;100577;59;0,0071;0,0;2,2;34;3,6;1,82;1,23;167;0;0;19,5;24,7;26,7;29,8;14,8;13,7;12,9;14,2;-49,6;20,8;1690
2021-10-09 16:00:00;15,8;100580;65;0,0072;0,0;1,1;161;1,9;0,72;-0,04;55;0;0;19,5;24,8;26,7;29,8;14,1;13,7;13,0;14,2;-49,6;20,6;1640
2021-10-09 17:00:00;11,1;100607;81;0,0067;0,0;1,5;239;2,1;-0,79;-1,32;1;0;0;19,4;24,8;26,7;29,8;13,4;13,6;13,1;14,2;-49,6;20,6;1570
2021-10-09 18:00:00;8,9;100630;87;0,0061;0,0;1,1;201;1,9;-1,0;-0,4;0;0;0;19,4;24,7;26,7;29,8;12,7;13,4;13,3;14,1;-49,6;20,5;1671
2021-10-09 19:00:00;7,5;100650;89;0,0057;0,0;0,9;127;1,4;-0,36;0,56;0;0;0;19,4;24,7;26,7;29,8;12,0;13,1;13,3;14,1;-49,6;20,4;1677
2021-10-09 20:00:00;6,3;100677;89;0,0053;0,0;1,0;114;1,7;-0,43;0,91;0;0;0;19,4;24,7;26,7;29,8;11,4;12,8;13,3;14,1;-49,6;20,4;1637
2021-10-09 21:00:00;7,0;100675;86;0,0053;0,0;1,2;112;1,9;-0,46;1,09;0;0;0;19,3;24,7;26,7;29,8;10,9;12,5;13,3;14,1;-49,6;20,2;1656
2021-10-09 22:00:00;5,3;100663;90;0,0049;0,0;1,1;114;1,7;-0,46;1,02;0;0;0;19,3;24,7;26,7;29,8;10,5;12,2;13,3;14,1;-49,6;20,2;1975
2021-10-09 23:00:00;4,5;100680;91;0,0047;0,0;1,3;114;2,1;-0,5;1,14;0;0;0;19,3;24,7;26,7;29,8;10,0;11,9;13,2;14,1;-49,6;20,4;1677
2021-10-10 00:00:00;3,6;100670;94;0,0046;0,0;0,6;130;1,3;-0,39;0,47;0;0;0;19,3;24,7;26,7;29,8;9,7;11,6;13,1;14,1;-49,6;20,3;1638
2021-10-10 01:00:00;2,8;100643;94;0,0044;0,0;0,9;110;1,8;-0,35;0,78;0;0;0;19,3;24,7;26,7;29,8;9,3;11,3;13,0;14,1;-49,6;20,3;1741
2021-10-10 02:00:00;2,5;100637;93;0,0042;0,02;0,7;149;1,2;-0,54;0,32;0;0;0;19,3;24,7;26,7;29,8;8,9;11,0;12,9;14,1;-49,6;20,4;1717
2021-10-10 03:00:00;1,9;100645;94;0,0041;0,02;0,6;144;1,0;-0,46;0,32;0;0;0;19,3;24,7;26,7;29,8;8,6;10,8;12,8;14,1;-49,6;20,2;1676
2021-10-10 04:00:00;0,9;100633;95;0,0038;0,02;0,4;140;0,9;-0,33;0,22;0;0;0;19,2;24,7;26,7;29,8;8,3;10,5;12,7;14,1;-49,6;20,5;1654
2021-10-10 05:00:00;1,2;100610;94;0,0039;0,02;0,6;141;1,3;-0,4;0,38;1;0;0;19,2;24,7;26,7;29,8;8,0;10,3;12,5;14,1;-49,5;20,5;1650
2021-10-10 06:00:00;2,9;100603;94;0,0044;0,04;2,1;134;3,2;-1,41;1,55;63;0;0;19,2;24,7;26,7;29,8;7,8;10,1;12,4;14,1;-49,5;20,3;1719
2021-10-10 07:00:00;5,4;100567;100;0,0056;0,02;0,8;77;1,5;0,18;0,51;172;0;0;19,2;24,7;26,7;29,8;8,0;9,9;12,3;14,1;-49,4;20,3;1624
2021-10-10 08:00:00;8,3;100540;97;0,0066;0,0;1,6;108;2,6;-0,53;1,55;289;0;0;19,3;24,7;26,7;29,8;8,7;9,9;12,2;14,0;-49,4;20,3;1686
2021-10-10 09:00:00;11,1;100540;86;0,0071;0,0;2,2;112;3,3;-0,84;2,02;368;0;0;19,3;24,7;26,7;29,8;9,8;10,1;12,0;14,0;-49,4;20,3;1544
2021-10-10 10:00:00;13,1;100495;74;0,0069;0,0;1,9;118;3,2;-0,88;1,67;424;0;0;19,4;24,7;26,7;29,8;11,2;10,5;12,0;14,0;-48,9;20,4;1549
2021-10-10 11:00:00;14,6;100503;62;0,0063;0,0;1,4;98;2,5;-0,21;1,31;421;0;0;19,4;24,7;26,7;29,8;12,5;11,1;11,9;14,0;-49,0;21,0;1679
2021-10-10 12:00:00;15,1;100453;53;0,0057;0,0;1,3;114;2,6;-0,54;1,16;369;0;0;19,4;24,7;26,7;29,8;13,5;11,7;12,0;13,9;-49,3;21,3;1598
2021-10-10 13:00:00;15,6;100432;50;0,0056;0,0;1,2;66;2,8;0,33;0,6;362;0;0;19,4;24,7;26,7;29,8;14,2;12,3;12,0;13,9;-49,4;21,3;1636
2021-10-10 14:00:00;16,2;100423;47;0,0053;0,0;1,1;26;2,6;0,88;0,42;284;0;0;19,4;24,7;26,7;29,8;14,4;12,7;12,1;13,9;-49,1;21,3;1727
2021-10-10 15:00:00;16,5;100397;45;0,0053;0,0;0,7;212;1,7;-0,29;-0,16;182;0;0;19,4;24,7;26,7;29,8;13,9;12,9;12,3;13,9;-48,5;21,2;1570
2021-10-10 16:00:00;14,5;100400;53;0,0054;0,0;1,2;295;1,8;0,45;-0,56;64;0;0;19,4;24,7;26,7;29,8;13,3;13,0;12,4;13,8;-49,2;21,2;1692
2021-10-10 17:00:00;9,7;100437;75;0,0056;0,0;1,3;222;1,7;-0,92;-0,87;1;0;0;19,4;24,7;26,7;29,8;12,5;12,8;12,6;13,8;-49,3;21,3;1690
2021-10-10 18:00:00;7,4;100460;82;0,0053;0,0;0,9;197;1,4;-0,78;-0,37;0;0;0;19,4;24,7;26,7;29,8;11,8;12,6;12,6;13,8;-49,4;21,3;1733
2021-10-10 19:00:00;6,1;100497;86;0,005;0,0;0,7;123;2,3;-0,36;0,61;0;0;0;19,3;24,7;26,7;29,8;11,1;12,3;12,7;13,8;-49,3;21,5;1691
2021-10-10 20:00:00;5,5;100530;89;0,005;0,0;0,8;95;1,7;-0,08;0,73;0;0;0;19,3;24,7;26,7;29,8;10,6;12,0;12,7;13,8;-49,0;21,4;1708
2021-10-10 21:00:00;5,3;100548;90;0,005;0,0;0,8;105;1,3;-0,22;0,71;0;0;0;19,3;24,7;26,7;29,8;10,3;11,8;12,7;13,8;-49,3;21,5;1634
2021-10-10 22:00:00;5,2;100527;92;0,005;0,0;0,8;126;1,3;-0,42;0,67;0;0;0;19,3;24,7;26,7;29,8;10,0;11,5;12,7;13,8;-49,4;21,4;1674
2021-10-10 23:00:00;4,8;100503;93;0,005;0,0;0,5;128;1,1;-0,31;0,4;0;0;0;19,3;24,7;26,7;29,8;9,7;11,3;12,6;13,8;-49,4;21,2;1505
2021-10-11 00:00:00;4,4;100472;93;0,0049;0,0;0,7;140;1,1;-0,44;0,43;0;0;0;19,3;24,7;26,7;29,8;9,4;11,1;12,5;13,8;-49,4;21,5;1698
2021-10-11 01:00:00;5,1;100467;94;0,0051;0,0;0,8;111;1,3;-0,19;0,68;0;0;0;19,3;24,7;26,7;29,8;9,3;10,9;12,5;13,8;-49,4;21,3;1764
2021-10-11 02:00:00;6,2;100452;95;0,0056;0,0;0,6;135;1,1;-0,41;0,45;0;0;0;19,3;24,7;26,7;29,8;9,4;10,8;12,4;13,7;-49,4;21,4;1744
2021-10-11 03:00:00;7,1;100410;95;0,006;0,05;0,6;113;1,0;-0,22;0,53;0;0;0;19,3;24,7;26,7;29,8;9,5;10,7;12,3;13,7;-49,4;21,5;1701
2021-10-11 04:00:00;7,8;100413;96;0,0063;0,11;0,5;138;1,0;-0,4;0,37;0;0;0;19,3;24,7;26,7;29,8;9,7;10,7;12,2;13,7;-49,3;21,4;1623
2021-10-11 05:00:00;10,3;100420;94;0,0073;0,02;3,4;303;5,1;1,92;-2,78;0;0;0;19,3;24,7;26,7;29,8;10,0;10,7;12,2;13,7;-49,3;21,5;1636
2021-10-11 06:00:00;10,4;100467;97;0,0076;0,0;2,8;327;4,5;2,3;-1,49;3;0;0;19,3;24,7;26,7;29,8;10,2;10,8;12,1;13,7;-49,3;21,5;1626
2021-10-11 07:00:00;10,5;100500;97;0,0076;0,05;2,1;326;3,6;1,74;-1,2;15;0;0;19,3;24,8;26,7;29,8;10,4;10,9;12,1;13,7;-49,3;21,4;1644
2021-10-11 08:00:00;11,1;100535;96;0,0079;0,0;2,7;317;4,4;2,03;-1,81;92;0;0;19,3;24,8;26,7;29,8;10,7;11,0;12,0;13,7;-49,3;21,4;1645
2021-10-11 09:00:00;11,9;100547;92;0,008;0,0;3,2;336;5,3;2,94;-1,3;198;0;0;19,4;24,8;26,7;29,8;11,4;11,2;12,0;13,7;-49,3;21,4;1600
2021-10-11 10:00:00;12,6;100518;84;0,0076;0,0;4,2;340;6,4;3,96;-1,42;262;0;0;19,4;24,8;26,7;29,8;12,1;11,5;12,0;13,7;-49,3;21,3;1674
2021-10-11 11:00:00;12,9;100507;76;0,007;0,0;4,7;332;7,0;4,12;-2,18;202;0;0;19,4;24,8;26,7;29,8;12,6;11,8;12,1;13,6;-49,3;21,3;1526
2021-10-11 12:00:00;13,3;100500;73;0,007;0,0;4,9;332;7,6;4,39;-2,24;219;0;0;19,4;24,8;26,7;29,8;12,9;12,1;12,1;13,6;-49,4;21,1;1652
2021-10-11 13:00:00;13,3;100468;73;0,0069;0,0;4,7;330;7,3;4,08;-2,34;160;0;0;19,4;24,8;26,7;29,8;12,9;12,3;12,2;13,6;-49,4;21,0;1555
2021-10-11 14:00:00;13,3;100450;73;0,0069;0,0;5,1;316;8,4;3,74;-3,5;182;0;0;19,4;24,8;26,7;29,8;12,9;12,4;12,3;13,6;-49,5;21,1;1614
2021-10-11 15:00:00;13,2;100415;73;0,0069;0,0;3,6;308;5,9;2,28;-2,8;110;0;0;19,4;24,8;26,7;29,8;12,7;12,5;12,3;13,6;-49,5;21,3;1616
2021-10-11 16:00:00;12,2;100413;77;0,0068;0,0;2,7;292;4,5;1,07;-2,46;38;0;0;19,4;24,8;26,7;29,8;12,4;12,5;12,4;13,6;-49,6;21,4;1556
2021-10-11 17:00:00;10,8;100437;82;0,0066;0,0;1,7;265;2,5;-0,13;-1,66;2;0;0;19,4;24,8;26,7;29,8;11,9;12,4;12,5;13,6;-49,6;21,3;1706
2021-10-11 18:00:00;10,7;100448;83;0,0066;0,0;1,9;266;3,1;-0,11;-1,88;0;0;0;19,3;24,8;26,7;29,8;11,5;12,2;12,5;13,5;-49,6;21,3;1720
2021-10-11 19:00:00;11,3;100423;83;0,0069;0,0;2,4;278;3,8;0,34;-2,34;0;0;0;19,3;24,8;26,7;29,8;11,4;12,1;12,5;13,5;-49,5;21,2;1664
2021-10-11 20:00:00;11,1;100423;85;0,007;0,0;3,2;287;5,1;1,0;-3,01;0;0;0;19,3;24,8;26,7;29,8;11,3;12,0;12,5;13,5;-49,6;21,3;1711
2021-10-11 21:00:00;10,5;100433;86;0,0068;0,0;2,9;290;4,3;1,0;-2,74;0;0;0;19,3;24,8;26,7;29,8;11,1;11,9;12,5;13,5;-49,6;21,2;1674
2021-10-11 22:00:00;10,3;100430;86;0,0067;0,0;2,8;286;4,1;0,79;-2,68;0;0;0;19,3;24,8;26,7;29,8;11,0;11,8;12,5;13,5;-49,5;21,3;1662
2021-10-11 23:00:00;10,3;100388;87;0,0068;0,02;2,7;287;4,7;0,83;-2,58;0;0;0;19,3;24,8;26,6;29,8;11,0;11,7;12,5;13,5;-49,5;21,6;1638
2021-10-12 00:00:00;10,1;100347;87;0,0067;0,0;2,0;282;3,2;0,41;-1,93;0;0;0;19,3;24,8;26,6;29,8;11,0;11,7;12,5;13,5;-49,6;21,5;1704
2021-10-12 01:00:00;10,0;100273;87;0,0067;0,0;1,7;277;2,6;0,26;-1,71;0;0;0;19,3;24,8;26,6;29,8;10,9;11,6;12,4;13,5;-49,5;21,7;1706
2021-10-12 02:00:00;9,9;100218;90;0,0068;0,56;2,2;311;3,6;1,47;-1,61;0;0;0;19,3;24,8;26,6;29,8;10,9;11,6;12,4;13,5;-49,5;21,6;1668
2021-10-12 03:00:00;9,6;100180;92;0,0069;0,21;2,4;298;3,8;1,14;-2,07;0;0;0;19,3;24,8;26,6;29,8;10,9;11,6;12,4;13,5;-49,4;21,6;1643
2021-10-12 04:00:00;9,5;100122;92;0,0068;0,38;1,6;276;2,8;0,18;-1,59;0;0;0;19,3;24,8;26,6;29,8;10,9;11,6;12,4;13,5;-49,4;21,8;1676
