Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,2;36,7;38,4;4,0;5,2;6,0;7,3;-11,0;nan;nan
2022-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,2;36,7;38,4;3,6;5,0;6,0;7,3;-11,0;nan;nan
2022-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;35,1;36,6;38,4;3,3;4,8;6,0;7,3;-11,0;nan;nan
2022-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;35,1;36,6;38,4;3,1;4,7;5,9;7,2;-11,0;nan;nan
2022-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,1;36,6;38,4;2,9;4,5;5,9;7,2;-11,0;nan;nan
2022-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,0;36,6;38,4;2,8;4,4;5,8;7,2;-11,0;nan;nan
2022-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,0;36,6;38,4;2,8;4,3;5,8;7,2;-11,0;nan;nan
2022-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,0;36,5;38,4;2,8;4,2;5,7;7,2;-11,0;nan;nan
2022-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,9;36,5;38,4;2,7;4,1;5,6;7,2;-11,0;nan;nan
2022-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,9;36,5;38,4;2,8;4,1;5,6;7,1;-11,0;nan;nan
2022-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,9;36,5;38,4;2,9;4,0;5,5;7,1;-11,0;nan;nan
2022-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;36,5;38,3;2,9;4,0;5,5;7,1;-11,0;nan;nan
2022-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;36,5;38,3;3,0;4,0;5,4;7,1;-11,0;nan;nan
2022-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;36,4;38,3;3,1;4,0;5,4;7,0;-11,0;nan;nan
2022-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;36,4;38,3;3,2;4,0;5,4;7,0;-11,0;nan;nan
2022-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;36,4;38,3;3,3;4,1;5,3;7,0;-11,0;nan;nan
2022-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;36,4;38,3;3,4;4,1;5,3;7,0;-11,0;nan;nan
2022-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,7;36,4;38,3;3,6;4,1;5,3;6,9;-11,0;nan;nan
2022-01-07 11:00:00;5,1;100518;84;0,0046;0,0;6,6;268;10,4;-0,23;-6,55;167;0;0;32,3;34,7;36,4;38,3;3,8;4,2;5,2;6,9;-11,0;34,4;0
2022-01-07 12:00:00;5,2;100520;81;0,0045;0,0;6,1;271;9,8;0,09;-6,1;111;0;0;32,3;34,7;36,4;38,2;4,0;4,3;5,3;6,9;-11,0;34,4;0
2022-01-07 13:00:00;5,3;100512;81;0,0045;0,0;5,5;269;9,1;-0,01;-5,47;68;0;0;32,2;34,7;36,4;38,2;4,3;4,4;5,2;6,8;-11,0;34,4;0
2022-01-07 14:00:00;5,2;100480;81;0,0045;0,0;5,5;271;9,3;0,14;-5,51;44;0;0;32,2;34,7;36,4;38,2;4,3;4,5;5,3;6,8;-11,0;34,4;0
2022-01-07 15:00:00;4,8;100458;83;0,0044;0,0;6,1;271;10,2;0,12;-6,06;7;0;0;32,2;34,6;36,3;38,2;4,3;4,6;5,3;6,8;-11,0;34,4;0
2022-01-07 16:00:00;4,2;100465;84;0,0043;0,0;4,1;270;6,8;0,08;-4,07;0;0;0;32,1;34,6;36,3;38,2;4,1;4,6;5,3;6,8;-11,0;34,4;0
2022-01-07 17:00:00;4,2;100480;83;0,0043;0,0;5,2;268;7,9;-0,18;-5,19;0;0;0;32,1;34,6;36,3;38,2;3,9;4,6;5,3;6,8;-11,0;34,4;75
2022-01-07 18:00:00;3,2;100450;85;0,0041;0,0;4,2;273;7,1;0,25;-4,17;0;0;0;32,0;34,6;36,3;38,2;3,6;4,5;5,3;6,7;-11,0;34,4;220
2022-01-07 19:00:00;2,6;100468;84;0,0039;0,0;3,2;273;5,4;0,22;-3,22;0;0;0;32,0;34,5;36,3;38,2;3,3;4,4;5,3;6,7;-11,0;34,4;565
2022-01-07 20:00:00;2,8;100450;83;0,0039;0,0;1,5;272;2,8;0,09;-1,5;0;0;0;32,0;34,5;36,3;38,2;3,1;4,3;5,3;6,7;-11,0;34,4;980
2022-01-07 21:00:00;2,4;100400;87;0,0039;0,0;1,6;96;2,7;-0,1;1,59;0;0;0;32,0;34,5;36,3;38,2;3,1;4,2;5,3;6,7;-11,0;34,4;1149
2022-01-07 22:00:00;2,6;100365;88;0,004;0,0;1,5;60;2,5;0,72;1,32;0;0;0;31,9;34,5;36,2;38,2;3,1;4,1;5,2;6,7;-11,0;34,4;1459
2022-01-07 23:00:00;3,2;100348;85;0,0041;0,0;1,9;284;3,4;0,18;-1,84;0;0;0;31,9;34,4;36,2;38,2;3,2;4,1;5,2;6,6;-11,0;34,4;2199
2022-01-08 00:00:00;2,4;100360;90;0,004;0,07;2,8;269;4,4;0,0;-2,82;0;0;0;31,9;34,4;36,2;38,1;3,2;4,1;5,2;6,6;-11,0;34,4;3319
2022-01-08 01:00:00;2,1;100393;91;0,004;0,0;1,7;272;3,2;0,06;-1,71;0;0;0;31,9;34,4;36,2;38,1;3,2;4,1;5,1;6,6;-11,0;34,4;5320
2022-01-08 02:00:00;2,0;100402;90;0,004;0,0;1,7;290;2,7;0,56;-1,55;0;0;0;31,8;34,4;36,2;38,1;3,2;4,0;5,1;6,6;-11,0;34,4;6877
2022-01-08 03:00:00;1,6;100425;90;0,0038;0,02;1,9;306;4,4;1,05;-1,53;0;0;0;31,8;34,3;36,2;38,1;2,9;4,0;5,1;6,6;-11,0;34,4;7647
2022-01-08 04:00:00;1,5;100500;90;0,0038;0,0;2,6;297;5,1;1,22;-2,32;0;0;0;31,8;34,3;36,2;38,1;2,6;3,9;5,1;6,6;-11,0;34,4;7312
2022-01-08 05:00:00;1,1;100560;90;0,0037;0,0;1,5;299;3,0;0,73;-1,27;0;0;0;31,7;34,3;36,1;38,1;2,4;3,8;5,0;6,5;-11,0;34,4;7453
2022-01-08 06:00:00;0,8;100600;90;0,0036;0,02;1,3;309;2,5;0,81;-1,0;0;0;0;31,7;34,3;36,1;38,1;2,2;3,6;5,0;6,5;-11,0;34,4;7418
2022-01-08 07:00:00;1,1;100652;90;0,0037;0,02;2,4;295;4,1;1,04;-2,19;2;0;0;31,7;34,3;36,1;38,1;2,1;3,5;5,0;6,5;-11,0;34,4;7398
2022-01-08 08:00:00;1,3;100655;92;0,0038;0,0;1,1;283;2,2;0,26;-1,11;55;0;0;31,7;34,2;36,1;38,1;2,0;3,4;4,9;6,5;-11,0;34,4;7505
2022-01-08 09:00:00;2,0;100623;91;0,004;0,0;2,3;269;3,9;-0,02;-2,3;102;0;0;31,6;34,2;36,1;38,1;2,1;3,3;4,8;6,5;-11,0;34,4;7659
2022-01-08 10:00:00;2,7;100575;86;0,004;0,0;2,0;212;4,0;-1,42;-0,94;100;0;0;31,6;34,2;36,1;38,1;2,5;3,3;4,8;6,5;-11,0;34,4;7384
2022-01-08 11:00:00;3,5;100442;84;0,0041;0,0;2,7;228;6,4;-1,74;-1,96;133;0;0;31,6;34,2;36,1;38,0;2,9;3,4;4,8;6,4;-11,0;nan;7561
2022-01-08 12:00:00;3,6;100305;81;0,004;0,0;3,4;203;8,0;-3,13;-1,36;100;0;0;31,6;34,2;36,1;38,0;3,3;3,5;4,7;6,4;-11,0;nan;7890
2022-01-08 13:00:00;3,6;100190;81;0,004;0,0;3,2;199;6,3;-3,04;-1,11;49;0;0;31,6;34,2;36,1;38,0;3,5;3,7;4,7;6,4;-11,0;nan;7789
2022-01-08 14:00:00;3,0;100060;84;0,004;0,45;3,1;152;5,5;-2,09;1,22;18;0;0;31,5;34,1;36,0;38,0;3,4;3,8;4,7;6,4;-11,0;nan;7461
2022-01-08 15:00:00;2,9;99865;86;0,0041;0,0;3,5;118;6,0;-1,47;2,82;12;0;0;31,5;34,1;36,0;38,0;3,3;3,8;4,7;6,3;-11,0;nan;8295
2022-01-08 16:00:00;3,6;99690;84;0,0041;0,0;3,7;149;6,5;-3,19;1,86;0;0;0;31,6;34,1;36,0;38,0;3,2;3,8;4,7;6,3;-11,0;nan;8394
2022-01-08 17:00:00;4,1;99487;82;0,0042;0,0;3,8;162;7,2;-3,65;1,14;0;0;0;31,6;34,1;36,0;38,0;3,2;3,8;4,7;6,3;-11,0;nan;8040
2022-01-08 18:00:00;4,2;99277;83;0,0043;0,0;3,5;148;6,3;-3,0;1,87;0;0;0;31,6;34,1;36,0;38,0;3,3;3,8;4,7;6,3;-11,0;nan;8239
2022-01-08 19:00:00;4,6;99078;83;0,0044;0,0;4,2;149;7,5;-3,58;2,14;0;0;0;31,6;34,1;36,0;38,0;3,3;3,9;4,7;6,3;-11,0;nan;8521
2022-01-08 20:00:00;5,1;98850;82;0,0046;0,0;4,3;159;7,9;-4,07;1,49;0;0;0;31,6;34,1;36,0;38,0;3,4;3,9;4,7;6,2;-11,0;nan;8728
2022-01-08 21:00:00;5,3;98635;82;0,0046;0,0;4,7;151;9,2;-4,13;2,28;0;0;0;31,6;34,1;36,0;38,0;3,6;3,9;4,7;6,2;-11,0;nan;8603
2022-01-08 22:00:00;5,5;98487;81;0,0046;0,0;3,9;164;6,8;-3,71;1,03;0;0;0;31,5;34,1;36,0;38,0;3,7;4,0;4,7;6,2;-11,1;nan;8843
2022-01-08 23:00:00;5,4;98378;81;0,0046;0,0;3,4;158;6,4;-3,16;1,23;0;0;0;31,5;34,1;36,0;38,0;3,7;4,0;4,7;6,2;-11,1;nan;8901
2022-01-09 00:00:00;5,4;98305;81;0,0046;0,03;3,0;172;6,0;-2,83;0,45;0;0;0;31,5;34,1;36,0;38,0;3,8;4,1;4,7;6,2;-11,1;nan;9025
2022-01-09 01:00:00;5,2;98288;83;0,0047;0,47;3,5;248;7,5;-0,71;-3,01;0;0;0;31,5;34,0;36,0;38,0;3,9;4,1;4,7;6,2;-11,1;nan;8766
2022-01-09 02:00:00;4,1;98360;92;0,0048;1,82;7,8;294;14,1;3,2;-7,08;0;0;0;31,5;34,0;35,9;37,9;3,9;4,1;4,8;6,2;-11,1;nan;8902
2022-01-09 03:00:00;3,9;98555;96;0,0049;2,64;6,4;295;13,7;2,72;-5,78;0;0;0;34,3;34,4;35,9;37,9;4,0;4,2;4,8;6,1;-11,1;nan;8525
2022-01-09 04:00:00;4,6;98702;94;0,005;1,0;6,1;298;12,9;2,84;-5,39;0;0;0;35,9;36,0;36,1;37,9;4,0;4,2;4,8;6,1;-11,1;nan;8532
2022-01-09 05:00:00;5,6;98885;90;0,0051;0,09;5,9;294;12,1;2,48;-5,38;0;0;0;35,6;36,7;36,4;37,9;4,1;4,3;4,8;6,1;-11,0;nan;8252
2022-01-09 06:00:00;5,5;99020;87;0,0049;0,0;5,1;295;10,0;2,21;-4,63;0;0;0;35,2;36,7;36,9;37,9;4,1;4,3;4,8;6,1;-10,9;nan;8331
2022-01-09 07:00:00;5,2;99128;84;0,0047;0,0;5,1;291;9,8;1,84;-4,72;0;0;0;34,9;36,6;37,1;38,0;4,0;4,3;4,8;6,1;-10,8;nan;8400
2022-01-09 08:00:00;4,8;99252;84;0,0046;0,0;4,7;289;9,5;1,6;-4,43;22;0;0;34,7;36,5;37,2;38,0;3,9;4,3;4,8;6,1;-10,8;nan;7855
2022-01-09 09:00:00;5,1;99362;84;0,0046;0,0;4,8;288;8,8;1,51;-4,57;83;0;0;34,4;36,4;37,2;38,0;4,0;4,3;4,8;6,1;-10,8;nan;8154
2022-01-09 10:00:00;5,3;99437;83;0,0046;0,0;4,9;286;8,4;1,37;-4,68;78;0;0;34,3;36,3;37,2;38,1;4,2;4,3;4,9;6,1;-10,8;nan;7542
2022-01-09 11:00:00;5,9;99482;82;0,0048;0,0;4,3;286;8,0;1,21;-4,15;147;0;0;34,2;36,2;37,2;38,1;4,5;4,4;4,9;6,0;-10,8;nan;8055
2022-01-09 12:00:00;6,0;99530;81;0,0047;0,0;4,5;291;8,3;1,61;-4,15;122;0;0;34,0;36,2;37,2;38,2;4,9;4,5;4,9;6,0;-10,8;nan;8085
2022-01-09 13:00:00;6,2;99560;80;0,0047;0,0;4,4;288;8,2;1,35;-4,19;110;0;0;33,9;36,1;37,1;38,2;5,1;4,7;4,9;6,0;-10,8;nan;7930
2022-01-09 14:00:00;5,9;99607;79;0,0046;0,0;4,3;287;8,1;1,31;-4,1;60;0;0;33,8;36,0;37,1;38,3;5,0;4,8;4,9;6,0;-10,8;nan;7778
2022-01-09 15:00:00;5,8;99658;78;0,0045;0,0;3,6;287;6,9;1,1;-3,44;32;0;0;33,7;35,9;37,1;38,3;4,8;4,8;5,0;6,0;-10,8;nan;7983
2022-01-09 16:00:00;5,0;99765;80;0,0043;0,0;2,3;282;3,8;0,48;-2,22;1;0;0;33,6;35,9;37,0;38,3;4,5;4,8;5,0;6,0;-10,8;nan;8120
2022-01-09 17:00:00;4,2;99868;84;0,0043;0,0;1,1;281;2,0;0,23;-1,02;0;0;0;33,5;35,8;37,0;38,3;4,3;4,8;5,0;6,0;-10,8;nan;7904
2022-01-09 18:00:00;2,6;99968;86;0,0039;0,0;0,5;253;1,3;0,26;-0,19;0;0;0;33,4;35,7;37,0;38,3;3,9;4,7;5,0;6,0;-10,8;nan;7658
2022-01-09 19:00:00;2,0;100053;88;0,0039;0,0;0,6;287;1,2;0,22;-0,6;0;0;0;33,3;35,7;37,0;38,3;3,5;4,5;5,1;6,0;-10,8;nan;7627
2022-01-09 20:00:00;1,6;100140;89;0,0038;0,0;0,5;245;1,0;0,34;-0,17;0;0;0;33,2;35,6;36,9;38,3;3,2;4,3;5,1;6,0;-10,8;nan;7942
2022-01-09 21:00:00;1,9;100215;88;0,0039;0,0;0,9;216;1,8;0,07;-0,38;0;0;0;33,1;35,6;36,9;38,3;3,0;4,2;5,0;6,0;-10,8;nan;7635
2022-01-09 22:00:00;1,9;100298;88;0,0038;0,0;1,2;303;2,2;0,66;-1,03;0;0;0;33,1;35,5;36,9;38,3;2,8;4,0;5,0;6,0;-10,8;nan;7513
2022-01-09 23:00:00;1,8;100363;88;0,0038;0,0;1,5;284;2,7;0,38;-1,5;0;0;0;33,0;35,5;36,8;38,3;2,6;3,9;5,0;6,0;-10,8;nan;7460
2022-01-10 00:00:00;1,4;100458;88;0,0037;0,0;1,3;294;2,3;0,53;-1,16;0;0;0;33,0;35,4;36,8;38,3;2,4;3,8;4,9;6,0;-10,8;nan;7730
2022-01-10 01:00:00;0,8;100558;91;0,0037;0,0;0,8;213;1,5;0,19;-0,61;0;0;0;32,9;35,4;36,8;38,3;2,2;3,6;4,9;6,0;-10,8;nan;7747
2022-01-10 02:00:00;0,2;100660;93;0,0036;0,0;0,8;34;1,4;0,63;0,43;0;0;0;32,8;35,3;36,8;38,3;2,1;3,5;4,8;6,0;-10,8;nan;7490
2022-01-10 03:00:00;-0,3;100730;93;0,0034;0,0;0,6;220;1,0;0,49;-0,14;0;0;0;32,8;35,3;36,7;38,3;2,0;3,4;4,7;6,0;-10,8;nan;7992
2022-01-10 04:00:00;-0,8;100825;93;0,0033;0,02;0,5;194;1,2;0,36;0,21;0;0;0;32,7;35,2;36,7;38,3;1,9;3,3;4,7;6,0;-10,8;nan;7473
2022-01-10 05:00:00;-1,0;100947;92;0,0033;0,02;0,5;321;0,9;0,38;-0,3;0;0;0;32,7;35,2;36,7;38,3;1,7;3,2;4,6;6,0;-10,8;nan;7285
2022-01-10 06:00:00;-0,3;101077;94;0,0035;0,0;0,6;308;0,9;0,33;-0,44;0;0;0;32,7;35,1;36,7;38,3;1,7;3,1;4,6;6,0;-10,8;nan;7057
2022-01-10 07:00:00;0,0;101200;97;0,0037;0,0;0,4;152;1,1;0,31;0,16;0;0;0;32,6;35,1;36,7;38,3;1,8;3,0;4,5;5,9;-10,8;nan;7354
2022-01-10 08:00:00;0,4;101305;98;0,0038;0,0;0,4;114;0,8;0,36;0,21;48;0;0;32,5;35,1;36,6;38,3;1,8;3,0;4,4;5,9;-10,8;nan;7176
2022-01-10 09:00:00;1,4;101383;100;0,0042;0,02;0,7;32;1,3;0,58;0,38;123;0;0;32,5;35,0;36,6;38,3;2,0;3,0;4,4;5,9;-10,8;nan;6902
2022-01-10 10:00:00;2,9;101438;98;0,0045;0,02;0,8;69;1,4;0,3;0,76;171;0;0;32,4;35,0;36,6;38,3;2,2;3,0;4,3;5,9;-10,8;nan;7005
2022-01-10 11:00:00;4,7;101517;92;0,0048;0,0;1,7;84;2,7;0,1;1,69;212;0;0;32,4;35,0;36,6;38,3;2,6;3,0;4,3;5,9;-10,8;nan;6857
2022-01-10 12:00:00;5,6;101558;88;0,0049;0,0;1,6;97;2,9;-0,22;1,59;198;0;0;32,3;34,9;36,6;38,3;3,0;3,1;4,3;5,9;-10,8;nan;6873
2022-01-10 13:00:00;6,1;101648;83;0,0048;0,0;1,4;78;2,4;0,21;1,39;154;0;0;32,2;34,9;36,5;38,3;3,3;3,3;4,2;5,8;-10,8;nan;6942
2022-01-10 14:00:00;6,4;101738;80;0,0047;0,0;0,9;68;1,5;0,33;0,87;90;0;0;32,2;34,9;36,5;38,3;3,4;3,5;4,2;5,8;-10,8;nan;6579
2022-01-10 15:00:00;5,7;101813;78;0,0044;0,0;0,9;43;1,4;0,67;0,63;29;0;0;32,2;34,9;36,5;38,3;3,3;3,6;4,2;5,8;-10,8;nan;6616
2022-01-10 16:00:00;3,0;101928;84;0,0039;0,0;0,6;304;1,2;0,33;-0,46;2;0;0;32,1;34,8;36,5;38,2;3,0;3,6;4,3;5,8;-10,8;nan;7026
2022-01-10 17:00:00;1,2;102045;88;0,0036;0,0;0,6;178;1,2;0,38;-0,03;0;0;0;32,1;34,8;36,5;38,2;2,6;3,6;4,3;5,8;-10,8;nan;6956
2022-01-10 18:00:00;0,4;102158;90;0,0034;0,0;1,3;31;2,3;1,06;0,75;0;0;0;32,1;34,8;36,5;38,2;2,3;3,5;4,3;5,8;-10,9;nan;6524
2022-01-10 19:00:00;0,1;102257;93;0,0035;0,0;2,1;63;3,6;0,91;1,86;0;0;0;32,0;34,7;36,5;38,2;2,1;3,3;4,3;5,7;-10,9;nan;6473
2022-01-10 20:00:00;-0,8;102307;95;0,0033;0,0;1,5;78;2,8;0,29;1,43;0;0;0;32,0;34,7;36,4;38,2;1,8;3,2;4,3;5,7;-10,9;nan;6619
2022-01-10 21:00:00;-0,8;102350;95;0,0033;0,0;1,4;81;2,4;0,13;1,25;0;0;0;32,0;34,7;36,4;38,2;1,7;3,1;4,3;5,7;-10,9;nan;6728
2022-01-10 22:00:00;0,2;102392;96;0,0036;0,0;1,9;86;3,3;0,11;1,85;0;0;0;31,9;34,6;36,4;38,2;1,7;3,0;4,3;5,7;-10,9;nan;6801
2022-01-10 23:00:00;0,2;102423;98;0,0037;0,0;1,9;98;3,4;-0,3;1,83;0;0;0;31,9;34,6;36,4;38,2;1,7;2,9;4,2;5,7;-10,9;nan;6688
2022-01-11 00:00:00;-0,2;102458;97;0,0036;0,0;1,1;144;2,4;-0,78;0,53;0;0;0;31,9;34,6;36,4;38,2;1,8;2,9;4,2;5,7;-10,9;nan;6554
2022-01-11 01:00:00;-0,1;102488;96;0,0035;0,0;2,0;105;3,5;-0,54;1,94;0;0;0;31,8;34,6;36,4;38,2;1,8;2,8;4,1;5,7;-10,9;nan;6804
2022-01-11 02:00:00;-0,6;102540;97;0,0034;0,0;2,0;95;3,5;-0,2;2,02;0;0;0;31,8;34,5;36,3;38,2;1,7;2,8;4,1;5,6;-10,9;nan;6341
2022-01-11 03:00:00;-0,8;102580;97;0,0034;0,0;1,7;114;3,0;-0,67;1,54;0;0;0;31,8;34,5;36,3;38,2;1,6;2,7;4,1;5,6;-10,9;nan;6438
2022-01-11 04:00:00;-0,8;102590;98;0,0034;0,0;1,9;109;3,6;-0,54;1,71;0;0;0;31,8;34,5;36,3;38,1;1,6;2,7;4,0;5,6;-10,9;nan;6575
2022-01-11 05:00:00;-1,1;102615;98;0,0034;0,0;2,1;92;3,8;-0,08;2,08;0;0;0;31,8;34,5;36,3;38,1;1,5;2,7;4,0;5,6;-10,9;nan;7052
2022-01-11 06:00:00;-1,1;102658;98;0,0033;0,0;2,0;115;3,3;-0,77;1,75;0;0;0;31,8;34,4;36,3;38,1;1,5;2,6;4,0;5,6;-10,9;nan;6709
2022-01-11 07:00:00;-1,1;102700;98;0,0034;0,0;1,9;100;3,3;-0,34;1,88;0;0;0;31,7;34,4;36,3;38,1;1,5;2,6;3,9;5,6;-10,9;nan;6486
2022-01-11 08:00:00;-1,1;102738;100;0,0034;0,0;2,4;96;3,9;-0,19;2,32;34;0;0;31,7;34,4;36,3;38,1;1,4;2,5;3,9;5,6;-10,9;nan;6568
2022-01-11 09:00:00;-0,5;102733;100;0,0036;0,0;2,6;83;4,0;0,3;2,59;127;0;0;31,6;34,4;36,2;38,1;1,4;2,5;3,9;5,5;-10,9;nan;6419
2022-01-11 10:00:00;0,9;102685;100;0,004;0,02;2,5;72;3,9;0,76;2,35;207;0;0;31,6;34,3;36,2;38,1;1,5;2,5;3,8;5,5;-10,9;nan;6035
2022-01-11 11:00:00;2,1;102680;98;0,0042;0,0;2,3;79;3,6;0,4;2,22;224;0;0;31,6;34,3;36,2;38,1;1,8;2,5;3,8;5,5;-10,9;nan;6338
2022-01-11 12:00:00;3,2;102680;94;0,0044;0,0;2,3;88;3,6;0,09;2,34;217;0;0;31,5;34,3;36,2;38,1;2,2;2,6;3,8;5,5;-10,9;nan;6076
2022-01-11 13:00:00;4,3;102662;90;0,0045;0,0;2,1;84;3,4;0,22;2,09;177;0;0;31,5;34,3;36,2;38,1;2,5;2,7;3,7;5,5;-10,9;nan;6344
2022-01-11 14:00:00;4,6;102668;88;0,0045;0,0;2,0;80;3,2;0,32;2,01;110;0;0;31,5;34,2;36,2;38,1;2,7;2,9;3,7;5,4;-10,9;nan;6270
2022-01-11 15:00:00;3,8;102693;85;0,0041;0,0;1,6;62;2,8;0,69;1,39;34;0;0;31,5;34,2;36,1;38,1;2,7;3,0;3,7;5,4;-10,9;nan;6629
2022-01-11 16:00:00;2,0;102738;86;0,0037;0,0;1,2;46;2,1;0,7;0,9;1;0;0;31,5;34,2;36,1;38,0;2,5;3,0;3,8;5,4;-10,9;nan;6318
2022-01-11 17:00:00;0,5;102780;88;0,0034;0,0;0,6;20;1,0;0,55;0,2;0;0;0;31,5;34,2;36,1;38,0;2,1;3,0;3,8;5,4;-10,9;nan;6475
2022-01-11 18:00:00;0,3;102850;92;0,0035;0,0;1,0;30;1,6;0,84;0,47;0;0;0;31,4;34,1;36,1;38,0;1,9;2,9;3,8;5,4;-10,9;nan;6169
2022-01-11 19:00:00;-0,3;102907;92;0,0033;0,0;0,9;32;1,4;0,75;0,48;0;0;0;31,4;34,1;36,1;38,0;1,7;2,8;3,8;5,4;-10,9;nan;6303
2022-01-11 20:00:00;-0,9;102942;94;0,0032;0,0;0,8;46;1,5;0,52;0,6;0;0;0;31,4;34,1;36,1;38,0;1,5;2,7;3,8;5,4;-10,9;nan;6023
2022-01-11 21:00:00;-1,4;102973;94;0,0031;0,0;0,7;36;1,2;0,54;0,41;0;0;0;31,4;34,1;36,1;38,0;1,4;2,7;3,8;5,3;-10,9;nan;6643
2022-01-11 22:00:00;-1,4;102980;94;0,0031;0,0;1,2;62;2,4;0,57;1,06;0;0;0;31,3;34,0;36,1;38,0;1,3;2,6;3,8;5,3;-10,9;nan;6670
2022-01-11 23:00:00;-1,1;103030;95;0,0032;0,0;1,0;39;1,8;0,72;0,69;0;0;0;31,3;34,0;36,0;38,0;1,2;2,5;3,8;5,3;-10,9;nan;6557
2022-01-12 00:00:00;-1,2;103038;95;0,0032;0,0;0,8;61;1,3;0,26;0,63;0;0;0;31,3;34,0;36,0;38,0;1,2;2,4;3,7;5,3;-10,9;nan;6204
2022-01-12 01:00:00;-0,6;103025;95;0,0033;0,0;1,4;75;2,5;0,34;1,34;0;0;0;31,2;34,0;36,0;38,0;1,2;2,4;3,7;5,3;-10,9;nan;5997
2022-01-12 02:00:00;-0,9;103085;94;0,0032;0,0;0,8;34;1,3;0,51;0,44;0;0;0;31,2;33,9;36,0;38,0;1,1;2,3;3,7;5,3;-10,9;nan;6434
2022-01-12 03:00:00;-0,9;103093;94;0,0033;0,0;0,6;63;1,1;0,24;0,53;0;0;0;31,1;33,9;36,0;38,0;1,1;2,3;3,6;5,3;-10,9;nan;6320
2022-01-12 04:00:00;-0,8;103072;94;0,0033;0,0;0,7;130;1,4;0,44;0,37;0;0;0;31,1;33,9;36,0;38,0;1,1;2,3;3,6;5,3;-10,9;nan;6319
2022-01-12 05:00:00;-0,6;103092;94;0,0033;0,0;0,4;235;0,8;0,25;-0,13;0;0;0;31,1;33,9;36,0;38,0;1,1;2,2;3,6;5,3;-10,9;nan;6335
2022-01-12 06:00:00;-0,4;103122;95;0,0034;0,0;0,5;29;0,8;0,42;0,25;0;0;0;31,1;33,9;36,0;37,9;1,2;2,2;3,5;5,2;-10,9;nan;6808
2022-01-12 07:00:00;-0,2;103152;94;0,0034;0,0;0,8;52;1,5;0,42;0,63;2;0;0;31,1;33,8;36,0;37,9;1,2;2,2;3,5;5,2;-10,9;nan;6469
2022-01-12 08:00:00;0,2;103247;94;0,0035;0,0;0,6;131;1,1;0,48;0,17;17;0;0;31,1;33,8;35,9;37,9;1,2;2,2;3,5;5,2;-10,9;nan;6049
2022-01-12 09:00:00;0,5;103265;94;0,0036;0,02;0,5;50;1,0;0,26;0,37;47;0;0;31,0;33,8;35,9;37,9;1,4;2,2;3,5;5,2;-10,9;nan;6367
