Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-06 08:00:00;16,1;99780;100;0,0115;0,0;1,1;329;2,5;-0,58;0,97;232;0;nan;27,7;30,2;32,6;19,1;17,3;17,1;17,0;16,9;-8,3;26,5;1435
2023-08-06 09:00:00;17,0;99805;97;0,0118;0,0;2,0;352;3,9;-0,29;1,93;330;0;nan;27,6;29,7;31,8;19,1;17,4;17,1;17,1;16,9;-8,3;26,2;1439
2023-08-06 10:00:00;17,8;99810;94;0,012;0,0;2,0;11;4,3;0,4;2,01;451;0;nan;27,5;29,6;31,8;19,1;17,6;17,1;17,1;16,9;-8,3;26,2;1439
2023-08-06 11:00:00;17,9;99820;91;0,0117;0,0;2,2;354;4,6;-0,24;2,23;286;0;nan;27,3;29,5;31,7;19,1;17,7;17,1;17,2;16,9;-8,3;26,1;1441
2023-08-06 12:00:00;18,1;99830;88;0,0114;0,0;2,3;338;4,8;-0,87;2,15;382;1;20;27,2;29,4;31,6;19,1;17,7;17,1;17,3;16,9;-8,3;26,2;1439
2023-08-06 13:00:00;16,4;99890;94;0,0109;0,0;4,6;286;10,0;-4,42;1,3;331;20;11;27,1;29,3;31,5;19,1;17,7;17,1;17,3;16,9;-8,3;26,3;1438
2023-08-06 14:00:00;14,5;99970;98;0,0101;0,95;4,1;310;9,1;-3,1;2,61;126;0;nan;27,1;29,3;31,5;19,0;17,5;17,1;17,3;16,9;-8,3;26,5;1434
2023-08-06 15:00:00;13,8;100070;100;0,0098;2,58;3,7;308;9,1;-2,93;2,31;126;0;nan;27,9;29,8;31,8;19,0;17,4;17,1;17,3;16,9;-8,3;26,5;1435
2023-08-06 16:00:00;14,3;100160;100;0,0102;0,24;3,2;300;7,8;-2,79;1,62;92;0;nan;28,8;30,4;32,1;19,0;17,2;17,2;17,2;16,9;-8,3;26,5;1434
2023-08-06 17:00:00;14,8;100210;100;0,0105;0,37;3,2;314;8,6;-2,32;2,24;88;0;nan;29,1;30,7;32,3;19,0;17,1;17,2;17,2;16,9;-8,3;26,7;1433
2023-08-06 18:00:00;13,8;100283;100;0,0098;1,61;3,8;318;8,9;-2,58;2,84;35;0;nan;29,4;30,9;32,4;19,0;17,0;17,2;17,1;16,8;-8,3;26,8;1431
2023-08-06 19:00:00;13,8;100340;99;0,0097;0,15;2,6;296;5,9;-2,36;1,15;5;0;nan;29,7;31,5;33,3;19,0;16,9;17,1;17,0;16,9;-8,2;26,8;1430
2023-08-06 20:00:00;13,5;100355;98;0,0095;0,0;3,4;279;6,8;-3,38;0,52;0;0;nan;29,7;31,5;33,3;19,0;16,8;17,1;17,0;16,9;-8,3;27,0;1427
2023-08-06 21:00:00;13,3;100360;99;0,0094;0,0;3,4;273;6,8;-3,4;0,19;0;0;nan;29,7;31,1;32,5;19,0;16,6;17,1;16,9;16,9;-8,2;26,8;1430
2023-08-06 22:00:00;13,4;100360;99;0,0095;0,0;3,9;271;6,7;-3,86;0,08;0;0;nan;29,6;31,1;32,5;19,0;16,5;17,1;16,9;16,9;-8,3;26,6;1433
2023-08-06 23:00:00;13,3;100360;100;0,0095;0,25;4,0;273;7,2;-4,01;0,21;0;0;nan;29,5;31,0;32,4;19,0;16,5;17,0;16,8;16,9;-8,2;26,8;1431
2023-08-07 00:00:00;13,4;100377;100;0,0095;2,18;3,5;304;7,5;-2,89;1,97;0;0;nan;29,9;31,2;32,6;19,0;16,4;17,0;16,8;16,8;-8,2;26,5;1434
2023-08-07 01:00:00;13,2;100403;100;0,0094;0,22;3,4;281;6,6;-3,33;0,65;0;0;nan;30,0;31,3;32,7;19,1;16,3;17,0;16,7;16,9;-8,2;26,7;1432
2023-08-07 02:00:00;12,9;100420;100;0,0093;0,29;3,4;281;7,5;-3,3;0,63;0;0;nan;30,0;31,3;32,7;19,1;16,3;17,0;16,7;16,8;-8,2;26,7;1432
2023-08-07 03:00:00;12,7;100455;100;0,0091;1,98;3,7;285;7,7;-3,54;0,93;0;0;nan;30,8;31,8;32,9;19,1;16,2;16,9;16,6;16,9;-8,2;26,2;1439
2023-08-07 04:00:00;12,5;100450;100;0,009;0,36;3,9;273;6,6;-3,86;0,2;2;0;nan;31,8;32,6;33,3;19,1;16,0;16,9;16,5;16,8;-8,2;26,4;1437
2023-08-07 05:00:00;12,6;100460;100;0,0091;0,17;4,2;277;8,0;-4,15;0,49;11;0;nan;31,8;32,6;33,4;19,1;16,0;16,8;16,5;16,8;-8,2;26,3;1438
2023-08-07 06:00:00;13,0;100490;100;0,0093;0,29;3,4;286;7,4;-3,31;0,94;45;0;nan;31,6;32,5;33,4;19,1;16,0;16,8;16,4;16,8;-8,2;26,5;1435
2023-08-07 07:00:00;13,4;100565;100;0,0096;1,02;3,3;302;7,8;-2,77;1,74;64;0;nan;31,5;32,5;33,4;19,2;16,0;16,8;16,4;16,8;-8,1;26,4;1436
2023-08-07 08:00:00;14,1;100670;100;0,01;0,19;2,9;301;9,8;-2,5;1,48;230;0;nan;31,8;33,0;34,3;19,2;16,0;16,7;16,3;16,8;-8,1;26,4;1437
2023-08-07 09:00:00;15,6;100700;98;0,0108;0,0;3,4;313;9,4;-2,49;2,32;419;0;nan;31,7;32,6;33,5;19,2;16,1;16,7;16,3;16,8;-8,1;26,4;1436
2023-08-07 10:00:00;16,5;100730;85;0,0099;0,0;4,4;315;11,7;-3,12;3,14;511;0;nan;31,3;32,4;33,5;19,3;16,2;16,7;16,4;16,8;-8,1;26,4;1437
2023-08-07 11:00:00;17,0;100783;75;0,009;0,0;4,6;319;9,7;-2,97;3,44;461;0;nan;30,8;32,5;34,1;19,3;16,4;16,7;16,4;16,8;-8,1;26,3;1437
2023-08-07 12:00:00;17,3;100820;72;0,0088;0,0;4,5;310;11,7;-3,5;2,89;457;0;nan;30,2;32,1;34,0;19,4;16,4;16,7;16,4;16,8;-8,1;26,2;1439
2023-08-07 13:00:00;17,2;100857;77;0,0093;0,0;5,0;284;10,9;-4,82;1,25;486;0;nan;29,9;31,9;33,8;19,4;16,5;16,7;16,5;16,8;-8,1;26,2;1439
2023-08-07 14:00:00;17,1;100890;75;0,009;0,0;5,1;285;9,3;-4,92;1,32;429;0;nan;29,7;31,7;33,7;19,4;16,5;16,7;16,5;16,7;-8,1;26,2;1439
2023-08-07 15:00:00;17,4;100920;70;0,0086;0,0;4,3;295;9,7;-3,84;1,83;282;0;nan;29,4;31,9;34,4;19,4;16,5;16,7;16,6;16,7;-8,1;26,4;1436
2023-08-07 16:00:00;17,7;100940;67;0,0084;0,0;4,1;292;9,8;-3,8;1,53;321;0;nan;29,1;31,3;33,5;19,4;16,5;16,7;16,6;16,7;-8,1;26,5;1435
2023-08-07 17:00:00;17,1;100930;67;0,0081;0,0;3,8;289;9,2;-3,63;1,27;142;0;nan;28,8;31,1;33,4;19,4;16,4;16,7;16,6;16,7;-8,1;26,3;1437
2023-08-07 18:00:00;15,9;100913;77;0,0086;0,0;3,1;279;7,0;-3,09;0,47;49;0;nan;28,6;31,7;34,8;19,4;16,3;16,7;16,5;16,7;-8,1;25,9;1444
2023-08-07 19:00:00;15,1;100910;82;0,0087;0,0;2,7;268;5,6;-2,74;-0,1;13;0;nan;28,6;30,9;33,2;19,4;16,3;16,7;16,5;16,7;-8,1;26,0;1442
2023-08-07 20:00:00;14,0;100927;85;0,0084;0,0;2,4;255;3,9;-2,28;-0,61;0;0;nan;28,4;30,8;33,2;19,4;16,2;16,7;16,4;16,7;-8,1;25,8;1445
2023-08-07 21:00:00;13,0;100890;90;0,0083;0,0;1,8;241;3,2;-1,58;-0,86;0;0;nan;28,2;31,1;33,9;19,4;16,1;16,7;16,4;16,7;-8,2;26,0;1443
2023-08-07 22:00:00;13,0;100820;92;0,0085;0,22;2,0;248;3,5;-1,88;-0,76;0;0;nan;28,1;30,9;33,8;19,4;16,0;16,6;16,4;16,7;-8,2;26,1;1440
2023-08-07 23:00:00;13,0;100800;96;0,0089;2,31;2,3;241;4,1;-1,99;-1,11;0;0;nan;28,0;30,1;32,2;19,4;16,0;16,6;16,3;16,7;-8,2;25,9;1444
2023-08-08 00:00:00;12,5;100760;100;0,009;0,24;1,0;250;2,1;-0,9;-0,32;0;0;nan;28,6;32,1;35,6;19,4;16,0;16,6;16,3;16,7;-8,2;25,8;1445
2023-08-08 01:00:00;12,4;100740;99;0,0088;0,02;1,1;261;2,4;-1,12;-0,18;0;0;nan;28,8;32,2;35,7;19,4;16,0;16,6;16,2;16,6;-8,2;25,5;1450
2023-08-08 02:00:00;12,6;100700;98;0,0088;0,27;1,9;245;3,4;-1,71;-0,8;0;0;nan;28,8;31,4;34,1;19,4;15,9;16,5;16,2;16,6;-8,2;25,4;1451
2023-08-08 03:00:00;13,0;100640;98;0,0091;0,0;2,9;252;5,0;-2,72;-0,91;0;0;nan;28,7;31,8;34,9;19,3;15,9;16,5;16,1;16,6;-8,1;25,8;1446
2023-08-08 04:00:00;13,0;100640;98;0,0091;0,0;3,0;253;5,1;-2,89;-0,89;2;0;nan;28,7;31,4;34,1;19,3;15,9;16,5;16,1;16,6;-8,2;25,8;1446
2023-08-08 05:00:00;13,1;100630;99;0,0093;0,0;3,0;248;5,5;-2,78;-1,1;34;0;nan;28,6;31,7;34,8;19,3;15,8;16,5;16,1;16,6;-8,1;25,7;1447
2023-08-08 06:00:00;13,4;100620;100;0,0095;0,0;3,3;246;6,4;-3,05;-1,33;95;0;nan;28,5;32,0;35,5;19,3;15,8;16,4;16,1;16,6;-8,2;25,6;1449
2023-08-08 07:00:00;14,3;100610;98;0,01;0,0;4,1;252;7,9;-3,86;-1,22;173;0;nan;28,5;32,0;35,5;19,3;15,9;16,4;16,1;16,6;-8,2;25,5;1450
2023-08-08 08:00:00;16,1;100600;90;0,0102;0,0;4,9;272;10,3;-4,9;0,18;346;0;nan;28,4;31,1;33,9;19,3;16,0;16,4;16,1;16,6;-8,2;25,5;1450
2023-08-08 09:00:00;17,0;100580;81;0,0097;0,0;4,9;272;10,8;-4,88;0,13;440;0;nan;28,3;30,7;33,1;19,3;16,0;16,4;16,1;16,6;-8,1;25,3;1453
2023-08-08 10:00:00;17,4;100590;75;0,0092;0,0;5,4;271;12,7;-5,39;0,09;419;0;nan;28,1;30,9;33,7;19,3;16,1;16,4;16,1;16,6;-8,2;25,4;1452
2023-08-08 11:00:00;17,6;100585;72;0,0091;0,0;5,7;270;10,6;-5,64;-0,03;392;0;nan;27,8;29,9;32,1;19,3;16,2;16,4;16,2;16,6;-8,2;25,5;1450
2023-08-08 12:00:00;18,3;100570;71;0,0093;0,0;6,6;265;12,9;-6,62;-0,56;479;0;nan;27,4;29,7;32,0;19,3;16,2;16,4;16,2;16,5;-8,2;25,4;1452
2023-08-08 13:00:00;18,4;100570;71;0,0093;0,0;6,1;263;15,0;-6,06;-0,71;394;0;nan;27,4;29,6;31,8;19,3;16,3;16,4;16,3;16,5;-8,2;25,3;1452
2023-08-08 14:00:00;18,4;100580;69;0,0091;0,0;6,0;267;12,2;-5,95;-0,36;285;0;nan;27,2;29,8;32,4;19,3;16,4;16,4;16,3;16,5;-8,2;25,5;1450
2023-08-08 15:00:00;18,5;100610;66;0,0087;0,0;5,6;275;10,8;-5,54;0,52;254;0;nan;27,0;29,3;31,6;19,2;16,3;16,4;16,3;16,5;-8,2;25,5;1449
2023-08-08 16:00:00;18,3;100620;67;0,0087;0,0;4,6;277;10,0;-4,54;0,57;220;0;nan;26,9;29,2;31,4;19,2;16,3;16,4;16,3;16,5;-8,2;25,4;1452
2023-08-08 17:00:00;17,8;100610;67;0,0085;0,0;4,7;277;10,1;-4,64;0,61;121;0;nan;26,8;29,4;32,1;19,2;16,3;16,4;16,3;16,5;-8,3;25,3;1453
2023-08-08 18:00:00;17,2;100610;70;0,0085;0,0;3,6;268;9,0;-3,63;-0,11;47;0;nan;26,6;28,9;31,3;19,2;16,2;16,4;16,3;16,5;-8,2;25,7;1446
2023-08-08 19:00:00;16,3;100620;77;0,0088;0,02;3,9;266;7,4;-3,88;-0,28;7;0;nan;26,6;28,9;31,2;19,2;16,1;16,4;16,3;16,5;-8,3;25,7;1447
2023-08-08 20:00:00;14,3;100640;90;0,0091;0,83;3,3;264;6,2;-3,24;-0,35;0;0;nan;26,5;28,8;31,2;19,2;16,1;16,4;16,3;16,5;-8,3;25,7;1447
2023-08-08 21:00:00;13,1;100610;98;0,0092;0,34;1,8;243;3,4;-1,59;-0,8;0;0;nan;26,6;28,9;31,1;19,2;16,0;16,4;16,2;16,5;-8,3;25,5;1449
2023-08-08 22:00:00;13,0;100570;100;0,0093;1,9;1,3;251;3,2;-1,24;-0,42;0;0;nan;26,8;29,4;32,1;19,2;16,0;16,4;16,2;16,5;-8,3;25,6;1448
2023-08-08 23:00:00;12,9;100570;100;0,0092;2,14;0,6;285;1,3;-0,62;0,17;0;0;nan;28,0;30,8;33,6;19,1;16,0;16,4;16,2;16,5;-8,3;25,7;1446
2023-08-09 00:00:00;13,0;100560;100;0,0093;0,51;1,0;249;1,9;-0,91;-0,35;0;0;nan;29,3;31,4;33,5;19,1;15,9;16,4;16,1;16,5;-8,3;25,8;1445
2023-08-09 01:00:00;13,0;100580;100;0,0093;0,02;1,6;267;3,3;-1,64;-0,1;0;0;nan;29,3;31,4;33,6;19,1;15,9;16,4;16,1;16,4;-8,2;25,9;1444
2023-08-09 02:00:00;12,8;100610;100;0,0092;0,0;1,4;268;4,3;-1,45;-0,05;0;0;nan;29,3;31,8;34,2;19,1;15,9;16,4;16,1;16,4;-8,2;25,7;1446
2023-08-09 03:00:00;12,5;100640;100;0,009;0,03;1,7;256;2,9;-1,64;-0,42;0;0;nan;29,1;31,6;34,2;19,1;15,8;16,3;16,0;16,4;-8,2;25,6;1449
2023-08-09 04:00:00;12,4;100705;100;0,009;0,0;2,1;261;3,7;-2,05;-0,33;6;0;nan;28,9;31,5;34,1;19,1;15,8;16,3;16,0;16,4;-8,2;25,3;1453
2023-08-09 05:00:00;12,2;100760;100;0,0088;0,0;1,4;279;2,9;-1,36;0,21;33;0;nan;28,4;31,2;34,0;19,1;15,8;16,3;16,0;16,4;-8,2;25,6;1448
2023-08-09 06:00:00;12,4;100810;100;0,0089;0,0;1,5;284;2,8;-1,43;0,36;70;0;nan;28,1;30,3;32,4;19,1;15,8;16,3;16,0;16,4;-8,1;25,5;1450
2023-08-09 07:00:00;13,1;100860;100;0,0093;0,0;1,3;281;2,7;-1,26;0,25;150;0;nan;27,9;30,5;33,1;19,1;15,8;16,3;16,0;16,4;-8,2;25,3;1453
2023-08-09 08:00:00;14,0;100910;100;0,0099;0,0;1,4;270;3,2;-1,43;0,0;255;0;nan;27,8;30,1;32,3;19,1;16,0;16,3;16,0;16,4;-8,1;25,1;1457
2023-08-09 09:00:00;15,3;100940;99;0,0106;0,0;1,9;235;4,4;-1,58;-1,11;472;0;nan;27,7;30,4;33,0;19,1;16,1;16,2;16,0;16,4;-8,1;25,0;1457
2023-08-09 10:00:00;16,3;100985;92;0,0105;0,0;2,6;232;5,6;-2,04;-1,6;523;0;nan;27,4;29,8;32,2;19,1;16,4;16,2;16,1;16,4;-8,1;24,8;1461
2023-08-09 11:00:00;16,9;101010;87;0,0104;0,0;2,7;229;5,1;-2,06;-1,8;384;0;nan;27,1;30,0;32,8;19,1;16,6;16,3;16,2;16,4;-8,2;24,6;1464
2023-08-09 12:00:00;17,1;101050;85;0,0102;0,0;2,2;233;4,9;-1,79;-1,36;288;0;nan;27,0;29,9;32,8;19,1;16,7;16,3;16,4;16,4;-8,2;24,7;1462
2023-08-09 13:00:00;18,0;101050;83;0,0106;0,0;2,4;232;4,9;-1,88;-1,46;392;0;nan;26,8;29,4;31,9;19,1;16,8;16,3;16,5;16,4;-8,2;24,5;1465
2023-08-09 14:00:00;19,3;101025;78;0,0109;0,0;2,9;237;5,8;-2,33;-1,48;286;0;nan;26,6;29,2;31,8;19,1;17,0;16,3;16,5;16,4;-8,2;24,4;1467
2023-08-09 15:00:00;20,3;101050;75;0,011;0,0;3,0;280;5,8;-3,0;0,54;313;0;nan;26,4;29,1;31,7;19,1;17,0;16,4;16,6;16,4;-8,2;24,1;1472
2023-08-09 16:00:00;20,5;101070;70;0,0104;0,0;3,5;278;7,9;-3,5;0,49;267;0;nan;26,2;28,9;31,6;19,1;17,0;16,4;16,6;16,4;-8,2;23,8;1477
2023-08-09 17:00:00;20,1;101100;67;0,0097;0,0;2,9;309;6,9;-2,26;1,84;222;0;nan;26,0;28,8;31,5;19,1;17,0;16,4;16,7;16,4;-8,2;23,7;1479
2023-08-09 18:00:00;18,6;101180;70;0,0093;0,0;2,1;324;5,4;-1,26;1,71;61;0;nan;25,9;28,7;31,4;19,1;16,9;16,5;16,7;16,3;-8,2;23,5;1483
2023-08-09 19:00:00;16,9;101230;76;0,009;0,0;1,2;327;3,1;-0,68;1,03;7;0;nan;25,8;28,6;31,4;19,1;16,8;16,5;16,6;16,4;-8,2;23,3;1486
2023-08-09 20:00:00;15,4;101290;82;0,0088;0,0;0,9;300;2,6;-0,82;0,47;0;0;nan;25,8;28,6;31,3;19,1;16,6;16,5;16,6;16,3;-8,2;23,2;1487
2023-08-09 21:00:00;13,2;101330;89;0,0083;0,0;0,7;281;1,5;-0,64;0,12;0;0;nan;25,8;28,6;31,3;19,1;16,4;16,5;16,5;16,4;-8,2;23,2;1488
2023-08-09 22:00:00;12,4;101350;94;0,0084;0,0;0,8;260;1,5;-0,79;-0,14;0;0;nan;25,7;28,5;31,3;19,0;16,1;16,5;16,4;16,4;-8,2;22,9;1493
2023-08-09 23:00:00;12,7;101390;96;0,0087;0,0;0,8;248;1,6;-0,77;-0,31;0;0;nan;25,6;28,4;31,2;19,0;16,0;16,5;16,3;16,4;-8,2;22,8;1495
2023-08-10 00:00:00;12,6;101410;97;0,0087;0,0;0,7;262;1,3;-0,65;-0,09;0;0;nan;25,6;28,4;31,2;19,0;16,0;16,5;16,2;16,4;-8,2;22,6;1498
2023-08-10 01:00:00;12,7;101440;97;0,0088;0,0;0,8;265;1,3;-0,8;-0,08;0;0;nan;25,6;28,7;31,9;19,0;16,0;16,4;16,1;16,4;-8,2;22,6;1499
2023-08-10 02:00:00;12,8;101470;97;0,0088;0,0;1,0;261;1,6;-0,96;-0,15;0;0;nan;25,7;28,4;31,1;19,0;16,0;16,4;16,1;16,4;-8,2;22,7;1496
2023-08-10 03:00:00;12,8;101470;98;0,0089;0,0;0,8;260;1,3;-0,82;-0,14;0;0;nan;25,7;28,4;31,0;19,0;16,0;16,4;16,1;16,4;-8,2;22,7;1497
2023-08-10 04:00:00;12,4;101485;98;0,0087;0,0;0,6;260;1,1;-0,5;-0,08;4;0;nan;25,6;28,3;31,0;19,0;16,0;16,4;16,1;16,4;-8,3;22,7;1496
2023-08-10 05:00:00;12,0;101520;100;0,0086;0,0;1,0;245;1,5;-0,91;-0,43;39;0;nan;25,6;28,3;31,0;19,0;15,9;16,3;16,0;16,4;-8,3;22,6;1498
2023-08-10 06:00:00;13,7;101510;100;0,0096;0,0;0,8;234;1,5;-0,66;-0,48;179;0;nan;25,7;28,3;30,9;19,0;15,8;16,3;16,0;16,4;-8,3;23,0;1492
2023-08-10 07:00:00;15,5;101520;96;0,0104;0,0;1,2;234;2,6;-0,97;-0,7;234;0;nan;25,7;28,3;30,9;19,0;15,9;16,3;16,0;16,4;-8,3;23,0;1492
2023-08-10 08:00:00;16,2;101540;88;0,01;0,0;1,3;239;2,9;-1,1;-0,65;284;0;nan;25,7;28,3;30,8;19,0;16,1;16,3;16,0;16,4;-8,3;23,2;1488
2023-08-10 09:00:00;17,3;101530;84;0,0102;0,0;0,9;184;2,5;-0,07;-0,93;342;0;nan;25,8;28,3;30,8;19,0;16,3;16,3;16,1;16,4;-8,3;23,4;1483
2023-08-10 10:00:00;18,8;101510;80;0,0107;0,0;1,1;165;3,2;0,28;-1,04;598;0;nan;25,8;28,2;30,6;18,9;16,5;16,3;16,2;16,4;-8,3;23,4;1484
2023-08-10 11:00:00;20,1;101500;75;0,0109;0,0;1,1;323;2,9;-0,66;0,88;648;0;nan;25,7;28,1;30,5;18,9;16,8;16,3;16,3;16,3;-8,4;23,5;1483
2023-08-10 12:00:00;20,1;101500;72;0,0104;0,0;1,3;275;3,6;-1,32;0,11;342;0;nan;25,8;28,1;30,4;18,9;17,0;16,3;16,4;16,3;-8,3;23,4;1483
2023-08-10 13:00:00;20,7;101485;71;0,0107;0,0;1,3;230;3,9;-0,97;-0,8;402;0;nan;25,6;27,9;30,3;18,9;17,2;16,3;16,6;16,3;-8,3;23,5;1483
2023-08-10 14:00:00;21,6;101480;68;0,0108;0,0;1,7;209;4,4;-0,84;-1,5;517;0;nan;25,4;27,8;30,2;18,9;17,4;16,4;16,7;16,3;-8,4;23,4;1483
2023-08-10 15:00:00;22,6;101480;65;0,011;0,0;1,1;228;3,6;-0,81;-0,73;452;0;nan;25,3;27,7;30,1;18,9;17,5;16,4;16,8;16,3;-8,4;23,4;1484
2023-08-10 16:00:00;22,5;101447;65;0,0109;0,0;0,9;213;2,0;-0,46;-0,69;254;0;nan;25,2;27,6;30,0;18,9;17,5;16,5;16,9;16,3;-8,4;23,9;1475
2023-08-10 17:00:00;22,3;101440;65;0,0108;0,0;1,1;193;2,2;-0,25;-1,06;212;0;nan;25,2;27,6;29,9;18,9;17,5;16,5;16,9;16,3;-8,4;23,8;1477
2023-08-10 18:00:00;21,0;101445;72;0,0111;0,0;1,0;164;2,1;0,08;-0,28;47;0;nan;25,2;27,6;29,9;18,9;17,5;16,5;16,9;16,3;-8,4;23,7;1478
2023-08-10 19:00:00;19,7;101455;78;0,011;0,0;0,8;44;1,6;0,47;0,49;6;0;nan;25,3;27,6;29,9;18,9;17,5;16,6;17,0;16,3;-8,4;23,6;1480
2023-08-10 20:00:00;17,6;101500;86;0,0107;0,0;0,5;330;1,0;-0,24;0,42;0;0;nan;25,1;27,5;29,8;18,8;17,3;16,6;17,0;16,3;-8,4;23,6;1480
2023-08-10 21:00:00;16,5;101480;91;0,0105;0,0;0,3;168;0,7;0,06;-0,28;0;0;nan;25,1;27,5;29,8;18,8;17,1;16,6;16,9;16,3;-8,4;23,4;1484
2023-08-10 22:00:00;15,5;101495;96;0,0104;0,0;0,4;135;0,7;0,3;-0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1480
2023-08-10 23:00:00;14,9;101500;98;0,0102;0,0;0,3;147;0,5;0,16;-0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1480
2023-08-11 00:00:00;15,2;101485;94;0,01;0,0;0,6;142;1,2;0,34;-0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1481
2023-08-11 01:00:00;14,6;101450;96;0,0098;0,0;0,6;121;0,9;0,5;-0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1481
2023-08-11 02:00:00;14,1;101420;97;0,0096;0,0;0,7;133;1,1;0,49;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1486
2023-08-11 03:00:00;14,0;101390;97;0,0095;0,0;0,6;133;0,9;0,43;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1485
2023-08-11 04:00:00;13,4;101390;98;0,0093;0,0;0,3;215;0,6;-0,16;-0,23;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1484
2023-08-11 05:00:00;14,4;101380;100;0,01;0,0;0,8;138;2,0;0,52;-0,57;70;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1488
2023-08-11 06:00:00;17,2;101350;95;0,0115;0,0;1,5;163;2,6;0,44;-1,4;192;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1493
2023-08-11 07:00:00;19,0;101340;87;0,0118;0,0;1,9;177;3,8;0,09;-1,86;278;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1491
2023-08-11 08:00:00;20,3;101360;81;0,0119;0,0;2,0;200;4,1;-0,68;-1,86;381;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1496
2023-08-11 09:00:00;22,5;101365;76;0,0127;0,0;1,8;203;4,1;-0,72;-1,69;489;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1498
2023-08-11 10:00:00;24,8;101360;67;0,0129;0,0;2,2;210;4,8;-1,11;-1,89;591;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1499
2023-08-11 11:00:00;25,9;101350;60;0,0124;0,0;2,5;225;4,7;-1,73;-1,76;612;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1498
2023-08-11 12:00:00;26,6;101350;55;0,0118;0,0;2,7;230;5,4;-2,06;-1,74;563;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1498
2023-08-11 13:00:00;27,2;101320;52;0,0117;0,0;2,9;229;6,2;-2,17;-1,88;558;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1493
2023-08-11 14:00:00;27,4;101290;55;0,0124;0,0;2,4;231;5,0;-1,9;-1,54;414;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1492
2023-08-11 15:00:00;27,4;101260;56;0,0126;0,0;2,6;245;5,9;-2,34;-1,07;283;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1489
2023-08-11 16:00:00;27,5;101240;55;0,0125;0,0;2,9;250;5,1;-2,72;-0,99;318;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1490
2023-08-11 17:00:00;27,0;101200;55;0,0121;0,0;2,0;245;4,0;-1,85;-0,85;158;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1483
2023-08-11 18:00:00;25,0;101175;68;0,0134;0,0;0,8;230;1,5;-0,56;-0,47;42;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1479
2023-08-11 19:00:00;22,8;101180;81;0,0139;0,0;0,6;161;1,3;0,2;-0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1476
2023-08-11 20:00:00;22,0;101150;84;0,0137;0,0;0,9;287;3,6;-0,86;0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1471
2023-08-11 21:00:00;22,0;101170;86;0,0141;0,22;1,9;319;4,1;-1,23;1,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1460
2023-08-11 22:00:00;20,2;101260;97;0,0141;7,72;1,3;267;2,8;-1,21;-0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1454
