Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-06 12:00:00;10,9;100955;84;0,0068;0,0;3,2;240;6,2;-1,56;-2,8;130;0;nan;27,0;30,6;27,8;25,0;8,9;8,6;8,5;8,3;-7,7;22,0;1459
2023-01-06 13:00:00;11,1;100940;83;0,0068;0,0;2,9;235;5,6;-1,64;-2,42;153;0;nan;26,9;30,5;27,8;25,0;9,0;8,7;8,5;8,3;-7,7;21,8;1361
2023-01-06 14:00:00;11,2;100937;83;0,0068;0,0;2,4;233;5,3;-1,45;-1,96;77;0;nan;26,9;30,5;27,7;24,9;9,1;8,8;8,5;8,3;-7,7;21,9;1361
2023-01-06 15:00:00;10,5;100945;81;0,0064;0,0;2,0;228;3,8;-1,27;-1,49;8;0;nan;26,8;30,5;27,7;24,9;9,0;8,8;8,5;8,3;-7,7;22,0;1375
2023-01-06 16:00:00;9,8;100970;85;0,0063;0,0;1,2;199;2,6;-1,12;-0,39;0;0;nan;26,7;30,4;27,6;24,9;8,9;8,8;8,6;8,3;-7,7;22,0;1267
2023-01-06 17:00:00;9,8;100990;89;0,0066;0,0;1,7;203;4,3;-1,58;-0,69;0;0;nan;26,7;30,4;27,6;24,8;8,7;8,7;8,6;8,3;-7,7;22,0;1214
2023-01-06 18:00:00;9,8;101007;92;0,0069;0,0;1,5;201;3,8;-1,4;-0,55;0;0;nan;26,6;30,3;27,6;24,8;8,6;8,6;8,6;8,3;-7,7;22,1;1378
2023-01-06 19:00:00;10,2;101005;92;0,0071;0,0;1,5;184;3,6;-1,53;-0,12;0;0;nan;26,6;30,3;27,5;24,8;8,6;8,6;8,6;8,3;-7,8;22,1;1378
2023-01-06 20:00:00;10,4;100990;93;0,0072;0,11;1,6;195;3,8;-1,53;-0,44;0;0;nan;26,6;30,3;27,5;24,7;8,7;8,6;8,6;8,4;-7,8;22,2;1269
2023-01-06 21:00:00;10,1;100978;95;0,0072;0,34;2,0;198;5,3;-1,94;-0,64;0;0;nan;26,6;30,2;27,5;24,7;8,7;8,6;8,6;8,4;-7,8;22,2;1242
2023-01-06 22:00:00;10,3;100977;95;0,0074;0,0;2,0;205;4,4;-1,78;-0,85;0;0;nan;26,6;30,2;27,4;24,7;8,8;8,6;8,6;8,4;-7,8;22,3;1305
2023-01-06 23:00:00;10,3;100977;95;0,0073;0,12;1,8;199;4,7;-1,72;-0,62;0;0;nan;26,6;30,2;27,4;24,7;8,8;8,6;8,5;8,4;-7,8;22,2;1276
2023-01-07 00:00:00;10,5;100940;94;0,0074;0,02;1,6;197;4,0;-1,48;-0,48;0;0;nan;26,6;30,2;27,4;24,6;8,8;8,6;8,6;8,4;-7,8;22,2;1368
2023-01-07 01:00:00;10,4;100902;94;0,0073;0,16;1,9;194;4,5;-1,85;-0,48;0;0;nan;26,6;30,2;27,3;24,6;8,8;8,7;8,6;8,4;-7,8;22,3;1285
2023-01-07 02:00:00;10,4;100883;92;0,0071;0,0;2,0;194;4,1;-1,93;-0,48;0;0;nan;26,6;30,2;27,3;24,6;8,8;8,7;8,6;8,4;-7,8;22,3;1242
2023-01-07 03:00:00;10,5;100830;90;0,0071;0,0;2,2;188;4,5;-2,21;-0,33;0;0;nan;26,6;30,2;27,3;24,5;8,8;8,7;8,6;8,4;-7,8;22,3;1295
2023-01-07 04:00:00;10,5;100783;89;0,007;0,0;2,2;179;4,6;-2,18;0,01;0;0;nan;26,6;30,2;27,3;24,5;8,8;8,7;8,6;8,4;-7,8;22,2;1344
2023-01-07 05:00:00;10,0;100722;90;0,0068;0,0;2,1;176;4,4;-2,12;0,16;0;0;nan;26,6;30,2;27,3;24,5;8,8;8,7;8,6;8,4;-7,8;21,9;1268
2023-01-07 06:00:00;9,4;100690;90;0,0066;0,0;2,0;173;3,8;-2,03;0,23;0;0;nan;26,5;30,1;27,2;24,5;8,7;8,6;8,6;8,4;-7,8;21,7;1303
2023-01-07 07:00:00;9,2;100655;90;0,0065;0,0;2,2;169;4,2;-2,14;0,4;1;0;nan;26,6;30,1;27,2;24,4;8,5;8,6;8,6;8,4;-7,8;21,8;1370
2023-01-07 08:00:00;9,8;100607;88;0,0066;0,0;2,3;173;5,0;-2,29;0,28;20;0;nan;26,5;29,7;27,2;24,4;8,5;8,5;8,6;8,4;-7,8;21,9;1358
2023-01-07 09:00:00;10,2;100562;86;0,0067;0,0;2,6;172;4,9;-2,54;0,33;33;0;nan;26,4;30,1;27,2;24,4;8,5;8,5;8,6;8,4;-7,8;21,8;1377
2023-01-07 10:00:00;10,4;100523;82;0,0064;0,0;2,6;173;4,9;-2,6;0,29;29;0;nan;26,4;30,0;27,1;24,4;8,6;8,5;8,6;8,4;-7,8;21,5;1379
2023-01-07 11:00:00;10,7;100390;82;0,0065;0,0;2,6;164;5,1;-2,48;0,72;107;0;nan;26,4;30,0;27,1;24,3;8,7;8,5;8,6;8,4;-7,8;21,5;1369
2023-01-07 12:00:00;11,0;100260;78;0,0063;0,0;2,9;165;5,7;-2,75;0,72;95;0;nan;26,4;30,0;27,1;24,3;8,8;8,6;8,6;8,4;-7,8;21,4;1493
2023-01-07 13:00:00;11,0;100155;75;0,0061;0,0;3,8;171;7,8;-3,74;0,57;124;0;nan;26,4;29,9;27,0;24,3;8,9;8,6;8,6;8,4;-7,8;21,5;1447
2023-01-07 14:00:00;10,6;100080;75;0,006;0,0;3,3;172;7,3;-3,28;0,45;76;0;nan;26,3;29,9;27,0;24,3;8,9;8,7;8,6;8,5;-7,8;21,4;1451
2023-01-07 15:00:00;10,0;100020;76;0,0058;0,0;3,0;167;6,0;-2,9;0,62;16;0;nan;26,3;29,9;27,0;24,2;8,8;8,7;8,6;8,4;-7,8;21,0;1506
2023-01-07 16:00:00;9,5;99967;76;0,0057;0,0;2,8;166;5,5;-2,75;0,68;0;0;nan;26,2;29,4;27,0;24,2;8,6;8,6;8,6;8,5;-7,8;20,8;1494
2023-01-07 17:00:00;9,6;99928;77;0,0057;0,0;3,1;168;5,8;-3,06;0,64;0;0;nan;26,1;29,8;26,9;24,2;8,4;8,5;8,6;8,5;-7,8;20,9;1454
2023-01-07 18:00:00;9,9;99900;76;0,0058;0,0;3,2;174;6,1;-3,21;0,3;0;0;nan;26,1;29,8;26,9;24,2;8,3;8,4;8,6;8,5;-7,8;20,7;1451
2023-01-07 19:00:00;9,9;99828;76;0,0058;0,0;3,2;174;6,2;-3,22;0,34;0;0;nan;26,2;29,7;26,9;24,1;8,3;8,4;8,6;8,5;-7,8;20,4;1496
2023-01-07 20:00:00;10,3;99790;75;0,0059;0,0;2,9;174;5,4;-2,86;0,29;0;0;nan;26,1;29,7;26,9;24,1;8,3;8,4;8,6;8,5;-7,8;20,2;1446
2023-01-07 21:00:00;10,2;99760;77;0,006;0,0;3,2;179;7,0;-3,18;-0,0;0;0;nan;26,1;29,7;26,8;24,1;8,3;8,3;8,5;8,5;-7,8;20,1;1541
2023-01-07 22:00:00;9,9;99763;82;0,0062;0,0;2,8;185;6,3;-2,82;-0,27;0;0;nan;26,1;29,7;26,8;24,1;8,3;8,3;8,5;8,5;-7,8;20,0;1493
2023-01-07 23:00:00;9,9;99727;83;0,0063;0,0;2,9;183;6,7;-2,88;-0,18;0;0;nan;26,0;29,6;26,8;24,0;8,3;8,3;8,5;8,5;-7,8;20,0;1430
2023-01-08 00:00:00;10,0;99690;84;0,0065;0,0;2,7;188;6,3;-2,71;-0,43;0;0;nan;26,0;29,6;26,7;24,0;8,3;8,3;8,5;8,5;-7,8;19,9;1504
2023-01-08 01:00:00;10,0;99663;84;0,0065;0,0;2,8;183;6,3;-2,76;-0,19;0;0;nan;26,0;29,6;26,7;24,0;8,3;8,3;8,5;8,5;-7,8;20,1;1482
2023-01-08 02:00:00;10,0;99650;84;0,0065;0,0;2,5;183;5,2;-2,53;-0,15;0;0;nan;26,0;29,6;26,7;24,0;8,3;8,3;8,5;8,5;-7,8;20,0;1526
2023-01-08 03:00:00;9,9;99582;84;0,0065;0,0;2,6;171;5,1;-2,58;0,4;0;0;nan;26,1;29,6;26,7;24,0;8,3;8,3;8,5;8,5;-7,8;20,1;1549
2023-01-08 04:00:00;10,0;99537;84;0,0065;0,0;2,5;177;5,2;-2,5;0,08;0;0;nan;25,9;29,5;26,6;23,9;8,3;8,3;8,4;8,5;-7,9;20,1;1453
2023-01-08 05:00:00;8,6;99525;90;0,0063;0,41;2,0;214;5,1;-1,38;-1,28;0;0;nan;26,0;29,5;26,6;23,9;8,3;8,3;8,4;8,5;-7,9;20,2;1496
2023-01-08 06:00:00;8,2;99513;90;0,0062;0,29;2,2;199;5,9;-2,02;-0,83;0;0;nan;26,5;29,6;26,6;23,9;8,2;8,3;8,4;8,5;-7,9;20,3;1527
2023-01-08 07:00:00;8,4;99535;88;0,0061;0,3;2,3;202;5,7;-2,14;-0,9;1;0;nan;26,8;29,8;26,6;23,9;8,2;8,2;8,4;8,5;-7,9;20,2;1594
2023-01-08 08:00:00;7,9;99527;85;0,0057;0,19;2,1;190;4,9;-2,07;-0,4;20;0;nan;26,9;29,9;26,6;23,9;8,1;8,2;8,4;8,5;-7,9;20,2;1549
2023-01-08 09:00:00;8,3;99480;87;0,006;0,2;2,5;187;5,1;-2,47;-0,31;124;0;nan;26,7;29,9;26,7;23,8;8,0;8,1;8,4;8,5;-7,9;20,0;1519
2023-01-08 10:00:00;9,3;99440;86;0,0063;0,15;2,2;194;5,1;-2,12;-0,55;159;0;nan;26,7;29,9;26,7;23,8;8,0;8,1;8,4;8,5;-7,8;20,2;1529
2023-01-08 11:00:00;9,5;99378;82;0,0061;0,16;1,9;182;4,5;-1,88;-0,11;79;0;nan;26,6;29,9;26,7;23,8;8,1;8,1;8,4;8,5;-7,9;20,2;1526
2023-01-08 12:00:00;9,3;99297;85;0,0063;0,11;2,3;184;4,6;-2,26;-0,19;50;0;nan;26,6;29,9;26,7;23,8;8,3;8,1;8,4;8,5;-7,8;20,1;1503
2023-01-08 13:00:00;9,4;99222;88;0,0066;0,12;2,0;196;5,0;-1,88;-0,58;100;0;nan;26,6;29,9;26,7;23,8;8,3;8,2;8,3;8,5;-7,8;20,2;1558
2023-01-08 14:00:00;9,5;99163;81;0,0061;0,09;2,8;204;7,8;-2,55;-1,2;45;0;nan;26,6;29,9;26,7;23,8;8,4;8,2;8,3;8,5;-7,9;20,3;1513
2023-01-08 15:00:00;8,6;99138;80;0,0056;0,09;1,8;195;4,8;-1,73;-0,54;13;0;nan;26,7;29,9;26,7;23,7;8,3;8,3;8,3;8,5;-7,8;20,5;1598
2023-01-08 16:00:00;7,6;99110;81;0,0053;0,07;1,5;171;3,2;-1,47;0,22;0;0;nan;26,6;29,9;26,7;23,7;8,1;8,2;8,4;8,5;-7,9;20,6;1563
2023-01-08 17:00:00;7,9;99080;81;0,0054;0,08;1,8;173;3,8;-1,84;0,2;0;0;nan;26,4;29,9;26,7;23,7;7,8;8,1;8,4;8,5;-7,9;20,5;1481
2023-01-08 18:00:00;7,2;99043;83;0,0053;0,06;1,4;155;2,7;-1,25;0,55;0;0;nan;26,4;29,8;26,7;23,7;7,7;8,0;8,3;8,4;-7,9;20,5;1612
2023-01-08 19:00:00;6,4;98977;84;0,0051;0,04;1,4;137;2,6;-0,98;0,9;0;0;nan;26,4;29,8;26,7;23,7;7,5;7,9;8,3;8,5;-7,9;20,6;1593
2023-01-08 20:00:00;6,4;98900;85;0,0052;0,04;1,4;152;2,4;-1,2;0,62;0;0;nan;26,4;29,8;26,7;23,7;7,3;7,8;8,3;8,5;-7,9;20,8;1622
2023-01-08 21:00:00;6,9;98833;86;0,0054;0,04;1,9;133;3,2;-1,33;1,35;0;0;nan;26,4;29,7;26,7;23,7;7,2;7,6;8,2;8,5;-7,9;21,0;1590
2023-01-08 22:00:00;7,7;98738;86;0,0057;0,04;2,4;140;4,4;-1,82;1,54;0;0;nan;26,4;29,7;26,6;23,7;7,2;7,6;8,2;8,5;-7,9;21,0;1572
2023-01-08 23:00:00;8,2;98683;87;0,006;0,0;2,7;163;5,5;-2,6;0,78;0;0;nan;26,3;29,7;26,6;23,6;7,3;7,5;8,2;8,4;-7,9;21,1;1625
2023-01-09 00:00:00;7,5;98680;94;0,0061;0,07;2,6;178;4,8;-2,52;0,12;0;0;nan;26,4;29,7;26,6;23,6;7,3;7,5;8,1;8,4;-7,9;21,0;1575
2023-01-09 01:00:00;7,0;98697;96;0,0061;0,08;2,2;212;4,8;-1,75;-1,14;0;0;nan;27,4;29,9;26,6;23,6;7,4;7,5;8,1;8,5;-7,9;20,8;1539
2023-01-09 02:00:00;6,6;98725;94;0,0058;0,11;2,0;225;4,4;-1,41;-1,44;0;0;nan;28,3;30,4;26,7;23,6;7,4;7,5;8,0;8,4;-7,9;21,1;1567
2023-01-09 03:00:00;5,9;98750;95;0,0056;0,07;2,0;220;5,0;-1,55;-1,32;0;0;nan;28,2;30,7;26,8;23,6;7,2;7,5;8,0;8,4;-7,9;20,9;1587
2023-01-09 04:00:00;5,5;98805;95;0,0054;0,11;1,9;204;4,5;-1,71;-0,82;0;0;nan;28,2;30,7;26,9;23,6;7,1;7,4;8,0;8,4;-7,8;21,1;1588
2023-01-09 05:00:00;5,2;98857;94;0,0052;0,07;2,2;186;4,9;-2,17;-0,25;0;0;nan;28,0;30,7;26,9;23,6;6,9;7,4;8,0;8,4;-7,8;21,1;1565
2023-01-09 06:00:00;5,6;98865;94;0,0054;0,1;2,6;182;5,5;-2,59;-0,14;0;0;nan;27,9;30,7;27,0;23,6;6,8;7,3;7,9;8,4;-7,8;21,0;1597
2023-01-09 07:00:00;5,9;98850;94;0,0055;0,08;2,6;173;5,3;-2,6;0,29;0;0;nan;27,8;30,7;27,0;23,6;6,8;7,2;7,9;8,4;-7,8;21,1;1571
2023-01-09 08:00:00;6,3;98858;93;0,0056;0,1;2,9;174;5,7;-2,91;0,33;24;0;nan;27,7;30,7;27,0;23,6;6,8;7,1;7,9;8,4;-7,8;21,3;1559
2023-01-09 09:00:00;6,6;98875;93;0,0057;0,11;3,0;190;6,9;-2,93;-0,54;54;0;nan;27,7;30,3;27,1;23,6;6,9;7,2;7,8;8,4;-7,8;21,5;1562
2023-01-09 10:00:00;6,9;98920;94;0,0059;0,12;3,8;212;8,9;-3,18;-2,02;80;0;nan;27,9;30,8;27,1;23,6;7,1;7,2;7,8;8,4;-7,8;21,5;1595
2023-01-09 11:00:00;7,0;98963;93;0,0059;0,08;3,9;220;8,9;-2,96;-2,58;66;0;nan;27,8;30,8;27,1;23,6;7,2;7,2;7,8;8,4;-7,8;21,5;1605
2023-01-09 12:00:00;7,3;99018;90;0,0058;0,09;4,6;233;9,6;-2,72;-3,7;49;0;nan;27,7;30,8;27,1;23,6;7,3;7,3;7,7;8,3;-7,8;21,5;1617
2023-01-09 13:00:00;7,3;99083;89;0,0058;0,08;3,8;235;8,1;-2,16;-3,1;51;0;nan;27,7;30,4;27,2;23,6;7,3;7,3;7,7;8,3;-7,8;21,4;1485
2023-01-09 14:00:00;7,1;99195;90;0,0057;0,1;3,8;241;8,0;-1,72;-3,38;24;1;12;27,6;30,7;27,2;23,6;7,3;7,4;7,7;8,3;-7,8;21,3;1575
2023-01-09 15:00:00;5,1;99350;97;0,0053;0,09;2,9;236;5,8;-1,47;-2,47;5;0;nan;29,0;31,4;27,2;23,6;7,2;7,4;7,7;8,3;-7,8;21,2;1503
2023-01-09 16:00:00;6,0;99482;96;0,0056;0,11;2,6;232;5,1;-1,55;-2,03;0;0;nan;29,4;31,6;27,3;23,6;7,1;7,3;7,8;8,3;-7,8;21,3;1528
2023-01-09 17:00:00;6,4;99583;95;0,0057;0,08;2,7;246;4,9;-1,07;-2,52;0;0;nan;29,2;31,4;27,5;23,6;7,1;7,3;7,7;8,3;-7,8;21,2;1483
2023-01-09 18:00:00;5,9;99670;96;0,0055;0,11;2,0;231;4,3;-1,27;-1,59;0;0;nan;29,1;31,8;27,6;23,6;7,0;7,3;7,7;8,3;-7,8;21,2;1482
2023-01-09 19:00:00;5,6;99787;95;0,0054;0,08;2,2;225;4,3;-1,52;-1,57;0;0;nan;28,9;31,7;27,7;23,7;6,8;7,2;7,7;8,3;-7,8;21,3;1413
2023-01-09 20:00:00;6,0;99900;95;0,0055;0,11;2,8;241;5,7;-1,3;-2,5;0;0;nan;28,8;31,7;27,7;23,7;6,8;7,1;7,7;8,3;-7,8;21,3;1425
2023-01-09 21:00:00;6,0;100023;95;0,0055;0,08;3,2;253;6,5;-0,98;-3,06;0;0;nan;28,7;32,0;27,8;23,7;6,8;7,1;7,7;8,2;-7,8;21,1;1448
2023-01-09 22:00:00;5,9;100138;95;0,0055;0,1;2,1;251;4,2;-0,75;-1,92;0;0;nan;28,6;31,2;27,8;23,7;6,8;7,0;7,6;8,2;-7,8;21,0;1423
2023-01-09 23:00:00;5,6;100257;94;0,0053;0,08;2,4;240;4,6;-1,18;-2,11;0;0;nan;28,7;31,6;27,8;23,7;6,8;7,0;7,6;8,2;-7,8;21,1;1454
2023-01-10 00:00:00;4,6;100405;94;0,005;0,1;1,8;226;3,9;-1,27;-1,33;0;0;nan;28,5;31,6;27,8;23,7;6,6;7,0;7,6;8,2;-7,8;21,2;1445
2023-01-10 01:00:00;4,6;100537;94;0,0049;0,08;2,2;229;4,4;-1,41;-1,64;0;0;nan;28,3;31,5;27,8;23,7;6,5;6,9;7,6;8,2;-7,8;21,2;1416
2023-01-10 02:00:00;4,8;100600;94;0,005;0,09;1,8;220;4,8;-1,32;-1,16;0;0;nan;28,3;31,5;27,8;23,8;6,4;6,8;7,6;8,2;-7,8;20,9;1390
2023-01-10 03:00:00;4,9;100653;93;0,005;0,08;2,1;221;5,2;-1,55;-1,39;0;0;nan;28,2;31,4;27,8;23,8;6,3;6,8;7,5;8,2;-7,8;20,9;1368
2023-01-10 04:00:00;4,4;100735;94;0,0049;0,09;1,7;208;3,3;-1,5;-0,8;0;0;nan;28,1;31,4;27,8;23,8;6,3;6,7;7,5;8,2;-7,8;20,9;1411
2023-01-10 05:00:00;4,6;100787;94;0,0049;0,07;2,1;220;4,6;-1,59;-1,36;0;0;nan;28,0;31,7;27,8;23,8;6,2;6,6;7,4;8,2;-7,8;21,2;1358
2023-01-10 06:00:00;4,2;100870;94;0,0048;0,1;2,1;212;4,5;-1,74;-1,1;0;0;nan;28,0;31,3;27,7;23,8;6,1;6,6;7,4;8,2;-7,8;21,1;1330
2023-01-10 07:00:00;4,0;100953;94;0,0047;0,06;2,5;214;5,7;-2,03;-1,4;2;0;nan;28,0;31,2;27,7;23,8;6,0;6,5;7,4;8,1;-7,8;21,0;1346
2023-01-10 08:00:00;4,0;101015;95;0,0048;0,09;2,2;216;5,4;-1,75;-1,29;30;0;nan;27,9;31,2;27,7;23,8;5,9;6,4;7,3;8,1;-7,8;20,9;1420
2023-01-10 09:00:00;4,8;101028;95;0,0051;0,11;2,5;216;6,7;-1,99;-1,44;80;0;nan;28,0;31,5;27,7;23,8;5,9;6,4;7,3;8,1;-7,8;20,8;1348
2023-01-10 10:00:00;5,6;101032;96;0,0054;0,1;2,3;203;4,4;-2,11;-0,94;146;0;nan;27,9;31,1;27,7;23,8;6,0;6,3;7,3;8,1;-7,8;20,9;1343
2023-01-10 11:00:00;5,8;101007;93;0,0053;0,07;2,4;194;5,1;-2,33;-0,62;121;0;nan;27,9;31,0;27,6;23,8;6,2;6,4;7,2;8,1;-7,8;20,8;1335
2023-01-10 12:00:00;6,0;100972;90;0,0052;0,09;2,3;186;5,3;-2,26;-0,26;95;0;nan;27,8;31,0;27,6;23,8;6,4;6,5;7,2;8,1;-7,8;21,0;1381
2023-01-10 13:00:00;6,5;100907;88;0,0053;0,07;2,6;177;4,9;-2,63;0,12;79;0;nan;27,6;30,9;27,6;23,8;6,5;6,6;7,2;8,1;-7,8;21,0;1381
2023-01-10 14:00:00;6,8;100817;85;0,0052;0,06;2,6;173;5,3;-2,57;0,29;31;0;nan;27,5;30,9;27,6;23,8;6,6;6,6;7,2;8,1;-7,8;21,1;1392
2023-01-10 15:00:00;7,1;100712;82;0,0051;0,09;3,2;171;6,8;-3,2;0,46;4;0;nan;27,4;30,4;27,6;23,8;6,6;6,7;7,2;8,0;-7,8;21,1;1345
2023-01-10 16:00:00;6,9;100640;81;0,005;0,07;3,6;176;7,8;-3,57;0,23;0;0;nan;27,3;30,8;27,5;23,8;6,6;6,7;7,2;8,0;-7,8;21,1;1263
2023-01-10 17:00:00;5,8;100528;88;0,005;0,09;4,0;166;7,3;-3,85;0,94;0;0;nan;27,3;30,8;27,5;23,8;6,5;6,7;7,2;8,0;-7,8;21,2;1393
2023-01-10 18:00:00;5,6;100430;93;0,0052;0,07;4,6;170;8,7;-4,49;0,71;0;0;nan;27,6;30,8;27,5;23,8;6,5;6,7;7,2;8,0;-7,8;21,3;1427
2023-01-10 19:00:00;6,0;100365;94;0,0054;0,09;4,5;177;8,6;-4,53;0,23;0;0;nan;27,7;31,0;27,5;23,8;6,4;6,6;7,2;8,0;-7,8;21,2;1377
2023-01-10 20:00:00;6,2;100297;93;0,0055;0,07;4,1;177;8,2;-4,09;0,18;0;0;nan;27,7;31,0;27,6;23,8;6,4;6,6;7,2;8,0;-7,8;21,2;1383
2023-01-10 21:00:00;6,3;100240;94;0,0056;0,09;3,9;178;8,0;-3,92;0,15;0;0;nan;27,7;31,0;27,6;23,8;6,4;6,6;7,2;8,0;-7,8;21,2;1394
2023-01-10 22:00:00;6,6;100187;95;0,0057;0,07;3,5;179;8,0;-3,46;0,05;0;0;nan;27,6;31,0;27,6;23,8;6,5;6,6;7,2;7,9;-7,8;21,3;1416
2023-01-10 23:00:00;7,3;100125;95;0,006;0,1;3,4;184;7,2;-3,37;-0,26;0;0;nan;27,6;31,0;27,6;23,8;6,5;6,6;7,2;7,9;-7,8;21,4;1395
2023-01-11 00:00:00;7,8;100063;95;0,0063;0,07;3,5;182;7,0;-3,46;-0,15;0;0;nan;27,6;31,0;27,6;23,8;6,6;6,7;7,2;7,9;-7,8;21,4;1450
2023-01-11 01:00:00;8,4;100030;94;0,0064;0,1;3,7;182;8,4;-3,66;-0,2;0;0;nan;27,6;31,0;27,6;23,8;6,7;6,7;7,1;7,9;-7,8;21,3;1421
2023-01-11 02:00:00;8,4;99983;95;0,0065;0,07;3,7;184;8,0;-3,66;-0,29;0;0;nan;27,6;31,0;27,6;23,8;6,8;6,8;7,1;7,9;-7,8;21,3;1400
2023-01-11 03:00:00;8,4;99948;98;0,0067;0,1;3,4;182;7,2;-3,36;-0,16;0;0;nan;27,8;31,0;27,6;23,8;6,9;6,8;7,2;7,9;-7,8;21,6;1429
2023-01-11 04:00:00;8,7;99930;98;0,0069;0,07;3,2;184;7,5;-3,14;-0,21;0;0;nan;28,9;31,4;27,6;23,8;7,1;6,9;7,2;7,9;-7,8;21,5;1420
2023-01-11 05:00:00;9,2;99938;99;0,0072;0,1;2,6;192;5,9;-2,56;-0,52;0;0;nan;29,1;31,8;27,8;23,8;7,2;7,0;7,2;7,9;-7,8;21,2;1391
2023-01-11 06:00:00;9,6;99953;99;0,0074;0,08;2,2;217;5,7;-1,78;-1,38;0;0;nan;29,7;32,2;27,9;23,8;7,3;7,1;7,2;7,9;-7,8;21,1;1455
2023-01-11 07:00:00;10,3;99995;98;0,0076;0,11;2,5;238;5,3;-1,3;-2,16;0;0;nan;30,0;32,1;28,2;23,8;7,5;7,2;7,2;7,8;-7,8;21,2;1428
2023-01-11 08:00:00;10,4;100060;97;0,0076;0,08;3,1;249;6,4;-1,05;-2,91;6;0;nan;29,9;32,7;28,4;23,8;7,6;7,2;7,2;7,8;-7,8;21,3;1465
2023-01-11 09:00:00;10,0;100152;97;0,0074;0,11;4,0;249;7,9;-1,42;-3,72;19;0;nan;29,8;32,7;28,6;23,9;7,7;7,3;7,3;7,8;-7,8;21,2;1391
2023-01-11 10:00:00;9,6;100207;94;0,007;0,07;4,0;248;7,3;-1,45;-3,74;45;0;nan;29,6;33,0;28,7;23,9;7,7;7,4;7,3;7,8;-7,7;21,1;1383
2023-01-11 11:00:00;9,4;100238;91;0,0067;0,11;4,0;248;7,7;-1,49;-3,7;97;0;nan;29,5;32,5;28,7;23,9;7,8;7,5;7,4;7,8;-7,7;21,1;1408
2023-01-11 12:00:00;9,7;100263;88;0,0065;0,07;3,7;237;7,3;-2,01;-3,12;150;0;nan;29,3;32,5;28,7;24,0;7,9;7,5;7,4;7,8;-7,7;21,0;1483
2023-01-11 13:00:00;9,8;100282;84;0,0064;0,11;3,4;241;7,2;-1,58;-2,95;111;0;nan;29,2;32,4;28,7;24,0;8,0;7,6;7,4;7,8;-7,7;21,0;1444
2023-01-11 14:00:00;9,7;100327;80;0,006;0,07;3,7;235;7,5;-2,09;-3,02;64;0;nan;29,0;32,3;28,7;24,0;8,0;7,7;7,5;7,8;-7,7;21,1;1343
2023-01-11 15:00:00;9,2;100345;78;0,0057;0,1;2,7;223;5,9;-1,88;-1,9;20;0;nan;28,9;32,2;28,7;24,0;7,9;7,7;7,5;7,8;-7,7;21,0;1416
2023-01-11 16:00:00;8,4;100370;79;0,0054;0,07;1,9;209;5,0;-1,67;-0,95;0;0;nan;28,7;32,1;28,7;24,1;7,7;7,7;7,5;7,8;-7,7;20,9;1405
2023-01-11 17:00:00;8,3;100408;81;0,0055;0,09;2,5;202;6,0;-2,27;-0,93;0;0;nan;28,6;31,7;28,7;24,1;7,5;7,6;7,6;7,8;-7,7;20,9;1446
2023-01-11 18:00:00;8,7;100403;80;0,0056;0,06;3,4;207;7,8;-3,06;-1,58;0;0;nan;28,5;31,6;28,6;24,1;7,4;7,5;7,6;7,8;-7,7;20,9;1358
2023-01-11 19:00:00;8,5;100352;81;0,0056;0,09;3,4;206;8,4;-3,03;-1,52;0;0;nan;28,6;32,3;28,6;24,1;7,3;7,5;7,6;7,8;-7,7;21,0;1367
2023-01-11 20:00:00;8,4;100290;81;0,0056;0,05;3,4;204;7,8;-3,11;-1,4;0;0;nan;28,5;31,8;28,6;24,1;7,3;7,4;7,6;7,9;-7,7;21,2;1407
2023-01-11 21:00:00;8,0;100250;86;0,0057;0,09;3,6;205;8,8;-3,27;-1,58;0;0;nan;28,4;31,8;28,5;24,1;7,3;7,4;7,6;7,9;-7,7;21,6;1432
2023-01-11 22:00:00;7,8;100188;90;0,0059;0,07;3,8;208;9,2;-3,38;-1,82;0;0;nan;28,7;31,8;28,5;24,1;7,3;7,3;7,6;7,9;-7,7;21,8;1415
2023-01-11 23:00:00;8,3;100208;87;0,006;0,05;4,4;221;9,9;-3,3;-2,93;0;0;nan;28,7;31,9;28,6;24,1;7,3;7,3;7,6;7,9;-7,7;21,8;1411
