Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-06 12:00:00;19,1;100542;67;0,0092;0,0;2,1;232;3,9;-1,62;-1,25;316;0;nan;20,2;25,7;23,1;23,6;15,2;14,6;14,8;15,6;-55,2;19,1;1479
2023-10-06 13:00:00;19,6;100520;64;0,009;0,0;1,8;258;3,2;-1,71;-0,37;225;1;34;20,2;25,7;23,1;23,6;15,4;14,7;14,9;15,6;-55,4;19,3;1475
2023-10-06 14:00:00;20,0;100490;60;0,0087;0,0;1,9;263;3,4;-1,92;-0,23;143;0;nan;20,2;25,7;23,1;23,6;15,5;14,9;14,9;15,6;-55,5;19,2;1477
2023-10-06 15:00:00;19,0;100457;62;0,0084;0,0;1,7;255;3,2;-1,62;-0,43;54;0;nan;20,2;25,7;23,1;23,6;15,5;15,0;15,0;15,6;-55,5;19,3;1474
2023-10-06 16:00:00;17,8;100465;62;0,0079;0,0;1,4;248;1,9;-1,25;-0,5;26;0;nan;20,2;25,7;23,1;23,6;15,4;15,1;15,0;15,6;-55,5;19,2;1477
2023-10-06 17:00:00;16,7;100470;69;0,0081;0,0;1,5;249;2,6;-1,39;-0,54;2;0;nan;20,2;25,7;23,1;23,6;15,1;15,1;15,1;15,6;-55,6;19,3;1475
2023-10-06 18:00:00;15,6;100493;74;0,0082;0,0;1,4;252;2,3;-1,36;-0,45;0;0;nan;20,1;25,7;23,1;23,6;14,8;15,1;15,1;15,5;-55,6;19,5;1470
2023-10-06 19:00:00;15,3;100503;74;0,008;0,0;1,5;249;2,5;-1,4;-0,53;0;0;nan;20,1;25,7;23,1;23,6;14,6;15,0;15,1;15,5;-55,7;19,3;1473
2023-10-06 20:00:00;14,8;100530;76;0,0079;0,0;1,7;233;3,0;-1,33;-1,01;0;0;nan;20,1;25,7;23,1;23,6;14,4;14,9;15,2;15,5;-55,7;19,3;1474
2023-10-06 21:00:00;14,6;100505;77;0,0079;0,0;2,5;222;4,1;-1,65;-1,82;0;0;nan;20,1;25,7;23,1;23,6;14,2;14,8;15,2;15,5;-55,7;19,5;1469
2023-10-06 22:00:00;14,3;100507;79;0,008;0,0;2,3;224;4,5;-1,6;-1,66;0;0;nan;20,1;25,7;23,1;23,6;14,1;14,7;15,1;15,5;-55,7;19,5;1470
2023-10-06 23:00:00;13,9;100487;80;0,0079;0,0;2,2;221;4,2;-1,42;-1,61;0;0;nan;20,1;25,7;23,1;23,6;14,0;14,7;15,1;15,5;-55,6;19,6;1467
2023-10-07 00:00:00;13,4;100483;80;0,0077;0,0;1,8;232;3,0;-1,42;-1,12;0;0;nan;20,1;25,7;23,1;23,6;13,9;14,6;15,1;15,5;-55,6;19,6;1467
2023-10-07 01:00:00;12,8;100473;82;0,0075;0,0;1,5;242;2,3;-1,33;-0,69;0;0;nan;20,1;25,7;23,1;23,6;13,8;14,6;15,1;15,5;-55,6;19,7;1465
2023-10-07 02:00:00;12,5;100440;83;0,0075;0,0;1,5;242;3,3;-1,35;-0,72;0;0;nan;20,1;25,7;23,1;23,6;13,6;14,5;15,1;15,5;-55,6;19,8;1463
2023-10-07 03:00:00;12,4;100440;84;0,0075;0,0;1,5;248;3,0;-1,39;-0,57;0;0;nan;20,1;25,7;23,1;23,6;13,5;14,4;15,0;15,5;-55,6;19,9;1462
2023-10-07 04:00:00;12,6;100440;85;0,0077;0,0;1,3;255;2,4;-1,22;-0,33;0;0;nan;20,1;25,7;23,1;23,6;13,6;14,3;15,0;15,5;-55,6;20,0;1459
2023-10-07 05:00:00;13,1;100413;84;0,0079;0,0;1,9;229;3,8;-1,43;-1,24;0;0;nan;20,1;25,7;23,1;23,6;13,6;14,3;15,0;15,5;-55,6;20,1;1457
2023-10-07 06:00:00;13,8;100403;83;0,0082;0,0;2,4;228;4,6;-1,8;-1,59;16;0;nan;20,1;25,7;23,1;23,6;13,7;14,3;14,9;15,5;-55,6;20,0;1458
2023-10-07 07:00:00;14,6;100437;84;0,0087;0,0;2,2;232;5,1;-1,7;-1,32;68;0;nan;20,1;25,7;23,1;23,6;13,8;14,3;14,9;15,5;-55,5;20,2;1454
2023-10-07 08:00:00;15,5;100453;84;0,0092;0,0;2,3;228;4,0;-1,69;-1,52;128;0;nan;20,1;25,7;23,1;23,6;14,0;14,3;14,9;15,5;-55,5;20,3;1452
2023-10-07 09:00:00;16,2;100453;84;0,0096;0,0;2,7;223;5,1;-1,81;-1,94;211;0;nan;20,1;25,7;23,1;23,6;14,2;14,4;14,9;15,5;-55,5;20,2;1454
2023-10-07 10:00:00;18,2;100430;82;0,0107;0,0;2,6;233;4,3;-2,04;-1,54;412;1;24;20,0;25,7;23,0;23,6;14,7;14,5;14,8;15,5;-55,5;20,3;1452
2023-10-07 11:00:00;19,9;100407;76;0,0109;0,0;2,5;247;4,9;-2,3;-0,99;437;0;nan;20,0;25,7;23,0;23,6;15,2;14,6;14,8;15,5;-55,5;20,1;1456
2023-10-07 12:00:00;21,7;100380;70;0,0113;0,0;3,0;263;6,3;-2,98;-0,38;385;0;nan;19,9;25,7;23,0;23,6;15,7;14,8;14,9;15,5;-55,6;20,2;1454
2023-10-07 13:00:00;23,1;100337;65;0,0115;0,0;3,4;279;6,0;-3,38;0,51;334;0;nan;19,9;25,7;23,0;23,6;16,1;15,0;14,9;15,5;-55,6;20,3;1452
2023-10-07 14:00:00;23,4;100330;64;0,0114;0,0;3,6;282;7,0;-3,52;0,74;199;1;27;19,9;25,7;23,0;23,6;16,3;15,2;15,0;15,4;-55,9;20,3;1453
2023-10-07 15:00:00;22,6;100300;62;0,0106;0,0;2,8;271;5,2;-2,82;0,04;58;0;nan;19,9;25,7;23,0;23,6;16,3;15,4;15,0;15,4;-56,0;20,1;1457
2023-10-07 16:00:00;21,8;100330;57;0,0093;0,0;2,5;270;5,2;-2,45;-0,01;25;0;nan;19,8;25,7;23,0;23,6;16,2;15,5;15,1;15,4;-56,0;20,3;1453
2023-10-07 17:00:00;19,4;100370;64;0,009;0,0;1,8;251;2,8;-1,62;-0,57;0;0;nan;19,8;25,7;23,0;23,6;15,9;15,5;15,2;15,4;-56,1;20,1;1456
2023-10-07 18:00:00;18,9;100417;65;0,0088;0,0;1,6;247;2,6;-1,49;-0,62;0;0;nan;19,8;25,7;23,0;23,6;15,6;15,5;15,2;15,4;-56,2;20,0;1460
2023-10-07 19:00:00;18,7;100433;67;0,0089;0,0;1,7;245;3,3;-1,55;-0,71;0;0;nan;19,8;25,7;23,0;23,6;15,4;15,5;15,3;15,4;-56,2;19,9;1461
2023-10-07 20:00:00;18,7;100440;69;0,0092;0,0;1,8;244;4,0;-1,61;-0,79;0;0;nan;19,8;25,7;23,0;23,6;15,2;15,4;15,3;15,4;-56,3;19,9;1462
2023-10-07 21:00:00;17,6;100467;73;0,0091;0,0;1,5;254;2,7;-1,41;-0,4;0;0;nan;19,8;25,7;23,0;23,6;15,1;15,3;15,3;15,4;-56,4;19,8;1462
2023-10-07 22:00:00;16,6;100485;77;0,009;0,0;1,6;261;2,3;-1,57;-0,25;0;0;nan;19,8;25,7;23,0;23,6;15,0;15,3;15,3;15,4;-56,4;19,8;1464
2023-10-07 23:00:00;17,1;100483;75;0,0091;0,0;1,7;255;2,6;-1,58;-0,43;0;1;20;19,8;25,7;23,0;23,6;14,9;15,2;15,3;15,5;-56,4;19,8;1462
2023-10-08 00:00:00;17,8;100490;70;0,0089;0,0;2,0;236;3,7;-1,65;-1,09;0;0;nan;19,8;25,7;23,0;23,6;14,9;15,2;15,3;15,5;-56,4;20,0;1460
2023-10-08 01:00:00;16,9;100497;72;0,0087;0,0;1,8;231;2,9;-1,38;-1,1;0;0;nan;19,8;25,7;23,0;23,6;14,9;15,2;15,3;15,5;-56,4;19,9;1461
2023-10-08 02:00:00;15,6;100483;76;0,0084;0,0;1,4;260;2,1;-1,33;-0,22;0;0;nan;19,7;25,7;23,0;23,6;14,7;15,1;15,3;15,5;-56,4;19,8;1464
2023-10-08 03:00:00;15,2;100517;78;0,0083;0,0;1,3;259;1,9;-1,25;-0,24;0;0;nan;19,7;25,7;23,0;23,7;14,5;15,0;15,3;15,4;-56,4;19,7;1465
2023-10-08 04:00:00;15,2;100520;78;0,0083;0,0;1,1;255;1,6;-1,07;-0,3;0;0;nan;19,7;25,7;23,0;23,7;14,4;15,0;15,3;15,5;-56,4;19,7;1465
2023-10-08 05:00:00;14,7;100543;79;0,0082;0,0;1,3;252;1,8;-1,21;-0,39;0;0;nan;19,7;25,7;23,0;23,7;14,4;14,9;15,3;15,5;-56,4;19,6;1467
2023-10-08 06:00:00;14,2;100585;81;0,0081;0,0;1,1;265;1,7;-1,13;-0,09;12;0;nan;19,8;25,7;23,0;23,7;14,3;14,8;15,3;15,5;-56,2;19,8;1463
2023-10-08 07:00:00;15,2;100607;80;0,0086;0,0;1,4;235;2,6;-1,13;-0,78;74;0;nan;19,8;25,7;23,0;23,7;14,4;14,8;15,2;15,5;-56,3;19,8;1464
2023-10-08 08:00:00;16,6;100617;80;0,0094;0,0;1,7;263;3,1;-1,6;-0,2;219;1;27;19,7;25,7;23,0;23,7;14,6;14,8;15,2;15,5;-56,2;19,8;1462
2023-10-08 09:00:00;17,5;100637;80;0,0099;0,0;2,1;292;3,6;-1,91;0,76;307;1;20;19,7;25,7;23,0;23,7;15,0;14,9;15,2;15,5;-56,2;19,8;1464
2023-10-08 10:00:00;17,9;100687;83;0,0105;0,0;2,0;319;3,9;-1,31;1,48;380;0;nan;19,7;25,7;23,0;23,7;15,3;15,0;15,2;15,5;-56,3;19,9;1461
2023-10-08 11:00:00;18,3;100677;83;0,0108;0,0;1,3;311;2,7;-0,96;0,84;375;0;nan;19,6;25,6;23,0;23,7;15,6;15,1;15,2;15,5;-56,4;20,0;1459
2023-10-08 12:00:00;18,8;100655;81;0,0109;0,0;1,1;305;2,4;-0,86;0,6;279;0;nan;19,6;25,6;23,0;23,7;15,9;15,2;15,2;15,5;-56,5;20,1;1457
2023-10-08 13:00:00;18,7;100627;80;0,0107;0,0;1,1;302;2,2;-0,89;0,57;141;0;nan;19,6;25,6;23,0;23,7;16,1;15,4;15,2;15,5;-56,5;19,8;1463
2023-10-08 14:00:00;18,7;100557;81;0,0109;0,0;0,7;296;1,7;-0,62;0,31;130;0;nan;19,6;25,6;23,0;23,7;16,2;15,5;15,3;15,5;-56,6;19,7;1466
2023-10-08 15:00:00;18,3;100543;82;0,0108;0,0;0,9;307;1,6;-0,61;0,45;59;0;nan;19,6;25,6;23,0;23,7;16,2;15,6;15,3;15,5;-56,6;19,6;1468
2023-10-08 16:00:00;17,7;100530;84;0,0106;0,0;0,9;279;1,6;-0,71;0,12;18;0;nan;19,6;25,7;23,0;23,7;16,1;15,7;15,3;15,5;-56,8;19,4;1471
2023-10-08 17:00:00;16,0;100517;89;0,0101;0,0;1,3;256;1,6;-1,26;-0,32;0;0;nan;19,6;25,7;23,0;23,7;15,8;15,7;15,4;15,5;-56,8;19,6;1469
2023-10-08 18:00:00;15,1;100475;92;0,0099;0,0;1,3;255;1,8;-1,3;-0,34;0;0;nan;19,5;25,7;23,0;23,7;15,5;15,6;15,4;15,5;-56,8;19,6;1467
2023-10-08 19:00:00;14,9;100437;94;0,01;0,0;1,3;251;1,8;-1,22;-0,43;0;0;nan;19,6;25,7;23,0;23,7;15,2;15,5;15,5;15,5;-56,9;20,0;1460
2023-10-08 20:00:00;14,6;100420;94;0,0097;0,0;1,3;264;1,7;-1,34;-0,14;0;0;nan;19,6;25,7;23,0;23,7;15,0;15,4;15,5;15,5;-56,8;19,8;1463
2023-10-08 21:00:00;16,9;100393;81;0,0098;0,0;1,7;246;2,7;-1,57;-0,71;0;0;nan;19,6;25,7;23,0;23,7;14,9;15,3;15,5;15,5;-56,9;19,7;1465
2023-10-08 22:00:00;17,5;100360;75;0,0093;0,0;1,8;236;2,8;-1,51;-1,01;0;0;nan;19,6;25,6;23,0;23,7;14,8;15,3;15,5;15,5;-56,9;19,8;1463
2023-10-08 23:00:00;17,6;100325;76;0,0095;0,0;2,1;236;3,5;-1,74;-1,17;0;0;nan;19,5;25,6;23,0;23,7;14,8;15,2;15,5;15,5;-56,9;19,5;1470
2023-10-09 00:00:00;17,9;100283;72;0,0092;0,0;2,1;232;3,8;-1,68;-1,29;0;0;nan;19,5;25,6;23,0;23,7;14,8;15,2;15,4;15,5;-56,8;19,4;1472
2023-10-09 01:00:00;17,7;100247;72;0,009;0,0;1,9;232;3,1;-1,5;-1,15;0;0;nan;19,5;25,6;23,0;23,7;14,8;15,2;15,4;15,5;-56,9;19,3;1475
2023-10-09 02:00:00;17,0;100203;74;0,009;0,0;1,6;247;2,3;-1,47;-0,64;0;0;nan;19,5;25,6;23,0;23,7;14,7;15,1;15,4;15,5;-56,8;19,3;1475
2023-10-09 03:00:00;16,4;100187;78;0,0091;0,0;1,5;264;2,4;-1,49;-0,17;0;0;nan;19,5;25,6;23,0;23,7;14,7;15,1;15,4;15,5;-56,8;19,2;1478
2023-10-09 04:00:00;15,8;100172;82;0,0091;0,0;1,6;268;2,5;-1,6;-0,04;0;0;nan;19,5;25,6;23,0;23,7;14,6;15,1;15,4;15,5;-56,7;19,2;1477
2023-10-09 05:00:00;15,8;100171;82;0,0092;0,0;1,6;258;2,3;-1,54;-0,33;0;0;nan;19,5;25,6;23,0;23,7;14,6;15,0;15,3;15,5;-56,8;19,2;1477
2023-10-09 06:00:00;16,9;100167;79;0,0095;0,0;1,7;235;2,8;-1,41;-0,99;27;0;nan;19,5;25,6;23,0;23,7;14,6;15,0;15,3;15,5;-56,6;19,0;1483
2023-10-09 07:00:00;17,3;100217;80;0,0098;0,0;1,3;262;2,0;-1,25;-0,18;80;1;27;19,5;25,6;23,0;23,7;14,8;15,0;15,3;15,5;-56,6;18,9;1483
2023-10-09 08:00:00;17,8;100228;80;0,0101;0,0;1,4;268;2,2;-1,36;-0,04;126;1;27;19,5;25,6;23,0;23,7;15,0;15,0;15,3;15,5;-56,6;18,8;1486
2023-10-09 09:00:00;18,4;100234;76;0,0101;0,0;1,6;248;2,5;-1,39;-0,55;192;0;nan;19,5;25,6;23,0;23,7;15,2;15,1;15,3;15,5;-56,6;18,8;1486
2023-10-09 10:00:00;20,5;100145;70;0,0105;0,0;2,1;247;3,7;-1,88;-0,8;336;0;nan;19,4;25,6;23,0;23,7;15,6;15,2;15,3;15,5;-56,7;18,7;1489
2023-10-09 11:00:00;21,8;100150;66;0,0108;0,0;2,2;269;3,2;-2,05;-0,02;284;0;nan;19,4;25,6;23,0;23,7;16,0;15,3;15,3;15,5;-56,8;18,7;1488
2023-10-09 12:00:00;21,4;100156;68;0,0109;0,0;2,5;296;3,9;-2,21;1,06;235;0;nan;19,4;25,6;23,0;23,7;16,3;15,5;15,3;15,5;-57,0;18,7;1487
2023-10-09 13:00:00;21,2;100145;68;0,0107;0,0;2,7;295;4,1;-2,44;1,13;175;3;14;19,3;25,6;23,0;23,7;16,5;15,6;15,4;15,5;-57,0;18,9;1483
2023-10-09 14:00:00;20,8;100157;64;0,0098;0,0;2,9;295;4,9;-2,62;1,21;114;0;nan;19,3;25,6;23,0;23,7;16,5;15,8;15,4;15,5;-57,1;19,1;1479
2023-10-09 15:00:00;20,3;100170;64;0,0094;0,0;2,7;291;5,2;-2,52;0,97;56;0;nan;19,3;25,6;23,0;23,7;16,3;15,8;15,5;15,5;-57,2;19,2;1477
2023-10-09 16:00:00;19,6;100167;65;0,0093;0,0;2,1;271;3,8;-2,11;0,05;20;0;nan;19,3;25,6;23,0;23,7;16,1;15,9;15,5;15,5;-57,3;19,1;1478
2023-10-09 17:00:00;18,1;100220;70;0,0091;0,0;1,3;258;2,2;-1,23;-0,25;1;0;nan;19,3;25,6;23,0;23,7;16,0;15,9;15,6;15,5;-57,5;19,1;1478
2023-10-09 18:00:00;17,4;100270;73;0,0091;0,0;1,3;260;1,9;-1,22;-0,22;0;0;nan;19,2;25,6;23,0;23,7;15,8;15,8;15,6;15,5;-57,6;19,2;1478
2023-10-09 19:00:00;16,4;100287;75;0,0088;0,0;1,1;257;1,7;-1,1;-0,26;0;0;nan;19,2;25,6;23,0;23,7;15,5;15,7;15,6;15,5;-57,6;18,9;1483
2023-10-09 20:00:00;16,0;100305;76;0,0087;0,0;1,2;251;1,6;-1,1;-0,38;0;0;nan;19,2;25,6;23,0;23,7;15,3;15,6;15,6;15,5;-57,7;19,1;1480
2023-10-09 21:00:00;15,6;100323;78;0,0086;0,0;1,3;249;1,9;-1,16;-0,44;0;0;nan;19,3;25,6;23,0;23,7;15,1;15,5;15,6;15,5;-57,7;19,0;1482
2023-10-09 22:00:00;15,1;100310;79;0,0085;0,0;1,3;250;2,2;-1,26;-0,45;0;0;nan;19,3;25,6;23,0;23,7;14,9;15,4;15,6;15,5;-57,7;18,8;1487
2023-10-09 23:00:00;14,2;100307;82;0,0082;0,0;1,6;269;2,3;-1,63;-0,02;0;0;nan;19,2;25,6;23,0;23,7;14,7;15,3;15,6;15,5;-57,8;19,0;1482
2023-10-10 00:00:00;14,2;100313;80;0,0081;0,0;1,4;266;2,1;-1,38;-0,1;0;0;nan;19,2;25,6;23,0;23,7;14,5;15,2;15,6;15,5;-57,7;19,0;1482
2023-10-10 01:00:00;13,4;100277;83;0,008;0,0;1,1;256;1,6;-1,06;-0,27;0;0;nan;19,2;25,6;23,0;23,7;14,3;15,1;15,5;15,5;-57,8;19,1;1479
2023-10-10 02:00:00;13,1;100235;86;0,0081;0,0;1,2;254;1,6;-1,1;-0,32;0;0;nan;19,2;25,6;23,0;23,7;14,2;15,0;15,5;15,5;-57,7;19,2;1477
2023-10-10 03:00:00;12,4;100223;90;0,008;0,0;1,0;256;1,4;-1,01;-0,24;0;0;nan;19,2;25,6;23,0;23,7;14,0;14,9;15,5;15,5;-57,7;19,4;1473
2023-10-10 04:00:00;12,0;100223;91;0,0079;0,0;1,3;267;1,8;-1,33;-0,06;0;0;nan;19,2;25,6;23,0;23,7;13,9;14,8;15,4;15,5;-57,6;19,3;1475
2023-10-10 05:00:00;11,8;100213;92;0,0079;0,0;1,3;266;2,0;-1,31;-0,09;0;0;nan;19,2;25,6;23,0;23,7;13,8;14,7;15,4;15,5;-57,6;19,3;1475
2023-10-10 06:00:00;12,2;100177;92;0,0081;0,0;1,5;265;2,1;-1,46;-0,13;41;0;nan;19,2;25,6;23,0;23,7;13,7;14,6;15,3;15,6;-57,6;19,2;1477
2023-10-10 07:00:00;14,6;100165;88;0,0091;0,0;1,8;244;3,1;-1,58;-0,78;143;2;22;19,2;25,6;23,0;23,7;13,8;14,6;15,3;15,5;-57,6;19,2;1476
2023-10-10 08:00:00;16,0;100170;87;0,0099;0,0;1,7;249;3,0;-1,59;-0,6;234;0;nan;19,2;25,6;22,9;23,7;14,1;14,5;15,2;15,6;-57,6;19,2;1476
2023-10-10 09:00:00;18,7;100123;75;0,0101;0,0;2,4;223;4,7;-1,67;-1,76;345;0;nan;19,1;25,6;22,9;23,7;14,6;14,6;15,2;15,5;-57,6;19,2;1477
2023-10-10 10:00:00;19,4;100118;70;0,0098;0,0;2,4;228;4,2;-1,76;-1,57;312;0;nan;19,1;25,6;22,9;23,7;15,1;14,7;15,1;15,5;-57,6;19,2;1477
2023-10-10 11:00:00;20,8;100090;67;0,0103;0,0;2,9;216;4,8;-1,7;-2,36;386;0;nan;19,1;25,6;22,9;23,7;15,5;14,9;15,1;15,5;-57,7;19,2;1478
2023-10-10 12:00:00;22,5;100033;64;0,0108;0,0;2,5;221;4,2;-1,62;-1,88;344;0;nan;19,1;25,5;22,9;23,7;16,0;15,1;15,2;15,5;-57,9;19,0;1481
2023-10-10 13:00:00;23,0;99995;64;0,0112;0,0;2,7;219;4,0;-1,7;-2,06;314;0;nan;19,0;25,5;22,9;23,7;16,4;15,3;15,2;15,5;-58,1;18,8;1486
2023-10-10 14:00:00;23,7;99970;61;0,0112;0,0;2,6;231;3,4;-2,02;-1,61;173;0;nan;19,0;25,5;22,9;23,7;16,6;15,5;15,2;15,5;-58,3;18,7;1490
2023-10-10 15:00:00;23,2;99957;62;0,0111;0,0;2,2;246;2,9;-1,95;-0,88;36;0;nan;19,0;25,5;22,9;23,7;16,5;15,7;15,3;15,5;-58,6;18,6;1492
2023-10-10 16:00:00;21,0;99957;71;0,011;0,0;1,8;251;2,6;-1,69;-0,57;15;1;24;19,0;25,5;22,9;23,7;16,3;15,8;15,4;15,5;-58,8;18,4;1496
2023-10-10 17:00:00;21,4;99965;62;0,0098;0,0;2,2;240;3,8;-1,92;-1,1;0;0;nan;19,0;25,5;22,9;23,7;16,1;15,8;15,4;15,5;-59,0;18,4;1496
2023-10-10 18:00:00;20,9;99967;65;0,0101;0,0;2,9;230;5,6;-2,22;-1,85;0;0;nan;19,0;25,5;22,9;23,7;15,9;15,8;15,5;15,5;-59,2;18,4;1495
2023-10-10 19:00:00;20,5;99950;66;0,0099;0,0;2,7;235;4,8;-2,26;-1,56;0;0;nan;18,9;25,5;22,9;23,7;15,8;15,7;15,5;15,5;-59,3;18,4;1496
2023-10-10 20:00:00;20,6;99925;62;0,0094;0,0;3,2;229;7,1;-2,42;-2,14;0;0;nan;18,9;25,5;22,9;23,7;15,8;15,7;15,5;15,5;-59,4;18,4;1495
2023-10-10 21:00:00;20,4;99887;61;0,0091;0,0;3,4;227;7,0;-2,44;-2,31;0;0;nan;18,9;25,5;22,9;23,7;15,7;15,7;15,6;15,5;-59,4;18,5;1493
2023-10-10 22:00:00;19,8;99867;65;0,0093;0,0;3,1;230;6,9;-2,38;-2,03;0;0;nan;18,9;25,5;22,9;23,7;15,6;15,7;15,6;15,5;-59,4;18,6;1490
2023-10-10 23:00:00;19,2;99860;67;0,0093;0,0;2,8;234;5,5;-2,27;-1,66;0;0;nan;18,9;25,5;22,9;23,7;15,5;15,6;15,6;15,5;-59,6;18,4;1495
2023-10-11 00:00:00;18,8;99840;68;0,0093;0,0;2,5;233;5,2;-2,0;-1,52;0;0;nan;18,9;25,5;22,9;23,7;15,4;15,6;15,6;15,5;-59,8;18,3;1497
2023-10-11 01:00:00;18,5;99820;69;0,0091;0,0;2,5;233;4,8;-1,98;-1,49;0;0;nan;18,9;25,5;22,9;23,7;15,3;15,6;15,6;15,5;-59,9;18,4;1497
2023-10-11 02:00:00;18,2;99770;69;0,0091;0,0;2,6;227;4,3;-1,87;-1,75;0;0;nan;18,9;25,5;22,9;23,7;15,2;15,5;15,6;15,5;-59,9;18,2;1501
2023-10-11 03:00:00;17,8;99740;70;0,0089;0,0;2,3;234;3,9;-1,83;-1,35;0;0;nan;18,9;25,5;22,9;23,7;15,1;15,5;15,6;15,5;-59,9;18,2;1501
2023-10-11 04:00:00;17,4;99727;71;0,0088;0,0;2,5;224;4,2;-1,74;-1,8;0;1;20;18,8;25,5;22,9;23,7;15,0;15,4;15,6;15,5;-60,0;18,3;1498
2023-10-11 05:00:00;17,3;99727;70;0,0086;0,0;2,5;228;4,4;-1,83;-1,64;1;0;nan;18,8;25,5;22,9;23,7;14,9;15,4;15,6;15,5;-60,0;18,3;1499
2023-10-11 06:00:00;17,7;99740;68;0,0086;0,0;2,8;226;5,4;-2,02;-1,96;33;0;nan;18,8;25,5;22,9;23,7;14,8;15,3;15,5;15,5;-60,0;18,5;1494
2023-10-11 07:00:00;18,5;99737;69;0,0092;0,0;3,0;225;6,5;-2,13;-2,17;158;1;34;18,8;25,5;22,9;23,7;14,9;15,3;15,5;15,5;-60,0;18,4;1495
2023-10-11 08:00:00;19,4;99737;68;0,0095;0,0;3,4;217;5,9;-2,01;-2,69;266;0;nan;18,9;25,4;22,9;23,7;15,2;15,3;15,5;15,5;-60,1;18,4;1496
2023-10-11 09:00:00;20,6;99685;64;0,0098;0,0;3,6;216;7,5;-2,12;-2,88;365;0;nan;18,9;25,4;22,9;23,7;15,5;15,3;15,5;15,5;-60,2;18,3;1498
2023-10-11 10:00:00;22,4;99710;61;0,0103;0,0;3,1;227;5,7;-2,26;-2,09;393;0;nan;18,8;25,4;22,8;23,7;16,0;15,4;15,5;15,5;-60,3;18,2;1499
2023-10-11 11:00:00;24,6;99690;52;0,01;0,0;2,9;255;5,1;-2,76;-0,73;418;0;nan;18,7;25,4;22,8;23,7;16,4;15,6;15,5;15,5;-60,5;18,3;1497
2023-10-11 12:00:00;25,5;99630;45;0,0092;0,0;3,1;260;6,2;-3,09;-0,56;357;0;nan;18,7;25,3;22,8;23,7;16,8;15,8;15,5;15,5;-60,7;18,4;1497
2023-10-11 13:00:00;25,7;99577;44;0,0091;0,0;3,2;260;6,4;-3,17;-0,53;275;2;17;18,6;25,3;22,8;23,7;17,0;15,9;15,5;15,5;-60,9;18,5;1494
2023-10-11 14:00:00;26,0;99550;44;0,0094;0,0;2,8;256;4,7;-2,76;-0,68;177;0;nan;18,6;25,3;22,8;23,7;17,0;16,1;15,6;15,5;-61,1;18,5;1494
2023-10-11 15:00:00;24,1;99503;45;0,0085;0,0;2,9;237;5,2;-2,44;-1,6;66;0;nan;18,6;25,3;22,8;23,7;17,0;16,2;15,6;15,5;-61,4;18,4;1495
2023-10-11 16:00:00;22,7;99490;44;0,0075;0,0;2,4;238;4,2;-2,06;-1,3;19;1;20;18,6;25,3;22,8;23,7;16,8;16,2;15,7;15,5;-61,5;18,6;1491
2023-10-11 17:00:00;21,8;99490;52;0,0085;0,0;2,6;229;5,4;-1,96;-1,71;0;0;nan;18,6;25,3;22,8;23,7;16,5;16,2;15,8;15,5;-61,6;18,4;1495
2023-10-11 18:00:00;21,3;99487;60;0,0095;0,0;2,7;224;5,7;-1,92;-1,96;0;0;nan;18,6;25,3;22,8;23,7;16,3;16,2;15,8;15,5;-61,7;18,4;1496
2023-10-11 19:00:00;21,2;99453;63;0,01;0,0;2,5;235;5,0;-2,02;-1,43;0;0;nan;18,6;25,3;22,8;23,7;16,3;16,2;15,8;15,5;-61,8;18,4;1495
2023-10-11 20:00:00;21,2;99465;64;0,0101;0,0;2,3;243;5,6;-1,98;-1,01;0;0;nan;18,5;25,3;22,8;23,7;16,2;16,1;15,9;15,5;-61,9;18,5;1494
2023-10-11 21:00:00;20,5;99463;67;0,0102;0,0;1,9;239;3,3;-1,65;-0,97;0;0;nan;18,5;25,3;22,8;23,7;16,2;16,1;15,9;15,6;-62,0;18,5;1493
2023-10-11 22:00:00;20,2;99450;67;0,0099;0,0;1,8;249;2,7;-1,67;-0,64;0;0;nan;18,5;25,3;22,8;23,7;16,2;16,1;15,9;15,6;-62,1;18,5;1494
2023-10-11 23:00:00;19,9;99450;66;0,0096;0,0;1,9;247;3,4;-1,75;-0,73;0;0;nan;18,5;25,3;22,8;23,7;16,1;16,1;15,9;15,6;-62,3;18,4;1495
