Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-06 16:00:00;19,6;101532;52;0,0073;0,0;1,4;335;3,7;1,25;-0,38;108;0;0;11,1;8,9;11,6;13,0;17,9;17,2;16,7;16,0;-170,2;17,3;1454
2022-07-06 17:00:00;19,0;101485;56;0,0075;0,0;1,1;337;3,5;0,96;-0,31;64;0;0;11,1;9,0;11,6;13,0;17,8;17,3;16,7;16,0;-170,9;17,4;1433
2022-07-06 18:00:00;17,4;101475;66;0,008;0,0;1,8;347;4,2;1,7;-0,4;42;0;0;11,1;8,8;11,6;13,0;17,7;17,3;16,8;16,0;-171,4;17,5;1418
2022-07-06 19:00:00;16,6;101440;71;0,0082;0,0;0,5;300;1,1;0,32;-0,34;8;0;0;11,1;8,8;11,6;13,0;17,5;17,3;16,8;16,0;-171,8;17,5;1440
2022-07-06 20:00:00;16,2;101405;71;0,0081;0,0;0,5;276;0,9;0,01;-0,49;0;0;0;11,1;8,9;11,6;13,0;17,4;17,3;16,9;16,0;-171,7;17,6;1401
2022-07-06 21:00:00;15,9;101370;73;0,0081;0,0;0,6;264;1,1;-0,06;-0,58;0;0;0;11,1;9,2;11,6;13,0;17,2;17,2;16,9;16,0;-171,8;17,6;1470
2022-07-06 22:00:00;16,1;101332;72;0,0081;0,0;0,6;286;1,3;0,16;-0,52;0;0;0;11,1;9,0;11,6;13,0;17,1;17,1;16,9;16,0;-171,9;17,5;1459
2022-07-06 23:00:00;16,4;101275;72;0,0082;0,0;0,8;265;1,9;-0,07;-0,79;0;0;0;11,1;8,8;11,6;13,0;17,0;17,0;16,9;16,0;-171,9;17,6;1459
2022-07-07 00:00:00;16,4;101192;73;0,0084;0,0;1,1;254;2,0;-0,29;-1,03;0;0;0;11,1;8,8;11,6;13,0;16,9;17,0;16,8;16,0;-171,7;17,8;1472
2022-07-07 01:00:00;16,7;101108;74;0,0087;0,0;0,9;263;1,9;-0,11;-0,86;0;0;0;11,1;8,8;11,6;13,0;16,8;16,9;16,8;16,0;-172,2;17,8;1456
2022-07-07 02:00:00;16,3;101063;80;0,0091;0,0;0,8;305;2,9;0,49;-0,58;0;0;0;11,1;8,8;11,6;13,0;16,7;16,8;16,8;16,0;-172,4;17,9;1497
2022-07-07 03:00:00;15,9;101015;84;0,0094;0,17;1,0;313;3,3;0,7;-0,51;0;0;0;11,1;8,8;11,6;13,0;16,7;16,8;16,8;16,0;-172,3;17,9;1534
2022-07-07 04:00:00;15,4;100975;88;0,0095;0,58;1,4;352;3,5;1,42;-0,19;12;0;0;11,1;8,8;11,6;13,0;16,7;16,7;16,8;16,0;-172,3;17,9;1445
2022-07-07 05:00:00;15,4;100982;89;0,0096;2,22;1,8;352;4,7;1,78;-0,3;33;0;0;11,1;8,8;11,6;13,0;16,6;16,7;16,7;16,0;-172,2;18,1;1441
2022-07-07 06:00:00;15,3;101070;88;0,0094;0,0;3,9;343;7,8;3,76;-1,11;138;0;0;11,4;8,9;11,6;13,0;16,6;16,7;16,7;16,0;-172,2;18,1;1499
2022-07-07 07:00:00;15,7;101110;84;0,0092;0,0;3,8;342;7,3;3,6;-1,15;325;0;0;11,3;8,9;11,7;13,0;16,6;16,6;16,7;16,0;-170,0;17,9;1421
2022-07-07 08:00:00;16,2;101163;77;0,0088;0,0;3,9;344;7,3;3,77;-1,05;217;0;0;11,3;8,8;11,8;13,0;16,7;16,6;16,7;16,0;-166,9;18,0;1463
2022-07-07 09:00:00;16,4;101240;78;0,009;0,37;3,4;340;6,7;3,18;-1,14;383;0;0;11,3;8,9;11,8;13,0;16,8;16,7;16,7;16,0;-164,3;18,0;1431
2022-07-07 10:00:00;17,0;101312;75;0,009;0,0;3,6;342;7,6;3,45;-1,14;350;0;0;11,3;9,0;11,8;13,0;17,0;16,7;16,6;16,0;-162,1;18,1;1393
2022-07-07 11:00:00;16,7;101400;78;0,0091;0,26;3,6;342;7,5;3,4;-1,09;211;0;0;11,3;8,8;11,8;13,0;17,1;16,8;16,6;16,0;-160,3;18,1;1415
2022-07-07 12:00:00;16,3;101473;82;0,0093;0,19;3,2;342;6,8;3,04;-0,94;230;0;0;11,3;8,8;11,8;13,0;17,2;16,9;16,6;16,0;-159,4;18,0;1404
2022-07-07 13:00:00;16,7;101545;76;0,0088;0,0;4,1;340;8,3;3,88;-1,37;351;0;0;11,3;8,8;11,8;13,0;17,2;16,9;16,7;15,9;-159,1;18,1;1424
2022-07-07 14:00:00;17,0;101642;64;0,0076;0,0;4,2;340;8,2;3,96;-1,37;304;0;0;11,2;8,8;11,8;13,1;17,3;16,9;16,7;15,9;-158,7;18,2;1375
2022-07-07 15:00:00;16,7;101710;60;0,007;0,0;4,2;340;8,0;3,96;-1,35;210;0;0;11,2;8,9;11,8;13,0;17,3;17,0;16,7;15,9;-158,7;18,3;1418
2022-07-07 16:00:00;16,5;101763;59;0,0068;0,0;4,1;342;7,8;3,87;-1,21;182;0;0;11,2;8,8;11,8;13,0;17,2;17,0;16,7;15,9;-158,8;18,5;1358
2022-07-07 17:00:00;16,4;101793;59;0,0068;0,0;3,4;340;7,3;3,19;-1,1;118;0;0;11,2;8,8;11,8;13,0;17,1;17,0;16,7;15,9;-158,8;18,5;1398
2022-07-07 18:00:00;15,9;101850;61;0,0067;0,0;3,6;341;6,5;3,37;-1,14;50;0;0;11,2;8,8;11,8;13,0;16,9;16,9;16,7;15,9;-159,2;18,5;1475
2022-07-07 19:00:00;15,4;101928;62;0,0066;0,0;2,8;338;5,3;2,57;-1,03;11;0;0;11,2;8,8;11,8;13,0;16,8;16,9;16,7;15,9;-159,6;18,7;1383
2022-07-07 20:00:00;15,0;101997;64;0,0067;0,0;3,1;340;5,6;2,91;-1,04;0;0;0;11,2;8,8;11,8;13,1;16,6;16,8;16,7;15,9;-160,0;18,6;1359
2022-07-07 21:00:00;14,6;102052;65;0,0066;0,0;3,1;340;6,0;2,9;-1,01;0;0;0;11,2;8,8;11,8;13,0;16,4;16,7;16,7;15,9;-160,3;18,7;1360
2022-07-07 22:00:00;14,4;102117;66;0,0066;0,0;2,6;339;4,4;2,43;-0,88;0;0;0;11,2;8,8;11,8;13,1;16,2;16,6;16,7;15,9;-160,8;18,6;1392
2022-07-07 23:00:00;14,2;102158;67;0,0066;0,0;2,5;339;4,3;2,34;-0,87;0;0;0;11,2;8,8;11,8;13,1;16,1;16,4;16,6;15,9;-161,4;18,6;1426
2022-07-08 00:00:00;14,0;102163;68;0,0067;0,0;2,4;336;3,9;2,24;-0,94;0;0;0;11,1;8,8;11,8;13,1;16,0;16,3;16,6;15,9;-161,8;18,6;1337
2022-07-08 01:00:00;13,4;102182;70;0,0066;0,0;2,0;340;3,0;1,84;-0,66;0;0;0;11,2;8,8;11,8;13,1;15,8;16,3;16,6;15,9;-161,9;18,8;1311
2022-07-08 02:00:00;13,1;102178;73;0,0067;0,0;2,0;343;3,4;1,94;-0,57;0;0;0;11,1;8,8;11,8;13,1;15,7;16,2;16,5;15,9;-162,2;18,9;1350
2022-07-08 03:00:00;12,7;102195;76;0,0068;0,0;1,7;342;2,7;1,58;-0,52;4;0;0;11,1;8,8;11,8;13,1;15,6;16,1;16,5;15,9;-162,4;18,7;1343
2022-07-08 04:00:00;13,0;102243;76;0,007;0,0;2,1;344;3,5;1,99;-0,54;30;0;0;11,1;8,8;11,8;13,1;15,5;16,0;16,4;15,9;-162,5;18,6;1365
2022-07-08 05:00:00;13,6;102245;76;0,0072;0,0;2,1;341;4,0;1,99;-0,67;144;0;0;11,1;8,8;11,8;13,1;15,4;15,9;16,4;15,9;-163,0;18,5;1328
2022-07-08 06:00:00;14,6;102268;70;0,0072;0,0;2,5;340;4,5;2,34;-0,86;223;0;0;11,1;8,8;11,8;13,1;15,4;15,8;16,3;15,9;-163,5;18,6;1326
2022-07-08 07:00:00;15,6;102288;67;0,0073;0,0;2,7;344;5,7;2,56;-0,71;351;0;0;11,1;8,8;11,8;13,1;15,5;15,8;16,3;15,9;-164,0;18,7;1352
2022-07-08 08:00:00;16,2;102322;65;0,0073;0,0;2,2;344;4,8;2,1;-0,58;318;0;0;11,1;8,8;11,7;13,1;15,8;15,8;16,2;15,9;-165,0;18,7;1356
2022-07-08 09:00:00;16,7;102337;65;0,0075;0,0;2,1;343;4,7;2,04;-0,6;300;0;0;11,1;8,8;11,7;13,1;16,0;15,9;16,2;15,9;-165,5;18,7;1348
2022-07-08 10:00:00;17,6;102322;64;0,0078;0,0;1,9;342;4,1;1,76;-0,56;392;0;0;11,1;8,9;11,7;13,0;16,3;16,0;16,2;15,8;-166,0;18,7;1340
2022-07-08 11:00:00;18,9;102312;61;0,0081;0,0;2,4;346;4,8;2,3;-0,6;490;0;0;11,1;8,8;11,7;13,0;16,6;16,1;16,2;15,8;-166,8;18,6;1348
2022-07-08 12:00:00;19,6;102292;61;0,0085;0,0;2,6;348;5,5;2,58;-0,55;477;0;0;11,1;8,8;11,7;13,0;17,0;16,3;16,2;15,8;-167,7;18,5;1277
2022-07-08 13:00:00;20,7;102262;58;0,0087;0,0;2,4;348;5,1;2,33;-0,47;457;0;0;11,0;8,8;11,7;13,0;17,3;16,5;16,2;15,8;-168,6;18,4;1313
2022-07-08 14:00:00;20,9;102237;58;0,0088;0,0;2,1;348;4,7;2,08;-0,41;285;0;0;11,0;8,8;11,7;13,0;17,7;16,7;16,2;15,8;-169,3;18,3;1429
2022-07-08 15:00:00;21,6;102217;56;0,0089;0,0;2,5;344;5,0;2,42;-0,67;338;0;0;11,0;8,8;11,7;13,0;17,8;16,9;16,3;15,8;-169,9;18,3;1416
2022-07-08 16:00:00;22,2;102160;62;0,0101;0,0;2,4;348;5,2;2,37;-0,5;242;0;0;11,0;8,9;11,7;13,0;18,0;17,1;16,4;15,8;-170,1;18,3;1330
2022-07-08 17:00:00;21,9;102128;66;0,0106;0,0;2,6;343;4,7;2,5;-0,72;149;0;0;11,0;8,9;11,7;13,0;18,0;17,2;16,4;15,8;-170,6;18,2;1287
2022-07-08 18:00:00;21,2;102095;70;0,0108;0,0;2,6;342;4,6;2,46;-0,8;87;0;0;11,0;8,9;11,7;13,0;18,0;17,3;16,5;15,8;-171,2;18,1;1344
2022-07-08 19:00:00;19,8;102107;72;0,0101;0,0;2,2;343;3,6;2,07;-0,61;11;0;0;11,0;8,8;11,7;13,0;17,9;17,3;16,5;15,8;-171,6;18,0;1351
2022-07-08 20:00:00;18,5;102115;73;0,0095;0,0;1,1;324;1,9;0,92;-0,52;0;0;0;11,0;8,8;11,7;13,0;17,7;17,3;16,6;15,8;-171,7;18,0;1332
2022-07-08 21:00:00;17,5;102115;77;0,0094;0,0;0,8;316;1,7;0,6;-0,51;0;0;0;11,0;8,8;11,7;13,0;17,6;17,3;16,6;15,8;-171,8;17,9;1337
2022-07-08 22:00:00;17,3;102095;78;0,0095;0,0;1,5;342;2,4;1,44;-0,48;0;0;0;11,0;8,8;11,7;13,0;17,4;17,2;16,6;15,8;-171,6;18,0;1405
2022-07-08 23:00:00;16,8;102078;82;0,0095;0,0;1,5;336;2,4;1,37;-0,52;0;0;0;11,0;8,8;11,7;13,0;17,2;17,1;16,7;15,7;-171,8;17,9;1432
2022-07-09 00:00:00;16,1;102047;84;0,0094;0,0;1,6;341;2,6;1,55;-0,52;0;0;0;11,0;8,8;11,7;13,0;17,1;17,0;16,7;15,8;-171,6;17,8;1393
2022-07-09 01:00:00;15,9;102020;86;0,0095;0,0;1,4;337;2,4;1,26;-0,52;0;0;0;11,0;8,9;11,7;13,0;16,9;16,9;16,7;15,8;-171,4;17,7;1375
2022-07-09 02:00:00;15,8;101970;88;0,0096;0,0;0,9;320;1,5;0,68;-0,52;0;0;0;11,0;8,8;11,7;13,0;16,8;16,9;16,7;15,8;-171,6;17,5;1346
2022-07-09 03:00:00;15,6;101960;88;0,0095;0,0;1,1;328;1,9;0,9;-0,55;2;0;0;11,0;8,8;11,7;13,0;16,8;16,8;16,6;15,8;-171,4;17,5;1335
2022-07-09 04:00:00;15,6;101932;88;0,0096;0,0;1,1;341;2,2;1,02;-0,34;17;0;0;11,0;8,8;11,7;13,0;16,7;16,7;16,6;15,8;-171,3;17,6;1400
2022-07-09 05:00:00;16,0;101917;88;0,0099;0,0;1,2;338;2,6;1,1;-0,39;89;0;0;11,0;8,8;11,7;13,0;16,6;16,7;16,6;15,8;-171,7;17,6;1413
2022-07-09 06:00:00;16,7;101917;86;0,01;0,0;1,2;334;2,4;1,05;-0,43;160;0;0;10,9;8,8;11,7;13,0;16,7;16,6;16,6;15,8;-171,6;17,4;1331
2022-07-09 07:00:00;17,8;101905;79;0,0099;0,0;1,6;345;3,6;1,59;-0,4;293;0;0;10,9;8,8;11,7;13,0;16,8;16,6;16,6;15,8;-171,7;17,3;1401
2022-07-09 08:00:00;18,8;101860;70;0,0094;0,0;1,7;344;4,3;1,62;-0,45;334;0;0;10,9;8,9;11,7;13,0;17,0;16,7;16,5;15,8;-172,4;17,2;1403
2022-07-09 09:00:00;19,2;101848;69;0,0094;0,0;2,2;345;4,4;2,16;-0,55;216;0;0;10,9;9,0;11,7;13,0;17,2;16,7;16,5;15,8;-173,0;17,1;1357
2022-07-09 10:00:00;19,5;101843;67;0,0094;0,0;2,7;346;5,2;2,63;-0,64;399;0;0;10,9;8,8;11,7;13,0;17,4;16,9;16,5;15,8;-173,5;17,1;1434
2022-07-09 11:00:00;20,6;101812;61;0,0091;0,0;2,8;348;5,9;2,78;-0,59;508;0;0;10,9;8,8;11,6;13,0;17,7;17,0;16,6;15,8;-173,9;17,2;1418
2022-07-09 12:00:00;20,9;101790;58;0,0089;0,0;4,2;343;8,4;4,05;-1,22;592;0;0;10,9;8,8;11,6;13,0;18,0;17,1;16,6;15,8;-174,2;17,3;1393
2022-07-09 13:00:00;22,1;101742;57;0,0094;0,0;4,2;345;8,0;4,08;-1,07;718;0;0;10,9;8,8;11,6;13,0;18,3;17,3;16,6;15,8;-174,9;17,3;1436
2022-07-09 14:00:00;21,3;101762;62;0,0097;0,0;3,2;341;6,6;3,04;-1,04;412;0;0;10,9;8,8;11,6;13,0;18,6;17,5;16,7;15,8;-176,3;17,3;1451
2022-07-09 15:00:00;21,0;101773;62;0,0095;0,0;3,2;346;7,9;3,08;-0,78;487;0;0;10,8;8,8;11,6;12,9;18,7;17,7;16,7;15,8;-177,3;17,2;1414
2022-07-09 16:00:00;19,9;101798;62;0,0087;0,0;2,5;348;6,8;2,44;-0,53;304;0;0;10,8;8,8;11,6;12,9;18,8;17,8;16,8;15,8;-177,8;16,9;1391
2022-07-09 17:00:00;18,3;101830;64;0,0082;0,0;3,0;340;6,6;2,82;-1,0;144;0;0;10,8;8,8;11,6;12,9;18,7;17,9;16,8;15,8;-178,0;16,8;1419
2022-07-09 18:00:00;17,0;101840;66;0,0079;0,0;2,5;337;5,8;2,35;-0,95;79;0;0;10,8;8,8;11,6;12,9;18,4;17,9;16,9;15,8;-178,3;16,9;1456
2022-07-09 19:00:00;15,9;101878;66;0,0073;0,0;2,6;336;5,4;2,41;-1,04;13;0;0;10,8;8,7;11,6;12,9;18,1;17,8;17,0;15,8;-178,5;16,7;1425
2022-07-09 20:00:00;15,2;101915;68;0,0071;0,0;2,3;334;4,2;2,08;-0,97;0;0;0;10,8;8,7;11,6;12,9;17,8;17,7;17,0;15,8;-179,0;16,7;1410
2022-07-09 21:00:00;14,3;101903;70;0,007;0,0;2,1;334;3,9;1,85;-0,89;0;0;0;10,8;8,7;11,6;12,9;17,5;17,5;17,0;15,8;-178,8;16,7;1395
2022-07-09 22:00:00;13,9;101865;72;0,007;0,0;2,3;338;4,1;2,17;-0,86;0;0;0;10,7;8,7;11,6;12,9;17,2;17,4;17,0;15,8;-179,1;16,7;1373
2022-07-09 23:00:00;13,5;101878;74;0,007;0,0;2,2;339;3,6;2,07;-0,76;0;0;0;10,7;8,7;11,6;12,9;16,9;17,2;17,0;15,8;-179,1;16,8;1432
2022-07-10 00:00:00;13,1;101872;73;0,0067;0,0;2,1;341;3,6;1,96;-0,65;0;0;0;10,7;8,7;11,6;12,9;16,7;17,0;16,9;15,8;-179,0;16,8;1448
2022-07-10 01:00:00;12,8;101832;74;0,0067;0,0;1,8;338;2,9;1,68;-0,64;0;0;0;10,7;8,7;11,6;12,9;16,5;16,9;16,9;15,8;-179,3;16,7;1427
2022-07-10 02:00:00;12,3;101800;76;0,0066;0,0;1,4;339;2,9;1,28;-0,49;0;0;0;10,7;8,7;11,6;12,9;16,3;16,8;16,9;15,9;-179,4;16,7;1449
2022-07-10 03:00:00;12,2;101780;77;0,0067;0,0;1,7;343;3,5;1,66;-0,49;2;0;0;10,7;8,7;11,6;12,9;16,1;16,6;16,8;15,9;-179,5;16,7;1504
2022-07-10 04:00:00;12,0;101788;79;0,0067;0,0;2,4;342;3,9;2,33;-0,72;30;0;0;10,7;8,7;11,6;12,9;15,9;16,5;16,8;15,9;-179,3;16,6;1500
2022-07-10 05:00:00;12,9;101752;77;0,007;0,0;2,4;342;4,0;2,27;-0,71;104;0;0;10,7;8,7;11,6;12,9;15,8;16,3;16,7;15,9;-179,6;16,5;1398
2022-07-10 06:00:00;13,3;101765;75;0,007;0,0;2,1;343;3,4;2,03;-0,59;83;0;0;10,7;8,7;11,6;12,9;15,7;16,2;16,6;15,9;-180,1;16,6;1464
2022-07-10 07:00:00;14,0;101767;75;0,0074;0,0;2,6;343;5,1;2,52;-0,76;122;0;0;10,7;8,7;11,6;12,9;15,8;16,2;16,6;15,9;-180,4;16,8;1458
2022-07-10 08:00:00;14,5;101782;75;0,0077;0,0;1,9;344;4,3;1,87;-0,55;112;0;0;10,7;8,7;11,6;12,9;15,8;16,1;16,5;15,9;-181,0;16,9;1384
2022-07-10 09:00:00;15,3;101753;75;0,008;0,0;2,4;346;5,0;2,32;-0,58;177;0;0;10,7;8,7;11,6;12,9;15,9;16,1;16,5;15,9;-181,4;16,9;1373
2022-07-10 10:00:00;15,2;101735;80;0,0085;0,0;3,1;345;5,6;2,98;-0,79;272;0;0;10,7;8,8;11,6;12,9;16,0;16,1;16,4;15,9;-181,6;16,8;1376
2022-07-10 11:00:00;15,3;101725;84;0,009;0,43;3,0;340;6,2;2,84;-0,98;310;0;0;10,7;8,8;11,6;12,9;16,2;16,1;16,4;15,9;-182,0;16,8;1430
2022-07-10 12:00:00;15,5;101725;84;0,009;0,84;2,7;338;5,2;2,48;-0,95;255;0;0;10,7;8,8;11,6;12,9;16,4;16,2;16,4;15,9;-182,4;16,9;1480
2022-07-10 13:00:00;15,7;101727;86;0,0094;0,14;2,3;342;4,4;2,21;-0,67;185;0;0;10,7;8,8;11,6;12,9;16,5;16,3;16,4;15,9;-182,4;17,0;1427
2022-07-10 14:00:00;16,2;101708;83;0,0094;0,0;2,9;342;5,6;2,72;-0,87;196;0;0;10,7;8,7;11,6;12,9;16,6;16,4;16,4;15,8;-182,4;17,0;1459
2022-07-10 15:00:00;17,0;101685;76;0,0091;0,0;3,4;342;6,3;3,28;-1,08;218;0;0;10,7;8,7;11,6;12,9;16,7;16,4;16,4;15,8;-182,5;17,1;1443
2022-07-10 16:00:00;17,5;101675;70;0,0087;0,0;2,3;339;4,4;2,18;-0,8;94;0;0;10,7;8,7;11,6;12,9;16,7;16,5;16,4;15,8;-182,5;17,3;1435
2022-07-10 17:00:00;17,5;101647;70;0,0086;0,0;1,5;336;2,8;1,34;-0,59;71;0;0;10,7;8,7;11,6;12,9;16,7;16,5;16,4;15,8;-182,6;17,5;1372
2022-07-10 18:00:00;17,2;101620;72;0,0087;0,0;0,6;303;1,1;0,37;-0,39;27;0;0;10,7;8,8;11,6;12,9;16,7;16,5;16,4;15,8;-182,4;17,5;1407
2022-07-10 19:00:00;16,9;101592;75;0,0088;0,0;0,3;288;0,7;0,11;-0,32;4;0;0;10,7;8,8;11,6;12,9;16,7;16,5;16,4;15,8;-182,5;17,7;1388
2022-07-10 20:00:00;16,7;101585;76;0,0089;0,0;0,6;299;1,6;0,41;-0,36;0;0;0;10,7;8,9;11,6;12,9;16,7;16,5;16,4;15,8;-182,3;17,8;1399
2022-07-10 21:00:00;17,1;101612;75;0,0091;0,0;2,2;344;3,8;2,14;-0,6;0;0;0;10,7;8,9;11,6;12,9;16,6;16,5;16,4;15,8;-182,5;17,6;1452
2022-07-10 22:00:00;16,7;101613;78;0,0091;0,0;2,4;345;4,3;2,37;-0,62;0;0;0;10,7;9,0;11,6;12,9;16,5;16,5;16,4;15,8;-182,6;17,5;1414
2022-07-10 23:00:00;16,4;101600;79;0,0091;0,0;2,0;340;3,5;1,93;-0,67;0;0;0;10,7;9,0;11,6;12,9;16,5;16,5;16,4;15,8;-182,4;17,6;1363
2022-07-11 00:00:00;15,9;101590;81;0,009;0,0;2,1;339;3,4;2,01;-0,76;0;0;0;10,7;9,0;11,6;12,9;16,4;16,4;16,4;15,8;-182,4;17,7;1422
2022-07-11 01:00:00;15,5;101570;82;0,0089;0,0;1,8;335;3,2;1,68;-0,77;0;0;0;10,6;8,9;11,6;12,9;16,3;16,4;16,4;15,8;-182,6;17,8;1425
2022-07-11 02:00:00;15,3;101560;83;0,0089;0,0;1,6;334;2,7;1,44;-0,67;0;0;0;10,6;8,9;11,6;12,9;16,3;16,3;16,4;15,8;-182,6;18,0;1393
2022-07-11 03:00:00;15,0;101570;84;0,0088;0,0;1,2;330;2,2;1,02;-0,58;1;0;0;10,6;8,9;11,6;12,9;16,2;16,3;16,3;15,8;-182,6;18,0;1376
2022-07-11 04:00:00;14,8;101580;87;0,0089;0,0;1,5;335;2,6;1,4;-0,65;10;0;0;10,6;8,8;11,6;12,9;16,2;16,3;16,3;15,8;-182,6;17,9;1380
2022-07-11 05:00:00;14,9;101600;88;0,0092;0,0;1,9;336;3,5;1,72;-0,74;48;0;0;10,6;8,7;11,6;12,9;16,1;16,2;16,3;15,8;-182,6;18,0;1420
2022-07-11 06:00:00;14,9;101625;90;0,0094;0,14;1,6;338;3,5;1,44;-0,58;93;0;0;10,6;8,7;11,6;12,9;16,1;16,2;16,3;15,8;-182,6;17,8;1326
2022-07-11 07:00:00;15,7;101622;87;0,0095;0,0;1,6;335;2,9;1,43;-0,64;144;0;0;10,6;8,7;11,6;12,9;16,2;16,2;16,3;15,7;-182,6;17,6;1456
2022-07-11 08:00:00;16,1;101635;84;0,0094;0,0;1,5;336;3,3;1,39;-0,6;112;0;0;10,6;8,7;11,6;12,9;16,3;16,2;16,3;15,7;-182,7;17,5;1489
2022-07-11 09:00:00;16,5;101643;82;0,0095;0,0;1,5;334;2,9;1,3;-0,64;175;0;0;10,6;8,7;11,5;12,9;16,4;16,2;16,2;15,7;-182,9;17,4;1418
2022-07-11 10:00:00;16,9;101664;80;0,0094;0,0;2,0;338;3,5;1,82;-0,72;141;0;0;10,6;8,7;11,5;12,9;16,5;16,3;16,2;15,7;-182,8;17,5;1334
2022-07-11 11:00:00;17,6;101675;78;0,0096;0,0;1,6;341;3,5;1,54;-0,52;236;0;0;10,6;8,7;11,5;12,9;16,6;16,3;16,2;15,7;-183,0;17,5;1401
2022-07-11 12:00:00;19,0;101632;74;0,01;0,0;1,7;339;4,0;1,59;-0,55;369;0;0;10,6;8,7;11,5;12,9;16,8;16,4;16,2;15,7;-183,3;17,3;1423
2022-07-11 13:00:00;19,8;101635;70;0,0099;0,0;2,0;342;4,4;1,94;-0,62;308;0;0;10,6;8,7;11,5;12,9;17,1;16,5;16,2;15,7;-184,0;17,2;1370
2022-07-11 14:00:00;20,0;101635;68;0,0098;0,0;2,4;341;4,3;2,28;-0,75;229;0;0;10,6;8,7;11,5;12,9;17,3;16,6;16,2;15,7;-184,4;17,2;1450
2022-07-11 15:00:00;20,0;101657;68;0,0098;0,0;1,8;336;3,8;1,66;-0,73;150;0;0;10,6;8,7;11,5;12,9;17,4;16,8;16,3;15,7;-185,2;17,1;1500
2022-07-11 16:00:00;20,4;101640;68;0,0099;0,0;1,5;172;3,6;1,41;-0,2;220;0;0;10,6;8,7;11,5;12,9;17,5;16,9;16,3;15,7;-185,7;17,0;1416
2022-07-11 17:00:00;20,8;101625;65;0,0098;0,0;1,3;181;2,9;1,19;0,09;227;0;0;10,6;8,7;11,5;12,9;17,6;16,9;16,4;15,7;-186,4;17,0;1453
2022-07-11 18:00:00;20,6;101635;65;0,0097;0,0;1,0;348;2,6;0,94;-0,21;117;0;0;10,6;8,7;11,5;12,9;17,6;17,0;16,4;15,7;-186,2;17,0;1505
2022-07-11 19:00:00;19,0;101655;71;0,0096;0,0;0,3;249;0,8;0,26;-0,08;16;0;0;10,6;8,8;11,5;12,9;17,5;17,0;16,4;15,7;-186,6;16,7;1418
2022-07-11 20:00:00;17,0;101673;78;0,0093;0,0;0,4;214;0,6;0,3;-0,17;0;0;0;10,6;8,7;11,5;12,9;17,3;17,0;16,5;15,7;-186,6;16,8;1464
2022-07-11 21:00:00;15,7;101708;84;0,0091;0,0;0,4;254;0,7;0,39;-0,13;0;0;0;10,6;8,7;11,5;12,9;17,1;17,0;16,5;15,7;-186,7;17,1;1377
2022-07-11 22:00:00;14,8;101718;87;0,009;0,0;0,5;324;0,6;0,34;-0,28;0;0;0;10,6;8,7;11,5;12,9;16,9;16,9;16,5;15,7;-186,7;17,0;1394
2022-07-11 23:00:00;14,0;101717;88;0,0087;0,0;0,4;184;0,6;0,26;0,0;0;0;0;10,6;8,7;11,5;12,9;16,6;16,8;16,5;15,7;-186,7;16,6;1414
2022-07-12 00:00:00;13,8;101688;89;0,0086;0,0;0,4;222;0,7;0,26;-0,1;0;0;0;10,6;8,7;11,5;12,9;16,4;16,6;16,5;15,7;-186,8;16,6;1487
2022-07-12 01:00:00;13,7;101657;89;0,0086;0,0;0,5;260;0,8;-0,08;-0,45;0;0;0;10,5;8,7;11,5;12,9;16,2;16,5;16,5;15,7;-186,8;16,6;1379
2022-07-12 02:00:00;12,4;101703;92;0,0081;0,0;0,3;307;0,6;0,22;-0,23;0;0;0;10,5;8,7;11,5;12,9;16,0;16,4;16,5;15,7;-186,8;16,4;1422
2022-07-12 03:00:00;11,6;101708;92;0,0077;0,0;0,4;206;0,6;0,11;-0,24;6;0;0;10,5;8,7;11,5;12,9;15,8;16,2;16,4;15,7;-186,6;16,5;1416
2022-07-12 04:00:00;12,7;101695;94;0,0085;0,0;0,3;224;0,5;0,15;-0,12;89;0;0;10,5;8,7;11,5;12,9;15,6;16,1;16,4;15,7;-186,8;16,6;1405
2022-07-12 05:00:00;15,5;101708;94;0,0101;0,0;0,6;154;1,5;-0,48;0,29;188;0;0;10,5;8,7;11,5;12,9;15,5;16,0;16,3;15,7;-186,8;16,4;1396
2022-07-12 06:00:00;17,5;101740;81;0,01;0,0;0,8;147;2,2;-0,63;0,44;295;0;0;10,5;8,7;11,5;12,9;15,7;15,9;16,3;15,7;-186,8;16,3;1443
