Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-06 14:00:00;17,3;101060;50;0,006;0,0;2,0;278;3,7;0,4;-1,69;379;3;5;32,7;33,9;22,8;19,7;14,5;14,0;13,8;14,1;-10,9;35,7;1073
2022-10-06 15:00:00;17,3;101058;49;0,0059;0,0;1,6;288;3,2;0,52;-1,48;140;0;0;32,6;33,9;22,8;19,7;14,4;14,0;13,9;14,1;-10,9;35,6;1123
2022-10-06 16:00:00;16,1;101044;52;0,0059;0,0;1,1;272;1,7;0,12;-1,0;30;1;5;32,6;33,9;22,8;19,7;14,1;14,0;13,9;14,1;-10,9;35,6;1185
2022-10-06 17:00:00;13,8;101048;63;0,0062;0,0;1,0;243;1,3;-0,45;-0,94;8;0;0;32,5;33,8;22,8;19,7;13,7;14,0;13,9;14,1;-10,9;35,6;1116
2022-10-06 18:00:00;11,7;101084;71;0,006;0,0;1,1;245;1,4;-0,45;-0,98;0;0;0;32,5;33,8;22,8;19,7;13,2;13,9;13,9;14,1;-11,0;35,2;1193
2022-10-06 19:00:00;10,7;101117;74;0,0059;0,0;1,1;239;1,5;-0,55;-0,92;0;0;0;32,4;33,8;22,8;19,7;12,8;13,8;14,0;14,1;-11,0;35,2;1200
2022-10-06 20:00:00;9,8;101126;77;0,0057;0,0;1,1;239;1,6;-0,56;-0,89;0;0;0;32,4;33,8;22,8;19,7;12,5;13,7;14,0;14,1;-11,0;35,3;1122
2022-10-06 21:00:00;9,5;101120;77;0,0057;0,0;1,2;252;1,6;-0,36;-1,1;0;0;0;32,4;33,8;22,8;19,7;12,2;13,5;13,9;14,1;-11,0;35,3;1138
2022-10-06 22:00:00;8,8;101096;80;0,0056;0,0;1,1;249;1,5;-0,38;-1,07;0;0;0;32,3;33,8;22,8;19,7;12,0;13,4;13,9;14,1;-11,0;35,5;1163
2022-10-06 23:00:00;7,9;101052;84;0,0056;0,0;1,0;241;1,4;-0,46;-0,84;0;0;0;32,3;33,8;22,8;19,7;11,7;13,2;13,8;14,1;-11,0;35,3;1068
2022-10-07 00:00:00;7,6;100998;87;0,0056;0,0;1,0;239;1,3;-0,51;-0,85;0;0;0;32,3;33,7;22,8;19,7;11,5;13,0;13,8;14,1;-11,0;35,1;1177
2022-10-07 01:00:00;7,0;100960;89;0,0055;0,0;1,1;257;1,6;-0,24;-1,07;0;1;5;32,3;33,7;22,8;19,7;11,3;12,9;13,7;14,1;-11,0;35,0;1155
2022-10-07 02:00:00;6,3;100890;92;0,0054;0,0;1,0;257;1,3;-0,2;-0,96;0;0;0;32,2;33,7;22,8;19,7;11,1;12,7;13,6;14,1;-11,0;35,1;1151
2022-10-07 03:00:00;5,7;100822;92;0,0052;0,0;0,8;260;1,1;-0,13;-0,76;0;0;0;32,2;33,7;22,8;19,7;10,9;12,6;13,6;14,1;-11,1;34,7;1181
2022-10-07 04:00:00;5,6;100782;92;0,0052;0,0;0,7;256;1,1;-0,16;-0,69;0;0;0;32,2;33,7;22,8;19,7;10,7;12,4;13,5;14,1;-11,1;34,7;1159
2022-10-07 05:00:00;5,0;100748;94;0,0051;0,02;0,4;264;0,7;-0,05;-0,39;0;0;0;32,1;33,7;22,9;19,7;10,5;12,3;13,4;14,1;-11,1;35,1;1229
2022-10-07 06:00:00;4,6;100718;95;0,005;0,0;0,4;253;0,7;-0,1;-0,33;8;0;0;32,1;33,7;22,9;19,7;10,3;12,1;13,3;14,1;-11,1;35,1;1187
2022-10-07 07:00:00;6,6;100658;98;0,0059;0,02;0,7;258;1,5;-0,1;-0,7;112;1;3;32,1;33,6;22,9;19,7;10,4;12,0;13,3;14,1;-11,1;35,5;1127
2022-10-07 08:00:00;9,5;100634;98;0,0072;0,0;1,5;280;2,5;0,3;-1,5;240;0;0;32,0;33,6;22,9;19,7;10,7;12,0;13,2;14,1;-11,1;35,9;1190
2022-10-07 09:00:00;13,2;100592;83;0,0078;0,0;1,2;241;2,6;-0,56;-0,93;335;0;0;32,0;33,6;22,9;19,7;11,3;12,0;13,1;14,1;-11,1;35,7;1120
2022-10-07 10:00:00;15,0;100538;75;0,008;0,0;1,3;226;3,0;-0,89;-0,92;418;1;3;32,0;33,6;22,9;19,7;12,0;12,0;13,0;14,1;-11,1;35,7;1160
2022-10-07 11:00:00;15,9;100454;71;0,0079;0,0;1,3;205;3,0;-1,11;-0,5;478;0;0;32,0;33,6;22,9;19,7;12,6;12,2;13,0;14,0;-11,1;35,9;1189
2022-10-07 12:00:00;16,7;100348;64;0,0076;0,0;1,8;212;3,9;-1,38;-0,66;495;0;0;32,0;33,6;22,9;19,7;13,3;12,4;12,9;14,0;-11,1;35,5;1230
2022-10-07 13:00:00;17,1;100236;61;0,0073;0,0;1,8;200;3,6;-1,68;-0,61;452;0;0;32,0;33,5;22,9;19,7;13,6;12,6;13,0;14,0;-11,1;35,5;1215
2022-10-07 14:00:00;17,5;100158;58;0,0073;0,0;1,8;217;3,2;-1,43;-1,05;371;0;0;32,0;33,5;22,9;19,7;13,8;12,8;13,0;14,0;-11,2;35,7;1254
2022-10-07 15:00:00;17,2;100078;59;0,0072;0,0;2,2;198;3,8;-2,07;-0,67;140;0;0;32,0;33,5;22,9;19,7;13,7;13,0;13,0;14,0;-11,2;35,7;1207
2022-10-07 16:00:00;16,4;100024;64;0,0074;0,0;1,5;174;3,0;-1,48;0,15;38;1;3;32,0;33,5;22,9;19,7;13,5;13,1;13,1;14,0;-11,2;35,7;1193
2022-10-07 17:00:00;15,1;100006;64;0,0069;0,0;1,8;212;3,1;-1,52;-0,93;8;0;0;31,9;33,5;22,9;19,7;13,2;13,1;13,1;13,9;-11,2;35,5;1229
2022-10-07 18:00:00;14,3;100010;65;0,0066;0,0;1,9;208;3,7;-1,72;-0,92;0;0;0;31,9;33,5;22,9;19,7;13,0;13,1;13,2;13,9;-11,2;35,9;1229
2022-10-07 19:00:00;14,0;100000;67;0,0066;0,0;1,7;211;3,7;-1,45;-0,89;0;0;0;31,9;33,5;22,9;19,7;12,8;13,1;13,2;13,9;-11,2;35,9;1230
2022-10-07 20:00:00;12,9;100026;73;0,0068;0,0;1,1;235;2,3;-0,64;-0,83;0;0;0;31,8;33,5;22,9;19,7;12,6;13,1;13,3;13,9;-11,3;35,5;1295
2022-10-07 21:00:00;12,4;100034;75;0,0067;0,0;1,2;222;2,2;-0,9;-0,81;0;0;0;31,8;33,4;22,9;19,7;12,4;13,0;13,3;13,9;-11,3;35,3;1235
2022-10-07 22:00:00;11,9;100008;76;0,0066;0,0;1,4;211;2,6;-1,19;-0,72;0;0;0;31,8;33,4;23,0;19,7;12,2;12,9;13,3;13,9;-11,3;34,9;1235
2022-10-07 23:00:00;11,2;99992;77;0,0064;0,0;1,2;215;2,2;-1,01;-0,7;0;0;0;31,7;33,4;23,0;19,7;11,9;12,9;13,3;13,9;-11,3;34,7;1252
2022-10-08 00:00:00;10,8;99956;77;0,0062;0,0;1,3;228;2,4;-0,85;-0,95;0;0;0;31,7;33,4;23,0;19,7;11,8;12,8;13,3;13,9;-11,3;34,8;1263
2022-10-08 01:00:00;11,0;99940;76;0,0063;0,0;1,6;209;3,2;-1,39;-0,79;0;0;0;31,7;33,4;23,0;19,7;11,7;12,7;13,3;13,9;-11,3;34,8;1224
2022-10-08 02:00:00;10,7;99924;77;0,0062;0,0;1,7;208;3,2;-1,46;-0,78;0;0;0;31,6;33,4;23,0;19,7;11,6;12,6;13,2;13,9;-11,3;34,9;1239
2022-10-08 03:00:00;10,7;99908;77;0,0062;0,0;1,6;205;3,2;-1,43;-0,67;0;0;0;31,6;33,4;23,0;19,7;11,5;12,5;13,2;13,9;-11,3;34,9;1259
2022-10-08 04:00:00;10,7;99914;78;0,0063;0,0;2,2;201;4,2;-2,0;-0,8;0;0;0;31,6;33,4;23,0;19,7;11,4;12,5;13,1;13,9;-11,3;34,9;1294
2022-10-08 05:00:00;11,1;99943;78;0,0065;0,0;1,7;208;3,7;-1,52;-0,81;0;0;0;31,6;33,4;23,0;19,7;11,5;12,4;13,1;13,9;-11,3;34,7;1218
2022-10-08 06:00:00;11,1;99976;81;0,0066;0,0;1,3;224;2,9;-0,95;-0,89;2;0;0;31,6;33,3;23,0;19,7;11,5;12,4;13,1;13,8;-11,3;34,2;1245
2022-10-08 07:00:00;11,3;100046;83;0,007;0,0;1,3;226;2,3;-0,86;-0,8;39;0;0;31,6;33,3;23,0;19,7;11,7;12,3;13,0;13,8;-11,4;34,1;1266
2022-10-08 08:00:00;12,1;100118;85;0,0075;0,0;1,3;261;3,1;-0,13;-1,27;91;0;0;31,6;33,3;23,0;19,7;11,9;12,4;13,0;13,8;-11,4;34,2;1273
2022-10-08 09:00:00;13,1;100176;85;0,008;0,0;2,7;281;5,2;0,55;-2,64;231;0;0;31,5;33,3;23,0;19,7;12,2;12,4;13,0;13,8;-11,4;34,5;1245
2022-10-08 10:00:00;14,6;100206;81;0,0083;0,0;3,1;294;5,5;1,27;-2,75;419;0;0;31,5;33,3;23,0;19,7;12,7;12,5;13,0;13,8;-11,4;34,4;1230
2022-10-08 11:00:00;14,4;100262;71;0,0073;0,0;2,9;289;5,3;0,96;-2,68;263;0;0;31,5;33,3;23,0;19,7;12,8;12,6;13,0;13,8;-11,4;34,3;1184
2022-10-08 12:00:00;15,1;100258;69;0,0074;0,0;2,8;293;5,3;1,17;-2,51;351;0;0;31,5;33,2;23,0;19,7;13,0;12,7;13,0;13,8;-11,4;34,5;1220
2022-10-08 13:00:00;15,4;100262;64;0,007;0,0;3,3;291;6,2;1,2;-3,05;373;0;0;31,4;33,2;23,0;19,7;13,1;12,8;13,0;13,8;-11,4;34,7;1191
2022-10-08 14:00:00;15,3;100302;63;0,0068;0,0;3,3;301;6,6;1,73;-2,81;323;1;3;31,4;33,2;23,0;19,7;13,0;12,8;13,0;13,8;-11,4;34,5;1213
2022-10-08 15:00:00;15,0;100338;59;0,0062;0,0;3,3;301;6,5;1,7;-2,8;149;0;0;31,3;33,2;23,0;19,7;12,7;12,9;13,0;13,8;-11,5;34,3;1188
2022-10-08 16:00:00;13,9;100372;60;0,0059;0,0;2,0;290;4,0;0,69;-1,84;26;0;0;31,3;33,2;23,1;19,7;12,5;12,9;13,1;13,8;-11,5;34,4;1226
2022-10-08 17:00:00;12,3;100442;64;0,0057;0,0;1,2;264;2,3;-0,09;-1,22;4;0;0;31,3;33,2;23,1;19,7;12,3;12,9;13,1;13,8;-11,5;34,4;1297
2022-10-08 18:00:00;10,8;100534;71;0,0057;0,0;0,9;226;1,5;-0,63;-0,63;0;0;0;31,2;33,2;23,1;19,7;12,0;12,8;13,1;13,8;-11,5;34,5;1200
2022-10-08 19:00:00;10,0;100604;75;0,0057;0,0;1,1;241;1,7;-0,48;-0,9;0;0;0;31,2;33,2;23,1;19,7;11,7;12,8;13,1;13,7;-11,5;34,4;1150
2022-10-08 20:00:00;8,7;100676;80;0,0056;0,0;1,0;257;1,7;-0,24;-1,01;0;0;0;31,2;33,1;23,1;19,7;11,4;12,6;13,1;13,8;-11,5;34,7;1139
2022-10-08 21:00:00;7,9;100708;84;0,0055;0,0;1,1;233;1,8;-0,64;-0,86;0;0;0;31,1;33,1;23,1;19,7;11,2;12,5;13,1;13,7;-11,6;34,9;1202
2022-10-08 22:00:00;7,6;100724;85;0,0055;0,0;1,1;238;1,6;-0,58;-0,95;0;0;0;31,1;33,1;23,1;19,7;10,9;12,4;13,1;13,7;-11,6;34,9;1169
2022-10-08 23:00:00;7,1;100734;87;0,0054;0,0;1,4;226;2,3;-0,93;-0,92;0;0;0;31,1;33,1;23,1;19,7;10,7;12,2;13,1;13,8;-11,6;35,1;1153
2022-10-09 00:00:00;6,3;100720;89;0,0053;0,0;1,1;236;2,0;-0,58;-0,84;0;0;0;31,1;33,1;23,1;19,7;10,5;12,1;13,0;13,7;-11,6;34,9;1133
2022-10-09 01:00:00;5,8;100702;91;0,0052;0,0;0,9;246;1,3;-0,37;-0,79;0;0;0;31,0;33,1;23,1;19,7;10,3;12,0;13,0;13,7;-11,6;34,9;1208
2022-10-09 02:00:00;5,1;100678;92;0,005;0,0;0,9;249;1,2;-0,28;-0,79;0;1;5;31,0;33,1;23,1;19,7;10,0;11,8;12,9;13,7;-11,6;34,5;1207
2022-10-09 03:00:00;4,4;100672;93;0,0048;0,02;0,7;256;0,9;-0,17;-0,71;0;0;0;31,0;33,1;23,1;19,7;9,8;11,7;12,8;13,7;-11,6;34,6;1158
2022-10-09 04:00:00;3,7;100650;93;0,0046;0,02;0,7;247;1,0;-0,26;-0,65;0;0;0;31,0;33,0;23,1;19,7;9,6;11,5;12,8;13,7;-11,6;34,6;1221
2022-10-09 05:00:00;3,5;100620;94;0,0046;0,02;0,8;256;1,2;-0,19;-0,78;0;0;0;30,9;33,0;23,1;19,7;9,4;11,4;12,7;13,7;-11,6;34,7;1146
2022-10-09 06:00:00;3,4;100602;94;0,0046;0,04;0,8;260;1,2;-0,13;-0,76;9;1;3;30,9;33,0;23,1;19,7;9,3;11,2;12,6;13,7;-11,6;34,8;1205
2022-10-09 07:00:00;4,8;100578;98;0,0053;0,0;0,7;255;1,1;-0,15;-0,6;107;0;0;30,9;33,0;23,1;19,7;9,3;11,1;12,5;13,7;-11,6;34,6;1164
2022-10-09 08:00:00;8,4;100534;100;0,0068;0,02;0,8;310;1,5;0,44;-0,6;226;0;0;30,9;33,0;23,1;19,7;9,7;11,1;12,4;13,7;-11,6;34,4;1212
2022-10-09 09:00:00;11,8;100494;84;0,0072;0,0;1,8;207;3,7;-1,13;0,43;325;0;0;30,9;33,0;23,1;19,7;10,3;11,0;12,4;13,7;-11,6;34,3;1217
2022-10-09 10:00:00;13,2;100440;74;0,007;0,0;2,3;145;4,8;-1,87;1,29;411;1;5;30,9;33,0;23,1;19,7;11,0;11,1;12,3;13,7;-11,6;34,1;1174
2022-10-09 11:00:00;14,5;100360;66;0,0068;0,0;3,1;156;5,9;-2,82;1,2;469;0;0;30,8;32,9;23,1;19,7;11,5;11,3;12,2;13,6;-11,7;33,9;1214
2022-10-09 12:00:00;15,5;100250;60;0,0065;0,0;2,7;151;6,5;-2,41;1,19;480;0;0;30,8;32,9;23,1;19,7;12,0;11,5;12,2;13,6;-11,7;33,8;1238
2022-10-09 13:00:00;15,7;100160;59;0,0065;0,0;2,6;150;5,3;-2,2;1,23;438;0;0;30,8;32,9;23,1;19,7;12,3;11,7;12,2;13,6;-11,7;33,6;1295
2022-10-09 14:00:00;15,8;100084;57;0,0064;0,0;3,1;161;6,1;-2,87;0,94;357;1;5;30,7;32,9;23,1;19,7;12,4;11,9;12,2;13,6;-11,7;33,6;1243
2022-10-09 15:00:00;15,7;100042;51;0,0056;0,0;3,3;177;6,1;-3,3;0,13;92;0;0;30,7;32,9;23,1;19,7;12,2;12,1;12,3;13,5;-11,7;33,7;1209
2022-10-09 16:00:00;15,0;99968;53;0,0056;0,0;1,9;173;3,7;-1,89;0,27;22;0;0;30,7;32,9;23,2;19,7;11,9;12,1;12,3;13,5;-11,7;33,9;1255
2022-10-09 17:00:00;13,3;99954;59;0,0056;0,0;1,4;177;2,8;-1,36;0,09;4;1;4;30,6;32,9;23,2;19,7;11,7;12,1;12,4;13,5;-11,8;34,0;1322
2022-10-09 18:00:00;12,8;99940;57;0,0053;0,0;1,7;149;3,6;-1,46;0,82;0;1;1;30,6;32,8;23,2;19,7;11,4;12,1;12,4;13,5;-11,8;33,8;1290
2022-10-09 19:00:00;12,4;99896;59;0,0053;0,0;1,9;141;4,0;-1,39;1,22;0;0;0;30,6;32,8;23,2;19,7;11,2;12,1;12,4;13,5;-11,8;34,1;1274
2022-10-09 20:00:00;10,4;99862;67;0,0053;0,0;0,7;243;2,0;-0,14;-0,13;0;0;0;30,6;32,8;23,2;19,7;11,0;12,0;12,5;13,4;-11,8;33,6;1234
2022-10-09 21:00:00;9,6;99830;71;0,0053;0,0;1,2;145;2,9;-0,84;0,71;0;0;0;30,5;32,8;23,2;19,7;10,8;11,9;12,5;13,4;-11,8;33,6;1352
2022-10-09 22:00:00;10,3;99792;72;0,0056;0,0;1,4;228;2,6;0,24;-0,41;0;0;0;30,5;32,8;23,2;19,7;10,6;11,8;12,5;13,4;-11,8;33,7;1302
2022-10-09 23:00:00;8,9;99766;75;0,0054;0,0;1,4;304;2,3;0,78;-1,12;0;0;0;30,5;32,8;23,2;19,7;10,4;11,7;12,4;13,4;-11,8;33,5;1254
2022-10-10 00:00:00;8,8;99738;75;0,0053;0,0;0,9;242;2,0;-0,25;-0,64;0;0;0;30,5;32,8;23,2;19,7;10,2;11,6;12,4;13,4;-11,9;33,5;1250
2022-10-10 01:00:00;8,6;99728;76;0,0053;0,0;1,0;288;2,0;0,33;-0,96;0;0;0;30,4;32,8;23,2;19,7;10,0;11,5;12,4;13,4;-11,9;33,3;1300
2022-10-10 02:00:00;8,6;99698;78;0,0054;0,0;1,1;219;2,2;-0,87;-0,69;0;0;0;30,4;32,8;23,2;19,7;9,9;11,4;12,3;13,4;-11,9;33,6;1272
2022-10-10 03:00:00;8,3;99648;82;0,0056;0,0;1,0;233;2,1;-0,57;-0,64;0;0;0;30,4;32,7;23,2;19,7;9,9;11,3;12,3;13,4;-11,9;33,6;1201
2022-10-10 04:00:00;7,4;99642;85;0,0055;0,0;1,2;285;1,8;0,29;-1,18;0;0;0;30,4;32,7;23,2;19,7;9,7;11,2;12,3;13,4;-11,9;33,3;1285
2022-10-10 05:00:00;9,5;99630;82;0,0061;0,0;2,3;209;4,6;-2,04;-0,79;0;0;0;30,4;32,7;23,2;19,7;9,7;11,1;12,2;13,4;-11,9;33,3;1278
2022-10-10 06:00:00;11,0;99620;79;0,0065;0,0;2,9;203;5,7;-2,66;-1,15;9;0;0;30,4;32,7;23,2;19,7;9,9;11,1;12,1;13,4;-11,9;33,6;1232
2022-10-10 07:00:00;12,2;99612;80;0,0071;0,0;2,4;204;4,9;-2,21;-0,99;94;1;5;30,3;32,7;23,2;19,7;10,1;11,1;12,1;13,4;-11,9;33,9;1354
2022-10-10 08:00:00;12,4;99624;84;0,0076;0,0;1,7;269;3,3;0,01;-1,66;228;1;5;30,3;32,7;23,2;19,7;10,5;11,1;12,1;13,3;-11,9;33,8;1297
2022-10-10 09:00:00;14,2;99642;78;0,0079;0,0;2,2;210;4,9;-1,89;-1,01;265;0;0;30,3;32,7;23,2;19,7;11,0;11,1;12,0;13,3;-11,9;33,7;1292
2022-10-10 10:00:00;15,3;99642;76;0,0083;0,0;2,5;200;4,8;-2,32;-0,85;402;0;0;30,3;32,7;23,2;19,7;11,6;11,3;12,0;13,3;-12,0;33,9;1283
2022-10-10 11:00:00;17,3;99676;68;0,0084;0,0;2,1;222;4,4;-1,45;-1,2;490;1;3;30,3;32,6;23,2;19,7;12,3;11,4;12,0;13,3;-12,0;33,9;1265
2022-10-10 12:00:00;18,0;99694;65;0,0084;0,0;1,7;208;3,0;-1,36;-0,7;377;0;0;30,3;32,6;23,2;19,7;12,8;11,7;12,0;13,3;-12,0;34,0;1324
2022-10-10 13:00:00;18,6;99682;63;0,0084;0,0;1,2;228;2,1;-0,72;-0,84;241;1;3;30,2;32,6;23,2;19,7;13,1;11,9;12,0;13,3;-12,0;33,8;1266
2022-10-10 14:00:00;18,6;99678;64;0,0086;0,0;0,7;243;1,4;0,09;-0,48;212;2;4;30,2;32,6;23,2;19,7;13,3;12,1;12,1;13,2;-12,0;33,8;1255
2022-10-10 15:00:00;19,1;99708;63;0,0087;0,0;1,2;253;1,7;-0,33;-1,1;107;0;0;30,2;32,6;23,3;19,7;13,3;12,3;12,2;13,2;-12,0;33,7;1291
2022-10-10 16:00:00;17,6;99786;71;0,0089;0,0;1,6;274;2,8;0,27;-1,48;12;0;0;30,2;32,6;23,3;19,7;13,3;12,4;12,2;13,2;-12,1;33,3;1255
2022-10-10 17:00:00;16,6;99914;74;0,0087;0,0;2,3;296;4,7;1,02;-2,07;0;0;0;30,1;32,6;23,3;19,7;13,2;12,5;12,3;13,2;-12,1;33,2;1231
2022-10-10 18:00:00;15,8;100026;75;0,0084;0,0;2,0;299;3,3;1,0;-1,74;0;0;0;30,1;32,6;23,3;19,8;13,0;12,6;12,4;13,2;-12,1;33,3;1186
2022-10-10 19:00:00;14,9;100120;79;0,0083;0,0;2,2;304;3,7;1,23;-1,78;0;0;0;30,1;32,6;23,3;19,8;12,9;12,7;12,5;13,2;-12,1;33,0;1265
2022-10-10 20:00:00;14,0;100196;83;0,0082;0,0;2,7;317;5,0;2,01;-1,77;0;0;0;30,1;32,6;23,3;19,8;12,8;12,7;12,5;13,2;-12,1;33,3;1201
2022-10-10 21:00:00;12,6;100318;83;0,0075;0,0;3,3;321;6,4;2,56;-2,04;0;0;0;30,0;32,5;23,3;19,8;12,5;12,7;12,6;13,2;-12,1;33,2;1236
2022-10-10 22:00:00;11,9;100408;80;0,007;0,0;2,4;325;4,7;1,97;-1,34;0;1;5;30,0;32,5;23,3;19,8;12,3;12,6;12,6;13,2;-12,2;33,2;1254
2022-10-10 23:00:00;10,7;100464;80;0,0064;0,0;1,6;308;2,7;1,0;-1,22;0;0;0;30,0;32,5;23,3;19,8;12,0;12,6;12,7;13,2;-12,2;33,3;1163
2022-10-11 00:00:00;9,2;100510;85;0,0062;0,0;1,4;259;1,9;-0,18;-1,26;0;0;0;29,9;32,5;23,3;19,8;11,7;12,5;12,7;13,2;-12,2;33,4;1231
2022-10-11 01:00:00;7,9;100560;89;0,0059;0,0;1,0;241;1,4;-0,51;-0,86;0;0;0;29,9;32,5;23,3;19,8;11,3;12,4;12,7;13,2;-12,2;33,5;1231
2022-10-11 02:00:00;7,1;100568;91;0,0057;0,0;1,0;245;1,3;-0,4;-0,87;0;0;0;29,9;32,5;23,3;19,8;11,0;12,2;12,7;13,2;-12,2;33,3;1211
2022-10-11 03:00:00;6,8;100598;92;0,0056;0,0;1,0;246;1,5;-0,37;-0,87;0;0;0;29,9;32,5;23,3;19,8;10,7;12,1;12,7;13,2;-12,2;33,3;1229
2022-10-11 04:00:00;7,6;100638;95;0,0061;0,0;0,8;238;1,2;-0,41;-0,68;0;0;0;29,8;32,5;23,3;19,8;10,8;12,0;12,6;13,2;-12,2;33,7;1223
2022-10-11 05:00:00;8,3;100685;97;0,0066;0,0;0,8;254;1,2;-0,21;-0,7;0;1;3;29,8;32,5;23,3;19,8;10,9;11,9;12,6;13,2;-12,3;33,7;1131
2022-10-11 06:00:00;8,2;100718;98;0,0066;0,0;0,8;260;1,2;-0,12;-0,74;6;0;0;29,8;32,5;23,3;19,8;10,9;11,8;12,5;13,2;-12,3;33,9;1203
2022-10-11 07:00:00;8,4;100766;99;0,0068;0,0;0,8;240;1,3;-0,37;-0,66;47;0;0;29,8;32,4;23,3;19,8;11,0;11,8;12,5;13,3;-12,3;33,6;1167
2022-10-11 08:00:00;8,5;100802;100;0,0069;0,0;0,8;212;1,8;0,45;-0,12;96;1;3;29,8;32,4;23,3;19,8;11,2;11,8;12,5;13,2;-12,3;33,7;1210
2022-10-11 09:00:00;9,2;100808;98;0,007;0,0;0,7;182;1,5;0,38;-0,29;142;0;0;29,8;32,4;23,3;19,8;11,4;11,8;12,4;13,2;-12,3;33,8;1205
2022-10-11 10:00:00;10,4;100798;93;0,0072;0,0;0,8;263;1,8;0,66;-0,33;263;0;0;29,8;32,4;23,3;19,8;11,7;11,8;12,4;13,2;-12,3;33,8;1155
2022-10-11 11:00:00;11,8;100776;87;0,0074;0,0;1,1;155;2,5;0,37;0,22;437;0;0;29,8;32,4;23,3;19,8;12,1;11,9;12,4;13,2;-12,3;33,9;1132
2022-10-11 12:00:00;12,5;100740;80;0,0072;0,0;1,3;99;2,9;1,06;0,43;440;0;0;29,7;32,4;23,4;19,8;12,6;12,0;12,4;13,2;-12,3;33,7;1214
2022-10-11 13:00:00;13,1;100702;70;0,0065;0,0;1,2;60;3,1;0,49;0,77;440;0;0;29,7;32,4;23,4;19,8;12,8;12,2;12,4;13,2;-12,3;34,0;1223
2022-10-11 14:00:00;13,5;100662;67;0,0064;0,0;1,3;322;2,8;1,02;-0,69;325;1;2;29,7;32,3;23,4;19,8;12,8;12,3;12,4;13,2;-12,4;34,1;1188
2022-10-11 15:00:00;13,5;100650;65;0,0062;0,0;1,0;250;2,3;0,72;-0,58;112;3;3;29,7;32,3;23,4;19,8;12,6;12,4;12,5;13,2;-12,4;34,0;1128
2022-10-11 16:00:00;12,6;100632;67;0,0061;0,0;0,9;282;1,4;0,16;-0,81;27;1;3;29,6;32,3;23,4;19,8;12,2;12,4;12,5;13,2;-12,4;34,1;1211
2022-10-11 17:00:00;10,3;100630;77;0,006;0,0;1,0;237;1,4;-0,56;-0,85;4;0;0;29,6;32,3;23,4;19,8;11,8;12,4;12,5;13,2;-12,4;34,1;1162
2022-10-11 18:00:00;8,7;100672;82;0,0057;0,0;1,0;243;1,4;-0,44;-0,87;0;0;0;29,6;32,3;23,4;19,8;11,3;12,3;12,6;13,2;-12,4;33,6;1209
2022-10-11 19:00:00;8,3;100660;84;0,0057;0,0;1,0;244;1,5;-0,44;-0,91;0;0;0;29,5;32,3;23,4;19,8;11,0;12,1;12,6;13,2;-12,4;33,7;1222
2022-10-11 20:00:00;7,7;100664;87;0,0057;0,0;1,1;241;1,5;-0,52;-0,95;0;0;0;29,5;32,3;23,4;19,8;10,7;12,0;12,6;13,2;-12,4;33,6;1176
2022-10-11 21:00:00;6,8;100668;90;0,0055;0,0;0,9;251;1,3;-0,29;-0,83;0;0;0;29,5;32,3;23,4;19,8;10,5;11,9;12,5;13,2;-12,5;33,8;1220
2022-10-11 22:00:00;6,4;100662;92;0,0054;0,0;1,0;231;1,4;-0,59;-0,74;0;0;0;29,4;32,3;23,4;19,8;10,2;11,7;12,5;13,2;-12,5;34,0;1224
2022-10-11 23:00:00;5,7;100656;93;0,0053;0,0;0,8;262;1,3;-0,12;-0,81;0;0;0;29,4;32,3;23,4;19,8;9,9;11,6;12,5;13,2;-12,5;33,5;1212
2022-10-12 00:00:00;5,1;100654;94;0,0051;0,02;0,8;241;1,1;-0,38;-0,67;0;0;0;29,4;32,2;23,4;19,8;9,7;11,4;12,4;13,2;-12,5;33,0;1168
2022-10-12 01:00:00;4,6;100650;93;0,0049;0,02;0,7;256;1,2;-0,17;-0,68;0;1;3;29,3;32,2;23,4;19,8;9,4;11,2;12,3;13,2;-12,5;33,1;1201
2022-10-12 02:00:00;4,3;100636;94;0,0048;0,04;0,7;261;1,1;-0,1;-0,68;0;0;0;29,3;32,2;23,4;19,8;9,2;11,1;12,3;13,2;-12,5;33,1;1240
2022-10-12 03:00:00;3,9;100575;93;0,0047;0,04;0,7;263;1,0;-0,09;-0,64;0;0;0;29,3;32,2;23,4;19,8;9,0;10,9;12,2;13,2;-12,5;33,2;1208
