Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-06 12:00:00;20,3;102056;52;0,0075;0,0;2,0;288;4,7;0,5;-1,8;578;0;0;12,5;17,7;20,0;26,7;16,9;16,2;16,1;15,8;nan;11,3;1523
2022-07-06 13:00:00;20,4;102032;53;0,0078;0,0;2,3;259;5,3;-0,42;-2,2;561;0;0;12,4;17,7;19,9;26,7;17,2;16,4;16,1;15,8;nan;11,3;1541
2022-07-06 14:00:00;20,9;101990;52;0,0078;0,0;2,6;259;5,6;-0,47;-2,56;492;0;0;12,4;17,7;19,9;26,6;17,5;16,6;16,1;15,8;nan;11,3;1546
2022-07-06 15:00:00;20,5;101953;52;0,0077;0,0;2,3;260;5,6;-0,4;-2,3;296;0;0;12,3;17,6;19,9;26,6;17,6;16,8;16,1;15,8;nan;11,2;1446
2022-07-06 16:00:00;20,1;101910;53;0,0077;0,0;2,4;265;4,7;-0,2;-2,39;188;0;0;12,3;17,6;19,9;26,6;17,6;16,9;16,2;15,7;nan;11,0;1545
2022-07-06 17:00:00;19,4;101865;57;0,0078;0,0;2,1;276;4,6;0,18;-2,08;98;0;0;12,3;17,6;19,9;26,6;17,6;17,0;16,2;15,7;nan;11,1;1591
2022-07-06 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;17,6;19,9;26,6;17,5;17,0;16,3;15,7;nan;nan;nan
2022-07-06 19:00:00;18,4;101798;67;0,0087;0,0;1,2;271;2,6;0,03;-1,2;20;0;0;12,2;17,6;19,9;26,6;17,4;17,1;16,3;15,7;nan;11,1;1525
2022-07-06 20:00:00;17,6;101810;68;0,0084;0,0;1,1;256;2,6;-0,25;-1,06;0;0;0;12,2;17,6;19,9;26,6;17,3;17,0;16,3;15,7;nan;11,1;1487
2022-07-06 21:00:00;17,0;101782;69;0,0082;0,0;1,0;232;2,0;-0,64;-0,79;0;0;0;12,2;17,6;19,9;26,6;17,2;17,0;16,4;15,7;nan;11,0;1457
2022-07-06 22:00:00;16,9;101752;71;0,0084;0,0;1,4;226;3,1;-0,94;-1,01;0;0;0;12,2;17,6;19,9;26,6;17,1;17,0;16,4;15,7;nan;10,9;1491
2022-07-06 23:00:00;16,8;101697;73;0,0085;0,0;1,9;223;3,8;-1,34;-1,29;0;0;0;12,2;17,6;19,9;26,6;17,0;16,9;16,4;15,7;nan;10,9;1574
2022-07-07 00:00:00;16,7;101617;74;0,0086;0,0;2,0;218;3,8;-1,54;-1,22;0;0;0;12,2;17,6;19,9;26,6;16,9;16,9;16,4;15,8;nan;10,9;1534
2022-07-07 01:00:00;17,1;101528;75;0,009;0,0;2,2;233;4,5;-1,28;-1,76;0;0;0;12,2;17,6;19,9;26,6;16,8;16,8;16,4;15,8;nan;10,9;1595
2022-07-07 02:00:00;16,9;101490;79;0,0093;0,25;2,2;255;4,5;-0,5;-2,15;0;0;0;12,2;17,6;19,9;26,6;16,8;16,8;16,4;15,8;nan;10,8;1527
2022-07-07 03:00:00;16,5;101473;81;0,0094;0,02;2,7;257;6,7;-0,46;-2,62;1;0;0;12,2;17,6;19,9;26,6;16,7;16,7;16,4;15,7;nan;10,8;1604
2022-07-07 04:00:00;15,8;101460;84;0,0093;0,21;2,5;271;5,1;0,06;-2,51;11;0;0;12,2;17,6;19,9;26,6;16,7;16,7;16,4;15,8;nan;10,8;1633
2022-07-07 05:00:00;16,0;101468;86;0,0096;0,02;3,2;274;5,9;0,31;-3,13;98;0;0;12,2;17,6;19,9;26,6;16,6;16,6;16,4;15,8;nan;10,7;1526
2022-07-07 06:00:00;15,8;101537;84;0,0093;0,12;3,8;298;8,3;1,8;-3,34;201;0;0;12,2;17,6;19,9;26,6;16,6;16,6;16,4;15,8;nan;10,6;1536
2022-07-07 07:00:00;16,5;101585;80;0,0092;0,0;4,2;309;8,3;2,62;-3,22;348;0;0;12,2;17,6;19,9;26,6;16,6;16,6;16,3;15,8;nan;10,8;1525
2022-07-07 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;17,6;19,9;26,5;16,7;16,6;16,3;15,8;nan;nan;nan
2022-07-07 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;17,6;19,9;26,5;16,8;16,6;16,3;15,8;nan;nan;nan
2022-07-07 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;17,6;19,9;26,5;17,0;16,6;16,3;15,8;nan;nan;nan
2022-07-07 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,1;17,5;19,8;26,5;17,1;16,7;16,3;15,8;nan;nan;nan
2022-07-07 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,1;17,5;19,8;26,5;17,3;16,8;16,3;15,8;nan;nan;nan
2022-07-07 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,1;17,5;19,8;26,5;17,4;16,8;16,3;15,8;nan;nan;nan
2022-07-07 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,1;17,5;19,8;26,5;17,5;16,9;16,3;15,8;nan;nan;nan
2022-07-07 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,1;17,5;19,8;26,5;17,5;17,0;16,4;15,8;nan;nan;nan
2022-07-07 16:00:00;17,8;102172;65;0,0081;0,0;3,8;323;8,2;3,05;-2,26;227;0;0;12,0;17,5;19,8;26,5;17,5;17,0;16,4;15,8;nan;10,8;1534
2022-07-07 17:00:00;17,3;102216;66;0,008;0,0;3,5;328;6,3;2,95;-1,83;140;0;0;12,0;17,5;19,8;26,4;17,5;17,1;16,4;15,8;nan;10,8;1535
2022-07-07 18:00:00;16,6;102267;68;0,0078;0,0;3,1;326;6,1;2,57;-1,7;67;0;0;12,0;17,5;19,8;26,4;17,4;17,1;16,4;15,8;nan;10,7;1474
2022-07-07 19:00:00;16,0;102330;68;0,0075;0,0;2,6;324;5,3;2,16;-1,51;20;0;0;12,0;17,4;19,8;26,4;17,2;17,1;16,4;15,8;nan;10,7;1411
2022-07-07 20:00:00;15,4;102415;69;0,0073;0,0;2,2;320;4,5;1,7;-1,36;0;0;0;12,0;17,4;19,8;26,4;17,1;17,0;16,5;15,8;nan;10,7;1475
2022-07-07 21:00:00;15,1;102490;70;0,0073;0,0;1,9;325;4,3;1,58;-1,1;0;0;0;12,0;17,4;19,8;26,4;16,9;16,9;16,5;15,8;nan;10,7;1524
2022-07-07 22:00:00;14,8;102545;70;0,0072;0,0;1,9;316;4,3;1,38;-1,28;0;0;0;12,0;17,4;19,8;26,4;16,7;16,8;16,5;15,8;nan;10,8;1490
2022-07-07 23:00:00;14,0;102550;72;0,007;0,0;0,8;297;1,6;0,35;-0,67;0;0;0;11,9;17,4;19,8;26,4;16,6;16,8;16,5;15,8;nan;10,8;1450
2022-07-08 00:00:00;14,0;102562;72;0,007;0,0;0,6;269;1,4;-0,01;-0,63;0;0;0;11,9;17,4;19,8;26,4;16,5;16,7;16,4;15,8;nan;10,8;1524
2022-07-08 01:00:00;13,6;102597;74;0,007;0,0;0,6;251;1,4;-0,2;-0,61;0;0;0;11,9;17,4;19,8;26,4;16,4;16,6;16,4;15,8;nan;10,9;1485
2022-07-08 02:00:00;13,2;102590;77;0,0071;0,0;0,8;258;1,9;-0,15;-0,8;0;0;0;11,9;17,4;19,8;26,4;16,2;16,5;16,4;15,8;nan;10,8;1383
2022-07-08 03:00:00;12,7;102585;78;0,007;0,0;0,8;249;1,5;-0,27;-0,72;4;0;0;11,9;17,4;19,8;26,4;16,1;16,4;16,4;15,8;nan;10,8;1489
2022-07-08 04:00:00;12,4;102602;80;0,0069;0,0;0,7;256;1,5;-0,18;-0,71;47;0;0;11,9;17,4;19,8;26,4;16,0;16,3;16,3;15,8;nan;10,8;1434
2022-07-08 05:00:00;14,0;102655;78;0,0075;0,0;1,2;279;4,2;0,27;-1,17;153;0;0;11,9;17,4;19,8;26,4;15,9;16,2;16,3;15,8;nan;10,9;1429
2022-07-08 06:00:00;15,6;102663;72;0,0078;0,0;1,9;302;3,8;1,04;-1,61;298;0;0;11,9;17,4;19,8;26,4;15,8;16,1;16,2;15,8;nan;10,9;1481
2022-07-08 07:00:00;16,2;102682;68;0,0076;0,0;2,0;297;4,0;0,86;-1,64;325;0;0;11,9;17,4;19,8;26,4;15,9;16,1;16,2;15,8;nan;10,8;1455
2022-07-08 08:00:00;17,8;102682;69;0,0085;0,0;1,9;280;4,3;0,35;-1,84;535;0;0;11,9;17,4;19,7;26,4;16,1;16,1;16,2;15,8;nan;10,8;1417
2022-07-08 09:00:00;18,8;102667;68;0,0089;0,0;1,6;282;3,6;0,36;-1,54;482;0;0;11,8;17,3;19,7;26,4;16,3;16,1;16,1;15,8;nan;10,8;1420
2022-07-08 10:00:00;19,6;102672;65;0,009;0,0;1,6;281;3,8;0,34;-1,57;506;0;0;11,8;17,3;19,7;26,3;16,6;16,2;16,1;15,7;nan;10,9;1433
2022-07-08 11:00:00;21,1;102667;62;0,0094;0,0;1,5;281;3,5;0,34;-1,35;612;0;0;11,8;17,3;19,7;26,3;16,9;16,3;16,1;15,7;nan;10,9;1444
2022-07-08 12:00:00;22,0;102646;63;0,0102;0,0;1,9;281;4,5;0,37;-1,76;526;0;0;11,7;17,3;19,6;26,3;17,3;16,5;16,1;15,7;nan;10,8;1455
2022-07-08 13:00:00;22,7;102622;62;0,0104;0,0;2,4;273;5,4;0,13;-2,37;540;0;0;11,7;17,2;19,6;26,3;17,6;16,7;16,1;15,7;nan;10,9;1467
2022-07-08 14:00:00;23,5;102580;60;0,0106;0,0;2,6;291;5,7;0,91;-2,38;502;0;0;11,7;17,2;19,6;26,2;17,9;16,9;16,2;15,7;nan;10,9;1465
2022-07-08 15:00:00;23,3;102560;61;0,0106;0,0;2,8;286;6,3;0,81;-2,68;388;0;0;11,7;17,2;19,5;26,2;18,1;17,1;16,2;15,7;nan;10,8;1424
2022-07-08 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;17,2;19,5;26,2;18,3;17,2;16,2;15,7;nan;nan;nan
2022-07-08 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;17,1;19,5;26,2;18,3;17,4;16,3;15,7;nan;nan;nan
2022-07-08 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;17,1;19,5;26,1;18,3;17,5;16,4;15,7;nan;nan;nan
2022-07-08 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;17,1;19,5;26,1;18,2;17,5;16,4;15,7;nan;nan;nan
2022-07-08 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;17,1;19,5;26,1;18,0;17,5;16,5;15,7;nan;nan;nan
2022-07-08 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;17,1;19,5;26,1;17,8;17,5;16,5;15,7;nan;nan;nan
2022-07-08 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;17,1;19,5;26,1;17,5;17,4;16,6;15,7;nan;nan;nan
2022-07-08 23:00:00;15,5;102442;80;0,0086;0,0;0,7;257;1,2;-0,17;-0,72;0;0;0;11,5;17,1;19,5;26,1;17,2;17,3;16,6;15,7;nan;10,8;1357
2022-07-09 00:00:00;14,6;102420;85;0,0086;0,0;0,3;239;0,9;-0,14;-0,21;0;0;0;11,5;17,1;19,5;26,1;16,9;17,1;16,6;15,8;nan;10,8;1518
2022-07-09 01:00:00;13,5;102380;86;0,0081;0,0;0,5;175;1,2;-0,41;0,01;0;0;0;11,5;17,1;19,5;26,1;16,7;17,0;16,6;15,8;nan;10,7;1521
2022-07-09 02:00:00;12,6;102348;89;0,0079;0,0;0,8;172;1,0;-0,74;0,11;0;0;0;11,5;17,1;19,5;26,1;16,4;16,8;16,6;15,8;nan;10,8;1464
2022-07-09 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;17,1;19,5;26,1;16,2;16,7;16,5;15,8;nan;nan;nan
2022-07-09 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;17,1;19,5;26,1;15,9;16,5;16,5;15,8;nan;nan;nan
2022-07-09 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;17,1;19,5;26,1;15,8;16,4;16,4;15,8;nan;nan;nan
2022-07-09 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;17,1;19,5;26,1;15,8;16,2;16,4;15,8;nan;nan;nan
2022-07-09 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;17,1;19,5;26,1;16,0;16,2;16,3;15,8;nan;nan;nan
2022-07-09 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;17,1;19,5;26,1;16,2;16,2;16,3;15,8;nan;nan;nan
2022-07-09 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;17,1;19,4;26,1;16,5;16,2;16,2;15,8;nan;nan;nan
2022-07-09 10:00:00;22,2;102187;68;0,0111;0,0;2,6;271;5,2;0,05;-2,61;457;0;0;11,5;17,0;19,4;26,1;16,8;16,3;16,2;15,8;nan;10,7;1402
2022-07-09 11:00:00;21,5;102163;71;0,0112;0,0;2,9;288;6,1;0,9;-2,55;322;0;0;11,4;17,0;19,4;26,1;17,1;16,5;16,2;15,8;nan;10,8;1502
2022-07-09 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;17,0;19,4;26,0;17,4;16,6;16,2;15,8;nan;nan;nan
2022-07-09 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;17,0;19,3;26,0;17,6;16,8;16,2;15,8;nan;nan;nan
2022-07-09 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;17,0;19,3;26,0;17,9;17,0;16,2;15,7;nan;nan;nan
2022-07-09 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;16,9;19,3;26,0;18,1;17,1;16,3;15,7;nan;nan;nan
2022-07-09 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;16,9;19,2;25,9;18,2;17,3;16,3;15,7;nan;nan;nan
2022-07-09 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;16,9;19,2;25,9;18,1;17,4;16,4;15,7;nan;nan;nan
2022-07-09 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;16,9;19,2;25,9;18,0;17,4;16,5;15,7;nan;nan;nan
2022-07-09 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;16,9;19,2;25,9;17,8;17,4;16,5;15,7;nan;nan;nan
2022-07-09 20:00:00;14,4;102310;70;0,0069;0,0;1,5;336;3,0;1,34;-0,57;1;0;0;11,3;16,9;19,2;25,9;17,5;17,3;16,5;15,7;nan;10,7;1538
2022-07-09 21:00:00;13,4;102325;71;0,0066;0,0;1,1;337;2,6;0,99;-0,4;0;0;0;11,3;16,9;19,2;25,9;17,2;17,2;16,6;15,8;nan;10,8;1516
2022-07-09 22:00:00;12,7;102325;74;0,0066;0,0;0,5;280;1,2;0,09;-0,44;0;0;0;11,3;16,9;19,2;25,9;17,0;17,1;16,6;15,8;nan;10,8;1514
2022-07-09 23:00:00;12,8;102330;76;0,0069;0,0;0,4;192;1,0;0,04;-0,26;0;0;0;11,2;16,9;19,2;25,9;16,7;17,0;16,6;15,8;nan;10,7;1491
2022-07-10 00:00:00;13,2;102310;77;0,0072;0,0;0,6;254;1,4;-0,18;-0,57;0;0;0;11,2;16,9;19,2;25,9;16,5;16,8;16,5;15,8;nan;10,8;1479
2022-07-10 01:00:00;12,7;102268;79;0,0071;0,0;0,7;254;1,5;-0,2;-0,71;0;0;0;11,2;16,9;19,2;25,9;16,4;16,7;16,5;15,8;nan;10,7;1499
2022-07-10 02:00:00;12,2;102238;80;0,007;0,0;0,7;254;1,4;-0,18;-0,7;0;0;0;11,2;16,9;19,2;25,9;16,2;16,6;16,5;15,8;nan;10,6;1447
2022-07-10 03:00:00;12,1;102210;82;0,007;0,0;1,0;253;1,9;-0,29;-1,0;3;0;0;11,2;16,9;19,2;25,9;16,0;16,5;16,4;15,8;nan;10,5;1541
2022-07-10 04:00:00;12,8;102197;81;0,0073;0,0;1,0;262;2,0;-0,12;-1,02;29;0;0;11,2;16,8;19,2;25,9;15,9;16,3;16,4;15,8;nan;10,6;1478
2022-07-10 05:00:00;13,7;102190;79;0,0076;0,0;1,1;264;2,2;-0,1;-1,14;58;0;0;11,2;16,8;19,2;25,9;15,9;16,3;16,3;15,8;nan;10,5;1572
2022-07-10 06:00:00;14,3;102193;78;0,0077;0,0;1,3;262;2,7;-0,18;-1,32;62;0;0;11,2;16,8;19,2;25,9;15,8;16,2;16,3;15,8;nan;10,6;1416
2022-07-10 07:00:00;14,6;102195;77;0,0078;0,0;1,5;281;3,0;0,3;-1,42;84;0;0;11,2;16,8;19,2;25,9;15,8;16,1;16,2;15,8;nan;10,5;1518
2022-07-10 08:00:00;14,1;102220;86;0,0085;0,13;1,7;294;4,0;0,71;-1,56;144;0;0;11,2;16,8;19,2;25,9;15,9;16,1;16,2;15,8;nan;10,5;1423
2022-07-10 09:00:00;15,1;102202;86;0,009;0,08;2,1;302;4,4;1,11;-1,74;279;0;0;11,2;16,8;19,2;25,9;15,9;16,0;16,2;15,8;nan;10,6;1455
2022-07-10 10:00:00;16,8;102173;76;0,0089;0,0;2,1;320;4,4;1,6;-1,31;230;0;0;11,2;16,8;19,2;25,9;16,1;16,1;16,1;15,8;nan;10,6;1540
2022-07-10 11:00:00;17,4;102150;70;0,0085;0,0;2,1;312;4,2;1,39;-1,5;198;0;0;11,2;16,8;19,2;25,9;16,3;16,1;16,1;15,8;nan;10,6;1491
2022-07-10 12:00:00;18,2;102113;67;0,0085;0,0;2,0;314;3,9;1,4;-1,41;267;0;0;11,2;16,8;19,2;25,9;16,4;16,2;16,1;15,7;nan;10,5;1572
2022-07-10 13:00:00;18,2;102120;66;0,0084;0,0;2,2;300;4,7;1,1;-1,89;188;0;0;11,2;16,8;19,2;25,8;16,5;16,2;16,1;15,7;nan;10,5;1550
2022-07-10 14:00:00;19,6;102080;62;0,0086;0,0;2,7;312;5,2;1,82;-1,97;347;0;0;11,2;16,8;19,2;25,8;16,6;16,3;16,1;15,7;nan;10,5;1492
2022-07-10 15:00:00;20,2;102050;58;0,0083;0,0;2,6;308;5,0;1,65;-2,06;341;0;0;11,2;16,8;19,1;25,8;16,8;16,4;16,1;15,7;nan;10,3;1489
2022-07-10 16:00:00;20,0;102022;56;0,008;0,0;2,1;291;4,6;0,76;-1,92;152;0;0;11,2;16,8;19,1;25,8;17,0;16,5;16,1;15,7;nan;10,4;1608
2022-07-10 17:00:00;19,8;101988;58;0,0082;0,0;2,2;292;4,6;0,85;-2,04;102;0;0;11,2;16,8;19,1;25,8;17,1;16,5;16,1;15,7;nan;10,3;1483
2022-07-10 18:00:00;19,6;101973;60;0,0084;0,0;2,0;291;4,6;0,72;-1,84;55;0;0;11,2;16,8;19,1;25,8;17,0;16,6;16,1;15,7;nan;10,4;1500
2022-07-10 19:00:00;18,9;101960;63;0,0084;0,0;1,4;283;3,0;0,33;-1,34;21;0;0;11,2;16,8;19,1;25,8;17,0;16,7;16,2;15,7;nan;10,3;1523
2022-07-10 20:00:00;17,8;102002;68;0,0084;0,0;1,1;283;2,4;0,27;-1,1;0;0;0;11,2;16,8;19,1;25,8;17,0;16,7;16,2;15,7;nan;10,3;1485
2022-07-10 21:00:00;17,3;102023;70;0,0085;0,0;1,2;294;2,6;0,48;-1,08;0;0;0;11,2;16,8;19,1;25,8;16,9;16,7;16,2;15,7;nan;10,3;1501
2022-07-10 22:00:00;16,6;102040;74;0,0085;0,0;0,9;283;2,0;0,21;-0,86;0;0;0;11,1;16,8;19,1;25,7;16,8;16,6;16,2;15,7;nan;10,2;1519
2022-07-10 23:00:00;16,5;102020;78;0,0089;0,0;0,9;318;2,1;0,7;-0,58;0;0;0;11,1;16,8;19,1;25,8;16,7;16,6;16,2;15,7;nan;10,3;1606
2022-07-11 00:00:00;16,3;101980;80;0,0091;0,0;0,6;291;1,3;0,22;-0,57;0;0;0;11,1;16,8;19,1;25,7;16,6;16,6;16,2;15,7;nan;10,3;1509
2022-07-11 01:00:00;16,3;101958;81;0,0092;0,0;0,5;241;1,3;0,43;-0,11;0;0;0;11,1;16,8;19,1;25,7;16,6;16,5;16,2;15,7;nan;10,3;1531
2022-07-11 02:00:00;16,1;101948;82;0,0091;0,0;0,6;320;1,1;0,41;-0,3;0;0;0;11,1;16,8;19,1;25,7;16,5;16,5;16,2;15,7;nan;10,5;1621
2022-07-11 03:00:00;16,0;101942;81;0,0091;0,0;0,8;338;1,8;0,78;-0,29;0;0;0;11,1;16,8;19,1;25,7;16,5;16,5;16,2;15,7;nan;10,5;1498
2022-07-11 04:00:00;15,8;101962;80;0,0087;0,0;1,4;268;2,9;1,37;-0,02;12;0;0;11,1;16,8;19,1;25,7;16,4;16,4;16,2;15,7;nan;10,5;1542
2022-07-11 05:00:00;15,9;101988;80;0,0088;0,0;1,4;356;3,0;1,37;-0,1;63;0;0;11,1;16,8;19,1;25,7;16,4;16,4;16,2;15,7;nan;10,6;1498
2022-07-11 06:00:00;16,6;102013;79;0,0091;0,0;1,3;347;2,7;1,28;-0,29;153;0;0;11,1;16,8;19,1;25,7;16,4;16,4;16,2;15,7;nan;10,5;1481
2022-07-11 07:00:00;17,6;101988;77;0,0095;0,0;1,0;224;2,1;0,58;-0,66;266;0;0;11,1;16,8;19,1;25,7;16,4;16,4;16,2;15,7;nan;10,5;1569
2022-07-11 08:00:00;17,7;102000;77;0,0095;0,0;1,2;301;2,7;0,6;-1,03;179;0;0;11,1;16,8;19,1;25,7;16,6;16,4;16,1;15,7;nan;10,5;1462
2022-07-11 09:00:00;18,2;102000;76;0,0096;0,0;1,2;302;2,8;0,66;-0,99;249;0;0;11,1;16,8;19,1;25,7;16,7;16,4;16,1;15,7;nan;10,5;1534
2022-07-11 10:00:00;18,5;102007;74;0,0096;0,0;1,2;323;2,4;0,94;-0,68;218;0;0;11,1;16,7;19,1;25,7;16,9;16,5;16,1;15,7;nan;10,4;1485
2022-07-11 11:00:00;19,2;102018;71;0,0097;0,0;1,1;315;2,5;0,78;-0,74;255;0;0;11,1;16,7;19,0;25,7;17,0;16,5;16,2;15,7;nan;10,3;1454
2022-07-11 12:00:00;19,4;102012;72;0,01;0,0;1,2;282;2,7;0,24;-1,14;255;0;0;11,1;16,7;19,0;25,7;17,2;16,6;16,2;15,7;nan;10,4;1585
2022-07-11 13:00:00;20,1;102000;69;0,01;0,0;1,1;281;2,4;0,23;-1,07;239;0;0;11,1;16,7;19,0;25,7;17,3;16,7;16,2;15,6;nan;10,5;1468
2022-07-11 14:00:00;20,8;101995;68;0,0102;0,0;0,8;254;1,9;0,72;-0,26;279;0;0;11,1;16,7;19,0;25,6;17,5;16,8;16,2;15,6;nan;10,5;1480
2022-07-11 15:00:00;22,2;101980;63;0,0103;0,0;1,1;156;2,7;0,7;-0,2;432;0;0;11,1;16,7;19,0;25,6;17,6;16,9;16,2;15,6;nan;10,5;1516
2022-07-11 16:00:00;22,1;101962;60;0,0099;0,0;1,4;92;3,2;1,38;0,09;257;0;0;11,1;16,7;19,0;25,6;17,9;17,0;16,3;15,6;nan;10,5;1522
2022-07-11 17:00:00;22,2;101948;58;0,0096;0,0;1,6;260;3,0;1,54;-0,25;221;0;0;11,1;16,7;19,0;25,6;18,0;17,2;16,3;15,6;nan;10,5;1525
2022-07-11 18:00:00;21,0;101950;62;0,0094;0,0;1,2;236;2,4;1,16;-0,11;73;0;0;11,1;16,7;18,9;25,6;18,0;17,2;16,3;15,7;nan;10,5;1508
2022-07-11 19:00:00;18,5;101962;70;0,0091;0,0;0,6;44;1,0;0,41;0,38;16;0;0;11,1;16,7;18,9;25,6;17,9;17,3;16,4;15,7;nan;10,4;1522
2022-07-11 20:00:00;16,6;102018;77;0,0089;0,0;0,6;60;0,8;0,31;0,53;0;0;0;11,1;16,7;18,9;25,6;17,7;17,3;16,4;15,7;nan;10,5;1495
2022-07-11 21:00:00;15,9;102055;80;0,0089;0,0;0,6;58;0,8;0,3;0,52;0;0;0;11,0;16,7;18,9;25,6;17,4;17,3;16,5;15,7;nan;10,4;1523
2022-07-11 22:00:00;14,3;102060;84;0,0084;0,0;0,2;120;0,5;0,19;0,13;0;0;0;11,0;16,7;18,9;25,6;17,1;17,1;16,5;15,7;nan;10,4;1565
2022-07-11 23:00:00;13,8;102055;86;0,0084;0,0;0,3;128;0,5;-0,13;0,17;0;0;0;11,0;16,7;18,9;25,6;16,8;17,0;16,5;15,7;nan;10,3;1536
2022-07-12 00:00:00;12,9;102040;87;0,0079;0,0;0,2;142;0,4;-0,12;-0,01;0;0;0;11,0;16,7;18,9;25,6;16,5;16,9;16,5;15,7;nan;10,3;1461
2022-07-12 01:00:00;12,8;102023;86;0,0078;0,0;0,2;166;0,3;0,01;0,05;0;0;0;11,0;16,7;18,9;25,6;16,2;16,7;16,5;15,7;nan;10,3;1512
2022-07-12 02:00:00;12,8;102050;88;0,0079;0,0;0,4;48;0,5;0,23;0,26;0;0;0;11,0;16,7;18,9;25,6;16,0;16,5;16,4;15,7;nan;10,2;1542
2022-07-12 03:00:00;12,2;102025;90;0,0078;0,02;0,3;47;0,6;0,23;0,22;3;0;0;11,0;16,7;18,9;25,6;15,7;16,4;16,4;15,7;nan;10,2;1521
2022-07-12 04:00:00;12,9;102002;91;0,0083;0,04;0,5;90;0,9;-0,11;0,32;73;0;0;11,0;16,6;18,9;25,6;15,5;16,2;16,3;15,7;nan;10,2;1503
2022-07-12 05:00:00;15,6;102033;99;0,0107;0,02;0,5;197;0,9;-0,44;-0,16;206;0;0;11,0;16,6;18,9;25,5;15,4;16,0;16,3;15,7;nan;10,2;1498
2022-07-12 06:00:00;19,1;102080;88;0,012;0,0;0,9;213;1,6;-0,71;-0,48;331;0;0;11,0;16,6;18,9;25,6;15,4;15,9;16,2;15,7;nan;10,2;1533
