Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-06 14:00:00;20,4;101943;49;0,0072;0,0;3,0;240;5,9;2,76;-0,09;443;0;0;10,0;8,2;10,9;12,1;18,5;17,8;17,6;17,4;-227,5;16,7;1414
2022-08-06 15:00:00;20,8;101930;51;0,0076;0,0;2,1;100;5,4;1,97;0,4;540;0;0;10,0;8,2;10,9;12,1;18,6;18,0;17,7;17,4;-229,4;16,8;1437
2022-08-06 16:00:00;20,3;101915;50;0,0073;0,0;1,9;339;3,6;1,76;-0,66;219;0;0;10,0;8,2;10,9;12,1;18,7;18,1;17,7;17,3;-232,0;16,7;1411
2022-08-06 17:00:00;20,2;101888;52;0,0074;0,0;1,3;262;2,8;1,22;-0,19;166;0;0;10,0;8,2;10,9;12,1;18,7;18,2;17,8;17,3;-234,0;16,8;1408
2022-08-06 18:00:00;19,4;101902;54;0,0074;0,0;1,1;101;2,2;0,94;0,3;46;0;0;10,0;8,2;10,9;12,1;18,5;18,2;17,8;17,3;-235,3;16,8;1407
2022-08-06 19:00:00;17,0;101922;61;0,0072;0,0;0,5;322;0,9;0,36;-0,31;2;0;0;10,0;8,2;10,9;12,1;18,3;18,2;17,8;17,3;-235,6;16,8;1375
2022-08-06 20:00:00;15,3;101937;66;0,0071;0,0;0,5;327;0,8;0,39;-0,27;0;0;0;10,0;8,2;10,9;12,1;18,0;18,1;17,9;17,3;-236,3;16,7;1379
2022-08-06 21:00:00;14,2;101960;70;0,0069;0,0;0,8;104;2,1;0,66;0,2;0;0;0;9,9;8,2;10,8;12,1;17,6;18,0;17,9;17,3;-238,2;16,7;1440
2022-08-06 22:00:00;13,4;101958;71;0,0067;0,0;0,7;188;1,3;0,53;0,11;0;0;0;9,9;8,2;10,9;12,1;17,2;17,8;17,9;17,3;-238,2;16,8;1406
2022-08-06 23:00:00;12,2;101938;73;0,0064;0,0;0,5;318;1,0;0,38;-0,35;0;0;0;9,9;8,2;10,9;12,1;16,9;17,6;17,9;17,3;-239,3;16,5;1373
2022-08-07 00:00:00;11,5;101908;76;0,0064;0,0;0,6;328;1,0;0,45;-0,3;0;0;0;9,9;8,2;10,9;12,1;16,6;17,4;17,8;17,2;-240,4;16,5;1438
2022-08-07 01:00:00;10,4;101893;81;0,0063;0,0;0,5;325;0,8;0,43;-0,27;0;0;0;9,9;8,2;10,8;12,0;16,3;17,2;17,7;17,2;-242,5;16,5;1420
2022-08-07 02:00:00;9,6;101863;84;0,0062;0,0;0,5;330;0,7;0,43;-0,25;0;0;0;9,9;8,2;10,8;12,1;16,0;17,0;17,7;17,2;-243,4;16,3;1370
2022-08-07 03:00:00;9,3;101840;86;0,0062;0,0;0,5;322;0,8;0,41;-0,3;0;0;0;9,9;8,2;10,8;12,0;15,7;16,8;17,6;17,2;-244,4;16,2;1443
2022-08-07 04:00:00;9,3;101840;88;0,0064;0,0;0,4;249;0,6;0,31;-0,13;31;0;0;9,9;8,2;10,8;12,1;15,4;16,6;17,5;17,2;-245,0;16,1;1358
2022-08-07 05:00:00;11,9;101833;90;0,0077;0,0;0,5;124;0,8;0,45;0,01;124;0;0;9,9;8,2;10,8;12,1;15,3;16,4;17,4;17,2;-245,4;16,2;1408
2022-08-07 06:00:00;14,7;101850;78;0,008;0,0;0,8;40;1,4;0,55;0,48;224;0;0;9,9;8,2;10,8;12,1;15,4;16,2;17,4;17,2;-246,4;16,1;1411
2022-08-07 07:00:00;17,6;101833;72;0,0089;0,0;0,9;56;2,1;0,46;0,65;364;0;0;9,9;8,2;10,8;12,0;15,7;16,2;17,3;17,2;-247,3;16,1;1412
2022-08-07 08:00:00;19,5;101820;63;0,0087;0,0;1,3;122;2,9;0,88;0,36;502;0;0;9,9;8,2;10,8;12,0;16,2;16,3;17,2;17,2;-250,9;15,9;1401
2022-08-07 09:00:00;20,6;101792;56;0,0083;0,0;1,4;66;3,5;0,38;1,14;630;0;0;9,9;8,2;10,8;12,0;16,8;16,5;17,2;17,2;-251,4;15,7;1390
2022-08-07 10:00:00;21,1;101770;51;0,0078;0,0;1,0;264;2,8;0,56;0,17;441;0;0;9,9;8,2;10,8;12,0;17,4;16,7;17,2;17,2;-253,8;15,9;1458
2022-08-07 11:00:00;21,6;101722;49;0,0078;0,0;1,1;263;3,3;0,49;-0,27;622;0;0;9,8;8,2;10,8;12,0;17,8;17,0;17,2;17,2;-255,1;15,8;1462
2022-08-07 12:00:00;23,0;101678;46;0,0079;0,0;1,8;105;4,3;1,48;0,25;789;0;0;9,8;8,2;10,8;12,0;18,2;17,3;17,2;17,1;-255,6;15,7;1483
2022-08-07 13:00:00;23,2;101642;44;0,0076;0,0;1,8;261;4,2;1,7;-0,32;691;0;0;9,8;8,2;10,8;12,0;18,6;17,6;17,2;17,1;-256,9;15,7;1508
2022-08-07 14:00:00;23,4;101613;42;0,0075;0,0;1,5;117;3,6;1,16;0,63;638;0;0;9,8;8,2;10,8;11,9;18,9;17,8;17,3;17,1;-258,2;15,6;1520
2022-08-07 15:00:00;22,7;101590;44;0,0074;0,0;1,7;100;3,9;1,69;0,29;268;0;0;9,8;8,2;10,8;11,9;19,2;18,1;17,4;17,1;-258,7;15,4;1523
2022-08-07 16:00:00;22,7;101547;44;0,0075;0,0;1,4;6;3,2;1,43;0,13;305;0;0;9,8;8,2;10,8;11,9;19,1;18,2;17,5;17,1;-261,2;15,5;1385
2022-08-07 17:00:00;22,7;101542;44;0,0075;0,0;1,5;344;3,5;1,46;-0,41;142;0;0;9,8;8,2;10,8;11,9;19,0;18,3;17,5;17,1;-262,3;15,4;1498
2022-08-07 18:00:00;21,1;101557;49;0,0075;0,0;1,0;332;2,6;0,88;-0,45;26;0;0;9,8;8,2;10,8;11,9;18,8;18,3;17,6;17,0;-263,2;15,3;1459
2022-08-07 19:00:00;18,6;101605;56;0,0073;0,0;0,7;324;1,2;0,6;-0,43;2;0;0;9,8;8,2;10,8;11,9;18,5;18,3;17,7;17,0;-263,4;15,1;1544
2022-08-07 20:00:00;16,7;101645;64;0,0075;0,0;0,5;326;1,2;0,41;-0,27;0;0;0;9,8;8,2;10,8;11,9;18,2;18,2;17,7;17,0;-264,9;15,1;1495
2022-08-07 21:00:00;15,6;101660;69;0,0075;0,0;0,7;329;1,4;0,58;-0,34;0;0;0;9,8;8,2;10,8;11,9;17,8;18,0;17,7;17,0;-265,7;15,0;1378
2022-08-07 22:00:00;14,5;101678;71;0,0072;0,0;0,5;321;1,3;0,4;-0,3;0;0;0;9,8;8,2;10,8;11,9;17,5;17,9;17,7;17,0;-266,6;14,9;1485
2022-08-07 23:00:00;14,2;101702;74;0,0073;0,0;0,8;329;1,7;0,7;-0,38;0;0;0;9,7;8,2;10,8;11,9;17,2;17,7;17,7;17,0;-266,6;14,9;1488
2022-08-08 00:00:00;13,5;101697;80;0,0075;0,0;0,7;328;1,5;0,62;-0,38;0;0;0;9,7;8,2;10,8;11,9;17,0;17,5;17,7;17,0;-267,0;14,9;1439
2022-08-08 01:00:00;12,9;101720;82;0,0075;0,0;0,7;330;1,4;0,62;-0,35;0;0;0;9,7;8,2;10,8;11,9;16,8;17,3;17,6;17,0;-268,0;15,0;1450
2022-08-08 02:00:00;12,4;101720;84;0,0074;0,0;0,5;334;1,2;0,48;-0,22;0;0;0;9,7;8,2;10,8;11,9;16,5;17,2;17,6;17,0;-268,2;14,9;1480
2022-08-08 03:00:00;12,0;101728;86;0,0074;0,0;0,5;333;0,9;0,47;-0,24;0;0;0;9,7;8,2;10,8;11,9;16,3;17,0;17,5;17,0;-268,6;15,0;1422
2022-08-08 04:00:00;12,2;101727;86;0,0075;0,0;0,7;254;1,4;0,61;-0,16;29;0;0;9,7;8,2;10,8;11,9;16,2;16,9;17,5;17,0;-268,8;15,1;1368
2022-08-08 05:00:00;13,7;101742;84;0,0081;0,0;1,3;184;2,2;1,12;-0,08;124;0;0;9,7;8,1;10,8;11,9;16,0;16,8;17,4;17,1;-269,2;14,9;1501
2022-08-08 06:00:00;15,5;101770;79;0,0086;0,0;1,4;237;3,0;1,38;-0,03;223;0;0;9,7;8,1;10,8;11,9;16,1;16,7;17,4;17,0;-269,6;14,9;1503
2022-08-08 07:00:00;17,9;101792;68;0,0086;0,0;2,0;22;4,0;1,81;0,77;351;0;0;9,7;8,1;10,8;11,9;16,3;16,6;17,3;17,0;-270,8;14,9;1437
2022-08-08 08:00:00;19,4;101830;71;0,0098;0,0;2,0;114;4,3;1,72;0,89;470;0;0;9,7;8,1;10,8;11,9;16,7;16,7;17,3;17,0;-272,3;15,1;1445
2022-08-08 09:00:00;20,4;101850;65;0,0095;0,0;1,8;180;3,9;1,71;-0,02;550;0;0;9,7;8,1;10,7;11,9;17,2;16,8;17,2;17,0;-272,5;15,2;1426
2022-08-08 10:00:00;21,7;101832;59;0,0094;0,0;1,7;191;4,0;1,53;0,32;694;0;0;9,7;8,1;10,7;11,9;17,7;17,0;17,2;17,0;-275,7;15,0;1420
2022-08-08 11:00:00;22,1;101833;55;0,0089;0,0;1,8;230;4,3;1,69;-0,33;576;0;0;9,7;8,1;10,7;11,9;18,2;17,3;17,2;17,0;-277,2;15,0;1432
2022-08-08 12:00:00;21,6;101835;55;0,0087;0,0;1,7;182;3,6;1,54;0,09;252;0;0;9,7;8,1;10,7;11,9;18,6;17,6;17,3;17,0;-278,5;15,0;1377
2022-08-08 13:00:00;22,4;101818;52;0,0087;0,0;1,8;36;4,7;1,46;1,05;536;0;0;9,7;8,1;10,7;11,8;18,7;17,8;17,3;17,0;-280,4;14,9;1494
2022-08-08 14:00:00;23,5;101778;49;0,0087;0,0;2,1;98;5,3;1,94;0,38;647;0;0;9,7;8,1;10,7;11,8;18,9;18,0;17,4;17,0;-281,0;14,9;1407
2022-08-08 15:00:00;23,4;101768;47;0,0083;0,0;1,9;33;4,1;1,58;1,06;457;0;0;9,6;8,1;10,7;11,8;19,2;18,1;17,4;17,0;-281,6;14,9;1416
2022-08-08 16:00:00;23,6;101760;49;0,0087;0,0;2,2;132;6,1;2,04;0,6;384;0;0;9,6;8,1;10,7;11,8;19,2;18,3;17,5;17,0;-281,6;14,8;1485
2022-08-08 17:00:00;22,7;101780;52;0,0088;0,0;2,2;24;4,7;1,94;0,87;163;0;0;9,6;8,2;10,7;11,8;19,1;18,4;17,6;17,0;-283,1;14,7;1414
2022-08-08 18:00:00;20,8;101810;58;0,0088;0,0;1,5;25;3,9;1,34;0,64;27;0;0;9,6;8,1;10,7;11,8;19,0;18,4;17,6;16,9;-282,5;14,9;1398
2022-08-08 19:00:00;19,1;101890;64;0,0086;0,0;0,8;14;2,4;0,79;0,21;2;0;0;9,6;8,1;10,7;11,8;18,7;18,4;17,7;16,9;-282,3;15,0;1389
2022-08-08 20:00:00;17,8;101925;68;0,0086;0,0;0,6;176;1,9;0,61;0,01;0;0;0;9,6;8,1;10,7;11,8;18,5;18,3;17,7;17,0;-283,3;15,1;1413
2022-08-08 21:00:00;16,8;101952;70;0,0082;0,0;1,1;93;2,8;0,93;0,36;0;0;0;9,6;8,1;10,7;11,8;18,2;18,2;17,8;16,9;-283,2;15,2;1447
2022-08-08 22:00:00;16,5;101970;72;0,0083;0,0;1,9;39;3,6;1,5;1,19;0;0;0;9,6;8,1;10,7;11,8;17,9;18,1;17,8;17,0;-283,2;15,2;1422
2022-08-08 23:00:00;15,3;101995;74;0,0079;0,0;1,2;46;2,5;0,8;0,86;0;0;0;9,6;8,1;10,7;11,8;17,7;17,9;17,8;17,0;-284,1;15,2;1448
2022-08-09 00:00:00;14,5;101982;78;0,0079;0,0;1,4;52;2,3;0,8;1,05;0;0;0;9,6;8,1;10,7;11,8;17,4;17,8;17,7;16,9;-284,0;15,2;1445
2022-08-09 01:00:00;14,1;101998;82;0,0081;0,0;1,3;33;2,1;1,04;0,69;0;0;0;9,6;8,1;10,7;11,8;17,2;17,6;17,7;17,0;-284,4;15,2;1393
2022-08-09 02:00:00;13,6;102020;85;0,0081;0,0;1,4;24;2,3;1,29;0,58;0;0;0;9,6;8,1;10,7;11,8;17,0;17,5;17,7;17,0;-284,5;15,2;1453
2022-08-09 03:00:00;13,2;102002;88;0,0081;0,0;1,5;27;2,6;1,36;0,7;0;0;0;9,6;8,1;10,7;11,8;16,8;17,3;17,6;17,0;-285,2;15,1;1408
2022-08-09 04:00:00;13,1;101990;89;0,0082;0,0;1,7;32;2,6;1,4;0,89;22;0;0;9,6;8,1;10,7;11,8;16,7;17,2;17,6;17,0;-285,0;14,9;1397
2022-08-09 05:00:00;14,3;102002;88;0,0088;0,0;2,0;44;3,4;1,45;1,44;126;0;0;9,6;8,1;10,7;11,8;16,6;17,1;17,5;17,0;-286,1;14,9;1354
2022-08-09 06:00:00;16,4;102038;78;0,0088;0,0;2,9;58;4,8;1,46;2,44;243;0;0;9,6;8,1;10,7;11,8;16,7;17,0;17,5;17,0;-287,4;14,9;1371
2022-08-09 07:00:00;18,5;102055;68;0,0088;0,0;2,6;55;4,4;1,47;2,16;368;0;0;9,6;8,1;10,7;11,8;16,9;17,0;17,4;17,0;-286,5;15,0;1347
2022-08-09 08:00:00;20,2;102070;67;0,0097;0,0;3,0;54;5,3;1,7;2,39;488;0;0;9,6;8,1;10,7;11,8;17,4;17,1;17,4;17,0;-289,6;14,9;1324
2022-08-09 09:00:00;21,8;102090;64;0,0103;0,0;3,0;50;5,9;1,9;2,3;603;0;0;9,5;8,1;10,7;11,8;17,9;17,3;17,4;17,0;-289,8;14,9;1377
2022-08-09 10:00:00;22,9;102075;59;0,01;0,0;3,1;58;5,6;1,62;2,58;685;0;0;9,5;8,1;10,6;11,8;18,5;17,5;17,4;17,0;-291,2;15,0;1381
2022-08-09 11:00:00;23,8;102055;54;0,0098;0,0;3,1;59;6,2;1,52;2,63;728;0;0;9,5;8,1;10,6;11,8;19,1;17,8;17,4;17,0;-294,0;14,9;1382
2022-08-09 12:00:00;24,4;102023;51;0,0096;0,0;2,7;55;5,7;1,43;2,17;721;0;0;9,5;8,1;10,6;11,7;19,5;18,2;17,5;17,0;-295,6;14,9;1370
2022-08-09 13:00:00;24,9;101998;49;0,0094;0,0;2,5;48;5,6;1,55;1,82;682;0;0;9,5;8,1;10,6;11,7;19,9;18,4;17,5;17,0;-296,1;15,1;1453
2022-08-09 14:00:00;25,4;101988;47;0,0093;0,0;2,3;39;5,3;1,77;1,5;596;0;0;9,5;8,1;10,6;11,7;20,1;18,7;17,6;17,0;-296,3;15,0;1445
2022-08-09 15:00:00;25,5;101970;44;0,0088;0,0;2,8;49;5,3;1,68;2,11;476;0;0;9,5;8,1;10,6;11,7;20,2;18,9;17,7;17,0;-298,2;15,2;1480
2022-08-09 16:00:00;25,2;101920;43;0,0085;0,0;3,2;62;5,6;1,43;2,78;332;0;0;9,5;8,1;10,6;11,7;20,1;19,0;17,8;16,9;-296,8;15,2;1450
2022-08-09 17:00:00;24,8;101933;45;0,0085;0,0;3,0;63;5,8;1,32;2,69;119;0;0;9,5;8,0;10,6;11,7;19,9;19,0;17,9;16,9;-297,7;15,2;1382
2022-08-09 18:00:00;23,7;101962;48;0,0086;0,0;2,5;62;4,4;1,11;2,19;20;0;0;9,5;8,0;10,6;11,7;19,6;19,0;18,0;16,9;-297,8;15,1;1344
2022-08-09 19:00:00;22,1;101978;54;0,0088;0,0;1,9;47;3,7;1,36;1,36;2;0;0;9,5;8,0;10,6;11,7;19,3;18,9;18,0;17,0;-298,3;14,9;1367
2022-08-09 20:00:00;20,7;101998;61;0,0091;0,0;2,3;37;4,3;1,84;1,41;0;0;0;9,5;8,0;10,6;11,7;19,1;18,8;18,0;17,0;-298,6;14,7;1413
2022-08-09 21:00:00;19,3;102038;68;0,0093;0,0;2,8;40;4,9;2,12;1,83;0;0;0;9,4;8,0;10,6;11,7;18,9;18,7;18,1;17,0;-298,5;14,6;1359
2022-08-09 22:00:00;18,0;102043;72;0,0091;0,0;2,7;44;4,7;1,91;1,85;0;0;0;9,4;8,0;10,6;11,7;18,6;18,6;18,1;17,0;-298,4;14,5;1414
2022-08-09 23:00:00;16,7;102032;73;0,0084;0,0;2,2;52;3,8;1,34;1,75;0;0;0;9,4;8,0;10,6;11,7;18,4;18,5;18,1;17,0;-298,9;14,5;1421
2022-08-10 00:00:00;15,9;102018;76;0,0083;0,0;2,1;51;3,5;1,3;1,64;0;0;0;9,4;8,0;10,6;11,7;18,2;18,3;18,0;17,0;-299,2;14,5;1354
2022-08-10 01:00:00;15,1;101988;80;0,0084;0,0;1,5;34;2,5;1,18;0,84;0;0;0;9,4;8,0;10,6;11,7;17,9;18,2;18,0;17,0;-299,6;14,4;1390
2022-08-10 02:00:00;14,4;101960;83;0,0084;0,0;1,4;24;2,6;1,29;0,59;0;0;0;9,4;8,0;10,6;11,7;17,7;18,0;18,0;17,0;-299,0;14,5;1375
2022-08-10 03:00:00;13,8;101977;86;0,0083;0,0;0,7;236;2,2;0,66;0,01;0;0;0;9,4;8,0;10,6;11,7;17,5;17,9;17,9;17,0;-300,6;14,6;1376
2022-08-10 04:00:00;13,3;101950;87;0,0081;0,0;0,6;249;1,4;0,51;-0,18;15;0;0;9,4;8,0;10,6;11,7;17,3;17,7;17,9;17,0;-300,6;14,6;1403
2022-08-10 05:00:00;14,8;101932;88;0,0091;0,0;1,0;112;2,1;0,77;0,48;112;0;0;9,4;8,0;10,6;11,7;17,2;17,6;17,8;17,0;-300,9;14,7;1437
2022-08-10 06:00:00;17,2;101947;79;0,0095;0,0;1,7;55;3,0;0,96;1,38;227;0;0;9,4;8,1;10,6;11,7;17,2;17,5;17,8;17,0;-301,8;14,6;1491
2022-08-10 07:00:00;20,0;101952;68;0,0098;0,0;1,9;70;3,3;0,64;1,76;358;0;0;9,4;8,0;10,6;11,7;17,5;17,5;17,8;17,0;-303,0;14,4;1484
2022-08-10 08:00:00;23,0;101960;62;0,0107;0,0;1,9;74;3,4;0,53;1,85;491;0;0;9,4;8,0;10,6;11,7;18,0;17,6;17,7;17,1;-305,0;14,3;1382
2022-08-10 09:00:00;25,2;101950;50;0,0099;0,0;2,3;76;4,9;0,52;2,16;607;0;0;9,4;8,0;10,5;11,7;18,6;17,8;17,7;17,0;-304,4;14,1;1396
2022-08-10 10:00:00;26,3;101908;44;0,0092;0,0;2,6;82;5,5;0,36;2,5;688;0;0;9,4;8,0;10,5;11,6;19,2;18,1;17,7;17,0;-308,5;14,0;1425
2022-08-10 11:00:00;26,9;101853;41;0,009;0,0;2,2;77;5,8;0,42;2,11;725;0;0;9,4;8,0;10,5;11,6;19,8;18,4;17,7;17,0;-309,7;13,9;1362
2022-08-10 12:00:00;27,6;101810;38;0,0085;0,0;3,0;62;6,2;1,38;2,64;724;0;0;9,4;8,0;10,5;11,6;20,3;18,7;17,8;17,0;-312,2;13,9;1439
2022-08-10 13:00:00;28,0;101753;36;0,0084;0,0;2,7;83;5,6;0,37;2,54;682;0;0;9,4;8,0;10,5;11,6;20,6;19,0;17,9;17,0;-312,7;13,9;1423
2022-08-10 14:00:00;28,2;101702;35;0,0081;0,0;2,5;88;4,9;0,07;2,42;596;0;0;9,4;8,0;10,5;11,6;20,8;19,3;18,0;17,0;-312,9;13,7;1440
2022-08-10 15:00:00;28,0;101678;37;0,0085;0,0;2,7;76;5,6;0,66;2,6;470;0;0;9,3;8,0;10,5;11,6;20,8;19,4;18,1;17,0;-312,5;13,6;1465
2022-08-10 16:00:00;27,5;101658;38;0,0084;0,0;3,1;57;5,4;1,68;2,64;323;0;0;9,3;8,0;10,5;11,6;20,7;19,5;18,2;17,0;-313,4;13,4;1387
2022-08-10 17:00:00;27,0;101623;37;0,0082;0,0;3,2;63;5,4;1,41;2,83;104;0;0;9,3;8,0;10,5;11,6;20,5;19,6;18,2;17,0;-313,6;13,4;1516
2022-08-10 18:00:00;25,7;101620;39;0,0079;0,0;2,4;67;3,9;0,94;2,19;19;0;0;9,3;8,0;10,5;11,6;20,3;19,5;18,3;17,0;-314,1;13,3;1492
2022-08-10 19:00:00;23,3;101640;45;0,0079;0,0;1,2;68;1,9;0,43;1,11;2;0;0;9,3;8,0;10,5;11,6;20,0;19,5;18,4;17,1;-314,0;13,4;1503
2022-08-10 20:00:00;22,2;101632;50;0,0082;0,0;1,7;64;2,5;0,73;1,51;0;0;0;9,3;8,0;10,5;11,5;19,6;19,3;18,4;17,1;-313,6;13,5;1562
2022-08-10 21:00:00;21,2;101650;55;0,0084;0,0;1,8;59;2,7;0,91;1,57;0;0;0;9,3;7,9;10,5;11,5;19,3;19,2;18,4;17,1;-314,3;13,3;1515
2022-08-10 22:00:00;20,2;101643;59;0,0085;0,0;2,1;61;3,2;1,0;1,83;0;0;0;9,3;7,9;10,5;11,5;19,0;19,0;18,4;17,1;-315,7;13,3;1469
2022-08-10 23:00:00;19,1;101640;63;0,0085;0,0;2,3;65;3,6;0,95;2,1;0;0;0;9,2;7,9;10,5;11,5;18,7;18,8;18,4;17,1;-314,8;13,3;1479
2022-08-11 00:00:00;19,1;101620;64;0,0087;0,0;2,6;65;4,1;1,08;2,38;0;0;0;9,2;7,9;10,4;11,5;18,5;18,7;18,4;17,1;-315,9;13,2;1431
2022-08-11 01:00:00;18,0;101625;68;0,0086;0,0;1,3;68;2,3;0,48;1,2;0;0;0;9,2;7,9;10,4;11,5;18,3;18,5;18,3;17,1;-315,9;13,2;1529
2022-08-11 02:00:00;17,0;101610;70;0,0084;0,0;1,8;48;2,9;1,22;1,31;0;0;0;9,2;7,9;10,4;11,6;18,1;18,4;18,3;17,1;-315,4;13,1;1489
2022-08-11 03:00:00;16,6;101620;70;0,0081;0,0;1,2;40;2,2;0,8;0,75;0;0;0;9,2;7,9;10,4;11,6;17,9;18,2;18,2;17,1;-315,8;13,1;1476
2022-08-11 04:00:00;16,2;101598;71;0,008;0,0;0,8;175;1,3;0,66;0,05;14;0;0;9,2;7,9;10,4;11,6;17,7;18,1;18,2;17,2;-316,0;13,1;1452
2022-08-11 05:00:00;18,0;101572;71;0,009;0,0;0,7;110;1,2;0,55;0,3;104;0;0;9,2;7,9;10,4;11,6;17,6;18,0;18,1;17,2;-317,0;13,0;1510
2022-08-11 06:00:00;21,4;101582;60;0,0095;0,0;1,1;93;2,4;-0,16;1,07;229;0;0;9,2;7,9;10,4;11,6;17,7;17,9;18,1;17,2;-316,8;13,0;1490
2022-08-11 07:00:00;23,5;101580;51;0,0091;0,0;2,5;109;4,4;-0,82;2,32;358;0;0;9,2;7,9;10,4;11,5;18,0;17,9;18,0;17,2;-318,0;12,9;1479
2022-08-11 08:00:00;25,5;101572;45;0,009;0,0;2,5;98;4,2;-0,34;2,48;479;0;0;9,2;7,9;10,4;11,5;18,4;18,0;18,0;17,2;-318,2;13,0;1586
2022-08-11 09:00:00;27,4;101568;39;0,0088;0,0;2,3;96;4,8;-0,26;2,27;596;0;0;9,2;7,9;10,4;11,5;19,0;18,2;18,0;17,2;-318,8;13,0;1480
2022-08-11 10:00:00;28,4;101530;35;0,0084;0,0;2,1;92;4,5;0,04;2,07;679;0;0;9,2;7,9;10,4;11,5;19,6;18,4;18,0;17,2;-319,8;13,2;1474
2022-08-11 11:00:00;29,0;101495;32;0,008;0,0;1,9;87;4,3;0,11;1,85;716;0;0;9,2;7,9;10,4;11,5;20,2;18,7;18,0;17,2;-321,8;13,2;1472
2022-08-11 12:00:00;29,5;101433;31;0,0079;0,0;2,3;63;5,2;1,0;2,03;714;0;0;9,2;7,9;10,4;11,5;20,7;19,1;18,1;17,2;-322,7;13,2;1506
2022-08-11 13:00:00;29,8;101390;30;0,0077;0,0;2,4;67;5,0;0,92;2,16;675;0;0;9,2;7,9;10,3;11,4;21,1;19,4;18,1;17,2;-324,2;13,2;1480
2022-08-11 14:00:00;30,0;101358;28;0,0073;0,0;2,5;88;5,3;0,06;2,42;592;0;0;9,2;7,9;10,3;11,4;21,3;19,6;18,3;17,2;-325,6;13,2;1511
2022-08-11 15:00:00;29,8;101320;29;0,0073;0,0;2,5;75;5,1;0,63;2,44;466;0;0;9,2;7,9;10,3;11,4;21,4;19,9;18,4;17,2;-324,4;13,3;1539
2022-08-11 16:00:00;29,4;101268;28;0,0071;0,0;3,0;67;5,3;1,1;2,72;318;0;0;9,2;7,9;10,3;11,4;21,2;20,0;18,4;17,2;-325,2;13,2;1515
2022-08-11 17:00:00;28,7;101247;29;0,0071;0,0;2,5;73;4,2;0,7;2,38;97;0;0;9,1;7,9;10,3;11,4;21,0;20,0;18,5;17,2;-323,6;13,1;1614
2022-08-11 18:00:00;27,0;101262;34;0,0075;0,0;1,5;74;2,8;0,4;1,46;19;0;0;9,1;7,9;10,3;11,4;20,8;20,0;18,6;17,2;-324,4;13,0;1563
2022-08-11 19:00:00;25,4;101292;35;0,007;0,0;1,3;68;1,7;0,45;1,16;2;0;0;9,1;7,8;10,3;11,4;20,5;19,9;18,7;17,2;-323,6;13,0;1550
2022-08-11 20:00:00;23,6;101320;40;0,0072;0,0;1,6;71;3,1;0,53;1,46;0;0;0;9,1;7,8;10,3;11,4;20,1;19,8;18,7;17,2;-324,9;13,0;1566
2022-08-11 21:00:00;22,2;101342;49;0,008;0,0;1,4;39;2,6;1,01;0,86;0;0;0;9,1;7,8;10,3;11,4;19,8;19,6;18,7;17,2;-325,4;13,1;1463
2022-08-11 22:00:00;20,7;101320;58;0,0087;0,0;1,8;59;2,7;0,9;1,52;0;0;0;9,1;7,8;10,3;11,4;19,5;19,4;18,7;17,2;-326,2;13,0;1497
2022-08-11 23:00:00;20,3;101315;62;0,0092;0,0;2,1;61;3,3;1,01;1,84;0;0;0;9,1;7,8;10,3;11,4;19,2;19,2;18,7;17,2;-325,7;12,9;1487
2022-08-12 00:00:00;19,6;101300;66;0,0093;0,0;2,4;49;3,7;1,53;1,78;0;0;0;9,1;7,8;10,3;11,4;19,0;19,1;18,7;17,3;-325,4;12,9;1478
2022-08-12 01:00:00;18,7;101278;68;0,009;0,0;1,7;52;2,8;1,04;1,33;0;0;0;9,0;7,8;10,3;11,4;18,8;18,9;18,6;17,3;-326,4;12,8;1549
2022-08-12 02:00:00;17,4;101292;70;0,0085;0,0;0,6;251;1,3;0,38;-0,13;0;0;0;9,0;7,8;10,3;11,4;18,6;18,8;18,6;17,3;-326,7;12,8;1472
2022-08-12 03:00:00;17,9;101280;66;0,0084;0,0;1,2;46;2,3;0,84;0,89;0;0;0;9,0;7,8;10,3;11,4;18,4;18,6;18,6;17,3;-327,0;12,8;1613
2022-08-12 04:00:00;17,6;101280;67;0,0083;0,0;1,4;35;2,3;1,14;0,79;14;0;0;9,0;7,8;10,3;11,4;18,2;18,5;18,5;17,3;-329,3;12,8;1573
2022-08-12 05:00:00;18,5;101245;68;0,009;0,0;1,0;46;1,6;0,72;0,7;102;0;0;9,0;7,8;10,3;11,4;18,1;18,4;18,4;17,3;-330,0;12,8;1577
