Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,0;30,7;27,3;3,4;3,9;4,9;6,1;-7,7;nan;nan
2021-12-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,9;30,7;27,3;3,4;3,8;4,8;6,1;-7,7;nan;nan
2021-12-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,2;30,6;27,2;3,3;3,8;4,8;6,1;-7,7;nan;nan
2021-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,0;30,6;27,2;3,2;3,8;4,8;6,1;-7,7;nan;nan
2021-12-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,0;30,6;27,2;3,3;3,7;4,8;6,1;-7,7;nan;nan
2021-12-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,9;30,6;27,2;3,3;3,7;4,7;6,1;-7,7;nan;nan
2021-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,0;30,7;27,2;3,3;3,7;4,7;6,1;-7,7;nan;nan
2021-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,7;30,7;27,2;3,3;3,7;4,7;6,1;-7,7;nan;nan
2021-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,4;30,7;27,2;3,2;3,7;4,7;6,0;-7,7;nan;nan
2021-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,7;30,7;27,1;3,0;3,6;4,7;6,0;-7,7;nan;nan
2021-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,7;30,7;27,1;2,9;3,5;4,6;6,0;-7,7;nan;nan
2021-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,3;30,7;27,1;3,0;3,5;4,6;6,0;-7,7;nan;nan
2021-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,6;30,7;27,1;3,1;3,5;4,6;6,0;-7,7;nan;nan
2021-12-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,6;30,7;27,1;3,5;3,5;4,5;6,0;-7,7;nan;nan
2021-12-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,5;30,7;27,1;3,7;3,6;4,5;6,0;-7,7;nan;nan
2021-12-07 12:00:00;3,7;100145;100;0,005;0,0;1,9;222;4,5;-1,42;-1,28;149;0;0;30,3;34,2;30,7;27,1;4,0;3,8;4,5;6,0;-7,7;25,1;1498
2021-12-07 13:00:00;4,2;100110;100;0,0052;0,0;2,0;198;4,3;-1,93;-0,66;139;0;0;30,3;34,8;30,7;27,1;4,1;3,9;4,5;6,0;-7,7;25,0;1457
2021-12-07 14:00:00;4,7;100067;100;0,0053;0,0;2,1;181;4,9;-2,05;-0,05;131;0;0;30,2;34,8;30,7;27,1;4,1;4,0;4,5;6,0;-7,7;24,9;1425
2021-12-07 15:00:00;5,0;100005;98;0,0053;0,0;2,0;171;3,6;-1,94;0,32;98;0;0;30,2;34,4;30,7;27,1;3,9;4,0;4,6;6,0;-7,7;24,7;1474
2021-12-07 16:00:00;4,3;99915;96;0,005;0,0;2,0;142;3,6;-1,56;1,18;34;0;0;30,1;34,4;30,7;27,1;3,7;4,0;4,6;5,9;-7,7;24,4;1485
2021-12-07 17:00:00;3,6;99818;95;0,0047;0,0;2,4;128;4,1;-1,51;1,88;4;0;0;30,1;34,7;30,6;27,1;3,5;3,9;4,6;5,9;-7,7;24,1;1448
2021-12-07 18:00:00;3,2;99732;94;0,0045;0,0;3,0;144;5,5;-2,46;1,76;0;0;0;30,1;33,6;30,6;27,1;3,3;3,8;4,6;5,9;-7,7;24,1;1498
2021-12-07 19:00:00;2,8;99620;91;0,0043;0,0;3,3;125;5,6;-1,93;2,72;0;0;0;30,0;34,3;30,6;27,0;3,2;3,7;4,6;5,9;-7,7;23,8;1616
2021-12-07 20:00:00;3,2;99455;88;0,0042;0,0;4,5;121;7,8;-2,3;3,85;0;0;0;30,0;33,9;30,6;27,0;3,1;3,7;4,6;5,9;-7,7;23,7;1567
2021-12-07 21:00:00;3,2;99270;88;0,0042;0,0;5,0;116;8,7;-2,26;4,47;0;0;0;29,9;33,0;30,6;27,0;3,2;3,6;4,6;5,9;-7,7;23,7;1576
2021-12-07 22:00:00;3,4;99137;86;0,0042;0,0;5,1;117;8,9;-2,37;4,56;0;0;0;29,9;33,9;30,5;27,0;3,2;3,6;4,6;5,9;-7,7;23,4;1638
2021-12-07 23:00:00;3,9;98998;86;0,0044;0,0;4,5;120;8,2;-2,26;3,89;0;0;0;29,9;33,8;30,5;27,0;3,3;3,6;4,5;5,9;-7,7;23,1;1648
2021-12-08 00:00:00;4,6;98910;84;0,0045;0,0;4,5;122;8,3;-2,45;3,81;0;0;0;30,1;33,9;30,5;27,0;3,3;3,6;4,5;5,9;-7,7;22,7;1638
2021-12-08 01:00:00;4,0;98788;88;0,0045;1,18;5,2;126;9,4;-3,15;4,19;0;0;0;30,1;34,6;30,5;27,0;3,4;3,6;4,5;5,9;-7,7;22,9;1634
2021-12-08 02:00:00;3,6;98672;95;0,0048;0,46;5,1;134;8,9;-3,54;3,64;0;0;0;30,1;34,3;30,5;27,0;3,5;3,6;4,5;5,9;-7,7;22,9;1627
2021-12-08 03:00:00;4,0;98630;95;0,0049;0,0;4,5;136;7,8;-3,26;3,08;0;0;0;30,1;34,6;30,5;27,0;3,6;3,7;4,5;5,9;-7,7;22,6;1630
2021-12-08 04:00:00;4,4;98635;94;0,005;0,0;3,5;156;5,7;-3,15;1,43;0;0;0;30,1;34,3;30,5;26,9;3,7;3,7;4,5;5,9;-7,7;22,6;1662
2021-12-08 05:00:00;4,9;98658;94;0,0051;0,0;2,7;168;4,7;-2,6;0,53;0;0;0;30,0;34,6;30,5;26,9;3,7;3,8;4,5;5,9;-7,7;22,6;1603
2021-12-08 06:00:00;5,4;98682;93;0,0053;0,0;2,5;168;4,4;-2,41;0,51;0;0;0;30,0;34,6;30,5;26,9;3,6;3,8;4,5;5,8;-7,7;22,4;1743
2021-12-08 07:00:00;5,2;98720;93;0,0052;0,0;2,3;172;4,2;-2,26;0,3;0;0;0;30,0;33,6;30,5;26,9;3,6;3,8;4,5;5,8;-7,7;22,3;1580
2021-12-08 08:00:00;4,9;98783;93;0,0051;0,0;2,0;168;3,9;-1,93;0,39;0;0;0;30,0;34,2;30,5;26,9;3,6;3,8;4,5;5,8;-7,7;22,3;1645
2021-12-08 09:00:00;5,1;98832;92;0,0051;0,0;1,8;180;4,0;-1,75;0,01;1;0;0;29,9;34,1;30,5;26,9;3,8;3,8;4,5;5,8;-7,8;22,2;1607
2021-12-08 10:00:00;5,5;98900;92;0,0052;0,0;2,1;183;4,4;-2,08;-0,14;38;0;0;29,9;34,5;30,4;26,9;4,0;3,9;4,5;5,8;-7,8;22,4;1603
2021-12-08 11:00:00;5,8;98905;91;0,0053;0,0;2,0;184;4,2;-2,01;-0,16;94;0;0;29,8;33,8;30,4;26,9;4,2;4,0;4,5;5,8;-7,7;22,6;1683
2021-12-08 12:00:00;5,9;98908;88;0,0051;0,0;2,1;201;5,4;-1,96;-0,72;69;0;0;29,8;33,8;30,4;26,9;4,4;4,1;4,6;5,8;-7,7;22,6;1598
2021-12-08 13:00:00;6,0;98947;86;0,0051;0,0;2,2;183;5,3;-2,21;-0,14;79;0;0;29,8;33,8;30,4;26,9;4,4;4,2;4,6;5,8;-7,7;22,7;1593
2021-12-08 14:00:00;6,3;98970;84;0,0051;0,0;2,8;180;6,2;-2,77;-0,01;96;0;0;29,7;33,6;30,4;26,9;4,4;4,3;4,6;5,8;-7,8;22,5;1663
2021-12-08 15:00:00;6,5;98990;83;0,0051;0,0;2,2;180;4,9;-2,2;-0,02;108;0;0;29,7;33,4;30,4;26,8;4,4;4,3;4,6;5,8;-7,8;22,3;1627
2021-12-08 16:00:00;6,4;99038;82;0,005;0,0;1,8;185;3,9;-1,81;-0,18;43;0;0;29,7;34,0;30,3;26,8;4,2;4,3;4,7;5,8;-7,8;22,4;1583
2021-12-08 17:00:00;5,7;99090;83;0,0048;0,0;1,2;158;2,4;-1,04;0,32;6;0;0;29,6;33,0;30,3;26,8;3,9;4,2;4,7;5,8;-7,7;22,4;1628
2021-12-08 18:00:00;4,2;99140;86;0,0045;0,0;0,9;116;1,2;-0,33;0,78;0;0;0;29,6;33,9;30,3;26,8;3,6;4,1;4,7;5,8;-7,7;22,4;1611
2021-12-08 19:00:00;3,1;99180;88;0,0042;0,0;0,7;150;1,3;-0,38;0,39;0;0;0;29,6;33,9;30,3;26,8;3,4;4,0;4,7;5,8;-7,8;22,7;1668
2021-12-08 20:00:00;2,2;99228;92;0,0041;0,0;1,0;98;2,1;-0,08;0,98;0;0;0;29,6;33,6;30,3;26,8;3,2;3,8;4,7;5,8;-7,8;22,5;1606
2021-12-08 21:00:00;1,0;99300;95;0,0039;0,0;0,8;82;1,5;0,11;0,76;0;0;0;29,5;33,6;30,2;26,8;3,0;3,7;4,7;5,8;-7,8;22,7;1497
2021-12-08 22:00:00;0,7;99353;96;0,0039;0,0;0,7;100;1,2;-0,09;0,66;0;0;0;29,5;33,9;30,2;26,8;2,8;3,6;4,6;5,8;-7,8;22,5;1536
2021-12-08 23:00:00;1,6;99395;93;0,004;0,0;0,5;196;1,7;-0,23;-0,07;0;0;0;29,5;33,8;30,2;26,8;2,7;3,5;4,6;5,8;-7,8;22,6;1561
2021-12-09 00:00:00;1,6;99410;95;0,0041;0,0;0,6;118;1,4;-0,17;0,54;0;0;0;29,5;33,4;30,2;26,7;2,7;3,4;4,5;5,8;-7,8;22,6;1516
2021-12-09 01:00:00;1,3;99450;95;0,004;0,0;1,2;98;1,7;-0,15;1,14;0;0;0;29,4;33,8;30,2;26,7;2,5;3,3;4,5;5,8;-7,8;22,5;1611
2021-12-09 02:00:00;1,0;99480;96;0,004;0,0;0,8;103;1,3;-0,19;0,79;0;0;0;29,4;34,1;30,1;26,7;2,3;3,1;4,5;5,8;-7,8;22,5;1592
2021-12-09 03:00:00;0,3;99498;97;0,0038;0,0;0,7;131;1,2;-0,09;0,55;0;0;0;29,4;34,1;30,1;26,7;2,2;3,0;4,4;5,8;-7,8;22,8;1494
2021-12-09 04:00:00;-0,1;99525;98;0,0037;0,0;1,2;90;1,8;0,0;1,2;0;0;0;29,4;33,7;30,1;26,7;2,2;2,9;4,3;5,8;-7,8;22,8;1545
2021-12-09 05:00:00;0,5;99528;97;0,0039;0,0;0,9;141;1,9;-0,68;0,57;0;0;0;29,4;33,7;30,1;26,7;2,1;2,8;4,3;5,8;-7,8;22,8;1510
2021-12-09 06:00:00;0,2;99533;98;0,0038;0,0;0,9;117;1,8;-0,4;0,8;0;0;0;29,3;33,4;30,1;26,7;1,9;2,7;4,2;5,8;-7,8;22,9;1504
2021-12-09 07:00:00;0,0;99557;99;0,0038;0,0;0,8;148;1,6;-0,66;0,43;0;0;0;29,3;33,4;30,0;26,6;1,9;2,7;4,2;5,8;-7,8;23,1;1577
2021-12-09 08:00:00;0,4;99592;98;0,0038;0,0;0,9;158;1,9;-0,72;0,34;0;0;0;29,3;33,3;30,0;26,6;1,8;2,6;4,1;5,7;-7,8;23,5;1499
2021-12-09 09:00:00;-0,1;99625;99;0,0038;0,0;0,8;117;1,5;-0,37;0,71;3;0;0;29,3;33,6;30,0;26,6;2,0;2,5;4,0;5,7;-7,8;23,6;1597
2021-12-09 10:00:00;0,4;99645;100;0,0039;0,0;1,1;130;2,0;-0,68;0,8;54;0;0;29,2;34,0;30,0;26,6;2,3;2,6;4,0;5,7;-7,8;23,4;1514
2021-12-09 11:00:00;1,8;99620;100;0,0044;0,14;1,4;159;2,7;-1,26;0,51;127;0;0;29,2;33,0;30,0;26,6;2,6;2,7;3,9;5,7;-7,8;23,5;1601
2021-12-09 12:00:00;2,6;99635;96;0,0044;0,0;1,4;175;3,6;-1,42;0,11;68;0;0;29,2;33,6;29,9;26,6;2,7;2,8;3,9;5,7;-7,8;23,5;1565
2021-12-09 13:00:00;3,3;99600;96;0,0046;0,0;1,5;182;4,4;-1,48;-0,11;53;0;0;29,2;33,2;29,9;26,6;2,9;2,9;3,9;5,7;-7,8;23,3;1506
2021-12-09 14:00:00;3,6;99585;95;0,0047;0,0;2,2;198;5,3;-2,08;-0,68;40;0;0;29,1;32,9;29,9;26,6;3,0;3,0;3,9;5,7;-7,8;23,5;1498
2021-12-09 15:00:00;3,7;99575;95;0,0047;0,0;2,2;192;5,7;-2,1;-0,49;25;0;0;29,1;33,5;29,9;26,5;3,0;3,1;3,9;5,6;-7,8;23,6;1521
2021-12-09 16:00:00;3,7;99567;96;0,0048;0,0;2,0;176;4,1;-2,0;0,13;17;0;0;29,1;33,9;29,9;26,5;3,1;3,1;3,9;5,6;-7,8;23,6;1531
2021-12-09 17:00:00;3,5;99570;98;0,0048;0,0;1,8;172;3,8;-1,78;0,22;1;0;0;29,1;33,2;29,8;26,5;3,1;3,2;3,9;5,6;-7,8;23,5;1524
2021-12-09 18:00:00;3,5;99570;98;0,0048;0,0;1,7;172;3,3;-1,65;0,21;0;0;0;29,1;33,2;29,8;26,5;3,1;3,2;4,0;5,6;-7,8;23,3;1475
2021-12-09 19:00:00;3,4;99555;99;0,0048;0,51;1,7;162;3,0;-1,66;0,52;0;0;0;29,1;33,5;29,8;26,5;3,2;3,3;4,0;5,6;-7,8;23,1;1480
2021-12-09 20:00:00;3,4;99545;100;0,0049;0,16;2,0;159;3,6;-1,89;0,7;0;0;0;29,1;33,1;29,8;26,5;3,2;3,3;4,0;5,6;-7,8;23,1;1515
2021-12-09 21:00:00;3,6;99540;100;0,0049;0,0;2,0;173;3,7;-1,99;0,22;0;0;0;29,1;32,9;29,8;26,4;3,3;3,3;4,0;5,5;-7,8;22,9;1560
2021-12-09 22:00:00;3,7;99480;100;0,005;0,02;2,1;172;3,7;-2,07;0,28;0;0;0;29,2;32,9;29,8;26,4;3,3;3,4;4,0;5,5;-7,8;22,9;1457
2021-12-09 23:00:00;3,8;99402;100;0,005;0,16;2,3;172;4,7;-2,26;0,28;0;0;0;29,1;33,2;29,8;26,4;3,3;3,4;4,0;5,5;-7,8;22,9;1546
2021-12-10 00:00:00;3,8;99320;100;0,005;0,0;2,6;176;4,8;-2,56;0,18;0;0;0;29,1;33,9;29,7;26,4;3,3;3,4;4,1;5,5;-7,8;22,8;1610
2021-12-10 01:00:00;3,7;99222;100;0,005;0,0;2,2;173;3,9;-2,16;0,25;0;0;0;29,1;32,5;29,7;26,4;3,1;3,4;4,1;5,5;-7,8;22,9;1578
2021-12-10 02:00:00;2,9;99110;100;0,0047;0,02;1,6;140;3,1;-1,19;0,96;0;0;0;29,1;33,5;29,7;26,4;2,9;3,3;4,1;5,5;-7,8;22,9;1601
2021-12-10 03:00:00;2,0;99032;100;0,0044;0,0;1,4;132;2,7;-0,96;1,06;0;0;0;29,1;33,5;29,7;26,4;2,8;3,3;4,1;5,5;-7,8;22,8;1552
2021-12-10 04:00:00;2,0;98952;100;0,0044;0,0;1,7;125;3,1;-0,98;1,43;0;0;0;29,1;32,8;29,7;26,3;2,7;3,2;4,1;5,5;-7,8;22,4;1644
2021-12-10 05:00:00;1,9;98862;99;0,0044;0,0;2,2;122;3,6;-1,17;1,85;0;0;0;29,0;33,2;29,7;26,3;2,5;3,1;4,1;5,5;-7,8;22,2;1669
2021-12-10 06:00:00;1,8;98788;98;0,0043;0,0;3,0;108;5,1;-0,96;2,88;0;0;0;29,0;33,5;29,6;26,3;2,4;3,0;4,0;5,5;-7,9;22,0;1695
2021-12-10 07:00:00;1,7;98710;97;0,0042;0,0;3,2;109;5,3;-1,06;3,05;0;0;0;29,0;33,8;29,6;26,3;2,3;2,9;4,0;5,5;-7,9;21,9;1698
2021-12-10 08:00:00;1,6;98642;95;0,0041;0,02;3,1;103;4,6;-0,72;3,02;0;0;0;29,0;32,5;29,6;26,3;2,2;2,8;4,0;5,5;-7,9;21,7;1708
2021-12-10 09:00:00;1,4;98600;94;0,004;0,0;3,4;98;5,1;-0,51;3,31;4;0;0;29,0;32,4;29,6;26,3;2,4;2,8;4,0;5,4;-7,9;21,4;1735
2021-12-10 10:00:00;1,7;98582;97;0,0042;0,0;3,4;97;5,3;-0,44;3,37;64;0;0;28,9;33,1;29,6;26,3;2,5;2,8;3,9;5,4;-7,8;21,3;1682
2021-12-10 11:00:00;2,2;98548;96;0,0044;0,0;3,5;96;5,3;-0,39;3,49;102;0;0;28,9;33,1;29,6;26,3;2,7;2,9;3,9;5,4;-7,8;21,0;1771
2021-12-10 12:00:00;2,9;98505;93;0,0044;0,0;3,9;96;5,9;-0,46;3,88;133;0;0;28,9;32,8;29,6;26,2;2,8;2,9;3,9;5,4;-7,8;20,9;1705
2021-12-10 13:00:00;3,4;98490;90;0,0044;0,0;3,8;99;6,2;-0,62;3,71;109;0;0;28,8;32,7;29,5;26,2;3,0;3,0;3,9;5,4;-7,8;20,8;1636
2021-12-10 14:00:00;4,1;98492;88;0,0045;0,0;3,1;97;5,5;-0,4;3,06;142;0;0;28,8;33,1;29,5;26,2;3,0;3,1;3,9;5,4;-7,9;20,7;1702
2021-12-10 15:00:00;4,4;98523;84;0,0044;0,0;3,0;96;4,5;-0,32;3,0;95;0;0;28,8;32,7;29,5;26,2;2,8;3,1;3,9;5,4;-7,9;20,7;1858
2021-12-10 16:00:00;3,8;98605;84;0,0042;0,0;1,5;86;2,4;0,06;1,53;36;0;0;28,8;33,0;29,5;26,2;2,4;3,0;3,9;5,4;-7,9;20,5;1745
2021-12-10 17:00:00;2,3;98700;88;0,004;0,0;0,6;43;1,3;0,37;0,46;4;0;0;28,8;32,7;29,5;26,2;2,1;2,9;3,9;5,4;-7,9;20,6;1771
2021-12-10 18:00:00;0,4;98800;93;0,0037;0,0;0,3;64;0,8;0,11;0,24;0;0;0;28,8;32,7;29,5;26,2;1,8;2,7;3,9;5,4;-7,9;20,6;1618
2021-12-10 19:00:00;-0,4;98912;95;0,0036;0,0;0,3;127;0,8;0,08;0,18;0;0;0;28,8;32,7;29,4;26,1;1,5;2,5;3,8;5,4;-7,9;20,7;1674
2021-12-10 20:00:00;-1,2;99050;96;0,0034;0,0;0,4;164;0,7;0,06;-0,02;0;0;0;28,7;32,7;29,4;26,1;1,3;2,4;3,8;5,4;-7,9;20,7;1746
2021-12-10 21:00:00;-1,8;99173;98;0,0033;0,0;0,3;36;0,6;0,23;0,14;0;0;0;28,7;32,3;29,4;26,1;1,1;2,2;3,7;5,3;-7,9;20,7;1642
2021-12-10 22:00:00;-2,2;99273;98;0,0032;0,0;0,3;104;0,5;-0,05;0,29;0;0;0;28,7;32,2;29,4;26,1;1,0;2,0;3,7;5,3;-7,9;20,8;1634
2021-12-10 23:00:00;-2,4;99392;97;0,0031;0,0;0,3;259;0,6;0,01;-0,23;0;0;0;28,7;32,3;29,4;26,1;0,9;1,9;3,6;5,3;-7,9;20,6;1632
2021-12-11 00:00:00;-2,7;99508;98;0,0031;0,0;0,4;209;0,6;-0,02;-0,08;0;0;0;28,6;32,3;29,4;26,1;0,8;1,8;3,5;5,3;-7,9;20,6;1624
2021-12-11 01:00:00;-3,2;99630;98;0,0029;0,0;0,3;245;0,6;0,08;-0,23;0;0;0;28,6;32,5;29,4;26,1;0,7;1,7;3,5;5,3;-7,9;20,7;1623
2021-12-11 02:00:00;-3,4;99742;98;0,0029;0,0;0,3;228;0,7;0,13;-0,19;0;0;0;28,5;32,6;29,3;26,1;0,6;1,6;3,4;5,3;-7,9;20,5;1539
2021-12-11 03:00:00;-3,7;99878;98;0,0029;0,0;0,5;276;0,9;0,06;-0,47;0;0;0;28,4;32,5;29,3;26,0;0,6;1,6;3,3;5,3;-7,9;20,4;1549
2021-12-11 04:00:00;-4,0;100023;98;0,0028;0,0;0,3;213;0,6;-0,07;-0,09;0;0;0;28,3;32,2;29,3;26,0;0,6;1,5;3,3;5,3;-7,9;20,6;1492
2021-12-11 05:00:00;-4,2;100100;99;0,0028;0,0;0,3;120;0,5;-0,14;0,22;0;0;0;28,2;32,1;29,3;26,0;0,5;1,4;3,2;5,2;-7,9;20,6;1519
2021-12-11 06:00:00;-4,4;100183;99;0,0027;0,0;0,3;106;0,4;-0,04;0,09;0;0;0;28,2;31,7;29,3;26,0;0,5;1,4;3,2;5,2;-7,9;20,8;1487
2021-12-11 07:00:00;-4,5;100265;99;0,0027;0,0;0,5;140;0,9;-0,16;0,38;0;0;0;28,1;32,1;29,3;26,0;0,5;1,3;3,1;5,2;-7,9;20,7;1490
2021-12-11 08:00:00;-4,8;100368;99;0,0027;0,0;0,5;106;0,9;-0,09;0,5;0;0;0;28,0;32,7;29,2;26,0;0,5;1,3;3,1;5,2;-7,9;20,7;1480
2021-12-11 09:00:00;-4,6;100482;98;0,0027;0,0;0,7;96;1,1;-0,07;0,66;2;0;0;27,9;32,3;29,2;26,0;0,5;1,3;3,0;5,2;-7,9;20,9;1468
2021-12-11 10:00:00;-2,9;100583;100;0,003;0,0;1,1;164;2,4;-1,08;0,2;20;0;0;27,9;31,6;29,2;26,0;0,5;1,3;3,0;5,1;-7,9;21,0;1519
2021-12-11 11:00:00;-2,3;100685;100;0,0032;0,0;1,1;154;2,0;-0,97;0,49;37;0;0;27,9;31,5;29,2;25,9;0,5;1,2;2,9;5,1;-7,9;21,0;1500
2021-12-11 12:00:00;-1,0;100732;100;0,0035;0,0;1,3;97;2,0;-0,15;1,32;55;0;0;27,9;31,9;29,2;25,9;0,5;1,2;2,9;5,1;-7,9;20,9;1394
2021-12-11 13:00:00;-0,4;100753;100;0,0037;0,0;0,8;122;1,6;-0,44;0,7;63;0;0;28,0;31,9;29,1;25,9;0,5;1,2;2,9;5,1;-7,9;20,9;1438
2021-12-11 14:00:00;0,4;100825;100;0,0039;0,1;0,9;118;1,5;-0,28;0,7;60;0;0;28,1;31,9;29,1;25,9;0,5;1,2;2,8;5,0;-7,9;20,9;1452
2021-12-11 15:00:00;0,8;100892;100;0,004;0,0;0,8;162;1,5;-0,74;0,26;36;0;0;28,2;31,9;29,1;25,9;0,6;1,2;2,8;5,0;-7,9;20,7;1425
2021-12-11 16:00:00;1,0;100960;100;0,0041;0,0;0,9;159;1,5;-0,74;0,3;19;0;0;28,3;32,3;29,1;25,9;0,6;1,2;2,8;5,0;-7,9;20,5;1425
2021-12-11 17:00:00;1,2;101040;100;0,0041;0,0;0,7;197;1,9;-0,66;-0,22;2;0;0;28,3;32,0;29,1;25,9;0,7;1,2;2,7;5,0;-7,9;20,4;1391
2021-12-11 18:00:00;1,3;101175;100;0,0041;0,0;0,8;175;1,8;-0,69;0,06;0;0;0;28,4;32,0;29,1;25,9;0,9;1,3;2,7;4,9;-7,9;20,4;1371
2021-12-11 19:00:00;1,6;101236;100;0,0042;0,0;0,7;170;1,5;-0,6;0,12;0;0;0;28,4;32,3;29,0;25,8;1,0;1,3;2,7;4,9;-7,9;20,2;1391
2021-12-11 20:00:00;2,8;101312;100;0,0046;0,0;0,9;196;2,8;-0,82;-0,22;0;0;0;28,4;32,7;29,0;25,8;1,1;1,4;2,7;4,9;-7,9;20,2;1362
2021-12-11 21:00:00;2,8;101330;100;0,0046;0,0;1,1;194;3,1;-1,03;-0,26;0;0;0;28,4;32,4;29,0;25,8;1,2;1,5;2,7;4,9;-8,0;20,2;1303
2021-12-11 22:00:00;2,4;101355;100;0,0045;0,0;1,1;169;2,0;-1,12;0,2;0;0;0;28,4;32,7;29,0;25,8;1,3;1,5;2,7;4,9;-7,9;19,9;1386
2021-12-11 23:00:00;2,4;101380;100;0,0045;0,0;1,3;174;2,5;-1,32;0,12;0;0;0;28,3;32,7;29,0;25,8;1,3;1,6;2,7;4,8;-7,9;19,9;1392
2021-12-12 00:00:00;2,4;101350;100;0,0045;0,0;1,5;175;3,1;-1,46;0,12;0;0;0;28,3;32,0;29,0;25,8;1,4;1,6;2,7;4,8;-7,9;19,9;1412
2021-12-12 01:00:00;2,6;101320;100;0,0045;0,0;1,6;178;3,4;-1,59;0,04;0;0;0;28,3;32,0;29,0;25,8;1,5;1,7;2,7;4,8;-7,9;19,8;1404
2021-12-12 02:00:00;2,8;101310;100;0,0046;0,0;1,8;179;4,1;-1,8;0,02;0;0;0;28,3;32,0;29,0;25,8;1,6;1,7;2,7;4,8;-7,9;19,7;1430
2021-12-12 03:00:00;3,6;101292;100;0,0049;0,55;1,9;179;3,9;-1,86;0,02;0;0;0;28,3;32,3;29,0;25,7;1,7;1,8;2,7;4,8;-7,9;19,6;1415
2021-12-12 04:00:00;3,7;101270;100;0,0049;0,09;2,0;184;3,6;-1,98;-0,15;0;0;0;28,3;32,6;29,0;25,7;1,8;1,9;2,7;4,7;-7,9;19,4;1384
2021-12-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,7;29,0;25,7;2,0;2,0;2,8;4,7;-7,9;nan;nan
2021-12-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;31,7;29,0;25,7;2,1;2,0;2,8;4,7;-7,9;nan;nan
2021-12-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;32,1;29,0;25,7;2,3;2,2;2,8;4,7;-7,9;nan;nan
2021-12-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,9;29,0;25,7;2,5;2,3;2,9;4,7;-7,9;nan;nan
2021-12-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,6;29,0;25,7;2,7;2,4;2,9;4,7;-7,9;nan;nan
2021-12-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,7;29,0;25,7;2,9;2,5;2,9;4,7;-7,9;nan;nan
2021-12-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,2;29,0;25,7;3,2;2,7;3,0;4,7;-7,9;nan;nan
2021-12-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,0;29,1;25,6;3,4;2,9;3,0;4,6;-7,9;nan;nan
