Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-06 13:00:00;4,7;103677;99;0,0051;0,0;1,2;286;2,2;0,41;-1,06;116;0;nan;24,9;25,4;27,1;26,4;3,8;3,9;4,5;5,5;-11,7;24,7;1075
2023-02-06 14:00:00;5,6;103628;94;0,0052;0,0;1,1;257;2,5;0,94;-0,35;66;0;nan;24,9;25,4;27,1;26,4;4,1;4,0;4,5;5,5;-11,8;24,9;1105
2023-02-06 15:00:00;5,7;103640;92;0,0051;0,0;1,2;61;2,8;0,56;1,0;33;0;nan;24,9;25,4;27,1;26,4;4,3;4,2;4,5;5,4;-11,8;24,8;1061
2023-02-06 16:00:00;4,6;103622;94;0,0048;0,0;0,6;124;1,2;0,32;0,3;10;0;nan;24,9;25,3;27,1;26,4;4,4;4,3;4,6;5,4;-11,8;24,6;1154
2023-02-06 17:00:00;3,6;103622;94;0,0045;0,0;0,6;180;1,5;0,5;-0,01;0;0;nan;24,8;25,3;27,1;26,4;4,4;4,4;4,6;5,4;-11,8;24,2;1128
2023-02-06 18:00:00;1,9;103640;94;0,004;0,0;0,5;321;0,9;0,39;-0,31;0;0;nan;24,8;25,3;27,0;26,4;4,3;4,4;4,6;5,4;-11,8;24,2;1129
2023-02-06 19:00:00;0,7;103662;95;0,0037;0,0;0,5;276;0,9;0,2;-0,27;0;0;nan;24,8;25,3;27,0;26,4;4,2;4,4;4,6;5,3;-11,8;23,9;1097
2023-02-06 20:00:00;0,1;103675;94;0,0035;0,0;0,4;226;0,7;-0,18;-0,16;0;0;nan;24,8;25,3;27,0;26,4;4,0;4,4;4,6;5,3;-11,8;24,2;1082
2023-02-06 21:00:00;-0,0;103692;93;0,0034;0,0;0,4;253;0,8;-0,04;-0,18;0;0;nan;24,7;25,2;27,0;26,4;3,8;4,3;4,7;5,3;-11,8;24,2;1153
2023-02-06 22:00:00;0,0;103677;94;0,0035;0,0;0,5;148;1,4;0,25;0,14;0;0;nan;24,7;25,2;27,0;26,4;3,5;4,2;4,6;5,3;-11,8;24,1;1093
2023-02-06 23:00:00;-0,4;103682;96;0,0034;0,0;0,9;56;1,9;0,46;0,72;0;0;nan;24,7;25,2;27,0;26,4;3,3;4,0;4,6;5,3;-11,8;24,0;1136
2023-02-07 00:00:00;-0,8;103670;95;0,0033;0,0;1,3;79;2,6;0,21;1,3;0;0;nan;24,7;25,2;26,9;26,4;3,1;3,9;4,6;5,3;-11,8;23,9;1120
2023-02-07 01:00:00;-1,5;103678;96;0,0032;0,0;1,0;96;2,1;-0,08;0,86;0;0;nan;24,6;25,2;26,9;26,4;2,9;3,8;4,5;5,3;-11,8;23,9;1111
2023-02-07 02:00:00;-1,8;103693;95;0,0031;0,0;1,0;63;1,8;0,38;0,86;0;0;nan;24,6;25,1;26,9;26,4;2,8;3,6;4,4;5,3;-11,8;23,9;1150
2023-02-07 03:00:00;-2,8;103675;96;0,0029;0,0;0,5;249;0,9;0,25;-0,14;0;0;nan;24,6;25,1;26,9;26,4;2,6;3,5;4,4;5,3;-11,8;23,8;1128
2023-02-07 04:00:00;-3,0;103663;96;0,0028;0,0;0,5;19;1,0;0,43;0,16;0;0;nan;24,6;25,1;26,9;26,4;2,5;3,4;4,3;5,3;-11,8;23,9;1170
2023-02-07 05:00:00;-3,5;103668;96;0,0027;0,0;0,4;216;1,0;0,19;0,01;0;0;nan;24,5;25,1;26,8;26,4;2,3;3,2;4,2;5,2;-11,8;23,9;1119
2023-02-07 06:00:00;-3,3;103700;94;0,0027;0,0;0,6;87;1,4;0,02;0,58;0;0;nan;24,5;25,0;26,8;26,4;2,1;3,1;4,2;5,2;-11,8;24,0;1202
2023-02-07 07:00:00;-3,1;103715;96;0,0028;0,0;0,6;55;1,4;0,27;0,45;28;0;nan;24,5;25,0;26,8;26,4;2,0;3,0;4,1;5,2;-11,8;24,1;1076
2023-02-07 08:00:00;-1,9;103713;100;0,0032;0,0;0,6;239;1,3;0,59;-0,05;129;0;nan;24,4;25,0;26,8;26,4;1,9;2,9;4,0;5,2;-11,8;24,0;1103
2023-02-07 09:00:00;-0,4;103678;100;0,0036;0,0;0,7;114;1,6;0,59;0,29;268;0;nan;24,4;25,0;26,8;26,4;1,8;2,8;3,9;5,2;-11,8;23,8;1135
2023-02-07 10:00:00;1,4;103637;97;0,0039;0,16;1,5;86;2,8;0,09;1,52;293;0;nan;24,4;24,9;26,8;26,4;1,7;2,7;3,9;5,1;-11,9;24,0;1116
2023-02-07 11:00:00;2,8;103617;88;0,004;0,05;1,5;86;3,3;0,09;1,47;336;0;nan;24,4;24,9;26,7;26,4;1,8;2,6;3,8;5,1;-11,9;23,8;1114
2023-02-07 12:00:00;3,8;103577;76;0,0037;0,0;2,1;99;3,8;-0,34;2,05;339;0;nan;24,4;24,9;26,7;26,4;2,1;2,7;3,7;5,1;-11,9;23,8;1117
2023-02-07 13:00:00;4,4;103545;67;0,0034;0,0;2,1;107;3,9;-0,6;1,98;297;0;nan;24,3;24,9;26,7;26,4;2,5;2,8;3,7;5,1;-11,9;23,7;1120
2023-02-07 14:00:00;4,8;103547;62;0,0032;0,0;2,2;104;3,8;-0,53;2,16;219;0;nan;24,3;24,8;26,7;26,4;3,0;3,0;3,7;5,0;-11,9;23,6;1135
2023-02-07 15:00:00;4,7;103538;62;0,0032;0,0;1,5;78;2,8;0,14;1,38;95;0;nan;24,3;24,8;26,7;26,4;3,4;3,2;3,7;5,0;-11,9;23,8;1066
2023-02-07 16:00:00;3,2;103547;66;0,003;0,0;0,8;62;1,6;0,23;0,7;9;0;nan;24,2;24,8;26,6;26,4;3,6;3,5;3,8;5,0;-11,9;23,9;1167
2023-02-07 17:00:00;0,6;103595;75;0,0029;0,0;0,4;175;0,8;0,44;-0,03;0;0;nan;24,2;24,8;26,6;26,4;3,6;3,6;3,8;5,0;-11,9;23,7;1121
2023-02-07 18:00:00;-1,3;103603;84;0,0028;0,0;0,4;261;0,8;0,26;0,06;0;0;nan;24,2;24,7;26,6;26,4;3,4;3,7;3,9;5,0;-11,9;23,4;1101
2023-02-07 19:00:00;-2,4;103608;88;0,0027;0,0;0,5;264;0,8;0,01;-0,35;0;0;nan;24,2;24,7;26,6;26,4;3,3;3,6;4,0;4,9;-11,9;23,8;1161
2023-02-07 20:00:00;-3,2;103595;90;0,0026;0,0;0,5;248;0,8;0,08;-0,13;0;0;nan;24,1;24,7;26,6;26,4;3,0;3,6;4,0;4,9;-11,9;23,8;1123
2023-02-07 21:00:00;-3,6;103607;92;0,0026;0,0;0,4;285;0,7;0,11;-0,33;0;0;nan;24,1;24,7;26,5;26,4;2,8;3,5;4,0;4,9;-11,9;23,9;1116
2023-02-07 22:00:00;-3,9;103602;92;0,0025;0,0;0,5;298;0,8;0,23;-0,38;0;0;nan;24,1;24,7;26,5;26,4;2,6;3,4;4,0;4,9;-11,9;24,0;1134
2023-02-07 23:00:00;-4,1;103620;93;0,0025;0,0;0,3;268;0,5;0,01;-0,26;0;0;nan;24,1;24,6;26,5;26,4;2,4;3,2;3,9;4,9;-11,9;24,0;1158
2023-02-08 00:00:00;-4,3;103598;92;0,0025;0,0;0,3;323;0,6;0,24;-0,18;0;0;nan;24,1;24,6;26,5;26,4;2,2;3,1;3,9;4,9;-11,9;24,0;1154
2023-02-08 01:00:00;-4,4;103567;93;0,0025;0,0;0,3;218;0,6;0,2;-0,01;0;0;nan;24,0;24,6;26,5;26,4;2,1;3,0;3,8;4,9;-11,9;24,0;1141
2023-02-08 02:00:00;-4,5;103552;93;0,0024;0,0;0,4;310;0,6;0,24;-0,27;0;0;nan;24,0;24,6;26,5;26,4;1,9;2,8;3,8;4,9;-12,0;24,2;1116
2023-02-08 03:00:00;-5,1;103570;94;0,0024;0,0;0,5;273;0,7;0,15;-0,28;0;0;nan;24,0;24,6;26,4;26,4;1,7;2,7;3,7;4,9;-11,9;24,2;1120
2023-02-08 04:00:00;-5,1;103587;93;0,0023;0,0;0,4;305;0,9;0,2;-0,28;0;0;nan;23,9;24,5;26,4;26,4;1,6;2,6;3,6;4,9;-12,0;23,9;1236
2023-02-08 05:00:00;-5,3;103590;93;0,0023;0,0;0,3;298;0,6;0,16;-0,29;0;0;nan;23,8;24,5;26,4;26,4;1,5;2,5;3,6;4,8;-12,0;24,0;1200
2023-02-08 06:00:00;-5,2;103587;94;0,0024;0,0;0,5;126;1,0;0,23;0,26;0;0;nan;23,8;24,5;26,4;26,4;1,4;2,4;3,5;4,8;-12,0;24,1;1093
2023-02-08 07:00:00;-5,0;103543;95;0,0024;0,0;0,6;141;1,2;0,22;0,18;24;0;nan;23,8;24,5;26,4;26,4;1,3;2,3;3,4;4,8;-12,0;23,9;1089
2023-02-08 08:00:00;-2,8;103485;100;0,003;0,0;1,0;84;1,9;0,06;1,0;121;0;nan;23,7;24,4;26,3;26,3;1,3;2,2;3,4;4,8;-12,0;24,0;1090
2023-02-08 09:00:00;-0,6;103443;100;0,0035;0,0;1,3;67;2,4;0,5;1,21;242;0;nan;23,7;24,4;26,3;26,3;1,2;2,1;3,3;4,8;-12,0;23,8;1118
2023-02-08 10:00:00;2,6;103420;88;0,0039;0,05;0,9;156;1,9;0,1;0,7;300;0;nan;23,7;24,4;26,3;26,3;1,2;2,1;3,2;4,7;-12,0;23,9;1131
2023-02-08 11:00:00;5,0;103363;63;0,0033;0,0;1,3;88;2,6;-0,03;1,26;342;0;nan;23,6;24,4;26,3;26,3;1,2;2,0;3,2;4,7;-12,0;24,0;1128
2023-02-08 12:00:00;6,3;103298;48;0,0028;0,0;1,2;82;2,5;0,12;1,08;338;0;nan;23,6;24,3;26,3;26,3;1,3;2,0;3,1;4,7;-12,0;24,2;1115
2023-02-08 13:00:00;7,0;103230;43;0,0026;0,0;1,0;69;2,5;0,38;0,94;292;0;nan;23,6;24,3;26,2;26,3;1,6;2,1;3,1;4,7;-12,0;24,4;1094
2023-02-08 14:00:00;7,2;103148;40;0,0024;0,0;1,4;87;2,7;0,05;1,42;216;0;nan;23,6;24,3;26,2;26,3;1,9;2,2;3,1;4,6;-12,0;24,4;1163
2023-02-08 15:00:00;6,9;103103;40;0,0024;0,0;1,2;85;2,3;0,0;1,18;90;0;nan;23,5;24,2;26,2;26,3;2,3;2,4;3,1;4,6;-12,0;24,5;1195
2023-02-08 16:00:00;4,4;103072;48;0,0024;0,0;0,7;132;1,4;0,26;0,42;10;0;nan;23,5;24,2;26,2;26,3;2,6;2,6;3,1;4,6;-12,0;24,5;1180
2023-02-08 17:00:00;2,1;103030;55;0,0024;0,0;0,4;60;1,2;0,15;0,33;0;0;nan;23,5;24,2;26,1;26,3;2,6;2,8;3,2;4,6;-12,0;24,7;1137
2023-02-08 18:00:00;-0,1;102998;69;0,0025;0,0;0,6;333;1,1;0,49;-0,22;0;0;nan;23,4;24,2;26,1;26,3;2,6;2,9;3,3;4,5;-12,0;25,0;1173
2023-02-08 19:00:00;-1,6;102990;77;0,0025;0,0;0,5;273;1,0;0,05;-0,24;0;0;nan;23,5;24,2;26,1;26,3;2,5;2,9;3,3;4,5;-12,1;24,8;1198
2023-02-08 20:00:00;-2,6;103008;82;0,0025;0,0;0,6;299;1,0;0,27;-0,46;0;0;nan;23,4;24,2;26,1;26,3;2,4;2,9;3,3;4,5;-12,0;24,8;1221
2023-02-08 21:00:00;-3,0;103027;83;0,0025;0,0;0,7;283;1,2;0,15;-0,54;0;0;nan;23,4;24,1;26,1;26,3;2,2;2,8;3,4;4,5;-12,0;24,6;1117
2023-02-08 22:00:00;-3,9;103000;86;0,0024;0,0;0,5;229;0,9;-0,01;-0,08;0;0;nan;23,4;24,1;26,1;26,3;2,0;2,7;3,4;4,5;-12,0;24,4;1153
2023-02-08 23:00:00;-4,2;102973;87;0,0024;0,0;0,5;309;1,0;0,32;-0,37;0;0;nan;23,3;24,1;26,0;26,3;1,9;2,6;3,3;4,5;-12,1;24,4;1131
2023-02-09 00:00:00;-0,9;102910;72;0,0025;0,0;0,9;164;2,3;-0,85;0,24;0;0;nan;23,3;24,1;26,0;26,3;1,7;2,5;3,3;4,5;-12,1;24,3;1159
2023-02-09 01:00:00;0,0;102873;67;0,0025;0,0;1,2;165;2,8;-1,14;0,29;0;0;nan;23,3;24,1;26,0;26,3;1,6;2,4;3,2;4,5;-12,1;24,1;1194
2023-02-09 02:00:00;-1,7;102860;72;0,0024;0,0;0,8;248;1,4;-0,39;-0,31;0;0;nan;23,3;24,1;26,0;26,3;1,5;2,3;3,2;4,5;-12,1;24,0;1155
2023-02-09 03:00:00;-3,6;102850;78;0,0022;0,0;0,4;279;0,7;0,05;-0,33;0;0;nan;23,2;24,1;26,0;26,3;1,4;2,2;3,1;4,4;-12,1;24,1;1186
2023-02-09 04:00:00;-4,0;102805;80;0,0022;0,0;0,5;295;0,9;0,22;-0,46;0;0;nan;23,2;24,0;26,0;26,3;1,3;2,1;3,1;4,4;-12,1;24,4;1240
2023-02-09 05:00:00;-4,4;102788;84;0,0023;0,0;0,5;198;0,9;-0,23;-0,1;0;0;nan;23,2;24,0;26,0;26,3;1,2;2,0;3,0;4,4;-12,1;24,5;1203
2023-02-09 06:00:00;-3,8;102808;82;0,0023;0,0;0,6;244;1,0;-0,18;-0,28;1;0;nan;23,1;24,0;25,9;26,3;1,1;2,0;3,0;4,4;-12,1;24,2;1208
2023-02-09 07:00:00;-4,0;102840;86;0,0024;0,0;0,5;188;1,6;-0,46;-0,05;27;0;nan;23,1;24,0;25,9;26,3;1,1;1,9;2,9;4,4;-12,1;24,5;1156
2023-02-09 08:00:00;-1,5;102840;86;0,0028;0,0;0,7;220;1,5;-0,44;-0,33;114;0;nan;23,0;24,0;25,9;26,3;1,0;1,8;2,9;4,4;-12,1;24,5;1209
2023-02-09 09:00:00;0,8;102820;79;0,0031;0,0;1,5;190;3,6;-1,46;-0,24;200;0;nan;23,0;23,9;25,9;26,3;1,0;1,8;2,8;4,4;-12,1;24,7;1218
2023-02-09 10:00:00;2,2;102795;70;0,003;0,0;2,4;191;4,8;-2,32;-0,47;260;0;nan;23,0;23,9;25,9;26,3;1,0;1,7;2,8;4,3;-12,1;24,8;1179
2023-02-09 11:00:00;3,4;102792;64;0,003;0,0;2,1;193;5,0;-2,05;-0,48;309;0;nan;22,9;23,9;25,9;26,3;0,9;1,7;2,7;4,3;-12,1;25,0;1225
2023-02-09 12:00:00;4,0;102750;60;0,003;0,0;2,1;196;4,2;-1,96;-0,51;280;0;nan;22,9;23,9;25,8;26,3;1,0;1,6;2,7;4,3;-12,1;24,8;1195
2023-02-09 13:00:00;4,3;102747;58;0,0029;0,0;2,0;203;4,5;-1,88;-0,78;233;0;nan;22,8;23,8;25,8;26,3;1,0;1,7;2,7;4,3;-12,2;24,9;1148
2023-02-09 14:00:00;4,2;102762;59;0,0029;0,0;1,5;199;3,4;-1,38;-0,47;130;0;nan;22,8;23,8;25,8;26,3;1,2;1,7;2,6;4,2;-12,2;24,9;1164
2023-02-09 15:00:00;3,8;102773;61;0,003;0,0;1,2;196;2,8;-1,14;-0,24;63;0;nan;22,8;23,8;25,8;26,3;1,4;1,8;2,6;4,2;-12,2;24,9;1130
2023-02-09 16:00:00;3,3;102845;64;0,003;0,0;0,9;218;1,9;-0,65;-0,2;13;0;nan;22,9;23,7;25,8;26,3;1,5;1,9;2,6;4,2;-12,1;24,7;1160
2023-02-09 17:00:00;3,6;102883;65;0,0031;0,0;1,3;183;2,6;-1,26;-0,03;0;0;nan;23,0;23,7;25,7;26,3;1,6;2,0;2,6;4,2;-12,1;25,0;1225
2023-02-09 18:00:00;3,7;102948;66;0,0032;0,0;0,8;204;2,0;-0,68;-0,24;0;0;nan;23,0;23,7;25,7;26,3;1,7;2,0;2,7;4,2;-12,2;25,0;1089
2023-02-09 19:00:00;3,8;102983;69;0,0034;0,0;1,0;204;2,8;-0,82;-0,33;0;0;nan;23,0;23,7;25,7;26,3;1,7;2,1;2,7;4,1;-12,2;24,9;1203
2023-02-09 20:00:00;3,9;103028;74;0,0036;0,0;0,8;235;2,4;-0,45;-0,66;0;0;nan;23,0;23,7;25,7;26,3;1,8;2,1;2,7;4,1;-12,2;25,0;1161
2023-02-09 21:00:00;3,8;103033;78;0,0038;0,0;0,8;206;1,9;-0,76;-0,37;0;0;nan;23,0;23,7;25,7;26,3;1,9;2,1;2,7;4,1;-12,2;25,0;1075
2023-02-09 22:00:00;3,7;103042;81;0,0039;0,0;1,0;230;2,9;-0,64;-0,79;0;0;nan;23,0;23,7;25,7;26,3;1,9;2,2;2,7;4,1;-12,2;24,9;1106
2023-02-09 23:00:00;3,7;103087;84;0,004;0,0;0,8;248;1,7;-0,22;-0,61;0;0;nan;23,0;23,7;25,6;26,3;2,0;2,2;2,7;4,1;-12,2;24,8;1160
2023-02-10 00:00:00;3,4;103142;86;0,0041;0,0;0,6;194;1,4;-0,57;-0,14;0;0;nan;23,0;23,7;25,6;26,3;2,0;2,2;2,7;4,1;-12,2;24,7;1110
2023-02-10 01:00:00;2,1;103189;89;0,0038;0,0;0,6;205;1,4;-0,54;-0,24;0;0;nan;23,0;23,6;25,6;26,3;2,0;2,3;2,8;4,1;-12,2;24,7;1132
2023-02-10 02:00:00;1,4;103223;91;0,0037;0,0;0,7;200;1,3;-0,64;-0,2;0;0;nan;23,1;23,6;25,6;26,3;2,0;2,3;2,8;4,1;-12,2;24,5;1134
2023-02-10 03:00:00;0,9;103210;94;0,0037;0,0;0,8;226;1,3;-0,45;-0,15;0;0;nan;23,1;23,6;25,6;26,3;1,9;2,3;2,8;4,1;-12,2;24,5;1185
2023-02-10 04:00:00;0,1;103232;92;0,0034;0,0;0,5;233;0,7;-0,26;-0,35;0;0;nan;23,0;23,6;25,6;26,3;1,8;2,2;2,8;4,0;-12,2;24,2;1121
2023-02-10 05:00:00;-0,0;103263;92;0,0034;0,0;0,4;223;1,1;-0,26;-0,28;0;0;nan;23,0;23,6;25,6;26,3;1,7;2,2;2,8;4,0;-12,2;24,1;1136
2023-02-10 06:00:00;0,8;103290;93;0,0036;0,0;0,9;188;1,9;-0,83;-0,2;0;0;nan;23,0;23,6;25,5;26,3;1,6;2,1;2,7;4,0;-12,3;24,3;1174
2023-02-10 07:00:00;1,8;103297;96;0,004;0,0;0,9;215;2,8;-0,79;-0,48;19;0;nan;23,0;23,6;25,5;26,3;1,5;2,1;2,7;4,0;-12,3;24,0;1104
2023-02-10 08:00:00;2,2;103308;98;0,0042;0,02;1,2;200;2,9;-1,11;-0,39;90;0;nan;23,0;23,6;25,5;26,3;1,4;2,0;2,7;4,0;-12,3;24,3;1152
2023-02-10 09:00:00;3,2;103323;100;0,0046;0,0;1,5;214;3,6;-1,27;-0,79;168;0;nan;23,1;23,6;25,5;26,3;1,4;2,0;2,7;4,0;-12,2;24,2;1187
2023-02-10 10:00:00;4,6;103295;97;0,005;0,0;2,4;194;5,2;-2,37;-0,56;274;0;nan;23,0;23,6;25,5;26,3;1,5;1,9;2,7;4,0;-12,2;23,9;1140
2023-02-10 11:00:00;5,3;103264;92;0,005;0,0;2,6;207;5,8;-2,26;-1,03;287;0;nan;23,0;23,6;25,5;26,2;1,9;2,0;2,6;4,0;-12,2;23,9;1202
2023-02-10 12:00:00;6,3;103180;85;0,0049;0,0;2,3;212;5,8;-1,93;-1,21;293;0;nan;23,0;23,6;25,5;26,2;2,3;2,1;2,6;4,0;-12,3;23,7;1152
2023-02-10 13:00:00;7,4;103138;77;0,0048;0,0;1,9;237;4,5;-1,02;-1,53;276;0;nan;23,0;23,5;25,5;26,2;2,8;2,4;2,6;4,0;-12,3;23,5;1171
2023-02-10 14:00:00;7,8;103107;70;0,0045;0,0;1,8;245;4,8;-0,76;-1,58;208;0;nan;23,0;23,5;25,4;26,2;3,3;2,6;2,7;3,9;-12,3;23,8;1121
2023-02-10 15:00:00;7,1;103088;70;0,0043;0,0;2,0;220;5,0;-1,4;-1,29;78;0;nan;22,9;23,5;25,4;26,2;3,6;2,9;2,8;3,9;-12,3;23,7;1187
2023-02-10 16:00:00;6,0;103077;75;0,0042;0,0;1,0;198;3,0;-0,98;-0,29;10;0;nan;22,9;23,5;25,4;26,2;3,8;3,2;2,9;3,9;-12,3;23,6;1161
2023-02-10 17:00:00;5,8;103062;77;0,0043;0,0;1,5;208;3,8;-1,27;-0,7;0;0;nan;22,9;23,5;25,4;26,2;3,8;3,4;3,0;3,9;-12,3;23,4;1124
2023-02-10 18:00:00;6,2;103037;79;0,0045;0,0;1,6;231;4,0;-1,0;-1,25;0;0;nan;22,9;23,5;25,4;26,2;3,8;3,5;3,1;3,9;-12,3;23,3;1166
2023-02-10 19:00:00;6,0;103050;82;0,0046;0,0;1,6;236;4,6;-0,88;-1,31;0;0;nan;22,9;23,5;25,4;26,2;3,8;3,5;3,2;3,9;-12,3;23,5;1103
2023-02-10 20:00:00;6,1;103073;85;0,0048;0,0;1,8;213;4,4;-1,49;-0,93;0;0;nan;22,9;23,4;25,4;26,2;3,7;3,5;3,3;3,9;-12,3;23,4;1155
2023-02-10 21:00:00;6,2;103038;86;0,0049;0,0;2,0;230;5,5;-1,27;-1,5;0;0;nan;22,8;23,4;25,4;26,2;3,7;3,6;3,4;4,0;-12,3;23,5;1148
2023-02-10 22:00:00;6,2;103043;87;0,005;0,0;2,0;236;4,9;-1,11;-1,68;0;0;nan;22,8;23,4;25,3;26,2;3,8;3,6;3,4;4,0;-12,3;23,5;1103
2023-02-10 23:00:00;6,2;103023;88;0,005;0,0;1,8;228;5,1;-1,2;-1,36;0;0;nan;22,8;23,4;25,3;26,2;3,8;3,6;3,4;4,0;-12,3;23,6;1210
2023-02-11 00:00:00;6,4;102980;88;0,0051;0,0;2,1;233;5,1;-1,26;-1,68;0;0;nan;22,8;23,4;25,3;26,2;3,8;3,6;3,5;4,0;-12,3;23,7;1157
2023-02-11 01:00:00;6,4;102970;88;0,0051;0,0;2,1;234;5,2;-1,2;-1,68;0;0;nan;22,8;23,4;25,3;26,2;3,8;3,7;3,5;4,0;-12,3;23,7;1062
2023-02-11 02:00:00;6,2;102937;88;0,0051;0,0;2,1;240;4,9;-1,04;-1,8;0;0;nan;22,8;23,4;25,3;26,2;3,9;3,7;3,5;4,0;-12,3;23,7;1176
2023-02-11 03:00:00;6,0;102922;88;0,005;0,0;1,8;235;5,1;-1,04;-1,48;0;0;nan;22,9;23,4;25,3;26,2;3,9;3,7;3,6;4,0;-12,4;23,6;1223
2023-02-11 04:00:00;5,9;102923;89;0,005;0,0;1,6;230;4,9;-1,04;-1,27;0;0;nan;22,8;23,3;25,3;26,2;3,9;3,7;3,6;4,1;-12,3;23,6;1200
2023-02-11 05:00:00;5,7;102918;91;0,0051;0,0;1,8;230;5,2;-1,16;-1,41;0;0;nan;22,8;23,3;25,3;26,2;4,0;3,7;3,6;4,1;-12,3;23,6;1177
2023-02-11 06:00:00;5,6;102917;92;0,0051;0,0;1,8;235;4,9;-1,02;-1,47;0;0;nan;22,8;23,3;25,3;26,2;4,0;3,8;3,6;4,1;-12,4;23,5;1130
2023-02-11 07:00:00;5,8;102928;92;0,0052;0,0;1,8;239;4,9;-0,92;-1,57;5;0;nan;22,8;23,3;25,2;26,2;4,0;3,8;3,7;4,1;-12,4;23,5;1171
2023-02-11 08:00:00;6,0;102957;93;0,0053;0,0;1,9;244;5,4;-0,82;-1,75;31;0;nan;22,8;23,3;25,2;26,2;4,0;3,8;3,7;4,1;-12,4;23,4;1144
2023-02-11 09:00:00;6,4;103002;93;0,0054;0,0;2,0;236;4,6;-1,05;-1,64;62;0;nan;22,8;23,3;25,2;26,2;4,1;3,9;3,7;4,1;-12,4;23,3;1195
2023-02-11 10:00:00;6,9;103057;93;0,0056;0,0;1,8;246;4,2;-0,69;-1,61;58;0;nan;22,8;23,3;25,2;26,2;4,2;3,9;3,7;4,1;-12,4;23,2;1153
2023-02-11 11:00:00;7,2;103080;94;0,0058;0,0;2,0;239;4,6;-1,0;-1,66;76;0;nan;22,7;23,3;25,2;26,2;4,4;4,0;3,8;4,1;-12,4;23,1;1183
2023-02-11 12:00:00;7,6;103053;93;0,0059;0,0;1,9;238;4,8;-1,0;-1,63;69;0;nan;22,7;23,2;25,2;26,2;4,5;4,1;3,8;4,2;-12,4;23,4;1150
2023-02-11 13:00:00;8,2;103022;93;0,0061;0,0;2,0;238;4,7;-1,03;-1,65;133;0;nan;22,7;23,2;25,2;26,2;4,7;4,2;3,8;4,2;-12,4;23,5;1166
2023-02-11 14:00:00;8,6;103017;90;0,0061;0,0;1,6;248;4,0;-0,6;-1,48;74;0;nan;22,7;23,2;25,2;26,2;4,9;4,3;3,9;4,2;-12,4;23,2;1157
2023-02-11 15:00:00;8,8;103045;89;0,0061;0,0;1,3;247;3,3;-0,5;-1,12;46;0;nan;22,7;23,2;25,1;26,2;5,1;4,4;3,9;4,2;-12,4;23,4;1151
2023-02-11 16:00:00;8,7;103087;89;0,006;0,0;1,0;231;2,3;-0,61;-0,8;5;0;nan;22,7;23,2;25,1;26,2;5,3;4,6;4,0;4,2;-12,4;23,6;1165
2023-02-11 17:00:00;8,2;103125;90;0,0059;0,0;0,9;204;2,1;-0,77;-0,35;0;0;nan;22,6;23,2;25,1;26,2;5,3;4,7;4,1;4,2;-12,4;23,7;1120
2023-02-11 18:00:00;8,0;103200;90;0,0058;0,0;0,8;226;2,1;-0,49;-0,55;0;0;nan;22,6;23,2;25,1;26,2;5,3;4,8;4,2;4,2;-12,4;23,7;1145
2023-02-11 19:00:00;8,1;103248;91;0,0059;0,0;1,2;236;2,8;-0,65;-0,96;0;0;nan;22,6;23,1;25,1;26,2;5,3;4,8;4,2;4,3;-12,4;23,7;1116
2023-02-11 20:00:00;7,9;103290;92;0,0059;0,0;1,0;238;2,8;-0,52;-0,88;0;0;nan;22,6;23,1;25,1;26,2;5,3;4,8;4,3;4,3;-12,4;23,7;1149
2023-02-11 21:00:00;7,8;103338;92;0,0059;0,0;1,2;247;3,3;-0,5;-1,1;0;0;nan;22,6;23,1;25,1;26,2;5,3;4,9;4,3;4,3;-12,4;23,5;1140
2023-02-11 22:00:00;7,5;103353;93;0,0058;0,0;0,8;266;2,4;-0,05;-0,84;0;0;nan;22,6;23,1;25,1;26,2;5,3;4,9;4,4;4,3;-12,4;23,6;1111
2023-02-11 23:00:00;7,4;103402;93;0,0058;0,0;0,5;240;1,2;-0,23;-0,39;0;0;nan;22,6;23,1;25,1;26,2;5,3;4,9;4,4;4,3;-12,4;23,8;1067
2023-02-12 00:00:00;7,0;103420;94;0,0057;0,0;0,6;204;1,1;-0,57;-0,21;0;0;nan;22,6;23,1;25,0;26,2;5,2;4,9;4,4;4,4;-12,4;24,0;1075
2023-02-12 01:00:00;6,7;103415;95;0,0056;0,0;0,5;224;0,8;-0,29;-0,19;0;0;nan;22,6;23,1;25,0;26,2;5,2;4,9;4,5;4,4;-12,4;23,8;1126
