Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-06 17:00:00;23,4;101190;48;0,0085;0,0;1,8;1;4,8;0,03;1,84;134;0;nan;11,1;9,4;13,2;13,2;19,2;17,8;15,7;13,9;-139,0;17,8;1562
2023-06-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;9,4;13,1;13,1;19,0;17,8;15,8;13,9;-139,7;17,8;1562
2023-06-06 19:00:00;19,6;101270;66;0,0092;0,0;1,6;29;4,3;0,78;1,39;14;0;nan;11,1;9,4;13,2;13,2;18,7;17,7;15,9;13,9;-139,6;18,2;1552
2023-06-06 20:00:00;18,2;101307;69;0,0089;0,0;1,4;26;4,0;0,62;1,31;1;0;nan;11,0;9,4;13,2;13,2;18,4;17,6;15,9;13,9;-139,3;18,1;1555
2023-06-06 21:00:00;16,4;101342;73;0,0084;0,0;1,1;21;3,7;0,4;1,04;0;0;nan;11,0;9,4;13,2;13,2;18,0;17,4;15,9;13,9;-138,7;18,0;1556
2023-06-06 22:00:00;15,2;101358;74;0,0079;0,0;1,3;25;3,5;0,55;1,16;0;0;nan;11,0;9,4;13,2;13,2;17,6;17,2;16,0;14,0;-137,8;18,0;1556
2023-06-06 23:00:00;14,3;101343;75;0,0076;0,0;1,8;35;5,2;1,04;1,47;0;0;nan;11,0;9,4;13,2;13,2;17,3;17,1;15,9;14,0;-137,2;18,0;1556
2023-06-07 00:00:00;13,4;101335;76;0,0072;0,0;1,0;17;2,7;0,29;0,97;0;0;nan;11,0;9,4;13,2;13,2;17,0;16,9;15,9;14,0;-137,0;18,0;1556
2023-06-07 01:00:00;12,8;101322;76;0,0069;0,0;1,3;19;3,3;0,42;1,19;0;0;nan;11,0;9,4;13,2;13,2;16,7;16,7;15,9;14,0;-136,8;18,3;1548
2023-06-07 02:00:00;12,3;101320;77;0,0068;0,0;1,6;43;3,8;1,08;1,16;0;0;nan;11,0;9,4;13,2;13,2;16,4;16,5;15,9;14,0;-136,4;18,3;1548
2023-06-07 03:00:00;11,8;101323;78;0,0067;0,0;1,7;35;4,1;0,99;1,39;2;0;nan;11,0;9,4;13,2;13,2;16,1;16,3;15,8;14,0;-136,0;18,3;1550
2023-06-07 04:00:00;11,7;101320;80;0,0068;0,0;1,4;29;3,1;0,69;1,26;7;0;nan;10,9;9,4;13,2;13,2;15,9;16,1;15,8;14,1;-135,9;18,1;1554
2023-06-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;9,4;13,2;13,2;15,7;15,9;15,7;14,1;-136,0;18,1;1555
2023-06-07 06:00:00;12,8;101360;78;0,0071;0,0;1,5;31;3,1;0,77;1,29;128;0;nan;10,9;9,4;13,2;13,2;15,7;15,8;15,6;14,1;-136,6;17,6;1567
2023-06-07 07:00:00;13,2;101390;76;0,0071;0,0;1,3;25;3,3;0,56;1,2;172;0;nan;10,9;9,4;13,2;13,2;15,7;15,7;15,6;14,1;-137,2;17,6;1567
2023-06-07 08:00:00;14,3;101390;73;0,0073;0,0;1,1;2;2,7;0,04;1,12;243;0;nan;10,9;9,4;13,2;13,2;15,8;15,7;15,5;14,1;-138,4;17,5;1568
2023-06-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;9,4;13,1;13,1;16,0;15,7;15,5;14,1;-139,8;17,3;1574
2023-06-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;9,4;13,1;13,1;16,4;15,8;15,4;14,1;-141,7;17,6;1567
2023-06-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;9,3;13,1;13,1;16,8;15,9;15,4;14,1;-143,8;17,5;1568
2023-06-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;9,3;13,0;13,0;17,4;16,1;15,4;14,1;-146,0;17,5;1570
2023-06-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;9,3;13,0;13,0;17,9;16,4;15,4;14,1;-148,4;17,4;1571
2023-06-07 14:00:00;23,3;101220;55;0,0097;0,0;2,0;83;4,8;2,02;0,26;563;0;nan;10,9;9,3;13,0;13,0;18,5;16,7;15,5;14,1;-150,9;17,4;1571
2023-06-07 15:00:00;23,0;101168;55;0,0094;0,0;2,2;53;4,9;1,75;1,32;242;0;nan;10,9;9,3;13,0;13,0;18,7;17,0;15,6;14,1;-152,9;17,5;1569
2023-06-07 16:00:00;22,8;101133;56;0,0095;0,0;2,0;49;4,1;1,54;1,32;178;0;nan;10,9;9,3;12,9;12,9;18,6;17,2;15,6;14,1;-154,6;17,5;1569
2023-06-07 17:00:00;22,9;101123;57;0,0097;0,0;1,7;38;4,0;1,03;1,3;117;0;nan;10,8;9,3;12,9;12,9;18,5;17,3;15,7;14,1;-155,8;17,5;1570
2023-06-07 18:00:00;20,4;101150;62;0,0093;0,0;1,1;9;4,0;0,18;1,1;38;0;nan;10,8;9,3;12,8;12,8;18,4;17,3;15,8;14,2;-156,5;17,5;1570
2023-06-07 19:00:00;19,2;101160;67;0,0092;0,0;1,0;4;3,6;0,06;0,98;12;0;nan;10,8;9,3;12,8;12,8;18,1;17,3;15,9;14,2;-156,2;17,9;1560
2023-06-07 20:00:00;17,8;101183;70;0,0088;0,0;0,7;8;2,2;0,1;0,74;0;0;nan;10,8;9,3;12,8;12,8;17,8;17,2;15,9;14,2;-155,9;18,0;1557
2023-06-07 21:00:00;16,8;101210;72;0,0085;0,0;1,0;19;2,6;0,3;0,9;0;0;nan;10,8;9,3;12,8;12,8;17,5;17,1;15,9;14,2;-155,4;18,0;1556
2023-06-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;9,3;12,8;12,8;17,2;16,9;15,9;14,2;-155,0;18,0;1556
2023-06-07 23:00:00;15,2;101195;74;0,0079;0,0;1,8;39;4,4;1,16;1,43;0;0;nan;10,8;9,3;12,8;12,8;16,9;16,8;15,9;14,2;-154,6;17,9;1559
2023-06-08 00:00:00;14,3;101180;75;0,0076;0,0;1,6;34;3,5;0,88;1,3;0;0;nan;10,8;9,3;12,8;12,8;16,7;16,6;15,9;14,2;-153,8;17,9;1559
2023-06-08 01:00:00;13,5;101187;76;0,0072;0,0;1,9;42;3,7;1,28;1,44;0;0;nan;10,7;9,3;12,8;12,8;16,4;16,4;15,9;14,2;-153,6;17,9;1559
2023-06-08 02:00:00;12,8;101185;78;0,0071;0,0;2,2;42;4,1;1,46;1,6;0;0;nan;10,7;9,3;12,8;12,8;16,2;16,3;15,8;14,2;-153,5;17,5;1568
2023-06-08 03:00:00;11,8;101153;81;0,0069;0,0;2,0;38;4,4;1,24;1,61;5;0;nan;10,7;9,3;12,8;12,8;16,0;16,1;15,8;14,2;-153,2;17,8;1562
2023-06-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,3;12,8;12,8;15,7;16,0;15,7;14,2;-152,6;17,7;1563
2023-06-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,2;12,8;12,8;15,5;15,8;15,7;14,3;-152,8;17,3;1575
2023-06-08 06:00:00;12,3;101120;79;0,007;0,0;2,0;57;3,7;1,71;1,11;107;0;nan;10,7;9,2;12,8;12,8;15,4;15,7;15,6;14,3;-152,7;17,5;1570
2023-06-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,2;12,8;12,8;15,4;15,6;15,6;14,3;-153,4;17,5;1569
2023-06-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,2;12,8;12,8;15,5;15,5;15,5;14,3;-154,6;17,5;1569
2023-06-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,2;12,7;12,7;15,8;15,5;15,5;14,3;-156,3;17,4;1572
2023-06-08 10:00:00;17,3;101110;67;0,0082;0,0;2,1;48;4,4;1,53;1,4;417;0;nan;10,7;9,2;12,7;12,7;16,4;15,6;15,4;14,3;-158,4;16,9;1584
2023-06-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,2;12,7;12,7;17,2;15,9;15,4;14,3;-160,2;16,9;1584
2023-06-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,2;12,6;12,6;18,1;16,3;15,4;14,3;-162,5;16,9;1584
2023-06-08 13:00:00;23,7;100960;58;0,0105;0,0;3,2;50;6,3;2,49;2,06;713;0;nan;10,7;9,2;12,5;12,5;18,8;16,7;15,5;14,3;-165,2;16,7;1588
2023-06-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,2;12,5;12,5;19,3;17,1;15,5;14,3;-167,3;16,7;1589
2023-06-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,2;12,4;12,4;19,5;17,5;15,6;14,3;-169,6;16,7;1590
2023-06-08 16:00:00;25,4;100780;49;0,0098;0,0;3,4;64;5,3;3,06;1,48;247;0;nan;10,7;9,2;12,4;12,4;19,6;17,7;15,8;14,3;-171,5;16,8;1586
2023-06-08 17:00:00;25,2;100740;46;0,0092;0,0;3,4;77;6,7;3,31;0,75;78;0;nan;10,6;9,2;12,4;12,4;19,4;17,9;15,9;14,3;-173,4;16,8;1586
2023-06-08 18:00:00;23,7;100780;53;0,0097;0,0;3,2;49;5,9;2,38;2,09;39;0;nan;10,6;9,2;12,3;12,3;19,1;17,9;16,0;14,3;-174,2;17,2;1575
2023-06-08 19:00:00;22,0;100840;56;0,0091;0,0;2,9;46;5,7;2,08;2,03;16;0;nan;10,6;9,2;12,3;12,3;18,8;17,8;16,1;14,3;-174,8;17,1;1579
2023-06-08 20:00:00;19,7;100888;54;0,0077;0,0;2,5;41;4,9;1,62;1,85;0;0;nan;10,6;9,1;12,3;12,3;18,5;17,7;16,1;14,3;-174,9;17,1;1579
2023-06-08 21:00:00;17,9;100905;52;0,0066;0,0;2,1;38;4,1;1,28;1,62;0;0;nan;10,6;9,1;12,3;12,3;18,1;17,6;16,2;14,3;-174,4;17,1;1579
2023-06-08 22:00:00;16,5;100907;60;0,0069;0,0;1,9;37;4,2;1,18;1,54;0;0;nan;10,6;9,1;12,3;12,3;17,7;17,4;16,2;14,3;-174,2;17,0;1581
2023-06-08 23:00:00;15,6;100908;68;0,0075;0,0;2,3;36;4,1;1,38;1,88;0;0;nan;10,5;9,1;12,3;12,3;17,3;17,2;16,2;14,3;-174,0;17,1;1580
2023-06-09 00:00:00;14,5;100888;74;0,0075;0,0;2,2;44;4,4;1,49;1,55;0;0;nan;10,5;9,1;12,3;12,3;17,0;17,0;16,2;14,3;-173,7;17,1;1580
2023-06-09 01:00:00;13,4;100860;75;0,0072;0,0;1,5;37;3,1;0,89;1,2;0;0;nan;10,5;9,1;12,3;12,3;16,8;16,8;16,1;14,4;-173,5;17,1;1580
2023-06-09 02:00:00;12,6;100853;77;0,007;0,0;1,0;19;2,2;0,32;0,92;0;0;nan;10,5;9,1;12,3;12,3;16,5;16,6;16,1;14,4;-173,0;17,4;1571
2023-06-09 03:00:00;12,3;100853;80;0,0071;0,0;1,4;35;3,1;0,78;1,13;3;0;nan;10,5;9,1;12,3;12,3;16,2;16,4;16,0;14,4;-172,8;17,4;1571
2023-06-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;9,1;12,3;12,3;16,0;16,2;16,0;14,4;-172,5;16,7;1588
2023-06-09 05:00:00;15,6;100850;76;0,0083;0,0;2,6;57;4,7;2,18;1,42;233;0;nan;10,5;9,1;12,3;12,3;16,0;16,1;15,9;14,4;-172,8;17,1;1578
2023-06-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;9,1;12,3;12,3;16,2;16,0;15,9;14,4;-173,6;17,0;1580
2023-06-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;9,1;12,3;12,3;16,6;16,1;15,8;14,4;-174,8;16,8;1587
2023-06-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;9,1;12,2;12,2;17,3;16,3;15,8;14,4;-176,9;16,6;1591
2023-06-09 09:00:00;24,1;100830;60;0,0112;0,0;2,5;77;4,8;2,44;0,55;625;0;nan;10,5;9,1;12,2;12,2;18,2;16,6;15,8;14,4;-178,7;16,8;1587
2023-06-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;9,1;12,1;12,1;19,1;17,0;15,8;14,4;-181,7;16,8;1585
2023-06-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;9,0;12,0;12,0;20,0;17,5;15,9;14,4;-183,6;16,9;1584
2023-06-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;9,0;12,0;12,0;20,7;18,0;16,0;14,4;-186,7;16,8;1587
2023-06-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;9,0;11,9;11,9;21,0;18,4;16,1;14,4;-188,5;16,8;1588
2023-06-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;9,0;11,8;11,8;21,1;18,7;16,2;14,4;-191,2;16,8;1587
2023-06-09 15:00:00;27,9;100710;44;0,0103;0,0;4,0;69;8,9;3,72;1,45;429;0;nan;10,4;9,0;11,8;11,8;21,2;19,0;16,4;14,4;-193,1;16,7;1590
2023-06-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;9,0;11,8;11,8;21,1;19,1;16,5;14,5;-195,9;16,5;1594
2023-06-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;9,0;11,7;11,7;20,8;19,2;16,6;14,5;-198,0;16,5;1594
2023-06-09 18:00:00;26,4;100710;43;0,0091;0,0;2,8;86;5,5;2,76;0,22;36;0;nan;10,3;9,0;11,7;11,7;20,5;19,1;16,7;14,5;-199,2;15,9;1609
2023-06-09 19:00:00;25,0;100767;47;0,0091;0,0;1,9;86;3,3;1,91;0,15;12;0;nan;10,3;9,0;11,7;11,7;20,2;19,0;16,8;14,5;-200,7;15,9;1611
2023-06-09 20:00:00;23,4;100828;49;0,0087;0,0;1,6;74;2,6;1,52;0,44;0;0;nan;10,3;9,0;11,7;11,7;19,8;18,9;16,9;14,5;-201,6;15,9;1611
2023-06-09 21:00:00;21,9;100850;55;0,0089;0,0;1,9;64;2,7;1,74;0,86;0;0;nan;10,3;8,9;11,7;11,7;19,5;18,7;16,9;14,5;-201,4;15,9;1611
2023-06-09 22:00:00;20,5;100890;56;0,0084;0,0;2,3;70;3,7;2,15;0,79;0;0;nan;10,3;8,9;11,7;11,7;19,1;18,5;16,9;14,6;-201,4;15,9;1611
2023-06-09 23:00:00;20,0;100888;55;0,008;0,0;3,0;73;5,0;2,9;0,89;0;0;nan;10,3;8,9;11,7;11,7;18,8;18,3;17,0;14,6;-201,1;15,9;1611
2023-06-10 00:00:00;18,7;100875;63;0,0084;0,0;2,4;66;4,1;2,22;0,98;0;0;nan;10,2;8,9;11,7;11,7;18,4;18,2;16,9;14,6;-200,5;15,9;1611
2023-06-10 01:00:00;17,2;100888;70;0,0084;0,0;1,9;62;3,1;1,71;0,9;0;0;nan;10,2;8,9;11,7;11,7;18,1;18,0;16,9;14,6;-200,0;15,9;1611
2023-06-10 02:00:00;16,8;100897;71;0,0084;0,0;2,5;71;4,1;2,36;0,82;0;0;nan;10,2;8,9;11,7;11,7;17,8;17,8;16,9;14,6;-199,5;15,7;1617
2023-06-10 03:00:00;16,1;100915;74;0,0084;0,0;2,0;64;3,4;1,84;0,88;2;0;nan;10,2;8,9;11,7;11,7;17,6;17,6;16,8;14,7;-199,4;15,7;1617
2023-06-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;8,9;11,7;11,7;17,4;17,4;16,8;14,7;-199,1;16,3;1601
2023-06-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;8,9;11,7;11,7;17,3;17,2;16,7;14,7;-199,6;16,4;1597
2023-06-10 06:00:00;19,1;100930;66;0,009;0,0;3,5;68;5,4;3,22;1,29;419;0;nan;10,2;8,9;11,6;11,6;17,5;17,2;16,7;14,7;-201,2;16,5;1595
2023-06-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;8,9;11,6;11,6;17,8;17,2;16,6;14,7;-203,3;16,5;1595
2023-06-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;8,9;11,6;11,6;18,5;17,3;16,6;14,8;-204,8;16,7;1590
2023-06-10 09:00:00;24,7;100940;49;0,0094;0,0;3,5;62;6,1;3,08;1,62;626;0;nan;10,2;8,9;11,5;11,5;19,3;17,6;16,5;14,8;-206,7;16,6;1592
2023-06-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;8,8;11,5;11,5;20,3;18,0;16,6;14,8;-209,7;16,6;1592
2023-06-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;8,8;11,5;11,5;21,1;18,5;16,6;14,8;-212,0;16,4;1598
2023-06-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;8,8;11,4;11,4;21,7;18,9;16,7;14,8;-214,8;16,4;1598
2023-06-10 13:00:00;27,8;100890;38;0,0088;0,0;2,8;81;5,8;2,74;0,42;766;0;nan;10,2;8,8;11,4;11,4;22,0;19,4;16,8;14,8;-217,7;16,4;1598
2023-06-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;8,8;11,3;11,3;22,2;19,7;17,0;14,8;-219,5;16,3;1600
2023-06-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;8,8;11,3;11,3;22,3;19,9;17,1;14,8;-221,9;16,1;1605
2023-06-10 16:00:00;27,8;100790;39;0,009;0,0;3,2;70;6,1;2,98;1,11;319;0;nan;10,1;8,8;11,3;11,3;22,2;20,1;17,3;14,8;-224,8;15,9;1610
2023-06-10 17:00:00;27,7;100797;39;0,0089;0,0;2,8;73;4,9;2,66;0,79;111;0;nan;10,1;8,8;11,2;11,2;21,8;20,1;17,4;14,8;-226,7;15,9;1610
2023-06-10 18:00:00;26,9;100830;41;0,009;0,0;2,2;86;4,1;2,21;0,16;38;0;nan;10,0;8,8;11,2;11,2;21,4;20,0;17,5;14,8;-228,4;15,9;1610
2023-06-10 19:00:00;25,3;100850;47;0,0094;0,0;1,5;72;2,6;1,42;0,46;16;0;nan;10,0;8,8;11,2;11,2;21,1;19,9;17,6;14,9;-228,9;16,0;1609
2023-06-10 20:00:00;23,7;100902;52;0,0095;0,0;1,4;58;2,1;1,18;0,73;0;0;nan;10,0;8,8;11,2;11,2;20,7;19,7;17,6;14,9;-231,5;16,0;1609
2023-06-10 21:00:00;23,0;100928;56;0,0097;0,0;1,8;67;3,0;1,66;0,69;0;0;nan;10,0;8,8;11,2;11,2;20,3;19,5;17,6;14,9;-230,8;16,0;1609
2023-06-10 22:00:00;21,9;100940;61;0,0099;0,0;0,9;79;1,6;0,85;0,17;0;0;nan;10,0;8,7;11,2;11,2;19,9;19,4;17,6;14,9;-232,6;15,9;1609
2023-06-10 23:00:00;21,1;100950;64;0,0099;0,0;1,0;78;1,7;0,92;0,2;0;0;nan;10,0;8,7;11,2;11,2;19,6;19,1;17,6;15,0;-232,2;15,9;1609
2023-06-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,7;11,2;11,2;19,3;19,0;17,6;15,0;-231,7;15,9;1609
2023-06-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,7;11,2;11,2;19,0;18,7;17,6;15,0;-231,3;15,9;1609
2023-06-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,7;11,2;11,2;18,7;18,5;17,5;15,0;-230,8;16,3;1598
2023-06-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,7;11,2;11,2;18,4;18,4;17,5;15,0;-230,7;16,3;1598
2023-06-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,7;11,2;11,2;18,2;18,2;17,4;15,1;-230,4;16,3;1598
2023-06-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,7;11,2;11,2;18,2;18,0;17,4;15,1;-232,1;16,0;1607
2023-06-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,7;11,2;11,2;18,4;18,0;17,3;15,1;-234,3;15,9;1611
2023-06-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,7;11,2;11,2;18,9;18,0;17,2;15,1;-235,0;16,0;1607
2023-06-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,7;11,1;11,1;19,5;18,2;17,2;15,1;-236,0;15,7;1616
2023-06-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,7;11,1;11,1;20,3;18,5;17,2;15,1;-238,0;15,7;1617
2023-06-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,6;11,1;11,1;21,0;18,8;17,2;15,1;-241,7;15,1;1634
2023-06-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,6;11,0;11,0;21,7;19,2;17,3;15,1;-244,2;15,8;1613
2023-06-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;8,6;11,0;11,0;22,3;19,7;17,4;15,2;-246,3;nan;nan
2023-06-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;8,6;11,0;11,0;22,6;20,0;17,5;15,2;-246,6;16,1;1605
2023-06-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;8,6;10,9;10,9;22,9;20,3;17,6;15,2;-249,3;15,0;1636
2023-06-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;8,6;10,9;10,9;23,1;20,6;17,8;15,2;-251,8;15,2;1632
2023-06-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;8,6;10,9;10,9;22,9;20,8;17,9;15,2;-253,8;15,2;1629
2023-06-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;8,6;10,8;10,8;22,6;20,8;18,0;15,2;-255,4;15,2;1629
2023-06-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,7;8,6;10,8;10,8;22,1;20,7;18,1;15,2;-256,1;15,2;1629
2023-06-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,7;8,6;10,8;10,8;21,6;20,6;18,2;15,2;-256,6;15,2;1629
2023-06-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,7;8,5;10,8;10,8;21,2;20,4;18,2;15,3;-257,0;15,2;1629
2023-06-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,7;8,5;10,8;10,8;20,7;20,1;18,2;15,3;-257,7;15,2;1629
2023-06-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;8,5;10,8;10,8;20,3;19,9;18,2;15,3;-257,7;15,2;1629
2023-06-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;8,5;10,8;10,8;19,9;19,7;18,2;15,3;-258,6;15,2;1629
2023-06-12 00:00:00;18,7;100960;53;0,0071;0,0;1,2;65;2,0;1,04;0,49;0;0;nan;9,6;8,5;10,8;10,8;19,5;19,4;18,2;15,4;-259,4;15,2;1629
2023-06-12 01:00:00;17,3;100935;60;0,0073;0,0;1,9;57;3,1;1,59;1,02;0;0;nan;9,6;8,5;10,8;10,8;19,2;19,1;18,1;15,4;-258,3;15,2;1629
2023-06-12 02:00:00;16,8;100937;63;0,0075;0,0;0,8;64;2,1;0,66;0,32;0;0;nan;9,6;8,5;10,8;10,8;18,8;18,9;18,1;15,4;-259,0;15,2;1629
2023-06-12 03:00:00;16,3;100950;65;0,0074;0,0;0,6;52;2,0;0,5;0,39;0;0;nan;9,6;8,5;10,8;10,8;18,5;18,7;18,0;15,4;-258,8;15,2;1629
2023-06-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;8,5;10,8;10,8;18,2;18,4;17,9;15,5;-258,2;15,2;1629
2023-06-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;8,5;10,8;10,8;18,2;18,3;17,8;15,5;-259,4;15,2;1629
2023-06-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;8,5;10,8;10,8;18,4;18,2;17,7;15,5;-260,8;15,2;1629
2023-06-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;8,5;10,7;10,7;18,9;18,2;17,7;15,5;-262,7;15,2;1629
2023-06-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;8,5;10,7;10,7;19,5;18,4;17,6;15,5;-266,3;15,2;1629
2023-06-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;8,4;10,7;10,7;20,3;18,6;17,6;15,5;-267,9;15,2;1629
