Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;21,4;22,9;20,6;17,5;17,9;17,7;16,9;-308,1;nan;nan
2021-07-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;21,4;22,9;20,6;17,3;17,8;17,7;16,9;-309,2;nan;nan
2021-07-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;21,4;22,9;20,6;17,2;17,7;17,7;16,9;-308,7;nan;nan
2021-07-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;21,4;22,9;20,6;17,0;17,6;17,7;16,9;-309,8;nan;nan
2021-07-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;21,4;22,9;20,6;16,9;17,5;17,6;16,9;-311,1;nan;nan
2021-07-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;21,4;22,9;20,6;16,8;17,4;17,6;16,9;-313,5;nan;nan
2021-07-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;21,4;22,9;20,6;16,7;17,3;17,6;16,9;-310,5;nan;nan
2021-07-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;21,4;22,9;20,6;16,7;17,3;17,5;16,9;-310,6;nan;nan
2021-07-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;21,4;22,9;20,6;16,8;17,2;17,5;16,9;-310,3;nan;nan
2021-07-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;21,4;22,9;20,6;17,0;17,2;17,4;16,9;-310,9;nan;nan
2021-07-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;21,4;22,9;20,6;17,2;17,2;17,4;16,9;-311,5;nan;nan
2021-07-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;21,4;22,8;20,6;17,6;17,3;17,4;16,9;-308,5;nan;nan
2021-07-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;21,4;22,8;20,6;18,2;17,4;17,4;16,9;-310,1;nan;nan
2021-07-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;21,4;22,8;20,6;18,4;17,6;17,4;16,9;-308,7;nan;nan
2021-07-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;21,4;22,8;20,5;18,7;17,8;17,4;16,9;-309,1;nan;nan
2021-07-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;21,4;22,8;20,5;19,0;17,9;17,4;16,9;-308,5;nan;nan
2021-07-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;21,4;22,8;20,5;19,2;18,1;17,5;16,9;-310,9;nan;nan
2021-07-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;21,4;22,8;20,5;19,2;18,3;17,6;16,9;-308,1;nan;nan
2021-07-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;21,4;22,8;20,5;19,3;18,4;17,6;16,8;-306,9;nan;nan
2021-07-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;21,4;22,8;20,5;19,2;18,5;17,7;16,9;-306,4;nan;nan
2021-07-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;21,4;22,8;20,5;19,0;18,5;17,8;16,9;-309,4;nan;nan
2021-07-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;21,4;22,8;20,5;19,0;18,5;17,8;16,9;-310,4;nan;nan
2021-07-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;21,4;22,8;20,5;18,8;18,5;17,9;16,9;-311,6;nan;nan
2021-07-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;21,4;22,8;20,5;18,5;18,5;17,9;16,9;-312,1;nan;nan
2021-07-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;21,4;22,8;20,5;18,2;18,4;17,9;16,9;-310,9;nan;nan
2021-07-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;21,4;22,8;20,6;17,9;18,3;17,9;16,9;-313,2;nan;nan
2021-07-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;21,4;22,8;20,6;17,7;18,2;17,9;16,9;-313,3;nan;nan
2021-07-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;21,4;22,8;20,6;17,4;18,1;17,9;16,9;-314,4;nan;nan
2021-07-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;21,4;22,8;20,6;17,3;17,9;17,9;16,9;-313,2;nan;nan
2021-07-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;21,4;22,8;20,6;17,1;17,8;17,9;16,9;-315,3;nan;nan
2021-07-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;21,4;22,8;20,6;17,0;17,7;17,8;16,9;-314,8;nan;nan
2021-07-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;21,4;22,8;20,6;16,9;17,6;17,8;17,0;-315,6;nan;nan
2021-07-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;21,4;22,8;20,6;17,0;17,5;17,7;17,0;-315,5;nan;nan
2021-07-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;21,4;22,8;20,6;17,3;17,5;17,7;17,0;-315,0;nan;nan
2021-07-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;21,4;22,8;20,6;17,9;17,5;17,6;17,0;-315,2;nan;nan
2021-07-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;21,4;22,8;20,6;18,3;17,6;17,6;17,0;-315,8;nan;nan
2021-07-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;21,4;22,8;20,6;18,3;17,8;17,6;17,0;-314,9;nan;nan
2021-07-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;21,4;22,8;20,6;18,4;17,9;17,6;17,0;-315,1;nan;nan
2021-07-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;21,4;22,8;20,6;18,6;18,0;17,6;17,0;-315,4;nan;nan
2021-07-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;18,5;18,1;17,7;17,0;-314,8;nan;nan
2021-07-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;18,3;18,1;17,7;17,0;-313,9;nan;nan
2021-07-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,4;22,8;20,6;18,1;18,1;17,7;16,9;-313,4;nan;nan
2021-07-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,4;22,8;20,6;18,0;18,0;17,7;17,0;-313,0;nan;nan
2021-07-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,4;22,8;20,6;18,0;18,0;17,7;17,0;-313,2;nan;nan
2021-07-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,4;22,8;20,6;18,0;18,0;17,8;16,9;-312,5;nan;nan
2021-07-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,4;22,8;20,6;17,9;18,0;17,7;17,0;-312,8;nan;nan
2021-07-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,4;22,8;20,6;17,8;17,9;17,7;17,0;-314,2;nan;nan
2021-07-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;17,7;17,9;17,7;17,0;-313,3;nan;nan
2021-07-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;17,6;17,9;17,7;17,0;-313,3;nan;nan
2021-07-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;17,5;17,8;17,7;17,0;-312,9;nan;nan
2021-07-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;17,4;17,7;17,7;17,0;-312,8;nan;nan
2021-07-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,4;22,8;20,6;17,4;17,7;17,7;17,0;-313,0;nan;nan
2021-07-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;17,3;17,6;17,7;17,0;-312,6;nan;nan
2021-07-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;17,3;17,6;17,6;17,0;-312,5;nan;nan
2021-07-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;17,3;17,6;17,6;17,0;-312,9;nan;nan
2021-07-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;17,3;17,5;17,6;17,0;-312,8;nan;nan
2021-07-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;17,3;17,5;17,6;17,0;-314,2;nan;nan
2021-07-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;17,4;17,5;17,6;17,0;-312,1;nan;nan
2021-07-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,4;22,8;20,6;17,4;17,5;17,5;17,0;-312,0;nan;nan
2021-07-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,4;22,8;20,6;17,6;17,5;17,5;17,0;-311,1;nan;nan
2021-07-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,4;22,8;20,6;17,7;17,6;17,5;17,0;-311,4;nan;nan
2021-07-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,4;22,8;20,6;17,9;17,6;17,5;16,9;-311,5;nan;nan
2021-07-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,5;22,8;20,6;18,2;17,7;17,5;16,9;-312,1;nan;nan
2021-07-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,5;22,8;20,6;18,5;17,8;17,5;17,0;-311,5;nan;nan
2021-07-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;21,5;22,8;20,6;18,8;17,9;17,5;16,9;-310,4;nan;nan
2021-07-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;21,5;22,8;20,6;19,1;18,0;17,6;16,9;-308,4;nan;nan
2021-07-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;21,5;22,8;20,6;19,3;18,2;17,6;16,9;-309,8;nan;nan
2021-07-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;21,5;22,8;20,6;19,2;18,3;17,6;16,9;-311,2;nan;nan
2021-07-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;21,5;22,8;20,6;19,0;18,4;17,7;16,9;-310,1;nan;nan
2021-07-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;21,5;22,8;20,6;18,8;18,4;17,8;16,9;-308,4;nan;nan
2021-07-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;21,5;22,8;20,6;18,6;18,4;17,8;16,9;-307,6;nan;nan
2021-07-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;21,5;22,8;20,6;18,4;18,3;17,8;16,9;-310,5;nan;nan
2021-07-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;21,5;22,8;20,6;18,2;18,3;17,8;16,9;-309,6;nan;nan
2021-07-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;21,5;22,8;20,7;18,1;18,2;17,9;16,9;-312,8;nan;nan
2021-07-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;21,5;22,8;20,7;17,9;18,1;17,8;17,0;-310,2;nan;nan
2021-07-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;21,5;22,8;20,7;17,8;18,0;17,8;17,0;-310,7;nan;nan
2021-07-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;21,5;22,8;20,7;17,6;18,0;17,8;17,0;-312,7;nan;nan
2021-07-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;21,5;22,8;20,7;17,4;17,9;17,8;17,0;-312,4;nan;nan
2021-07-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;21,4;22,8;20,7;17,2;17,8;17,8;17,0;-312,5;nan;nan
2021-07-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;21,4;22,8;20,7;17,2;17,7;17,7;17,0;-312,8;nan;nan
2021-07-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;21,4;22,8;20,7;17,3;17,6;17,7;17,0;-312,9;nan;nan
2021-07-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;21,4;22,8;20,7;17,5;17,6;17,7;17,0;-313,9;nan;nan
2021-07-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;21,4;22,8;20,7;17,8;17,6;17,6;17,0;-314,9;nan;nan
2021-07-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;21,4;22,8;20,7;18,2;17,7;17,6;17,0;-312,8;nan;nan
2021-07-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;21,4;22,8;20,6;18,5;17,8;17,6;17,0;-311,8;nan;nan
2021-07-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;21,4;22,8;20,6;18,6;17,9;17,6;17,0;-311,1;nan;nan
2021-07-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,2;21,4;22,8;20,6;19,0;18,0;17,6;17,0;-311,6;nan;nan
2021-07-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;21,4;22,8;20,6;19,3;18,2;17,7;17,0;-312,5;nan;nan
2021-07-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;21,4;22,8;20,6;19,5;18,4;17,7;17,0;-313,6;nan;nan
2021-07-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;21,4;22,8;20,6;19,8;18,5;17,8;17,0;-312,1;nan;nan
2021-07-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;21,5;22,8;20,6;19,9;18,6;17,8;17,0;-310,9;nan;nan
2021-07-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;21,5;22,8;20,6;19,8;18,8;17,9;17,0;-311,6;nan;nan
2021-07-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;21,5;22,8;20,6;19,6;18,8;17,9;17,0;-312,2;nan;nan
2021-07-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;21,5;22,8;20,6;19,4;18,8;18,0;17,0;-311,2;nan;nan
2021-07-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;21,5;22,8;20,6;18,8;18,8;18,0;17,0;-313,2;nan;nan
2021-07-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;21,5;22,8;20,6;18,4;18,7;18,1;17,0;-312,1;nan;nan
2021-07-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;21,5;22,8;20,6;18,2;18,6;18,1;17,0;-313,5;nan;nan
2021-07-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;21,5;22,8;20,6;18,1;18,4;18,1;17,0;-314,1;nan;nan
2021-07-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,5;22,8;20,6;17,9;18,3;18,1;17,0;-313,9;nan;nan
2021-07-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,5;22,8;20,6;17,8;18,2;18,1;17,0;-315,1;nan;nan
2021-07-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;21,5;22,8;20,7;17,8;18,1;18,0;17,0;-314,0;nan;nan
2021-07-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;21,5;22,8;20,7;17,7;18,1;18,0;17,1;-314,5;nan;nan
2021-07-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;21,5;22,8;20,7;17,7;18,0;18,0;17,0;-315,0;nan;nan
2021-07-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;21,6;22,8;20,7;17,6;17,9;17,9;17,1;-315,5;nan;nan
2021-07-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;21,6;22,8;20,7;17,7;17,9;17,9;17,1;-313,7;nan;nan
2021-07-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;21,6;22,8;20,7;17,7;17,9;17,9;17,1;-314,8;nan;nan
2021-07-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;21,6;22,8;20,7;17,8;17,9;17,8;17,1;-315,1;nan;nan
2021-07-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;21,6;22,8;20,7;18,0;17,9;17,8;17,1;-314,8;nan;nan
2021-07-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;21,6;22,8;20,7;18,2;17,9;17,8;17,1;-315,0;nan;nan
2021-07-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;21,6;22,8;20,7;18,4;18,0;17,8;17,1;-314,0;nan;nan
2021-07-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;21,6;22,8;20,7;18,6;18,1;17,8;17,1;-313,4;nan;nan
2021-07-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;21,6;22,8;20,7;18,9;18,2;17,8;17,1;-313,0;nan;nan
2021-07-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;21,6;22,8;20,7;19,2;18,3;17,8;17,1;-313,4;nan;nan
2021-07-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;21,6;22,8;20,7;19,3;18,4;17,8;17,1;-311,6;nan;nan
2021-07-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;21,6;22,8;20,7;19,4;18,5;17,9;17,1;-311,5;nan;nan
2021-07-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;21,6;22,8;20,7;19,4;18,6;17,9;17,1;-309,3;nan;nan
2021-07-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;21,6;22,8;20,7;19,3;18,7;18,0;17,1;-310,0;nan;nan
2021-07-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;21,7;22,8;20,7;19,2;18,7;18,0;17,1;-311,1;nan;nan
2021-07-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;21,7;22,8;20,7;19,0;18,7;18,1;17,1;-309,1;nan;nan
2021-07-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;21,7;22,8;20,7;18,7;18,7;18,1;17,1;-308,6;nan;nan
2021-07-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;21,7;22,8;20,7;18,4;18,6;18,1;17,1;-311,0;nan;nan
2021-07-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;21,7;22,8;20,7;18,1;18,5;18,1;17,1;-308,8;nan;nan
2021-07-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;21,7;22,8;20,7;17,8;18,3;18,1;17,1;-309,7;nan;nan
2021-07-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;21,7;22,8;20,7;17,5;18,2;18,1;17,1;-311,0;nan;nan
2021-07-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;21,7;22,8;20,7;17,3;18,1;18,1;17,1;-311,7;nan;nan
2021-07-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;21,7;22,8;20,7;17,1;17,9;18,0;17,1;-311,4;nan;nan
2021-07-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;21,6;22,8;20,7;16,9;17,8;18,0;17,1;-309,4;nan;nan
2021-07-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;21,6;22,8;20,7;17,0;17,7;17,9;17,1;-312,8;nan;nan
2021-07-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;21,6;22,8;20,7;17,1;17,6;17,8;17,1;-313,4;nan;nan
2021-07-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;21,6;22,8;20,7;17,4;17,6;17,8;17,1;-309,5;nan;nan
2021-07-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;21,6;22,8;20,7;17,7;17,6;17,8;17,1;-309,2;nan;nan
2021-07-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;21,6;22,8;20,7;18,2;17,7;17,7;17,1;-309,3;nan;nan
2021-07-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;21,6;22,8;20,7;18,6;17,8;17,7;17,1;-308,3;nan;nan
2021-07-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;21,6;22,8;20,7;19,0;18,0;17,7;17,1;-306,4;nan;nan
2021-07-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;21,7;22,8;20,7;19,1;18,2;17,7;17,1;-303,8;nan;nan
2021-07-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;21,7;22,8;20,7;19,1;18,3;17,8;17,1;-307,0;nan;nan
2021-07-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;21,7;22,8;20,7;19,2;18,4;17,8;17,1;-305,5;nan;nan
2021-07-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;21,7;22,8;20,7;19,2;18,5;17,9;17,1;-306,3;nan;nan
2021-07-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;21,7;22,8;20,7;19,3;18,6;17,9;17,1;-300,8;nan;nan
2021-07-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;21,7;22,8;20,7;19,3;18,6;18,0;17,1;-300,3;nan;nan
2021-07-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;21,7;22,8;20,7;19,2;18,7;18,0;17,1;-300,9;nan;nan
2021-07-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;21,7;22,8;20,7;19,2;18,7;18,1;17,1;-299,4;nan;nan
