Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-06 12:00:00;23,3;101240;63;0,0111;0,0;1,8;7;3,3;0,22;1,84;634;0;nan;14,8;18,8;29,7;30,9;21,5;16,8;14,0;12,9;-42,8;23,7;1429
2023-06-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,7;29,7;30,9;21,4;17,3;14,1;12,9;-43,3;23,7;1429
2023-06-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;18,6;29,6;30,8;21,2;17,7;14,3;12,9;-43,8;23,8;1426
2023-06-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;18,6;29,6;30,8;20,9;18,0;14,4;12,9;-44,3;24,5;1416
2023-06-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;18,5;29,6;30,8;20,4;18,0;14,6;12,9;-44,6;22,2;1455
2023-06-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;18,5;29,6;30,8;19,9;18,0;14,7;12,9;-45,0;22,2;1455
2023-06-06 18:00:00;22,2;101210;54;0,0089;0,0;1,4;67;2,2;1,28;0,55;94;0;nan;14,5;18,4;29,5;30,7;19,3;17,9;14,8;12,9;-45,0;22,5;1450
2023-06-06 19:00:00;20,5;101240;60;0,0089;0,0;0,4;7;1,0;0,05;0,4;34;0;nan;14,6;18,4;29,5;30,7;18,5;17,7;14,9;12,9;-45,0;22,5;1450
2023-06-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;18,4;29,5;30,7;17,6;17,4;15,0;13,0;-45,0;22,5;1450
2023-06-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;18,4;29,5;30,7;17,1;17,0;15,0;13,0;-45,0;22,5;1450
2023-06-06 22:00:00;16,7;101320;75;0,0088;0,0;0,8;6;1,8;0,08;0,83;0;0;nan;14,5;18,3;29,5;30,7;16,7;16,8;15,0;13,0;-44,9;22,5;1450
2023-06-06 23:00:00;15,8;101320;84;0,0093;0,0;0,5;2;1,9;0,02;0,5;0;0;nan;14,5;18,3;29,5;30,7;16,2;16,5;15,0;13,0;-44,8;22,5;1450
2023-06-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,3;29,3;30,6;15,9;16,2;15,0;13,0;-44,8;22,5;1450
2023-06-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,3;29,1;30,6;15,4;16,0;15,0;13,1;-44,7;22,3;1454
2023-06-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;18,3;29,1;30,6;14,9;15,7;14,9;13,1;-44,7;22,3;1454
2023-06-07 03:00:00;11,8;101280;97;0,0083;0,0;0,2;59;0,5;0,12;0,08;3;0;nan;14,5;18,3;29,1;30,6;14,4;15,4;14,9;13,1;-44,6;22,3;1454
2023-06-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,3;29,2;30,6;14,2;15,1;14,8;13,1;-44,6;22,3;1454
2023-06-07 05:00:00;14,0;101310;96;0,0094;0,0;0,8;4;1,6;0,06;0,78;65;0;nan;14,4;18,3;29,2;30,6;14,3;14,9;14,7;13,1;-44,5;22,3;1454
2023-06-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,2;29,2;30,6;14,6;14,8;14,7;13,2;-44,4;23,1;1439
2023-06-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;18,2;29,2;30,6;15,1;14,8;14,6;13,2;-44,6;23,1;1439
2023-06-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,2;29,2;30,6;15,6;14,9;14,5;13,2;-44,6;21,3;1472
2023-06-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,2;29,2;30,5;16,3;15,1;14,5;13,2;-44,7;21,9;1460
2023-06-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,2;29,1;30,5;16,5;15,3;14,4;13,2;-44,8;22,9;1442
2023-06-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,2;29,1;30,5;16,4;15,5;14,4;13,2;-44,9;22,7;1447
2023-06-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,2;29,1;30,5;16,5;15,5;14,4;13,2;-44,9;23,3;1435
2023-06-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,2;29,1;30,5;17,3;15,6;14,4;13,2;-45,1;24,4;1417
2023-06-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;18,2;29,0;30,5;18,0;15,9;14,5;13,2;-45,4;23,5;1432
2023-06-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,1;29,0;30,4;18,1;16,2;14,5;13,2;-45,8;23,7;1429
2023-06-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,1;29,0;30,4;18,1;16,4;14,5;13,2;-46,0;25,1;1406
2023-06-07 17:00:00;20,9;101150;78;0,0119;0,0;1,5;85;2,5;1,48;0,14;176;0;nan;14,4;18,1;29,0;30,4;18,0;16,5;14,6;13,2;-46,2;25,1;1406
2023-06-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,1;29,0;30,4;17,9;16,6;14,6;13,2;-46,3;25,6;1398
2023-06-07 19:00:00;18,0;101170;86;0,0109;0,0;1,5;16;3,8;0,43;1,45;2;0;nan;14,4;18,1;29,0;30,4;17,6;16,6;14,7;13,2;-46,4;25,6;1398
2023-06-07 20:00:00;16,4;101160;94;0,0108;0,0;0,6;3;1,3;0,02;0,55;0;0;nan;14,4;18,1;28,9;30,4;17,0;16,5;14,7;13,2;-46,4;25,6;1398
2023-06-07 21:00:00;14,2;101170;98;0,0098;0,0;0,2;4;0,3;0,01;0,15;0;0;nan;14,4;18,1;28,9;30,4;16,2;16,3;14,8;13,2;-46,4;25,6;1398
2023-06-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,1;28,9;30,3;15,5;16,0;14,8;13,2;-46,3;25,6;1398
2023-06-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;18,1;28,9;30,3;14,9;15,7;14,8;13,2;-46,2;25,6;1398
2023-06-08 00:00:00;12,0;101090;97;0,0084;0,0;0,4;0;1,3;0,0;0,37;0;0;nan;14,3;18,1;28,9;30,3;14,5;15,4;14,8;13,2;-46,2;25,6;1398
2023-06-08 01:00:00;11,9;101067;96;0,0083;0,0;0,6;9;1,1;0,08;0,53;0;0;nan;14,3;18,0;28,9;30,3;14,1;15,1;14,7;13,3;-46,1;25,6;1398
2023-06-08 02:00:00;12,4;101045;96;0,0085;0,04;0,6;3;1,4;0,03;0,62;0;0;nan;14,3;18,0;28,9;30,3;13,8;14,9;14,7;13,3;-46,1;25,6;1398
2023-06-08 03:00:00;12,3;101030;96;0,0085;0,02;0,6;3;1,1;0,03;0,59;2;0;nan;14,3;18,0;28,9;30,3;13,5;14,6;14,6;13,3;-46,1;25,9;1393
2023-06-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;18,0;28,9;30,3;13,2;14,4;14,5;13,3;-46,0;25,9;1393
2023-06-08 05:00:00;15,1;101015;100;0,0106;0,0;0,6;353;1,5;-0,08;0,57;154;0;nan;14,3;18,0;28,9;30,3;13,4;14,2;14,5;13,3;-46,0;25,9;1393
2023-06-08 06:00:00;16,5;101010;94;0,0109;0,0;2,4;6;3,2;0,25;2,34;294;0;nan;14,3;18,0;28,9;30,2;14,0;14,1;14,4;13,3;-45,8;25,0;1407
2023-06-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,0;28,9;30,2;15,0;14,2;14,3;13,3;-46,0;25,0;1407
2023-06-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,0;28,9;30,2;16,5;14,5;14,2;13,3;-46,4;26,0;1392
2023-06-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,0;28,8;30,2;19,3;15,1;14,2;13,3;-46,8;25,6;1397
2023-06-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;18,0;28,8;30,2;20,7;15,9;14,2;13,3;-47,5;25,1;1406
2023-06-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;17,9;28,8;30,2;21,3;16,7;14,3;13,3;-48,2;24,9;1408
2023-06-08 12:00:00;23,0;100870;79;0,0138;0,0;1,6;4;2,6;0,12;1,63;446;0;nan;14,5;17,9;28,7;30,2;22,0;17,3;14,4;13,3;-48,8;24,7;1412
2023-06-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;17,9;28,7;30,1;22,1;17,8;14,5;13,3;-49,4;24,1;1423
2023-06-08 14:00:00;21,6;100820;84;0,0134;0,92;4,0;81;10,9;3,95;0,65;170;70;8;14,4;17,9;28,6;30,1;22,1;18,2;14,7;13,3;-49,9;25,3;1403
2023-06-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;17,9;28,6;30,1;21,0;18,5;14,8;13,3;-50,2;25,3;1403
2023-06-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;17,9;28,6;30,1;20,0;18,4;15,0;13,3;-50,0;25,9;1393
2023-06-08 17:00:00;24,3;100670;82;0,0155;0,0;0,2;5;0,3;0,02;0,21;182;0;nan;14,5;17,8;28,6;30,0;19,6;18,2;15,1;13,3;-50,0;26,1;1391
2023-06-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;17,8;28,6;30,0;19,4;18,0;15,2;13,3;-50,0;25,7;1396
2023-06-08 19:00:00;20,0;100740;86;0,0125;0,0;0,9;50;1,7;0,72;0,61;8;0;nan;14,5;17,8;28,6;30,0;18,9;17,9;15,3;13,3;-50,0;25,7;1396
2023-06-08 20:00:00;18,8;100770;86;0,0115;0,0;1,0;71;2,2;0,91;0,32;1;0;nan;14,5;17,8;28,6;30,0;18,1;17,7;15,3;13,3;-50,0;25,7;1396
2023-06-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;17,8;28,6;30,0;17,3;17,4;15,4;13,3;-49,8;25,7;1396
2023-06-08 22:00:00;14,4;100840;96;0,0098;0,0;0,6;34;1,2;0,32;0,47;0;0;nan;14,6;17,8;28,6;30,0;16,5;17,1;15,4;13,4;-49,7;25,7;1396
2023-06-08 23:00:00;12,5;100800;98;0,0088;0,0;0,4;86;0,7;0,42;0,03;0;0;nan;14,6;17,8;28,6;30,0;15,8;16,7;15,4;13,4;-49,6;25,7;1396
2023-06-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;17,8;28,6;30,0;15,2;16,3;15,4;13,4;-49,6;25,7;1396
2023-06-09 01:00:00;11,9;100750;98;0,0085;0,0;0,3;23;0,6;0,11;0,26;0;0;nan;14,5;17,7;28,6;30,0;14,6;15,9;15,3;13,4;-49,5;25,7;1396
2023-06-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;17,7;28,6;29,9;14,1;15,5;15,2;13,4;-49,4;25,7;1396
2023-06-09 03:00:00;11,7;100760;96;0,0082;0,0;0,4;211;0,6;-0,18;-0,3;14;0;nan;14,6;17,7;28,6;29,9;13,8;15,2;15,2;13,4;-49,3;25,4;1402
2023-06-09 04:00:00;11,0;100750;99;0,008;0,02;0,2;189;0,6;-0,04;-0,24;20;0;nan;14,6;17,7;28,6;29,9;13,5;14,9;15,1;13,5;-49,3;25,4;1402
2023-06-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;17,7;28,6;29,9;13,5;14,7;15,0;13,5;-49,3;25,4;1402
2023-06-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;17,7;28,5;29,9;14,2;14,5;14,9;13,5;-49,3;26,3;1388
2023-06-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;17,7;28,5;29,9;15,4;14,6;14,8;13,5;-49,4;26,3;1388
2023-06-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;17,7;28,5;29,9;17,1;15,0;14,7;13,5;-49,7;25,7;1397
2023-06-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;17,7;28,5;29,9;20,0;15,6;14,6;13,5;-50,1;26,1;1391
2023-06-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;17,7;28,4;29,9;21,2;16,5;14,6;13,5;-50,7;26,1;1391
2023-06-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;17,7;28,4;29,8;21,6;17,2;14,7;13,5;-51,4;26,8;1381
2023-06-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;17,7;28,4;29,8;22,4;17,8;14,8;13,5;-52,1;27,3;1373
2023-06-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;17,6;28,3;29,8;22,4;18,3;14,9;13,5;-52,8;27,1;1377
2023-06-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;17,6;28,3;29,8;22,1;18,7;15,1;13,5;-53,4;26,7;1381
2023-06-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;17,6;28,2;29,7;21,6;18,8;15,2;13,5;-54,0;25,3;1403
2023-06-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,5;28,2;29,7;21,0;18,8;15,4;13,5;-54,4;24,6;1413
2023-06-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,5;28,2;29,7;20,4;18,8;15,5;13,5;-54,7;24,7;1412
2023-06-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,5;28,1;29,7;19,9;18,6;15,6;13,5;-54,8;24,7;1412
2023-06-09 19:00:00;23,6;100680;59;0,0106;0,0;1,0;73;2,2;0,98;0,3;6;0;nan;14,8;17,5;28,1;29,6;19,5;18,4;15,7;13,5;-54,9;24,7;1412
2023-06-09 20:00:00;22,4;100720;62;0,0103;0,0;0,9;42;1,7;0,6;0,67;0;0;nan;14,8;17,5;28,1;29,6;18,8;18,2;15,7;13,5;-54,8;24,7;1412
2023-06-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;17,4;28,1;29,6;18,0;18,0;15,8;13,5;-54,8;24,7;1412
2023-06-09 22:00:00;16,2;100810;84;0,0097;0,0;0,4;49;1,0;0,28;0,25;0;0;nan;14,7;17,4;28,1;29,6;17,2;17,6;15,8;13,6;-54,7;24,7;1412
2023-06-09 23:00:00;16,4;100805;84;0,0096;0,0;0,5;55;1,1;0,38;0,26;0;0;nan;14,7;17,4;28,1;29,6;16,5;17,2;15,8;13,6;-54,7;24,7;1412
2023-06-10 00:00:00;15,8;100810;86;0,0096;0,0;0,5;58;1,0;0,39;0,24;0;0;nan;14,7;17,4;28,1;29,6;16,0;16,9;15,8;13,6;-54,5;24,7;1412
2023-06-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;17,4;28,1;29,6;15,6;16,5;15,7;13,6;-54,4;24,7;1412
2023-06-10 02:00:00;12,9;100810;95;0,0088;0,0;0,4;242;0,8;-0,36;-0,19;0;0;nan;14,6;17,4;28,1;29,6;15,1;16,2;15,7;13,7;-54,4;24,7;1412
2023-06-10 03:00:00;14,3;100820;90;0,0091;0,0;0,6;10;1,5;0,11;0,6;8;0;nan;14,6;17,4;28,1;29,6;14,7;15,9;15,6;13,7;-54,3;24,7;1412
2023-06-10 04:00:00;13,1;100830;97;0,0091;0,0;0,4;262;0,9;-0,37;-0,05;25;0;nan;14,6;17,3;28,1;29,5;14,4;15,6;15,5;13,7;-54,3;24,7;1412
2023-06-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;17,3;28,1;29,5;14,6;15,4;15,4;13,7;-54,2;24,7;1412
2023-06-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;17,3;28,1;29,5;15,2;15,3;15,3;13,7;-54,2;24,7;1412
2023-06-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;17,3;28,1;29,5;16,3;15,4;15,2;13,7;-54,6;24,7;1412
2023-06-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,3;28,0;29,5;17,9;15,8;15,2;13,7;-55,1;24,4;1417
2023-06-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;17,3;28,0;29,5;20,8;16,4;15,1;13,8;-56,0;24,6;1414
2023-06-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;17,3;27,9;29,5;22,3;17,2;15,1;13,8;-57,0;24,6;1414
2023-06-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,3;27,9;29,4;22,8;18,0;15,2;13,8;-57,9;24,5;1415
2023-06-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,3;27,8;29,4;23,8;18,6;15,3;13,8;-58,8;23,8;1427
2023-06-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,2;27,7;29,4;23,7;19,2;15,4;13,8;-59,7;23,1;1439
2023-06-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,2;27,7;29,3;23,4;19,6;15,6;13,8;-60,4;23,1;1439
2023-06-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;17,2;27,7;29,3;23,0;19,8;15,7;13,8;-61,1;24,0;1423
2023-06-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;17,2;27,6;29,3;22,4;19,8;15,9;13,8;-61,6;23,8;1427
2023-06-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;17,1;27,6;29,3;21,7;19,7;16,0;13,8;-61,8;23,0;1441
2023-06-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;17,1;27,6;29,2;21,1;19,6;16,2;13,8;-62,0;23,0;1441
2023-06-10 19:00:00;23,8;100810;61;0,0111;0,0;0,7;38;1,5;0,43;0,56;4;0;nan;14,5;17,1;27,6;29,2;20,4;19,3;16,3;13,8;-62,0;23,0;1441
2023-06-10 20:00:00;22,9;100840;64;0,011;0,0;0,9;38;2,0;0,55;0,7;0;0;nan;14,5;17,1;27,5;29,2;19,6;19,1;16,3;13,8;-62,0;23,0;1441
2023-06-10 21:00:00;20,9;100890;72;0,011;0,0;1,0;87;1,3;1,02;0,06;0;0;nan;14,5;17,1;27,5;29,2;19,0;18,8;16,4;13,8;-62,0;23,0;1441
2023-06-10 22:00:00;18,5;100920;80;0,0105;0,0;0,6;67;1,3;0,55;0,24;0;0;nan;14,5;17,0;27,5;29,2;18,3;18,4;16,4;13,9;-62,0;23,0;1441
2023-06-10 23:00:00;16,4;100910;86;0,0099;0,0;0,4;41;2,1;0,3;0,34;0;0;nan;14,4;17,0;27,5;29,2;17,6;18,1;16,4;13,9;-61,9;23,0;1441
2023-06-11 00:00:00;18,6;100900;75;0,0099;0,0;1,2;74;3,4;1,12;0,32;0;0;nan;14,4;17,0;27,5;29,1;17,1;17,7;16,4;13,9;-61,8;24,0;1423
2023-06-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;17,0;27,5;29,1;16,5;17,4;16,3;13,9;-61,7;24,0;1423
2023-06-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;17,0;27,5;29,1;16,0;17,0;16,3;14,0;-61,7;24,0;1423
2023-06-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;17,0;27,5;29,1;15,6;16,7;16,2;14,0;-61,6;24,0;1423
2023-06-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;16,9;27,5;29,1;15,2;16,4;16,1;14,0;-61,5;24,0;1423
2023-06-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;16,9;27,5;29,1;15,3;16,1;16,0;14,0;-61,4;24,0;1423
2023-06-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;16,9;27,5;29,1;15,9;16,0;15,9;14,0;-61,6;24,0;1423
2023-06-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;16,9;27,5;29,1;17,1;16,1;15,8;14,0;-62,1;24,0;1423
2023-06-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;16,9;27,4;29,1;18,7;16,4;15,7;14,0;-62,8;24,6;1413
2023-06-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;16,9;27,4;29,0;21,6;17,0;15,7;14,1;-63,8;19,8;1504
2023-06-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;16,9;27,3;29,0;23,1;17,9;15,7;14,1;-65,0;19,8;1504
2023-06-11 11:00:00;27,1;100890;62;0,0138;0,0;3,1;110;6,6;2,88;-1,03;769;0;nan;14,6;16,9;27,2;29,0;23,6;18,7;15,7;14,1;-66,1;18,2;1539
2023-06-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;16,9;27,2;28,9;24,5;19,3;15,8;14,1;-67,3;15,6;1606
2023-06-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;16,9;27,1;28,9;24,5;19,8;16,0;14,1;-68,3;14,3;1644
2023-06-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;16,8;27,1;28,9;24,1;20,2;16,1;14,1;-69,2;15,0;1624
2023-06-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;16,8;27,0;28,8;23,4;20,4;16,3;14,1;-70,1;15,0;1623
2023-06-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;16,8;26,9;28,8;22,7;20,3;16,4;14,1;-70,6;16,4;1586
2023-06-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;16,8;26,9;28,8;22,0;20,2;16,6;14,1;-71,2;16,4;1586
2023-06-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;16,7;26,9;28,8;21,4;20,0;16,7;14,1;-71,2;16,4;1586
2023-06-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,7;26,9;28,7;20,7;19,8;16,8;14,1;-71,2;16,4;1586
2023-06-11 20:00:00;19,2;100920;77;0,0106;0,0;0,2;74;0,5;0,21;0,06;0;0;nan;14,3;16,7;26,9;28,7;19,8;19,5;16,8;14,1;-71,2;16,4;1586
2023-06-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,7;26,9;28,7;18,9;19,1;16,8;14,2;-71,1;16,4;1586
2023-06-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,6;26,9;28,7;18,1;18,7;16,8;14,2;-71,0;16,4;1586
2023-06-11 23:00:00;13,7;100960;90;0,0087;0,0;0,4;85;0,5;0,38;0,03;0;0;nan;14,1;16,6;26,9;28,7;17,3;18,2;16,8;14,2;-70,8;16,4;1586
2023-06-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,6;26,9;28,7;16,6;17,8;16,8;14,2;-70,7;14,6;1636
2023-06-12 01:00:00;11,4;100910;96;0,008;0,0;0,4;4;0,7;0,03;0,4;0;0;nan;14,1;16,6;26,8;28,7;15,9;17,4;16,7;14,3;-70,6;14,6;1636
2023-06-12 02:00:00;11,4;100890;97;0,0081;0,0;0,5;124;0,6;0,43;-0,29;0;0;nan;14,1;16,6;26,8;28,7;15,4;17,0;16,6;14,3;-70,5;14,6;1636
2023-06-12 03:00:00;11,1;100900;96;0,0079;0,0;0,5;174;0,9;0,05;-0,53;4;0;nan;14,0;16,6;26,8;28,6;14,8;16,6;16,5;14,3;-70,5;14,6;1636
2023-06-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,5;26,8;28,6;14,4;16,2;16,4;14,3;-70,4;14,6;1636
2023-06-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,5;26,8;28,6;14,5;15,9;16,3;14,3;-70,4;14,6;1636
