Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-07 04:00:00;14,1;101900;90;0,0088;0,0;0,4;117;0,7;0,32;0,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1420
2021-09-07 05:00:00;14,2;101910;89;0,0089;0,0;0,4;20;0,8;0,38;0,12;12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1373
2021-09-07 06:00:00;14,7;101918;89;0,0091;0,0;0,4;20;0,7;0,39;0,14;62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1342
2021-09-07 07:00:00;17,9;101922;81;0,0102;0,0;1,0;87;2,1;-0,13;0,88;284;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1282
2021-09-07 08:00:00;20,1;101943;68;0,0097;0,0;1,7;98;3,3;-0,27;1,66;345;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1333
2021-09-07 09:00:00;21,4;101932;61;0,0095;0,0;1,9;104;3,7;-0,48;1,8;427;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1332
2021-09-07 10:00:00;22,8;101898;58;0,0098;0,0;1,9;98;4,0;-0,22;1,83;555;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1324
2021-09-07 11:00:00;23,7;101853;54;0,0098;0,0;1,6;122;4,1;-0,8;1,26;603;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1398
2021-09-07 12:00:00;24,0;101837;55;0,01;0,0;1,6;70;3,6;0,53;1,49;606;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1371
2021-09-07 13:00:00;24,6;101792;53;0,0101;0,0;1,5;77;3,6;0,3;1,4;549;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1478
2021-09-07 14:00:00;24,7;101740;52;0,01;0,0;1,9;49;3,8;1,22;1,35;286;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1350
2021-09-07 15:00:00;24,4;101712;52;0,0097;0,0;2,1;51;3,9;1,3;1,63;328;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1386
2021-09-07 16:00:00;24,2;101682;51;0,0095;0,0;1,9;73;3,5;0,57;1,74;210;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1366
2021-09-07 17:00:00;23,1;101660;56;0,0096;0,0;1,5;79;2,4;0,27;1,42;77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1344
2021-09-07 18:00:00;21,0;101648;62;0,0095;0,0;1,2;75;2,2;0,3;1,19;7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1427
2021-09-07 19:00:00;19,4;101662;66;0,0091;0,0;1,1;68;2,0;0,4;1,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1376
2021-09-07 20:00:00;19,0;101643;66;0,0088;0,0;1,5;80;2,7;0,23;1,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1396
2021-09-07 21:00:00;18,5;101625;67;0,0088;0,0;1,3;89;2,3;0,04;1,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1328
2021-09-07 22:00:00;17,6;101582;69;0,0086;0,0;1,6;83;2,9;0,19;1,63;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1440
2021-09-07 23:00:00;16,9;101573;71;0,0084;0,0;1,4;76;2,8;0,32;1,33;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1428
2021-09-08 00:00:00;16,4;101542;71;0,0081;0,0;0,8;94;2,0;-0,06;0,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1460
2021-09-08 01:00:00;15,7;101525;74;0,0081;0,0;1,1;84;2,2;0,11;1,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1433
2021-09-08 02:00:00;15,1;101497;77;0,0081;0,0;1,2;87;2,2;0,06;1,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1463
2021-09-08 03:00:00;14,7;101465;78;0,0081;0,0;1,2;86;2,3;0,08;1,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1425
2021-09-08 04:00:00;14,9;101423;78;0,0081;0,0;1,8;95;3,6;-0,14;1,74;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1473
2021-09-08 05:00:00;14,6;101397;80;0,0082;0,0;1,2;105;2,5;-0,34;1,18;22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1453
2021-09-08 06:00:00;16,0;101357;78;0,0087;0,0;1,2;104;2,6;-0,3;1,18;124;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1456
2021-09-08 07:00:00;18,4;101310;72;0,0093;0,0;1,6;105;3,3;-0,4;1,49;265;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1477
2021-09-08 08:00:00;20,4;101290;64;0,0095;0,0;1,8;102;3,3;-0,39;1,78;391;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1410
2021-09-08 09:00:00;22,4;101262;66;0,0111;0,0;1,4;105;3,3;-0,38;1,35;498;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1432
2021-09-08 10:00:00;23,9;101210;65;0,0119;0,0;1,8;127;3,9;-1,1;1,39;575;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1489
2021-09-08 11:00:00;25,1;101150;60;0,0118;0,0;1,8;136;4,3;-1,28;1,23;612;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1456
2021-09-08 12:00:00;26,2;101108;54;0,0113;0,0;1,7;135;4,5;-1,19;1,16;608;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1482
2021-09-08 13:00:00;26,6;101043;50;0,0107;0,0;1,9;147;4,5;-1,6;1,03;564;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1491
2021-09-08 14:00:00;26,9;100975;48;0,0106;0,0;1,9;112;4,4;-0,67;1,74;325;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1434
2021-09-08 15:00:00;26,2;100908;51;0,0108;0,0;2,2;86;4,1;0,16;2,14;316;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1415
2021-09-08 16:00:00;26,2;100840;50;0,0105;0,0;1,3;88;2,6;0,03;1,26;194;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1432
2021-09-08 17:00:00;25,0;100808;54;0,0105;0,0;0,7;101;1,5;-0,1;0,65;78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1511
2021-09-08 18:00:00;22,8;100800;58;0,01;0,0;1,0;78;1,7;0,18;0,99;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1382
2021-09-08 19:00:00;21,2;100823;64;0,01;0,0;1,0;102;1,7;-0,13;0,94;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1436
2021-09-08 20:00:00;20,5;100825;66;0,0098;0,0;1,2;90;2,1;-0,01;1,15;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1479
2021-09-08 21:00:00;19,4;100798;69;0,0096;0,0;1,2;92;2,5;-0,03;1,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1458
2021-09-08 22:00:00;18,6;100770;71;0,0094;0,0;1,1;96;2,0;-0,11;1,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1517
2021-09-08 23:00:00;18,0;100765;72;0,0092;0,0;1,0;94;1,7;-0,08;0,97;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1527
2021-09-09 00:00:00;17,4;100708;73;0,009;0,0;1,1;91;2,0;-0,03;1,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1556
2021-09-09 01:00:00;16,7;100657;76;0,009;0,0;1,1;95;2,0;-0,1;1,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1497
2021-09-09 02:00:00;16,0;100618;78;0,0087;0,0;0,6;108;1,1;-0,17;0,54;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1576
2021-09-09 03:00:00;15,1;100597;80;0,0085;0,0;0,4;126;1,1;-0,21;0,37;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1533
2021-09-09 04:00:00;13,5;100570;83;0,008;0,0;0,2;145;0,6;-0,07;0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1504
2021-09-09 05:00:00;13,4;100540;84;0,008;0,0;0,3;162;0,8;-0,22;0,08;19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1621
2021-09-09 06:00:00;15,9;100527;82;0,0092;0,0;0,8;156;1,7;-0,73;0,35;113;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1473
2021-09-09 07:00:00;18,3;100508;74;0,0097;0,0;1,8;162;3,7;-1,75;0,53;214;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1530
2021-09-09 08:00:00;20,9;100510;66;0,0101;0,0;1,7;178;3,0;-1,69;0,03;368;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1483
2021-09-09 09:00:00;22,7;100513;65;0,0111;0,0;2,1;188;3,5;-2,04;-0,31;464;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1427
2021-09-09 10:00:00;24,0;100515;67;0,0124;0,0;2,0;184;3,6;-2,02;-0,16;535;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1468
2021-09-09 11:00:00;25,2;100498;66;0,0132;0,0;2,3;186;4,8;-2,31;-0,3;568;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1507
2021-09-09 12:00:00;25,5;100513;67;0,0137;0,0;2,7;208;5,1;-2,4;-1,29;546;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1455
2021-09-09 13:00:00;26,2;100495;66;0,014;0,0;2,6;212;4,9;-2,15;-1,36;522;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1449
2021-09-09 14:00:00;26,3;100490;64;0,0137;0,0;2,7;208;5,2;-2,36;-1,27;278;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1514
2021-09-09 15:00:00;25,3;100510;68;0,0136;0,0;1,9;211;3,5;-1,6;-0,98;125;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1495
2021-09-09 16:00:00;23,9;100532;70;0,0128;0,0;1,1;229;2,4;-0,57;-0,72;22;48;11;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1552
2021-09-09 17:00:00;22,5;100540;75;0,0127;0,0;0,8;183;2,0;-0,71;0,06;24;91;5;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1468
2021-09-09 18:00:00;21,4;100585;80;0,0126;0,0;0,6;170;1,4;-0,05;-0,23;5;23;10;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1466
2021-09-09 19:00:00;20,5;100648;82;0,0124;0,0;0,9;188;1,4;-0,89;-0,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1482
2021-09-09 20:00:00;20,5;100663;82;0,0123;0,0;1,3;182;2,3;-1,25;-0,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1518
2021-09-09 21:00:00;20,1;100675;83;0,0121;0,0;1,2;189;2,1;-1,12;-0,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1440
2021-09-09 22:00:00;19,8;100702;84;0,012;0,0;1,2;193;2,1;-1,14;-0,28;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1462
2021-09-09 23:00:00;19,6;100710;85;0,012;0,0;1,3;188;2,2;-1,27;-0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1492
2021-09-10 00:00:00;19,2;100712;86;0,0119;0,0;1,4;194;2,4;-1,37;-0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1477
2021-09-10 01:00:00;18,6;100715;88;0,0116;0,0;1,3;191;2,1;-1,24;-0,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1494
2021-09-10 02:00:00;18,6;100703;88;0,0117;0,0;1,3;183;2,6;-1,31;-0,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1455
2021-09-10 03:00:00;17,8;100685;88;0,0112;0,0;1,1;164;1,9;-1,1;0,29;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1500
2021-09-10 04:00:00;18,1;100687;88;0,0114;0,0;1,5;178;2,8;-1,46;0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1508
2021-09-10 05:00:00;18,0;100690;88;0,0113;0,0;1,4;178;2,5;-1,42;0,04;36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1462
2021-09-10 06:00:00;19,4;100730;86;0,0121;0,0;2,0;189;3,6;-1,91;-0,36;184;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1447
2021-09-10 07:00:00;19,7;100770;83;0,0118;0,0;2,3;207;4,4;-2,0;-1,04;141;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1486
2021-09-10 08:00:00;20,5;100783;82;0,0122;0,0;2,7;213;4,6;-2,14;-1,47;302;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1566
2021-09-10 09:00:00;21,2;100825;78;0,0121;0,0;2,9;216;5,1;-2,34;-1,72;363;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1492
2021-09-10 10:00:00;22,2;100837;75;0,0124;0,0;3,0;209;5,2;-2,63;-1,44;453;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1480
2021-09-10 11:00:00;22,8;100788;72;0,0124;0,0;3,2;188;5,8;-3,09;-0,44;510;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1478
2021-09-10 12:00:00;22,9;100770;69;0,012;0,0;3,6;183;6,9;-3,62;-0,19;405;1;10;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1456
2021-09-10 13:00:00;21,7;100798;71;0,0114;0,0;3,9;232;7,1;-2,11;-2,58;224;28;5;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1527
2021-09-10 14:00:00;19,5;100832;81;0,0114;0,26;1,6;255;3,3;-0,32;-1,55;236;1;2;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1449
2021-09-10 15:00:00;19,8;100830;85;0,0122;9,42;1,7;244;3,4;-0,44;-1,56;97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1439
2021-09-10 16:00:00;17,9;100850;90;0,0114;1,35;2,1;144;2,1;-1,73;1,23;91;1;4;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1302
2021-09-10 17:00:00;18,2;100862;90;0,0118;0,0;1,7;150;2,7;-1,51;0,85;55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1356
2021-09-10 18:00:00;18,0;100907;89;0,0114;0,0;1,1;166;1,6;-1,01;0,28;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1434
2021-09-10 19:00:00;17,6;100945;89;0,0111;0,0;1,2;157;1,6;-1,14;0,47;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1394
2021-09-10 20:00:00;17,6;100985;90;0,0112;0,0;1,1;147;1,4;-0,91;0,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1321
2021-09-10 21:00:00;17,2;100997;92;0,0111;0,0;1,0;145;1,2;-0,81;0,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1366
2021-09-10 22:00:00;17,4;100990;90;0,0111;0,14;1,2;161;2,1;-1,05;0,32;0;1;6;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1364
2021-09-10 23:00:00;17,4;101000;91;0,0112;0,08;1,2;191;2,1;-1,1;-0,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1302
2021-09-11 00:00:00;16,9;101027;89;0,0106;0,0;1,2;197;2,1;-1,1;-0,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1287
2021-09-11 01:00:00;16,8;101028;90;0,0107;0,02;1,2;188;2,0;-1,18;-0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1347
2021-09-11 02:00:00;16,8;101055;91;0,0107;0,0;1,5;213;2,8;-1,21;-0,8;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1392
2021-09-11 03:00:00;16,0;101060;90;0,0101;0,02;1,5;213;2,5;-1,26;-0,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1360
2021-09-11 04:00:00;15,6;101062;90;0,0099;0,04;2,0;212;3,6;-1,69;-1,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1353
2021-09-11 05:00:00;15,3;101088;89;0,0096;0,0;1,8;198;3,3;-1,66;-0,58;16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1341
2021-09-11 06:00:00;15,8;101110;89;0,0099;0,0;1,9;196;3,4;-1,78;-0,54;51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1328
2021-09-11 07:00:00;16,6;101125;90;0,0104;0,0;2,7;203;5,2;-2,48;-1,13;184;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1356
2021-09-11 08:00:00;17,4;101175;86;0,0105;0,0;3,2;202;5,7;-2,94;-1,25;222;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1295
2021-09-11 09:00:00;18,3;101183;84;0,011;0,0;3,6;204;6,7;-3,22;-1,51;396;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1367
2021-09-11 10:00:00;18,6;101202;80;0,0105;0,0;3,4;206;5,9;-3,0;-1,52;298;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1313
2021-09-11 11:00:00;18,9;101195;79;0,0107;0,0;3,2;215;5,8;-2,63;-1,88;286;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1258
2021-09-11 12:00:00;19,3;101190;78;0,0108;0,0;2,9;216;5,3;-2,33;-1,71;253;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1380
2021-09-11 13:00:00;19,4;101180;78;0,0109;0,19;3,4;217;6,2;-2,66;-2,09;224;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1354
2021-09-11 14:00:00;18,5;101182;84;0,011;0,07;2,9;212;5,4;-2,47;-1,56;215;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1378
2021-09-11 15:00:00;19,2;101173;81;0,0112;0,0;2,6;209;4,7;-2,26;-1,3;121;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1356
2021-09-11 16:00:00;18,1;101200;86;0,011;2,08;2,4;220;4,5;-1,78;-1,55;36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1327
2021-09-11 17:00:00;17,5;101212;88;0,0109;0,0;2,0;210;3,6;-1,7;-0,99;41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1329
2021-09-11 18:00:00;17,5;101243;88;0,0109;0,0;2,2;212;3,8;-1,88;-1,18;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1317
2021-09-11 19:00:00;17,4;101302;88;0,0108;0,0;2,0;218;3,8;-1,6;-1,27;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1321
2021-09-11 20:00:00;17,2;101330;89;0,0108;0,0;2,3;219;4,1;-1,78;-1,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1305
2021-09-11 21:00:00;17,2;101333;89;0,0108;0,0;1,8;214;3,2;-1,51;-1,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1336
2021-09-11 22:00:00;17,1;101350;89;0,0107;0,0;1,4;206;2,4;-1,22;-0,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1335
2021-09-11 23:00:00;16,8;101345;89;0,0105;0,0;1,3;202;2,1;-1,24;-0,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1332
2021-09-12 00:00:00;16,7;101310;89;0,0104;0,0;1,8;202;2,9;-1,65;-0,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1228
2021-09-12 01:00:00;16,6;101288;87;0,0102;0,0;2,0;209;3,5;-1,72;-0,97;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1293
2021-09-12 02:00:00;15,8;101282;87;0,0096;0,0;1,6;202;2,6;-1,49;-0,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1352
2021-09-12 03:00:00;14,8;101307;87;0,009;0,0;1,7;204;3,0;-1,52;-0,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1334
2021-09-12 04:00:00;14,0;101318;88;0,0086;0,0;1,8;204;3,2;-1,59;-0,72;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1346
2021-09-12 05:00:00;13,3;101327;88;0,0083;0,0;2,0;202;3,4;-1,81;-0,76;12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1316
2021-09-12 06:00:00;13,8;101340;88;0,0086;0,0;2,4;209;4,0;-2,1;-1,19;104;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1327
2021-09-12 07:00:00;14,7;101330;88;0,009;0,0;2,5;216;4,1;-1,98;-1,5;236;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1382
2021-09-12 08:00:00;15,7;101338;83;0,0091;0,0;2,8;216;4,9;-2,21;-1,67;306;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1312
2021-09-12 09:00:00;16,5;101353;80;0,0092;0,0;3,1;211;5,7;-2,62;-1,58;312;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1373
2021-09-12 10:00:00;17,5;101355;75;0,0092;0,0;2,8;222;4,8;-2,05;-1,76;395;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1344
2021-09-12 11:00:00;18,2;101342;72;0,0092;0,0;2,5;242;4,5;-1,13;-2,15;406;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1368
2021-09-12 12:00:00;18,9;101330;71;0,0095;0,0;2,1;250;4,1;-0,69;-1,97;451;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1291
2021-09-12 13:00:00;19,3;101330;70;0,0096;0,0;1,9;238;3,8;-0,88;-1,55;422;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1268
2021-09-12 14:00:00;20,4;101285;66;0,0096;0,0;1,8;252;4,3;-0,53;-1,7;296;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1336
2021-09-12 15:00:00;20,2;101273;64;0,0093;0,0;1,8;255;3,8;-0,47;-1,76;268;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1321
2021-09-12 16:00:00;20,0;101262;64;0,0092;0,0;1,8;252;3,8;-0,53;-1,73;189;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1340
2021-09-12 17:00:00;18,7;101265;70;0,0093;0,0;0,9;266;2,1;-0,07;-0,91;32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1311
2021-09-12 18:00:00;17,4;101283;74;0,0091;0,0;0,7;268;1,9;0,05;-0,67;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1326
2021-09-12 19:00:00;16,3;101350;79;0,009;0,0;0,9;325;1,8;0,73;-0,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1319
2021-09-12 20:00:00;15,2;101405;81;0,0086;0,0;0,7;343;1,4;0,65;-0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1330
2021-09-12 21:00:00;14,3;101427;83;0,0083;0,0;0,6;341;1,0;0,53;-0,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1349
2021-09-12 22:00:00;13,3;101458;85;0,008;0,0;0,3;290;0,6;0,13;-0,29;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1370
2021-09-12 23:00:00;13,0;101462;86;0,008;0,0;0,5;303;0,8;0,28;-0,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1332
2021-09-13 00:00:00;12,0;101453;89;0,0077;0,0;0,4;199;0,8;-0,35;-0,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1317
2021-09-13 01:00:00;11,1;101442;89;0,0072;0,0;0,3;139;0,6;-0,25;0,12;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1378
2021-09-13 02:00:00;10,3;101450;90;0,0069;0,0;0,3;148;0,5;-0,25;0,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1357
2021-09-13 03:00:00;10,2;101443;90;0,0068;0,0;0,4;177;0,5;-0,33;0,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1321
2021-09-13 04:00:00;9,5;101420;90;0,0066;0,0;0,4;178;0,6;-0,38;0,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1410
2021-09-13 05:00:00;9,2;101420;92;0,0066;0,0;0,5;168;0,8;-0,47;0,1;5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1369
2021-09-13 06:00:00;10,0;101440;93;0,007;0,0;0,5;175;0,6;-0,46;0,04;85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1417
2021-09-13 07:00:00;13,0;101440;98;0,009;0,0;0,6;197;1,0;-0,53;-0,15;206;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1372
2021-09-13 08:00:00;15,3;101457;94;0,0101;0,0;0,6;126;1,2;0,5;0,0;317;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1364
