Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-06 23:00:00;11,5;100465;90;0,0076;0,02;1,9;281;3,6;0,4;-1,88;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-07 00:00:00;11,5;100500;89;0,0075;0,0;2,0;270;3,6;0,02;-2,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-07 01:00:00;11,6;100528;89;0,0076;0,0;1,8;266;3,6;-0,12;-1,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-07 02:00:00;11,5;100555;88;0,0074;0,0;1,6;274;3,1;0,11;-1,56;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-07 03:00:00;11,0;100595;90;0,0073;0,0;0,5;260;1,4;-0,08;-0,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-07 04:00:00;10,7;100660;91;0,0072;0,0;0,8;262;1,6;-0,09;-0,75;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-07 05:00:00;9,7;100702;93;0,007;0,0;0,5;196;1,1;-0,14;-0,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-07 06:00:00;9,4;100752;94;0,0069;0,0;0,4;168;0,8;-0,33;-0,04;14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-07 07:00:00;10,6;100812;95;0,0076;0,0;0,5;240;1,2;-0,24;-0,19;76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-07 08:00:00;11,6;100852;94;0,008;0,0;0,7;328;1,5;0,61;-0,33;114;0;0;19,2;22,8;20,1;29,4;12,1;12,4;12,9;13,6;-41,1;nan;0
2021-10-07 09:00:00;13,4;100848;92;0,0088;0,02;0,8;194;1,9;-0,39;0,19;388;0;0;19,2;22,8;20,1;29,4;12,2;12,4;12,9;13,6;-41,1;nan;0
2021-10-07 10:00:00;14,0;100887;83;0,0082;0,0;1,4;298;2,5;0,77;-0,77;179;0;0;19,2;22,8;20,1;29,4;12,5;12,5;12,9;13,6;-41,1;nan;0
2021-10-07 11:00:00;14,0;100928;80;0,0079;0,0;0,9;53;2,2;0,47;0,73;258;0;0;19,2;22,8;20,1;29,4;12,6;12,6;12,9;13,5;-41,1;nan;0
2021-10-07 12:00:00;15,8;100890;73;0,0081;0,0;1,1;94;2,8;-0,04;1,05;440;0;0;19,3;22,8;20,1;29,4;12,8;12,7;12,9;13,5;-41,2;nan;0
2021-10-07 13:00:00;16,2;100913;68;0,0078;0,0;0,9;149;2,4;0,12;0,48;332;0;0;19,3;22,8;20,1;29,4;12,9;12,8;13,0;13,5;-41,3;nan;0
2021-10-07 14:00:00;16,2;100930;66;0,0075;0,0;1,1;111;2,5;-0,37;0,95;244;0;0;19,2;22,8;20,0;29,4;13,0;12,9;13,0;13,5;-41,3;nan;0
2021-10-07 15:00:00;15,5;100960;67;0,0073;0,0;0,9;102;2,1;-0,21;0,88;120;0;0;19,3;22,8;20,0;29,4;13,0;12,9;13,0;13,5;-41,3;nan;0
2021-10-07 16:00:00;15,0;100990;70;0,0074;0,0;0,7;114;1,5;-0,34;0,66;52;0;0;19,3;22,7;20,0;29,4;13,0;13,0;13,0;13,5;-41,3;nan;0
2021-10-07 17:00:00;12,2;101050;79;0,007;0,0;0,6;140;0,8;-0,41;0,11;2;0;0;19,2;22,8;20,0;29,4;12,8;13,0;13,1;13,5;-41,3;nan;0
2021-10-07 18:00:00;9,4;101090;89;0,0065;0,0;0,5;226;1,2;-0,39;-0,33;0;0;0;19,2;22,8;20,0;29,4;12,6;12,9;13,1;13,5;-41,2;nan;0
2021-10-07 19:00:00;7,8;101110;92;0,006;0,0;0,7;229;1,6;-0,47;-0,46;0;0;0;19,2;22,8;20,0;29,4;12,3;12,9;13,1;13,5;-41,2;nan;0
2021-10-07 20:00:00;7,2;101120;93;0,0059;0,0;0,5;204;1,2;-0,46;-0,2;0;0;0;19,2;22,7;20,0;29,4;12,0;12,7;13,1;13,5;-41,1;nan;0
2021-10-07 21:00:00;6,8;101120;93;0,0057;0,0;0,3;252;0,7;-0,05;-0,23;0;0;0;19,2;22,7;20,0;29,4;11,8;12,6;13,1;13,5;-41,1;nan;0
2021-10-07 22:00:00;5,9;101132;94;0,0054;0,0;0,6;213;1,2;-0,5;-0,34;0;0;0;19,2;22,7;20,0;29,4;11,6;12,5;13,1;13,5;-41,1;nan;0
2021-10-07 23:00:00;5,4;101148;95;0,0053;0,0;0,5;206;1,0;-0,4;-0,19;0;0;0;19,3;22,7;20,0;29,4;11,4;12,3;13,0;13,5;-41,1;nan;0
2021-10-08 00:00:00;4,5;101158;96;0,005;0,0;0,6;186;1,0;-0,57;-0,07;0;0;0;19,3;22,8;20,0;29,4;11,2;12,2;13,0;13,5;-41,1;nan;0
2021-10-08 01:00:00;4,4;101167;95;0,0049;0,0;0,4;175;0,6;-0,38;0,02;0;0;0;19,3;22,8;20,0;29,4;11,0;12,0;13,0;13,5;-41,1;nan;0
2021-10-08 02:00:00;4,2;101160;95;0,0048;0,0;0,2;200;0,8;0,03;-0,17;0;0;0;19,3;22,7;20,0;29,4;10,8;11,9;12,9;13,5;-41,2;nan;0
2021-10-08 03:00:00;3,9;101155;95;0,0047;0,0;0,2;271;0,7;0,01;-0,21;0;0;0;19,3;22,7;20,0;29,4;10,6;11,8;12,9;13,5;-41,2;nan;0
2021-10-08 04:00:00;3,6;101158;95;0,0046;0,0;0,3;242;0,8;-0,03;-0,14;0;0;0;19,2;22,7;20,0;29,4;10,5;11,6;12,8;13,5;-41,2;nan;0
2021-10-08 05:00:00;3,1;101188;97;0,0045;0,0;0,5;203;0,9;-0,42;-0,14;0;0;0;19,3;22,7;20,0;29,4;10,3;11,5;12,7;13,5;-41,3;nan;0
2021-10-08 06:00:00;3,7;101200;98;0,0048;0,0;0,5;215;1,2;-0,39;-0,27;49;0;0;19,3;22,7;20,1;29,4;10,2;11,4;12,7;13,5;-41,3;27,2;0
2021-10-08 07:00:00;6,6;101198;100;0,006;0,0;0,8;228;1,5;-0,5;-0,5;177;0;0;19,3;22,7;20,1;29,4;10,1;11,3;12,6;13,5;-41,3;29,7;0
2021-10-08 08:00:00;10,2;101197;98;0,0076;0,0;0,5;202;1,1;0,18;-0,16;288;0;0;19,3;22,7;20,1;29,4;10,2;11,2;12,5;13,5;-41,3;30,5;0
2021-10-08 09:00:00;12,5;101188;88;0,0079;0,0;1,0;45;2,2;0,63;0,68;383;0;0;19,3;22,7;20,1;29,4;10,4;11,1;12,5;13,5;-41,3;31,1;0
2021-10-08 10:00:00;14,1;101173;81;0,0081;0,0;1,0;49;2,1;0,57;0,71;448;0;0;19,3;22,7;20,1;29,4;10,7;11,2;12,4;13,4;-41,3;31,4;0
2021-10-08 11:00:00;16,0;101142;72;0,008;0,0;1,4;63;3,0;0,54;1,24;473;0;0;19,3;22,7;20,1;29,4;11,0;11,3;12,3;13,4;-41,4;31,6;0
2021-10-08 12:00:00;16,2;101108;69;0,0078;0,0;1,9;66;3,9;0,75;1,73;438;0;0;19,3;22,7;20,1;29,4;11,3;11,4;12,3;13,4;-41,5;31,8;0
2021-10-08 13:00:00;16,7;101092;68;0,008;0,0;1,9;96;4,0;-0,21;1,81;361;0;0;19,3;22,7;20,1;29,4;11,5;11,5;12,3;13,4;-41,6;32,2;0
2021-10-08 14:00:00;16,5;101082;68;0,0079;0,0;1,7;82;3,6;0,2;1,62;168;0;0;19,3;22,7;20,1;29,4;11,6;11,6;12,3;13,4;-41,6;32,1;0
2021-10-08 15:00:00;16,2;101053;68;0,0077;0,0;1,4;65;2,6;0,59;1,3;94;0;0;19,3;22,7;20,1;29,4;11,7;11,7;12,3;13,3;-41,6;32,0;0
2021-10-08 16:00:00;15,8;101043;70;0,0077;0,0;0,5;66;1,0;0,19;0,44;48;0;0;19,4;22,7;20,1;29,4;11,8;11,8;12,3;13,3;-41,6;31,9;0
2021-10-08 17:00:00;12,5;101070;82;0,0073;0,0;0,7;179;1,0;-0,64;-0,06;0;0;0;19,4;22,7;20,1;29,4;11,8;11,9;12,3;13,3;-41,5;31,7;1408
2021-10-08 18:00:00;10,0;101083;88;0,0067;0,0;0,5;233;1,0;-0,38;-0,28;0;0;0;19,4;22,7;20,1;29,4;11,6;11,9;12,3;13,3;-41,4;31,6;1342
2021-10-08 19:00:00;8,6;101080;91;0,0063;0,0;0,4;225;1,1;-0,32;-0,25;0;0;0;19,4;22,8;20,1;29,4;11,4;11,9;12,3;13,3;-41,4;31,5;1352
2021-10-08 20:00:00;7,7;101078;94;0,0061;0,0;0,6;200;1,1;-0,57;-0,19;0;0;0;19,4;22,8;20,1;29,4;11,2;11,8;12,4;13,3;-41,3;31,6;1337
2021-10-08 21:00:00;6,6;101062;94;0,0057;0,0;0,4;241;1,1;-0,21;-0,24;0;0;0;19,4;22,8;20,1;29,4;11,0;11,7;12,4;13,3;-41,3;31,5;1348
2021-10-08 22:00:00;5,9;101060;94;0,0054;0,0;0,6;215;1,1;-0,43;-0,27;0;0;0;19,4;22,8;20,1;29,4;10,8;11,6;12,4;13,2;-41,3;31,3;1343
2021-10-08 23:00:00;5,2;101037;96;0,0052;0,0;0,6;227;1,0;-0,44;-0,28;0;0;0;19,4;22,8;20,1;29,4;10,6;11,5;12,3;13,2;-41,3;31,2;1337
2021-10-09 00:00:00;5,6;101022;92;0,0051;0,0;0,4;238;0,8;-0,23;-0,23;0;0;0;19,4;22,8;20,1;29,4;10,4;11,4;12,3;13,2;-41,3;31,1;1323
2021-10-09 01:00:00;4,5;101010;97;0,0051;0,0;0,7;206;1,0;-0,58;-0,21;0;0;0;19,4;22,8;20,1;29,4;10,3;11,3;12,3;13,2;-41,3;31,2;1378
2021-10-09 02:00:00;4,2;100977;95;0,0048;0,0;0,3;246;0,9;-0,09;-0,28;0;0;0;19,3;22,9;20,1;29,4;10,2;11,2;12,2;13,2;-41,3;31,0;1384
2021-10-09 03:00:00;3,5;100970;95;0,0046;0,0;0,4;233;0,9;-0,25;-0,26;0;0;0;19,3;22,7;20,1;29,4;10,0;11,1;12,2;13,2;-41,3;31,1;1390
2021-10-09 04:00:00;3,2;100975;95;0,0045;0,0;0,3;255;0,8;-0,05;-0,26;0;0;0;19,3;22,7;20,1;29,4;9,8;11,0;12,2;13,2;-41,3;31,1;1404
2021-10-09 05:00:00;2,7;100978;95;0,0044;0,0;0,4;253;0,9;-0,1;-0,29;2;0;0;19,3;22,7;20,1;29,4;9,7;10,8;12,1;13,2;-41,3;31,0;1379
2021-10-09 06:00:00;3,1;101015;99;0,0047;0,0;0,4;218;1,0;-0,29;-0,22;57;0;0;19,3;22,8;20,1;29,4;9,6;10,7;12,1;13,2;-41,3;31,3;1395
2021-10-09 07:00:00;5,5;101040;100;0,0056;0,0;0,6;250;1,1;-0,21;-0,47;160;0;0;19,3;22,8;20,1;29,4;9,5;10,6;12,0;13,2;-41,3;30,9;1359
2021-10-09 08:00:00;8,7;101048;100;0,0069;0,0;0,6;106;1,3;-0,04;0,55;267;0;0;19,3;22,9;20,1;29,4;9,5;10,5;11,9;13,1;-41,3;30,8;1389
2021-10-09 09:00:00;11,4;101032;91;0,0076;0,0;1,3;77;2,8;0,22;1,18;378;0;0;19,3;22,9;20,1;29,4;9,7;10,5;11,9;13,1;-41,4;30,6;1398
2021-10-09 10:00:00;13,4;101020;80;0,0076;0,0;1,6;101;3,5;-0,32;1,58;442;0;0;19,3;22,8;20,1;29,4;10,0;10,5;11,8;13,1;-41,4;30,2;1386
2021-10-09 11:00:00;14,8;101018;69;0,0072;0,0;2,7;112;5,3;-1,03;2,49;468;0;0;19,3;22,8;20,1;29,4;10,3;10,6;11,8;13,1;-41,4;29,9;1401
2021-10-09 12:00:00;15,6;101002;66;0,0072;0,0;2,5;106;5,0;-0,73;2,4;438;0;0;19,3;22,8;20,1;29,4;10,6;10,7;11,7;13,1;-41,6;29,8;1364
2021-10-09 13:00:00;16,4;100962;64;0,0073;0,0;1,9;91;3,7;-0,06;1,84;357;0;0;19,3;22,7;20,0;29,4;10,8;10,9;11,7;13,0;-41,6;29,6;1421
2021-10-09 14:00:00;16,3;100952;64;0,0073;0,0;2,0;77;3,6;0,44;1,92;225;0;0;19,3;22,7;20,0;29,4;10,9;11,0;11,7;13,0;-41,7;29,6;1345
2021-10-09 15:00:00;16,0;100927;65;0,0073;0,0;1,9;71;3,0;0,6;1,75;154;0;0;19,3;22,7;20,0;29,3;11,0;11,1;11,7;13,0;-41,7;29,4;1383
2021-10-09 16:00:00;16,0;100925;63;0,0071;0,0;0,6;109;1,5;0,34;0,37;59;0;0;19,3;22,7;20,0;29,3;11,1;11,2;11,7;13,0;-41,7;29,3;1397
2021-10-09 17:00:00;11,9;100950;76;0,0065;0,0;0,6;216;1,3;-0,43;-0,31;2;0;0;19,3;22,7;20,0;29,3;11,0;11,2;11,8;13,0;-41,6;29,3;1359
2021-10-09 18:00:00;8,6;100962;86;0,0059;0,0;1,0;221;1,8;-0,73;-0,52;0;0;0;19,3;22,8;20,0;29,3;10,8;11,2;11,8;13,0;-41,6;29,2;1466
2021-10-09 19:00:00;7,0;100970;90;0,0056;0,0;1,0;226;2,2;-0,74;-0,56;0;0;0;19,3;22,8;20,0;29,3;10,6;11,2;11,8;12,9;-41,6;29,1;1408
2021-10-09 20:00:00;5,8;100980;93;0,0053;0,0;0,7;212;1,4;-0,52;-0,36;0;0;0;19,3;22,8;20,0;29,4;10,5;11,1;11,8;12,9;-41,5;28,8;1422
2021-10-09 21:00:00;4,9;100970;92;0,0049;0,0;0,6;221;1,4;-0,39;-0,32;0;0;0;19,3;22,8;20,0;29,4;10,3;11,0;11,8;12,9;-41,4;28,7;1456
2021-10-09 22:00:00;4,1;100958;94;0,0048;0,0;0,7;215;1,4;-0,53;-0,33;0;0;0;19,3;22,7;20,0;29,4;10,1;10,9;11,8;12,9;-41,4;28,5;1475
2021-10-09 23:00:00;3,4;100933;94;0,0045;0,0;0,5;194;1,3;-0,49;-0,16;0;0;0;19,3;22,7;20,0;29,4;9,9;10,8;11,8;12,9;-41,4;28,5;1379
2021-10-10 00:00:00;3,0;100917;95;0,0044;0,0;0,6;188;1,3;-0,54;-0,07;0;0;0;19,3;22,7;20,0;29,4;9,7;10,7;11,8;12,9;-41,4;28,6;1426
2021-10-10 01:00:00;2,6;100908;95;0,0043;0,0;0,5;207;1,0;-0,1;-0,24;0;0;0;19,3;22,7;20,0;29,4;9,5;10,6;11,7;12,9;-41,4;28,5;1396
2021-10-10 02:00:00;2,1;100887;95;0,0042;0,0;0,5;201;1,0;-0,46;-0,14;0;0;0;19,3;22,7;20,0;29,4;9,4;10,5;11,7;12,9;-41,4;28,7;1440
2021-10-10 03:00:00;1,4;100880;96;0,004;0,0;0,7;195;1,0;-0,64;-0,18;0;0;0;19,2;22,6;20,0;29,4;9,2;10,3;11,7;12,8;-41,4;28,8;1450
2021-10-10 04:00:00;1,8;100852;95;0,0041;0,0;0,8;205;1,3;-0,68;-0,26;0;0;0;19,2;22,6;20,0;29,4;9,0;10,2;11,6;12,8;-41,4;28,7;1430
2021-10-10 05:00:00;2,1;100850;95;0,0042;0,0;0,6;256;1,2;-0,1;-0,45;2;0;0;19,2;22,6;20,0;29,4;8,9;10,1;11,5;12,8;-41,5;28,7;1418
2021-10-10 06:00:00;2,7;100865;98;0,0045;0,0;0,7;186;1,4;-0,7;-0,18;72;0;0;19,2;22,6;20,0;29,4;8,7;10,0;11,5;12,8;-41,5;28,5;1430
2021-10-10 07:00:00;6,1;100847;100;0,0058;0,0;1,0;194;1,9;-0,96;-0,18;183;0;0;19,2;22,6;20,0;29,4;8,7;9,9;11,4;12,8;-41,5;28,7;1460
2021-10-10 08:00:00;9,6;100832;93;0,0069;0,0;0,7;156;1,5;-0,3;0,04;288;0;0;19,2;22,6;20,0;29,4;8,7;9,8;11,4;12,8;-41,6;28,8;1415
2021-10-10 09:00:00;12,3;100830;82;0,0073;0,0;0,9;85;1,7;0,06;0,86;382;0;0;19,2;22,6;20,0;29,4;9,0;9,8;11,3;12,8;-41,6;28,9;1439
2021-10-10 10:00:00;14,3;100822;67;0,0067;0,0;1,2;154;2,4;0,06;0,81;426;0;0;19,2;22,6;20,0;29,4;9,3;9,8;11,3;12,7;-41,6;28,9;1394
2021-10-10 11:00:00;15,3;100830;60;0,0065;0,0;1,1;24;2,5;0,96;0,48;434;0;0;19,2;22,6;20,0;29,4;9,6;9,9;11,2;12,7;-41,6;29,1;1376
2021-10-10 12:00:00;15,7;100792;57;0,0063;0,0;1,0;135;2,3;0,37;0,41;364;0;0;19,2;22,6;20,0;29,3;9,9;10,0;11,2;12,7;-41,7;28,9;1384
2021-10-10 13:00:00;16,3;100788;54;0,0062;0,0;0,8;74;2,1;0,22;0,63;366;0;0;19,2;22,5;20,0;29,3;10,1;10,2;11,1;12,7;-41,8;29,0;1391
2021-10-10 14:00:00;16,3;100782;51;0,0059;0,0;0,8;56;1,7;0,45;0,68;218;0;0;19,2;22,5;20,0;29,3;10,2;10,3;11,2;12,7;-41,9;28,8;1353
2021-10-10 15:00:00;16,1;100763;55;0,0062;0,0;1,0;10;2,1;1,02;0,18;152;0;0;19,2;22,5;20,0;29,3;10,3;10,4;11,2;12,6;-41,9;28,9;1435
2021-10-10 16:00:00;14,8;100780;62;0,0064;0,0;0,5;38;1,2;0,38;0,31;55;0;0;19,2;22,5;20,0;29,3;10,4;10,5;11,2;12,6;-41,9;28,8;1432
2021-10-10 17:00:00;11,2;100800;73;0,006;0,0;0,5;222;1,2;-0,37;-0,3;2;0;0;19,2;22,5;20,0;29,3;10,3;10,6;11,2;12,6;-41,9;28,8;1431
2021-10-10 18:00:00;8,0;100818;84;0,0056;0,0;0,8;219;1,7;-0,63;-0,49;0;0;0;19,2;22,5;20,0;29,3;10,1;10,6;11,2;12,6;-41,8;28,7;1432
2021-10-10 19:00:00;7,1;100848;89;0,0055;0,0;1,0;218;1,9;-0,8;-0,56;0;0;0;19,2;22,6;20,0;29,3;10,0;10,5;11,2;12,6;-41,8;29,1;1389
2021-10-10 20:00:00;8,2;100870;91;0,0061;0,0;0,5;258;1,4;-0,09;-0,49;0;0;0;19,2;22,6;20,0;29,3;10,0;10,5;11,3;12,6;-41,7;29,3;1431
2021-10-10 21:00:00;7,8;100878;93;0,0061;0,0;0,6;245;1,4;-0,3;-0,39;0;0;0;19,2;22,5;20,0;29,3;10,1;10,5;11,3;12,6;-41,7;29,4;1467
2021-10-10 22:00:00;6,6;100850;93;0,0056;0,0;0,4;223;1,1;-0,2;-0,25;0;0;0;19,2;22,5;20,0;29,3;10,0;10,5;11,3;12,6;-41,6;29,5;1422
2021-10-10 23:00:00;6,2;100820;94;0,0055;0,0;0,6;232;1,5;-0,4;-0,36;0;0;0;19,2;22,5;20,0;29,3;9,9;10,5;11,3;12,5;-41,6;29,5;1455
2021-10-11 00:00:00;6,7;100780;95;0,0058;0,0;0,5;244;1,2;-0,18;-0,4;0;0;0;19,2;22,5;20,0;29,3;9,8;10,4;11,3;12,5;-41,6;29,3;1410
2021-10-11 01:00:00;6,6;100770;95;0,0058;0,0;0,5;264;1,3;-0,01;-0,5;0;0;0;19,2;22,5;20,0;29,3;9,8;10,4;11,3;12,5;-41,6;29,1;1458
2021-10-11 02:00:00;8,0;100745;92;0,0062;0,0;0,9;262;1,8;-0,12;-0,85;0;0;0;19,2;22,4;20,0;29,3;9,8;10,4;11,3;12,5;-41,6;28,9;1414
2021-10-11 03:00:00;9,4;100720;94;0,0069;0,0;1,1;266;1,7;-0,03;-1,12;0;0;0;19,2;22,3;20,0;29,3;9,8;10,3;11,3;12,5;-41,6;28,5;1493
2021-10-11 04:00:00;10,0;100717;96;0,0073;0,07;2,0;286;3,1;0,64;-1,81;0;0;0;19,2;22,4;20,0;29,3;9,9;10,3;11,2;12,5;-41,6;28,2;1423
2021-10-11 05:00:00;10,7;100732;97;0,0077;0,02;2,3;323;3,8;1,86;-1,36;0;0;0;19,2;22,3;20,0;29,3;10,0;10,4;11,2;12,5;-41,6;28,2;1426
2021-10-11 06:00:00;10,8;100770;97;0,0078;0,0;2,3;324;3,8;1,89;-1,32;7;0;0;19,2;22,3;20,0;29,3;10,1;10,4;11,2;12,5;-41,6;28,2;1288
2021-10-11 07:00:00;10,9;100798;97;0,0078;0,02;1,8;317;2,9;1,32;-1,21;29;0;0;19,2;22,3;20,0;29,3;10,2;10,5;11,2;12,5;-41,6;28,2;1400
2021-10-11 08:00:00;11,5;100845;95;0,008;0,0;2,6;319;3,9;1,92;-1,67;136;0;0;19,2;22,3;20,0;29,3;10,3;10,5;11,2;12,5;-41,6;28,1;1384
2021-10-11 09:00:00;12,2;100848;90;0,0079;0,0;3,0;316;5,4;2,17;-2,04;263;0;0;19,2;22,3;20,0;29,4;10,5;10,6;11,2;12,4;-41,6;28,2;1430
2021-10-11 10:00:00;13,0;100848;80;0,0074;0,0;3,9;324;6,8;3,16;-2,29;282;0;0;19,2;22,3;20,0;29,3;10,7;10,7;11,2;12,5;-41,6;28,5;1380
2021-10-11 11:00:00;13,1;100860;76;0,007;0,0;3,7;318;6,0;2,79;-2,44;186;0;0;19,3;22,3;20,0;29,3;10,8;10,8;11,2;12,4;-41,6;28,5;1439
2021-10-11 12:00:00;13,3;100840;74;0,007;0,0;4,0;306;6,3;2,32;-3,18;166;0;0;19,3;22,3;20,0;29,3;10,9;10,9;11,3;12,4;-41,7;28,6;1432
2021-10-11 13:00:00;13,1;100820;75;0,007;0,0;3,9;312;6,0;2,6;-2,83;130;0;0;19,3;22,3;20,0;29,3;10,9;10,9;11,3;12,4;-41,8;28,4;1438
2021-10-11 14:00:00;13,4;100800;76;0,0072;0,0;4,1;293;6,3;1,66;-3,78;152;0;0;19,3;22,3;19,9;29,3;11,0;11,0;11,3;12,4;-41,8;28,3;1447
2021-10-11 15:00:00;13,0;100770;76;0,007;0,0;3,4;291;5,1;1,24;-3,15;98;0;0;19,3;22,3;19,9;29,3;11,0;11,1;11,4;12,4;-41,8;28,2;1492
2021-10-11 16:00:00;12,2;100762;80;0,007;0,0;2,3;282;4,1;0,56;-2,23;43;0;0;19,3;22,3;19,9;29,3;11,0;11,1;11,4;12,4;-41,8;28,5;1414
2021-10-11 17:00:00;10,1;100783;86;0,0066;0,0;0,7;236;1,8;-0,24;-0,65;2;0;0;19,3;22,3;19,9;29,3;11,0;11,1;11,4;12,4;-41,8;28,6;1420
2021-10-11 18:00:00;9,8;100778;89;0,0067;0,0;0,9;266;1,9;-0,02;-0,89;0;0;0;19,3;22,3;19,9;29,3;10,9;11,1;11,5;12,4;-41,8;28,8;1409
2021-10-11 19:00:00;10,3;100775;88;0,0068;0,0;1,6;280;3,1;0,38;-1,5;0;0;0;19,3;22,3;19,9;29,3;10,8;11,1;11,5;12,4;-41,7;28,4;1419
2021-10-11 20:00:00;9,8;100762;89;0,0067;0,0;1,6;274;3,0;0,23;-1,53;0;0;0;19,3;22,3;19,9;29,3;10,8;11,1;11,5;12,4;-41,6;28,6;1369
2021-10-11 21:00:00;9,4;100752;90;0,0065;0,0;1,6;270;2,5;0,03;-1,58;0;0;0;19,3;22,3;19,9;29,3;10,7;11,1;11,5;12,4;-41,6;28,6;1356
2021-10-11 22:00:00;10,1;100740;89;0,0068;0,0;2,3;279;3,8;0,38;-2,23;0;0;0;19,3;22,3;19,9;29,3;10,7;11,1;11,5;12,4;-41,6;28,9;1434
2021-10-11 23:00:00;10,2;100702;88;0,0068;0,0;2,5;282;3,6;0,55;-2,42;0;0;0;19,3;22,3;19,9;29,3;10,7;11,1;11,5;12,4;-41,6;29,0;1430
2021-10-12 00:00:00;10,1;100648;88;0,0067;0,0;1,9;278;3,3;0,28;-1,91;0;0;0;19,3;22,3;19,9;29,3;10,7;11,0;11,6;12,4;-41,6;29,1;1485
2021-10-12 01:00:00;10,0;100575;90;0,0069;0,0;1,8;268;2,8;-0,05;-1,75;0;0;0;19,3;22,3;19,9;29,3;10,7;11,1;11,5;12,4;-41,6;29,4;1491
2021-10-12 02:00:00;9,9;100535;92;0,0069;0,28;2,0;294;3,4;0,85;-1,82;0;0;0;19,3;22,3;19,9;29,3;10,7;11,0;11,5;12,4;-41,6;29,7;1450
2021-10-12 03:00:00;9,4;100470;94;0,0069;0,43;2,0;272;3,1;0,1;-2,0;0;0;0;19,3;22,3;19,9;29,3;10,7;11,1;11,6;12,4;-41,6;30,1;1401
2021-10-12 04:00:00;9,2;100415;94;0,0068;0,0;1,1;263;1,9;-0,11;-1,09;0;0;0;19,3;22,3;19,9;29,3;10,7;11,1;11,6;12,4;-41,6;30,6;1394
2021-10-12 05:00:00;9,6;100360;92;0,0068;0,0;2,2;270;3,5;0,04;-2,19;0;0;0;19,3;22,3;19,9;29,3;10,8;11,1;11,6;12,4;-41,6;30,9;1388
2021-10-12 06:00:00;9,8;100325;90;0,0068;0,0;3,2;273;5,2;0,21;-3,18;20;0;0;19,3;22,3;19,9;29,3;10,7;11,1;11,6;12,4;-41,6;31,4;1478
2021-10-12 07:00:00;10,0;100290;89;0,0068;0,0;3,6;270;6,3;0,02;-3,64;38;0;0;19,3;22,3;19,9;29,3;10,7;11,1;11,6;12,4;-41,6;31,8;1398
2021-10-12 08:00:00;10,1;100252;90;0,0069;0,33;3,8;272;6,3;0,16;-3,84;44;0;0;19,3;22,3;19,9;29,3;10,7;11,1;11,6;12,4;-41,6;32,1;1431
2021-10-12 09:00:00;10,1;100198;94;0,0072;0,53;3,3;275;6,1;0,28;-3,3;68;0;0;19,3;22,3;19,9;29,3;10,7;11,1;11,6;12,4;-41,6;32,3;1413
2021-10-12 10:00:00;10,9;100135;91;0,0074;0,48;4,6;282;7,7;1,04;-4,5;95;0;0;19,3;22,3;19,9;29,3;10,8;11,1;11,6;12,4;-41,6;32,4;1420
2021-10-12 11:00:00;10,9;100092;92;0,0075;0,44;4,6;280;7,7;0,88;-4,51;92;0;0;19,3;22,3;19,9;29,3;10,9;11,1;11,6;12,4;-41,6;32,7;1494
2021-10-12 12:00:00;11,2;100035;94;0,0078;0,57;3,9;283;6,2;0,92;-3,76;126;0;0;19,3;22,3;19,9;29,3;10,9;11,1;11,6;12,4;-41,6;33,2;1423
2021-10-12 13:00:00;11,8;99978;92;0,008;0,02;4,1;288;6,9;1,31;-3,91;146;0;0;19,3;22,2;19,9;29,3;11,0;11,2;11,6;12,4;-41,6;33,5;1439
2021-10-12 14:00:00;12,0;99953;90;0,0079;0,0;4,8;294;7,7;1,83;-4,34;138;0;0;19,3;22,2;19,9;29,3;11,1;11,2;11,6;12,4;-41,5;34,1;1408
