Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-06 13:00:00;5,9;100680;84;0,0049;0,0;3,8;279;6,3;-3,72;0,62;104;0;nan;35,7;36,2;37,0;37,1;4,0;3,9;4,3;5,4;-10,4;27,8;1462
2023-12-06 14:00:00;5,7;100723;80;0,0045;0,0;3,4;278;5,8;-3,36;0,46;31;0;nan;35,6;36,2;37,0;37,2;4,2;4,0;4,3;5,4;-10,4;27,4;1467
2023-12-06 15:00:00;5,5;100783;80;0,0045;0,0;2,5;274;5,2;-2,48;0,18;13;0;nan;35,6;36,2;36,9;37,2;4,1;4,1;4,3;5,4;-10,4;27,3;1468
2023-12-06 16:00:00;4,8;100878;81;0,0043;0,0;2,7;266;4,3;-2,66;-0,21;0;0;nan;35,5;36,1;36,9;37,2;4,0;4,1;4,4;5,4;-10,4;27,3;1469
2023-12-06 17:00:00;4,6;100962;84;0,0044;0,34;2,3;275;4,6;-2,32;0,2;0;0;nan;35,4;36,1;36,9;37,2;3,9;4,1;4,4;5,5;-10,4;27,4;1467
2023-12-06 18:00:00;3,2;101030;88;0,0042;0,8;1,2;275;2,3;-1,1;0,09;0;0;nan;35,6;36,1;36,9;37,2;3,8;4,1;4,4;5,5;-10,4;27,3;1469
2023-12-06 19:00:00;2,9;101074;88;0,0041;0,0;1,4;263;2,3;-1,31;-0,17;0;0;nan;35,8;36,1;36,9;37,2;3,6;4,1;4,4;5,4;-10,4;27,3;1469
2023-12-06 20:00:00;2,7;101094;91;0,0042;0,04;1,0;265;2,0;-0,71;-0,07;0;0;nan;35,8;36,2;36,9;37,2;3,4;4,0;4,5;5,5;-10,4;26,8;1476
2023-12-06 21:00:00;2,1;101126;88;0,0039;0,02;1,1;299;2,1;-0,7;0,38;0;0;nan;35,8;36,2;36,9;37,2;3,1;3,9;4,4;5,5;-10,4;26,9;1475
2023-12-06 22:00:00;1,6;101158;91;0,0038;0,02;0,7;351;1,4;-0,08;0,52;0;0;nan;35,8;36,2;36,9;37,2;2,9;3,8;4,4;5,5;-10,4;26,3;1484
2023-12-06 23:00:00;1,4;101186;90;0,0037;0,02;0,9;307;1,8;-0,5;0,37;0;0;nan;35,7;36,2;36,9;37,2;2,7;3,6;4,4;5,5;-10,4;25,7;1494
2023-12-07 00:00:00;0,9;101214;94;0,0038;0,0;0,9;17;1,3;0,26;0,83;0;0;nan;35,7;36,2;36,9;37,2;2,5;3,5;4,4;5,5;-10,4;25,5;1497
2023-12-07 01:00:00;0,7;101240;93;0,0037;0,0;0,8;38;1,3;0,46;0,6;0;0;nan;35,7;36,1;36,9;37,2;2,4;3,4;4,4;5,5;-10,4;25,3;1501
2023-12-07 02:00:00;0,0;101258;93;0,0035;0,0;0,4;358;0,8;-0,01;0,34;0;0;nan;35,6;36,1;36,9;37,2;2,3;3,3;4,3;5,5;-10,4;25,0;1505
2023-12-07 03:00:00;0,2;101252;92;0,0035;0,02;0,6;27;1,4;0,28;0,56;0;0;nan;35,6;36,1;36,9;37,2;2,1;3,2;4,3;5,5;-10,4;24,2;1520
2023-12-07 04:00:00;0,3;101256;95;0,0037;0,02;1,0;20;1,6;0,33;0,89;0;0;nan;35,5;36,1;36,9;37,2;2,1;3,1;4,2;5,5;-10,4;24,0;1523
2023-12-07 05:00:00;0,1;101290;94;0,0036;0,0;0,4;15;0,8;0,09;0,34;0;0;nan;35,5;36,1;36,9;37,2;2,1;3,0;4,2;5,5;-10,4;23,7;1529
2023-12-07 06:00:00;-0,3;101298;93;0,0034;0,02;1,0;53;1,9;0,78;0,59;0;0;nan;35,4;36,1;36,9;37,2;1,9;3,0;4,2;5,5;-10,4;23,5;1532
2023-12-07 07:00:00;-0,3;101260;93;0,0034;0,02;1,3;52;2,0;0,95;0,73;12;0;nan;35,4;36,0;36,9;37,2;1,7;2,9;4,1;5,5;-10,4;23,7;1529
2023-12-07 08:00:00;0,5;101260;99;0,0038;0,02;1,0;33;1,6;0,53;0,81;72;0;nan;35,3;36,0;36,9;37,2;1,7;2,8;4,1;5,5;-10,4;23,5;1533
2023-12-07 09:00:00;1,3;101252;100;0,0041;0,0;2,1;54;3,4;1,69;1,2;132;0;nan;35,2;36,0;36,9;37,2;1,8;2,7;4,0;5,5;-10,4;23,5;1533
2023-12-07 10:00:00;2,5;101182;94;0,0042;0,0;3,6;86;5,0;3,58;0,27;188;0;nan;35,2;36,0;36,8;37,2;2,1;2,7;4,0;5,5;-10,4;23,3;1536
2023-12-07 11:00:00;3,2;101082;91;0,0043;0,0;4,1;79;6,0;4,04;0,76;198;0;nan;35,2;35,9;36,8;37,2;2,6;2,8;3,9;5,5;-10,4;24,1;1522
2023-12-07 12:00:00;3,4;101020;88;0,0042;0,0;3,9;86;5,6;3,86;0,26;146;0;nan;35,2;35,9;36,8;37,2;2,8;2,9;3,9;5,5;-10,4;24,0;1523
2023-12-07 13:00:00;3,3;100980;87;0,0042;0,0;4,4;77;6,4;4,25;0,98;109;0;nan;35,1;35,9;36,8;37,2;2,9;3,1;3,9;5,5;-10,4;24,5;1514
2023-12-07 14:00:00;2,2;100830;85;0,0038;0,0;3,9;70;6,3;3,68;1,33;24;0;nan;35,0;35,9;36,8;37,2;2,8;3,1;3,9;5,5;-10,4;24,8;1509
2023-12-07 15:00:00;2,0;100785;86;0,0037;0,0;3,4;67;5,1;3,16;1,36;4;0;nan;35,0;35,9;36,8;37,2;2,6;3,1;3,9;5,4;-10,4;25,9;1491
2023-12-07 16:00:00;1,8;100773;87;0,0038;0,0;3,7;82;5,9;3,66;0,52;0;0;nan;34,9;35,8;36,8;37,2;2,3;3,1;3,9;5,5;-10,4;26,4;1482
2023-12-07 17:00:00;1,6;100703;87;0,0037;0,0;4,1;77;6,9;4,02;0,95;0;0;nan;34,9;35,8;36,8;37,2;2,2;3,0;3,9;5,4;-10,4;26,9;1474
2023-12-07 18:00:00;1,1;100660;86;0,0035;0,0;5,7;80;8,5;5,61;1,01;0;0;nan;34,8;35,8;36,8;37,2;2,0;3,0;3,9;5,4;-10,4;27,0;1472
2023-12-07 19:00:00;1,2;100600;86;0,0036;0,0;5,5;77;7,6;5,33;1,21;0;0;nan;34,8;35,8;36,7;37,2;1,8;2,9;3,9;5,4;-10,4;27,0;1473
2023-12-07 20:00:00;1,5;100488;87;0,0037;0,0;5,2;74;8,2;4,97;1,45;0;0;nan;34,7;35,7;36,7;37,2;1,8;2,8;3,9;5,4;-10,4;26,8;1477
2023-12-07 21:00:00;1,9;100338;86;0,0038;0,0;5,7;78;8,1;5,6;1,23;0;0;nan;34,7;35,7;36,7;37,2;1,8;2,7;3,9;5,4;-10,4;26,7;1478
2023-12-07 22:00:00;2,3;100194;85;0,0038;0,0;6,0;70;8,0;5,6;2,03;0;0;nan;34,6;35,7;36,7;37,2;1,9;2,7;3,8;5,4;-10,4;27,1;1472
2023-12-07 23:00:00;2,5;100162;83;0,0038;0,0;5,5;86;8,5;5,51;0,36;0;0;nan;34,6;35,7;36,7;37,2;1,9;2,7;3,8;5,4;-10,4;26,9;1475
2023-12-08 00:00:00;2,7;100102;81;0,0037;0,0;5,6;77;8,2;5,43;1,22;0;0;nan;34,5;35,6;36,7;37,2;2,0;2,7;3,8;5,4;-10,4;27,3;1468
2023-12-08 01:00:00;2,7;100070;81;0,0037;0,0;5,6;76;8,5;5,43;1,32;0;0;nan;34,5;35,6;36,7;37,2;2,0;2,7;3,7;5,4;-10,4;28,0;1458
2023-12-08 02:00:00;2,7;99990;80;0,0037;0,0;4,6;67;7,8;4,28;1,81;0;0;nan;34,5;35,6;36,7;37,2;2,0;2,7;3,7;5,4;-10,4;28,0;1459
2023-12-08 03:00:00;2,3;99943;83;0,0037;0,27;4,8;76;7,2;4,59;1,19;0;0;nan;34,4;35,6;36,6;37,2;2,0;2,7;3,7;5,4;-10,4;28,4;1453
2023-12-08 04:00:00;1,9;99950;88;0,0039;0,95;3,1;83;5,2;3,07;0,36;0;0;nan;34,7;35,6;36,6;37,2;2,1;2,7;3,7;5,3;-10,4;28,9;1445
2023-12-08 05:00:00;1,9;99956;90;0,004;0,21;3,7;86;5,5;3,7;0,28;0;0;nan;35,7;35,7;36,6;37,2;2,1;2,7;3,7;5,3;-10,4;29,1;1443
2023-12-08 06:00:00;2,0;99952;91;0,004;0,0;3,3;79;4,8;3,15;0,6;0;0;nan;36,1;35,8;36,6;37,2;2,2;2,7;3,7;5,3;-10,4;29,1;1443
2023-12-08 07:00:00;2,2;99958;92;0,0041;0,0;3,0;70;4,4;2,81;1,01;1;0;nan;36,0;35,9;36,7;37,2;2,2;2,7;3,7;5,3;-10,4;29,3;1440
2023-12-08 08:00:00;2,7;99995;92;0,0043;0,0;2,6;71;3,5;2,49;0,84;12;0;nan;36,0;36,0;36,7;37,2;2,3;2,8;3,7;5,3;-10,4;29,9;1431
2023-12-08 09:00:00;3,3;100013;93;0,0045;0,0;2,5;65;3,4;2,29;1,09;29;0;nan;35,9;36,0;36,7;37,2;2,5;2,8;3,7;5,3;-10,4;29,6;1436
2023-12-08 10:00:00;3,9;100040;93;0,0047;0,0;2,3;65;3,5;2,1;0,99;32;0;nan;35,8;36,1;36,8;37,2;2,8;2,9;3,7;5,3;-10,4;30,3;1425
2023-12-08 11:00:00;4,9;100053;93;0,005;0,0;1,3;57;2,0;0,99;0,63;45;0;nan;35,7;36,1;36,8;37,2;3,1;3,0;3,7;5,3;-10,4;29,6;1436
2023-12-08 12:00:00;5,8;100085;92;0,0053;0,0;0,8;18;1,3;0,26;0,81;36;0;nan;35,7;36,1;36,8;37,2;3,4;3,2;3,7;5,3;-10,4;29,6;1435
2023-12-08 13:00:00;6,1;100130;93;0,0054;0,0;0,7;18;1,4;0,21;0,67;25;0;nan;35,6;36,1;36,8;37,2;3,7;3,3;3,7;5,3;-10,4;28,7;1447
2023-12-08 14:00:00;6,0;100185;93;0,0054;0,0;0,9;28;1,6;0,44;0,8;14;0;nan;35,6;36,1;36,8;37,2;3,9;3,5;3,8;5,3;-10,4;28,4;1452
2023-12-08 15:00:00;6,0;100190;93;0,0054;0,0;0,8;36;1,4;0,51;0,69;9;0;nan;35,5;36,1;36,8;37,2;4,0;3,6;3,8;5,2;-10,4;27,7;1463
2023-12-08 16:00:00;6,8;100300;89;0,0055;0,0;0,8;235;1,9;-0,62;-0,44;0;0;nan;35,5;36,0;36,8;37,2;4,1;3,8;3,9;5,2;-10,4;27,1;1472
2023-12-08 17:00:00;6,8;100346;89;0,0055;0,0;1,7;248;3,0;-1,56;-0,64;0;0;nan;35,4;36,0;36,8;37,2;4,1;3,8;3,9;5,2;-10,4;26,6;1480
2023-12-08 18:00:00;6,3;100393;91;0,0054;0,0;0,7;107;1,4;0,64;-0,19;0;0;nan;35,4;36,0;36,8;37,2;4,2;3,9;4,0;5,2;-10,4;26,5;1481
2023-12-08 19:00:00;6,4;100434;90;0,0054;0,0;0,8;107;1,4;0,75;-0,22;0;0;nan;35,3;36,0;36,8;37,2;4,3;4,0;4,0;5,2;-10,4;26,6;1479
2023-12-08 20:00:00;6,5;100433;90;0,0054;0,0;1,0;133;2,3;0,66;-0,62;0;0;nan;35,3;36,0;36,8;37,2;4,3;4,1;4,1;5,2;-10,4;27,0;1473
2023-12-08 21:00:00;6,1;100446;91;0,0053;0,0;1,4;79;2,4;1,35;0,25;0;0;nan;35,2;35,9;36,8;37,2;4,3;4,1;4,2;5,2;-10,4;27,2;1470
2023-12-08 22:00:00;5,7;100475;91;0,0052;0,0;1,2;66;1,8;0,98;0,44;0;0;nan;35,2;35,9;36,8;37,2;4,3;4,2;4,2;5,3;-10,4;27,6;1464
2023-12-08 23:00:00;6,4;100493;89;0,0053;0,0;1,1;264;2,0;-0,42;-0,04;0;0;nan;35,1;35,9;36,8;37,2;4,4;4,2;4,3;5,3;-10,4;27,3;1468
2023-12-09 00:00:00;6,3;100498;87;0,0052;0,0;0,7;195;1,7;-0,12;-0,46;0;0;nan;35,1;35,9;36,8;37,2;4,3;4,3;4,3;5,3;-10,4;26,9;1475
2023-12-09 01:00:00;7,2;100510;86;0,0054;0,0;1,9;190;3,6;-0,3;-1,75;0;0;nan;35,0;35,9;36,8;37,2;4,3;4,3;4,3;5,3;-10,4;27,4;1467
2023-12-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;35,8;36,8;37,2;4,3;4,3;4,4;5,3;-10,4;28,0;1458
2023-12-09 03:00:00;6,4;100427;85;0,0051;0,0;1,7;167;3,7;0,39;-1,66;0;0;nan;34,9;35,8;36,8;37,2;4,0;4,3;4,4;5,3;-10,4;28,7;1447
2023-12-09 04:00:00;4,8;100390;89;0,0048;0,0;2,0;43;3,5;1,26;1,36;0;0;nan;34,9;35,8;36,7;37,2;3,9;4,2;4,4;5,3;-10,4;28,8;1447
2023-12-09 05:00:00;4,0;100342;92;0,0047;0,0;1,9;46;2,9;1,32;1,29;0;0;nan;34,9;35,8;36,7;37,2;3,8;4,2;4,5;5,3;-10,4;28,7;1448
2023-12-09 06:00:00;3,9;100297;92;0,0046;0,0;2,8;16;3,8;0,75;2,65;0;0;nan;34,8;35,7;36,7;37,2;3,7;4,1;4,5;5,3;-10,4;28,7;1448
2023-12-09 07:00:00;4,2;100225;92;0,0047;0,0;2,7;20;3,8;0,93;2,56;7;0;nan;34,8;35,7;36,7;37,2;3,6;4,1;4,5;5,3;-10,4;28,8;1446
2023-12-09 08:00:00;4,3;100170;94;0,0049;0,0;2,9;27;4,5;1,35;2,61;15;0;nan;34,7;35,7;36,7;37,2;3,7;4,0;4,5;5,4;-10,4;28,2;1455
2023-12-09 09:00:00;6,2;100050;93;0,0055;0,0;2,7;63;4,3;2,34;1,2;93;0;nan;34,7;35,7;36,7;37,2;3,9;4,0;4,5;5,4;-10,4;28,6;1449
2023-12-09 10:00:00;9,1;99882;87;0,0062;0,0;3,6;122;5,3;2,96;-1,88;170;0;nan;34,7;35,7;36,7;37,2;4,5;4,1;4,5;5,4;-10,4;28,1;1457
2023-12-09 11:00:00;9,1;99715;82;0,0059;0,0;4,0;147;6,1;2,19;-3,38;44;0;nan;34,7;35,6;36,7;37,2;5,3;4,3;4,5;5,4;-10,4;28,2;1455
2023-12-09 12:00:00;9,0;99550;80;0,0058;0,0;4,1;130;6,9;3,15;-2,6;53;0;nan;34,7;35,6;36,7;37,2;5,5;4,6;4,5;5,4;-10,4;28,3;1454
2023-12-09 13:00:00;8,5;99296;81;0,0057;0,05;4,3;128;7,2;3,37;-2,62;28;0;nan;34,6;35,6;36,7;37,2;5,6;4,8;4,5;5,4;-10,4;28,6;1450
2023-12-09 14:00:00;7,3;99133;88;0,0057;0,28;4,6;120;6,6;3,86;-2,26;9;0;nan;34,9;35,6;36,7;37,2;5,7;5,0;4,6;5,4;-10,4;28,9;1444
2023-12-09 15:00:00;6,5;98918;92;0,0056;0,13;4,2;96;6,4;4,19;-0,48;0;0;nan;36,3;35,8;36,7;37,2;5,6;5,1;4,7;5,4;-10,4;28,7;1447
2023-12-09 16:00:00;6,8;98773;93;0,0058;0,14;3,8;97;5,2;3,71;-0,46;0;0;nan;36,8;36,1;36,7;37,2;5,6;5,1;4,8;5,4;-10,4;29,4;1438
2023-12-09 17:00:00;6,9;98720;94;0,0059;0,28;2,1;97;3,2;1,78;-0,2;0;0;nan;38,1;37,0;36,8;37,2;5,7;5,2;4,8;5,4;-10,4;29,2;1441
2023-12-09 18:00:00;8,2;98676;90;0,0062;0,0;3,3;234;5,4;-2,46;-1,82;0;0;nan;38,0;37,9;37,1;37,2;5,7;5,3;4,9;5,5;-10,4;28,9;1445
2023-12-09 19:00:00;8,9;98700;87;0,0063;0,0;4,1;253;5,4;-3,86;-1,2;0;0;nan;37,5;37,8;37,5;37,2;5,7;5,3;5,0;5,5;-10,2;29,2;1441
2023-12-09 20:00:00;10,5;98783;83;0,0067;0,0;4,4;265;7,1;-4,32;-0,37;0;0;nan;37,3;37,7;37,7;37,2;5,8;5,4;5,0;5,5;-10,2;29,1;1442
2023-12-09 21:00:00;10,8;98973;79;0,0064;0,0;6,4;268;10,7;-6,38;-0,21;0;0;nan;37,0;37,6;37,8;37,3;6,0;5,5;5,1;5,5;-10,2;29,3;1439
2023-12-09 22:00:00;10,6;99105;76;0,0061;0,0;6,1;268;10,4;-6,1;-0,26;0;0;nan;36,8;37,5;37,7;37,4;6,1;5,6;5,1;5,5;-10,2;28,1;1456
2023-12-09 23:00:00;10,9;99290;72;0,0059;0,0;7,4;266;10,5;-7,42;-0,51;0;0;nan;36,7;37,4;37,7;37,5;6,2;5,7;5,2;5,5;-10,2;28,6;1449
2023-12-10 00:00:00;10,7;99365;71;0,0057;0,0;5,5;263;8,3;-5,4;-0,69;0;0;nan;36,5;37,2;37,7;37,6;6,2;5,7;5,2;5,6;-10,2;28,8;1447
2023-12-10 01:00:00;10,6;99416;70;0,0056;0,0;6,2;267;10,2;-6,17;-0,28;0;0;nan;36,4;37,1;37,7;37,6;6,2;5,8;5,3;5,6;-10,2;27,9;1459
2023-12-10 02:00:00;10,4;99477;70;0,0055;0,0;7,3;266;10,0;-7,3;-0,51;0;0;nan;36,2;37,0;37,6;37,7;6,2;5,8;5,4;5,6;-10,2;27,6;1464
2023-12-10 03:00:00;10,1;99558;70;0,0054;0,0;7,3;262;12,7;-7,24;-1,04;0;0;nan;36,1;36,9;37,6;37,7;6,2;5,9;5,4;5,6;-10,2;26,8;1476
2023-12-10 04:00:00;10,1;99612;70;0,0054;0,0;7,3;265;13,6;-7,28;-0,68;0;0;nan;36,0;36,9;37,6;37,7;6,2;5,9;5,5;5,6;-10,2;26,0;1488
2023-12-10 05:00:00;10,4;99675;68;0,0053;0,0;7,5;262;11,2;-7,4;-0,99;0;0;nan;35,8;36,8;37,5;37,7;6,2;5,9;5,5;5,7;-10,2;26,2;1486
2023-12-10 06:00:00;10,4;99770;67;0,0053;0,0;7,0;270;12,9;-6,92;-0,06;0;0;nan;35,7;36,7;37,5;37,7;6,3;6,0;5,5;5,7;-10,2;26,2;1486
2023-12-10 07:00:00;10,3;99860;68;0,0053;0,0;6,9;265;11,6;-6,91;-0,56;1;0;nan;35,6;36,6;37,5;37,7;6,3;6,0;5,6;5,7;-10,2;25,9;1491
2023-12-10 08:00:00;10,1;99946;69;0,0053;0,0;6,2;269;9,2;-6,16;-0,14;35;0;nan;35,5;36,6;37,4;37,7;6,3;6,0;5,6;5,8;-10,2;25,7;1495
2023-12-10 09:00:00;10,5;100010;69;0,0055;0,0;7,0;266;10,6;-6,97;-0,55;91;0;nan;35,4;36,5;37,4;37,7;6,4;6,0;5,7;5,8;-10,2;25,2;1502
2023-12-10 10:00:00;10,9;100052;69;0,0056;0,0;6,5;265;10,0;-6,46;-0,59;102;0;nan;35,3;36,4;37,3;37,7;6,6;6,1;5,7;5,8;-10,2;25,3;1501
2023-12-10 11:00:00;11,5;100014;69;0,0058;0,0;5,3;261;7,7;-5,16;-0,85;147;0;nan;35,2;36,4;37,3;37,7;6,9;6,2;5,7;5,8;-10,2;25,1;1503
2023-12-10 12:00:00;11,4;100012;69;0,0058;0,0;5,4;263;7,9;-5,32;-0,67;91;0;nan;35,1;36,3;37,3;37,7;7,2;6,3;5,8;5,8;-10,2;24,9;1507
2023-12-10 13:00:00;10,9;99965;71;0,0058;0,0;3,6;252;5,4;-3,44;-1,13;56;0;nan;35,0;36,3;37,2;37,7;7,3;6,5;5,8;5,9;-10,3;24,9;1507
2023-12-10 14:00:00;10,8;99918;71;0,0058;0,0;3,5;244;5,5;-3,16;-1,51;19;0;nan;34,9;36,2;37,2;37,7;7,3;6,6;5,9;5,9;-10,3;24,9;1507
2023-12-10 15:00:00;10,4;99863;72;0,0057;0,0;3,5;228;6,6;-2,57;-2,35;1;0;nan;34,8;36,1;37,2;37,7;7,2;6,7;6,0;5,9;-10,3;25,0;1506
2023-12-10 16:00:00;10,3;99770;71;0,0056;0,0;3,1;214;5,5;-1,66;-2,41;0;0;nan;34,8;36,1;37,1;37,7;7,1;6,7;6,0;6,0;-10,3;24,4;1516
2023-12-10 17:00:00;9,8;99620;75;0,0057;0,6;3,3;194;5,7;-0,77;-2,99;0;0;nan;34,7;36,1;37,1;37,7;7,0;6,7;6,1;6,0;-10,3;24,3;1517
2023-12-10 18:00:00;9,2;99430;82;0,006;0,31;2,9;180;5,0;0,02;-2,61;0;0;nan;34,8;36,0;37,1;37,7;6,9;6,7;6,1;6,0;-10,3;24,7;1510
2023-12-10 19:00:00;10,2;99344;80;0,0062;0,0;6,7;249;9,4;-6,21;-2,4;0;0;nan;35,0;36,0;37,1;37,6;6,9;6,7;6,1;6,0;-10,3;24,5;1515
2023-12-10 20:00:00;10,3;99346;80;0,0063;0,0;5,8;251;9,2;-5,49;-1,87;0;0;nan;35,0;36,0;37,0;37,6;6,9;6,7;6,2;6,0;-10,3;24,4;1516
2023-12-10 21:00:00;10,2;99338;80;0,0062;0,0;3,8;254;5,8;-3,66;-1,03;0;0;nan;35,0;36,0;37,0;37,6;6,9;6,7;6,2;6,1;-10,3;24,7;1512
2023-12-10 22:00:00;11,6;99360;75;0,0064;0,0;6,0;262;9,8;-5,94;-0,88;0;0;nan;35,0;36,0;37,0;37,6;6,9;6,7;6,2;6,1;-10,3;25,0;1506
2023-12-10 23:00:00;11,4;99410;74;0,0062;0,0;4,6;262;7,9;-4,55;-0,66;0;0;nan;35,0;36,0;37,0;37,6;6,9;6,7;6,3;6,1;-10,3;24,9;1507
2023-12-11 00:00:00;11,2;99420;72;0,006;0,0;4,9;263;7,1;-4,83;-0,62;0;0;nan;35,0;35,9;37,0;37,6;6,8;6,7;6,3;6,2;-10,3;25,1;1504
2023-12-11 01:00:00;10,8;99415;76;0,0062;0,0;5,1;242;7,2;-4,46;-2,38;0;0;nan;34,9;35,9;37,0;37,6;6,9;6,7;6,3;6,2;-10,3;25,3;1500
2023-12-11 02:00:00;10,6;99406;75;0,006;0,0;4,3;250;6,8;-4,01;-1,45;0;0;nan;34,9;35,9;36,9;37,5;6,9;6,7;6,3;6,2;-10,3;25,2;1502
2023-12-11 03:00:00;10,7;99347;74;0,006;0,0;4,7;248;6,3;-4,33;-1,74;0;0;nan;34,9;35,9;36,9;37,5;6,9;6,7;6,4;6,2;-10,3;25,4;1499
2023-12-11 04:00:00;10,5;99273;73;0,0059;0,0;4,9;248;6,9;-4,51;-1,79;0;0;nan;34,8;35,9;36,9;37,5;6,9;6,7;6,4;6,3;-10,3;26,2;1485
2023-12-11 05:00:00;10,9;99232;73;0,006;0,0;5,6;251;9,3;-5,3;-1,84;0;0;nan;34,8;35,8;36,9;37,5;6,9;6,7;6,4;6,3;-10,3;26,3;1484
2023-12-11 06:00:00;10,6;99250;75;0,006;0,0;6,0;247;8,2;-5,49;-2,33;0;0;nan;34,7;35,8;36,9;37,5;6,9;6,7;6,4;6,3;-10,3;26,4;1482
2023-12-11 07:00:00;10,3;99240;76;0,006;0,0;6,1;254;8,9;-5,8;-1,71;3;0;nan;34,7;35,8;36,9;37,5;7,0;6,7;6,4;6,3;-10,3;26,3;1484
2023-12-11 08:00:00;11,2;99288;73;0,0061;0,0;7,9;262;11,8;-7,8;-1,05;19;0;nan;34,7;35,8;36,8;37,5;7,0;6,8;6,5;6,4;-10,3;26,4;1482
2023-12-11 09:00:00;11,5;99337;71;0,006;0,0;7,6;265;12,5;-7,61;-0,64;55;0;nan;34,6;35,7;36,8;37,5;7,2;6,8;6,5;6,4;-10,4;26,2;1486
2023-12-11 10:00:00;11,6;99403;70;0,006;0,0;7,7;263;12,0;-7,66;-0,95;73;0;nan;34,6;35,7;36,8;37,5;7,4;6,9;6,5;6,4;-10,4;26,0;1489
2023-12-11 11:00:00;11,4;99460;72;0,0061;0,0;6,0;264;10,0;-5,93;-0,68;84;0;nan;34,5;35,7;36,8;37,4;7,6;7,0;6,5;6,4;-10,4;26,4;1483
2023-12-11 12:00:00;11,5;99525;74;0,0063;0,0;5,5;273;9,5;-5,51;0,26;136;0;nan;34,5;35,6;36,8;37,4;7,9;7,1;6,6;6,4;-10,4;26,3;1485
2023-12-11 13:00:00;10,6;99618;78;0,0063;0,2;4,7;273;7,2;-4,7;0,22;38;0;nan;34,5;35,6;36,8;37,4;8,1;7,3;6,6;6,5;-10,4;26,1;1487
2023-12-11 14:00:00;8,9;99715;86;0,0061;0,32;4,5;275;6,7;-4,48;0,38;14;0;nan;34,6;35,6;36,7;37,4;8,1;7,4;6,7;6,5;-10,4;25,9;1491
2023-12-11 15:00:00;8,8;99798;86;0,006;0,0;3,0;281;4,3;-2,97;0,57;2;0;nan;34,9;35,6;36,7;37,4;7,9;7,5;6,7;6,5;-10,4;25,8;1492
2023-12-11 16:00:00;8,2;99860;88;0,006;0,0;1,4;249;2,3;-0,69;-0,26;0;0;nan;34,9;35,6;36,7;37,4;7,7;7,4;6,8;6,5;-10,4;25,8;1492
2023-12-11 17:00:00;8,8;99902;86;0,0061;0,04;1,8;261;2,9;-1,78;-0,29;0;0;nan;34,9;35,6;36,7;37,4;7,6;7,4;6,8;6,6;-10,4;25,8;1492
2023-12-11 18:00:00;8,8;99976;87;0,0062;0,03;1,3;272;2,3;-1,26;0,04;0;0;nan;34,9;35,6;36,7;37,4;7,5;7,4;6,9;6,6;-10,4;25,9;1491
2023-12-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;35,7;36,7;37,3;7,3;7,3;6,9;6,6;-10,4;25,7;1494
2023-12-11 20:00:00;9,6;100065;78;0,0058;0,0;3,0;270;4,8;-2,97;0,0;0;0;nan;34,9;35,7;36,7;37,3;7,2;7,2;6,9;6,6;-10,4;25,8;1493
2023-12-11 21:00:00;9,2;100076;78;0,0057;0,0;1,8;266;3,4;-1,76;-0,12;0;0;nan;34,9;35,6;36,7;37,3;7,1;7,2;6,9;6,6;-10,4;24,9;1507
2023-12-11 22:00:00;8,6;100126;80;0,0056;0,0;0,9;273;1,8;-0,92;0,05;0;0;nan;34,9;35,6;36,7;37,3;7,0;7,1;6,9;6,7;-10,4;25,3;1501
2023-12-11 23:00:00;8,4;100157;82;0,0056;0,0;0,8;265;1,4;-0,82;-0,07;0;0;nan;34,8;35,6;36,7;37,3;6,9;7,1;6,9;6,7;-10,4;25,3;1501
2023-12-12 00:00:00;9,0;100127;79;0,0057;0,0;1,8;271;2,7;-1,79;0,02;0;0;nan;34,8;35,6;36,7;37,3;6,9;7,0;6,9;6,7;-10,4;25,5;1498
2023-12-12 01:00:00;7,8;100106;81;0,0054;0,0;0,6;288;1,2;-0,39;0,13;0;0;nan;34,8;35,6;36,7;37,3;6,8;7,0;6,9;6,7;-10,4;26,2;1485
