Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-06 14:00:00;6,0;99500;93;0,0054;0,07;4,2;85;6,0;0,35;4,18;69;0;0;35,9;35,2;30,3;35,9;6,4;6,4;6,2;6,2;-9,0;43,9;1448
2021-02-06 15:00:00;6,0;99455;92;0,0054;0,14;3,7;94;6,5;-0,28;3,7;32;0;0;35,8;35,2;30,3;35,9;6,2;6,3;6,2;6,2;-9,0;44,7;1359
2021-02-06 16:00:00;5,2;99370;92;0,0051;0,13;4,7;86;7,8;0,29;4,67;22;0;0;35,8;35,2;30,3;35,9;5,9;6,3;6,2;6,2;-9,0;44,6;1443
2021-02-06 17:00:00;4,6;99290;91;0,0048;0,0;5,5;89;9,0;0,09;5,54;9;0;0;35,9;35,1;30,3;35,9;5,6;6,2;6,2;6,2;-9,0;44,8;1453
2021-02-06 18:00:00;4,2;99225;91;0,0047;0,0;5,1;89;8,5;0,02;5,12;2;0;0;37,1;35,3;30,3;35,9;5,3;6,1;6,2;6,2;-9,0;45,2;1461
2021-02-06 19:00:00;3,6;99160;92;0,0046;1,03;4,6;90;7,6;-0,06;4,56;0;0;0;38,3;35,6;30,3;36,0;5,1;5,9;6,2;6,3;-9,0;44,9;1436
2021-02-06 20:00:00;3,0;99085;94;0,0045;1,26;4,6;86;7,2;0,29;4,56;0;0;0;39,7;36,4;30,4;36,0;4,9;5,8;6,2;6,2;-9,0;44,8;1457
2021-02-06 21:00:00;2,7;99070;95;0,0044;0,56;3,9;91;6,8;-0,07;3,94;0;0;0;39,5;36,6;30,7;36,0;4,6;5,6;6,2;6,3;-9,0;44,4;1406
2021-02-06 22:00:00;2,4;99030;96;0,0044;2,57;4,5;112;8,6;-1,61;4,15;0;0;0;39,4;36,5;31,0;36,1;4,5;5,5;6,1;6,3;-9,0;44,2;1376
2021-02-06 23:00:00;2,0;98935;97;0,0043;0,32;5,1;112;9,5;-1,96;4,72;0;0;0;39,2;36,4;31,1;36,2;4,3;5,3;6,1;6,3;-8,9;44,2;1513
2021-02-07 00:00:00;1,8;98850;96;0,0042;0,58;4,6;110;8,2;-1,6;4,36;0;0;0;39,7;36,6;31,2;36,3;4,1;5,2;6,0;6,3;-8,9;44,1;1436
2021-02-07 01:00:00;1,8;98810;97;0,0043;0,14;4,5;118;8,6;-2,17;3,97;0;0;0;39,8;36,8;31,6;36,4;4,0;5,0;6,0;6,3;-8,7;44,6;1442
2021-02-07 02:00:00;1,7;98760;96;0,0042;2,65;4,7;106;7,6;-1,28;4,49;0;0;0;39,5;36,7;32,0;36,6;3,9;4,9;5,9;6,3;-8,6;44,4;1368
2021-02-07 03:00:00;1,7;98640;97;0,0042;0,39;3,7;104;6,3;-0,91;3,56;0;0;0;39,1;36,5;32,0;36,8;3,9;4,8;5,8;6,3;-8,5;44,8;1508
2021-02-07 04:00:00;1,8;98565;98;0,0043;0,12;4,0;104;7,2;-1,02;3,91;0;0;0;38,3;36,3;31,9;37,0;3,8;4,8;5,8;6,2;-8,5;44,6;1491
2021-02-07 05:00:00;1,6;98490;98;0,0043;0,1;4,6;106;7,4;-1,29;4,42;0;0;0;37,7;36,2;31,9;37,0;3,7;4,7;5,7;6,2;-8,5;44,6;1499
2021-02-07 06:00:00;1,4;98465;98;0,0042;0,1;4,9;106;7,9;-1,31;4,7;0;0;0;37,4;36,1;31,8;37,0;3,6;4,6;5,7;6,2;-8,5;44,3;1550
2021-02-07 07:00:00;1,4;98405;98;0,0042;0,02;5,3;110;9,0;-1,82;4,96;0;0;0;37,2;36,0;31,7;37,0;3,5;4,5;5,6;6,2;-8,5;44,7;1576
2021-02-07 08:00:00;1,4;98365;97;0,0042;0,14;5,0;108;8,8;-1,6;4,69;0;0;0;37,3;35,9;31,6;37,0;3,5;4,5;5,5;6,2;-8,5;44,2;1573
2021-02-07 09:00:00;1,4;98360;97;0,0042;0,39;5,2;106;10,0;-1,51;5,01;0;0;0;37,2;35,9;31,6;36,9;3,5;4,4;5,5;6,2;-8,5;44,6;1541
2021-02-07 10:00:00;1,4;98375;97;0,0042;0,29;5,1;104;8,4;-1,33;4,87;6;0;0;37,0;35,8;31,6;36,9;3,5;4,3;5,5;6,2;-8,5;43,8;1555
2021-02-07 11:00:00;1,4;98395;98;0,0042;0,03;4,7;103;8,3;-1,13;4,59;18;0;0;37,0;35,8;31,5;36,9;3,8;4,3;5,4;6,2;-8,5;43,2;1568
2021-02-07 12:00:00;1,6;98420;98;0,0043;0,5;4,3;110;7,1;-1,51;4,04;70;0;0;36,9;35,7;31,5;36,9;4,0;4,4;5,4;6,1;-8,5;43,2;1428
2021-02-07 13:00:00;2,0;98420;98;0,0044;0,0;3,8;111;7,2;-1,39;3,51;80;0;0;36,7;35,7;31,5;36,8;4,2;4,5;5,3;6,1;-8,5;43,2;1578
2021-02-07 14:00:00;2,2;98440;98;0,0044;0,0;1,8;96;3,7;-0,43;1,49;52;0;0;36,6;35,6;31,4;36,8;4,2;4,5;5,3;6,1;-8,5;43,1;1527
2021-02-07 15:00:00;1,7;98450;98;0,0043;0,02;2,0;199;3,8;1,76;0,68;39;0;0;36,4;35,6;31,4;36,8;4,1;4,5;5,3;6,1;-8,5;42,2;1513
2021-02-07 16:00:00;1,3;98490;98;0,0041;0,0;1,7;10;3,1;1,65;0,3;25;0;0;36,3;35,5;31,4;36,8;4,0;4,5;5,3;6,1;-8,5;42,2;1566
2021-02-07 17:00:00;1,3;98530;97;0,0041;0,0;1,4;5;2,7;1,43;0,14;10;0;0;36,1;35,4;31,3;36,8;3,8;4,5;5,3;6,1;-8,5;41,9;1612
2021-02-07 18:00:00;1,2;98540;98;0,0041;0,0;1,9;180;3,9;1,88;0,02;6;0;0;36,0;35,4;31,3;36,7;3,6;4,4;5,2;6,0;-8,5;41,7;1459
2021-02-07 19:00:00;0,3;98560;99;0,0039;0,0;2,5;343;4,4;2,42;-0,72;0;0;0;36,0;35,3;31,3;36,7;3,4;4,3;5,2;6,0;-8,6;41,8;1620
2021-02-07 20:00:00;-0,0;98605;98;0,0038;0,0;2,4;318;3,6;1,75;-1,61;0;0;0;35,9;35,3;31,2;36,7;3,3;4,3;5,2;6,0;-8,6;42,0;1443
2021-02-07 21:00:00;0,2;98630;97;0,0038;0,0;2,7;70;4,4;0,91;2,55;0;0;0;35,8;35,3;31,2;36,7;3,2;4,2;5,2;6,0;-8,6;42,4;1616
2021-02-07 22:00:00;0,2;98635;98;0,0038;0,0;2,4;74;4,2;0,66;2,26;0;0;0;35,7;35,2;31,2;36,6;3,0;4,1;5,2;6,0;-8,6;42,6;1573
2021-02-07 23:00:00;0,2;98655;96;0,0038;0,0;3,5;104;6,0;-0,98;3,3;0;0;0;35,6;35,2;31,1;36,6;2,7;4,0;5,1;6,0;-8,6;42,5;1566
2021-02-08 00:00:00;-0,4;98650;96;0,0036;0,0;4,6;103;8,5;-0,58;4,43;0;0;0;35,6;35,2;31,1;36,6;2,5;3,8;5,1;6,0;-8,6;41,8;1489
2021-02-08 01:00:00;-0,7;98650;94;0,0034;0,0;4,2;105;6,6;-1,08;4,04;0;0;0;35,5;35,2;31,1;36,6;2,3;3,7;5,0;6,0;-8,6;41,3;1505
2021-02-08 02:00:00;-1,0;98620;92;0,0033;0,0;4,3;106;7,2;-1,23;4,12;0;0;0;35,5;35,1;31,1;36,6;2,1;3,6;5,0;5,9;-8,6;41,4;1602
2021-02-08 03:00:00;-1,4;98600;90;0,0032;0,0;4,3;107;8,1;-1,25;4,08;0;0;0;35,4;35,1;31,1;36,5;1,9;3,4;4,9;5,9;-8,7;41,1;1529
2021-02-08 04:00:00;-1,8;98605;90;0,003;0,0;4,0;108;6,9;-1,22;3,79;0;0;0;35,3;35,1;31,0;36,5;1,8;3,3;4,8;5,9;-8,7;40,8;1555
2021-02-08 05:00:00;-2,3;98620;91;0,003;0,0;4,0;101;6,6;-0,79;3,96;0;0;0;35,3;35,1;31,0;36,5;1,7;3,2;4,8;5,9;-8,7;40,6;1560
2021-02-08 06:00:00;-2,5;98630;90;0,0029;0,0;4,2;104;7,6;-1,01;4,07;0;0;0;35,2;35,0;31,0;36,5;1,6;3,1;4,7;5,9;-8,7;41,5;1501
2021-02-08 07:00:00;-3,0;98650;88;0,0027;0,0;4,0;106;6,9;-1,14;3,85;0;0;0;35,1;35,0;31,0;36,4;1,6;3,0;4,7;5,9;-8,7;41,0;1529
2021-02-08 08:00:00;-3,4;98655;86;0,0026;0,0;4,0;103;7,3;-0,89;3,9;0;0;0;35,0;35,0;30,9;36,4;1,5;2,9;4,6;5,8;-8,7;41,3;1456
2021-02-08 09:00:00;-3,5;98660;86;0,0026;0,0;3,5;101;6,4;-0,7;3,47;6;0;0;34,9;35,0;30,9;36,4;1,4;2,8;4,5;5,8;-8,8;41,1;1475
2021-02-08 10:00:00;-3,7;98680;86;0,0025;0,0;3,5;104;5,6;-0,85;3,34;35;0;0;34,9;35,0;30,9;36,4;1,4;2,7;4,5;5,8;-8,8;41,5;1556
2021-02-08 11:00:00;-3,8;98680;87;0,0025;0,0;3,4;79;5,6;0,59;3,32;109;0;0;34,8;34,9;30,9;36,4;1,4;2,7;4,4;5,8;-8,8;41,8;1721
2021-02-08 12:00:00;-4,0;98680;88;0,0025;0,0;3,4;72;5,5;1,03;3,26;124;0;0;34,8;34,9;30,9;36,3;1,4;2,6;4,3;5,8;-8,8;41,8;1529
2021-02-08 13:00:00;-4,1;98660;86;0,0025;0,0;3,1;68;5,2;1,11;2,85;106;0;0;34,8;34,9;30,9;36,3;1,4;2,6;4,3;5,7;-8,8;41,5;1536
2021-02-08 14:00:00;-4,0;98640;84;0,0024;0,0;2,6;69;4,4;0,9;2,43;119;0;0;34,8;34,9;30,8;36,3;1,3;2,5;4,2;5,7;-8,8;41,2;1593
2021-02-08 15:00:00;-3,8;98620;84;0,0024;0,0;2,4;64;4,6;1,03;2,14;97;0;0;34,7;34,9;30,8;36,3;1,3;2,5;4,2;5,7;-8,8;41,2;1584
2021-02-08 16:00:00;-4,0;98650;82;0,0024;0,0;2,4;68;4,1;0,89;2,24;40;0;0;34,7;34,9;30,8;36,3;1,3;2,5;4,1;5,6;-8,8;41,3;1617
2021-02-08 17:00:00;-4,1;98710;82;0,0023;0,0;2,0;81;3,3;0,31;1,99;23;0;0;34,7;34,9;30,8;36,3;1,2;2,4;4,1;5,6;-8,8;41,3;1404
2021-02-08 18:00:00;-4,0;98740;82;0,0023;0,0;1,4;70;2,6;0,46;1,36;6;0;0;34,6;34,9;30,8;36,3;1,2;2,4;4,0;5,6;-8,8;41,4;1582
2021-02-08 19:00:00;-4,0;98780;84;0,0024;0,0;1,3;34;3,2;1,01;0,7;0;0;0;34,5;34,8;30,8;36,3;1,2;2,3;4,0;5,6;-8,8;40,8;1568
2021-02-08 20:00:00;-4,6;98810;88;0,0024;0,0;1,9;7;3,7;1,88;0,24;0;0;0;34,5;34,8;30,8;36,2;1,1;2,3;3,9;5,5;-8,8;41,0;1482
2021-02-08 21:00:00;-4,6;98840;88;0,0024;0,0;1,7;0;3,2;1,7;0,02;0;0;0;34,4;34,8;30,7;36,2;1,1;2,3;3,9;5,5;-8,8;40,5;1517
2021-02-08 22:00:00;-4,5;98870;89;0,0025;0,0;2,0;52;3,3;1,02;1,52;0;0;0;34,4;34,8;30,7;36,2;1,0;2,2;3,9;5,5;-8,8;40,1;1493
2021-02-08 23:00:00;-4,8;98930;90;0,0024;0,0;2,7;72;4,5;0,77;2,55;0;0;0;34,3;34,8;30,7;36,2;1,0;2,2;3,8;5,5;-8,8;40,3;1563
2021-02-09 00:00:00;-5,0;98965;88;0,0024;0,0;2,8;78;4,4;0,53;2,7;0;0;0;34,2;34,7;30,7;36,2;1,0;2,1;3,8;5,5;-8,9;41,4;1534
2021-02-09 01:00:00;-4,9;99010;87;0,0023;0,0;1,9;69;3,7;0,64;1,76;0;0;0;34,1;34,7;30,7;36,2;0,9;2,1;3,7;5,4;-8,9;41,4;1557
2021-02-09 02:00:00;-4,9;99050;85;0,0023;0,0;1,5;48;3,3;1,03;1,15;0;0;0;34,1;34,7;30,7;36,2;0,9;2,1;3,7;5,4;-8,9;41,5;1539
2021-02-09 03:00:00;-5,4;99100;86;0,0022;0,0;1,7;10;3,5;1,64;0,31;0;0;0;34,0;34,7;30,7;36,2;0,8;2,0;3,7;5,4;-8,9;41,8;1475
2021-02-09 04:00:00;-5,9;99130;88;0,0022;0,0;1,7;179;3,7;1,7;-0,02;0;0;0;33,9;34,7;30,7;36,1;0,8;2,0;3,6;5,4;-8,9;41,8;1494
2021-02-09 05:00:00;-6,3;99150;87;0,0021;0,0;2,0;358;3,9;1,95;-0,05;0;0;0;33,9;34,7;30,6;36,1;0,8;1,9;3,6;5,3;-8,9;42,3;1482
2021-02-09 06:00:00;-6,6;99205;86;0,002;0,0;1,9;178;3,3;1,9;-0,05;0;0;0;33,8;34,6;30,6;36,1;0,7;1,9;3,5;5,3;-8,9;41,5;1571
2021-02-09 07:00:00;-7,1;99255;86;0,0019;0,0;2,0;354;3,6;2,02;-0,21;0;0;0;33,7;34,6;30,6;36,1;0,7;1,9;3,5;5,3;-8,9;41,6;1413
2021-02-09 08:00:00;-7,5;99340;82;0,0018;0,0;1,7;178;3,1;1,72;-0,06;0;0;0;33,6;34,6;30,6;36,1;0,7;1,8;3,5;5,3;-8,9;42,0;1520
2021-02-09 09:00:00;-7,6;99410;81;0,0018;0,0;1,6;5;3,0;1,56;0,14;10;0;0;33,5;34,6;30,6;36,1;0,6;1,8;3,4;5,2;-8,9;42,0;1500
2021-02-09 10:00:00;-7,6;99440;80;0,0017;0,0;1,7;46;3,8;1,08;1,2;65;0;0;33,4;34,6;30,5;36,1;0,6;1,7;3,4;5,2;-8,9;41,9;1430
2021-02-09 11:00:00;-7,0;99375;81;0,0018;0,0;2,1;68;4,3;0,77;1,94;218;0;0;33,4;34,6;30,5;36,1;0,6;1,7;3,4;5,2;-8,9;41,6;1378
2021-02-09 12:00:00;-6,2;99350;77;0,0019;0,0;1,7;72;3,7;0,5;1,63;312;0;0;33,4;34,6;30,5;36,1;0,6;1,7;3,3;5,2;-8,9;41,6;1463
2021-02-09 13:00:00;-5,9;99350;73;0,0018;0,0;1,1;58;3,0;0,58;0,93;316;0;0;33,4;34,6;30,4;36,0;0,6;1,7;3,3;5,1;-8,9;41,7;1446
2021-02-09 14:00:00;-5,2;99335;70;0,0018;0,0;5,3;262;20,9;-1,8;-4,94;302;0;0;33,6;34,6;30,4;36,0;0,6;1,6;3,3;5,1;-9,0;42,0;1452
2021-02-09 15:00:00;-5,2;99390;70;0,0018;0,0;4,7;358;10,0;4,66;-0,18;188;0;0;33,6;34,6;30,4;36,0;0,6;1,6;3,2;5,1;-9,0;42,4;1493
2021-02-09 16:00:00;-5,2;99455;72;0,0019;0,0;3,1;22;7,1;2,84;1,17;105;0;0;33,7;34,5;30,4;36,0;0,6;1,6;3,2;5,1;-9,0;42,5;1432
2021-02-09 17:00:00;-5,2;99470;70;0,0018;0,0;3,1;358;6,0;3,08;-0,07;90;0;0;33,7;34,6;30,4;36,0;0,6;1,6;3,2;5,0;-9,0;42,3;1495
2021-02-09 18:00:00;-5,2;99455;68;0,0018;0,0;3,0;24;6,6;2,74;1,2;38;0;0;33,6;34,5;30,4;36,0;0,5;1,6;3,1;5,0;-9,0;42,1;1475
2021-02-09 19:00:00;-6,1;99460;68;0,0017;0,0;3,4;34;7,2;2,78;1,9;0;0;0;33,5;34,5;30,4;36,0;0,5;1,6;3,1;5,0;-9,0;43,0;1411
2021-02-09 20:00:00;-6,8;99490;72;0,0017;0,0;2,4;64;4,5;1,05;2,18;0;0;0;33,3;34,5;30,4;36,0;0,4;1,5;3,1;5,0;-9,0;42,4;1414
2021-02-09 21:00:00;-7,4;99510;76;0,0017;0,0;2,5;72;4,4;0,76;2,4;0;0;0;33,1;34,5;30,4;36,0;0,3;1,5;3,1;5,0;-9,0;42,9;1459
2021-02-09 22:00:00;-7,7;99470;78;0,0017;0,0;3,0;69;5,6;1,05;2,87;0;0;0;32,9;34,5;30,4;35,9;0,3;1,4;3,1;4,9;-9,0;43,1;1496
2021-02-09 23:00:00;-8,0;99480;78;0,0016;0,0;3,0;79;5,0;0,55;3,0;0;0;0;32,6;34,5;30,4;35,9;0,2;1,4;3,0;4,9;-9,0;43,5;1487
2021-02-10 00:00:00;-8,2;99500;79;0,0016;0,0;2,4;97;4,1;-0,32;2,43;0;0;0;32,3;34,4;30,3;35,9;0,1;1,3;3,0;4,9;-9,0;42,7;1456
2021-02-10 01:00:00;-8,4;99480;80;0,0016;0,0;3,2;90;5,0;-0,05;3,15;0;0;0;31,8;34,4;30,3;35,9;0,0;1,3;3,0;4,9;-9,0;42,7;1451
2021-02-10 02:00:00;-8,3;99480;80;0,0016;0,0;3,0;98;5,1;-0,43;2,92;0;0;0;30,9;34,4;30,3;35,9;-0,2;1,2;2,9;4,9;-9,0;42,7;1414
2021-02-10 03:00:00;-8,6;99475;79;0,0016;0,0;3,2;86;4,9;0,22;3,2;0;0;0;29,3;34,4;30,3;35,9;-0,4;1,2;2,9;4,8;-9,0;42,4;1430
2021-02-10 04:00:00;-9,0;99460;79;0,0015;0,0;3,1;80;4,8;0,46;3,02;0;0;0;26,7;34,4;30,3;35,9;-0,6;1,1;2,9;4,8;-9,0;42,6;1497
2021-02-10 05:00:00;-9,5;99460;80;0,0015;0,0;2,5;66;4,3;0,95;2,3;0;0;0;23,5;34,4;30,3;35,9;-0,7;1,1;2,8;4,8;-9,0;42,6;1502
2021-02-10 06:00:00;-9,7;99500;80;0,0015;0,0;2,0;66;3,9;0,79;1,86;0;0;0;20,1;34,3;30,3;35,9;-0,8;1,0;2,8;4,8;-9,0;43,2;1344
2021-02-10 07:00:00;-10,0;99560;80;0,0015;0,0;1,5;66;2,8;0,6;1,32;0;0;0;17,0;34,3;30,3;35,9;-1,0;0,9;2,8;4,8;-9,0;42,9;1520
2021-02-10 08:00:00;-10,0;99620;80;0,0014;0,0;1,6;61;3,0;0,74;1,38;0;0;0;14,8;34,3;30,3;35,9;-1,0;0,9;2,7;4,7;-9,0;42,8;1374
2021-02-10 09:00:00;-10,0;99690;80;0,0014;0,0;1,3;45;2,6;0,78;0,94;22;0;0;13,9;34,3;30,3;35,9;-0,8;0,8;2,7;4,7;-9,0;42,7;1423
2021-02-10 10:00:00;-9,4;99750;83;0,0016;0,0;1,1;35;2,7;0,92;0,66;93;0;0;13,7;34,3;30,2;35,8;-0,6;0,8;2,6;4,7;-9,0;42,7;1303
2021-02-10 11:00:00;-8,4;99745;84;0,0017;0,0;1,9;54;3,8;1,08;1,56;211;0;0;13,9;34,2;30,2;35,8;-0,4;0,8;2,6;4,7;-9,1;43,4;1487
2021-02-10 12:00:00;-6,6;99775;79;0,0019;0,0;2,8;70;5,1;0,92;2,6;296;0;0;14,3;34,2;30,2;35,8;-0,3;0,8;2,6;4,7;-9,1;43,6;1393
2021-02-10 13:00:00;-5,0;99760;74;0,002;0,0;2,8;68;6,2;1,03;2,6;371;0;0;14,6;34,2;30,2;35,8;-0,2;0,8;2,5;4,6;-9,1;43,9;1388
2021-02-10 14:00:00;-3,4;99780;70;0,0021;0,0;4,6;69;9,4;1,59;4,37;360;0;0;15,1;34,2;30,2;35,8;-0,2;0,7;2,5;4,6;-9,1;43,6;1452
2021-02-10 15:00:00;-2,9;99805;68;0,0021;0,0;5,7;67;9,4;2,2;5,3;335;0;0;15,5;34,2;30,2;35,8;-0,2;0,7;2,5;4,6;-9,1;43,5;1388
2021-02-10 16:00:00;-3,0;99935;68;0,0021;0,0;4,9;53;9,1;2,87;3,92;148;0;0;16,0;34,2;30,2;35,8;-0,2;0,7;2,5;4,6;-9,1;43,5;1366
2021-02-10 17:00:00;-3,4;100070;70;0,0021;0,0;4,8;40;8,7;3,67;3,1;76;0;0;16,3;34,2;30,2;35,8;-0,2;0,7;2,4;4,5;-9,1;43,2;1315
2021-02-10 18:00:00;-3,6;100220;70;0,0021;0,0;4,2;48;8,1;2,78;3,12;8;0;0;16,5;34,2;30,2;35,8;-0,2;0,7;2,4;4,5;-9,1;43,5;1423
2021-02-10 19:00:00;-3,7;100320;72;0,0021;0,0;3,3;60;6,7;1,65;2,9;0;0;0;16,4;34,2;30,1;35,8;-0,3;0,7;2,4;4,5;-9,1;42,5;1333
2021-02-10 20:00:00;-3,8;100385;76;0,0022;0,0;1,7;32;4,0;1,4;0,98;0;0;0;16,2;34,2;30,1;35,8;-0,4;0,7;2,4;4,5;-9,1;42,8;1327
2021-02-10 21:00:00;-3,8;100455;80;0,0023;0,0;1,7;24;4,2;1,53;0,68;0;0;0;15,8;34,2;30,1;35,8;-0,4;0,7;2,3;4,5;-9,1;42,8;1353
2021-02-10 22:00:00;-3,8;100585;80;0,0023;0,0;2,1;19;4,4;1,98;0,72;0;0;0;14,9;34,2;30,1;35,8;-0,5;0,7;2,3;4,4;-9,1;42,5;1229
2021-02-10 23:00:00;-4,3;100660;79;0,0022;0,0;1,6;29;4,1;1,38;0,79;0;0;0;14,0;34,2;30,1;35,8;-0,7;0,7;2,3;4,4;-9,1;41,6;1301
2021-02-11 00:00:00;-4,6;100760;80;0,0021;0,0;1,0;13;2,4;0,92;0,23;0;0;0;13,2;34,2;30,1;35,7;-0,8;0,7;2,3;4,4;-9,1;42,0;1266
2021-02-11 01:00:00;-5,6;100885;80;0,002;0,0;1,3;312;2,1;0,87;-0,96;0;0;0;12,7;34,1;30,1;35,7;-0,9;0,6;2,3;4,4;-9,1;42,3;1321
2021-02-11 02:00:00;-6,0;100965;82;0,002;0,0;1,3;294;2,0;0,55;-1,2;0;0;0;12,3;34,1;30,1;35,7;-1,0;0,6;2,3;4,4;-9,1;42,5;1281
2021-02-11 03:00:00;-6,4;101040;83;0,0019;0,0;1,4;290;2,1;0,49;-1,33;0;0;0;12,0;34,1;30,0;35,7;-1,1;0,6;2,2;4,3;-9,1;42,4;1234
2021-02-11 04:00:00;-6,4;101100;83;0,0019;0,0;1,5;299;2,1;0,73;-1,29;0;0;0;11,8;34,1;30,0;35,7;-1,1;0,6;2,2;4,3;-9,1;42,3;1369
2021-02-11 05:00:00;-6,4;101155;83;0,0019;0,0;1,7;306;2,7;1,02;-1,36;0;0;0;11,6;34,1;30,0;35,7;-1,2;0,5;2,2;4,3;-9,1;42,5;1242
2021-02-11 06:00:00;-6,8;101240;84;0,0019;0,0;1,3;310;1,8;0,82;-0,98;0;0;0;11,5;34,0;30,0;35,7;-1,4;0,5;2,2;4,3;-9,1;42,4;1338
2021-02-11 07:00:00;-7,5;101310;86;0,0018;0,0;0,9;312;1,5;0,59;-0,61;0;0;0;11,3;34,0;30,0;35,7;-1,5;0,5;2,2;4,3;-9,1;43,0;1247
2021-02-11 08:00:00;-8,0;101380;86;0,0018;0,0;0,8;238;1,3;-0,39;-0,64;0;0;0;11,3;34,0;30,0;35,7;-1,3;0,5;2,1;4,3;-9,1;43,0;1178
2021-02-11 09:00:00;-7,8;101445;88;0,0018;0,0;1,0;240;1,5;-0,46;-0,82;18;0;0;11,3;33,9;30,0;35,7;-1,1;0,5;2,1;4,2;-9,1;43,0;1292
2021-02-11 10:00:00;-6,3;101460;95;0,0022;0,0;1,4;246;2,0;-0,48;-1,11;120;0;0;11,5;33,9;30,0;35,7;-0,7;0,4;2,1;4,2;-9,1;42,8;1293
2021-02-11 11:00:00;-4,3;101415;93;0,0025;0,0;1,0;308;1,9;0,44;-0,74;239;0;0;11,7;33,9;30,0;35,7;-0,5;0,4;2,1;4,2;-9,1;42,1;1210
2021-02-11 12:00:00;-2,8;101400;82;0,0025;0,0;1,1;88;3,0;0,08;1,13;340;0;0;11,9;33,9;30,0;35,6;-0,4;0,4;2,0;4,2;-9,1;42,4;1170
2021-02-11 13:00:00;-2,4;101410;75;0,0024;0,0;1,9;95;3,9;-0,19;1,88;378;0;0;12,1;33,8;30,0;35,6;-0,3;0,4;2,0;4,2;-9,1;42,4;1172
2021-02-11 14:00:00;-1,6;101360;68;0,0023;0,0;2,1;96;4,4;-0,22;2,08;379;0;0;12,3;33,8;30,0;35,6;-0,2;0,4;2,0;4,2;-9,1;42,7;1290
2021-02-11 15:00:00;-1,2;101345;65;0,0022;0,0;1,8;73;3,5;0,47;1,62;328;0;0;12,5;33,8;30,0;35,6;-0,2;0,4;2,0;4,1;-9,1;42,7;1246
2021-02-11 16:00:00;-0,8;101360;60;0,0021;0,0;1,4;90;3,2;-0,04;1,36;191;0;0;12,6;33,8;30,0;35,6;-0,2;0,4;2,0;4,1;-9,2;42,3;1173
2021-02-11 17:00:00;-0,6;101385;56;0,002;0,0;1,1;52;2,6;0,6;0,91;119;0;0;12,8;33,8;29,9;35,6;-0,2;0,4;2,0;4,1;-9,2;42,6;1203
2021-02-11 18:00:00;-1,1;101410;54;0,0019;0,0;1,2;75;2,3;0,3;1,19;42;0;0;12,8;33,8;29,9;35,6;-0,2;0,4;2,0;4,1;-9,2;42,7;1191
2021-02-11 19:00:00;-2,3;101475;60;0,0019;0,0;0,6;29;2,1;0,52;0,23;2;0;0;12,8;33,8;29,9;35,6;-0,3;0,4;2,0;4,1;-9,2;43,3;1220
2021-02-11 20:00:00;-3,0;101505;70;0,0021;0,0;1,5;44;3,2;0,86;1,1;0;0;0;12,6;33,8;29,9;35,6;-0,6;0,4;1,9;4,1;-9,2;43,6;1202
2021-02-11 21:00:00;-3,9;101520;74;0,0021;0,0;2,0;78;3,5;0,35;1,93;0;0;0;12,2;33,8;29,9;35,6;-0,8;0,4;1,9;4,0;-9,2;43,4;1282
2021-02-11 22:00:00;-4,4;101540;76;0,002;0,0;1,9;92;3,3;-0,06;1,88;0;0;0;11,8;33,8;29,9;35,6;-1,1;0,4;1,9;4,0;-9,2;43,7;1263
2021-02-11 23:00:00;-5,1;101550;76;0,002;0,0;1,4;91;2,7;-0,02;1,39;0;0;0;11,5;33,8;29,9;35,6;-1,3;0,4;1,9;4,0;-9,2;43,7;1146
2021-02-12 00:00:00;-5,7;101590;78;0,0019;0,0;1,0;78;1,7;0,2;0,94;0;0;0;11,3;33,8;29,9;35,6;-1,5;0,4;1,9;4,0;-9,2;43,8;1197
2021-02-12 01:00:00;-6,4;101630;80;0,0019;0,0;0,9;162;1,8;-0,3;0,38;0;0;0;11,2;33,7;29,9;35,6;-1,6;0,4;1,9;4,0;-9,2;43,6;1190
2021-02-12 02:00:00;-7,5;101650;84;0,0018;0,0;0,6;181;1,1;-0,54;-0,01;0;0;0;11,1;33,7;29,8;35,6;-1,7;0,3;1,9;4,0;-9,2;43,5;1215
2021-02-12 03:00:00;-7,7;101640;84;0,0018;0,0;0,6;191;1,1;-0,59;-0,12;0;0;0;11,0;33,7;29,8;35,6;-1,8;0,3;1,9;4,0;-9,2;44,0;1246
