Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-06 13:00:00;5,4;99751;82;0,0046;0,0;5,4;289;7,3;-5,13;1,73;150;0;nan;32,3;34,0;35,5;28,7;3,7;3,9;4,2;5,6;-11,4;20,0;1597
2023-12-06 14:00:00;5,1;99796;78;0,0043;0,0;4,5;290;6,1;-4,23;1,57;55;0;nan;32,2;34,0;35,5;28,7;3,7;3,9;4,2;5,6;-11,4;20,2;1591
2023-12-06 15:00:00;4,3;99898;81;0,0042;0,0;3,2;270;4,5;-3,09;-0,01;3;0;nan;32,2;34,0;35,5;28,7;3,6;4,0;4,2;5,6;-11,4;20,0;1596
2023-12-06 16:00:00;3,9;99947;84;0,0042;0,0;2,6;257;4,0;-2,52;-0,56;0;0;nan;32,2;34,0;35,5;28,7;3,5;4,0;4,2;5,6;-11,4;19,8;1602
2023-12-06 17:00:00;3,9;100014;85;0,0043;0,0;3,4;286;5,1;-3,2;0,92;0;0;nan;32,1;34,0;35,4;28,8;3,4;3,9;4,3;5,6;-11,4;19,6;1605
2023-12-06 18:00:00;3,8;100070;87;0,0043;0,0;3,1;289;4,5;-2,97;1,0;0;0;nan;32,1;34,0;35,4;28,8;3,3;3,9;4,3;5,6;-11,4;19,5;1608
2023-12-06 19:00:00;3,8;100102;87;0,0043;0,0;3,0;283;4,4;-2,92;0,69;0;0;nan;32,1;33,9;35,4;28,8;3,3;3,8;4,3;5,6;-11,4;19,6;1605
2023-12-06 20:00:00;2,7;100146;88;0,0041;0,0;2,0;280;2,7;-1,99;0,34;0;0;nan;32,1;33,9;35,4;28,8;3,2;3,8;4,3;5,6;-11,4;19,7;1604
2023-12-06 21:00:00;2,6;100170;90;0,0041;0,0;1,4;271;2,0;-1,39;0,04;0;0;nan;32,0;33,9;35,4;28,8;3,1;3,8;4,3;5,6;-11,4;19,4;1610
2023-12-06 22:00:00;3,5;100205;89;0,0043;0,0;2,2;273;3,2;-2,17;0,1;0;0;nan;32,0;33,9;35,4;28,8;3,0;3,7;4,3;5,6;-11,4;19,3;1612
2023-12-06 23:00:00;3,4;100230;90;0,0044;0,0;2,2;271;3,5;-2,19;0,02;0;0;nan;32,0;33,9;35,4;28,9;3,1;3,7;4,2;5,6;-11,4;19,2;1615
2023-12-07 00:00:00;2,2;100255;91;0,0041;0,0;1,0;258;1,4;-0,89;-0,19;0;0;nan;32,0;33,9;35,4;28,9;3,0;3,7;4,2;5,6;-11,4;19,0;1620
2023-12-07 01:00:00;0,6;100272;91;0,0036;0,0;0,7;142;0,8;0,3;-0,38;0;0;nan;32,0;33,9;35,4;28,9;2,9;3,7;4,2;5,6;-11,4;18,7;1627
2023-12-07 02:00:00;-0,1;100300;90;0,0034;0,0;0,7;191;0,9;-0,09;-0,46;0;0;nan;31,9;33,8;35,4;28,9;2,6;3,6;4,2;5,6;-11,4;18,6;1630
2023-12-07 03:00:00;0,4;100276;88;0,0034;0,0;1,0;191;1,2;-0,18;-0,94;0;0;nan;31,9;33,8;35,4;28,9;2,4;3,4;4,2;5,6;-11,4;18,6;1629
2023-12-07 04:00:00;0,8;100277;90;0,0036;0,0;1,6;185;2,1;-0,12;-1,53;0;0;nan;31,9;33,8;35,4;28,9;2,3;3,3;4,2;5,6;-11,4;18,9;1622
2023-12-07 05:00:00;0,6;100310;92;0,0036;0,0;1,6;195;2,0;-0,4;-1,49;0;0;nan;31,9;33,8;35,4;28,9;2,2;3,2;4,1;5,6;-11,4;19,0;1621
2023-12-07 06:00:00;0,2;100287;92;0,0035;0,0;1,8;173;2,5;0,2;-1,65;0;1;6;31,8;33,8;35,4;29,0;2,1;3,2;4,1;5,6;-11,4;18,9;1623
2023-12-07 07:00:00;-0,6;100262;92;0,0033;0,0;1,8;142;2,6;1,1;-1,4;22;0;nan;31,8;33,8;35,4;29,0;2,0;3,1;4,1;5,6;-11,4;19,0;1620
2023-12-07 08:00:00;0,7;100256;93;0,0037;0,0;1,9;171;2,6;0,31;-1,86;81;0;nan;31,8;33,8;35,4;29,0;1,9;3,0;4,0;5,6;-11,5;18,9;1623
2023-12-07 09:00:00;1,6;100215;94;0,004;0,0;1,6;161;2,3;0,52;-1,49;150;1;1;31,8;33,7;35,4;29,0;2,0;3,0;4,0;5,6;-11,5;18,8;1625
2023-12-07 10:00:00;2,9;100152;89;0,0042;0,0;2,7;154;4,1;1,21;-2,43;199;0;nan;31,8;33,7;35,4;29,0;2,1;2,9;3,9;5,6;-11,5;19,1;1617
2023-12-07 11:00:00;3,4;100040;85;0,0041;0,0;3,8;150;5,1;1,88;-3,24;202;0;nan;31,8;33,7;35,4;29,0;2,4;3,0;3,9;5,6;-11,5;19,2;1615
2023-12-07 12:00:00;3,6;100033;83;0,0041;0,0;3,6;134;4,9;2,59;-2,49;177;0;nan;31,7;33,7;35,4;29,1;2,6;3,1;3,9;5,6;-11,5;19,2;1614
2023-12-07 13:00:00;3,4;99894;83;0,004;0,0;3,1;125;4,4;2,54;-1,79;85;1;20;31,7;33,7;35,4;29,1;2,7;3,2;3,9;5,6;-11,5;19,5;1607
2023-12-07 14:00:00;2,0;99828;86;0,0038;0,0;3,4;118;4,3;2,97;-1,57;30;0;nan;31,7;33,7;35,3;29,1;2,7;3,2;3,9;5,6;-11,5;19,3;1612
2023-12-07 15:00:00;1,3;99747;87;0,0037;0,0;3,2;126;4,3;2,6;-1,92;9;0;nan;31,7;33,7;35,3;29,1;2,6;3,2;3,9;5,6;-11,5;19,8;1601
2023-12-07 16:00:00;0,8;99688;88;0,0036;0,0;3,4;122;4,9;2,92;-1,8;0;0;nan;31,7;33,7;35,3;29,1;2,5;3,2;3,9;5,6;-11,5;20,1;1594
2023-12-07 17:00:00;0,9;99607;88;0,0036;0,0;4,0;117;5,3;3,59;-1,8;0;0;nan;31,7;33,6;35,3;29,1;2,3;3,2;3,9;5,6;-11,5;20,3;1588
2023-12-07 18:00:00;0,5;99582;88;0,0035;0,0;3,7;122;5,4;3,08;-1,95;0;0;nan;31,6;33,6;35,3;29,1;2,2;3,1;3,9;5,6;-11,5;20,6;1583
2023-12-07 19:00:00;0,5;99511;87;0,0035;0,0;3,3;129;4,2;2,56;-2,09;0;0;nan;31,6;33,6;35,3;29,1;2,1;3,1;3,9;5,6;-11,5;20,7;1580
2023-12-07 20:00:00;0,9;99420;86;0,0035;0,0;3,7;114;5,1;3,3;-1,47;0;0;nan;31,6;33,6;35,3;29,1;2,1;3,0;3,9;5,5;-11,5;20,8;1578
2023-12-07 21:00:00;1,2;99277;86;0,0036;0,0;3,9;109;5,1;3,69;-1,29;0;0;nan;31,6;33,6;35,3;29,2;2,1;3,0;3,8;5,5;-11,5;21,4;1566
2023-12-07 22:00:00;1,3;99146;87;0,0037;0,0;4,4;118;5,6;3,8;-2,04;0;0;nan;31,6;33,6;35,3;29,2;2,1;2,9;3,8;5,5;-11,5;21,4;1566
2023-12-07 23:00:00;1,8;99098;85;0,0037;0,0;4,4;132;5,7;3,22;-2,9;0;0;nan;31,6;33,6;35,3;29,2;2,2;2,9;3,8;5,5;-11,5;21,6;1560
2023-12-08 00:00:00;2,8;99029;78;0,0037;0,0;5,0;147;6,5;2,74;-4,19;0;0;nan;31,6;33,6;35,3;29,2;2,2;2,9;3,8;5,5;-11,5;22,0;1554
2023-12-08 01:00:00;3,0;99009;77;0,0037;0,0;4,1;140;5,3;2,61;-3,08;0;0;nan;31,5;33,6;35,3;29,2;2,3;3,0;3,7;5,5;-11,5;22,1;1551
2023-12-08 02:00:00;2,4;98940;80;0,0037;0,0;4,3;129;6,2;3,31;-2,65;0;0;nan;31,5;33,6;35,3;29,2;2,4;3,0;3,7;5,5;-11,5;22,5;1542
2023-12-08 03:00:00;1,6;98899;87;0,0037;0,28;3,4;134;4,4;2,43;-2,32;0;0;nan;31,5;33,5;35,3;29,2;2,4;3,0;3,7;5,5;-11,5;22,5;1544
2023-12-08 04:00:00;2,1;98942;88;0,0039;0,04;2,3;138;2,8;1,54;-1,7;0;0;nan;31,5;33,5;35,3;29,2;2,5;3,0;3,7;5,5;-11,5;22,4;1544
2023-12-08 05:00:00;2,2;98909;91;0,0041;0,0;3,2;137;4,1;2,16;-2,34;0;0;nan;31,6;33,5;35,3;29,2;2,5;3,1;3,7;5,5;-11,5;22,4;1545
2023-12-08 06:00:00;2,9;98932;90;0,0043;0,02;1,4;140;2,0;0,89;-1,05;0;0;nan;31,6;33,5;35,3;29,2;2,6;3,1;3,7;5,5;-11,5;22,2;1548
2023-12-08 07:00:00;3,6;98956;90;0,0045;0,02;1,8;159;2,3;0,61;-1,6;3;0;nan;31,7;33,5;35,3;29,2;2,7;3,1;3,8;5,5;-11,5;22,4;1544
2023-12-08 08:00:00;4,6;98966;89;0,0047;0,0;2,2;205;3,2;-0,9;-1,88;19;0;nan;31,7;33,6;35,3;29,3;2,8;3,2;3,8;5,5;-11,5;22,6;1542
2023-12-08 09:00:00;5,2;98998;91;0,0051;0,0;1,1;244;1,5;-0,9;-0,43;35;0;nan;31,7;33,6;35,3;29,3;3,0;3,3;3,8;5,5;-11,5;22,6;1541
2023-12-08 10:00:00;6,3;99027;89;0,0054;0,0;2,7;269;3,8;-1,86;-0,04;48;0;nan;31,7;33,6;35,3;29,3;3,3;3,4;3,8;5,4;-11,5;22,3;1547
2023-12-08 11:00:00;7,2;99042;91;0,0058;0,0;3,2;268;5,4;-3,21;-0,13;50;0;nan;31,7;33,6;35,3;29,3;3,6;3,5;3,8;5,4;-11,5;22,2;1548
2023-12-08 12:00:00;7,3;99076;89;0,0057;0,0;3,5;270;5,1;-3,4;0,0;42;0;nan;31,7;33,6;35,3;29,3;3,9;3,7;3,8;5,4;-11,5;22,3;1547
2023-12-08 13:00:00;7,5;99124;88;0,0057;0,0;3,5;248;4,8;-3,18;-1,29;47;0;nan;31,7;33,6;35,3;29,3;4,2;3,8;3,9;5,4;-11,5;22,0;1554
2023-12-08 14:00:00;7,4;99162;89;0,0057;0,0;1,5;225;2,2;-1,04;-1,04;32;0;nan;31,7;33,6;35,3;29,3;4,3;4,0;4,0;5,4;-11,5;22,2;1548
2023-12-08 15:00:00;6,8;99216;89;0,0055;0,0;2,0;242;2,7;-1,77;-0,93;3;0;nan;31,7;33,6;35,3;29,3;4,4;4,2;4,0;5,4;-11,5;22,1;1550
2023-12-08 16:00:00;6,9;99277;88;0,0055;0,0;2,1;253;3,8;-1,97;-0,62;0;0;nan;31,7;33,6;35,3;29,3;4,4;4,2;4,1;5,4;-11,5;22,2;1550
2023-12-08 17:00:00;7,6;99344;87;0,0057;0,0;3,2;261;4,2;-3,1;-0,5;0;0;nan;31,7;33,6;35,3;29,3;4,4;4,3;4,2;5,4;-11,5;22,1;1551
2023-12-08 18:00:00;7,4;99395;88;0,0057;0,0;2,7;255;3,9;-2,57;-0,68;0;0;nan;31,7;33,6;35,3;29,3;4,6;4,4;4,2;5,4;-11,5;21,9;1555
2023-12-08 19:00:00;7,6;99412;85;0,0056;0,0;2,9;191;4,8;-0,53;-2,71;0;0;nan;31,7;33,6;35,3;29,3;4,6;4,5;4,3;5,4;-11,5;21,7;1559
2023-12-08 20:00:00;6,6;99417;87;0,0053;0,0;2,0;174;2,8;0,21;-1,95;0;0;nan;31,6;33,6;35,3;29,3;4,7;4,5;4,3;5,4;-11,5;21,6;1561
2023-12-08 21:00:00;6,4;99445;85;0,0051;0,0;2,3;181;3,1;-0,06;-2,3;0;0;nan;31,6;33,6;35,3;29,3;4,5;4,6;4,4;5,4;-11,5;21,4;1566
2023-12-08 22:00:00;7,1;99455;86;0,0054;0,0;2,6;183;3,5;-0,15;-2,54;0;0;nan;31,6;33,6;35,3;29,3;4,5;4,6;4,4;5,4;-11,5;20,9;1576
2023-12-08 23:00:00;6,6;99490;86;0,0052;0,0;2,6;176;3,4;0,16;-2,51;0;0;nan;31,6;33,6;35,3;29,4;4,5;4,6;4,5;5,4;-11,5;20,5;1585
2023-12-09 00:00:00;7,3;99505;84;0,0054;0,0;3,3;197;5,0;-0,99;-3,19;0;0;nan;31,6;33,6;35,3;29,4;4,5;4,6;4,5;5,5;-11,5;19,9;1599
2023-12-09 01:00:00;7,0;99495;85;0,0054;0,0;3,1;192;4,4;-0,65;-3,07;0;0;nan;31,6;33,6;35,3;29,4;4,5;4,6;4,5;5,5;-11,5;19,9;1599
2023-12-09 02:00:00;4,1;99483;91;0,0047;0,0;1,4;128;1,9;0,99;-0,78;0;0;nan;31,6;33,6;35,3;29,4;4,4;4,6;4,6;5,5;-11,5;19,8;1601
2023-12-09 03:00:00;2,9;99462;89;0,0042;0,0;1,2;75;1,7;1,05;0,28;0;0;nan;31,5;33,5;35,3;29,4;4,2;4,6;4,6;5,5;-11,5;19,8;1601
2023-12-09 04:00:00;4,2;99417;85;0,0044;0,0;1,3;159;1,9;0,46;-1,24;0;0;nan;31,5;33,5;35,3;29,4;3,9;4,5;4,6;5,5;-11,5;19,7;1603
2023-12-09 05:00:00;3,5;99333;88;0,0044;0,0;1,9;161;2,5;0,64;-1,81;0;0;nan;31,5;33,5;35,3;29,4;3,7;4,4;4,6;5,5;-11,5;20,0;1596
2023-12-09 06:00:00;5,1;99280;90;0,0049;0,0;3,4;169;4,4;0,67;-3,33;0;0;nan;31,5;33,5;35,3;29,4;3,6;4,3;4,6;5,5;-11,5;20,1;1593
2023-12-09 07:00:00;6,2;99174;85;0,0051;0,0;3,5;169;5,3;0,66;-3,37;4;0;nan;31,5;33,5;35,3;29,4;3,6;4,2;4,6;5,5;-11,5;20,3;1589
2023-12-09 08:00:00;7,7;99062;81;0,0054;0,0;4,2;183;6,2;-0,22;-4,23;29;0;nan;31,5;33,5;35,3;29,4;3,7;4,2;4,6;5,6;-11,5;20,5;1585
2023-12-09 09:00:00;8,6;98972;80;0,0056;0,0;4,4;181;7,0;-0,09;-4,38;116;0;nan;31,5;33,5;35,3;29,4;4,0;4,2;4,6;5,6;-11,5;20,7;1581
2023-12-09 10:00:00;8,8;98854;80;0,0057;0,0;4,9;181;7,1;-0,09;-4,85;114;0;nan;31,5;33,5;35,3;29,4;4,4;4,3;4,6;5,6;-11,5;21,2;1570
2023-12-09 11:00:00;8,5;98630;80;0,0056;0,0;4,9;167;6,7;1,09;-4,74;41;0;nan;31,4;33,5;35,3;29,4;4,7;4,5;4,6;5,6;-11,5;21,3;1567
2023-12-09 12:00:00;8,3;98432;79;0,0055;0,0;5,5;171;7,4;0,88;-5,45;25;0;nan;31,4;33,5;35,3;29,4;4,9;4,6;4,6;5,6;-11,5;21,5;1563
2023-12-09 13:00:00;7,3;98185;85;0,0055;0,29;6,5;174;8,9;0,72;-6,48;18;0;nan;31,4;33,5;35,3;29,4;5,0;4,8;4,6;5,6;-11,5;21,5;1563
2023-12-09 14:00:00;5,7;98016;94;0,0055;0,0;6,3;167;8,2;1,46;-6,13;10;0;nan;31,4;33,5;35,2;29,4;5,1;4,9;4,7;5,6;-11,6;21,4;1565
2023-12-09 15:00:00;6,5;97786;92;0,0057;0,0;6,4;166;8,1;1,58;-6,13;1;0;nan;31,4;33,5;35,2;29,4;5,0;4,9;4,8;5,6;-11,6;21,3;1568
2023-12-09 16:00:00;7,8;97662;85;0,0057;0,3;5,7;188;8,3;-0,77;-5,62;0;0;nan;31,5;33,5;35,2;29,4;5,1;5,0;4,8;5,6;-11,5;21,2;1570
2023-12-09 17:00:00;7,2;97630;94;0,0061;0,15;7,8;205;11,7;-3,3;-7,06;0;0;nan;31,5;33,5;35,2;29,4;5,2;5,0;4,8;5,6;-11,5;21,2;1570
2023-12-09 18:00:00;8,4;97692;90;0,0063;0,0;4,3;223;6,2;-2,95;-3,13;0;0;nan;31,5;33,5;35,2;29,4;5,3;5,1;4,9;5,6;-11,6;21,4;1566
2023-12-09 19:00:00;11,1;97750;83;0,007;0,0;7,7;255;10,4;-7,46;-2,06;0;0;nan;31,6;33,5;35,2;29,4;5,5;5,2;4,9;5,7;-11,6;21,9;1556
2023-12-09 20:00:00;10,9;97880;80;0,0067;0,0;10,6;276;13,9;-10,34;1,08;0;0;nan;31,6;33,5;35,2;29,4;5,9;5,3;5,0;5,6;-11,6;21,8;1557
2023-12-09 21:00:00;10,0;98027;75;0,0059;0,0;9,2;284;13,4;-8,9;2,18;0;0;nan;31,6;33,5;35,2;29,4;6,1;5,5;5,0;5,7;-11,6;21,9;1554
2023-12-09 22:00:00;10,1;98195;74;0,0058;0,0;7,4;274;11,4;-7,29;0,54;0;0;nan;31,6;33,5;35,2;29,4;6,1;5,6;5,1;5,7;-11,6;22,2;1549
2023-12-09 23:00:00;10,1;98347;72;0,0057;0,0;7,7;257;10,9;-7,52;-1,67;0;0;nan;31,6;33,5;35,2;29,5;6,1;5,7;5,2;5,7;-11,6;22,9;1535
2023-12-10 00:00:00;10,0;98414;72;0,0056;0,0;7,3;268;10,6;-7,26;-0,26;0;0;nan;31,6;33,5;35,2;29,5;6,1;5,8;5,2;5,7;-11,6;23,8;1518
2023-12-10 01:00:00;10,0;98457;70;0,0054;0,0;8,7;271;12,1;-8,64;0,11;0;0;nan;31,6;33,5;35,3;29,5;6,1;5,8;5,3;5,7;-11,6;24,0;1514
2023-12-10 02:00:00;9,6;98538;70;0,0053;0,0;8,1;266;12,3;-8,02;-0,57;0;0;nan;31,6;33,5;35,3;29,5;6,1;5,9;5,3;5,7;-11,6;24,0;1514
2023-12-10 03:00:00;9,4;98607;70;0,0052;0,0;8,8;261;12,9;-8,63;-1,32;0;0;nan;31,5;33,5;35,3;29,5;6,0;5,9;5,4;5,7;-11,5;24,2;1511
2023-12-10 04:00:00;9,3;98644;71;0,0053;0,0;8,9;272;11,7;-8,82;0,3;0;0;nan;31,5;33,5;35,3;29,5;6,0;5,9;5,4;5,8;-11,6;24,4;1508
2023-12-10 05:00:00;9,6;98664;69;0,0052;0,0;10,4;272;14,4;-10,37;0,43;0;0;nan;31,5;33,5;35,3;29,5;6,0;5,9;5,5;5,8;-11,5;24,1;1513
2023-12-10 06:00:00;9,6;98780;69;0,0052;0,0;10,8;282;15,8;-10,51;2,26;0;0;nan;31,5;33,5;35,3;29,5;6,0;5,9;5,5;5,8;-11,6;24,1;1512
2023-12-10 07:00:00;9,5;98886;69;0,0052;0,0;9,5;274;15,7;-9,42;0,7;3;0;nan;31,4;33,5;35,2;29,5;6,0;5,9;5,5;5,8;-11,5;24,3;1509
2023-12-10 08:00:00;9,4;99008;70;0,0053;0,0;8,4;280;12,7;-8,27;1,4;57;0;nan;31,4;33,5;35,2;29,5;6,0;5,9;5,6;5,8;-11,6;24,2;1511
2023-12-10 09:00:00;9,9;99050;71;0,0054;0,0;9,4;281;11,9;-9,17;1,84;95;0;nan;31,4;33,5;35,2;29,5;6,1;6,0;5,6;5,9;-11,6;24,0;1514
2023-12-10 10:00:00;10,1;99090;71;0,0056;0,0;7,0;266;11,1;-6,99;-0,43;98;0;nan;31,3;33,5;35,2;29,5;6,2;6,0;5,6;5,9;-11,6;23,8;1518
2023-12-10 11:00:00;10,3;99070;72;0,0056;0,0;6,0;259;9,9;-5,82;-1,18;87;0;nan;31,3;33,5;35,2;29,5;6,4;6,1;5,7;5,9;-11,6;23,6;1522
2023-12-10 12:00:00;10,5;99056;71;0,0057;0,0;5,3;248;7,7;-4,76;-1,96;64;0;nan;31,3;33,5;35,2;29,5;6,5;6,1;5,7;5,9;-11,6;23,1;1532
2023-12-10 13:00:00;10,7;98972;71;0,0057;0,0;3,4;231;5,1;-2,54;-2,08;57;0;nan;31,3;33,4;35,2;29,5;6,7;6,2;5,7;5,9;-11,5;23,1;1532
2023-12-10 14:00:00;10,4;98915;71;0,0056;0,0;4,9;209;7,1;-2,35;-4,25;16;0;nan;31,2;33,4;35,2;29,5;6,7;6,3;5,8;6,0;-11,6;23,1;1531
2023-12-10 15:00:00;9,8;98868;71;0,0054;0,0;4,8;217;6,7;-2,87;-3,8;0;0;nan;31,2;33,4;35,2;29,5;6,7;6,4;5,8;6,0;-11,6;23,5;1524
2023-12-10 16:00:00;9,7;98711;70;0,0053;0,0;6,3;202;9,0;-2,32;-5,84;0;0;nan;31,2;33,4;35,2;29,5;6,6;6,4;5,9;6,0;-11,6;23,4;1526
2023-12-10 17:00:00;8,4;98550;82;0,0057;1,93;5,3;190;7,6;-0,94;-5,16;0;0;nan;31,2;33,4;35,2;29,5;6,5;6,4;5,9;6,0;-11,6;23,6;1521
2023-12-10 18:00:00;7,9;98362;92;0,0062;0,25;6,9;213;9,7;-3,65;-5,7;0;0;nan;31,2;33,4;35,2;29,5;6,5;6,4;5,9;6,0;-11,6;23,5;1525
2023-12-10 19:00:00;10,0;98318;81;0,0063;0,02;9,7;237;14,2;-8,06;-5,2;0;0;nan;31,2;33,4;35,2;29,5;6,6;6,4;6,0;6,1;-11,6;23,2;1529
2023-12-10 20:00:00;11,2;98337;76;0,0065;0,0;8,9;254;12,6;-8,52;-2,42;0;0;nan;31,2;33,4;35,2;29,5;6,7;6,4;6,0;6,1;-11,6;23,3;1527
2023-12-10 21:00:00;11,2;98342;76;0,0064;0,0;9,1;256;12,1;-8,86;-2,15;0;0;nan;31,2;33,4;35,2;29,5;6,8;6,5;6,0;6,1;-11,6;23,1;1531
2023-12-10 22:00:00;11,1;98395;76;0,0064;0,0;8,1;262;13,6;-8,01;-1,14;0;0;nan;31,2;33,3;35,2;29,5;6,9;6,6;6,1;6,1;-11,6;23,2;1529
2023-12-10 23:00:00;10,8;98463;75;0,0062;0,0;7,6;265;10,5;-7,53;-0,65;0;0;nan;31,2;33,3;35,2;29,5;6,9;6,6;6,1;6,1;-11,6;22,8;1536
2023-12-11 00:00:00;10,9;98460;74;0,0061;0,0;6,5;264;8,8;-6,38;-0,71;0;0;nan;31,1;33,3;35,2;29,5;6,9;6,6;6,1;6,2;-11,6;22,4;1546
2023-12-11 01:00:00;10,8;98474;74;0,0061;0,0;6,4;265;9,2;-6,4;-0,54;0;0;nan;31,1;33,3;35,2;29,5;6,9;6,7;6,2;6,2;-11,6;22,7;1539
2023-12-11 02:00:00;10,8;98440;72;0,0059;0,0;7,3;254;10,1;-6,99;-1,95;0;0;nan;31,1;33,3;35,2;29,5;6,9;6,7;6,2;6,2;-11,6;22,9;1536
2023-12-11 03:00:00;10,9;98352;70;0,0057;0,0;8,2;247;11,1;-7,43;-3,12;0;0;nan;31,1;33,3;35,2;29,5;6,9;6,7;6,2;6,2;-11,6;22,8;1537
2023-12-11 04:00:00;10,9;98290;70;0,0057;0,0;7,7;238;10,3;-6,47;-4,08;0;0;nan;31,1;33,3;35,2;29,5;6,8;6,7;6,3;6,2;-11,6;22,5;1542
2023-12-11 05:00:00;10,2;98278;74;0,0058;0,04;7,4;246;9,7;-6,73;-2,97;0;0;nan;31,1;33,3;35,2;29,5;6,8;6,7;6,3;6,2;-11,6;22,9;1536
2023-12-11 06:00:00;9,6;98290;79;0,006;0,17;7,7;253;11,3;-7,34;-2,22;0;0;nan;31,1;33,3;35,2;29,5;6,8;6,7;6,3;6,3;-11,6;22,8;1536
2023-12-11 07:00:00;10,0;98304;78;0,0061;0,0;7,4;262;10,7;-7,29;-0,99;3;0;nan;31,1;33,3;35,2;29,5;6,8;6,7;6,3;6,3;-11,6;22,2;1550
2023-12-11 08:00:00;10,5;98350;75;0,006;0,0;9,3;275;12,7;-9,24;0,83;19;0;nan;31,1;33,3;35,2;29,5;6,9;6,8;6,4;6,3;-11,6;22,0;1552
2023-12-11 09:00:00;10,6;98420;73;0,0059;0,0;9,6;274;12,4;-9,47;0,69;65;0;nan;31,1;33,3;35,2;29,5;7,0;6,8;6,4;6,3;-11,6;21,8;1558
2023-12-11 10:00:00;10,8;98452;73;0,0059;0,0;10,9;281;14,8;-10,71;2,02;109;0;nan;31,0;33,3;35,2;29,6;7,2;6,9;6,4;6,3;-11,6;20,9;1575
2023-12-11 11:00:00;10,6;98504;75;0,0061;0,0;9,6;278;13,7;-9,5;1,32;140;0;nan;31,0;33,3;35,2;29,6;7,4;6,9;6,4;6,4;-11,6;20,5;1586
2023-12-11 12:00:00;10,5;98526;78;0,0062;0,0;8,9;282;13,0;-8,68;1,85;196;0;nan;31,0;33,3;35,2;29,6;7,5;7,0;6,5;6,4;-11,6;20,7;1579
2023-12-11 13:00:00;10,4;98644;77;0,0061;0,05;8,8;292;11,2;-8,06;3,24;129;0;nan;31,0;33,2;35,2;29,6;7,6;7,1;6,5;6,4;-11,6;20,8;1578
2023-12-11 14:00:00;8,1;98773;87;0,0059;0,31;6,0;303;8,2;-4,99;3,22;17;1;10;30,9;33,2;35,2;29,6;7,6;7,2;6,6;6,4;-11,6;20,7;1580
2023-12-11 15:00:00;8,2;98853;89;0,0061;0,09;1,9;309;2,7;-1,3;1,03;2;0;nan;30,9;33,2;35,2;29,6;7,4;7,2;6,6;6,4;-11,7;20,5;1585
2023-12-11 16:00:00;9,5;98908;82;0,0061;0,0;4,1;278;6,6;-3,95;0,58;0;0;nan;30,9;33,2;35,1;29,6;7,3;7,2;6,7;6,5;-11,6;20,5;1585
2023-12-11 17:00:00;9,7;98942;80;0,006;0,0;4,7;266;7,2;-4,62;-0,32;0;0;nan;31,0;33,2;35,1;29,6;7,3;7,2;6,7;6,5;-11,6;20,3;1589
2023-12-11 18:00:00;9,5;99015;78;0,0058;0,0;4,5;270;7,2;-4,47;-0,02;0;0;nan;31,0;33,2;35,1;29,6;7,2;7,2;6,7;6,5;-11,6;20,6;1583
2023-12-11 19:00:00;9,3;99082;77;0,0057;0,0;4,0;276;5,8;-3,98;0,4;0;0;nan;31,0;33,2;35,1;29,6;7,1;7,1;6,7;6,5;-11,7;20,7;1580
2023-12-11 20:00:00;9,3;99134;77;0,0057;0,0;3,9;272;5,7;-3,88;0,15;0;0;nan;31,0;33,2;35,1;29,6;7,1;7,1;6,8;6,5;-11,6;21,1;1572
2023-12-11 21:00:00;9,1;99133;77;0,0056;0,0;3,4;266;4,7;-3,4;-0,26;0;0;nan;31,0;33,2;35,1;29,6;7,0;7,1;6,8;6,6;-11,6;21,5;1564
2023-12-11 22:00:00;9,1;99146;79;0,0057;0,0;3,6;262;5,2;-3,52;-0,5;0;0;nan;30,9;33,2;35,1;29,6;7,0;7,1;6,8;6,6;-11,7;21,6;1562
2023-12-11 23:00:00;9,2;99185;78;0,0057;0,0;3,9;275;7,0;-3,9;0,35;0;0;nan;30,9;33,2;35,1;29,6;6,9;7,0;6,8;6,6;-11,7;22,3;1546
2023-12-12 00:00:00;8,6;99167;80;0,0056;0,0;2,6;264;4,7;-2,57;-0,26;0;0;nan;30,9;33,2;35,1;29,6;6,9;7,0;6,8;6,6;-11,7;22,7;1538
2023-12-12 01:00:00;6,5;99136;86;0,0052;0,0;1,0;189;1,4;-0,13;-0,86;0;0;nan;30,9;33,2;35,1;29,6;6,8;7,0;6,8;6,6;-11,7;22,4;1545
