Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-06 15:00:00;23,6;101938;57;0,0102;0,0;0,7;326;1,6;0,61;-0,38;228;0;0;8,9;20,1;31,5;35,0;18,6;17,2;16,0;15,8;-20,9;21,4;1433
2021-09-06 16:00:00;23,1;101933;53;0,0092;0,0;1,0;354;2,5;1,03;-0,11;154;0;0;8,9;20,1;31,4;34,6;18,6;17,4;16,2;15,8;-21,0;21,3;1445
2021-09-06 17:00:00;23,8;101920;54;0,0097;0,0;0,5;352;1,3;0,48;-0,07;123;0;0;8,8;20,0;31,4;35,4;18,4;17,5;16,3;15,8;-21,0;21,2;1515
2021-09-06 18:00:00;19,9;101935;71;0,0101;0,0;0,3;259;0,5;0,04;-0,15;14;0;0;8,8;20,0;31,4;35,4;18,1;17,5;16,4;15,8;-20,9;21,1;1413
2021-09-06 19:00:00;15,9;101985;78;0,0086;0,0;0,1;282;0,4;0,01;-0,11;0;0;0;8,8;20,0;31,4;35,4;17,5;17,4;16,4;15,8;-20,9;21,2;1479
2021-09-06 20:00:00;13,9;102008;85;0,0082;0,0;0,2;179;0,4;-0,11;-0,03;0;0;0;8,8;20,0;31,4;35,3;16,9;17,1;16,4;15,8;-20,9;21,1;1420
2021-09-06 21:00:00;13,0;102000;88;0,008;0,0;0,3;218;0,5;0,12;-0,03;0;0;0;8,8;20,0;31,4;35,0;16,4;16,9;16,4;15,8;-20,9;21,2;1472
2021-09-06 22:00:00;12,4;102015;88;0,0078;0,0;0,2;255;0,4;-0,03;-0,09;0;0;0;8,8;20,0;31,4;35,0;16,0;16,6;16,3;15,8;-20,9;21,1;1446
2021-09-06 23:00:00;12,1;102000;90;0,0078;0,0;0,2;123;0,6;0,06;-0,04;0;0;0;8,8;20,0;31,4;35,3;15,7;16,4;16,2;15,9;-20,9;21,0;1396
2021-09-07 00:00:00;11,9;102003;90;0,0077;0,0;0,2;270;0,5;0,04;-0,13;0;0;0;8,8;20,0;31,4;34,6;15,4;16,2;16,1;15,9;-20,8;20,9;1491
2021-09-07 01:00:00;11,4;101982;92;0,0076;0,0;0,2;184;0,4;0,01;-0,03;0;0;0;8,8;20,0;31,4;35,3;15,2;16,0;16,0;15,9;-20,8;21,0;1507
2021-09-07 02:00:00;11,1;101965;92;0,0075;0,02;0,2;289;0,6;0,13;-0,1;0;0;0;8,8;20,0;31,4;35,3;15,0;15,8;15,9;15,9;-20,8;21,0;1504
2021-09-07 03:00:00;11,7;101943;91;0,0077;0,02;0,2;247;0,3;0,06;-0,03;0;0;0;8,8;20,0;31,4;35,3;14,9;15,6;15,8;15,9;-20,8;21,1;1447
2021-09-07 04:00:00;12,6;101928;92;0,0083;0,0;0,3;290;0,6;0,15;-0,05;0;0;0;8,8;20,0;31,4;35,3;14,9;15,5;15,7;15,9;-20,8;21,3;1493
2021-09-07 05:00:00;13,1;101940;94;0,0086;0,0;0,2;167;0,4;0,04;0,04;21;0;0;8,8;20,0;31,4;34,9;14,9;15,4;15,6;15,9;-20,8;21,3;1470
2021-09-07 06:00:00;14,1;101947;96;0,0094;0,0;0,2;193;0,4;0,04;-0,1;93;0;0;8,8;20,0;31,4;34,9;15,0;15,4;15,6;15,9;-20,8;21,5;1483
2021-09-07 07:00:00;15,8;101968;94;0,0104;0,0;0,4;99;1,2;-0,07;0,43;173;0;0;8,8;20,0;31,4;35,3;15,3;15,4;15,6;15,9;-20,8;21,4;1410
2021-09-07 08:00:00;17,8;101988;85;0,0106;0,0;1,0;105;2,1;-0,25;0,93;326;0;0;8,8;20,0;31,4;35,3;15,6;15,5;15,6;15,9;-20,8;21,4;1374
2021-09-07 09:00:00;20,6;102005;69;0,0102;0,0;1,3;114;2,5;-0,51;1,18;456;0;0;8,8;20,0;31,3;34,9;16,0;15,7;15,6;15,8;-20,8;21,3;1442
2021-09-07 10:00:00;22,2;101965;63;0,0103;0,0;1,4;111;2,9;-0,49;1,27;500;0;0;8,7;19,9;31,3;35,3;16,8;15,9;15,7;15,8;-21,0;21,3;1428
2021-09-07 11:00:00;23,6;101892;61;0,0109;0,0;1,1;124;2,8;-0,54;0,92;611;0;0;8,7;19,8;31,3;34,9;17,6;16,3;15,7;15,8;-21,2;21,3;1432
2021-09-07 12:00:00;24,8;101872;55;0,0106;0,0;0,9;159;2,2;0,08;0,66;595;0;0;8,6;19,7;31,2;34,5;18,4;16,7;15,9;15,8;-21,6;21,0;1413
2021-09-07 13:00:00;25,7;101812;52;0,0104;0,0;1,0;70;2,8;0,28;0,89;535;0;0;8,5;19,6;31,2;34,9;19,1;17,1;16,0;15,8;-22,1;21,1;1440
2021-09-07 14:00:00;26,0;101755;49;0,0101;0,0;0,9;90;3,0;-0,03;0,88;432;0;0;8,5;19,5;31,2;35,2;19,6;17,5;16,2;15,8;-22,5;21,3;1449
2021-09-07 15:00:00;26,0;101727;49;0,0101;0,0;0,8;93;2,2;-0,07;0,76;282;0;0;8,4;19,5;31,1;34,9;19,8;17,9;16,4;15,8;-22,8;21,3;1360
2021-09-07 16:00:00;25,6;101712;49;0,0099;0,0;0,5;104;1,4;-0,12;0,49;171;0;0;8,4;19,4;31,1;35,6;19,7;18,1;16,6;15,8;-22,8;21,4;1445
2021-09-07 17:00:00;24,3;101668;52;0,0097;0,0;0,4;129;1,2;-0,21;0,3;61;0;0;8,3;19,4;31,1;34,8;19,4;18,2;16,7;15,8;-22,8;21,5;1442
2021-09-07 18:00:00;18,9;101672;71;0,0096;0,0;0,3;248;0,7;-0,04;-0,19;3;0;0;8,3;19,3;31,1;34,8;18,8;18,2;16,7;15,8;-22,8;21,7;1518
2021-09-07 19:00:00;16,7;101690;74;0,0086;0,0;0,3;300;0,6;0,12;-0,24;0;0;0;8,3;19,3;31,1;34,8;18,1;18,0;16,8;15,9;-22,8;21,7;1487
2021-09-07 20:00:00;15,0;101680;80;0,0084;0,0;0,2;287;0,5;0,06;-0,19;0;0;0;8,3;19,3;31,1;34,8;17,6;17,7;16,7;15,9;-22,7;21,8;1494
2021-09-07 21:00:00;13,9;101667;85;0,0083;0,0;0,1;226;0,3;-0,05;-0,03;0;0;0;8,3;19,3;31,1;35,2;17,1;17,5;16,7;15,9;-22,8;21,7;1535
2021-09-07 22:00:00;13,0;101625;88;0,0081;0,0;0,2;210;0,4;-0,16;-0,1;0;0;0;8,3;19,3;31,1;35,5;16,7;17,2;16,6;15,9;-22,7;21,8;1512
2021-09-07 23:00:00;12,4;101598;89;0,0079;0,0;0,2;242;0,3;-0,02;-0,13;0;0;0;8,3;19,3;31,1;34,4;16,3;16,9;16,5;15,9;-22,7;21,8;1556
2021-09-08 00:00:00;11,9;101563;90;0,0077;0,0;0,2;343;0,5;0,2;-0,05;0;0;0;8,3;19,3;31,1;35,2;16,0;16,7;16,4;16,0;-22,7;21,8;1520
2021-09-08 01:00:00;11,4;101542;91;0,0076;0,0;0,2;204;0,4;0,03;-0,08;0;0;0;8,3;19,3;31,1;35,2;15,6;16,4;16,3;16,0;-22,7;21,7;1476
2021-09-08 02:00:00;11,1;101528;92;0,0074;0,0;0,2;176;0,3;0,16;-0,01;0;0;0;8,3;19,3;31,1;35,2;15,4;16,2;16,2;16,0;-22,6;21,7;1537
2021-09-08 03:00:00;10,8;101488;91;0,0072;0,0;0,2;151;0,5;-0,1;-0,0;0;0;0;8,3;19,3;31,1;35,5;15,1;16,0;16,1;16,0;-22,7;21,6;1486
2021-09-08 04:00:00;10,3;101450;92;0,0071;0,02;0,2;262;0,3;0,06;-0,08;0;0;0;8,3;19,3;31,0;35,5;14,9;15,8;16,0;16,0;-22,6;21,5;1486
2021-09-08 05:00:00;10,5;101423;93;0,0072;0,02;0,2;295;0,4;0,1;-0,1;38;0;0;8,3;19,3;31,0;34,8;14,6;15,6;15,9;16,0;-22,6;21,2;1462
2021-09-08 06:00:00;13,8;101395;99;0,0096;0,02;0,3;282;0,8;0,17;0,03;162;0;0;8,3;19,3;31,0;35,5;14,6;15,5;15,8;16,0;-22,6;21,1;1544
2021-09-08 07:00:00;17,4;101360;85;0,0104;0,0;1,5;115;3,4;-0,67;1,35;294;0;0;8,3;19,3;31,0;34,8;14,7;15,3;15,7;16,0;-22,5;21,1;1423
2021-09-08 08:00:00;19,6;101327;71;0,01;0,0;2,4;117;4,7;-1,13;2,17;430;0;0;8,3;19,3;31,0;34,8;15,0;15,3;15,6;16,0;-22,6;21,0;1486
2021-09-08 09:00:00;21,4;101303;65;0,0102;0,0;2,3;121;4,7;-1,18;1,96;530;0;0;8,3;19,3;31,0;34,8;15,4;15,4;15,6;16,0;-22,7;20,8;1476
2021-09-08 10:00:00;23,2;101268;63;0,011;0,0;2,0;108;4,2;-0,6;1,84;604;0;0;8,2;19,2;31,0;34,7;16,2;15,7;15,6;15,9;-23,0;20,9;1502
2021-09-08 11:00:00;24,9;101192;61;0,0119;0,0;2,2;120;4,8;-1,11;1,9;627;0;0;8,2;19,1;30,9;35,5;17,3;16,1;15,7;15,9;-23,6;21,0;1517
2021-09-08 12:00:00;25,8;101148;54;0,0111;0,0;2,8;112;5,8;-1,06;2,61;584;0;0;8,1;19,0;30,9;35,1;18,3;16,5;15,8;15,9;-24,2;21,1;1507
2021-09-08 13:00:00;26,2;101075;51;0,0107;0,0;2,6;118;5,0;-1,26;2,32;536;0;0;8,1;18,9;30,8;34,7;19,1;17,0;16,0;15,9;-24,8;21,1;1499
2021-09-08 14:00:00;26,4;101008;50;0,0107;0,0;2,4;117;5,2;-1,1;2,16;422;0;0;8,0;18,8;30,8;35,0;19,6;17,5;16,2;15,9;-25,3;20,9;1580
2021-09-08 15:00:00;26,0;100945;50;0,0104;0,0;2,3;114;4,3;-0,93;2,07;261;0;0;8,0;18,7;30,8;35,0;19,9;17,9;16,4;15,9;-25,6;20,9;1520
2021-09-08 16:00:00;25,5;100890;53;0,0106;0,0;1,5;110;3,0;-0,5;1,37;152;0;0;7,9;18,7;30,8;34,3;19,7;18,1;16,6;15,9;-25,8;20,8;1646
2021-09-08 17:00:00;23,9;100857;57;0,0105;0,0;0,7;107;1,4;-0,21;0,68;52;0;0;7,9;18,6;30,7;35,0;19,4;18,2;16,7;15,9;-25,8;20,8;1605
2021-09-08 18:00:00;18,7;100855;75;0,01;0,0;0,3;224;0,6;-0,17;-0,19;4;0;0;7,9;18,6;30,7;35,4;18,8;18,2;16,8;15,9;-25,6;20,6;1582
2021-09-08 19:00:00;15,8;100868;80;0,0089;0,0;0,2;246;0,4;-0,05;-0,14;0;0;0;7,9;18,6;30,7;35,0;18,1;18,0;16,8;15,9;-25,6;20,6;1647
2021-09-08 20:00:00;14,2;100848;85;0,0085;0,0;0,2;292;0,5;0,1;-0,2;0;0;0;7,9;18,6;30,7;34,6;17,5;17,7;16,8;15,9;-25,6;20,4;1656
2021-09-08 21:00:00;13,2;100837;88;0,0083;0,0;0,2;224;0,4;-0,08;-0,1;0;0;0;7,9;18,6;30,8;35,4;17,0;17,4;16,8;16,0;-25,6;20,5;1598
2021-09-08 22:00:00;12,4;100818;89;0,008;0,0;0,2;300;0,4;0,06;-0,13;0;0;0;7,9;18,6;30,7;35,3;16,6;17,1;16,7;16,0;-25,5;20,5;1508
2021-09-08 23:00:00;12,0;100793;90;0,0078;0,0;0,1;270;0,4;-0,0;-0,12;0;0;0;7,9;18,6;30,7;35,7;16,2;16,9;16,6;16,0;-25,5;20,4;1594
2021-09-09 00:00:00;11,5;100748;90;0,0076;0,0;0,2;255;0,4;-0,03;-0,15;0;0;0;7,9;18,6;30,7;35,0;15,8;16,6;16,5;16,0;-25,5;20,4;1612
2021-09-09 01:00:00;11,3;100690;91;0,0075;0,0;0,2;286;0,4;0,02;-0,11;0;0;0;7,9;18,6;30,7;35,0;15,5;16,4;16,3;16,0;-25,5;20,5;1631
2021-09-09 02:00:00;11,3;100662;92;0,0076;0,0;0,3;338;0,5;0,24;-0,1;0;0;0;7,8;18,6;30,7;35,7;15,3;16,1;16,3;16,0;-25,5;20,4;1662
2021-09-09 03:00:00;11,3;100642;92;0,0076;0,02;0,2;260;0,3;0,17;-0,04;0;0;0;7,8;18,6;30,7;35,0;15,0;15,9;16,1;16,0;-25,5;20,4;1621
2021-09-09 04:00:00;11,0;100628;92;0,0075;0,02;0,2;170;0,4;0,17;-0,02;0;0;0;7,8;18,6;30,7;35,3;14,8;15,8;16,0;16,0;-25,4;20,4;1597
2021-09-09 05:00:00;11,1;100610;92;0,0076;0,02;0,2;221;0,4;0,08;-0,08;27;0;0;7,8;18,5;30,7;35,0;14,7;15,6;15,9;16,0;-25,4;20,6;1680
2021-09-09 06:00:00;15,0;100590;94;0,0099;0,0;0,5;118;1,4;-0,27;0,43;142;0;0;7,8;18,5;30,7;35,3;14,6;15,5;15,8;16,0;-25,3;20,7;1670
2021-09-09 07:00:00;18,4;100575;81;0,0106;0,0;1,0;115;2,0;-0,42;0,92;279;0;0;7,8;18,5;30,7;34,9;14,8;15,4;15,8;16,0;-25,3;20,6;1596
2021-09-09 08:00:00;21,0;100615;69;0,0106;0,0;1,5;154;2,9;-0,95;0,46;418;0;0;7,9;18,5;30,7;34,9;15,2;15,4;15,7;16,0;-25,4;20,8;1541
2021-09-09 09:00:00;22,7;100620;63;0,0108;0,0;1,6;201;3,1;-1,47;-0,57;452;0;0;7,9;18,5;30,7;34,6;15,7;15,6;15,7;16,0;-25,5;20,9;1584
2021-09-09 10:00:00;24,2;100605;62;0,0115;0,0;1,8;216;3,7;-1,4;-1,08;531;0;0;7,8;18,4;30,6;34,9;16,5;15,8;15,7;16,0;-25,9;20,8;1616
2021-09-09 11:00:00;25,0;100608;60;0,0118;0,0;2,2;232;4,6;-1,34;-1,76;458;0;0;7,8;18,3;30,6;34,5;17,5;16,2;15,8;16,0;-26,6;20,5;1610
2021-09-09 12:00:00;25,4;100613;59;0,0118;0,0;2,0;240;4,5;-1,0;-1,74;487;0;0;7,7;18,2;30,6;35,3;18,3;16,7;16,0;16,0;-27,2;20,5;1508
2021-09-09 13:00:00;26,2;100592;56;0,0119;0,0;2,3;252;4,7;-0,67;-2,09;457;0;0;7,7;18,1;30,5;34,5;19,0;17,2;16,1;15,9;-27,8;20,7;1579
2021-09-09 14:00:00;26,0;100578;56;0,0117;0,0;2,4;251;5,1;-0,78;-2,26;357;0;0;7,7;18,1;30,5;35,6;19,5;17,6;16,3;15,9;-28,2;20,8;1612
2021-09-09 15:00:00;25,5;100585;57;0,0116;0,0;2,6;248;5,8;-0,9;-2,44;240;3;10;7,6;18,0;30,4;34,9;19,7;17,9;16,5;15,9;-28,6;20,8;1587
2021-09-09 16:00:00;24,4;100608;61;0,0116;0,0;2,4;228;5,1;-1,56;-1,8;170;0;0;7,6;17,9;30,4;34,5;19,7;18,2;16,7;15,9;-28,9;20,8;1581
2021-09-09 17:00:00;23,0;100612;66;0,0116;0,0;1,4;220;2,9;-0,95;-0,94;42;0;0;7,6;17,8;30,4;34,8;19,6;18,3;16,8;15,9;-29,0;20,7;1561
2021-09-09 18:00:00;21,9;100675;73;0,0119;0,0;0,9;244;1,8;-0,36;-0,81;0;0;0;7,6;17,8;30,4;35,2;19,3;18,4;17,0;15,9;-28,9;20,7;1627
2021-09-09 19:00:00;20,7;100720;78;0,0119;0,0;0,4;203;0,9;-0,34;-0,2;0;0;0;7,6;17,8;30,4;34,1;19,0;18,3;17,0;16,0;-28,8;20,8;1556
2021-09-09 20:00:00;19,9;100720;82;0,0118;0,0;0,8;206;1,8;-0,69;-0,35;0;0;0;7,6;17,8;30,4;35,2;18,6;18,2;17,1;16,0;-28,8;20,9;1619
2021-09-09 21:00:00;20,5;100740;81;0,0121;0,0;1,4;223;2,9;-1,02;-1,0;0;0;0;7,6;17,8;30,4;35,2;18,4;18,1;17,1;16,0;-28,8;20,7;1624
2021-09-09 22:00:00;19,6;100760;82;0,0116;0,0;1,0;224;2,3;-0,72;-0,71;0;0;0;7,6;17,8;30,4;34,4;18,3;18,0;17,1;16,0;-28,7;20,6;1621
2021-09-09 23:00:00;19,1;100762;84;0,0115;0,0;0,7;222;1,6;-0,51;-0,5;0;0;0;7,6;17,8;30,4;34,8;18,1;17,9;17,1;16,0;-28,7;20,7;1558
2021-09-10 00:00:00;18,5;100785;86;0,0113;0,0;0,4;172;0,9;-0,36;0,02;0;0;0;7,6;17,8;30,4;35,5;17,9;17,8;17,1;16,1;-28,6;20,7;1484
2021-09-10 01:00:00;17,6;100780;88;0,0109;0,0;0,5;168;1,1;-0,45;0,09;0;0;0;7,6;17,8;30,4;34,8;17,7;17,7;17,0;16,1;-28,6;20,5;1542
2021-09-10 02:00:00;17,1;100762;88;0,0106;0,0;0,4;139;0,9;-0,24;0,21;0;0;0;7,5;17,8;30,3;34,8;17,4;17,6;17,0;16,1;-28,5;20,7;1607
2021-09-10 03:00:00;17,1;100752;90;0,0109;0,0;0,5;110;1,1;-0,18;0,5;0;0;0;7,6;17,8;30,3;35,5;17,1;17,4;17,0;16,1;-28,5;21,0;1590
2021-09-10 04:00:00;16,7;100750;92;0,0108;0,0;0,4;156;0,7;-0,25;0,16;0;0;0;7,6;17,8;30,3;35,1;17,0;17,3;16,9;16,2;-28,5;21,2;1626
2021-09-10 05:00:00;16,6;100762;90;0,0105;0,0;0,3;104;0,7;-0,11;0,1;26;0;0;7,6;17,8;30,3;35,1;16,8;17,1;16,9;16,2;-28,5;21,4;1611
2021-09-10 06:00:00;19,1;100788;90;0,0124;0,0;1,3;205;2,7;-1,11;-0,55;148;0;0;7,6;17,8;30,3;35,1;16,8;17,0;16,8;16,2;-28,5;21,5;1588
2021-09-10 07:00:00;19,7;100833;85;0,0121;0,0;1,4;212;2,8;-1,19;-0,76;117;0;0;7,6;17,8;30,3;34,7;17,1;17,0;16,8;16,2;-28,5;21,8;1533
2021-09-10 08:00:00;21,0;100865;80;0,0123;0,0;2,2;224;4,3;-1,57;-1,56;338;0;0;7,6;17,7;30,3;35,1;17,5;17,1;16,7;16,2;-28,6;21,9;1617
2021-09-10 09:00:00;21,5;100910;76;0,0121;0,0;2,4;235;4,9;-1,31;-1,96;258;0;0;7,5;17,7;30,3;34,4;17,9;17,2;16,8;16,2;-28,9;22,1;1546
2021-09-10 10:00:00;20,6;100940;82;0,0124;0,2;2,4;230;4,6;-1,5;-1,84;354;0;0;7,5;17,6;30,3;34,7;18,2;17,4;16,8;16,2;-29,2;22,4;1542
2021-09-10 11:00:00;21,4;100902;79;0,0125;0,0;1,8;205;3,8;-1,61;-0,76;377;0;0;7,5;17,6;30,3;34,4;18,6;17,6;16,9;16,2;-29,3;22,7;1552
2021-09-10 12:00:00;21,0;100880;81;0,0125;1,15;1,8;226;3,5;-1,23;-1,18;182;0;0;7,5;17,6;30,2;35,4;19,0;17,8;16,9;16,2;-29,7;22,9;1552
2021-09-10 13:00:00;18,9;100870;93;0,0127;5,58;1,7;100;3,3;0,66;-0,69;181;0;0;8,1;17,6;30,6;34,4;19,0;18,0;17,0;16,2;-20,4;22,9;1472
2021-09-10 14:00:00;20,4;100875;90;0,0133;0,05;1,7;288;2,1;0,55;-1,64;278;0;0;8,2;17,6;30,6;35,1;19,2;18,2;17,1;16,2;-17,9;23,0;1404
2021-09-10 15:00:00;20,6;100885;90;0,0136;0,13;1,4;264;2,9;-0,16;-1,42;249;0;0;8,2;17,7;30,5;34,7;19,4;18,3;17,2;16,2;-18,6;23,2;1389
2021-09-10 16:00:00;21,0;100900;80;0,0124;0,0;1,2;245;2,7;-0,48;-1,05;154;0;0;8,2;17,7;30,5;35,1;19,5;18,4;17,3;16,3;-19,6;23,5;1446
2021-09-10 17:00:00;20,5;100922;81;0,0121;0,0;0,4;221;1,0;-0,26;-0,26;48;0;0;8,2;17,7;30,5;34,7;19,4;18,5;17,4;16,3;-20,5;23,7;1463
2021-09-10 18:00:00;18,3;100968;88;0,0114;0,0;0,4;163;0,6;-0,29;0,05;1;0;0;8,2;17,8;30,5;34,7;19,0;18,5;17,4;16,3;-21,2;23,9;1431
2021-09-10 19:00:00;17,2;101033;90;0,011;0,0;0,3;164;0,6;-0,28;0,07;0;0;0;8,2;17,8;30,5;34,3;18,6;18,4;17,5;16,3;-21,8;24,1;1462
2021-09-10 20:00:00;17,8;101058;88;0,0112;0,05;0,9;168;1,9;-0,85;-0,02;0;0;0;8,2;17,8;30,4;34,7;18,3;18,2;17,5;16,3;-22,2;24,2;1479
2021-09-10 21:00:00;18,4;101060;89;0,0117;0,02;1,2;208;2,4;-1,09;-0,57;0;0;0;8,2;17,8;30,4;34,7;18,1;18,1;17,4;16,3;-22,6;24,5;1482
2021-09-10 22:00:00;17,6;101068;89;0,0111;0,02;0,6;211;1,4;-0,55;-0,33;0;0;0;8,2;17,8;30,4;34,7;17,9;18,0;17,4;16,4;-22,9;24,7;1425
2021-09-10 23:00:00;17,9;101092;88;0,0112;0,0;1,0;209;2,4;-0,87;-0,55;0;0;0;8,2;17,8;30,4;34,7;17,8;17,8;17,3;16,4;-23,2;24,8;1425
2021-09-11 00:00:00;18,1;101110;88;0,0114;0,02;1,6;243;3,0;-0,68;-1,42;0;0;0;8,2;17,9;30,4;34,3;17,7;17,7;17,3;16,4;-23,3;24,9;1439
2021-09-11 01:00:00;18,0;101130;90;0,0114;0,0;1,6;260;3,1;-0,28;-1,54;0;0;0;8,2;17,9;30,4;35,0;17,6;17,7;17,3;16,4;-23,4;25,2;1481
2021-09-11 02:00:00;17,3;101140;90;0,0111;0,0;1,1;248;2,1;-0,42;-1,01;0;0;0;8,3;17,9;30,4;34,7;17,6;17,6;17,2;16,4;-23,6;25,1;1452
2021-09-11 03:00:00;16,8;101160;90;0,0106;0,0;1,4;256;2,9;-0,33;-1,37;0;0;0;8,3;17,9;30,4;34,7;17,4;17,5;17,2;16,4;-23,6;25,0;1414
2021-09-11 04:00:00;16,3;101175;88;0,0101;0,0;1,2;243;2,5;-0,52;-1,06;0;0;0;8,3;17,9;30,4;35,0;17,3;17,5;17,2;16,4;-23,7;24,8;1464
2021-09-11 05:00:00;16,0;101190;88;0,0099;0,0;1,2;236;2,7;-0,66;-1,01;15;0;0;8,3;17,9;30,4;35,4;17,2;17,4;17,1;16,4;-23,7;24,8;1491
2021-09-11 06:00:00;16,4;101210;88;0,0101;0,0;1,4;230;2,8;-0,87;-1,09;34;0;0;8,3;17,9;30,4;34,3;17,1;17,3;17,1;16,5;-23,7;24,6;1461
2021-09-11 07:00:00;16,7;101235;86;0,0101;0,0;2,0;224;4,0;-1,42;-1,38;98;0;0;8,3;17,9;30,4;34,6;17,1;17,2;17,1;16,5;-23,7;24,6;1480
2021-09-11 08:00:00;18,0;101267;84;0,0107;0,0;2,5;237;5,3;-1,31;-2,1;335;0;0;8,3;17,9;30,4;34,6;17,1;17,2;17,0;16,5;-23,6;24,6;1429
2021-09-11 09:00:00;18,9;101282;80;0,0108;0,0;2,5;255;4,9;-0,61;-2,36;407;0;0;8,3;17,9;30,4;35,0;17,4;17,2;17,0;16,5;-23,7;24,6;1439
2021-09-11 10:00:00;19,4;101292;76;0,0106;0,0;2,6;255;5,5;-0,66;-2,49;340;0;0;8,3;17,9;30,4;34,3;17,7;17,3;17,0;16,5;-23,8;24,7;1471
2021-09-11 11:00:00;20,0;101272;74;0,0107;0,0;2,6;256;5,1;-0,61;-2,55;364;0;0;8,3;17,9;30,4;34,6;18,1;17,5;17,0;16,5;-24,0;24,6;1478
2021-09-11 12:00:00;19,8;101285;74;0,0105;0,0;2,6;256;4,9;-0,61;-2,5;266;0;0;8,3;17,9;30,4;34,6;18,4;17,7;17,1;16,5;-24,2;24,4;1426
2021-09-11 13:00:00;20,2;101263;72;0,0105;0,0;2,7;252;5,6;-0,79;-2,55;247;0;0;8,3;17,8;30,4;35,3;18,5;17,8;17,1;16,5;-24,4;24,2;1455
2021-09-11 14:00:00;19,4;101278;75;0,0104;0,0;2,6;261;5,2;-0,34;-2,48;180;0;0;8,3;17,8;30,4;34,6;18,6;17,9;17,2;16,5;-24,5;24,3;1464
2021-09-11 15:00:00;19,3;101280;78;0,0107;0,0;2,3;250;4,3;-0,76;-2,2;196;0;0;8,3;17,8;30,4;34,6;18,6;18,0;17,2;16,4;-24,5;24,3;1432
2021-09-11 16:00:00;19,4;101280;77;0,0107;0,0;1,9;248;4,0;-0,68;-1,67;84;0;0;8,3;17,8;30,4;34,9;18,6;18,0;17,3;16,5;-24,6;24,1;1432
2021-09-11 17:00:00;18,1;101320;82;0,0105;0,0;2,5;258;4,9;-0,51;-2,47;19;0;0;8,3;17,8;30,4;34,6;18,4;18,1;17,3;16,5;-24,5;24,0;1539
2021-09-11 18:00:00;17,2;101340;87;0,0105;0,8;1,5;251;2,9;-0,43;-1,4;0;0;0;8,3;17,8;30,4;34,9;18,1;18,0;17,4;16,5;-24,5;24,1;1395
2021-09-11 19:00:00;17,0;101392;90;0,0107;0,78;1,2;267;2,6;-0,13;-1,17;0;0;0;8,3;17,8;30,4;34,9;17,9;17,9;17,4;16,5;-24,3;24,1;1441
2021-09-11 20:00:00;17,0;101405;90;0,0107;0,3;1,3;270;2,5;0,01;-1,32;0;0;0;8,3;17,8;30,4;34,2;17,8;17,8;17,3;16,5;-24,3;24,1;1435
2021-09-11 21:00:00;16,7;101417;91;0,0107;0,0;0,7;243;1,2;-0,33;-0,62;0;0;0;8,3;17,9;30,4;34,9;17,7;17,7;17,3;16,5;-24,2;24,0;1421
2021-09-11 22:00:00;16,8;101425;92;0,0108;0,0;0,8;249;1,4;-0,26;-0,7;0;0;0;8,3;17,9;30,5;34,9;17,6;17,7;17,3;16,5;-24,2;24,0;1433
2021-09-11 23:00:00;16,6;101428;92;0,0107;0,02;0,5;244;1,0;-0,21;-0,45;0;0;0;8,3;17,9;30,5;34,9;17,5;17,6;17,3;16,5;-24,2;23,9;1494
2021-09-12 00:00:00;16,3;101405;93;0,0106;0,0;0,3;157;0,6;-0,24;0,07;0;0;0;8,3;17,9;30,5;35,2;17,4;17,5;17,2;16,5;-24,1;24,0;1466
2021-09-12 01:00:00;16,0;101385;92;0,0103;0,02;0,8;210;1,5;-0,53;-0,48;0;0;0;8,3;17,9;30,5;34,9;17,3;17,5;17,2;16,5;-24,0;23,9;1390
2021-09-12 02:00:00;15,7;101372;91;0,01;0,0;1,3;249;2,5;-0,46;-1,22;0;0;0;8,3;17,9;30,5;34,2;17,2;17,4;17,2;16,5;-24,0;23,9;1445
2021-09-12 03:00:00;14,6;101385;89;0,0091;0,04;1,3;250;2,4;-0,44;-1,21;0;0;0;8,3;17,9;30,5;34,9;16,9;17,3;17,1;16,6;-23,9;23,9;1485
2021-09-12 04:00:00;13,8;101387;89;0,0086;0,02;1,4;255;2,5;-0,35;-1,33;0;0;0;8,3;17,9;30,5;35,2;16,7;17,2;17,1;16,6;-23,9;23,8;1463
