Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;37,5;40,1;41,3;2,7;3,5;3,9;4,6;-8,5;nan;nan
2022-03-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;37,5;40,1;41,3;2,4;3,4;3,8;4,7;-8,5;nan;nan
2022-03-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;37,5;40,1;41,3;2,2;3,1;3,7;4,7;-8,5;nan;nan
2022-03-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;37,5;40,1;41,3;2,0;3,0;3,6;4,7;-8,5;nan;nan
2022-03-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;37,4;40,1;41,3;1,9;2,8;3,5;4,7;-8,5;nan;nan
2022-03-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;37,4;40,1;41,3;1,8;2,7;3,4;4,6;-8,5;nan;nan
2022-03-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;37,4;40,1;41,3;1,7;2,6;3,3;4,6;-8,5;nan;nan
2022-03-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;37,4;40,1;41,3;1,7;2,5;3,2;4,6;-8,5;nan;nan
2022-03-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;37,4;40,1;41,3;1,7;2,4;3,2;4,6;-8,5;nan;nan
2022-03-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;37,4;40,1;41,3;1,6;2,4;3,1;4,6;-8,6;nan;nan
2022-03-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;37,4;40,1;41,3;1,7;2,3;3,1;4,6;-8,5;nan;nan
2022-03-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;37,4;40,1;41,3;1,7;2,3;3,0;4,5;-8,5;nan;nan
2022-03-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;37,4;40,1;41,3;1,9;2,3;3,0;4,5;-8,5;nan;nan
2022-03-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;37,4;40,1;41,3;2,3;2,4;3,0;4,5;-8,5;nan;nan
2022-03-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;37,4;40,1;41,3;2,9;2,6;3,1;4,5;-8,5;nan;nan
2022-03-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;37,4;40,1;41,3;3,5;2,9;3,2;4,5;-8,5;nan;nan
2022-03-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;37,4;40,1;41,3;4,0;3,3;3,4;4,4;-8,6;nan;nan
2022-03-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,4;40,0;41,3;4,4;3,7;3,7;4,4;-8,6;nan;nan
2022-03-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;4,6;4,0;4,0;4,4;-8,6;nan;nan
2022-03-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;37,3;40,0;41,2;4,6;4,3;4,2;4,4;-8,6;nan;nan
2022-03-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;4,5;4,4;4,3;4,4;-8,6;nan;nan
2022-03-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;4,3;4,5;4,4;4,4;-8,6;nan;nan
2022-03-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;4,1;4,4;4,4;4,5;-8,6;nan;nan
2022-03-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;3,7;4,3;4,3;4,5;-8,6;nan;nan
2022-03-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;3,4;4,1;4,2;4,5;-8,6;nan;nan
2022-03-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;3,1;3,9;4,1;4,5;-8,6;nan;nan
2022-03-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;2,8;3,7;4,0;4,5;-8,6;nan;nan
2022-03-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;2,7;3,5;3,9;4,5;-8,6;nan;nan
2022-03-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;2,4;3,3;3,8;4,5;-8,6;nan;nan
2022-03-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;2,2;3,1;3,7;4,5;-8,6;nan;nan
2022-03-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;2,1;3,0;3,6;4,5;-8,6;nan;nan
2022-03-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;1,9;2,8;3,5;4,6;-8,6;nan;nan
2022-03-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;40,0;41,2;1,9;2,7;3,4;4,5;-8,6;nan;nan
2022-03-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;39,9;41,2;1,8;2,6;3,3;4,5;-8,6;nan;nan
2022-03-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;39,9;41,2;1,8;2,5;3,2;4,5;-8,6;nan;nan
2022-03-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;39,9;41,2;1,8;2,5;3,1;4,5;-8,6;nan;nan
2022-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;39,9;41,2;2,0;2,5;3,1;4,5;-8,6;nan;nan
2022-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,3;39,9;41,2;2,4;2,5;3,1;4,5;-8,6;nan;nan
2022-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;37,3;39,9;41,2;3,0;2,7;3,1;4,4;-8,6;nan;nan
2022-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;37,2;39,9;41,2;3,6;3,0;3,3;4,4;-8,6;nan;nan
2022-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,2;39,9;41,2;4,1;3,4;3,5;4,4;-8,6;nan;nan
2022-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,2;39,9;41,1;4,5;3,8;3,8;4,4;-8,6;nan;nan
2022-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,2;39,9;41,1;4,8;4,1;4,0;4,4;-8,6;nan;nan
2022-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;37,2;39,9;41,1;4,8;4,4;4,2;4,4;-8,6;nan;nan
2022-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;37,2;39,8;41,1;4,6;4,5;4,4;4,4;-8,7;nan;nan
2022-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;37,2;39,8;41,1;4,2;4,5;4,4;4,4;-8,7;nan;nan
2022-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,2;39,8;41,1;3,9;4,4;4,4;4,4;-8,7;nan;nan
2022-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,2;39,8;41,1;3,6;4,2;4,3;4,4;-8,7;nan;nan
2022-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,1;39,8;41,1;3,2;4,0;4,2;4,5;-8,7;nan;nan
2022-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,1;39,8;41,1;2,9;3,8;4,1;4,5;-8,7;nan;nan
2022-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,1;39,8;41,1;2,7;3,6;4,0;4,5;-8,7;nan;nan
2022-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,1;39,8;41,1;2,4;3,4;3,8;4,5;-8,7;nan;nan
2022-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,1;39,8;41,1;2,2;3,2;3,7;4,5;-8,7;nan;nan
2022-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,1;39,8;41,1;2,1;3,0;3,6;4,5;-8,7;nan;nan
2022-03-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,1;39,8;41,1;1,9;2,8;3,5;4,5;-8,7;nan;nan
2022-03-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,1;39,8;41,1;1,8;2,7;3,4;4,5;-8,7;nan;nan
2022-03-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,1;39,8;41,1;1,6;2,6;3,3;4,5;-8,7;nan;nan
2022-03-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;37,1;39,8;41,1;1,6;2,5;3,2;4,5;-8,7;nan;nan
2022-03-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;37,1;39,8;41,1;1,6;2,4;3,1;4,4;-8,7;nan;nan
2022-03-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,1;39,8;41,1;1,6;2,3;3,0;4,4;-8,7;nan;nan
2022-03-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,1;39,8;41,1;1,9;2,3;3,0;4,4;-8,8;nan;nan
2022-03-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;37,1;39,8;41,1;2,4;2,4;3,0;4,4;-8,7;nan;nan
2022-03-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;37,1;39,7;41,1;3,1;2,6;3,0;4,4;-8,7;nan;nan
2022-03-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;37,1;39,7;41,0;3,9;3,1;3,2;4,3;-8,8;nan;nan
2022-03-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;37,0;39,7;41,0;4,6;3,5;3,5;4,3;-8,7;nan;nan
2022-03-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;37,0;39,7;41,0;5,2;4,0;3,8;4,3;-8,7;nan;nan
2022-03-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;37,0;39,7;41,0;5,5;4,5;4,1;4,3;-8,7;nan;nan
2022-03-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;37,0;39,7;41,0;5,5;4,8;4,4;4,3;-8,7;nan;nan
2022-03-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;37,0;39,7;41,0;5,2;5,0;4,6;4,3;-8,7;nan;nan
2022-03-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;37,0;39,7;41,0;4,8;5,0;4,6;4,3;-8,8;nan;nan
2022-03-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;37,0;39,7;41,0;4,5;4,8;4,6;4,4;-8,8;nan;nan
2022-03-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;37,0;39,6;41,0;4,1;4,6;4,6;4,4;-8,8;nan;nan
2022-03-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;37,0;39,6;41,0;3,8;4,5;4,5;4,4;-8,8;nan;nan
2022-03-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;37,0;39,6;41,0;3,6;4,2;4,4;4,4;-8,8;nan;nan
2022-03-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;37,0;39,6;41,0;3,3;4,1;4,2;4,4;-8,8;nan;nan
2022-03-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,9;39,6;41,0;3,0;3,9;4,1;4,5;-8,8;nan;nan
2022-03-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,9;39,6;41,0;2,8;3,7;4,0;4,5;-8,8;nan;nan
2022-03-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,9;39,6;41,0;2,6;3,5;3,9;4,5;-8,8;nan;nan
2022-03-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,9;39,6;41,0;2,4;3,3;3,8;4,5;-8,8;nan;nan
2022-03-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,9;39,6;41,0;2,3;3,2;3,7;4,5;-8,8;nan;nan
2022-03-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,9;39,6;41,0;2,1;3,0;3,6;4,5;-8,8;nan;nan
2022-03-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,9;39,6;41,0;2,0;2,9;3,5;4,5;-8,8;nan;nan
2022-03-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,9;39,6;41,0;2,0;2,8;3,4;4,5;-8,8;nan;nan
2022-03-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,9;39,6;41,0;2,1;2,7;3,3;4,5;-8,8;nan;nan
2022-03-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,9;39,6;41,0;2,5;2,7;3,3;4,5;-8,8;nan;nan
2022-03-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,9;39,6;40,9;3,1;2,9;3,3;4,5;-8,8;nan;nan
2022-03-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,9;39,6;40,9;3,9;3,2;3,4;4,4;-8,8;nan;nan
2022-03-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,9;39,6;40,9;4,7;3,6;3,6;4,4;-8,8;nan;nan
2022-03-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;36,8;39,6;40,9;5,4;4,1;3,9;4,4;-8,9;nan;nan
2022-03-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,8;39,5;40,9;5,9;4,6;4,2;4,4;-8,8;nan;nan
2022-03-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,5;40,9;6,1;5,1;4,5;4,4;-8,8;nan;nan
2022-03-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,5;40,9;6,2;5,4;4,8;4,4;-8,8;nan;nan
2022-03-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,8;39,5;40,9;5,9;5,5;5,0;4,4;-8,9;nan;nan
2022-03-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,5;40,9;5,5;5,5;5,0;4,4;-8,9;nan;nan
2022-03-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,5;40,9;5,1;5,4;5,0;4,5;-8,9;nan;nan
2022-03-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,5;40,9;4,7;5,2;5,0;4,5;-8,9;nan;nan
2022-03-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,5;40,9;4,3;5,0;4,9;4,5;-8,9;nan;nan
2022-03-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,5;40,9;4,0;4,7;4,7;4,6;-8,9;nan;nan
2022-03-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,5;40,9;3,7;4,5;4,6;4,6;-8,9;nan;nan
2022-03-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,5;40,9;3,6;4,3;4,5;4,6;-8,9;nan;nan
2022-03-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,5;40,9;3,4;4,1;4,4;4,6;-8,9;nan;nan
2022-03-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,4;40,9;3,3;4,0;4,3;4,6;-8,9;nan;nan
2022-03-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,4;40,9;3,3;3,9;4,2;4,6;-8,9;nan;nan
2022-03-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,4;40,9;3,2;3,8;4,1;4,6;-8,9;nan;nan
2022-03-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,8;39,4;40,9;3,2;3,7;4,0;4,6;-8,9;nan;nan
2022-03-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,7;39,4;40,9;3,1;3,6;4,0;4,6;-8,9;nan;nan
2022-03-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,7;39,4;40,8;3,2;3,6;3,9;4,6;-8,9;nan;nan
2022-03-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,7;39,4;40,8;3,3;3,6;3,9;4,6;-8,9;nan;nan
2022-03-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,7;39,4;40,8;3,6;3,7;3,9;4,6;-8,9;nan;nan
2022-03-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;36,7;39,4;40,8;4,1;3,8;3,9;4,6;-8,9;nan;nan
2022-03-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;36,7;39,4;40,8;4,7;4,0;4,0;4,6;-9,0;nan;nan
2022-03-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;36,7;39,4;40,8;5,2;4,3;4,2;4,6;-9,0;nan;nan
2022-03-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;36,6;39,3;40,8;5,8;4,7;4,4;4,6;-9,0;nan;nan
2022-03-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;36,6;39,3;40,8;6,1;5,1;4,7;4,6;-9,0;nan;nan
2022-03-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;36,6;39,3;40,8;6,3;5,4;4,9;4,6;-9,0;nan;nan
2022-03-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;36,6;39,3;40,8;6,2;5,6;5,1;4,6;-9,0;nan;nan
2022-03-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;36,6;39,3;40,8;6,0;5,7;5,2;4,6;-9,0;nan;nan
2022-03-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;36,6;39,3;40,8;5,9;5,7;5,3;4,6;-9,0;nan;nan
2022-03-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;36,6;39,3;40,8;5,7;5,6;5,3;4,7;-9,0;nan;nan
2022-03-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;36,5;39,3;40,8;5,5;5,5;5,2;4,7;-9,0;nan;nan
2022-03-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;36,5;39,3;40,8;5,3;5,4;5,2;4,7;-9,0;nan;nan
2022-03-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;36,5;39,2;41,1;5,2;5,3;5,1;4,8;-9,0;nan;nan
2022-03-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;36,5;39,2;40,8;5,1;5,2;5,1;4,8;-9,0;nan;nan
2022-03-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;36,5;39,2;40,8;5,0;5,2;5,0;4,8;-9,0;nan;nan
2022-03-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;36,5;39,2;40,8;5,0;5,1;5,0;4,8;-9,0;nan;nan
2022-03-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;36,5;39,2;40,8;4,9;5,0;5,0;4,8;-9,0;nan;nan
2022-03-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;36,5;39,2;40,8;4,9;5,0;4,9;4,9;-9,0;nan;nan
2022-03-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;36,5;39,2;40,8;4,7;5,0;4,9;4,9;-9,1;nan;nan
2022-03-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;36,5;39,2;40,8;4,6;4,9;4,9;4,9;-9,1;nan;nan
2022-03-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;36,5;39,2;40,7;4,5;4,8;4,8;4,9;-9,1;nan;nan
2022-03-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;36,5;39,2;40,7;4,6;4,7;4,8;4,9;-9,1;nan;nan
2022-03-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;36,4;39,2;40,7;4,9;4,8;4,7;4,9;-9,1;nan;nan
2022-03-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;36,4;39,1;40,7;5,3;4,9;4,8;4,9;-9,1;nan;nan
2022-03-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;36,4;39,1;40,7;5,8;5,1;4,8;4,9;-9,1;nan;nan
2022-03-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;36,4;39,1;40,7;6,2;5,3;4,9;4,9;-9,1;nan;nan
2022-03-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;36,4;39,1;40,7;6,7;5,6;5,1;4,9;-9,1;nan;nan
2022-03-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;36,4;39,1;40,7;7,1;5,9;5,3;4,9;-9,1;nan;nan
2022-03-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,3;39,1;40,7;7,5;6,3;5,5;4,9;-9,1;nan;nan
2022-03-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,3;39,1;40,7;7,6;6,5;5,7;5,0;-9,1;nan;nan
2022-03-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,3;39,0;40,7;7,5;6,7;5,8;5,0;-9,1;nan;nan
2022-03-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;36,3;39,0;40,7;7,3;6,8;5,9;5,0;-9,1;nan;nan
2022-03-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;36,3;39,0;40,7;7,1;6,7;6,0;5,0;-9,1;nan;nan
